createdAt,value
2023-01-18T00:00:04.747Z,987.8
2023-01-18T00:01:20.939Z,987.7
2023-01-18T00:02:37.122Z,987.8
2023-01-18T00:03:53.177Z,987.8
2023-01-18T00:05:09.358Z,987.7
2023-01-18T00:06:25.691Z,987.7
2023-01-18T00:07:41.887Z,987.7
2023-01-18T00:08:57.917Z,987.7
2023-01-18T00:10:14.258Z,987.7
2023-01-18T00:11:30.446Z,987.6
2023-01-18T00:12:46.635Z,987.6
2023-01-18T00:14:02.822Z,987.5
2023-01-18T00:15:19.005Z,987.5
2023-01-18T00:16:34.069Z,987.5
2023-01-18T00:17:50.398Z,987.5
2023-01-18T00:19:06.442Z,987.5
2023-01-18T00:20:22.635Z,987.4
2023-01-18T00:21:38.958Z,987.4
2023-01-18T00:22:55.137Z,987.4
2023-01-18T00:24:11.334Z,987.4
2023-01-18T00:25:27.527Z,987.5
2023-01-18T00:26:43.713Z,987.5
2023-01-18T00:27:59.897Z,987.6
2023-01-18T00:29:16.078Z,987.6
2023-01-18T00:30:32.273Z,987.5
2023-01-18T00:31:48.466Z,987.5
2023-01-18T00:33:03.516Z,987.5
2023-01-18T00:34:19.846Z,987.4
2023-01-18T00:35:36.042Z,987.5
2023-01-18T00:36:52.071Z,987.4
2023-01-18T00:38:08.399Z,987.5
2023-01-18T00:39:24.438Z,987.5
2023-01-18T00:40:40.642Z,987.5
2023-01-18T00:41:56.827Z,987.6
2023-01-18T00:43:13.166Z,987.5
2023-01-18T00:44:29.351Z,987.4
2023-01-18T00:45:45.385Z,987.5
2023-01-18T00:47:01.715Z,987.4
2023-01-18T00:48:17.906Z,987.4
2023-01-18T00:49:32.953Z,987.4
2023-01-18T00:50:49.301Z,987.4
2023-01-18T00:52:05.486Z,987.4
2023-01-18T00:53:21.518Z,987.5
2023-01-18T00:54:37.872Z,987.5
2023-01-18T00:55:54.059Z,987.4
2023-01-18T00:57:10.251Z,987.6
2023-01-18T00:58:26.284Z,987.6
2023-01-18T00:59:42.620Z,987.6
2023-01-18T01:00:58.813Z,987.6
2023-01-18T01:02:14.997Z,987.6
2023-01-18T01:03:31.182Z,987.6
2023-01-18T01:04:47.226Z,987.6
2023-01-18T01:06:03.690Z,987.7
2023-01-18T01:07:19.877Z,987.6
2023-01-18T01:08:36.052Z,987.7
2023-01-18T01:09:52.088Z,987.7
2023-01-18T01:11:08.437Z,987.7
2023-01-18T01:12:24.626Z,987.8
2023-01-18T01:13:40.652Z,987.8
2023-01-18T01:14:57.002Z,987.9
2023-01-18T01:16:13.198Z,987.8
2023-01-18T01:17:29.391Z,987.8
2023-01-18T01:18:45.578Z,987.9
2023-01-18T01:20:01.613Z,988
2023-01-18T01:21:17.949Z,988
2023-01-18T01:22:33.165Z,988.1
2023-01-18T01:23:49.344Z,988.1
2023-01-18T01:25:05.539Z,988.1
2023-01-18T01:26:21.725Z,988
2023-01-18T01:27:37.747Z,988
2023-01-18T01:28:54.107Z,988.1
2023-01-18T01:30:10.282Z,988.1
2023-01-18T01:31:26.482Z,988.1
2023-01-18T01:32:42.675Z,988.1
2023-01-18T01:33:58.865Z,988.2
2023-01-18T01:35:14.892Z,988.2
2023-01-18T01:36:31.066Z,988.2
2023-01-18T01:37:47.254Z,988.2
2023-01-18T01:39:02.620Z,988.3
2023-01-18T01:40:18.810Z,988.4
2023-01-18T01:41:34.999Z,988.3
2023-01-18T01:42:51.034Z,988.3
2023-01-18T01:44:07.381Z,988.3
2023-01-18T01:45:23.570Z,988.3
2023-01-18T01:46:39.760Z,988.4
2023-01-18T01:47:55.797Z,988.3
2023-01-18T01:49:12.151Z,988.4
2023-01-18T01:50:28.175Z,988.5
2023-01-18T01:51:44.517Z,988.5
2023-01-18T01:53:00.702Z,988.4
2023-01-18T01:54:16.907Z,988.5
2023-01-18T01:55:32.110Z,988.5
2023-01-18T01:56:48.288Z,988.5
2023-01-18T01:58:04.324Z,988.5
2023-01-18T01:59:20.671Z,988.5
2023-01-18T02:00:36.851Z,988.5
2023-01-18T02:01:52.874Z,988.5
2023-01-18T02:03:09.063Z,988.5
2023-01-18T02:04:25.437Z,988.5
2023-01-18T02:05:41.609Z,988.5
2023-01-18T02:06:57.801Z,988.5
2023-01-18T02:08:14.002Z,988.5
2023-01-18T02:09:30.180Z,988.5
2023-01-18T02:10:46.215Z,988.5
2023-01-18T02:12:01.574Z,988.4
2023-01-18T02:13:17.785Z,988.4
2023-01-18T02:14:33.786Z,988.4
2023-01-18T02:15:50.141Z,988.4
2023-01-18T02:17:06.337Z,988.4
2023-01-18T02:18:22.530Z,988.4
2023-01-18T02:19:38.545Z,988.5
2023-01-18T02:20:54.898Z,988.5
2023-01-18T02:22:11.093Z,988.5
2023-01-18T02:23:27.279Z,988.5
2023-01-18T02:24:43.472Z,988.4
2023-01-18T02:25:59.652Z,988.4
2023-01-18T02:27:15.683Z,988.3
2023-01-18T02:28:30.884Z,988.3
2023-01-18T02:29:47.232Z,988.3
2023-01-18T02:31:03.437Z,988.3
2023-01-18T02:32:19.613Z,988.4
2023-01-18T02:33:35.816Z,988.5
2023-01-18T02:34:51.999Z,988.5
2023-01-18T02:36:08.181Z,988.6
2023-01-18T02:37:24.375Z,988.5
2023-01-18T02:38:40.569Z,988.4
2023-01-18T02:39:56.744Z,988.4
2023-01-18T02:41:12.938Z,988.5
2023-01-18T02:42:29.126Z,988.5
2023-01-18T02:43:45.327Z,988.5
2023-01-18T02:45:00.526Z,988.6
2023-01-18T02:46:16.719Z,988.6
2023-01-18T02:47:32.914Z,988.6
2023-01-18T02:48:49.100Z,988.6
2023-01-18T02:50:05.291Z,988.5
2023-01-18T02:51:21.466Z,988.5
2023-01-18T02:52:37.666Z,988.4
2023-01-18T02:53:53.859Z,988.5
2023-01-18T02:55:09.867Z,988.5
2023-01-18T02:56:26.058Z,988.5
2023-01-18T02:57:42.418Z,988.5
2023-01-18T02:58:58.423Z,988.5
2023-01-18T03:00:14.798Z,988.5
2023-01-18T03:01:29.818Z,988.5
2023-01-18T03:02:46.191Z,988.6
2023-01-18T03:04:02.205Z,988.5
2023-01-18T03:05:18.381Z,988.5
2023-01-18T03:06:34.577Z,988.5
2023-01-18T03:07:50.941Z,988.4
2023-01-18T03:09:07.089Z,988.5
2023-01-18T03:10:23.448Z,988.5
2023-01-18T03:11:39.646Z,988.5
2023-01-18T03:12:55.825Z,988.5
2023-01-18T03:14:11.846Z,988.6
2023-01-18T03:15:28.025Z,988.6
2023-01-18T03:16:44.401Z,988.6
2023-01-18T03:18:00.583Z,988.6
2023-01-18T03:19:16.774Z,988.6
2023-01-18T03:20:32.963Z,988.5
2023-01-18T03:21:48.973Z,988.4
2023-01-18T03:23:05.338Z,988.4
2023-01-18T03:24:21.538Z,988.4
2023-01-18T03:25:36.550Z,988.5
2023-01-18T03:26:52.934Z,988.5
2023-01-18T03:28:09.121Z,988.6
2023-01-18T03:29:25.303Z,988.6
2023-01-18T03:30:41.489Z,988.6
2023-01-18T03:31:57.697Z,988.5
2023-01-18T03:33:13.884Z,988.5
2023-01-18T03:34:30.068Z,988.5
2023-01-18T03:35:46.244Z,988.5
2023-01-18T03:37:02.445Z,988.5
2023-01-18T03:38:18.625Z,988.5
2023-01-18T03:39:34.631Z,988.5
2023-01-18T03:40:51.017Z,988.6
2023-01-18T03:42:06.214Z,988.6
2023-01-18T03:43:22.222Z,988.6
2023-01-18T03:44:38.403Z,988.5
2023-01-18T03:45:54.782Z,988.5
2023-01-18T03:47:10.980Z,988.4
2023-01-18T03:48:27.160Z,988.6
2023-01-18T03:49:43.349Z,988.5
2023-01-18T03:50:59.538Z,988.5
2023-01-18T03:52:15.736Z,988.5
2023-01-18T03:53:31.914Z,988.4
2023-01-18T03:54:48.121Z,988.5
2023-01-18T03:56:04.302Z,988.5
2023-01-18T03:57:20.494Z,988.4
2023-01-18T03:58:35.705Z,988.5
2023-01-18T03:59:51.888Z,988.5
2023-01-18T04:01:08.065Z,988.4
2023-01-18T04:02:24.265Z,988.5
2023-01-18T04:03:40.453Z,988.5
2023-01-18T04:04:56.642Z,988.5
2023-01-18T04:06:12.830Z,988.6
2023-01-18T04:07:29.016Z,988.5
2023-01-18T04:08:45.024Z,988.7
2023-01-18T04:10:01.393Z,988.6
2023-01-18T04:11:17.592Z,988.7
2023-01-18T04:12:33.584Z,988.6
2023-01-18T04:13:49.973Z,988.6
2023-01-18T04:15:05.164Z,988.6
2023-01-18T04:16:21.364Z,988.5
2023-01-18T04:17:37.545Z,988.5
2023-01-18T04:18:53.738Z,988.5
2023-01-18T04:20:09.928Z,988.5
2023-01-18T04:21:25.911Z,988.5
2023-01-18T04:22:42.314Z,988.5
2023-01-18T04:23:58.493Z,988.5
2023-01-18T04:25:14.685Z,988.5
2023-01-18T04:26:30.872Z,988.5
2023-01-18T04:27:47.062Z,988.5
2023-01-18T04:29:03.260Z,988.5
2023-01-18T04:30:19.443Z,988.4
2023-01-18T04:31:34.650Z,988.5
2023-01-18T04:32:50.832Z,988.5
2023-01-18T04:34:07.020Z,988.5
2023-01-18T04:35:23.217Z,988.5
2023-01-18T04:36:39.197Z,988.5
2023-01-18T04:37:55.586Z,988.5
2023-01-18T04:39:11.789Z,988.5
2023-01-18T04:40:27.968Z,988.5
2023-01-18T04:41:44.166Z,988.6
2023-01-18T04:43:00.357Z,988.6
2023-01-18T04:44:16.333Z,988.6
2023-01-18T04:45:32.534Z,988.6
2023-01-18T04:46:48.914Z,988.7
2023-01-18T04:48:04.124Z,988.7
2023-01-18T04:49:20.318Z,988.7
2023-01-18T04:50:36.503Z,988.6
2023-01-18T04:51:52.702Z,988.6
2023-01-18T04:53:08.684Z,988.7
2023-01-18T04:54:25.076Z,988.6
2023-01-18T04:55:41.255Z,988.6
2023-01-18T04:56:57.453Z,988.6
2023-01-18T04:58:13.641Z,988.6
2023-01-18T04:59:29.620Z,988.6
2023-01-18T05:00:45.817Z,988.6
2023-01-18T05:02:02.206Z,988.6
2023-01-18T05:03:18.192Z,988.6
2023-01-18T05:04:33.599Z,988.6
2023-01-18T05:05:49.801Z,988.6
2023-01-18T05:07:05.983Z,988.6
2023-01-18T05:08:21.969Z,988.6
2023-01-18T05:09:38.356Z,988.7
2023-01-18T05:10:54.544Z,988.7
2023-01-18T05:12:10.729Z,988.7
2023-01-18T05:13:26.928Z,988.7
2023-01-18T05:14:43.118Z,988.8
2023-01-18T05:15:59.091Z,988.8
2023-01-18T05:17:15.488Z,988.7
2023-01-18T05:18:31.687Z,988.8
2023-01-18T05:19:47.869Z,988.8
2023-01-18T05:21:02.874Z,988.8
2023-01-18T05:22:19.264Z,988.8
2023-01-18T05:23:35.247Z,988.8
2023-01-18T05:24:51.637Z,988.8
2023-01-18T05:26:07.833Z,988.9
2023-01-18T05:27:24.031Z,988.8
2023-01-18T05:28:40.000Z,988.8
2023-01-18T05:29:56.411Z,988.8
2023-01-18T05:31:12.384Z,989
2023-01-18T05:32:28.775Z,988.9
2023-01-18T05:33:44.964Z,989
2023-01-18T05:35:01.160Z,989
2023-01-18T05:36:17.338Z,989
2023-01-18T05:37:32.333Z,989
2023-01-18T05:38:48.537Z,989
2023-01-18T05:40:04.925Z,988.9
2023-01-18T05:41:21.125Z,988.9
2023-01-18T05:42:37.304Z,988.9
2023-01-18T05:43:53.502Z,988.9
2023-01-18T05:45:09.682Z,989
2023-01-18T05:46:25.665Z,989
2023-01-18T05:47:42.060Z,989
2023-01-18T05:48:58.043Z,989
2023-01-18T05:50:14.453Z,989
2023-01-18T05:51:30.626Z,989
2023-01-18T05:52:46.835Z,989.1
2023-01-18T05:54:01.817Z,989
2023-01-18T05:55:18.222Z,989
2023-01-18T05:56:34.410Z,989
2023-01-18T05:57:50.589Z,989.1
2023-01-18T05:59:06.562Z,989.1
2023-01-18T06:00:22.978Z,989.2
2023-01-18T06:01:38.938Z,989.2
2023-01-18T06:02:55.135Z,989.2
2023-01-18T06:04:11.549Z,989.2
2023-01-18T06:05:27.503Z,989.3
2023-01-18T06:06:43.928Z,989.3
2023-01-18T06:08:00.114Z,989.2
2023-01-18T06:09:16.076Z,989.3
2023-01-18T06:10:31.511Z,989.3
2023-01-18T06:11:47.704Z,989.3
2023-01-18T06:13:03.878Z,989.3
2023-01-18T06:14:19.849Z,989.3
2023-01-18T06:15:36.250Z,989.3
2023-01-18T06:16:52.216Z,989.3
2023-01-18T06:18:08.631Z,989.3
2023-01-18T06:19:24.829Z,989.3
2023-01-18T06:20:40.783Z,989.3
2023-01-18T06:21:57.212Z,989.3
2023-01-18T06:23:13.401Z,989.4
2023-01-18T06:24:29.367Z,989.4
2023-01-18T06:25:45.763Z,989.4
2023-01-18T06:27:00.978Z,989.4
2023-01-18T06:28:16.937Z,989.4
2023-01-18T06:29:33.129Z,989.4
2023-01-18T06:30:49.539Z,989.4
2023-01-18T06:32:05.502Z,989.5
2023-01-18T06:33:21.919Z,989.5
2023-01-18T06:34:38.118Z,989.6
2023-01-18T06:35:54.085Z,989.6
2023-01-18T06:37:10.501Z,989.6
2023-01-18T06:38:26.677Z,989.7
2023-01-18T06:39:42.640Z,989.6
2023-01-18T06:40:59.061Z,989.7
2023-01-18T06:42:15.258Z,989.7
2023-01-18T06:43:30.457Z,989.7
2023-01-18T06:44:46.643Z,989.6
2023-01-18T06:46:02.596Z,989.6
2023-01-18T06:47:18.790Z,989.7
2023-01-18T06:48:35.201Z,989.6
2023-01-18T06:49:51.417Z,989.7
2023-01-18T06:51:07.584Z,989.6
2023-01-18T06:52:23.548Z,989.7
2023-01-18T06:53:39.970Z,989.6
2023-01-18T06:54:55.926Z,989.6
2023-01-18T06:56:12.345Z,989.6
2023-01-18T06:57:28.534Z,989.7
2023-01-18T06:58:44.717Z,989.6
2023-01-18T06:59:59.928Z,989.6
2023-01-18T07:01:15.880Z,989.7
2023-01-18T07:02:32.072Z,989.7
2023-01-18T07:03:48.497Z,989.8
2023-01-18T07:05:04.681Z,989.9
2023-01-18T07:06:20.639Z,989.8
2023-01-18T07:07:37.070Z,989.9
2023-01-18T07:08:53.030Z,989.9
2023-01-18T07:10:09.215Z,989.9
2023-01-18T07:11:25.624Z,989.9
2023-01-18T07:12:41.815Z,989.9
2023-01-18T07:13:57.772Z,989.9
2023-01-18T07:15:13.966Z,989.9
2023-01-18T07:16:29.403Z,989.9
2023-01-18T07:17:45.358Z,989.9
2023-01-18T07:19:01.558Z,989.9
2023-01-18T07:20:17.742Z,989.9
2023-01-18T07:21:34.163Z,989.9
2023-01-18T07:22:50.104Z,989.9
2023-01-18T07:24:05.563Z,989.9
2023-01-18T07:25:21.524Z,990.1
2023-01-18T07:26:37.703Z,990.1
2023-01-18T07:27:53.882Z,990.1
2023-01-18T07:29:10.074Z,990.1
2023-01-18T07:30:26.513Z,990.2
2023-01-18T07:31:42.468Z,990.2
2023-01-18T07:32:58.643Z,990.2
2023-01-18T07:34:15.073Z,990.2
2023-01-18T07:35:31.262Z,990.2
2023-01-18T07:36:47.454Z,990.2
2023-01-18T07:38:03.404Z,990.2
2023-01-18T07:39:19.824Z,990.2
2023-01-18T07:40:35.911Z,990.1
2023-01-18T07:41:52.341Z,990.2
2023-01-18T07:43:08.530Z,990.2
2023-01-18T07:44:24.702Z,990.2
2023-01-18T07:45:40.653Z,990.2
2023-01-18T07:46:57.095Z,990.2
2023-01-18T07:48:13.036Z,990.2
2023-01-18T07:49:29.460Z,990.2
2023-01-18T07:50:45.410Z,990.2
2023-01-18T07:52:01.604Z,990.2
2023-01-18T07:53:18.037Z,990.2
2023-01-18T07:54:33.988Z,990.2
2023-01-18T07:55:50.176Z,990.2
2023-01-18T07:57:05.380Z,990.1
2023-01-18T07:58:21.804Z,990.1
2023-01-18T07:59:37.742Z,990.1
2023-01-18T08:00:53.932Z,990
2023-01-18T08:02:10.123Z,990.1
2023-01-18T08:03:26.319Z,990
2023-01-18T08:04:42.516Z,990.1
2023-01-18T08:05:58.695Z,990.1
2023-01-18T08:07:14.892Z,990
2023-01-18T08:08:31.066Z,990
2023-01-18T08:09:47.273Z,990
2023-01-18T08:11:03.446Z,990.1
2023-01-18T08:12:19.639Z,990
2023-01-18T08:13:34.858Z,990.1
2023-01-18T08:14:51.030Z,990.1
2023-01-18T08:16:07.217Z,990.1
2023-01-18T08:17:23.404Z,990.2
2023-01-18T08:18:39.594Z,990.2
2023-01-18T08:19:56.039Z,990.2
2023-01-18T08:21:11.977Z,990.1
2023-01-18T08:22:28.177Z,990.2
2023-01-18T08:23:44.369Z,990.2
2023-01-18T08:25:00.794Z,990.2
2023-01-18T08:26:16.746Z,990.1
2023-01-18T08:27:32.928Z,990.2
2023-01-18T08:28:49.111Z,990.1
2023-01-18T08:30:04.574Z,990.2
2023-01-18T08:31:20.501Z,990.1
2023-01-18T08:32:36.957Z,990.2
2023-01-18T08:33:52.883Z,990.1
2023-01-18T08:35:09.084Z,990.1
2023-01-18T08:36:25.510Z,990.1
2023-01-18T08:37:41.456Z,990.2
2023-01-18T08:38:57.906Z,990.2
2023-01-18T08:40:14.083Z,990.2
2023-01-18T08:41:30.023Z,990.2
2023-01-18T08:42:46.209Z,990.2
2023-01-18T08:44:02.656Z,990.3
2023-01-18T08:45:18.845Z,990.2
2023-01-18T08:46:34.044Z,990.3
2023-01-18T08:47:49.977Z,990.3
2023-01-18T08:49:06.175Z,990.3
2023-01-18T08:50:22.624Z,990.3
2023-01-18T08:51:38.805Z,990.3
2023-01-18T08:52:54.999Z,990.4
2023-01-18T08:54:10.921Z,990.3
2023-01-18T08:55:27.369Z,990.4
2023-01-18T08:56:43.312Z,990.4
2023-01-18T08:57:59.747Z,990.4
2023-01-18T08:59:15.689Z,990.4
2023-01-18T09:00:32.135Z,990.4
2023-01-18T09:01:48.061Z,990.4
2023-01-18T09:03:03.516Z,990.4
2023-01-18T09:04:19.722Z,990.4
2023-01-18T09:05:35.912Z,990.4
2023-01-18T09:06:52.097Z,990.4
2023-01-18T09:08:08.288Z,990.5
2023-01-18T09:09:24.465Z,990.5
2023-01-18T09:10:40.399Z,990.5
2023-01-18T09:11:56.585Z,990.5
2023-01-18T09:13:12.787Z,990.5
2023-01-18T09:14:28.975Z,990.5
2023-01-18T09:15:45.155Z,990.5
2023-01-18T09:17:01.342Z,990.5
2023-01-18T09:18:17.804Z,990.6
2023-01-18T09:19:32.742Z,990.6
2023-01-18T09:20:48.939Z,990.7
2023-01-18T09:22:05.115Z,990.6
2023-01-18T09:23:21.567Z,990.6
2023-01-18T09:24:37.755Z,990.6
2023-01-18T09:25:53.000Z,990.7
2023-01-18T09:27:09.882Z,990.6
2023-01-18T09:28:26.058Z,990.6
2023-01-18T09:29:42.508Z,990.6
2023-01-18T09:30:58.708Z,990.7
2023-01-18T09:32:14.894Z,990.7
2023-01-18T09:33:31.090Z,990.6
2023-01-18T09:34:47.013Z,990.6
2023-01-18T09:36:02.479Z,990.7
2023-01-18T09:37:18.662Z,990.7
2023-01-18T09:38:34.596Z,990.6
2023-01-18T09:39:51.048Z,990.6
2023-01-18T09:41:07.228Z,990.6
2023-01-18T09:42:23.156Z,990.7
2023-01-18T09:43:39.621Z,990.6
2023-01-18T09:44:55.801Z,990.6
2023-01-18T09:46:11.996Z,990.6
2023-01-18T09:47:28.190Z,990.6
2023-01-18T09:48:44.328Z,990.6
2023-01-18T09:50:00.555Z,990.7
2023-01-18T09:51:16.702Z,990.7
2023-01-18T09:52:31.966Z,990.7
2023-01-18T09:53:48.000Z,990.7
2023-01-18T09:55:04.299Z,990.7
2023-01-18T09:56:20.470Z,990.7
2023-01-18T09:57:36.665Z,990.7
2023-01-18T09:58:52.861Z,990.7
2023-01-18T10:00:09.082Z,990.7
2023-01-18T10:01:25.221Z,990.7
2023-01-18T10:02:41.460Z,990.8
2023-01-18T10:03:57.615Z,990.7
2023-01-18T10:05:13.806Z,990.7
2023-01-18T10:06:30.036Z,990.7
2023-01-18T10:07:46.183Z,990.7
2023-01-18T10:09:01.424Z,990.7
2023-01-18T10:10:17.622Z,990.7
2023-01-18T10:11:33.808Z,990.6
2023-01-18T10:12:49.991Z,990.7
2023-01-18T10:14:06.182Z,990.6
2023-01-18T10:15:22.378Z,990.6
2023-01-18T10:16:38.517Z,990.6
2023-01-18T10:17:54.751Z,990.7
2023-01-18T10:19:10.942Z,990.6
2023-01-18T10:20:27.077Z,990.7
2023-01-18T10:21:43.315Z,990.6
2023-01-18T10:22:59.519Z,990.7
2023-01-18T10:24:15.713Z,990.7
2023-01-18T10:25:30.903Z,990.7
2023-01-18T10:26:47.035Z,990.7
2023-01-18T10:28:03.239Z,990.8
2023-01-18T10:29:19.467Z,990.7
2023-01-18T10:30:35.655Z,990.8
2023-01-18T10:31:51.852Z,990.9
2023-01-18T10:33:08.029Z,990.8
2023-01-18T10:34:24.213Z,990.8
2023-01-18T10:35:40.352Z,990.9
2023-01-18T10:36:56.599Z,990.9
2023-01-18T10:38:12.792Z,990.9
2023-01-18T10:39:28.981Z,990.9
2023-01-18T10:40:45.154Z,990.8
2023-01-18T10:42:00.314Z,990.8
2023-01-18T10:43:16.493Z,990.8
2023-01-18T10:44:32.729Z,990.8
2023-01-18T10:45:48.917Z,990.9
2023-01-18T10:47:05.114Z,990.9
2023-01-18T10:48:21.247Z,990.8
2023-01-18T10:49:37.493Z,990.9
2023-01-18T10:50:53.620Z,990.9
2023-01-18T10:52:09.869Z,990.9
2023-01-18T10:53:26.057Z,990.9
2023-01-18T10:54:42.180Z,990.9
2023-01-18T10:55:58.359Z,990.9
2023-01-18T10:57:14.619Z,990.9
2023-01-18T10:58:29.750Z,990.9
2023-01-18T10:59:46.014Z,991
2023-01-18T11:01:02.194Z,991
2023-01-18T11:02:18.000Z,991
2023-01-18T11:03:34.573Z,990.9
2023-01-18T11:04:50.692Z,991
2023-01-18T11:06:06.870Z,990.9
2023-01-18T11:07:23.067Z,990.9
2023-01-18T11:08:39.310Z,990.9
2023-01-18T11:09:55.510Z,990.9
2023-01-18T11:11:11.694Z,990.9
2023-01-18T11:12:27.809Z,990.9
2023-01-18T11:13:44.065Z,990.9
2023-01-18T11:14:59.269Z,991
2023-01-18T11:16:15.384Z,990.9
2023-01-18T11:17:31.655Z,991
2023-01-18T11:18:47.833Z,991
2023-01-18T11:20:04.018Z,991.1
2023-01-18T11:21:20.145Z,991.1
2023-01-18T11:22:36.388Z,991
2023-01-18T11:23:52.581Z,991.1
2023-01-18T11:25:08.772Z,991.1
2023-01-18T11:26:24.955Z,991
2023-01-18T11:27:41.146Z,991.1
2023-01-18T11:28:57.270Z,991.1
2023-01-18T11:30:13.512Z,991.1
2023-01-18T11:31:28.720Z,991.2
2023-01-18T11:32:44.838Z,991.1
2023-01-18T11:34:01.024Z,991.1
2023-01-18T11:35:17.277Z,991.1
2023-01-18T11:36:33.405Z,991.1
2023-01-18T11:37:49.660Z,991.1
2023-01-18T11:39:04.793Z,991.1
2023-01-18T11:40:20.978Z,991.1
2023-01-18T11:41:37.252Z,991.1
2023-01-18T11:42:53.352Z,991.1
2023-01-18T11:44:09.552Z,991.1
2023-01-18T11:45:25.726Z,991.1
2023-01-18T11:46:41.991Z,991.1
2023-01-18T11:47:58.179Z,991.1
2023-01-18T11:49:14.298Z,991.1
2023-01-18T11:50:30.562Z,991.1
2023-01-18T11:51:46.738Z,991.1
2023-01-18T11:53:02.938Z,991.1
2023-01-18T11:54:19.116Z,991.1
2023-01-18T11:55:34.326Z,991.2
2023-01-18T11:56:50.507Z,991.1
2023-01-18T11:58:06.696Z,991.2
2023-01-18T11:59:22.807Z,991.2
2023-01-18T12:00:39.083Z,991.1
2023-01-18T12:01:55.269Z,991.2
2023-01-18T12:03:11.450Z,991.2
2023-01-18T12:04:27.632Z,991.2
2023-01-18T12:05:43.832Z,991.2
2023-01-18T12:06:59.937Z,991.3
2023-01-18T12:08:16.205Z,991.2
2023-01-18T12:09:32.383Z,991.2
2023-01-18T12:10:48.574Z,991.2
2023-01-18T12:12:03.691Z,991.2
2023-01-18T12:13:19.970Z,991.2
2023-01-18T12:14:36.080Z,991.3
2023-01-18T12:15:52.343Z,991.3
2023-01-18T12:17:08.530Z,991.2
2023-01-18T12:18:24.708Z,991.3
2023-01-18T12:19:40.898Z,991.3
2023-01-18T12:20:57.084Z,991.3
2023-01-18T12:22:13.197Z,991.3
2023-01-18T12:23:29.377Z,991.3
2023-01-18T12:24:45.645Z,991.3
2023-01-18T12:26:01.835Z,991.3
2023-01-18T12:27:18.022Z,991.4
2023-01-18T12:28:33.229Z,991.4
2023-01-18T12:29:49.333Z,991.4
2023-01-18T12:31:05.609Z,991.4
2023-01-18T12:32:21.789Z,991.4
2023-01-18T12:33:37.978Z,991.4
2023-01-18T12:34:54.180Z,991.4
2023-01-18T12:36:10.282Z,991.4
2023-01-18T12:37:26.468Z,991.5
2023-01-18T12:38:42.729Z,991.5
2023-01-18T12:39:58.930Z,991.5
2023-01-18T12:41:15.106Z,991.5
2023-01-18T12:42:31.208Z,991.5
2023-01-18T12:43:47.390Z,991.5
2023-01-18T12:45:02.608Z,991.5
2023-01-18T12:46:18.868Z,991.6
2023-01-18T12:47:34.968Z,991.6
2023-01-18T12:48:51.166Z,991.6
2023-01-18T12:50:07.442Z,991.6
2023-01-18T12:51:23.616Z,991.7
2023-01-18T12:52:39.725Z,991.7
2023-01-18T12:53:55.991Z,991.7
2023-01-18T12:55:12.186Z,991.7
2023-01-18T12:56:28.382Z,991.7
2023-01-18T12:57:44.471Z,991.8
2023-01-18T12:59:00.756Z,991.8
2023-01-18T13:00:16.942Z,991.8
2023-01-18T13:01:32.060Z,991.8
2023-01-18T13:02:48.327Z,991.9
2023-01-18T13:04:04.504Z,991.9
2023-01-18T13:05:20.698Z,991.9
2023-01-18T13:06:36.898Z,991.9
2023-01-18T13:07:52.985Z,991.9
2023-01-18T13:09:09.261Z,992
2023-01-18T13:10:25.452Z,991.9
2023-01-18T13:11:41.549Z,991.9
2023-01-18T13:12:57.831Z,992
2023-01-18T13:14:14.018Z,992
2023-01-18T13:15:30.108Z,992
2023-01-18T13:16:46.396Z,992
2023-01-18T13:18:01.494Z,992
2023-01-18T13:19:17.786Z,992
2023-01-18T13:20:33.962Z,992.1
2023-01-18T13:21:50.147Z,992
2023-01-18T13:23:06.258Z,992
2023-01-18T13:24:22.534Z,992.1
2023-01-18T13:25:38.726Z,992.1
2023-01-18T13:26:54.803Z,992.1
2023-01-18T13:28:11.089Z,992.1
2023-01-18T13:29:27.281Z,992.2
2023-01-18T13:30:43.377Z,992.2
2023-01-18T13:31:59.553Z,992.2
2023-01-18T13:33:15.838Z,992.2
2023-01-18T13:34:31.056Z,992.2
2023-01-18T13:35:47.244Z,992.2
2023-01-18T13:37:03.427Z,992.2
2023-01-18T13:38:19.607Z,992.3
2023-01-18T13:39:35.791Z,992.2
2023-01-18T13:40:51.980Z,992.3
2023-01-18T13:42:08.182Z,992.3
2023-01-18T13:43:24.263Z,992.3
2023-01-18T13:44:40.551Z,992.3
2023-01-18T13:45:56.641Z,992.4
2023-01-18T13:47:12.923Z,992.4
2023-01-18T13:48:29.107Z,992.4
2023-01-18T13:49:45.306Z,992.4
2023-01-18T13:51:00.501Z,992.5
2023-01-18T13:52:16.578Z,992.5
2023-01-18T13:53:32.764Z,992.5
2023-01-18T13:54:49.055Z,992.5
2023-01-18T13:56:05.243Z,992.6
2023-01-18T13:57:21.430Z,992.5
2023-01-18T13:58:37.629Z,992.6
2023-01-18T13:59:53.817Z,992.7
2023-01-18T14:01:09.901Z,992.6
2023-01-18T14:02:26.198Z,992.7
2023-01-18T14:03:42.367Z,992.7
2023-01-18T14:04:58.555Z,992.7
2023-01-18T14:06:14.745Z,992.8
2023-01-18T14:07:29.958Z,992.7
2023-01-18T14:08:46.036Z,992.8
2023-01-18T14:10:02.330Z,992.8
2023-01-18T14:11:18.515Z,992.8
2023-01-18T14:12:34.701Z,992.9
2023-01-18T14:13:50.895Z,992.9
2023-01-18T14:15:06.969Z,993
2023-01-18T14:16:23.168Z,993
2023-01-18T14:17:39.346Z,993
2023-01-18T14:18:55.646Z,993.1
2023-01-18T14:20:11.732Z,993
2023-01-18T14:21:27.916Z,993.1
2023-01-18T14:22:44.197Z,993.1
2023-01-18T14:23:59.399Z,993.1
2023-01-18T14:25:15.592Z,993.1
2023-01-18T14:26:31.674Z,993.2
2023-01-18T14:27:47.978Z,993.1
2023-01-18T14:29:04.047Z,993.2
2023-01-18T14:30:20.239Z,993.2
2023-01-18T14:31:36.420Z,993.2
2023-01-18T14:32:52.721Z,993.2
2023-01-18T14:34:08.917Z,993.2
2023-01-18T14:35:25.104Z,993.2
2023-01-18T14:36:41.284Z,993.3
2023-01-18T14:37:57.479Z,993.3
2023-01-18T14:39:13.548Z,993.3
2023-01-18T14:40:28.868Z,993.4
2023-01-18T14:41:45.044Z,993.4
2023-01-18T14:43:01.131Z,993.4
2023-01-18T14:44:17.432Z,993.4
2023-01-18T14:45:33.621Z,993.5
2023-01-18T14:46:49.691Z,993.5
2023-01-18T14:48:05.996Z,993.5
2023-01-18T14:49:22.061Z,993.5
2023-01-18T14:50:38.372Z,993.5
2023-01-18T14:51:54.549Z,993.5
2023-01-18T14:53:10.742Z,993.5
2023-01-18T14:54:26.811Z,993.5
2023-01-18T14:55:42.988Z,993.5
2023-01-18T14:56:58.208Z,993.6
2023-01-18T14:58:14.499Z,993.6
2023-01-18T14:59:30.703Z,993.6
2023-01-18T15:00:46.884Z,993.7
2023-01-18T15:02:02.944Z,993.7
2023-01-18T15:03:19.249Z,993.7
2023-01-18T15:04:35.320Z,993.7
2023-01-18T15:05:51.628Z,993.7
2023-01-18T15:07:07.808Z,993.7
2023-01-18T15:08:23.877Z,993.7
2023-01-18T15:09:40.070Z,993.7
2023-01-18T15:10:56.386Z,993.8
2023-01-18T15:12:12.564Z,993.8
2023-01-18T15:13:27.768Z,993.8
2023-01-18T15:14:43.849Z,993.8
2023-01-18T15:16:00.153Z,993.8
2023-01-18T15:17:16.219Z,993.9
2023-01-18T15:18:32.527Z,993.9
2023-01-18T15:19:48.711Z,994
2023-01-18T15:21:04.784Z,993.9
2023-01-18T15:22:20.962Z,994
2023-01-18T15:23:37.279Z,994
2023-01-18T15:24:53.331Z,994
2023-01-18T15:26:09.649Z,994
2023-01-18T15:27:25.000Z,994.1
2023-01-18T15:28:42.018Z,994.1
2023-01-18T15:29:57.234Z,994.1
2023-01-18T15:31:13.410Z,994.2
2023-01-18T15:32:29.472Z,994.1
2023-01-18T15:33:45.689Z,994.2
2023-01-18T15:35:01.857Z,994.2
2023-01-18T15:36:18.170Z,994.2
2023-01-18T15:37:34.365Z,994.2
2023-01-18T15:38:50.534Z,994.2
2023-01-18T15:40:06.595Z,994.3
2023-01-18T15:41:22.792Z,994.3
2023-01-18T15:42:39.110Z,994.3
2023-01-18T15:43:55.284Z,994.3
2023-01-18T15:45:11.468Z,994.3
2023-01-18T15:46:26.565Z,994.3
2023-01-18T15:47:42.747Z,994.4
2023-01-18T15:48:58.922Z,994.4
2023-01-18T15:50:15.233Z,994.4
2023-01-18T15:51:31.295Z,994.4
2023-01-18T15:52:47.626Z,994.5
2023-01-18T15:54:02.689Z,994.5
2023-01-18T15:55:18.896Z,994.5
2023-01-18T15:56:35.200Z,994.5
2023-01-18T15:57:51.271Z,994.5
2023-01-18T15:59:07.581Z,994.6
2023-01-18T16:00:23.766Z,994.5
2023-01-18T16:01:39.951Z,994.6
2023-01-18T16:02:56.004Z,994.6
2023-01-18T16:04:12.325Z,994.6
2023-01-18T16:05:28.523Z,994.6
2023-01-18T16:06:44.699Z,994.7
2023-01-18T16:08:00.760Z,994.7
2023-01-18T16:09:17.074Z,994.7
2023-01-18T16:10:32.152Z,994.7
2023-01-18T16:11:48.345Z,994.8
2023-01-18T16:13:04.520Z,994.8
2023-01-18T16:14:20.847Z,994.8
2023-01-18T16:15:37.032Z,994.8
2023-01-18T16:16:53.216Z,994.8
2023-01-18T16:18:09.400Z,994.8
2023-01-18T16:19:25.604Z,994.8
2023-01-18T16:20:41.641Z,994.8
2023-01-18T16:21:57.980Z,994.9
2023-01-18T16:23:14.152Z,994.9
2023-01-18T16:24:30.353Z,994.9