createdAt,value
2018-03-22T00:00:49.519Z,18.23
2018-03-22T00:01:56.138Z,19.58
2018-03-22T00:03:02.030Z,22.90
2018-03-22T00:04:09.153Z,18.65
2018-03-22T00:05:14.980Z,17.42
2018-03-22T00:06:20.696Z,18.87
2018-03-22T00:07:27.194Z,20.48
2018-03-22T00:08:32.946Z,19.77
2018-03-22T00:09:39.121Z,18.15
2018-03-22T00:10:44.751Z,17.12
2018-03-22T00:11:50.449Z,18.80
2018-03-22T00:12:56.397Z,20.05
2018-03-22T00:14:03.107Z,16.98
2018-03-22T00:15:09.623Z,18.10
2018-03-22T00:16:15.425Z,18.85
2018-03-22T00:17:22.171Z,25.30
2018-03-22T00:18:27.970Z,19.55
2018-03-22T00:19:34.339Z,18.92
2018-03-22T00:20:40.622Z,20.23
2018-03-22T00:21:46.505Z,21.60
2018-03-22T00:22:52.199Z,17.92
2018-03-22T00:23:58.019Z,19.77
2018-03-22T00:25:03.615Z,19.20
2018-03-22T00:26:10.645Z,18.87
2018-03-22T00:27:16.327Z,21.95
2018-03-22T00:28:22.971Z,25.15
2018-03-22T00:29:29.438Z,21.08
2018-03-22T00:30:35.984Z,15.05
2018-03-22T00:31:41.642Z,17.83
2018-03-22T00:32:48.267Z,21.83
2018-03-22T00:33:54.016Z,17.25
2018-03-22T00:35:00.575Z,19.50
2018-03-22T00:36:07.438Z,20.80
2018-03-22T00:37:13.524Z,18.52
2018-03-22T00:38:19.426Z,19.87
2018-03-22T00:39:25.268Z,18.73
2018-03-22T00:40:30.835Z,22.30
2018-03-22T00:41:37.542Z,20.75
2018-03-22T00:42:43.285Z,18.62
2018-03-22T00:43:48.821Z,20.50
2018-03-22T00:44:54.770Z,22.35
2018-03-22T00:46:00.718Z,21.73
2018-03-22T00:47:07.093Z,21.92
2018-03-22T00:48:13.491Z,17.77
2018-03-22T00:49:19.590Z,17.08
2018-03-22T00:50:25.767Z,24.83
2018-03-22T00:51:32.383Z,17.75
2018-03-22T00:52:38.124Z,16.90
2018-03-22T00:53:43.978Z,22.30
2018-03-22T00:54:49.816Z,17.15
2018-03-22T00:55:55.578Z,22.50
2018-03-22T00:57:01.283Z,20.70
2018-03-22T00:58:06.943Z,17.58
2018-03-22T00:59:13.203Z,20.42
2018-03-22T01:00:19.746Z,21.85
2018-03-22T01:01:25.853Z,22.70
2018-03-22T01:02:32.233Z,22.10
2018-03-22T01:03:37.771Z,20.25
2018-03-22T01:04:43.378Z,21.02
2018-03-22T01:05:50.058Z,23.95
2018-03-22T01:06:55.955Z,23.25
2018-03-22T01:08:01.865Z,19.52
2018-03-22T01:09:09.132Z,18.23
2018-03-22T01:10:14.858Z,20.00
2018-03-22T01:11:21.106Z,18.15
2018-03-22T01:12:27.264Z,21.05
2018-03-22T01:13:32.857Z,21.15
2018-03-22T01:14:38.431Z,20.23
2018-03-22T01:15:44.221Z,20.12
2018-03-22T01:16:49.481Z,20.17
2018-03-22T01:17:55.306Z,23.50
2018-03-22T01:19:01.203Z,20.95
2018-03-22T01:20:08.501Z,20.67
2018-03-22T01:21:14.593Z,20.15
2018-03-22T01:22:22.898Z,20.77
2018-03-22T01:23:31.314Z,20.83
2018-03-22T01:24:40.693Z,19.33
2018-03-22T01:25:47.184Z,23.70
2018-03-22T01:26:54.205Z,20.25
2018-03-22T01:28:00.953Z,19.80
2018-03-22T01:29:11.043Z,22.02
2018-03-22T01:30:25.070Z,21.60
2018-03-22T01:31:30.701Z,21.30
2018-03-22T01:32:38.987Z,22.45
2018-03-22T01:33:44.589Z,17.60
2018-03-22T01:34:52.908Z,20.98
2018-03-22T01:35:58.138Z,21.20
2018-03-22T01:37:03.451Z,17.17
2018-03-22T01:38:09.359Z,19.92
2018-03-22T01:39:14.352Z,22.52
2018-03-22T01:40:19.746Z,22.17
2018-03-22T01:41:26.215Z,20.40
2018-03-22T01:42:31.430Z,22.73
2018-03-22T01:43:37.266Z,22.23
2018-03-22T01:44:43.357Z,19.92
2018-03-22T01:45:48.721Z,19.02
2018-03-22T01:46:54.442Z,22.08
2018-03-22T01:47:59.902Z,22.60
2018-03-22T01:49:05.386Z,24.83
2018-03-22T01:50:11.008Z,22.00
2018-03-22T01:51:16.848Z,23.12
2018-03-22T01:52:22.962Z,19.58
2018-03-22T01:53:28.699Z,20.73
2018-03-22T01:54:34.994Z,24.98
2018-03-22T01:55:40.424Z,21.12
2018-03-22T01:56:46.605Z,20.45
2018-03-22T01:57:51.850Z,24.00
2018-03-22T01:58:57.498Z,24.63
2018-03-22T02:00:03.579Z,24.73
2018-03-22T02:01:09.525Z,20.42
2018-03-22T02:02:15.141Z,22.80
2018-03-22T02:03:20.381Z,18.90
2018-03-22T02:04:26.846Z,18.55
2018-03-22T02:05:32.763Z,19.65
2018-03-22T02:06:38.422Z,22.37
2018-03-22T02:07:44.607Z,19.67
2018-03-22T02:08:49.941Z,16.77
2018-03-22T02:09:55.586Z,23.33
2018-03-22T02:11:01.358Z,22.45
2018-03-22T02:12:06.531Z,19.20
2018-03-22T02:13:11.757Z,18.75
2018-03-22T02:14:21.296Z,18.92
2018-03-22T02:15:26.475Z,18.80
2018-03-22T02:16:31.504Z,20.48
2018-03-22T02:17:36.786Z,20.90
2018-03-22T02:18:41.944Z,23.48
2018-03-22T02:19:47.075Z,24.10
2018-03-22T02:20:52.949Z,20.02
2018-03-22T02:21:58.947Z,17.87
2018-03-22T02:23:04.174Z,16.75
2018-03-22T02:24:09.529Z,18.40
2018-03-22T02:25:14.899Z,19.30
2018-03-22T02:26:20.957Z,19.35
2018-03-22T02:27:25.966Z,21.75
2018-03-22T02:28:31.668Z,16.70
2018-03-22T02:29:36.706Z,18.90
2018-03-22T02:30:41.971Z,21.15
2018-03-22T02:31:47.931Z,25.40
2018-03-22T02:32:52.998Z,18.67
2018-03-22T02:33:57.980Z,18.33
2018-03-22T02:35:03.094Z,25.67
2018-03-22T02:36:08.229Z,17.83
2018-03-22T02:37:13.278Z,19.48
2018-03-22T02:38:18.939Z,18.25
2018-03-22T02:39:24.004Z,16.87
2018-03-22T02:40:30.119Z,22.40
2018-03-22T02:41:35.097Z,17.00
2018-03-22T02:42:40.209Z,19.77
2018-03-22T02:43:45.436Z,19.27
2018-03-22T02:44:50.478Z,21.23
2018-03-22T02:45:55.491Z,17.10
2018-03-22T02:47:00.425Z,18.95
2018-03-22T02:48:05.566Z,22.92
2018-03-22T02:49:10.934Z,22.02
2018-03-22T02:50:16.008Z,20.52
2018-03-22T02:51:21.125Z,18.92
2018-03-22T02:52:27.034Z,20.02
2018-03-22T02:53:31.880Z,21.02
2018-03-22T02:54:37.967Z,20.25
2018-03-22T02:55:42.831Z,18.48
2018-03-22T02:56:47.822Z,18.10
2018-03-22T02:57:52.842Z,19.90
2018-03-22T02:58:58.013Z,19.87
2018-03-22T03:00:03.015Z,18.10
2018-03-22T03:01:08.959Z,17.20
2018-03-22T03:02:13.776Z,21.12
2018-03-22T03:03:18.662Z,27.37
2018-03-22T03:04:23.689Z,20.83
2018-03-22T03:05:28.797Z,17.92
2018-03-22T03:06:34.112Z,18.95
2018-03-22T03:07:39.829Z,19.40
2018-03-22T03:08:44.767Z,18.73
2018-03-22T03:09:50.474Z,17.87
2018-03-22T03:10:55.494Z,24.75
2018-03-22T03:12:00.396Z,22.90
2018-03-22T03:13:05.355Z,19.37
2018-03-22T03:14:10.378Z,18.87
2018-03-22T03:15:15.148Z,22.20
2018-03-22T03:16:20.016Z,18.30
2018-03-22T03:17:24.842Z,17.80
2018-03-22T03:18:29.741Z,17.75
2018-03-22T03:19:34.606Z,18.98
2018-03-22T03:20:39.394Z,17.67
2018-03-22T03:21:44.280Z,25.50
2018-03-22T03:22:49.672Z,18.15
2018-03-22T03:23:55.437Z,16.95
2018-03-22T03:25:00.250Z,17.42
2018-03-22T03:26:05.136Z,18.83
2018-03-22T03:27:10.042Z,19.17
2018-03-22T03:28:14.863Z,19.58
2018-03-22T03:29:19.716Z,18.05
2018-03-22T03:30:25.413Z,23.30
2018-03-22T03:31:30.511Z,19.12
2018-03-22T03:32:35.326Z,18.85
2018-03-22T03:33:40.854Z,18.92
2018-03-22T03:34:45.777Z,19.25
2018-03-22T03:35:50.802Z,16.77
2018-03-22T03:36:55.697Z,18.83
2018-03-22T03:38:01.293Z,19.60
2018-03-22T03:39:06.287Z,21.27
2018-03-22T03:40:11.202Z,18.33
2018-03-22T03:41:16.089Z,22.48
2018-03-22T03:42:22.058Z,22.33
2018-03-22T03:43:26.872Z,23.87
2018-03-22T03:44:32.998Z,18.77
2018-03-22T03:45:39.248Z,21.70
2018-03-22T03:46:44.172Z,19.87
2018-03-22T03:47:49.052Z,20.95
2018-03-22T03:48:54.080Z,20.10
2018-03-22T03:49:59.712Z,18.42
2018-03-22T03:51:05.209Z,17.05
2018-03-22T03:52:10.235Z,20.55
2018-03-22T03:53:15.967Z,20.10
2018-03-22T03:54:21.707Z,22.35
2018-03-22T03:55:27.356Z,19.42
2018-03-22T03:56:32.200Z,18.02
2018-03-22T03:57:37.123Z,21.58
2018-03-22T03:58:41.968Z,18.90
2018-03-22T03:59:46.791Z,21.42
2018-03-22T04:00:51.782Z,17.58
2018-03-22T04:01:56.597Z,17.85
2018-03-22T04:03:01.393Z,18.58
2018-03-22T04:04:07.102Z,23.45
2018-03-22T04:05:11.899Z,18.60
2018-03-22T04:06:17.386Z,23.40
2018-03-22T04:07:23.352Z,20.33
2018-03-22T04:08:28.315Z,20.85
2018-03-22T04:09:33.300Z,18.95
2018-03-22T04:10:38.474Z,19.83
2018-03-22T04:11:43.350Z,18.60
2018-03-22T04:12:48.210Z,18.98
2018-03-22T04:13:53.416Z,18.37
2018-03-22T04:14:58.582Z,18.65
2018-03-22T04:16:03.663Z,21.55
2018-03-22T04:17:09.030Z,20.65
2018-03-22T04:18:14.087Z,20.88
2018-03-22T04:19:19.392Z,26.37
2018-03-22T04:20:25.172Z,18.25
2018-03-22T04:21:29.978Z,19.55
2018-03-22T04:22:35.045Z,19.67
2018-03-22T04:23:40.171Z,20.23
2018-03-22T04:24:45.179Z,19.95
2018-03-22T04:25:50.561Z,18.25
2018-03-22T04:26:56.216Z,22.05
2018-03-22T04:28:01.243Z,20.90
2018-03-22T04:29:06.900Z,19.00
2018-03-22T04:30:11.802Z,23.10
2018-03-22T04:31:17.588Z,18.65
2018-03-22T04:32:22.511Z,21.30
2018-03-22T04:33:27.303Z,20.25
2018-03-22T04:34:32.247Z,17.00
2018-03-22T04:35:37.174Z,17.30
2018-03-22T04:36:42.185Z,21.17
2018-03-22T04:37:47.273Z,20.92
2018-03-22T04:39:39.880Z,20.60
2018-03-22T04:40:44.680Z,18.90
2018-03-22T04:41:49.390Z,23.42
2018-03-22T04:42:54.151Z,16.12
2018-03-22T04:43:58.761Z,25.00
2018-03-22T04:45:03.397Z,19.85
2018-03-22T04:46:09.778Z,18.95
2018-03-22T04:47:14.328Z,26.23
2018-03-22T04:48:20.954Z,17.35
2018-03-22T04:49:25.584Z,26.25
2018-03-22T04:50:30.288Z,19.55
2018-03-22T04:51:35.287Z,22.08
2018-03-22T04:52:39.901Z,19.83
2018-03-22T04:53:44.533Z,22.52
2018-03-22T04:54:49.262Z,22.23
2018-03-22T04:55:53.852Z,23.92
2018-03-22T04:56:58.563Z,20.77
2018-03-22T04:58:03.237Z,19.17
2018-03-22T04:59:08.343Z,20.08
2018-03-22T05:00:13.090Z,22.52
2018-03-22T05:01:18.010Z,17.58
2018-03-22T05:02:23.382Z,21.23
2018-03-22T05:03:29.062Z,24.08
2018-03-22T05:04:33.869Z,24.42
2018-03-22T05:05:38.845Z,20.20
2018-03-22T05:06:44.408Z,32.92
2018-03-22T05:07:49.631Z,21.05
2018-03-22T05:08:54.340Z,19.00
2018-03-22T05:09:59.349Z,22.05
2018-03-22T05:11:05.062Z,23.95
2018-03-22T05:12:09.746Z,24.50
2018-03-22T05:13:14.777Z,20.27
2018-03-22T05:14:19.771Z,22.40
2018-03-22T05:15:24.496Z,21.27
2018-03-22T05:16:29.216Z,21.00
2018-03-22T05:17:33.998Z,24.48
2018-03-22T05:18:39.072Z,20.40
2018-03-22T05:19:44.187Z,22.33
2018-03-22T05:20:49.473Z,21.48
2018-03-22T05:21:54.789Z,21.37
2018-03-22T05:22:59.869Z,23.05
2018-03-22T05:24:05.002Z,21.87
2018-03-22T05:25:09.833Z,20.55
2018-03-22T05:26:14.787Z,27.25
2018-03-22T05:27:19.792Z,24.40
2018-03-22T05:28:24.679Z,19.15
2018-03-22T05:29:30.173Z,18.98
2018-03-22T05:30:35.198Z,24.00
2018-03-22T05:31:42.212Z,23.02
2018-03-22T05:32:53.190Z,18.17
2018-03-22T05:34:02.855Z,23.85
2018-03-22T05:35:09.891Z,25.85
2018-03-22T05:36:15.500Z,21.33
2018-03-22T05:37:22.368Z,24.08
2018-03-22T05:38:27.721Z,20.77
2018-03-22T05:39:43.614Z,25.80
2018-03-22T05:40:49.654Z,20.42
2018-03-22T05:42:11.048Z,22.77
2018-03-22T05:43:30.828Z,20.12
2018-03-22T05:44:39.962Z,24.40
2018-03-22T05:45:47.602Z,22.17
2018-03-22T05:47:01.312Z,17.83
2018-03-22T05:48:08.397Z,24.92
2018-03-22T05:49:19.234Z,21.17
2018-03-22T05:50:28.164Z,21.52
2018-03-22T05:51:47.819Z,26.20
2018-03-22T05:52:57.267Z,23.85
2018-03-22T05:54:08.343Z,24.08
2018-03-22T05:55:14.265Z,20.75
2018-03-22T05:56:21.027Z,21.52
2018-03-22T05:57:26.544Z,22.70
2018-03-22T05:58:31.850Z,24.20
2018-03-22T05:59:38.256Z,20.58
2018-03-22T06:00:44.738Z,22.58
2018-03-22T06:01:50.638Z,20.27
2018-03-22T06:02:57.519Z,21.98
2018-03-22T06:04:04.081Z,19.98
2018-03-22T06:05:12.777Z,23.85
2018-03-22T06:06:21.399Z,22.42
2018-03-22T06:07:28.278Z,25.02
2018-03-22T06:08:36.375Z,25.75
2018-03-22T06:09:42.027Z,18.73
2018-03-22T06:10:48.558Z,26.77
2018-03-22T06:11:56.292Z,24.92
2018-03-22T06:13:03.019Z,23.42
2018-03-22T06:14:09.664Z,26.60
2018-03-22T06:15:18.527Z,23.02
2018-03-22T06:16:25.165Z,22.67
2018-03-22T06:17:31.756Z,19.90
2018-03-22T06:18:37.418Z,25.20
2018-03-22T06:19:45.094Z,23.00
2018-03-22T06:20:50.869Z,27.13
2018-03-22T06:21:56.350Z,23.75
2018-03-22T06:23:02.093Z,22.55
2018-03-22T06:24:07.739Z,26.95
2018-03-22T06:25:13.333Z,29.60
2018-03-22T06:26:19.662Z,24.77
2018-03-22T06:27:25.774Z,19.85
2018-03-22T06:28:31.466Z,22.80
2018-03-22T06:29:37.239Z,25.98
2018-03-22T06:30:43.527Z,22.08
2018-03-22T06:31:49.151Z,25.10
2018-03-22T06:32:54.965Z,25.92
2018-03-22T06:34:01.363Z,23.42
2018-03-22T06:35:07.040Z,24.30
2018-03-22T06:36:13.796Z,31.02
2018-03-22T06:37:19.256Z,28.48
2018-03-22T06:38:25.455Z,25.52
2018-03-22T06:39:30.841Z,27.58
2018-03-22T06:40:38.854Z,20.80
2018-03-22T06:41:44.917Z,27.23
2018-03-22T06:42:50.545Z,23.67
2018-03-22T06:43:56.101Z,21.27
2018-03-22T06:45:01.714Z,29.20
2018-03-22T06:46:08.424Z,26.60
2018-03-22T06:47:14.210Z,25.20
2018-03-22T06:48:19.997Z,25.12
2018-03-22T06:49:25.771Z,24.80
2018-03-22T06:50:32.491Z,23.27
2018-03-22T06:51:38.428Z,25.83
2018-03-22T06:52:43.934Z,22.58
2018-03-22T06:53:52.659Z,25.55
2018-03-22T06:54:58.337Z,30.23
2018-03-22T06:56:04.145Z,25.65
2018-03-22T06:57:09.987Z,27.08
2018-03-22T06:58:15.547Z,30.15
2018-03-22T06:59:20.777Z,26.10
2018-03-22T07:00:25.933Z,25.55
2018-03-22T07:01:31.620Z,23.10
2018-03-22T07:02:37.126Z,26.85
2018-03-22T07:03:43.367Z,25.23
2018-03-22T07:04:49.681Z,26.25
2018-03-22T07:05:55.572Z,26.40
2018-03-22T07:07:01.822Z,24.65
2018-03-22T07:08:08.613Z,27.77
2018-03-22T07:09:14.133Z,25.15
2018-03-22T07:10:20.983Z,23.62
2018-03-22T07:11:28.626Z,24.15
2018-03-22T07:12:34.478Z,25.33
2018-03-22T07:13:40.239Z,22.87
2018-03-22T07:14:47.062Z,28.40
2018-03-22T07:15:52.804Z,27.02
2018-03-22T07:16:58.370Z,26.73
2018-03-22T07:18:04.123Z,22.42
2018-03-22T07:19:11.507Z,23.27
2018-03-22T07:20:17.016Z,26.52
2018-03-22T07:21:22.543Z,26.58
2018-03-22T07:22:28.144Z,25.27
2018-03-22T07:23:33.923Z,23.85
2018-03-22T07:24:40.079Z,20.95
2018-03-22T07:25:45.973Z,22.85
2018-03-22T07:26:52.650Z,23.42
2018-03-22T07:27:58.453Z,21.95
2018-03-22T07:29:06.701Z,23.60
2018-03-22T07:30:13.028Z,32.03
2018-03-22T07:31:19.842Z,24.60
2018-03-22T07:32:25.935Z,23.85
2018-03-22T07:33:33.157Z,26.75
2018-03-22T07:34:39.010Z,26.27
2018-03-22T07:35:55.186Z,26.52
2018-03-22T07:37:01.236Z,25.77
2018-03-22T07:38:09.877Z,23.12
2018-03-22T07:39:15.253Z,28.55
2018-03-22T07:40:20.719Z,22.55
2018-03-22T07:41:26.492Z,23.92
2018-03-22T07:42:32.100Z,22.85
2018-03-22T07:43:41.558Z,21.70
2018-03-22T07:44:49.597Z,23.08
2018-03-22T07:45:55.191Z,25.73
2018-03-22T07:47:00.556Z,21.35
2018-03-22T07:48:06.164Z,20.08
2018-03-22T07:49:11.761Z,25.48
2018-03-22T07:50:17.242Z,30.62
2018-03-22T07:51:23.984Z,26.05
2018-03-22T07:52:29.598Z,29.63
2018-03-22T07:53:35.491Z,28.55
2018-03-22T07:54:41.803Z,25.67
2018-03-22T07:55:47.464Z,23.55
2018-03-22T07:56:53.979Z,27.70
2018-03-22T07:58:00.450Z,24.17
2018-03-22T07:59:06.131Z,28.55
2018-03-22T08:00:12.641Z,24.30
2018-03-22T08:01:18.424Z,25.48
2018-03-22T08:02:24.803Z,23.98
2018-03-22T08:03:31.236Z,21.60
2018-03-22T08:04:37.892Z,23.10
2018-03-22T08:05:43.413Z,27.42
2018-03-22T08:06:48.928Z,24.00
2018-03-22T08:07:54.423Z,24.65
2018-03-22T08:09:00.785Z,24.30
2018-03-22T08:10:06.957Z,24.67
2018-03-22T08:11:12.389Z,25.42
2018-03-22T08:12:18.627Z,24.35
2018-03-22T08:13:24.359Z,26.42
2018-03-22T08:14:30.703Z,25.65
2018-03-22T08:15:37.160Z,22.23
2018-03-22T08:16:43.832Z,23.58
2018-03-22T08:17:49.921Z,24.45
2018-03-22T08:18:55.417Z,22.08
2018-03-22T08:20:01.818Z,20.62
2018-03-22T08:21:08.195Z,24.42
2018-03-22T08:22:13.561Z,25.70
2018-03-22T08:23:19.741Z,22.87
2018-03-22T08:24:25.053Z,24.00
2018-03-22T08:25:30.381Z,23.08
2018-03-22T08:26:36.295Z,21.50
2018-03-22T08:27:43.157Z,20.30
2018-03-22T08:28:48.952Z,23.15
2018-03-22T08:29:54.274Z,20.90
2018-03-22T08:31:00.074Z,20.58
2018-03-22T08:32:05.642Z,24.10
2018-03-22T08:33:12.419Z,21.77
2018-03-22T08:34:17.922Z,25.42
2018-03-22T08:35:24.163Z,22.85
2018-03-22T08:36:31.301Z,22.67
2018-03-22T08:37:36.812Z,20.92
2018-03-22T08:38:42.038Z,23.62
2018-03-22T08:39:47.445Z,25.65
2018-03-22T08:40:53.701Z,22.60
2018-03-22T08:41:59.966Z,22.05
2018-03-22T08:43:05.242Z,19.87
2018-03-22T08:44:10.690Z,20.95
2018-03-22T08:45:15.923Z,25.37
2018-03-22T08:46:22.146Z,21.30
2018-03-22T08:47:30.375Z,26.67
2018-03-22T08:48:35.708Z,23.10
2018-03-22T08:49:41.135Z,20.33
2018-03-22T08:50:46.597Z,21.45
2018-03-22T08:51:52.674Z,20.88
2018-03-22T08:52:57.939Z,22.95
2018-03-22T08:54:03.328Z,19.05
2018-03-22T08:55:09.069Z,21.40
2018-03-22T08:56:15.024Z,19.42
2018-03-22T08:57:23.197Z,21.75
2018-03-22T08:58:29.943Z,21.27
2018-03-22T08:59:35.954Z,22.67
2018-03-22T09:00:41.466Z,18.83
2018-03-22T09:01:47.544Z,24.17
2018-03-22T09:02:53.023Z,17.27
2018-03-22T09:04:00.112Z,22.83
2018-03-22T09:05:06.095Z,19.65
2018-03-22T09:06:12.012Z,23.58
2018-03-22T09:07:17.126Z,19.92
2018-03-22T09:08:22.341Z,20.92
2018-03-22T09:09:29.350Z,16.25
2018-03-22T09:10:34.709Z,18.33
2018-03-22T09:11:40.223Z,22.20
2018-03-22T09:12:45.616Z,17.60
2018-03-22T09:13:51.861Z,17.25
2018-03-22T09:14:58.024Z,16.95
2018-03-22T09:16:03.937Z,17.50
2018-03-22T09:17:09.357Z,21.52
2018-03-22T09:18:16.854Z,17.67
2018-03-22T09:19:21.991Z,17.30
2018-03-22T09:20:28.783Z,19.10
2018-03-22T09:21:34.063Z,19.80
2018-03-22T09:22:39.290Z,18.62
2018-03-22T09:23:44.572Z,16.80
2018-03-22T09:24:50.399Z,18.15
2018-03-22T09:25:55.949Z,18.83
2018-03-22T09:27:05.310Z,20.92
2018-03-22T09:28:11.049Z,14.80
2018-03-22T09:29:16.323Z,19.55
2018-03-22T09:30:22.386Z,17.60
2018-03-22T09:31:28.487Z,18.40
2018-03-22T09:32:34.002Z,16.40
2018-03-22T09:33:39.807Z,13.30
2018-03-22T09:34:45.192Z,18.27
2018-03-22T09:35:50.718Z,16.02
2018-03-22T09:36:56.242Z,15.43
2018-03-22T09:38:01.492Z,16.15
2018-03-22T09:39:07.791Z,15.80
2018-03-22T09:40:13.905Z,14.90
2018-03-22T09:41:19.119Z,14.63
2018-03-22T09:42:24.712Z,16.35
2018-03-22T09:43:30.280Z,14.18
2018-03-22T09:44:35.373Z,14.25
2018-03-22T09:45:42.090Z,13.73
2018-03-22T09:46:48.284Z,14.45
2018-03-22T09:47:54.355Z,12.73
2018-03-22T09:49:01.428Z,14.23
2018-03-22T09:50:08.960Z,14.57
2018-03-22T09:51:14.901Z,12.88
2018-03-22T09:52:20.144Z,15.60
2018-03-22T09:53:27.474Z,14.50
2018-03-22T09:54:36.355Z,14.98
2018-03-22T09:55:41.822Z,13.62
2018-03-22T09:56:47.800Z,14.87
2018-03-22T09:57:54.445Z,13.90
2018-03-22T09:58:59.627Z,13.20
2018-03-22T10:00:04.907Z,12.90
2018-03-22T10:01:10.365Z,13.40
2018-03-22T10:02:15.818Z,13.20
2018-03-22T10:03:21.710Z,14.45
2018-03-22T10:04:28.529Z,15.68
2018-03-22T10:05:34.641Z,15.73
2018-03-22T10:06:40.171Z,13.57
2018-03-22T10:07:47.755Z,14.10
2018-03-22T10:08:53.142Z,14.10
2018-03-22T10:09:58.682Z,14.77
2018-03-22T10:11:05.231Z,12.77
2018-03-22T10:12:10.800Z,14.10
2018-03-22T10:13:16.191Z,13.80
2018-03-22T10:14:22.276Z,14.75
2018-03-22T10:15:27.792Z,12.00
2018-03-22T10:16:33.213Z,11.70
2018-03-22T10:17:39.190Z,16.77
2018-03-22T10:18:45.015Z,12.18
2018-03-22T10:19:50.267Z,12.60
2018-03-22T10:20:55.469Z,14.25
2018-03-22T10:22:00.986Z,15.52
2018-03-22T10:23:07.370Z,13.90
2018-03-22T10:24:13.330Z,13.02
2018-03-22T10:25:18.929Z,14.90
2018-03-22T10:26:26.813Z,13.40
2018-03-22T10:27:33.058Z,11.95
2018-03-22T10:28:39.067Z,15.18
2018-03-22T10:29:45.006Z,13.40
2018-03-22T10:30:51.441Z,14.20
2018-03-22T10:31:57.854Z,12.98
2018-03-22T10:33:33.839Z,15.98
2018-03-22T10:34:39.257Z,15.38
2018-03-22T10:35:45.386Z,12.60
2018-03-22T10:36:51.211Z,10.90
2018-03-22T10:37:56.654Z,13.70
2018-03-22T10:39:02.000Z,16.37
2018-03-22T10:40:08.317Z,13.77
2018-03-22T10:41:14.267Z,10.27
2018-03-22T10:42:19.512Z,13.35
2018-03-22T10:43:24.877Z,11.80
2018-03-22T10:44:31.104Z,11.68
2018-03-22T10:45:36.753Z,12.70
2018-03-22T10:46:43.181Z,11.55
2018-03-22T10:47:49.004Z,12.05
2018-03-22T10:49:06.763Z,11.98
2018-03-22T10:50:13.362Z,15.13
2018-03-22T10:51:28.475Z,12.18
2018-03-22T10:52:38.405Z,12.02
2018-03-22T10:53:48.067Z,11.30
2018-03-22T10:54:53.506Z,10.35
2018-03-22T10:56:00.369Z,14.10
2018-03-22T10:57:06.779Z,11.77
2018-03-22T10:58:13.728Z,11.55
2018-03-22T10:59:25.134Z,11.60
2018-03-22T11:00:35.350Z,12.60
2018-03-22T11:01:46.060Z,19.95
2018-03-22T11:03:13.605Z,12.50
2018-03-22T11:04:40.458Z,12.02
2018-03-22T11:05:55.836Z,15.52
2018-03-22T11:07:15.879Z,13.30
2018-03-22T11:08:26.109Z,12.50
2018-03-22T11:09:43.819Z,11.65
2018-03-22T11:11:02.795Z,11.95
2018-03-22T11:12:12.746Z,11.88
2018-03-22T11:13:24.451Z,11.63
2018-03-22T11:14:38.542Z,9.73
2018-03-22T11:15:44.941Z,11.05
2018-03-22T11:16:50.909Z,11.85
2018-03-22T11:17:56.359Z,11.55
2018-03-22T11:19:01.655Z,11.65
2018-03-22T11:20:07.682Z,8.70
2018-03-22T11:21:12.787Z,10.75
2018-03-22T11:22:18.171Z,8.68
2018-03-22T11:23:24.377Z,13.00
2018-03-22T11:24:33.795Z,8.55
2018-03-22T11:25:40.212Z,9.75
2018-03-22T11:26:47.758Z,11.77
2018-03-22T11:27:53.329Z,14.52
2018-03-22T11:28:59.289Z,8.60
2018-03-22T11:30:05.018Z,9.77
2018-03-22T11:31:12.683Z,11.85
2018-03-22T11:32:18.906Z,10.50
2018-03-22T11:33:25.220Z,11.85
2018-03-22T11:34:30.560Z,8.30
2018-03-22T11:35:35.712Z,11.07
2018-03-22T11:36:41.449Z,10.05
2018-03-22T11:37:48.261Z,8.30
2018-03-22T11:38:53.676Z,10.52
2018-03-22T11:39:59.309Z,8.25
2018-03-22T11:41:04.569Z,11.52
2018-03-22T11:42:10.580Z,12.65
2018-03-22T11:43:15.932Z,11.90
2018-03-22T11:44:21.403Z,12.52
2018-03-22T11:45:27.332Z,10.02
2018-03-22T11:46:32.553Z,10.82
2018-03-22T11:47:38.646Z,8.48
2018-03-22T11:48:45.555Z,10.85
2018-03-22T11:49:50.991Z,9.50
2018-03-22T11:50:56.379Z,10.80
2018-03-22T11:52:01.646Z,9.80
2018-03-22T11:53:07.556Z,7.85
2018-03-22T11:54:13.073Z,8.73
2018-03-22T11:55:18.347Z,8.50
2018-03-22T11:56:24.792Z,8.77
2018-03-22T11:57:30.068Z,8.90
2018-03-22T11:58:36.060Z,10.95
2018-03-22T11:59:42.239Z,10.23
2018-03-22T12:00:47.421Z,10.82
2018-03-22T12:01:52.605Z,9.02
2018-03-22T12:02:57.967Z,8.80
2018-03-22T12:04:03.879Z,9.90
2018-03-22T12:05:09.206Z,8.27
2018-03-22T12:06:14.700Z,8.65
2018-03-22T12:07:20.134Z,8.90
2018-03-22T12:08:25.383Z,13.45
2018-03-22T12:09:32.030Z,10.15
2018-03-22T12:10:37.392Z,9.20
2018-03-22T12:11:44.906Z,9.80
2018-03-22T12:12:50.868Z,10.40
2018-03-22T12:13:55.961Z,11.25
2018-03-22T12:15:01.267Z,10.82
2018-03-22T12:16:06.457Z,8.23
2018-03-22T12:17:11.939Z,11.38
2018-03-22T12:18:17.110Z,8.02
2018-03-22T12:19:22.190Z,9.00
2018-03-22T12:20:27.252Z,7.65
2018-03-22T12:21:36.355Z,9.70
2018-03-22T12:22:42.524Z,9.65
2018-03-22T12:23:48.435Z,10.15
2018-03-22T12:24:53.947Z,9.60
2018-03-22T12:25:59.092Z,8.43
2018-03-22T12:27:04.268Z,9.48
2018-03-22T12:28:09.516Z,10.10
2018-03-22T12:29:15.423Z,9.90
2018-03-22T12:30:21.970Z,9.07
2018-03-22T12:31:30.449Z,10.20
2018-03-22T12:32:35.887Z,9.25
2018-03-22T12:33:41.727Z,8.95
2018-03-22T12:34:47.784Z,9.25
2018-03-22T12:35:54.170Z,8.63
2018-03-22T12:36:59.476Z,8.20
2018-03-22T12:38:05.634Z,9.40
2018-03-22T12:39:12.648Z,8.35
2018-03-22T12:40:18.591Z,11.98
2018-03-22T12:41:23.837Z,9.05
2018-03-22T12:42:29.555Z,8.55
2018-03-22T12:43:35.004Z,10.48
2018-03-22T12:44:41.548Z,9.10
2018-03-22T12:45:47.613Z,7.45
2018-03-22T12:46:53.393Z,8.05
2018-03-22T12:47:59.600Z,9.85
2018-03-22T12:49:04.887Z,9.32
2018-03-22T12:50:10.952Z,7.53
2018-03-22T12:51:16.508Z,9.90
2018-03-22T12:52:21.760Z,8.30
2018-03-22T12:53:26.921Z,9.20
2018-03-22T12:54:32.362Z,9.32
2018-03-22T12:55:38.775Z,9.85
2018-03-22T12:56:44.754Z,8.38
2018-03-22T12:57:50.059Z,9.13
2018-03-22T12:58:55.426Z,8.45
2018-03-22T13:00:01.249Z,7.68
2018-03-22T13:01:06.847Z,8.18
2018-03-22T13:02:12.275Z,8.55
2018-03-22T13:03:17.565Z,7.53
2018-03-22T13:04:23.007Z,9.25
2018-03-22T13:05:28.945Z,7.82
2018-03-22T13:06:34.277Z,8.63
2018-03-22T13:07:39.450Z,8.60
2018-03-22T13:08:45.870Z,8.48
2018-03-22T13:09:52.049Z,9.75
2018-03-22T13:10:58.279Z,10.70
2018-03-22T13:12:04.492Z,7.90
2018-03-22T13:13:10.143Z,7.20
2018-03-22T13:14:15.298Z,8.00
2018-03-22T13:15:22.112Z,8.73
2018-03-22T13:16:28.314Z,8.57
2018-03-22T13:17:34.509Z,10.10
2018-03-22T13:18:39.971Z,8.70
2018-03-22T13:19:46.689Z,9.57
2018-03-22T13:20:51.943Z,7.75
2018-03-22T13:21:58.363Z,7.53
2018-03-22T13:23:09.571Z,7.05
2018-03-22T13:24:15.920Z,9.55
2018-03-22T13:25:21.679Z,8.15
2018-03-22T13:26:29.497Z,7.43
2018-03-22T13:27:42.631Z,13.02
2018-03-22T13:28:54.920Z,9.15
2018-03-22T13:30:02.648Z,8.77
2018-03-22T13:31:09.574Z,7.25
2018-03-22T13:32:17.948Z,6.60
2018-03-22T13:33:27.596Z,9.70
2018-03-22T13:34:36.450Z,6.90
2018-03-22T13:35:44.465Z,7.93
2018-03-22T13:36:50.910Z,7.20
2018-03-22T13:37:56.348Z,7.37
2018-03-22T13:39:03.048Z,7.00
2018-03-22T13:40:14.834Z,8.00
2018-03-22T13:41:22.150Z,8.20
2018-03-22T13:42:31.240Z,7.65
2018-03-22T13:43:39.346Z,7.47
2018-03-22T13:44:48.584Z,7.10
2018-03-22T13:45:55.832Z,7.97
2018-03-22T13:47:09.475Z,7.30
2018-03-22T13:48:17.922Z,9.55
2018-03-22T13:49:26.323Z,7.28
2018-03-22T13:50:36.506Z,9.55
2018-03-22T13:51:43.695Z,7.43
2018-03-22T13:52:50.957Z,7.28
2018-03-22T13:54:16.951Z,7.00
2018-03-22T13:55:30.130Z,7.80
2018-03-22T13:56:50.923Z,7.28
2018-03-22T13:58:12.729Z,12.07
2018-03-22T13:59:48.489Z,7.68
2018-03-22T14:01:03.668Z,7.65
2018-03-22T14:02:18.911Z,8.25
2018-03-22T14:04:50.546Z,7.45
2018-03-22T14:06:11.090Z,8.05
2018-03-22T14:07:18.058Z,7.85
2018-03-22T14:08:37.715Z,9.43
2018-03-22T14:09:46.277Z,7.75
2018-03-22T14:10:55.193Z,6.47
2018-03-22T14:12:07.646Z,6.40
2018-03-22T14:13:14.184Z,8.32
2018-03-22T14:14:20.336Z,9.07
2018-03-22T14:15:30.190Z,7.97
2018-03-22T14:16:49.791Z,8.85
2018-03-22T14:18:01.334Z,8.73
2018-03-22T14:19:12.559Z,8.18
2018-03-22T14:20:21.329Z,8.77
2018-03-22T14:21:45.495Z,9.32
2018-03-22T14:22:57.019Z,10.52
2018-03-22T14:24:06.410Z,10.05