createdAt,value
2018-05-24T00:01:23.335Z,16.20
2018-05-24T00:03:58.642Z,16.10
2018-05-24T00:06:32.501Z,16.10
2018-05-24T00:09:06.231Z,16.00
2018-05-24T00:11:40.686Z,15.90
2018-05-24T00:14:14.466Z,15.90
2018-05-24T00:16:48.182Z,15.80
2018-05-24T00:19:21.955Z,15.80
2018-05-24T00:21:55.698Z,15.80
2018-05-24T00:24:29.499Z,15.80
2018-05-24T00:27:04.172Z,15.60
2018-05-24T00:29:38.630Z,15.60
2018-05-24T00:32:12.246Z,15.60
2018-05-24T00:34:46.012Z,15.50
2018-05-24T00:37:19.840Z,15.50
2018-05-24T00:39:53.588Z,15.50
2018-05-24T00:42:27.296Z,15.50
2018-05-24T00:45:02.811Z,15.40
2018-05-24T00:47:36.504Z,15.40
2018-05-24T00:50:10.296Z,15.30
2018-05-24T00:52:43.968Z,15.30
2018-05-24T00:55:30.337Z,15.30
2018-05-24T00:58:04.219Z,15.30
2018-05-24T01:00:38.883Z,15.20
2018-05-24T01:03:12.549Z,15.20
2018-05-24T01:05:46.439Z,15.10
2018-05-24T01:08:20.293Z,15.10
2018-05-24T01:10:54.915Z,15.00
2018-05-24T01:13:28.532Z,15.00
2018-05-24T01:16:02.134Z,15.00
2018-05-24T01:18:36.038Z,14.90
2018-05-24T01:21:09.719Z,14.90
2018-05-24T01:23:44.282Z,14.90
2018-05-24T01:26:18.010Z,14.80
2018-05-24T01:28:51.737Z,14.80
2018-05-24T01:31:25.551Z,14.80
2018-05-24T01:33:59.277Z,14.70
2018-05-24T01:36:46.417Z,14.70
2018-05-24T01:39:20.932Z,14.80
2018-05-24T01:41:54.950Z,14.70
2018-05-24T01:44:29.363Z,14.70
2018-05-24T01:47:03.135Z,14.70
2018-05-24T01:49:37.623Z,14.70
2018-05-24T01:52:11.441Z,14.60
2018-05-24T01:54:45.994Z,14.60
2018-05-24T01:57:21.111Z,14.50
2018-05-24T01:59:54.887Z,14.40
2018-05-24T02:02:28.688Z,14.40
2018-05-24T02:05:02.499Z,14.40
2018-05-24T02:07:37.267Z,14.40
2018-05-24T02:10:11.019Z,14.40
2018-05-24T02:12:46.942Z,14.30
2018-05-24T02:15:22.236Z,14.30
2018-05-24T02:17:56.122Z,14.30
2018-05-24T02:20:30.459Z,14.20
2018-05-24T02:23:04.606Z,14.20
2018-05-24T02:25:38.885Z,14.10
2018-05-24T02:28:14.077Z,14.10
2018-05-24T02:30:47.900Z,14.10
2018-05-24T02:33:23.331Z,14.10
2018-05-24T02:35:58.553Z,13.90
2018-05-24T02:38:32.247Z,13.90
2018-05-24T02:41:06.975Z,13.80
2018-05-24T02:43:41.762Z,13.70
2018-05-24T02:46:16.236Z,13.60
2018-05-24T02:48:49.912Z,13.60
2018-05-24T02:51:24.184Z,13.50
2018-05-24T02:53:58.177Z,13.50
2018-05-24T02:56:31.994Z,13.50
2018-05-24T02:59:06.422Z,13.50
2018-05-24T03:01:40.941Z,13.40
2018-05-24T03:04:14.636Z,13.40
2018-05-24T03:06:48.247Z,13.30
2018-05-24T03:09:23.231Z,13.30
2018-05-24T03:11:56.979Z,13.30
2018-05-24T03:14:31.628Z,13.40
2018-05-24T03:17:06.952Z,13.40
2018-05-24T03:19:40.523Z,13.40
2018-05-24T03:22:14.274Z,13.30
2018-05-24T03:24:48.058Z,13.30
2018-05-24T03:27:21.827Z,13.40
2018-05-24T03:29:55.965Z,13.40
2018-05-24T03:32:30.046Z,13.40
2018-05-24T03:35:03.866Z,13.40
2018-05-24T03:37:37.645Z,13.40
2018-05-24T03:40:11.406Z,13.40
2018-05-24T03:42:45.286Z,13.40
2018-05-24T03:45:19.855Z,13.40
2018-05-24T03:47:53.665Z,13.40
2018-05-24T03:50:27.409Z,13.50
2018-05-24T03:53:02.020Z,13.50
2018-05-24T03:55:37.435Z,13.50
2018-05-24T03:58:12.325Z,13.50
2018-05-24T04:01:00.351Z,13.50
2018-05-24T04:03:47.215Z,13.50
2018-05-24T04:06:20.926Z,13.50
2018-05-24T04:08:54.708Z,13.60
2018-05-24T04:11:28.466Z,13.60
2018-05-24T04:14:02.953Z,13.60
2018-05-24T04:16:36.718Z,13.60
2018-05-24T04:19:10.456Z,13.70
2018-05-24T04:21:45.172Z,13.70
2018-05-24T04:24:19.202Z,13.80
2018-05-24T04:26:53.061Z,13.80
2018-05-24T04:29:26.814Z,13.90
2018-05-24T04:32:01.378Z,13.90
2018-05-24T04:34:35.375Z,13.90
2018-05-24T04:37:09.823Z,14.00
2018-05-24T04:39:44.415Z,14.10
2018-05-24T04:42:18.922Z,14.10
2018-05-24T04:44:53.906Z,14.20
2018-05-24T04:47:28.430Z,14.20
2018-05-24T04:50:02.804Z,14.30
2018-05-24T04:52:38.413Z,14.50
2018-05-24T04:55:12.251Z,14.40
2018-05-24T04:57:46.843Z,14.50
2018-05-24T05:00:20.608Z,14.50
2018-05-24T05:02:54.286Z,14.60
2018-05-24T05:05:28.059Z,14.60
2018-05-24T05:08:03.970Z,14.60
2018-05-24T05:10:39.445Z,14.60
2018-05-24T05:13:14.029Z,14.60
2018-05-24T05:15:48.164Z,14.70
2018-05-24T05:18:21.986Z,14.80
2018-05-24T05:20:55.805Z,14.80
2018-05-24T05:23:29.547Z,14.90
2018-05-24T05:26:05.248Z,15.10
2018-05-24T05:28:41.072Z,15.10
2018-05-24T05:31:16.100Z,15.20
2018-05-24T05:34:04.294Z,15.30
2018-05-24T05:36:37.994Z,15.40
2018-05-24T05:39:12.658Z,15.50
2018-05-24T05:41:46.664Z,15.60
2018-05-24T05:44:20.373Z,15.60
2018-05-24T05:46:54.143Z,15.60
2018-05-24T05:49:27.960Z,15.70
2018-05-24T05:52:01.751Z,15.90
2018-05-24T05:54:37.243Z,15.90
2018-05-24T05:57:11.008Z,15.90
2018-05-24T05:59:44.699Z,16.10
2018-05-24T06:02:18.522Z,16.20
2018-05-24T06:04:53.347Z,16.30
2018-05-24T06:07:27.365Z,16.30
2018-05-24T06:10:02.077Z,16.50
2018-05-24T06:12:35.810Z,16.50
2018-05-24T06:15:09.502Z,16.60
2018-05-24T06:17:43.176Z,16.70
2018-05-24T06:20:16.997Z,16.70
2018-05-24T06:22:51.368Z,16.90
2018-05-24T06:25:25.148Z,16.90
2018-05-24T06:27:58.954Z,17.00
2018-05-24T06:30:32.628Z,17.10
2018-05-24T06:33:07.351Z,17.30
2018-05-24T06:35:41.045Z,17.20
2018-05-24T06:38:15.571Z,17.40
2018-05-24T06:40:49.283Z,17.30
2018-05-24T06:43:23.071Z,17.50
2018-05-24T06:45:56.897Z,17.70
2018-05-24T06:48:31.562Z,17.70
2018-05-24T06:51:05.428Z,17.70
2018-05-24T06:56:19.326Z,17.90
2018-05-24T06:58:53.124Z,18.10
2018-05-24T07:01:26.878Z,18.10
2018-05-24T07:04:00.686Z,18.30
2018-05-24T07:06:34.472Z,18.50
2018-05-24T07:09:08.315Z,18.80
2018-05-24T07:11:42.071Z,18.90
2018-05-24T07:14:16.613Z,19.10
2018-05-24T07:16:50.483Z,19.10
2018-05-24T07:19:25.071Z,19.70
2018-05-24T07:21:58.848Z,19.70
2018-05-24T07:24:33.426Z,20.40
2018-05-24T07:27:07.902Z,20.10
2018-05-24T07:29:41.649Z,20.10
2018-05-24T07:32:15.417Z,20.00
2018-05-24T07:34:49.265Z,20.10
2018-05-24T07:37:22.951Z,20.30
2018-05-24T07:39:56.765Z,20.30
2018-05-24T07:42:30.574Z,20.20
2018-05-24T07:45:04.322Z,20.10
2018-05-24T07:47:38.195Z,20.20
2018-05-24T07:50:12.856Z,20.30
2018-05-24T07:52:47.456Z,20.40
2018-05-24T07:55:22.429Z,20.70
2018-05-24T07:57:56.148Z,20.70
2018-05-24T08:00:29.991Z,21.00
2018-05-24T08:03:03.689Z,21.30
2018-05-24T08:05:37.498Z,21.50
2018-05-24T08:08:12.236Z,21.60
2018-05-24T08:10:46.623Z,21.70
2018-05-24T08:13:21.095Z,21.50
2018-05-24T08:15:54.865Z,21.50
2018-05-24T08:18:28.695Z,21.50
2018-05-24T08:21:02.970Z,21.50
2018-05-24T08:23:37.496Z,22.00
2018-05-24T08:26:12.104Z,22.30
2018-05-24T08:28:45.857Z,22.20
2018-05-24T08:31:20.297Z,22.40
2018-05-24T08:33:54.110Z,22.40
2018-05-24T08:36:27.958Z,22.40
2018-05-24T08:39:01.898Z,22.20
2018-05-24T08:41:35.633Z,22.30
2018-05-24T08:44:09.302Z,22.40
2018-05-24T08:46:43.055Z,22.30
2018-05-24T08:49:17.800Z,22.30
2018-05-24T08:51:51.418Z,22.50
2018-05-24T08:54:25.266Z,22.80
2018-05-24T08:56:58.846Z,23.10
2018-05-24T08:59:33.376Z,23.20
2018-05-24T09:02:07.112Z,23.20
2018-05-24T09:04:40.886Z,23.40
2018-05-24T09:07:14.738Z,23.60
2018-05-24T09:09:48.391Z,23.60
2018-05-24T09:12:22.953Z,23.50
2018-05-24T09:14:56.823Z,23.50
2018-05-24T09:17:30.886Z,23.50
2018-05-24T09:20:04.655Z,23.60
2018-05-24T09:22:38.553Z,23.70
2018-05-24T09:25:12.311Z,24.00
2018-05-24T09:27:46.150Z,24.30
2018-05-24T09:30:19.958Z,24.30
2018-05-24T09:32:53.835Z,24.30
2018-05-24T09:35:27.635Z,24.00
2018-05-24T09:38:01.414Z,24.00
2018-05-24T09:40:35.144Z,23.90
2018-05-24T09:43:08.889Z,24.00
2018-05-24T09:45:43.643Z,24.00
2018-05-24T09:48:17.423Z,24.30
2018-05-24T09:50:51.287Z,24.80
2018-05-24T09:53:24.932Z,24.70
2018-05-24T09:55:58.781Z,24.80
2018-05-24T09:58:32.969Z,24.60
2018-05-24T10:01:06.578Z,24.60
2018-05-24T10:03:40.347Z,24.70
2018-05-24T10:06:14.109Z,24.50
2018-05-24T10:08:47.927Z,24.20
2018-05-24T10:11:21.616Z,24.20
2018-05-24T10:13:56.209Z,24.50
2018-05-24T10:16:29.811Z,24.50
2018-05-24T10:19:03.596Z,24.70
2018-05-24T10:21:37.392Z,25.10
2018-05-24T10:24:11.210Z,25.30
2018-05-24T10:26:44.924Z,25.60
2018-05-24T10:29:18.742Z,25.70
2018-05-24T10:31:52.419Z,25.80
2018-05-24T10:34:26.939Z,25.70
2018-05-24T10:37:00.751Z,25.20
2018-05-24T10:39:34.519Z,25.10
2018-05-24T10:42:08.161Z,25.30
2018-05-24T10:44:42.030Z,25.30
2018-05-24T10:47:15.769Z,25.40
2018-05-24T10:49:49.525Z,25.20
2018-05-24T10:52:23.205Z,25.40
2018-05-24T10:54:56.909Z,25.70
2018-05-24T10:57:30.880Z,26.00
2018-05-24T11:00:04.636Z,26.10
2018-05-24T11:02:38.447Z,25.90
2018-05-24T11:05:12.178Z,25.90
2018-05-24T11:07:45.883Z,26.00
2018-05-24T11:10:20.397Z,26.30
2018-05-24T11:12:54.115Z,26.20
2018-05-24T11:15:27.776Z,26.40
2018-05-24T11:18:01.516Z,26.30
2018-05-24T11:20:36.003Z,26.00
2018-05-24T11:23:09.938Z,26.00
2018-05-24T11:25:43.718Z,26.00
2018-05-24T11:28:17.478Z,25.90
2018-05-24T11:30:51.194Z,26.00
2018-05-24T11:33:24.842Z,26.10
2018-05-24T11:35:59.591Z,26.40
2018-05-24T11:38:33.300Z,26.30
2018-05-24T11:41:06.970Z,26.50
2018-05-24T11:43:40.641Z,26.90
2018-05-24T11:46:14.378Z,27.20
2018-05-24T11:48:49.091Z,27.50
2018-05-24T11:51:22.679Z,27.60
2018-05-24T11:53:57.171Z,27.00
2018-05-24T11:56:30.953Z,27.00
2018-05-24T11:59:04.719Z,26.60
2018-05-24T12:01:38.401Z,26.20
2018-05-24T12:04:12.114Z,25.80
2018-05-24T12:06:45.947Z,25.70
2018-05-24T12:09:20.502Z,25.10
2018-05-24T12:11:54.157Z,25.10
2018-05-24T12:14:27.951Z,25.00
2018-05-24T12:17:01.765Z,25.00
2018-05-24T12:19:36.239Z,24.90
2018-05-24T12:22:10.097Z,24.90
2018-05-24T12:24:43.983Z,24.90
2018-05-24T12:27:17.747Z,25.10
2018-05-24T12:29:52.321Z,25.30
2018-05-24T12:32:25.944Z,25.30
2018-05-24T12:34:59.717Z,25.50
2018-05-24T12:37:33.515Z,25.70
2018-05-24T12:40:07.211Z,25.80
2018-05-24T12:42:40.915Z,25.90
2018-05-24T12:45:14.639Z,26.10
2018-05-24T12:47:48.381Z,26.10
2018-05-24T12:50:22.015Z,26.30
2018-05-24T12:52:55.843Z,26.40
2018-05-24T12:55:29.585Z,26.60
2018-05-24T12:58:03.257Z,26.80
2018-05-24T13:00:37.132Z,26.60
2018-05-24T13:03:10.913Z,26.50
2018-05-24T13:05:44.521Z,26.40
2018-05-24T13:08:18.227Z,26.30
2018-05-24T13:10:51.961Z,26.10
2018-05-24T13:13:25.826Z,26.20
2018-05-24T13:15:59.589Z,26.20
2018-05-24T13:18:34.116Z,26.00
2018-05-24T13:21:07.830Z,26.00
2018-05-24T13:23:42.729Z,26.50
2018-05-24T13:26:16.423Z,26.50
2018-05-24T13:28:50.167Z,27.20
2018-05-24T13:31:23.982Z,27.50
2018-05-24T13:33:57.647Z,27.90
2018-05-24T13:36:32.304Z,28.50
2018-05-24T13:39:06.146Z,28.50
2018-05-24T13:41:40.012Z,28.50
2018-05-24T13:44:15.902Z,28.70
2018-05-24T13:46:51.073Z,28.40
2018-05-24T13:49:26.880Z,28.20
2018-05-24T13:52:01.317Z,27.80
2018-05-24T13:54:36.177Z,27.60
2018-05-24T13:57:11.624Z,27.30
2018-05-24T13:59:48.129Z,27.00
2018-05-24T14:02:22.052Z,27.10
2018-05-24T14:04:57.500Z,28.00
2018-05-24T14:07:31.165Z,28.00
2018-05-24T14:10:04.975Z,29.50
2018-05-24T14:12:38.766Z,30.10
2018-05-24T14:15:14.155Z,31.50
2018-05-24T14:17:47.871Z,31.40
2018-05-24T14:20:21.590Z,30.80
2018-05-24T14:22:55.223Z,30.50
2018-05-24T14:25:28.946Z,30.40
2018-05-24T14:28:02.727Z,30.60
2018-05-24T14:30:36.520Z,30.30
2018-05-24T14:33:11.380Z,29.90
2018-05-24T14:35:46.383Z,29.40
2018-05-24T14:38:20.220Z,29.50
2018-05-24T14:40:54.103Z,29.30
2018-05-24T14:43:27.713Z,28.70
2018-05-24T14:46:02.093Z,28.10
2018-05-24T14:48:35.727Z,27.70
2018-05-24T14:51:09.524Z,27.70
2018-05-24T14:53:43.208Z,27.60
2018-05-24T14:56:16.960Z,27.70
2018-05-24T14:58:52.468Z,27.80
2018-05-24T15:01:26.361Z,28.10
2018-05-24T15:04:00.047Z,29.40
2018-05-24T15:06:34.173Z,29.50
2018-05-24T15:09:07.785Z,29.30
2018-05-24T15:11:41.614Z,28.70
2018-05-24T15:14:15.390Z,28.10
2018-05-24T15:16:49.907Z,26.70
2018-05-24T15:19:23.695Z,26.70
2018-05-24T15:21:57.583Z,26.60
2018-05-24T15:24:31.439Z,26.60
2018-05-24T15:27:08.219Z,26.90
2018-05-24T15:29:41.855Z,27.20
2018-05-24T15:32:15.736Z,27.70
2018-05-24T15:34:49.641Z,28.10
2018-05-24T15:37:23.359Z,28.20
2018-05-24T15:39:57.079Z,28.40
2018-05-24T15:42:31.379Z,28.80
2018-05-24T15:45:07.176Z,29.30
2018-05-24T15:47:41.752Z,29.20
2018-05-24T15:50:15.559Z,29.20
2018-05-24T15:52:50.032Z,28.80
2018-05-24T15:55:23.850Z,28.80
2018-05-24T15:57:57.854Z,28.90
2018-05-24T16:00:33.284Z,29.00
2018-05-24T16:03:07.855Z,29.00
2018-05-24T16:05:41.945Z,30.30
2018-05-24T16:08:15.567Z,30.80
2018-05-24T16:10:52.757Z,31.10
2018-05-24T16:13:27.082Z,31.00
2018-05-24T16:16:00.828Z,30.30
2018-05-24T16:18:36.370Z,28.60
2018-05-24T16:21:10.806Z,28.60
2018-05-24T16:23:45.355Z,28.10
2018-05-24T16:26:18.931Z,27.80
2018-05-24T16:28:53.712Z,27.80
2018-05-24T16:31:27.479Z,27.70
2018-05-24T16:34:01.650Z,27.80
2018-05-24T16:36:35.314Z,27.70
2018-05-24T16:39:09.701Z,27.60
2018-05-24T16:41:44.371Z,27.50
2018-05-24T16:44:18.455Z,27.50
2018-05-24T16:46:52.191Z,27.70
2018-05-24T16:49:26.285Z,27.50
2018-05-24T16:52:00.054Z,27.20
2018-05-24T16:54:34.499Z,26.40
2018-05-24T16:57:08.154Z,26.40
2018-05-24T16:59:41.889Z,26.30
2018-05-24T17:02:15.592Z,26.20
2018-05-24T17:04:50.983Z,26.10
2018-05-24T17:07:24.676Z,26.10
2018-05-24T17:09:58.392Z,26.00
2018-05-24T17:12:32.154Z,25.90
2018-05-24T17:15:05.851Z,26.10
2018-05-24T17:17:39.681Z,26.10
2018-05-24T17:20:13.301Z,26.20
2018-05-24T17:22:47.806Z,26.20
2018-05-24T17:25:21.568Z,26.10
2018-05-24T17:27:56.334Z,26.20
2018-05-24T17:30:30.160Z,26.20
2018-05-24T17:33:04.255Z,26.10
2018-05-24T17:35:38.060Z,25.90
2018-05-24T17:38:11.713Z,25.80
2018-05-24T17:40:45.487Z,25.70
2018-05-24T17:43:20.125Z,25.80
2018-05-24T17:45:54.806Z,25.70
2018-05-24T17:48:28.535Z,25.80
2018-05-24T17:51:02.152Z,25.80
2018-05-24T17:53:35.941Z,25.50
2018-05-24T17:56:09.732Z,25.30
2018-05-24T17:58:43.377Z,25.10
2018-05-24T18:01:17.245Z,24.90
2018-05-24T18:03:51.775Z,24.50
2018-05-24T18:06:25.559Z,24.50
2018-05-24T18:08:59.347Z,24.30
2018-05-24T18:11:33.109Z,24.30
2018-05-24T18:14:06.865Z,24.10
2018-05-24T18:16:40.524Z,23.90
2018-05-24T18:19:14.642Z,23.80
2018-05-24T18:21:48.220Z,23.70
2018-05-24T18:24:24.856Z,23.40
2018-05-24T18:26:58.610Z,23.40
2018-05-24T18:29:32.141Z,23.40
2018-05-24T18:32:06.021Z,23.30
2018-05-24T18:34:40.037Z,23.20
2018-05-24T18:37:14.546Z,23.00
2018-05-24T18:39:48.252Z,22.90
2018-05-24T18:42:22.877Z,22.80
2018-05-24T18:44:56.549Z,22.80
2018-05-24T18:47:31.927Z,22.70
2018-05-24T18:50:05.721Z,22.70
2018-05-24T18:52:40.361Z,22.60
2018-05-24T18:55:14.123Z,22.50
2018-05-24T18:57:48.659Z,22.40
2018-05-24T19:00:24.043Z,22.40
2018-05-24T19:02:59.889Z,22.40
2018-05-24T19:05:35.020Z,22.30
2018-05-24T19:08:09.661Z,22.20
2018-05-24T19:10:44.539Z,22.20
2018-05-24T19:13:18.332Z,22.20
2018-05-24T19:15:52.185Z,22.10
2018-05-24T19:18:26.611Z,22.00
2018-05-24T19:21:00.321Z,22.00
2018-05-24T19:23:34.009Z,22.00
2018-05-24T19:26:08.396Z,21.90
2018-05-24T19:28:41.955Z,21.90
2018-05-24T19:31:15.679Z,21.80
2018-05-24T19:33:49.467Z,21.80
2018-05-24T19:36:24.031Z,21.80
2018-05-24T19:38:57.674Z,21.70
2018-05-24T19:41:31.390Z,21.70
2018-05-24T19:44:05.025Z,21.70
2018-05-24T19:46:39.653Z,21.70
2018-05-24T19:51:53.945Z,21.70
2018-05-24T19:54:27.654Z,21.70
2018-05-24T19:57:03.047Z,21.80
2018-05-24T19:59:37.823Z,21.70
2018-05-24T20:02:11.985Z,21.70
2018-05-24T20:22:42.309Z,21.50
2018-05-24T20:25:16.562Z,21.50
2018-05-24T20:27:53.443Z,21.40
2018-05-24T20:30:27.163Z,21.40
2018-05-24T20:33:06.524Z,21.40
2018-05-24T20:35:41.389Z,21.50
2018-05-24T20:38:17.338Z,21.50
2018-05-24T20:40:51.140Z,21.40
2018-05-24T20:43:31.842Z,21.40
2018-05-24T20:46:09.166Z,21.40
2018-05-24T20:48:42.883Z,21.40
2018-05-24T20:51:20.179Z,21.40
2018-05-24T20:54:00.416Z,21.30
2018-05-24T20:56:35.163Z,21.30
2018-05-24T20:59:12.803Z,21.20
2018-05-24T21:01:46.527Z,21.20
2018-05-24T21:04:21.578Z,21.20
2018-05-24T21:06:58.217Z,21.20
2018-05-24T21:09:32.712Z,21.20
2018-05-24T21:12:09.646Z,21.10
2018-05-24T21:14:44.423Z,21.10
2018-05-24T21:17:24.161Z,21.10
2018-05-24T21:19:59.175Z,21.10
2018-05-24T21:22:35.659Z,21.10
2018-05-24T21:25:10.160Z,21.10
2018-05-24T21:27:47.779Z,21.10
2018-05-24T21:30:26.428Z,21.10
2018-05-24T21:33:01.596Z,21.10
2018-05-24T21:35:39.901Z,21.10
2018-05-24T21:38:15.867Z,21.00
2018-05-24T21:40:56.462Z,21.00
2018-05-24T21:43:32.767Z,21.00
2018-05-24T21:46:07.923Z,21.00
2018-05-24T21:48:41.592Z,21.00
2018-05-24T21:51:15.978Z,21.00
2018-05-24T21:53:49.681Z,21.00
2018-05-24T21:56:23.359Z,21.00
2018-05-24T21:58:57.189Z,21.00
2018-05-24T22:01:31.740Z,20.90
2018-05-24T22:04:05.339Z,20.90
2018-05-24T22:06:39.167Z,20.90
2018-05-24T22:09:13.048Z,20.80
2018-05-24T22:11:46.798Z,20.80
2018-05-24T22:14:20.493Z,20.80
2018-05-24T22:16:54.890Z,20.80
2018-05-24T22:19:28.721Z,20.80
2018-05-24T22:22:02.475Z,20.70
2018-05-24T22:24:36.327Z,20.70
2018-05-24T22:27:10.090Z,20.70
2018-05-24T22:29:44.638Z,20.60
2018-05-24T22:32:19.131Z,20.50
2018-05-24T22:34:52.949Z,20.50
2018-05-24T22:37:26.639Z,20.50
2018-05-24T22:40:01.333Z,20.40
2018-05-24T22:42:35.215Z,20.40
2018-05-24T22:45:09.743Z,20.20
2018-05-24T22:47:43.398Z,20.20
2018-05-24T22:50:17.136Z,20.20
2018-05-24T22:52:51.597Z,20.00
2018-05-24T22:55:27.442Z,20.00
2018-05-24T22:58:01.080Z,20.00
2018-05-24T23:00:34.886Z,19.90
2018-05-24T23:03:08.727Z,19.80
2018-05-24T23:05:43.235Z,19.60
2018-05-24T23:08:17.063Z,19.60
2018-05-24T23:10:50.873Z,19.60
2018-05-24T23:13:24.732Z,19.50
2018-05-24T23:15:59.255Z,19.30
2018-05-24T23:18:33.059Z,19.30
2018-05-24T23:21:07.585Z,19.10
2018-05-24T23:23:41.374Z,19.10
2018-05-24T23:26:15.219Z,19.10
2018-05-24T23:28:48.993Z,19.00
2018-05-24T23:31:23.587Z,18.90
2018-05-24T23:33:58.077Z,18.70
2018-05-24T23:36:31.844Z,18.70
2018-05-24T23:39:05.481Z,18.70
2018-05-24T23:41:39.266Z,18.60
2018-05-24T23:44:13.837Z,18.50
2018-05-24T23:46:47.610Z,18.50
2018-05-24T23:49:21.361Z,18.40
2018-05-24T23:51:55.867Z,18.40
2018-05-24T23:54:29.665Z,18.30
2018-05-24T23:57:03.366Z,18.30
2018-05-24T23:59:37.998Z,18.20
