createdAt,value
2019-04-10T00:00:25.079Z,10.61
2019-04-10T00:02:55.558Z,10.80
2019-04-10T00:05:25.579Z,10.58
2019-04-10T00:07:55.477Z,10.63
2019-04-10T00:10:24.967Z,10.51
2019-04-10T00:12:54.451Z,10.53
2019-04-10T00:15:24.337Z,10.83
2019-04-10T00:17:53.690Z,10.88
2019-04-10T00:20:23.103Z,10.93
2019-04-10T00:22:52.777Z,10.86
2019-04-10T00:25:22.181Z,10.78
2019-04-10T00:27:52.695Z,10.68
2019-04-10T00:30:22.058Z,10.67
2019-04-10T00:32:52.291Z,10.58
2019-04-10T00:35:21.782Z,10.56
2019-04-10T00:37:51.308Z,10.71
2019-04-10T00:40:21.436Z,10.70
2019-04-10T00:42:51.611Z,10.63
2019-04-10T00:45:21.627Z,10.59
2019-04-10T00:47:51.158Z,10.68
2019-04-10T00:50:20.484Z,10.60
2019-04-10T00:52:49.821Z,10.49
2019-04-10T00:55:19.713Z,10.41
2019-04-10T00:57:51.901Z,10.32
2019-04-10T01:00:22.094Z,10.37
2019-04-10T01:02:53.347Z,10.33
2019-04-10T01:05:22.953Z,10.37
2019-04-10T01:07:52.322Z,10.36
2019-04-10T01:10:22.019Z,10.44
2019-04-10T01:12:52.369Z,10.34
2019-04-10T01:15:22.638Z,10.35
2019-04-10T01:17:52.823Z,10.33
2019-04-10T01:20:22.171Z,10.32
2019-04-10T01:22:51.876Z,10.28
2019-04-10T01:25:22.067Z,10.21
2019-04-10T01:27:52.193Z,10.19
2019-04-10T01:30:22.242Z,10.11
2019-04-10T01:32:52.321Z,10.14
2019-04-10T01:35:22.432Z,10.14
2019-04-10T01:37:56.238Z,10.18
2019-04-10T01:40:23.368Z,10.06
2019-04-10T01:43:02.560Z,10.07
2019-04-10T01:45:25.051Z,10.01
2019-04-10T01:47:55.328Z,9.96
2019-04-10T01:50:24.784Z,9.92
2019-04-10T01:52:54.131Z,9.79
2019-04-10T01:55:27.247Z,9.75
2019-04-10T01:57:54.885Z,9.78
2019-04-10T02:00:29.856Z,9.75
2019-04-10T02:03:01.182Z,9.73
2019-04-10T02:05:32.454Z,9.69
2019-04-10T02:08:08.641Z,9.60
2019-04-10T02:10:32.878Z,9.62
2019-04-10T02:13:03.227Z,9.57
2019-04-10T02:15:32.589Z,9.58
2019-04-10T02:18:01.948Z,9.44
2019-04-10T02:20:31.377Z,9.48
2019-04-10T02:23:01.679Z,9.53
2019-04-10T02:25:31.141Z,9.52
2019-04-10T02:28:00.660Z,9.47
2019-04-10T02:30:30.479Z,9.32
2019-04-10T02:33:02.041Z,9.31
2019-04-10T02:35:31.559Z,9.39
2019-04-10T02:38:24.487Z,9.36
2019-04-10T02:40:33.185Z,9.29
2019-04-10T02:43:03.304Z,9.33
2019-04-10T02:45:34.525Z,9.35
2019-04-10T02:48:05.892Z,9.24
2019-04-10T02:50:35.455Z,9.20
2019-04-10T02:53:05.570Z,9.23
2019-04-10T02:55:35.734Z,9.16
2019-04-10T02:58:06.099Z,9.11
2019-04-10T03:00:36.084Z,9.11
2019-04-10T03:03:06.365Z,9.08
2019-04-10T03:05:36.352Z,9.05
2019-04-10T03:08:07.028Z,8.99
2019-04-10T03:10:44.459Z,8.96
2019-04-10T03:13:09.046Z,8.96
2019-04-10T03:15:39.261Z,8.92
2019-04-10T03:18:08.736Z,8.90
2019-04-10T03:20:38.466Z,8.90
2019-04-10T03:23:07.911Z,8.80
2019-04-10T03:25:37.255Z,8.90
2019-04-10T03:28:07.205Z,8.87
2019-04-10T03:30:39.401Z,8.90
2019-04-10T03:33:14.193Z,8.90
2019-04-10T03:35:45.449Z,8.83
2019-04-10T03:38:16.214Z,8.78
2019-04-10T03:40:45.867Z,8.82
2019-04-10T03:43:15.185Z,8.74
2019-04-10T03:45:44.555Z,8.73
2019-04-10T03:48:13.930Z,8.85
2019-04-10T03:50:43.687Z,8.80
2019-04-10T03:53:14.024Z,8.75
2019-04-10T03:55:43.491Z,8.84
2019-04-10T03:58:13.484Z,8.80
2019-04-10T04:00:42.863Z,8.80
2019-04-10T04:03:12.771Z,8.78
2019-04-10T04:05:42.542Z,8.74
2019-04-10T04:08:13.068Z,8.83
2019-04-10T04:10:42.688Z,8.73
2019-04-10T04:13:12.270Z,8.76
2019-04-10T04:15:42.149Z,8.83
2019-04-10T04:18:11.458Z,8.75
2019-04-10T04:20:41.264Z,8.73
2019-04-10T04:23:11.645Z,8.76
2019-04-10T04:25:40.929Z,8.67
2019-04-10T04:28:11.295Z,8.70
2019-04-10T04:30:40.710Z,8.69
2019-04-10T04:33:10.826Z,8.71
2019-04-10T04:35:40.822Z,8.66
2019-04-10T04:38:11.317Z,8.57
2019-04-10T04:40:40.730Z,8.55
2019-04-10T04:43:10.287Z,8.66
2019-04-10T04:45:39.730Z,8.58
2019-04-10T04:48:09.849Z,8.62
2019-04-10T04:50:39.194Z,8.65
2019-04-10T04:53:08.736Z,8.71
2019-04-10T04:55:38.069Z,8.69
2019-04-10T04:58:07.661Z,8.73
2019-04-10T05:00:37.497Z,8.73
2019-04-10T05:03:07.758Z,8.74
2019-04-10T05:05:37.089Z,8.76
2019-04-10T05:08:07.371Z,8.75
2019-04-10T05:10:37.850Z,8.76
2019-04-10T05:13:08.207Z,8.77
2019-04-10T05:15:37.514Z,8.87
2019-04-10T05:18:06.868Z,8.79
2019-04-10T05:20:43.876Z,8.84
2019-04-10T05:23:08.148Z,9.02
2019-04-10T05:25:37.785Z,9.02
2019-04-10T05:28:07.811Z,9.04
2019-04-10T05:30:37.711Z,8.95
2019-04-10T05:33:08.144Z,8.91
2019-04-10T05:35:37.550Z,8.92
2019-04-10T05:38:07.955Z,8.87
2019-04-10T05:40:37.436Z,8.85
2019-04-10T05:43:06.795Z,8.85
2019-04-10T05:45:36.134Z,8.96
2019-04-10T05:48:06.696Z,8.81
2019-04-10T05:50:36.392Z,9.06
2019-04-10T05:53:05.738Z,8.99
2019-04-10T05:55:35.093Z,9.02
2019-04-10T05:58:04.997Z,8.94
2019-04-10T06:00:34.597Z,8.93
2019-04-10T06:03:04.066Z,9.04
2019-04-10T06:05:34.185Z,9.07
2019-04-10T06:08:03.673Z,8.84
2019-04-10T06:10:34.266Z,8.99
2019-04-10T06:13:03.708Z,9.05
2019-04-10T06:15:33.292Z,8.92
2019-04-10T06:18:04.960Z,9.10
2019-04-10T06:20:35.436Z,9.11
2019-04-10T06:23:05.279Z,8.99
2019-04-10T06:25:38.009Z,8.93
2019-04-10T06:28:05.754Z,8.95
2019-04-10T06:30:36.235Z,8.87
2019-04-10T06:33:05.733Z,9.04
2019-04-10T06:35:35.613Z,8.98
2019-04-10T06:38:05.002Z,8.92
2019-04-10T06:40:35.490Z,9.04
2019-04-10T06:43:05.031Z,9.06
2019-04-10T06:45:35.649Z,8.90
2019-04-10T06:48:05.074Z,8.85
2019-04-10T06:50:34.981Z,8.90
2019-04-10T06:53:04.470Z,9.11
2019-04-10T06:55:33.823Z,8.96
2019-04-10T06:58:03.159Z,9.15
2019-04-10T07:00:32.792Z,8.88
2019-04-10T07:03:03.132Z,9.17
2019-04-10T07:05:41.386Z,9.09
2019-04-10T07:08:12.155Z,9.15
2019-04-10T07:10:47.990Z,9.16
2019-04-10T07:13:13.334Z,8.98
2019-04-10T07:15:38.686Z,9.11
2019-04-10T07:18:14.454Z,9.37
2019-04-10T07:20:40.114Z,9.55
2019-04-10T07:23:09.446Z,9.27
2019-04-10T07:25:42.456Z,9.52
2019-04-10T07:28:11.955Z,9.46
2019-04-10T07:30:41.234Z,9.58
2019-04-10T07:33:14.870Z,9.47
2019-04-10T07:35:42.279Z,9.24
2019-04-10T07:38:11.877Z,9.13
2019-04-10T07:40:41.160Z,9.32
2019-04-10T07:43:11.251Z,9.29
2019-04-10T07:45:40.526Z,9.31
2019-04-10T07:48:10.739Z,9.42
2019-04-10T07:50:42.882Z,9.24
2019-04-10T07:53:11.232Z,9.00
2019-04-10T07:55:40.586Z,9.04
2019-04-10T07:58:11.003Z,9.00
2019-04-10T08:00:40.751Z,8.94
2019-04-10T08:03:10.354Z,9.18
2019-04-10T08:05:39.760Z,9.02
2019-04-10T08:08:09.098Z,8.98
2019-04-10T08:10:38.438Z,9.15
2019-04-10T08:13:08.597Z,9.25
2019-04-10T08:15:38.128Z,9.30
2019-04-10T08:18:07.477Z,9.16
2019-04-10T08:20:36.759Z,9.33
2019-04-10T08:23:07.539Z,9.31
2019-04-10T08:25:37.152Z,9.26
2019-04-10T08:28:07.247Z,9.40
2019-04-10T08:30:37.116Z,9.38
2019-04-10T08:33:07.808Z,9.16
2019-04-10T08:35:37.828Z,8.91
2019-04-10T08:38:09.684Z,9.33
2019-04-10T08:40:40.399Z,9.45
2019-04-10T08:43:09.928Z,9.61
2019-04-10T08:45:46.352Z,9.45
2019-04-10T08:48:10.322Z,9.37
2019-04-10T08:50:39.737Z,9.48
2019-04-10T08:53:11.768Z,9.58
2019-04-10T08:55:42.116Z,9.42
2019-04-10T08:58:11.480Z,9.84
2019-04-10T09:00:42.761Z,9.66
2019-04-10T09:03:12.929Z,9.80
2019-04-10T09:05:42.746Z,9.99
2019-04-10T09:08:12.828Z,9.93
2019-04-10T09:10:42.778Z,9.73
2019-04-10T09:13:12.540Z,10.09
2019-04-10T09:15:42.362Z,10.16
2019-04-10T09:18:12.819Z,10.32
2019-04-10T09:20:42.730Z,9.98
2019-04-10T09:23:28.925Z,9.82
2019-04-10T09:25:43.674Z,10.00
2019-04-10T09:28:14.028Z,10.44
2019-04-10T09:30:43.558Z,10.31
2019-04-10T09:33:20.855Z,10.46
2019-04-10T09:35:44.682Z,10.14
2019-04-10T09:38:14.632Z,10.21
2019-04-10T09:40:44.719Z,10.16
2019-04-10T09:43:14.356Z,10.47
2019-04-10T09:45:44.167Z,10.90
2019-04-10T09:48:13.530Z,10.56
2019-04-10T09:50:43.837Z,10.28
2019-04-10T09:53:13.207Z,10.62
2019-04-10T09:55:42.642Z,10.68
2019-04-10T09:58:13.031Z,10.65
2019-04-10T10:00:43.763Z,10.88
2019-04-10T10:03:13.245Z,10.93
2019-04-10T10:05:42.605Z,11.20
2019-04-10T10:08:11.958Z,11.36
2019-04-10T10:10:41.647Z,11.55
2019-04-10T10:13:11.014Z,11.34
2019-04-10T10:15:41.122Z,11.68
2019-04-10T10:18:10.996Z,11.87
2019-04-10T10:20:40.331Z,11.99
2019-04-10T10:23:15.839Z,12.07
2019-04-10T10:25:45.744Z,11.60
2019-04-10T10:28:15.379Z,12.18
2019-04-10T10:30:44.698Z,12.14
2019-04-10T10:33:15.275Z,11.75
2019-04-10T10:35:44.715Z,11.70
2019-04-10T10:38:14.812Z,11.97
2019-04-10T10:40:44.756Z,11.26
2019-04-10T10:43:14.457Z,11.82
2019-04-10T10:45:44.999Z,11.63
2019-04-10T10:48:15.605Z,11.60
2019-04-10T10:50:45.660Z,11.58
2019-04-10T10:53:15.136Z,12.00
2019-04-10T10:55:45.508Z,12.21
2019-04-10T10:58:15.419Z,12.01
2019-04-10T11:00:45.232Z,12.36
2019-04-10T11:03:14.494Z,12.28
2019-04-10T11:05:44.518Z,12.07
2019-04-10T11:08:13.924Z,11.76
2019-04-10T11:10:47.976Z,12.36
2019-04-10T11:13:15.036Z,12.20
2019-04-10T11:15:45.969Z,11.97
2019-04-10T11:18:15.852Z,12.08
2019-04-10T11:20:45.318Z,12.36
2019-04-10T11:23:14.655Z,12.17
2019-04-10T11:25:46.486Z,12.53
2019-04-10T11:28:16.297Z,12.66
2019-04-10T11:30:47.479Z,12.52
2019-04-10T11:33:17.615Z,12.50
2019-04-10T11:35:48.094Z,12.70
2019-04-10T11:38:17.633Z,12.30
2019-04-10T11:40:47.353Z,12.48
2019-04-10T11:43:16.780Z,12.82
2019-04-10T11:45:52.493Z,12.98
2019-04-10T11:48:19.934Z,12.90
2019-04-10T11:50:48.772Z,12.86
2019-04-10T11:53:19.101Z,13.24
2019-04-10T11:55:51.007Z,13.56
2019-04-10T11:58:21.567Z,13.03
2019-04-10T12:00:52.578Z,13.14
2019-04-10T12:03:22.612Z,13.08
2019-04-10T12:05:55.592Z,12.93
2019-04-10T12:13:26.181Z,12.79
2019-04-10T12:15:56.629Z,13.03
2019-04-10T12:18:26.734Z,12.71
2019-04-10T12:20:56.095Z,12.80
2019-04-10T12:23:25.443Z,13.01
2019-04-10T12:25:55.668Z,13.27
2019-04-10T12:28:25.611Z,13.12
2019-04-10T12:30:55.492Z,12.87
2019-04-10T12:33:25.448Z,12.95
2019-04-10T12:35:54.874Z,13.12
2019-04-10T12:38:24.219Z,13.01
2019-04-10T12:40:53.573Z,12.83
2019-04-10T12:43:23.194Z,13.50
2019-04-10T12:45:52.733Z,12.98
2019-04-10T12:48:23.011Z,12.84
2019-04-10T12:50:53.060Z,12.95
2019-04-10T12:53:23.297Z,12.88
2019-04-10T12:55:53.557Z,13.20
2019-04-10T12:58:22.952Z,13.29
2019-04-10T13:00:52.308Z,13.29
2019-04-10T13:03:21.642Z,13.26
2019-04-10T13:05:51.551Z,12.99
2019-04-10T13:08:25.825Z,12.97
2019-04-10T13:10:52.023Z,13.25
2019-04-10T13:13:22.089Z,13.11
2019-04-10T13:15:51.917Z,13.10
2019-04-10T13:18:21.280Z,13.10
2019-04-10T13:20:50.607Z,12.91
2019-04-10T13:23:20.513Z,12.73
2019-04-10T13:25:58.380Z,13.06
2019-04-10T13:28:21.086Z,12.80
2019-04-10T13:30:53.763Z,13.33
2019-04-10T13:33:22.549Z,13.27
2019-04-10T13:35:53.308Z,13.47
2019-04-10T13:38:31.771Z,13.57
2019-04-10T13:40:56.329Z,13.30
2019-04-10T13:43:25.777Z,13.30
2019-04-10T13:45:56.200Z,13.62
2019-04-10T13:48:25.635Z,13.72
2019-04-10T13:50:54.976Z,13.55
2019-04-10T13:53:24.309Z,13.13
2019-04-10T13:55:54.698Z,13.10
2019-04-10T13:58:26.160Z,13.00
2019-04-10T14:00:55.372Z,13.19
2019-04-10T14:03:25.925Z,13.09
2019-04-10T14:05:55.373Z,13.09
2019-04-10T14:08:40.285Z,12.98
2019-04-10T14:10:57.098Z,12.78
2019-04-10T14:13:27.602Z,12.78
2019-04-10T14:15:58.002Z,12.99
2019-04-10T14:18:27.465Z,12.97
2019-04-10T14:20:57.072Z,13.09
2019-04-10T14:23:29.804Z,12.93
2019-04-10T14:26:00.781Z,13.28
2019-04-10T14:28:31.765Z,13.04
2019-04-10T14:31:04.119Z,13.32
2019-04-10T14:33:33.629Z,13.10
2019-04-10T14:36:03.420Z,13.26
2019-04-10T14:38:32.937Z,12.99
2019-04-10T14:41:03.215Z,12.99
2019-04-10T14:43:34.262Z,12.99
2019-04-10T14:46:10.318Z,13.24
2019-04-10T14:48:42.443Z,13.32
2019-04-10T14:51:14.484Z,13.36
2019-04-10T14:53:43.911Z,13.41
2019-04-10T14:56:13.781Z,13.07
2019-04-10T14:58:44.573Z,13.37
2019-04-10T15:01:14.033Z,13.64
2019-04-10T15:03:44.475Z,13.64
2019-04-10T15:06:13.897Z,13.45
2019-04-10T15:08:43.918Z,13.55
2019-04-10T15:11:14.150Z,13.55
2019-04-10T15:13:43.579Z,13.32
2019-04-10T15:16:13.044Z,13.58
2019-04-10T15:18:43.724Z,13.53
2019-04-10T15:21:14.395Z,13.61
2019-04-10T15:23:44.735Z,13.61
2019-04-10T15:26:14.078Z,13.61
2019-04-10T15:28:43.680Z,13.30
2019-04-10T15:31:13.097Z,13.30
2019-04-10T15:33:42.340Z,13.56
2019-04-10T15:36:11.697Z,13.45
2019-04-10T15:38:41.973Z,13.37
2019-04-10T15:41:12.055Z,13.37
2019-04-10T15:43:45.522Z,13.31
2019-04-10T15:46:17.155Z,13.40
2019-04-10T15:48:47.199Z,13.41
2019-04-10T15:51:16.564Z,13.58
2019-04-10T15:53:47.304Z,13.53
2019-04-10T15:56:18.884Z,13.63
2019-04-10T15:58:47.961Z,13.68
2019-04-10T16:01:21.667Z,13.72
2019-04-10T16:03:54.751Z,13.42
2019-04-10T16:06:26.507Z,13.38
2019-04-10T16:08:57.259Z,13.50
2019-04-10T16:11:45.878Z,13.55
2019-04-10T16:14:22.565Z,13.36
2019-04-10T16:16:57.651Z,13.36
2019-04-10T16:19:34.633Z,13.39
2019-04-10T16:22:06.633Z,13.54
2019-04-10T16:24:36.642Z,13.48
2019-04-10T16:27:06.277Z,13.50
2019-04-10T16:29:36.500Z,13.40
2019-04-10T16:32:08.425Z,13.36
2019-04-10T16:34:38.838Z,13.36
2019-04-10T16:37:08.453Z,13.39
2019-04-10T16:39:38.308Z,13.34
2019-04-10T16:42:08.594Z,13.33
2019-04-10T16:44:39.139Z,13.27
2019-04-10T16:47:08.624Z,13.21
2019-04-10T16:49:39.135Z,13.13
2019-04-10T16:52:09.135Z,13.13
2019-04-10T16:54:38.620Z,13.01
2019-04-10T16:57:07.977Z,12.95
2019-04-10T16:59:37.595Z,12.83
2019-04-10T17:02:09.384Z,12.88
2019-04-10T17:04:39.654Z,12.88
2019-04-10T17:07:09.164Z,12.82
2019-04-10T17:09:38.751Z,12.73
2019-04-10T17:12:08.084Z,12.72
2019-04-10T17:14:39.917Z,12.65
2019-04-10T17:17:10.405Z,12.58
2019-04-10T17:19:48.857Z,12.58
2019-04-10T17:22:11.188Z,12.55
2019-04-10T17:24:41.607Z,12.55
2019-04-10T17:27:11.268Z,12.51
2019-04-10T17:29:41.104Z,12.51
2019-04-10T17:32:13.200Z,12.47
2019-04-10T17:34:43.107Z,12.45
2019-04-10T17:37:13.688Z,12.36
2019-04-10T17:39:44.966Z,12.41
2019-04-10T17:42:14.590Z,12.26
2019-04-10T17:44:44.187Z,12.24
2019-04-10T17:47:14.498Z,12.13
2019-04-10T17:49:43.970Z,12.19
2019-04-10T17:52:14.528Z,12.14
2019-04-10T17:54:45.040Z,12.23
2019-04-10T17:57:16.985Z,12.13
2019-04-10T17:59:46.932Z,12.12
2019-04-10T18:02:17.718Z,12.09
2019-04-10T18:04:48.313Z,12.08
2019-04-10T18:07:17.970Z,12.21
2019-04-10T18:09:49.184Z,12.09
2019-04-10T18:12:19.598Z,12.12
2019-04-10T18:14:49.356Z,12.14
2019-04-10T18:17:18.986Z,12.08
2019-04-10T18:19:48.575Z,12.02
2019-04-10T18:22:18.490Z,12.01
2019-04-10T18:24:48.206Z,11.94
2019-04-10T18:27:18.434Z,11.92
2019-04-10T18:29:47.951Z,12.08
2019-04-10T18:32:17.888Z,11.99
2019-04-10T18:34:47.674Z,12.00
2019-04-10T18:37:19.879Z,12.01
2019-04-10T18:39:48.796Z,11.87
2019-04-10T18:42:19.334Z,11.87
2019-04-10T18:44:49.125Z,11.77
2019-04-10T18:47:18.725Z,11.85
2019-04-10T18:49:48.283Z,11.79
2019-04-10T18:52:17.879Z,11.95
2019-04-10T18:54:47.938Z,11.83
2019-04-10T18:57:17.817Z,11.79
2019-04-10T19:00:04.073Z,11.76
2019-04-10T19:02:37.320Z,11.74
2019-04-10T19:05:12.028Z,11.74
2019-04-10T19:07:42.805Z,11.64
2019-04-10T19:10:14.319Z,11.56
2019-04-10T19:12:43.994Z,11.64
2019-04-10T19:15:14.798Z,11.62
2019-04-10T19:17:44.625Z,11.69
2019-04-10T19:20:14.270Z,11.55
2019-04-10T19:22:44.667Z,11.61
2019-04-10T19:25:14.652Z,11.55
2019-04-10T19:27:44.545Z,11.57
2019-04-10T19:30:35.365Z,11.68
2019-04-10T19:33:05.861Z,11.63
2019-04-10T19:35:35.707Z,11.70
2019-04-10T19:38:05.479Z,11.76
2019-04-10T19:40:36.955Z,11.78
2019-04-10T19:43:08.308Z,11.78
2019-04-10T19:45:38.042Z,11.69
2019-04-10T19:48:08.965Z,11.63
2019-04-10T19:50:38.665Z,11.80
2019-04-10T19:53:08.984Z,11.77
2019-04-10T19:55:38.599Z,11.92
2019-04-10T19:58:08.196Z,11.86
2019-04-10T20:00:38.836Z,11.90
2019-04-10T20:03:08.542Z,11.83
2019-04-10T20:05:39.237Z,11.83
2019-04-10T20:08:09.593Z,11.80
2019-04-10T20:10:40.180Z,11.60
2019-04-10T20:13:09.764Z,11.80
2019-04-10T20:15:39.445Z,11.70
2019-04-10T20:18:09.087Z,11.60
2019-04-10T20:20:43.717Z,11.66
2019-04-10T20:23:14.177Z,11.76
2019-04-10T20:25:43.925Z,11.72
2019-04-10T20:28:14.251Z,11.63
2019-04-10T20:30:44.573Z,11.58
2019-04-10T20:33:14.682Z,11.64
2019-04-10T20:35:44.654Z,11.67
2019-04-10T20:38:15.461Z,11.63
2019-04-10T20:40:46.123Z,11.57
2019-04-10T20:43:18.553Z,11.52
2019-04-10T20:45:49.594Z,11.57
2019-04-10T20:48:20.149Z,11.44
2019-04-10T20:50:50.305Z,11.48
2019-04-10T20:53:20.020Z,11.45
2019-04-10T20:55:50.936Z,11.38
2019-04-10T20:58:20.553Z,11.35
2019-04-10T21:00:51.322Z,11.24
2019-04-10T21:03:20.888Z,11.32
2019-04-10T21:05:50.722Z,11.26
2019-04-10T21:08:20.040Z,11.17
2019-04-10T21:10:49.389Z,11.08
2019-04-10T21:13:19.089Z,11.10
2019-04-10T21:15:48.576Z,11.10
2019-04-10T21:18:17.882Z,11.11
2019-04-10T21:20:47.241Z,11.06
2019-04-10T21:23:17.210Z,11.02
2019-04-10T21:25:47.639Z,10.85
2019-04-10T21:28:18.305Z,10.95
2019-04-10T21:30:58.805Z,10.82
2019-04-10T21:33:42.948Z,10.77
2019-04-10T21:36:13.516Z,10.67
2019-04-10T21:38:43.012Z,10.62
2019-04-10T21:41:13.853Z,10.48
2019-04-10T21:43:43.566Z,10.45
2019-04-10T21:46:14.341Z,10.34
2019-04-10T21:48:43.779Z,10.20
2019-04-10T21:51:13.114Z,10.07
2019-04-10T21:53:42.440Z,9.96
2019-04-10T21:56:12.507Z,9.87
2019-04-10T21:58:41.893Z,9.77
2019-04-10T22:01:11.500Z,9.71
2019-04-10T22:03:41.483Z,9.62
2019-04-10T22:06:30.410Z,9.59
2019-04-10T22:09:20.630Z,9.58
2019-04-10T22:11:53.021Z,9.51
2019-04-10T22:14:22.383Z,9.45
2019-04-10T22:16:52.551Z,9.48
2019-04-10T22:19:22.884Z,9.45
2019-04-10T22:21:52.245Z,9.36
2019-04-10T22:24:23.502Z,9.42
2019-04-10T22:26:52.893Z,9.34
2019-04-10T22:29:22.680Z,9.26
2019-04-10T22:31:51.981Z,9.25
2019-04-10T22:34:21.415Z,9.35
2019-04-10T22:36:50.712Z,9.24
2019-04-10T22:39:20.128Z,9.22
2019-04-10T22:41:50.446Z,9.17
2019-04-10T22:44:19.858Z,9.09
2019-04-10T22:46:50.197Z,9.05
2019-04-10T22:49:20.233Z,8.92
2019-04-10T22:51:49.953Z,8.99
2019-04-10T22:54:19.902Z,9.01
2019-04-10T22:56:49.969Z,8.92
2019-04-10T22:59:19.373Z,8.83
2019-04-10T23:01:59.387Z,8.79
2019-04-10T23:04:20.161Z,8.86
2019-04-10T23:06:49.550Z,8.78
2019-04-10T23:09:20.126Z,8.79
2019-04-10T23:11:49.980Z,8.84
2019-04-10T23:14:20.665Z,8.81
2019-04-10T23:16:50.493Z,8.79
2019-04-10T23:19:20.298Z,8.78
2019-04-10T23:21:49.698Z,8.72
2019-04-10T23:24:19.124Z,8.75
2019-04-10T23:26:49.291Z,8.69
2019-04-10T23:29:18.694Z,8.64
2019-04-10T23:31:48.096Z,8.58
2019-04-10T23:34:18.763Z,8.45
2019-04-10T23:36:48.667Z,8.48
2019-04-10T23:39:21.784Z,8.46
2019-04-10T23:41:52.424Z,8.40
2019-04-10T23:44:21.829Z,8.43
2019-04-10T23:46:51.671Z,8.37
2019-04-10T23:49:21.500Z,8.35
2019-04-10T23:51:51.653Z,8.35
2019-04-10T23:54:21.511Z,8.36
2019-04-10T23:56:50.873Z,8.26
2019-04-10T23:59:20.526Z,8.19
