createdAt,value
2022-08-22T00:00:34.904Z,1.5
2022-08-22T00:01:34.952Z,1.42857
2022-08-22T00:02:35.073Z,1.42857
2022-08-22T00:02:46.652Z,1.64286
2022-08-22T00:02:48.063Z,7.42857
2022-08-22T00:02:48.244Z,4.5
2022-08-22T00:02:55.897Z,3.21429
2022-08-22T00:02:57.904Z,1.64286
2022-08-22T00:02:58.606Z,13.1429
2022-08-22T00:02:59.130Z,1.71429
2022-08-22T00:02:59.184Z,1.35714
2022-08-22T00:03:35.031Z,1.35714
2022-08-22T00:04:35.187Z,1.42857
2022-08-22T00:05:35.120Z,1.35714
2022-08-22T00:06:35.157Z,1.21429
2022-08-22T00:07:35.205Z,1.5
2022-08-22T00:08:35.230Z,1.35714
2022-08-22T00:09:35.263Z,1.42857
2022-08-22T00:10:35.305Z,1.21429
2022-08-22T00:11:35.352Z,1.35714
2022-08-22T00:12:35.390Z,1.35714
2022-08-22T00:13:35.433Z,1.42857
2022-08-22T00:14:35.485Z,1.21429
2022-08-22T00:15:43.289Z,1.35714
2022-08-22T00:16:35.577Z,1.42857
2022-08-22T00:17:35.622Z,1.21429
2022-08-22T00:18:35.673Z,1.35714
2022-08-22T00:19:35.713Z,1.21429
2022-08-22T00:20:35.754Z,1.35714
2022-08-22T00:21:35.789Z,1.42857
2022-08-22T00:22:35.828Z,1.21429
2022-08-22T00:23:35.866Z,1.42857
2022-08-22T00:24:35.908Z,1.42857
2022-08-22T00:25:35.956Z,1.42857
2022-08-22T00:26:36.000Z,1.35714
2022-08-22T00:27:36.049Z,1.42857
2022-08-22T00:28:36.086Z,1.42857
2022-08-22T00:29:36.132Z,1.35714
2022-08-22T00:30:36.173Z,1.5
2022-08-22T00:31:36.217Z,1.21429
2022-08-22T00:32:36.261Z,1.42857
2022-08-22T00:33:36.330Z,1.21429
2022-08-22T00:34:36.343Z,1.35714
2022-08-22T00:35:36.393Z,1.5
2022-08-22T00:36:36.430Z,1.42857
2022-08-22T00:37:36.489Z,1.35714
2022-08-22T00:38:36.512Z,1.42857
2022-08-22T00:39:36.619Z,1.35714
2022-08-22T00:40:36.595Z,1.42857
2022-08-22T00:41:36.635Z,1.21429
2022-08-22T00:42:36.670Z,1.21429
2022-08-22T00:43:36.714Z,1.35714
2022-08-22T00:44:36.762Z,1.35714
2022-08-22T00:45:36.798Z,1.35714
2022-08-22T00:46:36.840Z,1.5
2022-08-22T00:47:36.885Z,1.35714
2022-08-22T00:48:36.920Z,1.21429
2022-08-22T00:49:36.969Z,1.42857
2022-08-22T00:50:37.006Z,1.42857
2022-08-22T00:51:37.039Z,1.42857
2022-08-22T00:52:37.078Z,1.35714
2022-08-22T00:53:37.121Z,1.42857
2022-08-22T00:54:37.157Z,1.21429
2022-08-22T00:55:37.197Z,1.42857
2022-08-22T00:56:37.234Z,1.35714
2022-08-22T00:57:37.264Z,1.21429
2022-08-22T00:58:37.308Z,1.42857
2022-08-22T00:59:37.347Z,1.35714
2022-08-22T01:00:37.393Z,1.35714
2022-08-22T01:01:37.462Z,1.42857
2022-08-22T01:02:37.469Z,1.21429
2022-08-22T01:03:37.504Z,1.35714
2022-08-22T01:04:37.542Z,1.35714
2022-08-22T01:05:37.589Z,1.42857
2022-08-22T01:06:37.623Z,1.35714
2022-08-22T01:07:37.901Z,1.21429
2022-08-22T01:08:37.707Z,1.42857
2022-08-22T01:09:37.741Z,1.35714
2022-08-22T01:10:37.790Z,1.35714
2022-08-22T01:11:37.828Z,1.35714
2022-08-22T01:12:37.869Z,1.5
2022-08-22T01:13:37.908Z,1.35714
2022-08-22T01:14:37.939Z,1.35714
2022-08-22T01:15:37.979Z,1.35714
2022-08-22T01:16:38.025Z,1.35714
2022-08-22T01:17:38.062Z,1.5
2022-08-22T01:18:38.105Z,1.35714
2022-08-22T01:19:38.139Z,1.42857
2022-08-22T01:20:38.184Z,1.35714
2022-08-22T01:21:38.221Z,1.35714
2022-08-22T01:22:38.260Z,1.35714
2022-08-22T01:23:40.377Z,1.42857
2022-08-22T01:24:38.351Z,1.42857
2022-08-22T01:25:38.397Z,1.35714
2022-08-22T01:26:38.433Z,1.35714
2022-08-22T01:27:38.469Z,1.21429
2022-08-22T01:28:38.508Z,1.35714
2022-08-22T01:29:38.549Z,1.35714
2022-08-22T01:30:38.583Z,1.35714
2022-08-22T01:31:38.620Z,1.35714
2022-08-22T01:32:38.665Z,1.35714
2022-08-22T01:33:38.694Z,1.35714
2022-08-22T01:34:38.755Z,1.35714
2022-08-22T01:35:38.774Z,1.42857
2022-08-22T01:36:38.805Z,1.42857
2022-08-22T01:37:43.422Z,1.35714
2022-08-22T01:38:38.877Z,1.35714
2022-08-22T01:39:38.972Z,1.21429
2022-08-22T01:40:53.472Z,1.42857
2022-08-22T01:41:38.990Z,1.21429
2022-08-22T01:42:39.033Z,1.35714
2022-08-22T01:43:58.611Z,1.42857
2022-08-22T01:44:39.109Z,1.35714
2022-08-22T01:45:39.148Z,1.42857
2022-08-22T01:46:39.187Z,1.35714
2022-08-22T01:47:39.232Z,1.35714
2022-08-22T01:48:39.277Z,1.35714
2022-08-22T01:49:39.326Z,1.35714
2022-08-22T01:50:39.365Z,1.21429
2022-08-22T01:51:39.400Z,1.35714
2022-08-22T01:52:39.442Z,1.35714
2022-08-22T01:53:39.508Z,1.35714
2022-08-22T01:54:39.529Z,1.42857
2022-08-22T01:55:39.577Z,1.14286
2022-08-22T01:56:39.620Z,1.42857
2022-08-22T01:57:39.664Z,1.35714
2022-08-22T01:58:39.702Z,1.21429
2022-08-22T01:59:42.405Z,1.35714
2022-08-22T02:00:39.790Z,1.21429
2022-08-22T02:01:39.840Z,1.35714
2022-08-22T02:02:39.883Z,1.35714
2022-08-22T02:03:39.920Z,1.35714
2022-08-22T02:04:39.966Z,1.5
2022-08-22T02:05:40.013Z,1.21429
2022-08-22T02:06:40.058Z,1.21429
2022-08-22T02:07:40.101Z,1.42857
2022-08-22T02:08:40.148Z,1.14286
2022-08-22T02:09:40.177Z,1.35714
2022-08-22T02:10:40.228Z,1.21429
2022-08-22T02:11:40.264Z,1.5
2022-08-22T02:12:40.303Z,1.42857
2022-08-22T02:13:40.366Z,1.35714
2022-08-22T02:14:40.394Z,1.35714
2022-08-22T02:15:40.434Z,1.42857
2022-08-22T02:26:42.645Z,1.35714
2022-08-22T02:27:40.929Z,1.5
2022-08-22T02:28:56.675Z,1.42857
2022-08-22T02:29:41.038Z,1.35714
2022-08-22T02:30:41.054Z,1.35714
2022-08-22T02:31:41.127Z,1.35714
2022-08-22T02:32:41.145Z,1.64286
2022-08-22T02:33:41.182Z,1.21429
2022-08-22T02:34:41.212Z,1.35714
2022-08-22T02:35:41.261Z,1.21429
2022-08-22T02:36:41.324Z,1.5
2022-08-22T02:37:41.344Z,1.42857
2022-08-22T02:38:41.384Z,1.35714
2022-08-22T02:39:41.460Z,1.21429
2022-08-22T02:40:41.457Z,1.64286
2022-08-22T02:41:41.518Z,1.71429
2022-08-22T02:42:41.540Z,1.64286
2022-08-22T02:43:41.580Z,1.21429
2022-08-22T02:44:41.617Z,1.35714
2022-08-22T02:45:41.675Z,1.5
2022-08-22T02:46:41.703Z,1.21429
2022-08-22T02:47:41.741Z,1.5
2022-08-22T02:48:41.783Z,1.5
2022-08-22T02:49:43.658Z,1.35714
2022-08-22T02:50:41.865Z,1.42857
2022-08-22T02:51:41.902Z,1.21429
2022-08-22T02:52:41.945Z,1.21429
2022-08-22T02:53:41.983Z,1.35714
2022-08-22T02:54:42.035Z,1.21429
2022-08-22T02:55:42.067Z,1.5
2022-08-22T02:56:42.102Z,1.35714
2022-08-22T02:57:42.137Z,29.3571
2022-08-22T02:58:42.182Z,48.6429
2022-08-22T02:59:42.218Z,132.929
2022-08-22T03:00:42.329Z,393.857
2022-08-22T03:01:42.283Z,660.643
2022-08-22T03:02:42.316Z,466.929
2022-08-22T03:03:42.353Z,455.643
2022-08-22T03:04:42.390Z,636.929
2022-08-22T03:05:42.427Z,604.929
2022-08-22T03:06:42.461Z,518.429
2022-08-22T03:07:42.495Z,525.357
2022-08-22T03:08:44.122Z,483.143
2022-08-22T03:09:42.569Z,441.357
2022-08-22T03:10:42.594Z,408
2022-08-22T03:11:42.652Z,371.214
2022-08-22T03:12:42.672Z,425.143
2022-08-22T03:13:42.706Z,401.929
2022-08-22T03:14:42.740Z,460.429
2022-08-22T03:15:48.444Z,531.429
2022-08-22T03:16:42.817Z,504.143
2022-08-22T03:17:42.853Z,475.714
2022-08-22T03:18:42.893Z,443
2022-08-22T03:19:42.933Z,400.143
2022-08-22T03:20:42.968Z,368.214
2022-08-22T03:21:43.008Z,338.5
2022-08-22T03:22:43.041Z,323.143
2022-08-22T03:23:43.080Z,291.643
2022-08-22T03:24:43.113Z,281.643
2022-08-22T03:25:43.155Z,246.643
2022-08-22T03:26:43.211Z,218.714
2022-08-22T03:27:45.353Z,201.5
2022-08-22T03:28:59.183Z,179.857
2022-08-22T03:29:43.312Z,166.643
2022-08-22T03:30:43.358Z,153.214
2022-08-22T03:31:43.401Z,137.429
2022-08-22T03:32:43.414Z,134.143
2022-08-22T03:33:43.454Z,123.643
2022-08-22T03:34:43.479Z,110.857
2022-08-22T03:35:43.535Z,101.857
2022-08-22T03:36:43.554Z,74.7143
2022-08-22T03:37:43.594Z,60.7143
2022-08-22T03:38:43.627Z,68.5
2022-08-22T03:39:43.688Z,62.9286
2022-08-22T03:40:43.712Z,59.6429
2022-08-22T03:41:43.730Z,54.1429
2022-08-22T03:42:43.772Z,47.6429
2022-08-22T03:43:43.818Z,49.2143
2022-08-22T03:44:43.850Z,53.7143
2022-08-22T03:45:43.889Z,45.4286
2022-08-22T03:46:43.933Z,47
2022-08-22T03:47:43.970Z,44.3571
2022-08-22T03:48:44.006Z,44
2022-08-22T03:49:44.045Z,40.8571
2022-08-22T03:50:44.075Z,38.2143
2022-08-22T03:51:44.107Z,33.9286
2022-08-22T03:52:44.147Z,31.4286
2022-08-22T03:53:44.183Z,28.5
2022-08-22T03:54:44.219Z,25.1429
2022-08-22T03:55:44.264Z,23.2143
2022-08-22T03:56:44.298Z,20.1429
2022-08-22T03:57:44.339Z,19.1429
2022-08-22T03:58:44.371Z,17.9286
2022-08-22T04:01:44.516Z,14.1429
2022-08-22T04:02:44.529Z,12.7143
2022-08-22T04:03:44.554Z,11.3571
2022-08-22T04:06:53.738Z,9.5
2022-08-22T04:07:44.700Z,8.64286
2022-08-22T04:08:44.834Z,9.14286
2022-08-22T04:09:44.798Z,8.14286
2022-08-22T04:10:44.810Z,7.64286
2022-08-22T04:11:44.851Z,7.5
2022-08-22T04:12:44.887Z,7.42857
2022-08-22T04:16:45.051Z,6.14286
2022-08-22T04:17:45.087Z,6.21429
2022-08-22T04:18:45.124Z,6
2022-08-22T04:19:45.159Z,5.5
2022-08-22T04:20:45.202Z,5.21429
2022-08-22T04:21:45.237Z,5.35714
2022-08-22T04:22:45.278Z,5
2022-08-22T04:23:45.317Z,4.85714
2022-08-22T04:24:45.352Z,5.21429
2022-08-22T04:25:45.388Z,5.14286
2022-08-22T04:26:45.446Z,4.71429
2022-08-22T04:27:45.467Z,4.5
2022-08-22T04:28:45.511Z,4.64286
2022-08-22T04:29:45.550Z,5
2022-08-22T04:30:45.590Z,4.21429
2022-08-22T04:31:45.628Z,4.42857
2022-08-22T04:32:45.669Z,4
2022-08-22T04:33:45.698Z,4.35714
2022-08-22T04:34:45.740Z,4.14286
2022-08-22T04:35:45.777Z,4.14286
2022-08-22T04:36:45.837Z,4.21429
2022-08-22T04:37:45.856Z,3.71429
2022-08-22T04:38:45.894Z,4.35714
2022-08-22T04:39:45.946Z,4
2022-08-22T04:40:45.962Z,4.14286
2022-08-22T04:41:45.999Z,4.35714
2022-08-22T04:42:46.039Z,4.71429
2022-08-22T04:43:46.072Z,4.42857
2022-08-22T04:44:46.111Z,5
2022-08-22T04:45:46.164Z,5.35714
2022-08-22T04:46:46.197Z,4.71429
2022-08-22T04:47:49.733Z,4.64286
2022-08-22T04:48:46.255Z,4.92857
2022-08-22T04:49:46.326Z,4.42857
2022-08-22T04:50:46.339Z,4.42857
2022-08-22T04:51:46.398Z,4.21429
2022-08-22T04:52:46.417Z,4.42857
2022-08-22T04:53:46.450Z,4.42857
2022-08-22T04:54:46.507Z,4.71429
2022-08-22T04:55:46.527Z,4.14286
2022-08-22T04:56:46.561Z,4.14286
2022-08-22T04:57:46.604Z,3.64286
2022-08-22T04:58:46.644Z,50
2022-08-22T04:59:46.679Z,664
2022-08-22T05:00:46.728Z,212.143
2022-08-22T05:01:46.913Z,212.143
2022-08-22T05:02:49.148Z,438.143
2022-08-22T05:03:46.867Z,725.857
2022-08-22T05:04:46.909Z,510.929
2022-08-22T05:05:46.945Z,391.929
2022-08-22T05:06:52.008Z,333.929
2022-08-22T05:07:47.015Z,286.643
2022-08-22T05:08:48.397Z,239
2022-08-22T05:09:47.109Z,203.357
2022-08-22T05:10:47.123Z,177.929
2022-08-22T05:11:47.159Z,147.857
2022-08-22T05:12:47.204Z,132.429
2022-08-22T05:13:47.238Z,117.429
2022-08-22T05:14:47.274Z,104
2022-08-22T05:15:47.310Z,90
2022-08-22T05:16:47.347Z,79
2022-08-22T05:17:47.379Z,68.4286
2022-08-22T05:18:47.410Z,62.1429
2022-08-22T05:19:47.466Z,55
2022-08-22T05:20:47.483Z,51.2143
2022-08-22T05:21:47.518Z,46
2022-08-22T05:22:47.559Z,42.6429
2022-08-22T05:23:47.593Z,39.2143
2022-08-22T05:24:47.632Z,34.3571
2022-08-22T05:25:47.675Z,32.2143
2022-08-22T05:26:47.714Z,29.3571
2022-08-22T05:27:47.751Z,27.5
2022-08-22T05:28:51.281Z,24.4286
2022-08-22T05:29:47.824Z,22.8571
2022-08-22T05:30:47.851Z,22
2022-08-22T05:31:47.893Z,19.9286
2022-08-22T05:32:47.921Z,18.2143
2022-08-22T05:33:47.961Z,17.4286
2022-08-22T05:34:47.996Z,15.7143
2022-08-22T05:38:48.153Z,12.2143
2022-08-22T05:41:48.272Z,10.3571
2022-08-22T05:42:48.314Z,10
2022-08-22T05:45:55.398Z,7.92857
2022-08-22T05:46:48.474Z,100.643
2022-08-22T05:47:48.515Z,626.643
2022-08-22T05:50:50.987Z,484.214
2022-08-22T05:51:48.664Z,534.714
2022-08-22T05:55:48.811Z,342.214
2022-08-22T05:56:48.842Z,294.214
2022-08-22T05:57:48.881Z,255.5
2022-08-22T05:58:48.913Z,223.714
2022-08-22T05:59:48.952Z,194.5
2022-08-22T06:00:48.997Z,165.643
2022-08-22T06:01:49.073Z,144.643
2022-08-22T06:02:49.073Z,123.429
2022-08-22T06:03:49.105Z,104.643
2022-08-22T06:04:49.141Z,86.2143
2022-08-22T06:05:49.179Z,77.5
2022-08-22T06:06:49.248Z,68.2143
2022-08-22T06:07:49.255Z,60.5
2022-08-22T06:08:49.292Z,53.1429
2022-08-22T06:09:49.328Z,49.8571
2022-08-22T06:10:49.369Z,43.8571
2022-08-22T06:11:51.944Z,38.7143
2022-08-22T06:12:49.442Z,33.7143
2022-08-22T06:13:49.482Z,31.1429
2022-08-22T06:14:49.524Z,24.9286
2022-08-22T06:15:49.543Z,23.9286
2022-08-22T06:16:49.576Z,18.6429
2022-08-22T06:17:49.612Z,25.1429
2022-08-22T06:18:49.652Z,23.6429
2022-08-22T06:19:49.680Z,20.1429
2022-08-22T06:20:49.724Z,18
2022-08-22T06:21:49.781Z,18.8571
2022-08-22T06:22:49.800Z,150.429
2022-08-22T06:23:49.829Z,259
2022-08-22T06:24:49.869Z,261.143
2022-08-22T06:25:49.927Z,373.214
2022-08-22T06:26:49.944Z,359.5
2022-08-22T06:27:49.982Z,424.857
2022-08-22T06:28:55.308Z,439.643
2022-08-22T06:29:50.065Z,383.857
2022-08-22T06:30:50.096Z,399.929
2022-08-22T06:31:50.125Z,405
2022-08-22T06:32:59.166Z,355.429
2022-08-22T06:33:50.197Z,306.357
2022-08-22T06:34:50.229Z,287.929
2022-08-22T06:35:50.266Z,218.643
2022-08-22T06:36:50.311Z,182.429
2022-08-22T06:37:50.358Z,156.929
2022-08-22T06:38:50.391Z,119.214
2022-08-22T06:39:50.443Z,115.143
2022-08-22T06:40:50.461Z,103.357
2022-08-22T06:41:50.488Z,129.857
2022-08-22T06:42:50.558Z,145
2022-08-22T06:43:50.556Z,207.143
2022-08-22T06:44:50.591Z,285.429
2022-08-22T06:45:50.621Z,282.143
2022-08-22T06:46:50.656Z,265.429
2022-08-22T06:47:52.200Z,290.857
2022-08-22T06:48:50.729Z,358.5
2022-08-22T06:49:50.764Z,354.714
2022-08-22T06:50:50.809Z,327.429
2022-08-22T06:51:50.841Z,270.5
2022-08-22T06:52:50.892Z,230.143
2022-08-22T06:53:50.975Z,225.643
2022-08-22T06:54:50.952Z,225.643
2022-08-22T06:55:50.990Z,225.643
2022-08-22T06:56:51.050Z,225.643
2022-08-22T06:57:51.068Z,225.643
2022-08-22T06:58:51.108Z,225.643
2022-08-22T06:59:51.151Z,225.643
2022-08-22T07:00:53.537Z,225.643
2022-08-22T07:01:51.340Z,225.643
2022-08-22T07:02:51.280Z,225.643
2022-08-22T07:03:51.318Z,225.643
2022-08-22T07:04:51.375Z,225.643
2022-08-22T07:05:51.430Z,225.643
2022-08-22T07:06:51.468Z,225.643
2022-08-22T07:07:51.509Z,225.643
2022-08-22T07:08:51.557Z,225.643
2022-08-22T07:09:51.591Z,225.643
2022-08-22T07:10:51.637Z,225.643
2022-08-22T07:11:51.679Z,225.643
2022-08-22T07:12:51.727Z,225.643
2022-08-22T07:13:51.767Z,225.643
2022-08-22T07:14:51.809Z,225.643
2022-08-22T07:15:51.850Z,225.643
2022-08-22T07:16:51.891Z,225.643
2022-08-22T07:17:51.934Z,225.643
2022-08-22T07:18:51.982Z,225.643
2022-08-22T07:19:52.024Z,225.643
2022-08-22T07:20:52.586Z,225.643
2022-08-22T07:21:52.111Z,225.643
2022-08-22T07:22:54.086Z,225.643
2022-08-22T07:23:52.215Z,225.643
2022-08-22T07:24:52.249Z,225.643
2022-08-22T07:25:52.319Z,225.643
2022-08-22T07:26:52.340Z,225.643
2022-08-22T07:27:52.495Z,225.643
2022-08-22T07:28:57.954Z,225.643
2022-08-22T07:29:52.472Z,225.643
2022-08-22T07:30:52.516Z,225.643
2022-08-22T07:31:52.567Z,225.643
2022-08-22T07:32:52.617Z,225.643
2022-08-22T07:33:52.666Z,225.643
2022-08-22T07:34:52.713Z,225.643
2022-08-22T07:35:53.296Z,225.643
2022-08-22T07:36:52.829Z,225.643
2022-08-22T07:37:52.857Z,225.643
2022-08-22T07:38:52.898Z,225.643
2022-08-22T07:39:53.810Z,225.643
2022-08-22T07:40:52.990Z,225.643
2022-08-22T07:41:53.029Z,225.643
2022-08-22T08:12:33.866Z,317.143
2022-08-22T08:13:33.904Z,361.357
2022-08-22T08:14:33.964Z,437
2022-08-22T08:15:33.994Z,411.214
2022-08-22T08:16:34.034Z,308.857
2022-08-22T08:17:34.077Z,329.857
2022-08-22T08:18:34.119Z,296.357
2022-08-22T08:19:34.164Z,188.357
2022-08-22T08:20:34.201Z,152.857
2022-08-22T08:21:34.239Z,142.214
2022-08-22T08:22:34.320Z,113.357
2022-08-22T08:23:37.904Z,113.5
2022-08-22T08:24:43.235Z,118.643
2022-08-22T08:25:34.395Z,113.429
2022-08-22T08:26:34.440Z,112.5
2022-08-22T08:27:34.474Z,119.5
2022-08-22T08:28:34.618Z,111.857
2022-08-22T08:29:34.566Z,106.429
2022-08-22T08:30:34.629Z,112.929
2022-08-22T08:31:34.651Z,114
2022-08-22T08:32:34.698Z,109.714
2022-08-22T08:33:34.737Z,109.929
2022-08-22T08:34:35.517Z,109.429
2022-08-22T08:35:42.431Z,101.143
2022-08-22T08:36:34.867Z,105.429
2022-08-22T08:37:34.934Z,103.143
2022-08-22T08:38:34.948Z,85.5
2022-08-22T08:39:35.610Z,101.357
2022-08-22T08:40:35.040Z,88.4286
2022-08-22T08:41:35.080Z,97.8571
2022-08-22T08:42:35.144Z,104.643
2022-08-22T08:43:35.160Z,101.857
2022-08-22T08:44:35.208Z,98.3571
2022-08-22T08:45:35.247Z,91.6429
2022-08-22T08:46:35.287Z,95.7143
2022-08-22T08:47:35.332Z,96.1429
2022-08-22T08:48:35.372Z,94.7143
2022-08-22T08:49:35.413Z,97.2143
2022-08-22T08:50:35.451Z,98.5
2022-08-22T08:51:35.497Z,95.8571
2022-08-22T08:52:35.549Z,95.2143
2022-08-22T08:53:35.581Z,95.3571
2022-08-22T08:54:35.619Z,92.7143
2022-08-22T08:55:35.669Z,92
2022-08-22T08:56:35.704Z,92.3571
2022-08-22T08:57:35.744Z,93.9286
2022-08-22T08:58:35.788Z,90.9286
2022-08-22T08:59:35.834Z,86.5
2022-08-22T09:00:35.878Z,82.9286
2022-08-22T09:01:36.073Z,83.7143
2022-08-22T09:02:36.861Z,83.7143
2022-08-22T09:03:36.047Z,83.7143
2022-08-22T09:04:36.104Z,83.7143
2022-08-22T09:05:36.162Z,83.7143
2022-08-22T09:06:36.223Z,83.7143
2022-08-22T09:07:36.281Z,83.7143
2022-08-22T09:08:36.343Z,83.7143
2022-08-22T09:09:36.395Z,83.7143
2022-08-22T09:10:36.452Z,83.7143
2022-08-22T09:11:36.525Z,83.7143
2022-08-22T09:12:36.583Z,83.7143
2022-08-22T09:13:36.622Z,83.7143
2022-08-22T09:14:36.682Z,83.7143
2022-08-22T09:15:37.610Z,83.7143
2022-08-22T09:16:36.793Z,83.7143
2022-08-22T09:17:36.851Z,83.7143
2022-08-22T09:18:36.911Z,83.7143
2022-08-22T09:19:36.970Z,83.7143
2022-08-22T09:20:37.026Z,83.7143
2022-08-22T09:21:37.087Z,83.7143
2022-08-22T09:22:50.206Z,83.7143
2022-08-22T09:23:37.203Z,83.7143
2022-08-22T09:24:37.262Z,83.7143
2022-08-22T09:25:39.191Z,83.7143
2022-08-22T09:26:37.381Z,83.7143
2022-08-22T09:27:37.438Z,83.7143
2022-08-22T09:28:37.497Z,83.7143
2022-08-22T09:29:54.806Z,83.7143
2022-08-22T09:30:37.606Z,83.7143
2022-08-22T09:31:48.198Z,83.7143
2022-08-22T09:32:37.727Z,83.7143
2022-08-22T09:33:37.784Z,83.7143
2022-08-22T09:34:37.843Z,83.7143
2022-08-22T09:35:37.903Z,83.7143
2022-08-22T09:36:37.960Z,83.7143
2022-08-22T09:37:38.020Z,83.7143
2022-08-22T09:38:38.078Z,83.7143
2022-08-22T09:39:38.156Z,83.7143
2022-08-22T09:40:38.194Z,83.7143
2022-08-22T09:41:38.245Z,83.7143
2022-08-22T09:42:38.302Z,83.7143
2022-08-22T09:43:38.393Z,83.7143
2022-08-22T09:44:39.708Z,83.7143
2022-08-22T09:45:38.468Z,83.7143
2022-08-22T09:46:38.528Z,83.7143
2022-08-22T09:47:39.246Z,83.7143
2022-08-22T09:48:38.640Z,83.7143
2022-08-22T09:49:38.696Z,83.7143
2022-08-22T09:50:38.751Z,83.7143
2022-08-22T09:51:38.807Z,83.7143
2022-08-22T09:52:38.876Z,83.7143
2022-08-22T09:53:38.919Z,83.7143
2022-08-22T09:54:38.988Z,83.7143
2022-08-22T09:55:39.039Z,83.7143
2022-08-22T09:56:39.100Z,83.7143
2022-08-22T09:57:39.159Z,83.7143
2022-08-22T09:58:41.783Z,83.7143
