createdAt,value
2023-02-22T00:00:43.090Z,6.96
2023-02-22T00:03:12.475Z,7.01
2023-02-22T00:05:45.124Z,7.07
2023-02-22T00:08:13.035Z,7.11
2023-02-22T00:10:41.293Z,7.09
2023-02-22T00:13:10.095Z,7.09
2023-02-22T00:15:38.053Z,7.16
2023-02-22T00:18:07.122Z,7.10
2023-02-22T00:20:35.081Z,7.14
2023-02-22T00:23:07.161Z,7.17
2023-02-22T00:25:35.474Z,7.21
2023-02-22T00:28:05.010Z,7.22
2023-02-22T00:30:34.353Z,7.24
2023-02-22T00:33:02.332Z,7.22
2023-02-22T00:35:31.027Z,7.24
2023-02-22T00:38:00.018Z,7.28
2023-02-22T00:40:31.391Z,7.18
2023-02-22T00:42:59.350Z,7.33
2023-02-22T00:45:28.164Z,7.34
2023-02-22T00:47:56.437Z,7.33
2023-02-22T00:50:24.811Z,7.26
2023-02-22T00:52:52.884Z,7.28
2023-02-22T00:55:22.995Z,7.25
2023-02-22T00:57:52.361Z,7.27
2023-02-22T01:00:22.702Z,7.24
2023-02-22T01:02:50.839Z,7.23
2023-02-22T01:05:21.149Z,7.32
2023-02-22T01:07:49.733Z,7.26
2023-02-22T01:10:19.346Z,7.29
2023-02-22T01:12:47.326Z,7.31
2023-02-22T01:15:16.812Z,7.33
2023-02-22T01:17:44.745Z,7.34
2023-02-22T01:20:13.701Z,7.35
2023-02-22T01:22:42.272Z,7.31
2023-02-22T01:25:10.367Z,7.32
2023-02-22T01:27:39.594Z,7.33
2023-02-22T01:30:09.565Z,7.36
2023-02-22T01:32:39.283Z,7.37
2023-02-22T01:35:09.249Z,7.31
2023-02-22T01:37:37.536Z,7.32
2023-02-22T01:40:07.132Z,7.30
2023-02-22T01:42:35.133Z,7.28
2023-02-22T01:45:55.226Z,7.26
2023-02-22T01:48:27.446Z,7.21
2023-02-22T01:50:57.762Z,7.19
2023-02-22T01:53:27.891Z,7.13
2023-02-22T01:55:55.886Z,7.17
2023-02-22T01:58:23.815Z,7.28
2023-02-22T02:00:51.979Z,7.16
2023-02-22T02:03:23.583Z,7.23
2023-02-22T02:05:53.263Z,7.20
2023-02-22T02:08:26.228Z,7.23
2023-02-22T02:10:54.774Z,7.25
2023-02-22T02:13:23.035Z,7.16
2023-02-22T02:15:52.947Z,7.12
2023-02-22T02:18:21.051Z,7.24
2023-02-22T02:21:00.899Z,7.18
2023-02-22T02:23:46.299Z,7.18
2023-02-22T02:26:45.438Z,7.18
2023-02-22T02:29:43.216Z,7.20
2023-02-22T02:32:27.861Z,7.17
2023-02-22T02:34:58.859Z,7.18
2023-02-22T02:37:33.499Z,7.16
2023-02-22T02:40:06.256Z,7.10
2023-02-22T02:42:36.246Z,7.10
2023-02-22T02:45:08.767Z,7.06
2023-02-22T02:47:38.816Z,7.04
2023-02-22T02:50:08.386Z,7.05
2023-02-22T02:52:36.653Z,7.00
2023-02-22T02:55:05.003Z,7.00
2023-02-22T02:57:32.994Z,6.96
2023-02-22T03:00:01.248Z,6.95
2023-02-22T03:02:38.321Z,6.89
2023-02-22T03:05:12.880Z,6.85
2023-02-22T03:07:46.126Z,6.83
2023-02-22T03:10:22.530Z,6.81
2023-02-22T03:12:53.086Z,6.85
2023-02-22T03:15:24.811Z,6.88
2023-02-22T03:17:56.204Z,6.90
2023-02-22T03:20:32.046Z,6.87
2023-02-22T03:23:02.614Z,6.87
2023-02-22T03:25:34.829Z,6.83
2023-02-22T03:28:05.174Z,6.87
2023-02-22T03:30:35.903Z,6.83
2023-02-22T03:33:09.055Z,6.92
2023-02-22T03:35:38.307Z,6.92
2023-02-22T03:38:08.130Z,6.91
2023-02-22T03:40:37.626Z,6.85
2023-02-22T03:43:06.707Z,6.84
2023-02-22T03:45:34.991Z,6.87
2023-02-22T03:48:06.320Z,6.88
2023-02-22T03:50:35.607Z,6.91
2023-02-22T03:53:03.605Z,6.94
2023-02-22T03:55:32.270Z,6.91
2023-02-22T03:58:01.030Z,6.97
2023-02-22T04:00:30.690Z,6.94
2023-02-22T04:02:58.718Z,6.91
2023-02-22T04:05:28.355Z,6.86
2023-02-22T04:07:56.794Z,6.90
2023-02-22T04:10:24.758Z,6.83
2023-02-22T04:12:52.917Z,6.76
2023-02-22T04:15:22.559Z,6.83
2023-02-22T04:17:52.231Z,6.79
2023-02-22T04:20:25.565Z,6.86
2023-02-22T04:22:55.051Z,6.78
2023-02-22T04:25:23.315Z,6.74
2023-02-22T04:27:51.224Z,6.72
2023-02-22T04:30:22.380Z,6.71
2023-02-22T04:32:50.334Z,6.67
2023-02-22T04:35:18.835Z,6.69
2023-02-22T04:37:46.908Z,6.68
2023-02-22T04:40:17.329Z,6.71
2023-02-22T04:42:45.291Z,6.70
2023-02-22T04:45:13.352Z,6.72
2023-02-22T04:47:41.299Z,6.68
2023-02-22T04:50:09.995Z,6.66
2023-02-22T04:52:37.992Z,6.69
2023-02-22T04:55:06.457Z,6.75
2023-02-22T04:57:35.832Z,6.67
2023-02-22T05:00:04.658Z,6.74
2023-02-22T05:02:32.736Z,6.64
2023-02-22T05:05:00.723Z,6.72
2023-02-22T05:07:28.723Z,6.70
2023-02-22T05:09:56.682Z,6.69
2023-02-22T05:12:24.614Z,6.76
2023-02-22T05:14:54.081Z,6.66
2023-02-22T05:17:21.975Z,6.60
2023-02-22T05:19:49.904Z,6.72
2023-02-22T05:22:18.152Z,6.76
2023-02-22T05:24:46.235Z,6.78
2023-02-22T05:27:14.407Z,6.77
2023-02-22T05:29:42.347Z,6.82
2023-02-22T05:32:12.328Z,6.73
2023-02-22T05:34:41.427Z,6.68
2023-02-22T05:37:10.594Z,6.82
2023-02-22T05:39:38.512Z,6.79
2023-02-22T05:42:06.509Z,6.82
2023-02-22T05:44:35.098Z,6.80
2023-02-22T05:47:03.318Z,6.81
2023-02-22T05:49:32.635Z,6.80
2023-02-22T05:52:00.622Z,6.81
2023-02-22T05:54:28.509Z,6.85
2023-02-22T05:56:56.419Z,6.80
2023-02-22T05:59:24.337Z,6.84
2023-02-22T06:01:52.207Z,6.91
2023-02-22T06:04:20.457Z,6.90
2023-02-22T06:06:49.750Z,6.89
2023-02-22T06:09:17.656Z,6.96
2023-02-22T06:11:45.554Z,6.88
2023-02-22T06:14:13.766Z,6.83
2023-02-22T06:16:41.674Z,6.84
2023-02-22T06:19:13.318Z,6.82
2023-02-22T06:21:42.061Z,6.88
2023-02-22T06:24:12.158Z,6.90
2023-02-22T06:26:40.310Z,6.94
2023-02-22T06:29:08.840Z,6.81
2023-02-22T06:31:37.710Z,6.81
2023-02-22T06:34:05.702Z,6.82
2023-02-22T06:36:33.730Z,6.88
2023-02-22T06:39:01.793Z,6.79
2023-02-22T06:41:31.087Z,6.96
2023-02-22T06:43:59.027Z,6.99
2023-02-22T06:46:26.973Z,7.03
2023-02-22T06:48:55.292Z,6.97
2023-02-22T06:51:23.830Z,6.98
2023-02-22T06:53:52.096Z,6.99
2023-02-22T06:56:20.645Z,6.95
2023-02-22T06:58:50.713Z,6.99
2023-02-22T07:01:19.178Z,6.95
2023-02-22T07:03:47.744Z,6.99
2023-02-22T07:06:15.668Z,7.02
2023-02-22T07:08:43.607Z,7.00
2023-02-22T07:11:12.428Z,7.02
2023-02-22T07:13:40.765Z,7.14
2023-02-22T07:16:10.119Z,7.15
2023-02-22T07:18:38.677Z,7.21
2023-02-22T07:21:07.580Z,7.24
2023-02-22T07:23:35.641Z,7.15
2023-02-22T07:26:05.268Z,7.20
2023-02-22T07:28:33.162Z,7.39
2023-02-22T07:31:01.522Z,7.40
2023-02-22T07:33:30.945Z,7.50
2023-02-22T07:35:58.902Z,7.50
2023-02-22T07:38:26.832Z,7.54
2023-02-22T07:40:55.308Z,7.58
2023-02-22T07:43:23.765Z,7.64
2023-02-22T07:45:53.236Z,7.80
2023-02-22T07:48:22.170Z,7.75
2023-02-22T07:50:51.406Z,7.79
2023-02-22T07:53:26.177Z,7.88
2023-02-22T07:55:56.174Z,7.94
2023-02-22T07:58:25.255Z,8.03
2023-02-22T08:00:53.344Z,8.07
2023-02-22T08:03:22.067Z,8.16
2023-02-22T08:05:52.391Z,8.17
2023-02-22T08:08:20.419Z,8.26
2023-02-22T08:10:48.576Z,8.39
2023-02-22T08:13:16.838Z,8.45
2023-02-22T08:15:45.158Z,8.45
2023-02-22T08:18:27.547Z,8.55
2023-02-22T08:21:22.658Z,8.66
2023-02-22T08:23:54.238Z,8.59
2023-02-22T08:26:23.742Z,8.59
2023-02-22T08:28:51.952Z,8.68
2023-02-22T08:31:20.188Z,8.78
2023-02-22T08:33:49.999Z,8.92
2023-02-22T08:36:19.730Z,8.93
2023-02-22T08:38:54.334Z,8.95
2023-02-22T08:41:22.370Z,8.92
2023-02-22T08:43:50.560Z,8.99
2023-02-22T08:46:18.655Z,9.02
2023-02-22T08:48:51.429Z,8.99
2023-02-22T08:51:27.832Z,9.10
2023-02-22T08:54:01.858Z,8.99
2023-02-22T08:56:30.261Z,9.09
2023-02-22T08:58:58.563Z,9.16
2023-02-22T09:01:32.838Z,9.21
2023-02-22T09:04:02.501Z,9.26
2023-02-22T09:06:31.905Z,9.34
2023-02-22T09:08:59.876Z,9.40
2023-02-22T09:11:28.147Z,9.37
2023-02-22T09:13:56.095Z,9.47
2023-02-22T09:16:26.718Z,9.53
2023-02-22T09:18:55.051Z,9.67
2023-02-22T09:21:23.007Z,9.82
2023-02-22T09:23:54.724Z,10.02
2023-02-22T09:26:23.851Z,10.23
2023-02-22T09:28:51.798Z,10.32
2023-02-22T09:31:20.287Z,10.35
2023-02-22T09:33:48.599Z,10.22
2023-02-22T09:36:16.679Z,10.37
2023-02-22T09:38:44.858Z,10.54
2023-02-22T09:41:16.851Z,10.48
2023-02-22T09:43:47.034Z,10.67
2023-02-22T09:46:20.673Z,10.67
2023-02-22T09:49:17.575Z,10.73
2023-02-22T09:51:49.405Z,10.87
2023-02-22T09:54:20.995Z,10.94
2023-02-22T09:56:50.416Z,11.01
2023-02-22T09:59:22.894Z,11.05
2023-02-22T10:01:52.249Z,10.92
2023-02-22T10:04:22.174Z,11.16
2023-02-22T10:06:58.993Z,11.01
2023-02-22T10:09:29.269Z,10.99
2023-02-22T10:11:59.755Z,11.16
2023-02-22T10:14:48.100Z,11.17
2023-02-22T10:17:22.651Z,11.20
2023-02-22T10:19:56.673Z,11.33
2023-02-22T10:22:40.407Z,11.42
2023-02-22T10:25:12.971Z,11.38
2023-02-22T10:27:43.982Z,11.26
2023-02-22T10:30:24.490Z,11.42
2023-02-22T10:32:56.060Z,11.45
2023-02-22T10:35:24.706Z,11.51
2023-02-22T10:37:54.788Z,11.68
2023-02-22T10:40:32.033Z,11.60
2023-02-22T10:43:04.458Z,11.53
2023-02-22T10:45:33.257Z,11.77
2023-02-22T10:48:02.536Z,11.95
2023-02-22T10:50:31.570Z,11.94
2023-02-22T10:52:59.556Z,12.01
2023-02-22T10:55:27.555Z,12.20
2023-02-22T10:58:01.965Z,11.96
2023-02-22T11:00:32.491Z,12.19
2023-02-22T11:03:01.419Z,12.25
2023-02-22T11:05:32.006Z,12.46
2023-02-22T11:08:17.279Z,12.31
2023-02-22T11:10:45.433Z,12.25
2023-02-22T11:13:20.520Z,12.25
2023-02-22T11:15:50.203Z,12.42
2023-02-22T11:18:24.313Z,12.21
2023-02-22T11:20:59.887Z,12.38
2023-02-22T11:23:27.963Z,12.39
2023-02-22T11:26:02.917Z,12.61
2023-02-22T11:28:32.923Z,12.61
2023-02-22T11:31:12.128Z,12.67
2023-02-22T11:33:40.254Z,12.69
2023-02-22T11:36:10.397Z,12.83
2023-02-22T11:38:38.699Z,13.01
2023-02-22T11:41:11.589Z,13.07
2023-02-22T11:43:39.645Z,12.84
2023-02-22T11:46:13.363Z,12.91
2023-02-22T11:48:45.917Z,13.02
2023-02-22T11:51:26.061Z,12.93
2023-02-22T11:54:19.516Z,12.99
2023-02-22T11:56:48.310Z,13.02
2023-02-22T11:59:26.353Z,12.73
2023-02-22T12:01:56.967Z,12.96
2023-02-22T12:04:52.474Z,13.03
2023-02-22T12:07:43.371Z,12.85
2023-02-22T12:10:19.863Z,12.93
2023-02-22T12:12:57.077Z,12.98
2023-02-22T12:15:28.739Z,13.00
2023-02-22T12:18:02.199Z,13.10
2023-02-22T12:20:37.682Z,13.02
2023-02-22T12:23:19.129Z,13.21
2023-02-22T12:25:58.551Z,13.02
2023-02-22T12:28:30.732Z,13.04
2023-02-22T12:31:23.119Z,13.31
2023-02-22T12:34:01.095Z,13.47
2023-02-22T12:36:33.905Z,13.36
2023-02-22T12:39:07.699Z,13.38
2023-02-22T12:41:46.114Z,13.47
2023-02-22T12:44:23.120Z,13.52
2023-02-22T12:46:53.345Z,13.71
2023-02-22T12:49:27.536Z,13.88
2023-02-22T12:51:57.250Z,13.76
2023-02-22T12:54:34.562Z,13.91
2023-02-22T12:57:09.981Z,13.75
2023-02-22T12:59:40.022Z,14.05
2023-02-22T13:02:13.719Z,13.87
2023-02-22T13:04:43.082Z,13.88
2023-02-22T13:07:24.452Z,14.09
2023-02-22T13:10:05.032Z,14.18
2023-02-22T13:12:37.533Z,14.17
2023-02-22T13:15:10.927Z,13.98
2023-02-22T13:17:42.029Z,13.94
2023-02-22T13:20:15.133Z,14.11
2023-02-22T13:22:49.588Z,14.07
2023-02-22T13:25:19.743Z,13.99
2023-02-22T13:27:50.325Z,14.14
2023-02-22T13:30:24.764Z,14.31
2023-02-22T13:33:09.633Z,14.19
2023-02-22T13:35:48.686Z,14.18
2023-02-22T13:39:01.968Z,14.30
2023-02-22T13:41:57.822Z,14.39
2023-02-22T13:44:45.080Z,14.38
2023-02-22T13:47:36.380Z,14.39
2023-02-22T13:50:29.282Z,14.34
2023-02-22T13:52:58.702Z,14.41
2023-02-22T13:55:29.871Z,14.18
2023-02-22T13:58:05.382Z,14.32
2023-02-22T14:00:50.190Z,14.49
2023-02-22T14:03:40.990Z,14.54
2023-02-22T14:06:10.800Z,14.49
2023-02-22T14:08:44.081Z,14.34
2023-02-22T14:11:57.272Z,14.39
2023-02-22T14:14:25.779Z,14.49
2023-02-22T14:17:22.914Z,14.26
2023-02-22T14:20:05.727Z,14.09
2023-02-22T14:22:34.208Z,14.30
2023-02-22T14:25:03.812Z,14.22
2023-02-22T14:27:40.647Z,14.14
2023-02-22T14:30:25.545Z,14.06
2023-02-22T14:32:53.553Z,13.82
2023-02-22T14:35:30.025Z,13.85
2023-02-22T14:38:04.314Z,14.03
2023-02-22T14:40:34.453Z,14.04
2023-02-22T14:43:03.447Z,14.05
2023-02-22T14:45:33.411Z,14.05
2023-02-22T14:48:04.223Z,13.67
2023-02-22T14:50:38.626Z,13.58
2023-02-22T14:53:08.480Z,13.60
2023-02-22T14:55:41.243Z,13.59
2023-02-22T14:58:14.883Z,13.74
2023-02-22T15:01:44.482Z,13.60
2023-02-22T15:04:20.503Z,13.59
2023-02-22T15:06:48.665Z,13.56
2023-02-22T15:09:25.758Z,13.62
2023-02-22T15:12:12.929Z,13.73
2023-02-22T15:14:41.847Z,13.29
2023-02-22T15:17:11.043Z,13.48
2023-02-22T15:19:40.361Z,13.55
2023-02-22T15:22:09.230Z,13.54
2023-02-22T15:24:38.284Z,13.33
2023-02-22T15:27:08.413Z,13.34
2023-02-22T15:29:37.671Z,13.08
2023-02-22T15:32:21.072Z,13.22
2023-02-22T15:34:49.203Z,13.11
2023-02-22T15:37:25.155Z,13.21
2023-02-22T15:39:59.433Z,13.01
2023-02-22T15:42:30.493Z,12.89
2023-02-22T15:44:58.847Z,12.99
2023-02-22T15:47:28.189Z,12.99
2023-02-22T15:50:18.581Z,13.14
2023-02-22T15:52:53.172Z,13.11
2023-02-22T15:55:21.445Z,13.19
2023-02-22T15:57:50.952Z,13.19
2023-02-22T16:00:21.456Z,13.12
2023-02-22T16:02:51.079Z,13.08
2023-02-22T16:05:19.376Z,13.06
2023-02-22T16:07:49.878Z,13.06
2023-02-22T16:10:23.544Z,13.06
2023-02-22T16:13:03.877Z,13.01
2023-02-22T16:15:33.405Z,12.98
2023-02-22T16:18:24.560Z,12.92
2023-02-22T16:20:59.314Z,12.77
2023-02-22T16:23:27.672Z,12.86
2023-02-22T16:26:29.589Z,12.81
2023-02-22T16:29:00.163Z,12.56
2023-02-22T16:31:29.473Z,12.63
2023-02-22T16:33:57.843Z,12.61
2023-02-22T16:36:38.381Z,12.57
2023-02-22T16:39:07.214Z,12.43
2023-02-22T16:41:35.131Z,12.48
2023-02-22T16:44:11.122Z,12.46
2023-02-22T16:46:45.003Z,12.42
2023-02-22T16:49:13.307Z,12.31
2023-02-22T16:51:42.667Z,12.31
2023-02-22T16:54:12.413Z,12.19
2023-02-22T16:56:40.457Z,12.16
2023-02-22T16:59:10.485Z,12.11
2023-02-22T17:01:38.515Z,12.12
2023-02-22T17:04:14.467Z,11.95
2023-02-22T17:06:42.435Z,11.92
2023-02-22T17:09:10.647Z,11.94
2023-02-22T17:11:38.613Z,11.87
2023-02-22T17:14:06.596Z,11.67
2023-02-22T17:16:36.177Z,11.73
2023-02-22T17:19:05.156Z,11.77
2023-02-22T17:21:34.106Z,11.67
2023-02-22T17:24:02.052Z,11.55
2023-02-22T17:26:30.017Z,11.57
2023-02-22T17:28:58.750Z,11.50
2023-02-22T17:31:31.859Z,11.53
2023-02-22T17:34:02.948Z,11.42
2023-02-22T17:36:30.932Z,11.48
2023-02-22T17:38:59.592Z,11.45
2023-02-22T17:41:27.524Z,11.39
2023-02-22T17:43:58.012Z,11.44
2023-02-22T17:46:26.506Z,11.30
2023-02-22T17:48:55.158Z,11.27
2023-02-22T17:51:25.695Z,11.13
2023-02-22T17:53:53.963Z,11.11
2023-02-22T17:56:21.961Z,11.14
2023-02-22T17:58:53.134Z,11.09
2023-02-22T18:01:24.589Z,11.00
2023-02-22T18:03:53.223Z,11.00
2023-02-22T18:06:24.611Z,10.97
2023-02-22T18:08:56.587Z,10.99
2023-02-22T18:11:26.457Z,10.96
2023-02-22T18:13:55.125Z,10.99
2023-02-22T18:16:27.992Z,10.94
2023-02-22T18:19:00.118Z,10.92
2023-02-22T18:21:28.602Z,10.91
2023-02-22T18:23:58.141Z,10.77
2023-02-22T18:26:26.633Z,10.90
2023-02-22T18:28:54.919Z,10.81
2023-02-22T18:31:23.536Z,10.77
2023-02-22T18:33:52.388Z,10.69
2023-02-22T18:36:23.143Z,10.84
2023-02-22T18:38:52.139Z,10.77
2023-02-22T18:41:25.305Z,10.85
2023-02-22T18:43:55.185Z,10.86
2023-02-22T18:46:24.269Z,10.88
2023-02-22T18:48:53.750Z,10.84
2023-02-22T18:51:21.670Z,10.79
2023-02-22T18:53:54.887Z,10.73
2023-02-22T18:56:29.579Z,10.61
2023-02-22T18:58:58.633Z,10.57
2023-02-22T19:01:26.887Z,10.59
2023-02-22T19:03:55.557Z,10.54
2023-02-22T19:06:23.784Z,10.67
2023-02-22T19:08:52.007Z,10.57
2023-02-22T19:11:21.947Z,10.56
2023-02-22T19:13:52.287Z,10.49
2023-02-22T19:16:21.583Z,10.50
2023-02-22T19:18:49.934Z,10.54
2023-02-22T19:21:18.330Z,10.42
2023-02-22T19:23:47.695Z,10.49
2023-02-22T19:26:18.841Z,10.52
2023-02-22T19:28:47.892Z,10.36
2023-02-22T19:31:18.789Z,10.52
2023-02-22T19:33:47.565Z,10.53
2023-02-22T19:36:15.889Z,10.47
2023-02-22T19:38:44.224Z,10.55
2023-02-22T19:41:15.253Z,10.54
2023-02-22T19:43:43.411Z,10.52
2023-02-22T19:46:12.030Z,10.55
2023-02-22T19:48:42.071Z,10.45
2023-02-22T19:51:10.959Z,10.52
2023-02-22T19:53:40.224Z,10.43
2023-02-22T19:56:09.626Z,10.56
2023-02-22T19:58:37.686Z,10.61
2023-02-22T20:01:13.313Z,10.64
2023-02-22T20:03:43.040Z,10.74
2023-02-22T20:06:11.095Z,10.71
2023-02-22T20:08:42.311Z,10.67
2023-02-22T20:11:10.648Z,10.67
2023-02-22T20:13:38.718Z,10.70
2023-02-22T20:16:07.460Z,10.59
2023-02-22T20:18:36.719Z,10.70
2023-02-22T20:21:09.604Z,10.69
2023-02-22T20:23:40.203Z,10.70
2023-02-22T20:26:11.102Z,10.66
2023-02-22T20:28:39.042Z,10.62
2023-02-22T20:31:11.227Z,10.57
2023-02-22T20:33:41.688Z,10.43
2023-02-22T20:36:12.226Z,10.40
2023-02-22T20:38:40.210Z,10.37
2023-02-22T20:41:09.099Z,10.48
2023-02-22T20:43:37.341Z,10.49
2023-02-22T20:46:06.122Z,10.26
2023-02-22T20:48:34.169Z,10.24
2023-02-22T20:51:06.592Z,10.26
2023-02-22T20:53:36.488Z,10.33
2023-02-22T20:56:05.346Z,9.91
2023-02-22T20:58:33.368Z,9.82
2023-02-22T21:01:05.663Z,9.85
2023-02-22T21:03:34.028Z,9.83
2023-02-22T21:06:01.990Z,9.72
2023-02-22T21:08:31.255Z,9.93
2023-02-22T21:11:00.883Z,9.89
2023-02-22T21:13:28.834Z,10.02
2023-02-22T21:15:56.730Z,10.12
2023-02-22T21:18:25.148Z,10.05
2023-02-22T21:20:53.800Z,10.12
2023-02-22T21:23:21.780Z,9.99
2023-02-22T21:25:53.121Z,9.92
2023-02-22T21:28:23.302Z,9.92
2023-02-22T21:30:52.723Z,9.93
2023-02-22T21:33:21.155Z,9.82
2023-02-22T21:35:50.618Z,9.86
2023-02-22T21:38:21.082Z,9.88
2023-02-22T21:40:49.188Z,9.84
2023-02-22T21:43:17.146Z,9.86
2023-02-22T21:45:46.470Z,9.88
2023-02-22T21:48:14.667Z,9.84
2023-02-22T21:50:42.934Z,9.92
2023-02-22T21:53:12.726Z,9.94
2023-02-22T21:55:40.994Z,9.94
2023-02-22T21:58:09.540Z,9.88
2023-02-22T22:00:42.571Z,9.97
2023-02-22T22:03:20.372Z,9.90
2023-02-22T22:05:49.133Z,9.88
2023-02-22T22:08:20.356Z,9.91
2023-02-22T22:10:55.281Z,9.90
2023-02-22T22:13:23.484Z,9.92
2023-02-22T22:15:51.491Z,9.99
2023-02-22T22:18:20.830Z,10.01
2023-02-22T22:20:51.872Z,9.87
2023-02-22T22:23:19.813Z,9.91
2023-02-22T22:25:51.150Z,10.01
2023-02-22T22:28:19.109Z,10.08
2023-02-22T22:30:47.098Z,10.14
2023-02-22T22:33:15.141Z,10.06
2023-02-22T22:35:44.409Z,10.04
2023-02-22T22:38:13.841Z,9.98
2023-02-22T22:40:41.749Z,10.07
2023-02-22T22:43:09.681Z,9.94
2023-02-22T22:45:38.732Z,10.05
2023-02-22T22:48:06.953Z,10.11
2023-02-22T22:50:35.401Z,10.02
2023-02-22T22:53:05.440Z,9.82
2023-02-22T22:55:33.714Z,9.82
2023-02-22T22:58:02.055Z,9.79
2023-02-22T23:00:36.191Z,9.87
2023-02-22T23:03:05.756Z,9.82
2023-02-22T23:05:37.003Z,9.84
2023-02-22T23:08:10.573Z,9.94
2023-02-22T23:10:39.690Z,9.82
2023-02-22T23:13:09.903Z,9.99
2023-02-22T23:15:38.445Z,9.93
2023-02-22T23:18:07.536Z,9.66
2023-02-22T23:20:38.946Z,9.89
2023-02-22T23:23:14.697Z,9.94
2023-02-22T23:25:42.762Z,9.91
2023-02-22T23:28:14.832Z,9.90
2023-02-22T23:30:42.919Z,9.98
2023-02-22T23:33:11.172Z,10.02
2023-02-22T23:35:39.109Z,9.99
2023-02-22T23:38:11.177Z,9.94
2023-02-22T23:40:39.523Z,9.78
2023-02-22T23:43:07.783Z,10.04
2023-02-22T23:45:38.553Z,9.95
2023-02-22T23:48:07.132Z,9.75
2023-02-22T23:50:36.403Z,9.87
2023-02-22T23:53:06.035Z,10.05
2023-02-22T23:55:39.149Z,9.85
2023-02-22T23:58:07.122Z,9.86
