createdAt,value
2018-11-10T00:02:24.807Z,99896.60
2018-11-10T00:04:55.145Z,99889.15
2018-11-10T00:07:25.042Z,99893.26
2018-11-10T00:09:54.949Z,99883.16
2018-11-10T00:12:24.916Z,99885.38
2018-11-10T00:14:54.799Z,99884.64
2018-11-10T00:17:24.904Z,99882.33
2018-11-10T00:19:54.733Z,99879.25
2018-11-10T00:22:24.634Z,99876.24
2018-11-10T00:24:54.570Z,99870.59
2018-11-10T00:27:24.781Z,99860.82
2018-11-10T00:29:54.631Z,99852.41
2018-11-10T00:32:24.535Z,99846.84
2018-11-10T00:34:54.481Z,99841.84
2018-11-10T00:37:24.337Z,99843.50
2018-11-10T00:39:54.218Z,99849.85
2018-11-10T00:42:24.135Z,99841.73
2018-11-10T00:44:54.331Z,99838.75
2018-11-10T00:47:24.390Z,99835.10
2018-11-10T00:49:54.267Z,99838.84
2018-11-10T00:52:24.228Z,99835.97
2018-11-10T00:54:54.429Z,99838.27
2018-11-10T00:57:24.402Z,99836.59
2018-11-10T00:59:54.639Z,99836.06
2018-11-10T01:02:24.727Z,99827.67
2018-11-10T01:04:54.915Z,99830.28
2018-11-10T01:07:24.735Z,99820.69
2018-11-10T01:09:54.988Z,99820.77
2018-11-10T01:12:24.923Z,99819.02
2018-11-10T01:14:54.885Z,99821.52
2018-11-10T01:17:25.044Z,99822.62
2018-11-10T01:19:55.141Z,99810.98
2018-11-10T01:22:25.287Z,99809.40
2018-11-10T01:24:55.250Z,99809.58
2018-11-10T01:27:25.158Z,99812.19
2018-11-10T01:29:55.138Z,99802.05
2018-11-10T01:32:25.019Z,99791.31
2018-11-10T01:34:55.254Z,99792.63
2018-11-10T01:37:25.540Z,99783.88
2018-11-10T01:39:55.300Z,99785.00
2018-11-10T01:42:25.156Z,99781.92
2018-11-10T01:44:54.996Z,99781.84
2018-11-10T01:47:25.161Z,99763.58
2018-11-10T01:49:55.088Z,99763.36
2018-11-10T01:52:25.506Z,99758.50
2018-11-10T01:54:55.639Z,99747.28
2018-11-10T01:57:25.489Z,99745.98
2018-11-10T01:59:55.396Z,99740.10
2018-11-10T02:02:25.348Z,99733.66
2018-11-10T02:04:55.311Z,99724.34
2018-11-10T02:07:25.226Z,99732.36
2018-11-10T02:09:55.096Z,99732.94
2018-11-10T02:12:25.142Z,99734.32
2018-11-10T02:14:55.287Z,99730.09
2018-11-10T02:17:25.273Z,99721.42
2018-11-10T02:19:55.402Z,99724.59
2018-11-10T02:22:25.601Z,99722.92
2018-11-10T02:24:55.844Z,99717.70
2018-11-10T02:27:25.904Z,99716.58
2018-11-10T02:29:56.006Z,99709.30
2018-11-10T02:32:25.925Z,99709.33
2018-11-10T02:34:55.769Z,99701.11
2018-11-10T02:37:25.794Z,99692.16
2018-11-10T02:39:55.732Z,99685.23
2018-11-10T02:42:25.956Z,99687.84
2018-11-10T02:44:55.728Z,99668.81
2018-11-10T02:47:25.720Z,99662.03
2018-11-10T02:49:55.884Z,99663.30
2018-11-10T02:52:26.095Z,99666.42
2018-11-10T02:54:55.973Z,99663.89
2018-11-10T02:57:25.802Z,99654.38
2018-11-10T02:59:56.123Z,99654.45
2018-11-10T03:02:26.140Z,99648.60
2018-11-10T03:04:56.205Z,99663.66
2018-11-10T03:07:26.044Z,99650.14
2018-11-10T03:09:55.850Z,99646.94
2018-11-10T03:12:25.827Z,99649.72
2018-11-10T03:14:55.745Z,99646.39
2018-11-10T03:17:26.037Z,99636.91
2018-11-10T03:19:55.891Z,99641.12
2018-11-10T03:22:26.025Z,99642.06
2018-11-10T03:24:55.808Z,99631.40
2018-11-10T03:27:25.728Z,99631.45
2018-11-10T03:29:55.639Z,99639.45
2018-11-10T03:32:25.744Z,99635.59
2018-11-10T03:34:55.895Z,99622.67
2018-11-10T03:37:26.127Z,99626.63
2018-11-10T03:39:56.121Z,99632.64
2018-11-10T03:42:26.055Z,99622.06
2018-11-10T03:44:55.959Z,99629.23
2018-11-10T03:47:25.793Z,99624.32
2018-11-10T03:49:55.758Z,99627.82
2018-11-10T03:52:25.929Z,99622.35
2018-11-10T03:54:55.953Z,99612.09
2018-11-10T03:57:25.945Z,99609.02
2018-11-10T03:59:55.722Z,99599.30
2018-11-10T04:02:25.578Z,99599.09
2018-11-10T04:04:55.439Z,99605.15
2018-11-10T04:07:51.143Z,99601.17
2018-11-10T04:10:21.364Z,99599.79
2018-11-10T04:12:51.345Z,99592.62
2018-11-10T04:15:21.510Z,99579.63
2018-11-10T04:17:51.394Z,99579.55
2018-11-10T04:20:21.282Z,99581.28
2018-11-10T04:22:51.246Z,99570.75
2018-11-10T04:25:21.096Z,99558.27
2018-11-10T04:27:51.113Z,99560.63
2018-11-10T04:30:21.271Z,99553.91
2018-11-10T04:32:51.103Z,99546.86
2018-11-10T04:35:21.434Z,99545.41
2018-11-10T04:37:51.532Z,99545.47
2018-11-10T04:40:21.628Z,99559.25
2018-11-10T04:42:51.620Z,99551.17
2018-11-10T04:45:21.359Z,99540.25
2018-11-10T04:47:51.244Z,99538.20
2018-11-10T04:50:21.568Z,99545.25
2018-11-10T04:52:51.349Z,99543.94
2018-11-10T04:55:22.103Z,99533.12
2018-11-10T04:57:51.965Z,99527.59
2018-11-10T05:00:22.105Z,99519.60
2018-11-10T05:02:51.884Z,99521.73
2018-11-10T05:05:21.782Z,99530.05
2018-11-10T05:07:51.679Z,99523.27
2018-11-10T05:10:21.994Z,99533.06
2018-11-10T05:12:52.142Z,99531.20
2018-11-10T05:15:22.464Z,99532.46
2018-11-10T05:17:52.583Z,99528.52
2018-11-10T05:20:22.440Z,99521.78
2018-11-10T05:22:52.475Z,99514.58
2018-11-10T05:25:22.490Z,99516.32
2018-11-10T05:27:52.785Z,99520.67
2018-11-10T05:30:22.677Z,99520.47
2018-11-10T05:32:52.714Z,99522.81
2018-11-10T05:35:22.588Z,99511.52
2018-11-10T05:37:52.783Z,99526.17
2018-11-10T05:40:22.661Z,99518.84
2018-11-10T05:42:53.387Z,99513.90
2018-11-10T05:45:24.074Z,99513.70
2018-11-10T05:47:54.390Z,99513.98
2018-11-10T05:50:24.301Z,99517.30
2018-11-10T05:52:54.437Z,99521.66
2018-11-10T05:55:25.118Z,99523.75
2018-11-10T05:57:55.300Z,99530.29
2018-11-10T06:00:25.460Z,99524.03
2018-11-10T06:02:55.789Z,99543.91
2018-11-10T06:05:25.651Z,99533.22
2018-11-10T06:07:55.486Z,99543.27
2018-11-10T06:10:25.486Z,99543.55
2018-11-10T06:12:55.421Z,99538.45
2018-11-10T06:15:25.460Z,99550.00
2018-11-10T06:17:55.876Z,99561.23
2018-11-10T06:20:26.656Z,99556.80
2018-11-10T06:22:57.494Z,99552.52
2018-11-10T06:25:28.733Z,99559.61
2018-11-10T06:27:59.485Z,99555.92
2018-11-10T06:30:29.861Z,99553.34
2018-11-10T06:32:59.788Z,99552.15
2018-11-10T06:35:29.714Z,99555.66
2018-11-10T06:37:59.849Z,99557.16
2018-11-10T06:40:33.583Z,99562.61
2018-11-10T06:43:03.750Z,99559.83
2018-11-10T06:45:33.995Z,99564.30
2018-11-10T06:48:04.203Z,99566.77
2018-11-10T06:50:33.975Z,99557.47
2018-11-10T06:53:04.313Z,99564.63
2018-11-10T06:55:34.591Z,99558.94
2018-11-10T06:58:04.660Z,99565.30
2018-11-10T07:00:34.544Z,99560.38
2018-11-10T07:03:04.665Z,99558.19
2018-11-10T07:05:34.549Z,99561.27
2018-11-10T07:08:04.468Z,99565.66
2018-11-10T07:10:34.688Z,99574.84
2018-11-10T07:13:04.508Z,99571.70
2018-11-10T07:15:34.297Z,99569.65
2018-11-10T07:18:04.401Z,99584.58
2018-11-10T07:20:34.152Z,99583.28
2018-11-10T07:23:03.953Z,99591.30
2018-11-10T07:25:35.935Z,99594.08
2018-11-10T07:28:05.972Z,99596.91
2018-11-10T07:30:35.856Z,99591.77
2018-11-10T07:33:06.145Z,99602.31
2018-11-10T07:35:35.976Z,99600.42
2018-11-10T07:38:19.391Z,99603.62
2018-11-10T07:40:50.331Z,99595.50
2018-11-10T07:43:20.126Z,99606.23
2018-11-10T07:45:50.072Z,99605.63
2018-11-10T07:48:20.364Z,99606.23
2018-11-10T07:50:50.632Z,99603.80
2018-11-10T07:53:21.129Z,99604.56
2018-11-10T07:55:51.404Z,99609.67
2018-11-10T07:58:21.358Z,99592.89
2018-11-10T08:00:51.338Z,99591.70
2018-11-10T08:03:21.395Z,99593.18
2018-11-10T08:05:51.234Z,99594.02
2018-11-10T08:08:21.064Z,99596.27
2018-11-10T08:10:50.938Z,99598.29
2018-11-10T08:13:20.696Z,99602.13
2018-11-10T08:15:51.201Z,99590.94
2018-11-10T08:18:21.270Z,99596.15
2018-11-10T08:20:51.096Z,99594.30
2018-11-10T08:23:20.981Z,99601.73
2018-11-10T08:25:50.844Z,99589.44
2018-11-10T08:28:21.597Z,99589.91
2018-11-10T08:30:51.539Z,99606.95
2018-11-10T08:33:21.452Z,99591.69
2018-11-10T08:35:51.814Z,99591.69
2018-11-10T08:38:21.587Z,99600.35
2018-11-10T08:40:51.374Z,99604.16
2018-11-10T08:43:21.668Z,99595.55
2018-11-10T08:45:51.503Z,99597.80
2018-11-10T08:48:21.538Z,99586.42
2018-11-10T08:50:51.376Z,99603.02
2018-11-10T08:53:21.583Z,99597.95
2018-11-10T08:55:51.520Z,99606.25
2018-11-10T08:58:21.695Z,99603.80
2018-11-10T09:00:52.219Z,99610.22
2018-11-10T09:03:22.388Z,99612.00
2018-11-10T09:05:55.671Z,99611.16
2018-11-10T09:08:25.851Z,99611.64
2018-11-10T09:10:55.905Z,99616.75
2018-11-10T09:13:25.749Z,99616.56
2018-11-10T09:15:55.667Z,99622.25
2018-11-10T09:18:27.020Z,99639.69
2018-11-10T09:20:56.862Z,99630.55
2018-11-10T09:23:26.901Z,99633.70
2018-11-10T09:26:25.432Z,99633.34
2018-11-10T09:28:55.604Z,99637.91
2018-11-10T09:31:25.737Z,99637.33
2018-11-10T09:33:55.833Z,99655.23
2018-11-10T09:36:25.933Z,99652.73
2018-11-10T09:38:55.985Z,99647.41
2018-11-10T09:41:25.947Z,99660.35
2018-11-10T09:43:55.979Z,99650.59
2018-11-10T09:46:49.651Z,99643.97
2018-11-10T09:49:19.578Z,99651.27
2018-11-10T09:51:49.518Z,99642.95
2018-11-10T09:54:41.786Z,99652.09
2018-11-10T10:00:34.172Z,99649.84
2018-11-10T10:03:06.275Z,99639.52
2018-11-10T10:05:36.324Z,99641.18
2018-11-10T10:08:17.743Z,99644.63
2018-11-10T10:10:48.125Z,99645.85
2018-11-10T10:13:18.617Z,99637.33
2018-11-10T10:15:48.505Z,99647.77
2018-11-10T10:18:22.452Z,99648.71
2018-11-10T10:20:52.470Z,99640.00
2018-11-10T10:23:22.619Z,99643.09
2018-11-10T10:25:52.391Z,99641.12
2018-11-10T10:28:25.582Z,99638.45
2018-11-10T10:30:55.466Z,99637.91
2018-11-10T10:33:25.453Z,99635.07
2018-11-10T10:35:55.332Z,99632.27
2018-11-10T10:38:25.452Z,99633.46
2018-11-10T10:41:22.195Z,99637.30
2018-11-10T10:47:08.875Z,99632.80
2018-11-10T10:49:38.896Z,99633.21
2018-11-10T10:52:09.300Z,99632.33
2018-11-10T10:54:39.416Z,99621.69
2018-11-10T10:57:14.994Z,99628.57
2018-11-10T10:59:44.572Z,99631.23
2018-11-10T11:02:19.255Z,99628.04
2018-11-10T11:10:49.125Z,99641.33
2018-11-10T11:13:18.991Z,99632.55
2018-11-10T11:15:48.972Z,99638.24
2018-11-10T11:21:19.011Z,99635.94
2018-11-10T11:23:48.736Z,99635.41
2018-11-10T11:26:19.730Z,99626.96
2018-11-10T11:28:49.744Z,99624.28
2018-11-10T11:31:21.130Z,99619.78
2018-11-10T11:33:51.130Z,99623.56
2018-11-10T11:36:24.776Z,99614.00
2018-11-10T11:38:54.631Z,99610.80
2018-11-10T11:41:24.481Z,99607.41
2018-11-10T11:43:54.438Z,99607.64
2018-11-10T11:46:50.679Z,99604.44
2018-11-10T11:49:20.564Z,99605.55
2018-11-10T11:51:50.652Z,99599.57
2018-11-10T11:54:20.416Z,99597.31
2018-11-10T11:56:54.254Z,99596.80
2018-11-10T11:59:50.520Z,99590.66
2018-11-10T12:02:21.136Z,99594.09
2018-11-10T12:04:51.073Z,99598.38
2018-11-10T12:07:24.510Z,99591.56
2018-11-10T12:09:54.343Z,99591.56
2018-11-10T12:12:27.261Z,99595.29
2018-11-10T12:14:57.323Z,99591.95
2018-11-10T12:17:27.178Z,99586.73
2018-11-10T12:19:57.043Z,99574.86
2018-11-10T12:22:26.843Z,99581.87
2018-11-10T12:24:56.723Z,99579.57
2018-11-10T12:30:32.177Z,99581.59
2018-11-10T12:33:01.978Z,99582.90
2018-11-10T12:35:31.880Z,99581.51
2018-11-10T12:38:01.743Z,99575.77
2018-11-10T12:40:37.515Z,99580.40
2018-11-10T12:46:07.627Z,99573.28
2018-11-10T12:48:37.508Z,99568.33
2018-11-10T12:51:08.395Z,99574.59
2018-11-10T12:53:38.185Z,99577.78
2018-11-10T12:56:08.452Z,99573.51
2018-11-10T12:58:38.985Z,99567.45
2018-11-10T13:01:08.855Z,99573.87
2018-11-10T13:03:39.552Z,99570.54
2018-11-10T13:06:11.308Z,99560.77
2018-11-10T13:08:41.058Z,99556.02
2018-11-10T13:11:10.864Z,99551.03
2018-11-10T13:16:49.601Z,99547.81
2018-11-10T13:19:20.245Z,99544.62
2018-11-10T13:24:50.032Z,99543.20
2018-11-10T13:27:19.986Z,99533.14
2018-11-10T13:29:49.850Z,99527.80
2018-11-10T13:32:19.696Z,99527.20
2018-11-10T13:35:23.540Z,99529.26
2018-11-10T13:37:53.498Z,99527.01
2018-11-10T13:40:23.419Z,99529.70
2018-11-10T13:42:53.260Z,99538.28
2018-11-10T13:45:23.299Z,99534.84
2018-11-10T13:47:53.484Z,99527.01
2018-11-10T13:50:27.116Z,99526.05
2018-11-10T13:52:57.441Z,99522.73
2018-11-10T13:55:26.905Z,99525.34
2018-11-10T13:57:56.696Z,99529.97
2018-11-10T14:00:26.713Z,99519.25
2018-11-10T14:02:56.758Z,99522.73
2018-11-10T14:05:27.509Z,99517.03
2018-11-10T14:08:01.912Z,99515.25
2018-11-10T14:10:32.447Z,99512.40
2018-11-10T14:13:03.092Z,99515.13
2018-11-10T14:15:33.174Z,99507.77
2018-11-10T14:18:03.434Z,99508.13
2018-11-10T14:20:33.661Z,99511.57
2018-11-10T14:23:03.675Z,99511.69
2018-11-10T14:25:33.892Z,99503.65
2018-11-10T14:28:04.107Z,99500.29
2018-11-10T14:30:34.895Z,99493.20
2018-11-10T14:33:05.230Z,99507.41
2018-11-10T14:35:35.348Z,99499.93
2018-11-10T14:38:07.172Z,99500.13
2018-11-10T14:40:37.116Z,99498.63
2018-11-10T14:43:07.031Z,99493.52
2018-11-10T14:45:36.823Z,99495.30
2018-11-10T14:48:06.825Z,99487.07
2018-11-10T14:50:50.225Z,99483.06
2018-11-10T14:53:24.425Z,99478.76
2018-11-10T14:55:54.580Z,99485.41
2018-11-10T14:58:24.605Z,99477.09
2018-11-10T15:00:56.531Z,99484.45
2018-11-10T15:03:27.216Z,99484.61
2018-11-10T15:05:57.116Z,99485.68
2018-11-10T15:08:26.864Z,99490.63
2018-11-10T15:10:56.925Z,99490.63
2018-11-10T15:13:26.742Z,99499.10
2018-11-10T15:15:57.010Z,99498.11
2018-11-10T15:18:26.982Z,99498.47
2018-11-10T15:20:57.937Z,99498.00
2018-11-10T15:23:28.286Z,99495.14
2018-11-10T15:26:23.660Z,99493.72
2018-11-10T15:28:53.786Z,99497.00
2018-11-10T15:31:34.372Z,99493.75
2018-11-10T15:37:22.397Z,99482.78
2018-11-10T15:39:52.660Z,99483.45
2018-11-10T15:42:23.067Z,99487.38
2018-11-10T15:47:36.860Z,99490.62
2018-11-10T15:50:09.584Z,99487.58
2018-11-10T15:52:42.049Z,99493.08
2018-11-10T15:55:16.663Z,99488.92
2018-11-10T15:57:50.828Z,99494.27
2018-11-10T16:00:22.029Z,99490.53
2018-11-10T16:03:09.299Z,99493.83
2018-11-10T16:05:39.568Z,99491.60
2018-11-10T16:08:35.071Z,99498.19
2018-11-10T16:11:24.224Z,99506.61
2018-11-10T16:13:55.372Z,99505.87
2018-11-10T16:16:25.506Z,99506.97
2018-11-10T16:18:56.590Z,99506.61
2018-11-10T16:21:27.210Z,99501.75
2018-11-10T16:30:23.451Z,99504.72
2018-11-10T16:39:13.537Z,99502.46
2018-11-10T16:44:30.373Z,99505.87
2018-11-10T16:47:00.468Z,99518.84
2018-11-10T16:49:30.817Z,99515.17
2018-11-10T16:52:00.879Z,99517.90
2018-11-10T16:54:31.035Z,99520.39
2018-11-10T16:57:01.058Z,99523.84
2018-11-10T16:59:32.130Z,99522.21
2018-11-10T17:02:02.282Z,99516.78
2018-11-10T17:04:32.917Z,99516.62
2018-11-10T17:07:03.049Z,99514.70
2018-11-10T17:09:33.030Z,99513.75
2018-11-10T17:12:02.837Z,99508.31
2018-11-10T17:14:32.851Z,99509.83
2018-11-10T17:17:03.596Z,99507.13
2018-11-10T17:19:34.760Z,99511.77
2018-11-10T17:22:06.367Z,99517.94
2018-11-10T17:24:37.590Z,99517.34
2018-11-10T17:27:08.524Z,99522.17
2018-11-10T17:29:38.561Z,99513.03
2018-11-10T17:32:09.091Z,99518.14
2018-11-10T17:34:39.005Z,99516.98
2018-11-10T17:37:08.817Z,99525.06
2018-11-10T17:39:40.027Z,99525.06
2018-11-10T17:42:09.939Z,99527.28
2018-11-10T17:44:39.819Z,99521.98
2018-11-10T17:47:10.667Z,99529.70
2018-11-10T17:49:40.810Z,99535.52
2018-11-10T17:52:10.836Z,99536.08
2018-11-10T17:54:40.590Z,99532.31
2018-11-10T17:57:10.638Z,99531.88
2018-11-10T17:59:41.071Z,99539.67
2018-11-10T18:02:11.316Z,99542.41
2018-11-10T18:04:41.222Z,99540.35
2018-11-10T18:07:11.144Z,99535.95
2018-11-10T18:09:42.610Z,99536.59
2018-11-10T18:12:13.236Z,99537.22
2018-11-10T18:14:43.568Z,99531.95
2018-11-10T18:17:14.008Z,99534.45
2018-11-10T18:19:43.978Z,99534.75
2018-11-10T18:22:13.967Z,99536.38
2018-11-10T18:24:44.262Z,99522.57
2018-11-10T18:27:14.273Z,99518.41
2018-11-10T18:29:44.556Z,99526.61
2018-11-10T18:32:14.547Z,99522.89
2018-11-10T18:34:44.643Z,99518.30
2018-11-10T18:37:14.897Z,99524.62
2018-11-10T18:39:45.023Z,99521.06
2018-11-10T18:42:15.193Z,99524.47
2018-11-10T18:47:57.523Z,99524.83
2018-11-10T18:50:30.696Z,99530.05
2018-11-10T18:59:37.351Z,99535.87
2018-11-10T19:02:15.283Z,99529.90
2018-11-10T19:04:47.324Z,99540.03
2018-11-10T19:07:21.633Z,99550.24
2018-11-10T19:16:11.395Z,99549.61
2018-11-10T19:18:47.355Z,99553.84
2018-11-10T19:21:17.976Z,99558.52
2018-11-10T19:23:56.137Z,99558.36
2018-11-10T19:26:26.666Z,99563.78
2018-11-10T19:28:56.938Z,99558.78
2018-11-10T19:31:56.289Z,99566.23
2018-11-10T19:34:31.618Z,99571.09
2018-11-10T19:37:01.849Z,99572.05
2018-11-10T19:39:32.939Z,99577.86
2018-11-10T19:42:02.841Z,99569.08
2018-11-10T19:44:32.994Z,99565.52
2018-11-10T19:47:02.894Z,99566.23
2018-11-10T19:49:33.261Z,99567.13
2018-11-10T19:52:03.958Z,99555.49
2018-11-10T19:54:33.875Z,99558.66
2018-11-10T19:57:14.575Z,99552.52
2018-11-10T19:59:50.416Z,99551.94
2018-11-10T20:02:20.874Z,99561.08
2018-11-10T20:04:50.882Z,99555.85
2018-11-10T20:07:22.079Z,99548.69
2018-11-10T20:10:14.824Z,99554.02
2018-11-10T20:12:46.260Z,99557.98
2018-11-10T20:15:17.172Z,99556.05
2018-11-10T20:17:47.298Z,99552.25
2018-11-10T20:20:18.366Z,99553.08
2018-11-10T20:22:49.534Z,99550.11
2018-11-10T20:25:20.072Z,99549.95
2018-11-10T20:27:54.846Z,99559.09
2018-11-10T20:30:29.319Z,99553.14
2018-11-10T20:36:08.268Z,99561.34
2018-11-10T20:38:39.360Z,99571.67
2018-11-10T20:41:10.187Z,99571.90
2018-11-10T20:43:42.515Z,99570.91
2018-11-10T20:46:19.557Z,99576.59
2018-11-10T20:48:49.930Z,99593.69
2018-11-10T20:51:22.387Z,99593.21
2018-11-10T20:53:54.005Z,99587.88
2018-11-10T20:56:24.409Z,99597.80
2018-11-10T20:58:56.596Z,99604.48
2018-11-10T21:01:27.161Z,99604.96
2018-11-10T21:03:59.987Z,99608.70
2018-11-10T21:06:42.702Z,99607.05
2018-11-10T21:09:13.704Z,99609.84
2018-11-10T21:11:43.827Z,99612.45
2018-11-10T21:14:30.043Z,99613.66
2018-11-10T21:17:00.258Z,99613.82
2018-11-10T21:19:31.807Z,99613.30
2018-11-10T21:22:01.753Z,99625.20
2018-11-10T21:24:33.742Z,99619.65
2018-11-10T21:27:07.139Z,99621.70
2018-11-10T21:29:37.070Z,99624.85
2018-11-10T21:32:14.416Z,99632.23
2018-11-10T21:34:44.875Z,99630.02
2018-11-10T21:37:15.849Z,99624.68
2018-11-10T21:39:45.731Z,99621.90
2018-11-10T21:42:15.816Z,99626.23
2018-11-10T21:44:45.756Z,99620.59
2018-11-10T21:47:15.846Z,99617.98
2018-11-10T21:49:46.124Z,99621.53
2018-11-10T21:52:16.241Z,99625.20
2018-11-10T21:54:46.136Z,99620.59
2018-11-10T21:57:16.521Z,99608.23
2018-11-10T21:59:46.582Z,99618.56
2018-11-10T22:02:16.670Z,99629.01
2018-11-10T22:04:46.774Z,99637.97
2018-11-10T22:07:16.754Z,99633.03
2018-11-10T22:09:46.888Z,99627.59
2018-11-10T22:12:16.950Z,99637.20
2018-11-10T22:14:47.157Z,99641.95
2018-11-10T22:17:17.320Z,99636.37
2018-11-10T22:19:47.378Z,99638.87
2018-11-10T22:22:18.224Z,99642.13
2018-11-10T22:24:48.485Z,99643.54
2018-11-10T22:27:18.617Z,99649.59
2018-11-10T22:29:48.473Z,99647.53
2018-11-10T22:32:18.645Z,99648.01
2018-11-10T22:34:48.792Z,99656.20
2018-11-10T22:37:18.908Z,99661.42
2018-11-10T22:39:49.927Z,99661.70
2018-11-10T22:42:20.004Z,99658.26
2018-11-10T22:44:50.317Z,99660.95
2018-11-10T22:47:20.329Z,99656.31
2018-11-10T22:49:51.204Z,99652.50
2018-11-10T22:52:21.496Z,99648.59
2018-11-10T22:54:51.671Z,99643.92
2018-11-10T22:57:21.898Z,99645.98
2018-11-10T22:59:51.976Z,99644.33
2018-11-10T23:02:22.045Z,99649.00
2018-11-10T23:04:53.979Z,99631.75
2018-11-10T23:07:23.897Z,99638.09
2018-11-10T23:09:54.945Z,99641.66
2018-11-10T23:12:24.882Z,99641.95
2018-11-10T23:14:55.836Z,99641.94
2018-11-10T23:17:26.077Z,99637.33
2018-11-10T23:19:56.258Z,99633.16
2018-11-10T23:22:26.297Z,99640.71
2018-11-10T23:24:56.480Z,99637.63
2018-11-10T23:27:26.672Z,99641.54
2018-11-10T23:29:56.720Z,99646.41
2018-11-10T23:32:27.120Z,99652.09
2018-11-10T23:34:58.306Z,99653.14
2018-11-10T23:37:28.463Z,99651.45
2018-11-10T23:39:58.479Z,99648.06
2018-11-10T23:42:28.452Z,99646.04
2018-11-10T23:44:58.497Z,99643.36
2018-11-10T23:47:28.570Z,99636.55
2018-11-10T23:49:58.667Z,99631.88
2018-11-10T23:52:28.585Z,99630.67
2018-11-10T23:54:58.759Z,99630.14
2018-11-10T23:57:28.830Z,99633.17
2018-11-10T23:59:58.984Z,99632.81
