createdAt,value
2023-09-23T00:01:32.719Z,21.32
2023-09-23T00:04:01.436Z,20.71
2023-09-23T00:06:29.884Z,21.20
2023-09-23T00:08:58.395Z,21.87
2023-09-23T00:11:27.078Z,21.65
2023-09-23T00:13:56.791Z,20.66
2023-09-23T00:16:25.238Z,21.62
2023-09-23T00:18:54.621Z,21.07
2023-09-23T00:21:22.813Z,21.10
2023-09-23T00:23:51.244Z,21.82
2023-09-23T00:26:21.561Z,21.35
2023-09-23T00:28:49.814Z,21.87
2023-09-23T00:31:20.079Z,21.55
2023-09-23T00:33:50.050Z,21.26
2023-09-23T00:36:18.448Z,22.19
2023-09-23T00:38:47.027Z,21.33
2023-09-23T00:41:15.688Z,21.61
2023-09-23T00:43:45.542Z,21.57
2023-09-23T00:46:22.825Z,21.60
2023-09-23T00:48:53.041Z,20.50
2023-09-23T00:51:22.591Z,21.09
2023-09-23T00:53:51.842Z,21.11
2023-09-23T00:56:24.492Z,20.95
2023-09-23T00:58:53.628Z,21.42
2023-09-23T01:01:23.244Z,20.44
2023-09-23T01:03:53.919Z,21.16
2023-09-23T01:06:23.441Z,21.53
2023-09-23T01:08:53.027Z,21.63
2023-09-23T01:11:21.681Z,21.13
2023-09-23T01:13:52.988Z,21.70
2023-09-23T01:16:24.095Z,21.65
2023-09-23T01:18:55.057Z,21.92
2023-09-23T01:21:23.756Z,20.85
2023-09-23T01:23:54.413Z,21.84
2023-09-23T01:26:24.745Z,21.80
2023-09-23T01:28:53.476Z,21.84
2023-09-23T01:31:23.852Z,20.52
2023-09-23T01:33:52.531Z,21.94
2023-09-23T01:36:21.143Z,21.06
2023-09-23T01:38:50.470Z,21.42
2023-09-23T01:41:20.169Z,21.70
2023-09-23T01:43:50.193Z,21.69
2023-09-23T01:46:18.744Z,21.86
2023-09-23T01:48:47.796Z,20.78
2023-09-23T01:51:17.928Z,20.90
2023-09-23T01:53:46.398Z,20.59
2023-09-23T01:56:14.663Z,20.30
2023-09-23T01:58:45.934Z,19.48
2023-09-23T02:01:14.708Z,20.93
2023-09-23T02:03:44.136Z,20.92
2023-09-23T02:06:12.501Z,20.71
2023-09-23T02:08:40.692Z,20.82
2023-09-23T02:11:09.222Z,20.38
2023-09-23T02:13:42.342Z,21.15
2023-09-23T02:16:12.125Z,20.26
2023-09-23T02:18:40.941Z,20.56
2023-09-23T02:21:10.087Z,20.96
2023-09-23T02:23:38.457Z,21.43
2023-09-23T02:26:08.668Z,20.32
2023-09-23T02:28:38.195Z,20.85
2023-09-23T02:31:06.943Z,20.55
2023-09-23T02:33:36.524Z,21.38
2023-09-23T02:36:05.272Z,21.77
2023-09-23T02:38:33.483Z,21.04
2023-09-23T02:41:05.414Z,20.98
2023-09-23T02:43:33.834Z,21.47
2023-09-23T02:46:02.899Z,20.66
2023-09-23T02:48:31.417Z,21.44
2023-09-23T02:51:02.250Z,21.11
2023-09-23T02:53:31.991Z,21.76
2023-09-23T02:56:08.518Z,21.74
2023-09-23T02:58:37.037Z,21.48
2023-09-23T03:01:06.412Z,20.99
2023-09-23T03:03:38.527Z,21.48
2023-09-23T03:06:11.994Z,21.53
2023-09-23T03:08:48.694Z,21.50
2023-09-23T03:11:19.585Z,21.30
2023-09-23T03:13:47.989Z,21.50
2023-09-23T03:16:20.635Z,21.17
2023-09-23T03:19:11.003Z,20.40
2023-09-23T03:21:46.375Z,20.78
2023-09-23T03:24:14.670Z,21.16
2023-09-23T03:26:47.791Z,20.97
2023-09-23T03:29:16.322Z,20.67
2023-09-23T03:31:45.257Z,20.61
2023-09-23T03:34:14.349Z,21.00
2023-09-23T03:36:45.113Z,19.82
2023-09-23T03:39:13.781Z,20.30
2023-09-23T03:41:45.210Z,21.68
2023-09-23T03:44:15.717Z,21.30
2023-09-23T03:46:44.963Z,21.55
2023-09-23T03:49:13.111Z,21.02
2023-09-23T03:51:42.932Z,22.20
2023-09-23T03:54:12.961Z,21.70
2023-09-23T03:56:42.769Z,22.28
2023-09-23T03:59:10.931Z,22.62
2023-09-23T04:01:41.061Z,20.98
2023-09-23T04:04:12.125Z,21.35
2023-09-23T04:06:40.476Z,21.47
2023-09-23T04:09:11.405Z,21.66
2023-09-23T04:11:41.034Z,21.93
2023-09-23T04:14:09.523Z,21.84
2023-09-23T04:16:38.993Z,21.76
2023-09-23T04:19:11.464Z,20.08
2023-09-23T04:21:39.770Z,21.42
2023-09-23T04:24:08.266Z,20.64
2023-09-23T04:26:36.538Z,20.68
2023-09-23T04:29:06.120Z,21.60
2023-09-23T04:31:34.312Z,19.72
2023-09-23T04:34:03.055Z,20.48
2023-09-23T04:36:31.404Z,20.88
2023-09-23T04:38:59.636Z,20.14
2023-09-23T04:41:27.916Z,21.25
2023-09-23T04:43:56.248Z,21.36
2023-09-23T04:46:26.001Z,20.72
2023-09-23T04:48:54.244Z,21.45
2023-09-23T04:51:23.161Z,21.24
2023-09-23T04:53:51.754Z,20.73
2023-09-23T04:56:20.039Z,19.16
2023-09-23T04:58:48.436Z,19.42
2023-09-23T05:01:17.018Z,20.58
2023-09-23T05:03:47.119Z,21.46
2023-09-23T05:06:15.623Z,21.63
2023-09-23T05:08:44.587Z,21.53
2023-09-23T05:11:13.132Z,20.86
2023-09-23T05:13:42.001Z,20.93
2023-09-23T05:16:10.749Z,20.98
2023-09-23T05:18:39.794Z,20.80
2023-09-23T05:21:10.356Z,21.91
2023-09-23T05:23:38.605Z,20.89
2023-09-23T05:26:08.425Z,21.23
2023-09-23T05:28:36.983Z,19.32
2023-09-23T05:31:05.958Z,20.02
2023-09-23T05:33:34.310Z,21.27
2023-09-23T05:36:03.393Z,20.11
2023-09-23T05:38:40.733Z,20.21
2023-09-23T05:41:09.272Z,20.16
2023-09-23T05:43:39.012Z,20.54
2023-09-23T05:46:08.206Z,20.35
2023-09-23T05:48:37.026Z,21.17
2023-09-23T05:51:07.357Z,20.75
2023-09-23T05:53:37.261Z,21.30
2023-09-23T05:56:06.076Z,21.16
2023-09-23T05:58:34.299Z,20.45
2023-09-23T06:01:02.600Z,20.11
2023-09-23T06:03:31.163Z,20.64
2023-09-23T06:05:59.611Z,20.89
2023-09-23T06:08:27.975Z,20.97
2023-09-23T06:11:06.023Z,21.50
2023-09-23T06:13:35.456Z,21.08
2023-09-23T06:16:04.771Z,20.82
2023-09-23T06:18:34.386Z,19.94
2023-09-23T06:21:04.016Z,20.66
2023-09-23T06:23:33.546Z,18.99
2023-09-23T06:26:05.708Z,20.62
2023-09-23T06:28:34.708Z,19.44
2023-09-23T06:31:03.292Z,20.94
2023-09-23T06:33:31.567Z,21.86
2023-09-23T06:36:05.507Z,20.29
2023-09-23T06:38:34.627Z,19.77
2023-09-23T06:41:04.428Z,20.33
2023-09-23T06:43:34.578Z,19.46
2023-09-23T06:46:03.192Z,20.06
2023-09-23T06:48:31.805Z,20.49
2023-09-23T06:51:01.389Z,20.39
2023-09-23T06:53:33.319Z,20.69
2023-09-23T06:56:03.116Z,21.68
2023-09-23T06:58:31.945Z,21.43
2023-09-23T07:01:00.254Z,21.36
2023-09-23T07:03:28.710Z,20.94
2023-09-23T07:05:57.185Z,21.98
2023-09-23T07:08:26.927Z,21.71
2023-09-23T07:10:56.304Z,20.27
2023-09-23T07:13:26.231Z,20.04
2023-09-23T07:15:54.687Z,21.29
2023-09-23T07:18:23.213Z,20.76
2023-09-23T07:20:57.132Z,20.90
2023-09-23T07:23:26.101Z,21.36
2023-09-23T07:25:54.963Z,21.58
2023-09-23T07:28:23.454Z,22.21
2023-09-23T07:30:53.119Z,22.37
2023-09-23T07:33:21.668Z,22.19
2023-09-23T07:35:50.048Z,22.49
2023-09-23T07:38:18.458Z,22.41
2023-09-23T07:40:47.155Z,22.92
2023-09-23T07:43:15.706Z,22.11
2023-09-23T07:45:44.177Z,22.24
2023-09-23T07:48:13.922Z,21.78
2023-09-23T07:50:45.484Z,22.67
2023-09-23T07:53:14.216Z,21.58
2023-09-23T07:55:42.664Z,22.32
2023-09-23T07:58:10.865Z,23.07
2023-09-23T08:00:39.320Z,22.75
2023-09-23T08:03:07.956Z,23.36
2023-09-23T08:05:38.039Z,22.20
2023-09-23T08:08:07.403Z,22.82
2023-09-23T08:10:35.842Z,22.16
2023-09-23T08:13:04.606Z,22.58
2023-09-23T08:15:32.834Z,22.71
2023-09-23T08:18:01.171Z,23.45
2023-09-23T08:20:30.662Z,23.13
2023-09-23T08:23:00.257Z,23.34
2023-09-23T08:25:28.593Z,24.04
2023-09-23T08:27:58.059Z,23.37
2023-09-23T08:30:26.713Z,23.86
2023-09-23T08:32:56.422Z,23.18
2023-09-23T08:35:24.919Z,22.66
2023-09-23T08:37:53.172Z,22.80
2023-09-23T08:40:23.255Z,22.39
2023-09-23T08:42:54.668Z,22.35
2023-09-23T08:45:28.440Z,22.14
2023-09-23T08:47:57.134Z,24.02
2023-09-23T08:50:26.968Z,22.04
2023-09-23T08:52:55.718Z,24.08
2023-09-23T08:55:28.288Z,23.68
2023-09-23T08:58:02.906Z,23.97
2023-09-23T09:00:31.898Z,23.75
2023-09-23T09:03:00.377Z,23.46
2023-09-23T09:05:39.247Z,23.92
2023-09-23T09:08:08.644Z,23.49
2023-09-23T09:10:38.526Z,23.92
2023-09-23T09:13:07.700Z,22.75
2023-09-23T09:15:37.467Z,22.89
2023-09-23T09:18:07.068Z,22.74
2023-09-23T09:20:35.679Z,22.92
2023-09-23T09:23:04.002Z,23.38
2023-09-23T09:25:32.598Z,23.22
2023-09-23T09:28:03.317Z,24.34
2023-09-23T09:30:33.103Z,24.87
2023-09-23T09:33:03.492Z,24.65
2023-09-23T09:35:33.880Z,23.86
2023-09-23T09:38:17.223Z,23.59
2023-09-23T09:40:48.433Z,23.92
2023-09-23T09:43:19.283Z,24.04
2023-09-23T09:45:49.295Z,23.91
2023-09-23T09:48:18.633Z,23.87
2023-09-23T09:50:49.216Z,23.84
2023-09-23T09:53:19.594Z,24.24
2023-09-23T09:55:48.946Z,24.23
2023-09-23T09:58:18.861Z,24.10
2023-09-23T10:00:53.221Z,24.25
2023-09-23T10:03:30.741Z,24.71
2023-09-23T10:06:02.334Z,24.78
2023-09-23T10:08:39.199Z,24.22
2023-09-23T10:11:11.048Z,24.35
2023-09-23T10:13:40.550Z,24.74
2023-09-23T10:16:14.965Z,25.02
2023-09-23T10:18:46.958Z,25.58
2023-09-23T10:21:25.671Z,23.78
2023-09-23T10:23:57.611Z,25.14
2023-09-23T10:26:31.444Z,24.12
2023-09-23T10:29:04.933Z,23.46
2023-09-23T10:31:36.025Z,24.46
2023-09-23T10:34:11.959Z,24.15
2023-09-23T10:36:42.101Z,24.40
2023-09-23T10:39:17.879Z,25.74
2023-09-23T10:41:46.168Z,24.95
2023-09-23T10:44:16.280Z,24.58
2023-09-23T10:46:44.743Z,25.98
2023-09-23T10:49:13.454Z,26.43
2023-09-23T10:51:42.684Z,25.89
2023-09-23T10:54:14.992Z,26.74
2023-09-23T10:56:43.419Z,26.50
2023-09-23T10:59:12.847Z,26.53
2023-09-23T11:01:43.942Z,26.25
2023-09-23T11:04:12.385Z,26.08
2023-09-23T11:06:41.124Z,26.25
2023-09-23T11:09:09.623Z,26.78
2023-09-23T11:11:38.741Z,26.65
2023-09-23T11:14:14.267Z,25.90
2023-09-23T11:16:46.103Z,25.69
2023-09-23T11:19:14.648Z,25.39
2023-09-23T11:21:47.298Z,25.31
2023-09-23T11:24:15.878Z,24.21
2023-09-23T11:26:44.486Z,24.34
2023-09-23T11:29:13.111Z,23.89
2023-09-23T11:31:41.283Z,23.65
2023-09-23T11:34:11.156Z,24.44
2023-09-23T11:36:39.662Z,24.87
2023-09-23T11:39:08.918Z,24.65
2023-09-23T11:41:38.870Z,25.40
2023-09-23T11:44:08.254Z,25.95
2023-09-23T11:46:36.860Z,25.19
2023-09-23T11:49:06.863Z,24.91
2023-09-23T11:51:36.676Z,24.27
2023-09-23T11:54:05.122Z,24.39
2023-09-23T11:56:34.156Z,24.76
2023-09-23T11:59:08.649Z,25.21
2023-09-23T12:01:37.751Z,24.63
2023-09-23T12:04:06.618Z,25.14
2023-09-23T12:06:37.982Z,24.46
2023-09-23T12:09:10.474Z,23.44
2023-09-23T12:11:39.263Z,24.47
2023-09-23T12:14:11.479Z,24.34
2023-09-23T12:16:39.915Z,24.07
2023-09-23T12:19:10.833Z,24.84
2023-09-23T12:21:50.362Z,24.32
2023-09-23T12:24:18.731Z,25.02
2023-09-23T12:26:47.241Z,24.70
2023-09-23T12:29:15.628Z,24.90
2023-09-23T12:31:44.064Z,25.40
2023-09-23T12:34:12.760Z,24.93
2023-09-23T12:36:42.572Z,25.33
2023-09-23T12:39:11.734Z,25.36
2023-09-23T12:41:40.097Z,25.69
2023-09-23T12:44:08.609Z,24.62
2023-09-23T12:46:37.010Z,25.23
2023-09-23T12:49:05.726Z,25.52
2023-09-23T12:51:33.156Z,24.36
2023-09-23T12:54:02.672Z,24.09
2023-09-23T12:56:31.101Z,24.94
2023-09-23T12:58:59.325Z,24.57
2023-09-23T13:01:27.658Z,24.80
2023-09-23T13:03:56.461Z,24.02
2023-09-23T13:06:24.852Z,25.38
2023-09-23T13:08:53.146Z,24.60
2023-09-23T13:11:23.915Z,25.20
2023-09-23T13:13:52.750Z,25.26
2023-09-23T13:16:21.008Z,25.76
2023-09-23T13:18:49.426Z,25.10
2023-09-23T13:21:17.880Z,25.64
2023-09-23T13:23:46.048Z,25.58
2023-09-23T13:26:14.343Z,24.77
2023-09-23T13:28:43.917Z,24.97
2023-09-23T13:31:13.703Z,26.60
2023-09-23T13:33:42.049Z,26.10
2023-09-23T13:36:10.342Z,25.10
2023-09-23T13:38:38.943Z,25.60
2023-09-23T13:41:07.405Z,26.16
2023-09-23T13:43:35.784Z,25.63
2023-09-23T13:46:06.154Z,24.95
2023-09-23T13:48:34.592Z,24.53
2023-09-23T13:51:06.313Z,24.89
2023-09-23T13:53:36.147Z,25.64
2023-09-23T13:56:04.383Z,25.73
2023-09-23T13:58:33.252Z,24.58
2023-09-23T14:01:01.606Z,23.76
2023-09-23T14:03:31.243Z,24.27
2023-09-23T14:05:59.374Z,24.67
2023-09-23T14:08:27.834Z,25.01
2023-09-23T14:10:57.258Z,26.16
2023-09-23T14:13:25.748Z,25.12
2023-09-23T14:15:53.969Z,25.59
2023-09-23T14:18:22.271Z,25.65
2023-09-23T14:20:52.419Z,25.84
2023-09-23T14:23:21.379Z,25.60
2023-09-23T14:25:49.803Z,26.34
2023-09-23T14:28:18.625Z,26.61
2023-09-23T14:30:47.026Z,25.28
2023-09-23T14:33:15.899Z,25.66
2023-09-23T14:35:44.776Z,25.50
2023-09-23T14:38:14.544Z,25.06
2023-09-23T14:40:42.846Z,25.13
2023-09-23T14:43:11.574Z,25.04
2023-09-23T14:45:39.897Z,24.36
2023-09-23T14:48:08.645Z,24.93
2023-09-23T14:50:37.788Z,25.45
2023-09-23T14:53:06.748Z,25.24
2023-09-23T14:55:36.514Z,25.37
2023-09-23T14:58:04.989Z,25.29
2023-09-23T15:00:33.470Z,25.24
2023-09-23T15:03:03.108Z,25.40
2023-09-23T15:05:31.913Z,26.05
2023-09-23T15:08:00.946Z,25.95
2023-09-23T15:10:29.205Z,26.05
2023-09-23T15:13:00.274Z,26.13
2023-09-23T15:15:28.553Z,24.76
2023-09-23T15:17:57.102Z,24.83
2023-09-23T15:20:26.050Z,24.98
2023-09-23T15:22:54.703Z,25.23
2023-09-23T15:25:23.968Z,24.87
2023-09-23T15:27:52.975Z,23.75
2023-09-23T15:30:25.070Z,23.65
2023-09-23T15:32:54.030Z,23.49
2023-09-23T15:35:24.779Z,23.84
2023-09-23T15:37:53.460Z,23.92
2023-09-23T15:40:21.939Z,24.68
2023-09-23T15:42:50.237Z,24.61
2023-09-23T15:45:19.331Z,24.69
2023-09-23T15:47:50.291Z,24.71
2023-09-23T15:50:18.711Z,24.90
2023-09-23T15:52:47.234Z,24.75
2023-09-23T15:55:17.106Z,24.86
2023-09-23T15:57:45.531Z,25.25
2023-09-23T16:00:15.961Z,25.31
2023-09-23T16:02:44.685Z,25.07
2023-09-23T16:05:16.756Z,24.52
2023-09-23T16:07:45.204Z,25.45
2023-09-23T16:10:13.770Z,24.86
2023-09-23T16:12:42.310Z,24.95
2023-09-23T16:15:11.071Z,24.78
2023-09-23T16:17:39.737Z,25.15
2023-09-23T16:20:10.475Z,25.00
2023-09-23T16:22:40.465Z,25.36
2023-09-23T16:25:09.901Z,25.23
2023-09-23T16:27:38.419Z,25.05
2023-09-23T16:30:08.565Z,25.35
2023-09-23T16:32:37.131Z,24.82
2023-09-23T16:35:06.672Z,24.67
2023-09-23T16:37:35.069Z,24.14
2023-09-23T16:40:07.416Z,24.53
2023-09-23T16:42:35.950Z,25.19
2023-09-23T16:45:05.722Z,24.71
2023-09-23T16:47:34.413Z,24.75
2023-09-23T16:50:03.079Z,24.73
2023-09-23T16:52:31.375Z,24.75
2023-09-23T16:54:59.659Z,24.15
2023-09-23T16:57:29.270Z,23.75
2023-09-23T17:00:00.589Z,24.77
2023-09-23T17:02:28.962Z,25.07
2023-09-23T17:04:58.084Z,24.85
2023-09-23T17:07:26.734Z,25.29
2023-09-23T17:09:55.265Z,24.78
2023-09-23T17:12:23.549Z,24.79
2023-09-23T17:14:56.613Z,25.07
2023-09-23T17:17:25.264Z,24.83
2023-09-23T17:19:53.689Z,25.03
2023-09-23T17:22:22.113Z,24.56
2023-09-23T17:24:50.761Z,24.51
2023-09-23T17:27:19.315Z,24.91
2023-09-23T17:29:47.754Z,24.47
2023-09-23T17:32:17.568Z,23.90
2023-09-23T17:34:47.119Z,24.11
2023-09-23T17:37:15.461Z,23.96
2023-09-23T17:39:43.755Z,23.88
2023-09-23T17:42:12.404Z,23.73
2023-09-23T17:44:40.776Z,23.76
2023-09-23T17:47:09.192Z,23.54
2023-09-23T17:49:40.208Z,23.12
2023-09-23T17:52:08.729Z,23.12
2023-09-23T17:54:37.049Z,23.59
2023-09-23T17:57:06.160Z,23.85
2023-09-23T17:59:35.098Z,24.29
2023-09-23T18:02:03.964Z,23.36
2023-09-23T18:04:32.938Z,23.64
2023-09-23T18:07:02.921Z,23.76
2023-09-23T18:09:31.295Z,23.99
2023-09-23T18:11:59.953Z,23.72
2023-09-23T18:14:28.559Z,23.98
2023-09-23T18:16:56.829Z,24.12
2023-09-23T18:19:25.310Z,24.09
2023-09-23T18:21:54.746Z,23.94
2023-09-23T18:24:24.549Z,23.38
2023-09-23T18:26:53.223Z,23.64
2023-09-23T18:29:23.202Z,23.76
2023-09-23T18:31:52.146Z,23.95
2023-09-23T18:34:21.405Z,24.13
2023-09-23T18:36:49.945Z,24.17
2023-09-23T18:39:19.340Z,23.73
2023-09-23T18:41:49.071Z,23.78
2023-09-23T18:44:17.540Z,23.78
2023-09-23T18:46:48.063Z,23.76
2023-09-23T18:49:16.579Z,23.76
2023-09-23T18:51:45.163Z,23.71
2023-09-23T18:54:13.465Z,23.70
2023-09-23T18:56:41.912Z,23.46
2023-09-23T18:59:11.724Z,23.33
2023-09-23T19:01:40.968Z,23.36
2023-09-23T19:04:09.401Z,23.41
2023-09-23T19:06:37.920Z,23.32
2023-09-23T19:09:06.625Z,22.94
2023-09-23T19:11:37.404Z,23.15
2023-09-23T19:14:05.761Z,23.41
2023-09-23T19:16:35.668Z,22.89
2023-09-23T19:19:04.311Z,23.14
2023-09-23T19:21:34.797Z,22.78
2023-09-23T19:24:03.068Z,23.06
2023-09-23T19:26:40.844Z,23.67
2023-09-23T19:29:13.727Z,23.39
2023-09-23T19:31:43.555Z,22.86
2023-09-23T19:34:12.778Z,23.34
2023-09-23T19:36:41.314Z,23.44
2023-09-23T19:39:15.548Z,23.54
2023-09-23T19:41:45.071Z,23.30
2023-09-23T19:44:13.744Z,23.70
2023-09-23T19:46:43.906Z,23.52
2023-09-23T19:49:12.731Z,23.66
2023-09-23T19:51:49.027Z,23.51
2023-09-23T19:54:17.795Z,23.67
2023-09-23T19:56:49.128Z,23.73
2023-09-23T19:59:20.861Z,23.65
2023-09-23T20:01:50.888Z,23.64
2023-09-23T20:04:19.121Z,23.58
2023-09-23T20:06:47.354Z,23.54
2023-09-23T20:09:15.705Z,23.42
2023-09-23T20:11:47.858Z,22.48
2023-09-23T20:14:16.341Z,22.08
2023-09-23T20:16:45.793Z,22.00
2023-09-23T20:19:16.060Z,22.58
2023-09-23T20:21:44.605Z,21.85
2023-09-23T20:24:14.611Z,21.88
2023-09-23T20:26:44.178Z,22.04
2023-09-23T20:29:14.984Z,22.06
2023-09-23T20:31:43.890Z,22.12
2023-09-23T20:34:12.541Z,22.29
2023-09-23T20:36:42.452Z,22.29
2023-09-23T20:39:11.570Z,21.98
2023-09-23T20:41:40.738Z,21.78
2023-09-23T20:44:09.241Z,21.80
2023-09-23T20:46:40.431Z,21.61
2023-09-23T20:49:08.752Z,21.34
2023-09-23T20:51:37.326Z,21.55
2023-09-23T20:54:11.238Z,21.49
2023-09-23T20:56:41.255Z,21.48
2023-09-23T20:59:10.994Z,21.49
2023-09-23T21:01:42.016Z,21.50
2023-09-23T21:04:10.569Z,21.53
2023-09-23T21:06:39.302Z,21.44
2023-09-23T21:09:17.104Z,21.44
2023-09-23T21:11:45.410Z,21.49
2023-09-23T21:14:13.764Z,21.35
2023-09-23T21:16:42.001Z,21.54
2023-09-23T21:19:10.400Z,21.61
2023-09-23T21:21:39.475Z,21.51
2023-09-23T21:24:11.277Z,21.38
2023-09-23T21:26:40.957Z,21.64
2023-09-23T21:29:09.938Z,21.99
2023-09-23T21:31:38.351Z,21.80
2023-09-23T21:34:07.407Z,21.91
2023-09-23T21:36:39.612Z,21.72
2023-09-23T21:39:09.385Z,21.86
2023-09-23T21:41:38.046Z,21.81
2023-09-23T21:44:07.391Z,21.92
2023-09-23T21:46:36.094Z,22.09
2023-09-23T21:49:04.620Z,22.14
2023-09-23T21:51:33.294Z,22.12
2023-09-23T21:54:01.666Z,22.28
2023-09-23T21:56:43.114Z,22.33
2023-09-23T21:59:12.939Z,22.12
2023-09-23T22:01:44.578Z,22.39
2023-09-23T22:04:15.363Z,22.27
2023-09-23T22:06:45.620Z,22.14
2023-09-23T22:09:14.422Z,22.17
2023-09-23T22:11:44.924Z,22.26
2023-09-23T22:14:13.612Z,22.50
2023-09-23T22:16:41.963Z,22.61
2023-09-23T22:19:10.668Z,22.50
2023-09-23T22:21:41.446Z,22.55
2023-09-23T22:24:10.637Z,22.20
2023-09-23T22:26:39.436Z,22.48
2023-09-23T22:29:11.467Z,22.34
2023-09-23T22:31:40.760Z,22.29
2023-09-23T22:34:09.396Z,22.50
2023-09-23T22:36:37.828Z,22.55
2023-09-23T22:39:07.450Z,22.33
2023-09-23T22:41:35.810Z,22.09
2023-09-23T22:44:04.627Z,21.57
2023-09-23T22:46:34.460Z,22.16
2023-09-23T22:49:02.924Z,22.32
2023-09-23T22:51:32.130Z,22.45
2023-09-23T22:54:01.167Z,22.37
2023-09-23T22:56:30.369Z,22.33
2023-09-23T22:58:58.621Z,22.11
2023-09-23T23:01:27.405Z,22.07
2023-09-23T23:03:57.393Z,22.14
2023-09-23T23:06:26.356Z,22.05
2023-09-23T23:08:54.535Z,22.10
2023-09-23T23:11:22.753Z,21.96
2023-09-23T23:13:51.118Z,22.21
2023-09-23T23:16:21.170Z,22.06
2023-09-23T23:18:49.743Z,22.23
2023-09-23T23:21:19.338Z,21.66
2023-09-23T23:23:47.786Z,21.74
2023-09-23T23:26:17.325Z,21.82
2023-09-23T23:28:45.879Z,21.76
2023-09-23T23:31:15.328Z,21.72
2023-09-23T23:33:43.967Z,21.66
2023-09-23T23:36:13.503Z,21.58
2023-09-23T23:38:43.431Z,21.67
2023-09-23T23:41:12.518Z,21.13
2023-09-23T23:43:41.959Z,21.44
2023-09-23T23:46:10.297Z,21.36
2023-09-23T23:48:39.041Z,21.04
2023-09-23T23:51:11.423Z,21.35
2023-09-23T23:53:40.513Z,21.36
2023-09-23T23:56:10.845Z,21.13
2023-09-23T23:58:40.700Z,21.38
