createdAt,value
2017-10-31T00:01:30.366Z,2.10
2017-10-31T00:03:57.895Z,4.50
2017-10-31T00:06:25.442Z,2.53
2017-10-31T00:08:52.998Z,3.20
2017-10-31T00:11:21.286Z,3.70
2017-10-31T00:13:49.618Z,3.95
2017-10-31T00:16:17.188Z,2.37
2017-10-31T00:18:44.712Z,4.30
2017-10-31T00:21:12.226Z,2.80
2017-10-31T00:23:39.802Z,2.20
2017-10-31T00:26:08.095Z,2.37
2017-10-31T00:28:35.632Z,2.17
2017-10-31T00:31:03.984Z,2.97
2017-10-31T00:33:31.530Z,4.60
2017-10-31T00:35:59.087Z,2.55
2017-10-31T00:38:26.610Z,3.17
2017-10-31T00:40:54.167Z,2.03
2017-10-31T00:43:21.702Z,3.40
2017-10-31T00:45:50.040Z,3.58
2017-10-31T00:48:17.562Z,3.20
2017-10-31T00:50:45.109Z,2.97
2017-10-31T00:53:13.426Z,2.10
2017-10-31T00:55:40.986Z,3.58
2017-10-31T00:58:08.538Z,2.65
2017-10-31T01:00:36.057Z,2.13
2017-10-31T01:03:04.381Z,2.45
2017-10-31T01:05:31.925Z,2.50
2017-10-31T01:07:59.469Z,2.00
2017-10-31T01:10:27.022Z,1.98
2017-10-31T01:12:54.590Z,1.70
2017-10-31T01:15:22.109Z,1.90
2017-10-31T01:17:49.629Z,2.20
2017-10-31T01:20:17.189Z,2.27
2017-10-31T01:22:44.733Z,2.00
2017-10-31T01:25:12.309Z,2.42
2017-10-31T01:27:39.842Z,1.83
2017-10-31T01:30:07.374Z,1.95
2017-10-31T01:32:35.718Z,2.50
2017-10-31T01:35:03.242Z,2.50
2017-10-31T01:37:30.767Z,2.40
2017-10-31T01:39:59.122Z,1.98
2017-10-31T01:42:26.654Z,2.50
2017-10-31T01:44:54.232Z,1.95
2017-10-31T01:47:21.748Z,1.70
2017-10-31T01:49:49.360Z,3.30
2017-10-31T01:52:16.925Z,2.00
2017-10-31T01:54:44.449Z,2.20
2017-10-31T01:57:12.026Z,1.90
2017-10-31T01:59:39.555Z,2.30
2017-10-31T02:02:07.081Z,2.10
2017-10-31T02:04:35.401Z,2.55
2017-10-31T02:07:02.940Z,2.40
2017-10-31T02:09:30.496Z,1.97
2017-10-31T02:11:58.085Z,2.20
2017-10-31T02:14:25.605Z,2.50
2017-10-31T02:16:53.155Z,1.50
2017-10-31T02:19:21.481Z,3.30
2017-10-31T02:21:49.009Z,1.90
2017-10-31T02:24:16.625Z,1.80
2017-10-31T02:26:44.185Z,2.60
2017-10-31T02:29:11.753Z,1.60
2017-10-31T02:31:40.057Z,1.90
2017-10-31T02:34:07.617Z,2.50
2017-10-31T02:36:35.152Z,1.60
2017-10-31T02:39:15.425Z,2.10
2017-10-31T02:41:43.749Z,2.00
2017-10-31T02:44:11.294Z,1.60
2017-10-31T02:46:38.853Z,1.70
2017-10-31T02:49:06.377Z,2.10
2017-10-31T02:51:33.902Z,1.60
2017-10-31T02:54:01.473Z,1.85
2017-10-31T02:56:29.803Z,2.10
2017-10-31T02:58:57.329Z,2.72
2017-10-31T03:01:24.893Z,1.80
2017-10-31T03:03:52.460Z,1.60
2017-10-31T03:06:19.990Z,2.50
2017-10-31T03:08:48.289Z,1.80
2017-10-31T03:11:15.857Z,1.70
2017-10-31T03:13:43.388Z,3.05
2017-10-31T03:16:11.696Z,1.85
2017-10-31T03:18:39.260Z,2.10
2017-10-31T03:21:06.797Z,2.05
2017-10-31T03:23:34.357Z,1.73
2017-10-31T03:26:01.884Z,2.07
2017-10-31T03:28:29.440Z,1.60
2017-10-31T03:30:56.969Z,2.10
2017-10-31T03:33:24.557Z,1.98
2017-10-31T03:35:52.084Z,2.15
2017-10-31T03:38:19.608Z,2.10
2017-10-31T03:40:47.172Z,3.57
2017-10-31T03:43:14.737Z,1.98
2017-10-31T03:45:42.301Z,1.70
2017-10-31T03:48:09.829Z,1.95
2017-10-31T03:50:38.172Z,1.65
2017-10-31T03:53:05.701Z,1.50
2017-10-31T03:55:33.228Z,3.30
2017-10-31T03:58:01.565Z,1.70
2017-10-31T04:00:29.096Z,2.23
2017-10-31T04:02:56.628Z,1.60
2017-10-31T04:05:24.956Z,2.20
2017-10-31T04:07:52.496Z,1.95
2017-10-31T04:10:20.029Z,1.80
2017-10-31T04:12:47.591Z,2.20
2017-10-31T04:15:15.117Z,2.30
2017-10-31T04:17:42.692Z,1.93
2017-10-31T04:20:10.988Z,1.60
2017-10-31T04:22:38.556Z,2.22
2017-10-31T04:25:06.133Z,1.67
2017-10-31T04:27:33.656Z,1.70
2017-10-31T04:30:01.181Z,2.58
2017-10-31T04:32:28.752Z,1.90
2017-10-31T04:34:57.040Z,1.70
2017-10-31T04:37:25.384Z,1.90
2017-10-31T04:39:52.905Z,1.50
2017-10-31T04:42:20.432Z,1.70
2017-10-31T04:44:48.756Z,1.50
2017-10-31T04:47:16.316Z,1.80
2017-10-31T04:49:43.869Z,1.33
2017-10-31T04:52:11.396Z,2.50
2017-10-31T04:54:38.956Z,1.90
2017-10-31T04:57:06.480Z,2.13
2017-10-31T04:59:34.056Z,2.10
2017-10-31T05:02:02.344Z,1.80
2017-10-31T05:04:30.680Z,2.78
2017-10-31T05:06:58.217Z,1.90
2017-10-31T05:09:25.877Z,1.73
2017-10-31T05:11:53.436Z,1.85
2017-10-31T05:14:20.964Z,1.47
2017-10-31T05:16:48.536Z,1.92
2017-10-31T05:19:16.076Z,2.70
2017-10-31T05:21:43.616Z,2.37
2017-10-31T05:24:11.960Z,1.90
2017-10-31T05:26:39.506Z,3.50
2017-10-31T05:29:07.028Z,2.85
2017-10-31T05:31:34.604Z,2.40
2017-10-31T05:34:02.148Z,1.55
2017-10-31T05:36:30.451Z,2.50
2017-10-31T05:38:58.020Z,2.40
2017-10-31T05:41:25.740Z,2.20
2017-10-31T05:43:54.071Z,2.10
2017-10-31T05:46:21.633Z,5.00
2017-10-31T05:48:49.163Z,3.85
2017-10-31T05:51:16.735Z,2.70
2017-10-31T05:53:44.262Z,1.90
2017-10-31T05:56:11.836Z,2.10
2017-10-31T05:58:39.432Z,2.00
2017-10-31T06:01:06.991Z,2.28
2017-10-31T06:03:34.580Z,3.65
2017-10-31T06:06:02.900Z,8.02
2017-10-31T06:08:30.436Z,4.87
2017-10-31T06:10:58.047Z,6.15
2017-10-31T06:13:25.579Z,5.93
2017-10-31T06:15:53.143Z,5.37
2017-10-31T06:18:20.675Z,8.68
2017-10-31T06:20:48.324Z,5.62
2017-10-31T06:23:22.540Z,7.20
2017-10-31T06:25:55.711Z,8.20
2017-10-31T06:28:29.157Z,4.25
2017-10-31T06:31:02.359Z,10.70
2017-10-31T06:33:29.895Z,8.05
2017-10-31T06:35:57.443Z,11.88
2017-10-31T06:38:25.012Z,5.78
2017-10-31T06:40:52.535Z,6.33
2017-10-31T06:44:16.387Z,5.60
2017-10-31T06:46:43.923Z,6.15
2017-10-31T06:49:11.503Z,6.87
2017-10-31T06:51:39.016Z,8.50
2017-10-31T06:54:06.557Z,15.98
2017-10-31T06:56:35.052Z,8.07
2017-10-31T06:59:03.415Z,9.23
2017-10-31T07:01:31.760Z,21.42
2017-10-31T07:03:59.351Z,28.55
2017-10-31T07:06:27.635Z,35.95
2017-10-31T07:08:55.951Z,66.53
2017-10-31T07:11:23.515Z,91.07
2017-10-31T07:13:51.083Z,339.23
2017-10-31T07:16:18.659Z,386.58
2017-10-31T07:18:46.367Z,51.83
2017-10-31T07:21:13.940Z,48.25
2017-10-31T07:23:41.475Z,17.65
2017-10-31T07:26:09.800Z,14.25
2017-10-31T07:28:37.322Z,9.52
2017-10-31T07:31:05.650Z,8.07
2017-10-31T07:33:33.167Z,10.38
2017-10-31T07:36:00.691Z,8.23
2017-10-31T07:38:29.023Z,7.77
2017-10-31T07:40:56.542Z,7.30
2017-10-31T07:43:24.843Z,7.70
2017-10-31T07:45:52.411Z,7.60
2017-10-31T07:48:19.944Z,6.10
2017-10-31T07:50:47.467Z,5.57
2017-10-31T07:53:15.031Z,6.53
2017-10-31T07:55:42.594Z,6.23
2017-10-31T07:58:10.888Z,8.50
2017-10-31T08:00:39.171Z,6.40
2017-10-31T08:03:06.727Z,6.70
2017-10-31T08:05:34.255Z,4.40
2017-10-31T08:08:01.820Z,6.22
2017-10-31T08:10:29.379Z,4.80
2017-10-31T08:12:56.960Z,5.95
2017-10-31T08:15:25.250Z,7.33
2017-10-31T08:17:52.802Z,7.90
2017-10-31T08:20:20.339Z,7.37
2017-10-31T12:21:54.252Z,28.52
2017-10-31T12:24:21.825Z,25.48
2017-10-31T12:26:49.649Z,21.30
2017-10-31T12:29:17.232Z,19.90
2017-10-31T12:31:46.416Z,17.83
2017-10-31T12:34:14.018Z,17.30
2017-10-31T12:36:42.229Z,18.20
2017-10-31T12:39:10.050Z,18.02
2017-10-31T12:41:37.625Z,14.57
2017-10-31T12:44:06.765Z,14.90
2017-10-31T12:46:34.313Z,13.35
2017-10-31T12:49:01.904Z,9.43
2017-10-31T12:51:30.393Z,10.50
2017-10-31T12:53:58.022Z,11.35
2017-10-31T12:56:25.584Z,12.52
2017-10-31T12:58:53.200Z,9.10
2017-10-31T13:01:21.509Z,7.68
2017-10-31T13:03:49.117Z,9.52
2017-10-31T13:06:17.425Z,7.55
2017-10-31T13:08:45.777Z,10.05
2017-10-31T13:11:14.462Z,9.45
2017-10-31T13:13:42.052Z,8.48
2017-10-31T13:16:10.348Z,9.43
2017-10-31T13:18:38.021Z,7.70
2017-10-31T13:21:06.384Z,6.60
2017-10-31T13:23:33.940Z,9.65
2017-10-31T13:26:02.424Z,7.87
2017-10-31T13:28:31.698Z,6.97
2017-10-31T13:31:01.800Z,5.10
2017-10-31T13:33:30.199Z,5.47
2017-10-31T13:35:59.404Z,6.43
2017-10-31T13:38:27.939Z,5.37
2017-10-31T13:40:56.992Z,5.10
2017-10-31T13:43:25.455Z,7.47
2017-10-31T13:45:53.044Z,5.28
2017-10-31T13:48:21.476Z,5.00
2017-10-31T13:50:49.892Z,5.97
2017-10-31T13:53:17.460Z,5.90
2017-10-31T13:55:45.736Z,4.62
2017-10-31T13:58:13.291Z,5.18
2017-10-31T14:00:41.828Z,5.05
2017-10-31T14:03:10.335Z,4.85
2017-10-31T14:05:39.635Z,4.80
2017-10-31T14:08:08.040Z,4.87
2017-10-31T14:10:37.434Z,4.80
2017-10-31T14:13:05.921Z,4.60
2017-10-31T14:15:33.530Z,4.60
2017-10-31T14:18:02.572Z,4.53
2017-10-31T14:20:31.092Z,4.30
2017-10-31T14:22:58.696Z,4.65
2017-10-31T14:25:26.243Z,4.68
2017-10-31T14:27:54.601Z,4.82
2017-10-31T14:30:22.147Z,4.60
2017-10-31T14:32:49.767Z,4.30
2017-10-31T14:35:18.469Z,4.35
2017-10-31T14:37:46.740Z,4.40
2017-10-31T14:40:14.899Z,4.10
2017-10-31T14:42:42.877Z,4.10
2017-10-31T14:45:10.558Z,5.13
2017-10-31T14:47:38.417Z,3.85
2017-10-31T14:50:05.952Z,3.93
2017-10-31T14:52:33.543Z,3.80
2017-10-31T14:55:02.033Z,3.70
2017-10-31T14:57:29.639Z,3.72
2017-10-31T14:59:57.163Z,3.58
2017-10-31T15:02:25.000Z,3.70
2017-10-31T15:04:52.604Z,3.60
2017-10-31T15:07:21.020Z,3.87
2017-10-31T15:09:48.611Z,3.80
2017-10-31T15:12:17.049Z,3.25
2017-10-31T15:14:44.591Z,3.42
2017-10-31T15:17:12.964Z,3.10
2017-10-31T15:19:41.311Z,3.62
2017-10-31T15:22:08.878Z,3.20
2017-10-31T15:24:36.403Z,3.37
2017-10-31T15:27:04.279Z,3.50
2017-10-31T15:29:31.812Z,3.10
2017-10-31T15:32:00.204Z,3.20
2017-10-31T15:34:27.788Z,3.50
2017-10-31T15:36:55.367Z,3.20
2017-10-31T15:39:22.939Z,3.65
2017-10-31T15:41:51.244Z,3.30
2017-10-31T15:44:18.803Z,3.20
2017-10-31T15:46:46.384Z,3.12
2017-10-31T15:49:13.941Z,3.33
2017-10-31T15:51:41.633Z,3.12
2017-10-31T15:54:09.307Z,3.37
2017-10-31T15:56:38.057Z,3.30
2017-10-31T15:59:06.543Z,3.30
2017-10-31T16:01:34.068Z,3.35
2017-10-31T16:04:01.644Z,3.30
2017-10-31T16:06:29.224Z,2.90
2017-10-31T16:08:56.742Z,3.87
2017-10-31T16:11:24.289Z,3.45
2017-10-31T16:13:52.623Z,3.60
2017-10-31T16:16:20.161Z,8.98
2017-10-31T16:18:48.635Z,10.15
2017-10-31T16:21:16.213Z,6.07
2017-10-31T16:28:25.059Z,8.50
2017-10-31T16:30:52.599Z,8.80
2017-10-31T16:33:20.181Z,11.48
2017-10-31T16:35:47.725Z,10.93
2017-10-31T16:38:15.301Z,9.00
2017-10-31T16:40:43.607Z,15.77
2017-10-31T16:43:11.223Z,42.95
2017-10-31T16:45:38.802Z,185.02
2017-10-31T16:48:06.406Z,77.00
2017-10-31T16:50:34.718Z,71.43
2017-10-31T16:55:01.616Z,85.77
2017-10-31T16:57:29.190Z,79.90
2017-10-31T17:01:17.943Z,72.20
2017-10-31T17:04:20.734Z,70.55
2017-10-31T17:07:23.264Z,61.77
2017-10-31T17:10:25.842Z,69.93
