createdAt,value
2022-09-23T00:00:49.478Z,60.31
2022-09-23T00:03:16.832Z,58.81
2022-09-23T00:05:44.177Z,57.98
2022-09-23T00:08:11.545Z,56.76
2022-09-23T00:10:38.917Z,56.39
2022-09-23T00:13:06.299Z,56.04
2022-09-23T00:15:52.421Z,55.55
2022-09-23T00:18:20.049Z,55.15
2022-09-23T00:20:47.388Z,55.23
2022-09-23T00:23:14.759Z,55.13
2022-09-23T00:25:42.113Z,55.26
2022-09-23T00:28:09.456Z,55.01
2022-09-23T00:30:36.924Z,55.29
2022-09-23T00:33:04.307Z,55.50
2022-09-23T00:35:31.679Z,56.08
2022-09-23T00:37:59.025Z,56.70
2022-09-23T00:40:38.572Z,56.02
2022-09-23T00:43:05.959Z,55.81
2022-09-23T00:45:33.296Z,55.87
2022-09-23T00:48:00.666Z,57.96
2022-09-23T00:50:28.033Z,58.09
2022-09-23T00:52:55.397Z,57.79
2022-09-23T00:55:22.755Z,58.12
2022-09-23T00:57:50.145Z,58.38
2022-09-23T01:00:17.513Z,57.77
2022-09-23T01:02:44.932Z,57.24
2022-09-23T01:05:12.454Z,57.67
2022-09-23T01:07:39.823Z,58.83
2022-09-23T01:10:07.189Z,61.46
2022-09-23T01:12:34.574Z,61.82
2022-09-23T01:15:01.919Z,62.81
2022-09-23T01:17:29.277Z,64.25
2022-09-23T01:19:56.664Z,63.91
2022-09-23T01:22:24.032Z,62.39
2022-09-23T01:24:51.384Z,60.54
2022-09-23T01:27:18.782Z,60.35
2022-09-23T01:29:48.063Z,59.23
2022-09-23T01:32:15.425Z,59.67
2022-09-23T01:34:42.817Z,58.09
2022-09-23T01:37:10.167Z,57.45
2022-09-23T01:39:37.538Z,59.21
2022-09-23T01:42:05.015Z,58.59
2022-09-23T01:44:34.296Z,58.50
2022-09-23T01:47:01.670Z,57.98
2022-09-23T01:49:29.044Z,57.08
2022-09-23T01:51:56.401Z,57.31
2022-09-23T01:54:25.780Z,58.20
2022-09-23T01:56:53.141Z,58.08
2022-09-23T01:59:20.507Z,57.39
2022-09-23T02:01:47.959Z,57.39
2022-09-23T02:04:15.389Z,56.70
2022-09-23T02:06:42.849Z,57.71
2022-09-23T02:09:10.418Z,57.24
2022-09-23T02:11:37.786Z,56.32
2022-09-23T02:14:05.151Z,56.93
2022-09-23T02:16:32.606Z,56.40
2022-09-23T02:19:00.094Z,55.90
2022-09-23T02:21:27.535Z,56.66
2022-09-23T02:23:54.897Z,56.13
2022-09-23T02:26:22.234Z,55.24
2022-09-23T02:28:49.606Z,55.24
2022-09-23T02:31:18.869Z,56.07
2022-09-23T02:33:46.216Z,55.10
2022-09-23T02:36:13.580Z,55.88
2022-09-23T02:38:40.920Z,55.58
2022-09-23T02:41:08.259Z,55.40
2022-09-23T02:43:35.670Z,55.39
2022-09-23T02:46:03.083Z,55.73
2022-09-23T02:48:30.480Z,55.70
2022-09-23T02:50:57.824Z,55.72
2022-09-23T02:53:25.180Z,53.79
2022-09-23T02:55:52.528Z,54.00
2022-09-23T02:58:20.094Z,53.56
2022-09-23T03:00:47.540Z,53.14
2022-09-23T03:03:16.857Z,53.36
2022-09-23T03:05:44.216Z,53.15
2022-09-23T03:08:11.559Z,53.70
2022-09-23T03:10:39.029Z,54.33
2022-09-23T03:13:06.370Z,55.16
2022-09-23T03:15:33.715Z,55.43
2022-09-23T03:18:01.078Z,56.35
2022-09-23T03:20:28.456Z,56.72
2022-09-23T03:22:55.803Z,53.79
2022-09-23T03:25:23.158Z,53.33
2022-09-23T03:27:50.527Z,53.71
2022-09-23T03:30:17.882Z,54.09
2022-09-23T03:32:45.252Z,54.88
2022-09-23T03:35:12.610Z,55.34
2022-09-23T03:37:39.969Z,55.44
2022-09-23T03:40:07.363Z,54.94
2022-09-23T03:42:34.739Z,55.31
2022-09-23T03:45:02.084Z,57.13
2022-09-23T03:47:29.433Z,59.54
2022-09-23T03:49:56.857Z,61.98
2022-09-23T03:52:24.243Z,62.78
2022-09-23T03:54:51.605Z,64.71
2022-09-23T03:57:18.965Z,64.45
2022-09-23T03:59:46.320Z,65.48
2022-09-23T04:02:13.880Z,66.75
2022-09-23T04:04:41.296Z,66.35
2022-09-23T04:07:08.665Z,65.55
2022-09-23T04:09:37.944Z,63.24
2022-09-23T04:12:05.299Z,62.35
2022-09-23T04:14:32.684Z,61.53
2022-09-23T04:17:00.040Z,61.03
2022-09-23T04:19:27.380Z,62.26
2022-09-23T04:21:54.740Z,62.44
2022-09-23T04:24:22.090Z,61.22
2022-09-23T04:26:49.431Z,60.66
2022-09-23T04:29:16.900Z,61.05
2022-09-23T04:31:44.263Z,59.42
2022-09-23T04:34:23.731Z,59.19
2022-09-23T04:36:52.979Z,58.61
2022-09-23T04:39:20.330Z,57.08
2022-09-23T04:41:47.784Z,56.48
2022-09-23T04:44:15.145Z,56.46
2022-09-23T04:46:42.591Z,56.08
2022-09-23T04:49:12.935Z,55.34
2022-09-23T04:51:40.287Z,55.15
2022-09-23T04:54:07.629Z,54.27
2022-09-23T04:56:34.997Z,53.85
2022-09-23T04:59:02.468Z,54.09
2022-09-23T05:01:29.926Z,54.55
2022-09-23T05:03:57.301Z,54.02
2022-09-23T05:06:24.640Z,52.95
2022-09-23T05:08:51.893Z,54.16
2022-09-23T05:11:19.239Z,52.77
2022-09-23T05:13:46.591Z,52.37
2022-09-23T05:16:13.995Z,51.78
2022-09-23T05:18:41.525Z,52.17
2022-09-23T05:21:08.885Z,52.51
2022-09-23T05:23:36.240Z,51.88
2022-09-23T05:26:03.618Z,52.01
2022-09-23T05:28:30.960Z,52.87
2022-09-23T05:30:58.357Z,53.10
2022-09-23T05:33:25.757Z,53.89
2022-09-23T05:35:53.113Z,55.68
2022-09-23T05:38:20.462Z,56.01
2022-09-23T05:40:49.803Z,59.23
2022-09-23T05:43:17.212Z,59.64
2022-09-23T05:45:44.562Z,60.14
2022-09-23T05:48:11.924Z,58.57
2022-09-23T05:50:39.288Z,60.09
2022-09-23T05:53:06.633Z,59.16
2022-09-23T05:55:33.999Z,58.73
2022-09-23T05:58:01.394Z,58.05
2022-09-23T06:00:28.770Z,58.29
2022-09-23T06:02:56.256Z,59.31
2022-09-23T06:05:23.687Z,58.61
2022-09-23T06:07:51.034Z,59.52
2022-09-23T06:10:18.390Z,57.89
2022-09-23T06:12:45.769Z,59.08
2022-09-23T06:15:13.132Z,59.93
2022-09-23T06:17:40.521Z,58.76
2022-09-23T06:20:07.877Z,58.41
2022-09-23T06:22:38.951Z,57.89
2022-09-23T06:25:07.367Z,57.53
2022-09-23T06:27:36.299Z,56.71
2022-09-23T06:30:03.901Z,55.91
2022-09-23T06:32:31.404Z,56.04
2022-09-23T06:34:58.774Z,56.28
2022-09-23T06:37:26.130Z,55.44
2022-09-23T06:39:53.496Z,55.40
2022-09-23T06:42:20.846Z,55.96
2022-09-23T06:44:48.191Z,55.51
2022-09-23T06:47:15.561Z,55.08
2022-09-23T06:49:42.903Z,54.96
2022-09-23T06:52:10.254Z,55.00
2022-09-23T06:54:37.624Z,55.32
2022-09-23T06:57:04.977Z,54.94
2022-09-23T06:59:32.334Z,56.77
2022-09-23T07:01:59.886Z,56.96
2022-09-23T07:04:29.364Z,58.14
2022-09-23T07:06:56.893Z,57.17
2022-09-23T07:09:24.266Z,57.74
2022-09-23T07:11:51.626Z,57.63
2022-09-23T07:14:18.979Z,57.72
2022-09-23T07:16:46.343Z,57.41
2022-09-23T07:19:13.722Z,57.70
2022-09-23T07:21:41.073Z,59.19
2022-09-23T07:24:09.632Z,58.92
2022-09-23T07:26:49.215Z,57.84
2022-09-23T07:29:16.574Z,57.09
2022-09-23T07:31:43.979Z,58.23
2022-09-23T07:34:11.407Z,56.27
2022-09-23T07:36:38.824Z,57.51
2022-09-23T07:39:06.211Z,57.93
2022-09-23T07:41:33.561Z,57.84
2022-09-23T07:44:01.034Z,58.60
2022-09-23T07:46:28.439Z,57.72
2022-09-23T07:48:55.815Z,58.46
2022-09-23T07:51:23.173Z,58.09
2022-09-23T07:53:50.553Z,58.53
2022-09-23T07:56:17.918Z,58.67
2022-09-23T07:58:45.389Z,57.11
2022-09-23T08:01:12.802Z,56.17
2022-09-23T08:03:40.183Z,55.60
2022-09-23T08:06:07.547Z,54.55
2022-09-23T08:08:34.768Z,56.03
2022-09-23T08:11:02.233Z,55.98
2022-09-23T08:13:29.606Z,54.22
2022-09-23T08:15:57.031Z,55.21
2022-09-23T08:18:24.393Z,55.93
2022-09-23T08:20:51.770Z,55.11
2022-09-23T08:23:19.115Z,54.92
2022-09-23T08:25:47.015Z,54.46
2022-09-23T08:28:14.583Z,51.44
2022-09-23T08:30:41.978Z,54.07
2022-09-23T08:33:09.369Z,53.86
2022-09-23T08:35:36.744Z,55.63
2022-09-23T08:38:04.094Z,55.20
2022-09-23T08:40:31.764Z,53.97
2022-09-23T08:42:59.175Z,54.62
2022-09-23T08:45:26.534Z,54.17
2022-09-23T08:47:53.877Z,56.20
2022-09-23T08:50:21.304Z,53.29
2022-09-23T08:52:48.750Z,54.40
2022-09-23T08:55:16.123Z,53.57
2022-09-23T08:57:43.464Z,54.24
2022-09-23T09:00:10.820Z,53.99
2022-09-23T09:02:38.208Z,57.51
2022-09-23T09:05:05.642Z,54.23
2022-09-23T09:07:37.409Z,54.51
2022-09-23T09:10:04.962Z,54.89
2022-09-23T09:12:35.165Z,54.08
2022-09-23T09:15:02.558Z,55.59
2022-09-23T09:17:34.369Z,54.24
2022-09-23T09:20:02.404Z,56.56
2022-09-23T09:22:47.855Z,58.19
2022-09-23T09:25:15.200Z,53.83
2022-09-23T09:27:42.547Z,53.91
2022-09-23T09:30:09.807Z,53.33
2022-09-23T09:32:37.167Z,52.73
2022-09-23T09:35:04.526Z,54.13
2022-09-23T09:37:31.905Z,51.88
2022-09-23T09:39:59.250Z,52.34
2022-09-23T09:42:26.611Z,55.28
2022-09-23T09:44:54.070Z,52.54
2022-09-23T09:47:21.682Z,52.31
2022-09-23T09:49:49.212Z,51.95
2022-09-23T09:52:19.496Z,52.46
2022-09-23T09:54:46.921Z,52.82
2022-09-23T09:57:14.260Z,52.01
2022-09-23T09:59:41.617Z,52.34
2022-09-23T10:02:08.958Z,50.68
2022-09-23T10:04:36.376Z,51.45
2022-09-23T10:07:03.798Z,51.99
2022-09-23T10:09:31.275Z,51.53
2022-09-23T10:11:58.651Z,51.86
2022-09-23T10:14:25.996Z,51.19
2022-09-23T10:16:53.401Z,51.32
2022-09-23T10:19:20.810Z,52.36
2022-09-23T10:22:06.421Z,50.68
2022-09-23T10:24:33.806Z,52.41
2022-09-23T10:27:01.153Z,52.42
2022-09-23T10:29:28.505Z,51.74
2022-09-23T10:31:55.882Z,51.30
2022-09-23T10:34:23.245Z,51.08
2022-09-23T10:36:50.597Z,51.67
2022-09-23T10:39:18.066Z,50.50
2022-09-23T10:41:45.426Z,50.19
2022-09-23T10:44:12.784Z,50.74
2022-09-23T10:46:40.246Z,52.12
2022-09-23T10:49:07.654Z,51.66
2022-09-23T10:51:47.170Z,50.19
2022-09-23T10:54:20.834Z,51.72
2022-09-23T10:57:06.413Z,52.12
2022-09-23T10:59:33.787Z,51.88
2022-09-23T11:02:16.326Z,51.77
2022-09-23T11:04:43.753Z,51.90
2022-09-23T11:07:11.201Z,51.28
2022-09-23T11:09:38.544Z,52.83
2022-09-23T11:12:05.895Z,51.87
2022-09-23T11:14:33.318Z,51.57
2022-09-23T11:17:00.758Z,54.19
2022-09-23T11:19:28.140Z,51.88
2022-09-23T11:21:55.484Z,51.24
2022-09-23T11:24:22.839Z,53.16
2022-09-23T11:26:50.215Z,50.90
2022-09-23T11:29:17.579Z,52.79
2022-09-23T11:31:44.928Z,51.32
2022-09-23T11:34:12.287Z,51.79
2022-09-23T11:36:39.639Z,51.47
2022-09-23T11:39:07.003Z,51.12
2022-09-23T11:41:34.358Z,51.28
2022-09-23T11:44:01.739Z,51.55
2022-09-23T11:46:29.165Z,51.63
2022-09-23T11:49:07.050Z,50.89
2022-09-23T11:51:34.416Z,50.23
2022-09-23T11:54:20.906Z,50.09
2022-09-23T11:56:49.297Z,49.99
2022-09-23T11:59:16.826Z,49.40
2022-09-23T12:01:45.767Z,48.05
2022-09-23T12:04:19.923Z,48.17
2022-09-23T12:06:48.312Z,49.30
2022-09-23T12:09:15.669Z,49.09
2022-09-23T12:11:43.198Z,50.25
2022-09-23T12:14:10.590Z,49.12
2022-09-23T12:16:38.034Z,49.88
2022-09-23T12:19:16.252Z,49.15
2022-09-23T12:21:50.641Z,50.59
2022-09-23T12:24:19.362Z,48.36
2022-09-23T12:26:46.764Z,47.36
2022-09-23T12:29:16.192Z,49.49
2022-09-23T12:31:45.359Z,49.40
2022-09-23T12:34:29.415Z,50.08
2022-09-23T12:36:56.775Z,49.13
2022-09-23T12:39:24.134Z,49.63
2022-09-23T12:41:51.508Z,50.95
2022-09-23T12:44:18.866Z,49.08
2022-09-23T12:46:46.321Z,48.76
2022-09-23T12:49:15.225Z,50.17
2022-09-23T12:51:42.575Z,50.12
2022-09-23T12:54:09.995Z,49.95
2022-09-23T12:56:37.374Z,48.62
2022-09-23T12:59:04.726Z,49.91
2022-09-23T13:01:32.141Z,49.08
2022-09-23T13:04:08.537Z,49.61
2022-09-23T13:06:35.914Z,49.14
2022-09-23T13:09:03.273Z,49.18
2022-09-23T13:11:30.641Z,47.77
2022-09-23T13:13:58.023Z,49.12
2022-09-23T13:16:25.413Z,49.15
2022-09-23T13:18:52.795Z,50.67
2022-09-23T13:21:20.144Z,48.62
2022-09-23T13:23:47.520Z,48.48
2022-09-23T13:26:14.888Z,50.29
2022-09-23T13:28:51.201Z,48.86
2022-09-23T13:31:18.635Z,48.75
2022-09-23T13:33:46.053Z,49.01
2022-09-23T13:36:13.411Z,48.63
2022-09-23T13:38:40.784Z,49.51
2022-09-23T13:41:08.157Z,47.34
2022-09-23T13:43:40.279Z,49.09
2022-09-23T13:46:27.555Z,49.61
2022-09-23T13:48:54.915Z,48.87
2022-09-23T13:51:22.301Z,48.92
2022-09-23T13:53:49.690Z,49.16
2022-09-23T13:56:26.078Z,47.81
2022-09-23T13:58:53.453Z,47.87
2022-09-23T14:01:20.856Z,48.40
2022-09-23T14:03:48.212Z,49.04
2022-09-23T14:06:17.472Z,47.84
2022-09-23T14:08:44.846Z,48.72
2022-09-23T14:11:12.192Z,49.52
2022-09-23T14:13:39.541Z,48.18
2022-09-23T14:16:07.064Z,48.24
2022-09-23T14:18:34.469Z,47.07
2022-09-23T14:21:01.811Z,46.95
2022-09-23T14:23:29.184Z,48.18
2022-09-23T14:25:56.537Z,49.21
2022-09-23T14:28:23.893Z,47.89
2022-09-23T14:30:51.349Z,48.07
2022-09-23T14:33:18.705Z,47.71
2022-09-23T14:35:46.048Z,47.51
2022-09-23T14:38:13.418Z,47.32
2022-09-23T14:40:40.807Z,47.83
2022-09-23T14:43:08.168Z,46.82
2022-09-23T14:45:35.627Z,47.77
2022-09-23T14:48:03.064Z,49.27
2022-09-23T14:50:30.425Z,46.92
2022-09-23T14:52:57.780Z,48.67
2022-09-23T14:55:25.150Z,48.06
2022-09-23T14:57:54.421Z,47.99
2022-09-23T15:00:21.794Z,49.12
2022-09-23T15:02:49.171Z,48.44
2022-09-23T15:05:16.529Z,49.99
2022-09-23T15:07:43.906Z,48.90
2022-09-23T15:10:11.277Z,49.72
2022-09-23T15:12:38.697Z,49.32
2022-09-23T15:15:06.057Z,47.73
2022-09-23T15:17:33.432Z,48.43
2022-09-23T15:20:00.891Z,48.28
2022-09-23T15:22:28.240Z,48.23
2022-09-23T15:24:55.593Z,47.78
2022-09-23T15:27:22.968Z,47.48
2022-09-23T15:29:50.325Z,47.59
2022-09-23T15:32:17.671Z,48.49
2022-09-23T15:34:45.102Z,47.91
2022-09-23T15:37:12.505Z,48.05
2022-09-23T15:39:39.908Z,48.55
2022-09-23T15:42:07.259Z,49.69
2022-09-23T15:44:34.614Z,50.03
2022-09-23T15:47:01.990Z,50.53
2022-09-23T15:49:29.340Z,50.20
2022-09-23T15:52:11.888Z,50.36
2022-09-23T15:54:39.241Z,49.96
2022-09-23T15:57:06.596Z,50.41
2022-09-23T15:59:34.056Z,50.14
2022-09-23T16:02:13.521Z,50.79
2022-09-23T16:04:40.957Z,50.87
2022-09-23T16:07:08.351Z,50.86
2022-09-23T16:09:35.701Z,50.17
2022-09-23T16:12:03.066Z,50.25
2022-09-23T16:14:30.450Z,50.06
2022-09-23T16:16:57.850Z,50.82
2022-09-23T16:19:25.276Z,50.94
2022-09-23T16:21:52.622Z,51.73
2022-09-23T16:24:22.545Z,52.71
2022-09-23T16:26:54.072Z,51.08
2022-09-23T16:29:21.425Z,52.03
2022-09-23T16:31:48.843Z,52.25
2022-09-23T16:34:16.271Z,52.70
2022-09-23T16:36:43.667Z,52.24
2022-09-23T16:39:11.094Z,54.21
2022-09-23T16:41:38.502Z,53.81
2022-09-23T16:44:05.874Z,53.17
2022-09-23T16:46:33.276Z,53.47
2022-09-23T16:49:00.703Z,54.83
2022-09-23T16:51:28.077Z,54.80
2022-09-23T16:53:55.425Z,55.64
2022-09-23T16:56:27.412Z,56.39
2022-09-23T16:58:55.933Z,55.09
2022-09-23T17:01:23.385Z,55.22
2022-09-23T17:03:50.745Z,54.01
2022-09-23T17:06:18.099Z,53.76
2022-09-23T17:08:45.459Z,54.92
2022-09-23T17:11:12.796Z,54.69
2022-09-23T17:13:40.168Z,54.57
2022-09-23T17:16:07.568Z,54.23
2022-09-23T17:18:34.936Z,54.47
2022-09-23T17:21:04.400Z,53.76
2022-09-23T17:23:31.815Z,54.30
2022-09-23T17:25:59.188Z,54.59
2022-09-23T17:28:26.553Z,54.41
2022-09-23T17:30:53.896Z,55.38
2022-09-23T17:33:21.242Z,56.40
2022-09-23T17:35:48.621Z,56.10
2022-09-23T17:38:15.989Z,56.57
2022-09-23T17:40:43.387Z,57.94
2022-09-23T17:43:10.781Z,58.87
2022-09-23T17:45:38.158Z,58.17
2022-09-23T17:48:05.558Z,58.00
2022-09-23T17:50:34.938Z,59.10
2022-09-23T17:53:02.290Z,58.27
2022-09-23T17:55:29.637Z,58.65
2022-09-23T17:57:57.017Z,57.12
2022-09-23T18:00:24.369Z,56.29
2022-09-23T18:02:51.713Z,55.79
2022-09-23T18:05:19.081Z,56.42
2022-09-23T18:07:46.438Z,57.31
2022-09-23T18:10:13.813Z,56.80
2022-09-23T18:12:41.284Z,56.76
2022-09-23T18:15:08.642Z,56.42
2022-09-23T18:17:35.992Z,56.60
2022-09-23T18:20:03.384Z,56.31
2022-09-23T18:22:30.724Z,55.56
2022-09-23T18:24:58.078Z,56.21
2022-09-23T18:27:25.443Z,56.93
2022-09-23T18:29:52.816Z,57.48
2022-09-23T18:32:20.155Z,56.73
2022-09-23T18:34:47.498Z,57.52
2022-09-23T18:37:16.868Z,57.19
2022-09-23T18:39:44.739Z,57.63
2022-09-23T18:42:12.234Z,56.85
2022-09-23T18:44:39.589Z,56.04
2022-09-23T18:47:06.811Z,56.41
2022-09-23T18:49:34.267Z,56.23
2022-09-23T18:52:01.616Z,58.13
2022-09-23T18:54:29.001Z,56.56
2022-09-23T18:56:56.450Z,56.24
2022-09-23T18:59:23.830Z,55.11
2022-09-23T19:01:51.417Z,54.46
2022-09-23T19:04:18.932Z,53.49
2022-09-23T19:06:46.302Z,53.35
2022-09-23T19:09:13.644Z,53.40
2022-09-23T19:11:40.994Z,53.44
2022-09-23T19:14:10.879Z,53.29
2022-09-23T19:16:38.707Z,53.44
2022-09-23T19:19:06.097Z,53.96
2022-09-23T19:21:33.579Z,54.34
2022-09-23T19:24:00.994Z,55.86
2022-09-23T19:26:28.352Z,55.76
2022-09-23T19:28:55.826Z,54.62
2022-09-23T19:31:25.148Z,54.57
2022-09-23T19:33:52.526Z,56.33
2022-09-23T19:36:19.901Z,55.13
2022-09-23T19:38:49.177Z,54.88
2022-09-23T19:41:16.536Z,55.27
2022-09-23T19:43:43.920Z,56.68
2022-09-23T19:46:26.561Z,57.25
2022-09-23T19:48:53.984Z,57.75
2022-09-23T19:51:21.332Z,57.88
2022-09-23T19:53:48.680Z,57.92
2022-09-23T19:56:16.043Z,59.13
2022-09-23T19:58:43.396Z,58.02
2022-09-23T20:01:10.815Z,59.34
2022-09-23T20:03:38.326Z,60.38
2022-09-23T20:06:07.539Z,61.18
2022-09-23T20:08:34.879Z,61.26
2022-09-23T20:11:02.259Z,62.79
2022-09-23T20:13:29.621Z,64.36
2022-09-23T20:15:57.149Z,62.24
2022-09-23T20:18:24.580Z,62.82
2022-09-23T20:20:51.934Z,62.45
2022-09-23T20:23:19.315Z,62.13
2022-09-23T20:25:46.667Z,60.55
2022-09-23T20:28:14.032Z,61.41
2022-09-23T20:30:41.381Z,60.04
2022-09-23T20:33:08.728Z,60.78
2022-09-23T20:35:36.090Z,60.40
2022-09-23T20:38:07.878Z,60.92
2022-09-23T20:40:35.539Z,60.62
2022-09-23T20:43:02.933Z,59.97
2022-09-23T20:45:30.282Z,59.78
2022-09-23T20:47:57.628Z,60.67
2022-09-23T20:50:24.999Z,59.91
2022-09-23T20:52:52.348Z,60.38
2022-09-23T20:55:19.699Z,60.53
2022-09-23T20:57:49.062Z,61.10
2022-09-23T21:00:16.406Z,60.68
2022-09-23T21:02:43.754Z,60.19
2022-09-23T21:05:11.116Z,59.33
2022-09-23T21:07:38.491Z,57.91
2022-09-23T21:10:05.982Z,58.12
2022-09-23T21:12:33.371Z,59.97
2022-09-23T21:15:00.727Z,59.36
2022-09-23T21:17:28.079Z,58.46
2022-09-23T21:19:55.429Z,58.46
2022-09-23T21:22:22.794Z,58.12
2022-09-23T21:27:37.523Z,58.50
2022-09-23T21:30:04.890Z,58.37
2022-09-23T21:32:32.247Z,59.28
2022-09-23T21:34:59.616Z,59.10
2022-09-23T21:37:26.968Z,59.55
2022-09-23T21:39:54.319Z,60.17
2022-09-23T21:42:21.775Z,60.30
2022-09-23T21:44:51.046Z,59.77
2022-09-23T21:47:18.388Z,60.19
2022-09-23T21:49:49.942Z,60.69
2022-09-23T21:52:18.189Z,60.93
2022-09-23T21:54:45.429Z,60.28
2022-09-23T21:57:12.789Z,60.12
2022-09-23T21:59:40.137Z,59.99
2022-09-23T22:02:07.521Z,62.00
2022-09-23T22:04:34.904Z,61.60
2022-09-23T22:07:02.315Z,61.41
2022-09-23T22:09:29.682Z,61.42
2022-09-23T22:11:57.034Z,60.39
2022-09-23T22:14:24.389Z,62.25
2022-09-23T22:16:51.849Z,62.81
2022-09-23T22:19:19.203Z,62.23
2022-09-23T22:21:46.556Z,62.58
2022-09-23T22:24:13.939Z,62.74
2022-09-23T22:26:41.297Z,62.16
2022-09-23T22:29:08.646Z,63.57
2022-09-23T22:31:36.065Z,64.66
2022-09-23T22:34:03.513Z,63.62
2022-09-23T22:36:30.973Z,63.17
2022-09-23T22:38:59.331Z,62.70
2022-09-23T22:41:26.843Z,61.50
2022-09-23T22:43:54.200Z,61.60
2022-09-23T22:46:21.641Z,62.50
2022-09-23T22:48:49.043Z,65.24
2022-09-23T22:51:16.398Z,65.93
2022-09-23T22:53:43.769Z,65.15
2022-09-23T22:56:11.134Z,65.81
2022-09-23T22:58:38.497Z,64.64
2022-09-23T23:01:05.872Z,65.35
2022-09-23T23:03:33.244Z,65.12
2022-09-23T23:06:00.637Z,66.74
2022-09-23T23:08:28.014Z,66.37
2022-09-23T23:10:57.280Z,66.38
2022-09-23T23:13:24.623Z,65.95
2022-09-23T23:15:52.036Z,66.92
2022-09-23T23:18:19.402Z,65.79
2022-09-23T23:20:46.763Z,65.91
2022-09-23T23:23:14.142Z,66.31
2022-09-23T23:25:50.592Z,65.89
2022-09-23T23:28:17.962Z,65.04
2022-09-23T23:30:45.332Z,65.56
2022-09-23T23:33:12.678Z,66.87
2022-09-23T23:35:40.030Z,67.60
2022-09-23T23:38:07.403Z,67.06
2022-09-23T23:40:34.819Z,67.07
2022-09-23T23:43:02.216Z,67.64
2022-09-23T23:45:29.587Z,67.84
2022-09-23T23:47:56.808Z,67.01
2022-09-23T23:50:24.175Z,67.88
2022-09-23T23:52:51.536Z,66.28
2022-09-23T23:55:18.899Z,66.34
2022-09-23T23:57:46.253Z,66.90
