createdAt,value
2019-02-25T00:01:21.401Z,27.20
2019-02-25T00:04:13.782Z,27.20
2019-02-25T00:07:06.262Z,27.20
2019-02-25T00:09:58.427Z,27.20
2019-02-25T00:12:51.755Z,27.20
2019-02-25T00:15:44.127Z,27.20
2019-02-25T00:18:36.580Z,27.20
2019-02-25T00:21:29.004Z,27.20
2019-02-25T00:24:20.990Z,27.20
2019-02-25T00:27:13.587Z,27.20
2019-02-25T00:30:05.633Z,27.20
2019-02-25T00:32:57.642Z,27.20
2019-02-25T00:35:49.590Z,27.20
2019-02-25T00:38:41.523Z,27.20
2019-02-25T00:41:33.409Z,27.20
2019-02-25T00:44:25.451Z,27.20
2019-02-25T00:47:17.606Z,27.20
2019-02-25T00:50:11.258Z,27.20
2019-02-25T00:53:03.271Z,27.20
2019-02-25T00:55:55.164Z,27.20
2019-02-25T00:58:47.358Z,27.20
2019-02-25T01:01:39.612Z,27.20
2019-02-25T01:04:31.471Z,27.20
2019-02-25T01:07:23.590Z,27.10
2019-02-25T01:10:15.812Z,27.20
2019-02-25T01:13:08.046Z,27.10
2019-02-25T01:16:01.027Z,27.20
2019-02-25T01:18:53.899Z,27.10
2019-02-25T01:21:46.595Z,27.20
2019-02-25T01:24:38.612Z,27.10
2019-02-25T01:27:31.118Z,27.10
2019-02-25T01:30:23.657Z,27.10
2019-02-25T01:33:16.199Z,27.10
2019-02-25T01:36:09.989Z,27.10
2019-02-25T01:39:02.121Z,27.10
2019-02-25T01:41:55.607Z,27.10
2019-02-25T01:44:47.829Z,27.10
2019-02-25T01:47:40.056Z,27.10
2019-02-25T01:50:32.552Z,27.10
2019-02-25T01:53:24.877Z,27.10
2019-02-25T01:56:17.719Z,27.10
2019-02-25T01:59:10.512Z,27.10
2019-02-25T02:02:02.728Z,27.10
2019-02-25T02:04:54.630Z,27.10
2019-02-25T02:07:47.377Z,27.10
2019-02-25T02:10:39.529Z,27.10
2019-02-25T02:13:32.046Z,27.10
2019-02-25T02:16:24.352Z,27.10
2019-02-25T02:19:16.765Z,27.10
2019-02-25T02:22:09.246Z,27.10
2019-02-25T02:25:01.496Z,27.10
2019-02-25T02:27:54.764Z,27.10
2019-02-25T02:30:46.871Z,27.10
2019-02-25T02:33:39.017Z,27.10
2019-02-25T02:36:31.602Z,27.10
2019-02-25T02:39:23.771Z,27.10
2019-02-25T02:42:20.348Z,27.20
2019-02-25T02:45:29.749Z,27.10
2019-02-25T02:48:42.058Z,27.10
2019-02-25T02:51:34.249Z,27.20
2019-02-25T02:54:26.543Z,27.20
2019-02-25T02:57:19.673Z,27.20
2019-02-25T03:00:13.037Z,27.20
2019-02-25T03:03:05.327Z,27.20
2019-02-25T03:05:58.110Z,27.20
2019-02-25T03:08:49.946Z,27.20
2019-02-25T03:11:42.136Z,27.20
2019-02-25T03:14:34.987Z,27.20
2019-02-25T03:17:27.053Z,27.20
2019-02-25T03:20:18.984Z,27.30
2019-02-25T03:23:11.100Z,27.30
2019-02-25T03:26:03.599Z,27.20
2019-02-25T03:28:56.024Z,27.30
2019-02-25T03:31:48.852Z,27.30
2019-02-25T03:34:40.995Z,27.30
2019-02-25T03:37:34.474Z,27.20
2019-02-25T03:40:28.973Z,27.20
2019-02-25T03:43:21.012Z,27.20
2019-02-25T03:46:13.124Z,27.20
2019-02-25T03:49:05.324Z,27.20
2019-02-25T03:51:57.531Z,27.30
2019-02-25T03:54:49.580Z,27.30
2019-02-25T03:57:41.814Z,27.30
2019-02-25T04:00:33.897Z,27.30
2019-02-25T04:03:26.327Z,27.30
2019-02-25T04:06:18.635Z,27.30
2019-02-25T04:09:11.172Z,27.30
2019-02-25T04:12:05.836Z,27.30
2019-02-25T04:14:58.015Z,27.30
2019-02-25T04:17:53.538Z,27.40
2019-02-25T04:20:48.564Z,27.40
2019-02-25T04:23:41.942Z,27.30
2019-02-25T04:26:35.311Z,27.30
2019-02-25T04:29:27.819Z,27.40
2019-02-25T04:32:21.678Z,27.30
2019-02-25T04:35:21.336Z,27.40
2019-02-25T04:38:14.590Z,27.40
2019-02-25T04:41:07.316Z,27.40
2019-02-25T04:44:00.756Z,27.40
2019-02-25T04:46:54.631Z,27.40
2019-02-25T04:49:48.521Z,27.40
2019-02-25T04:52:42.948Z,27.40
2019-02-25T04:55:36.959Z,27.40
2019-02-25T04:58:31.721Z,27.50
2019-02-25T05:01:25.461Z,27.40
2019-02-25T05:04:17.403Z,27.40
2019-02-25T05:07:09.810Z,27.40
2019-02-25T05:10:03.065Z,27.40
2019-02-25T05:13:06.146Z,27.40
2019-02-25T05:15:58.697Z,27.40
2019-02-25T05:18:51.103Z,27.30
2019-02-25T05:21:45.827Z,27.30
2019-02-25T05:24:42.134Z,27.40
2019-02-25T05:27:35.973Z,27.50
2019-02-25T05:30:32.328Z,27.50
2019-02-25T05:33:54.111Z,27.50
2019-02-25T05:37:03.552Z,27.50
2019-02-25T05:40:06.133Z,27.60
2019-02-25T05:43:06.898Z,27.60
2019-02-25T05:46:08.401Z,27.60
2019-02-25T05:49:07.944Z,27.60
2019-02-25T05:52:08.269Z,27.60
2019-02-25T05:55:07.586Z,27.70
2019-02-25T05:58:05.893Z,27.70
2019-02-25T06:01:03.086Z,27.70
2019-02-25T06:04:03.951Z,27.70
2019-02-25T06:07:01.511Z,27.70
2019-02-25T06:09:57.073Z,27.70
2019-02-25T06:12:58.561Z,27.70
2019-02-25T06:16:00.726Z,27.80
2019-02-25T06:18:54.315Z,27.90
2019-02-25T06:21:53.651Z,27.80
2019-02-25T06:24:49.011Z,27.80
2019-02-25T06:27:49.815Z,27.80
2019-02-25T06:30:53.097Z,27.80
2019-02-25T06:34:03.399Z,27.80
2019-02-25T06:40:15.487Z,27.90
2019-02-25T06:43:15.833Z,27.90
2019-02-25T06:46:24.872Z,27.90
2019-02-25T06:49:17.855Z,27.90
2019-02-25T06:52:15.404Z,27.90
2019-02-25T06:55:47.713Z,28.00
2019-02-25T06:58:40.389Z,27.90
2019-02-25T07:01:33.282Z,28.00
2019-02-25T07:04:31.160Z,27.90
2019-02-25T07:07:40.330Z,28.00
2019-02-25T07:10:52.091Z,28.10
2019-02-25T07:13:53.567Z,28.10
2019-02-25T07:18:02.782Z,28.10
2019-02-25T07:20:13.474Z,28.00
2019-02-25T07:23:21.973Z,28.00
2019-02-25T07:26:38.393Z,27.90
2019-02-25T07:29:49.157Z,27.90
2019-02-25T07:33:05.027Z,28.00
2019-02-25T07:40:03.455Z,27.90
2019-02-25T07:43:15.476Z,27.90
2019-02-25T07:46:30.222Z,27.90
2019-02-25T07:49:46.966Z,27.90
2019-02-25T07:53:04.911Z,27.90
2019-02-25T07:59:37.410Z,27.90
2019-02-25T08:02:54.644Z,27.90
2019-02-25T08:06:13.134Z,27.90
2019-02-25T08:09:28.015Z,27.90
2019-02-25T08:12:45.039Z,27.90
2019-02-25T08:15:56.233Z,27.90
2019-02-25T08:19:19.338Z,27.90
2019-02-25T08:22:30.582Z,27.90
2019-02-25T08:26:00.083Z,27.90
2019-02-25T08:29:10.449Z,27.90
2019-02-25T08:32:25.656Z,27.90
2019-02-25T08:35:43.818Z,27.90
2019-02-25T08:38:50.584Z,27.90
2019-02-25T08:41:57.813Z,27.90
2019-02-25T08:45:00.311Z,28.00
2019-02-25T08:48:10.322Z,28.00
2019-02-25T08:51:02.351Z,28.00
2019-02-25T08:53:55.956Z,28.00
2019-02-25T08:56:48.592Z,28.00
2019-02-25T08:59:43.354Z,28.00
2019-02-25T09:02:36.952Z,28.00
2019-02-25T09:05:30.943Z,28.00
2019-02-25T09:08:24.124Z,28.00
2019-02-25T09:11:16.448Z,28.00
2019-02-25T09:14:08.807Z,28.00
2019-02-25T09:17:01.381Z,28.00
2019-02-25T09:19:54.225Z,28.00
2019-02-25T09:22:47.252Z,28.00
2019-02-25T09:25:39.283Z,28.00
2019-02-25T09:28:33.064Z,28.10
2019-02-25T09:31:27.030Z,28.10
2019-02-25T09:34:19.976Z,28.10
2019-02-25T09:37:13.241Z,28.10
2019-02-25T09:40:07.008Z,28.10
2019-02-25T09:43:00.605Z,28.10
2019-02-25T09:45:54.980Z,28.20
2019-02-25T09:48:50.357Z,28.10
2019-02-25T09:51:43.586Z,28.10
2019-02-25T09:54:39.574Z,28.10
2019-02-25T09:57:42.287Z,28.20
2019-02-25T10:00:42.577Z,28.20
2019-02-25T10:03:40.331Z,28.20
2019-02-25T10:06:41.731Z,28.20
2019-02-25T10:09:39.117Z,28.20
2019-02-25T10:12:31.995Z,28.30
2019-02-25T10:15:26.346Z,28.20
2019-02-25T10:18:19.211Z,28.20
2019-02-25T10:21:13.088Z,28.20
2019-02-25T10:24:05.474Z,28.30
2019-02-25T10:26:58.644Z,28.30
2019-02-25T10:29:49.825Z,28.30
2019-02-25T10:32:44.970Z,28.20
2019-02-25T10:35:37.603Z,28.20
2019-02-25T10:38:30.220Z,28.30
2019-02-25T10:41:26.164Z,28.30
2019-02-25T10:44:19.269Z,28.30
2019-02-25T10:47:13.559Z,28.30
2019-02-25T10:50:07.017Z,28.30
2019-02-25T10:53:03.476Z,28.30
2019-02-25T10:55:58.301Z,28.30
2019-02-25T10:58:50.898Z,28.30
2019-02-25T11:01:45.899Z,28.30
2019-02-25T11:04:38.312Z,28.20
2019-02-25T11:07:32.398Z,28.20
2019-02-25T11:10:35.458Z,28.20
2019-02-25T11:13:29.777Z,28.20
2019-02-25T11:16:22.736Z,28.20
2019-02-25T11:19:15.058Z,28.20
2019-02-25T11:22:09.939Z,28.20
2019-02-25T11:25:02.602Z,28.30
2019-02-25T11:28:09.846Z,28.20
2019-02-25T11:31:02.416Z,28.20
2019-02-25T11:33:56.448Z,28.20
2019-02-25T11:36:50.856Z,28.30
2019-02-25T11:39:43.545Z,28.30
2019-02-25T11:42:36.445Z,28.30
2019-02-25T11:45:28.969Z,28.30
2019-02-25T11:48:22.694Z,28.30
2019-02-25T11:51:15.228Z,28.30
2019-02-25T11:54:11.304Z,28.30
2019-02-25T11:57:04.120Z,28.30
2019-02-25T11:59:56.464Z,28.30
2019-02-25T12:02:49.364Z,28.30
2019-02-25T12:05:42.758Z,28.30
2019-02-25T12:08:36.601Z,28.30
2019-02-25T12:11:29.083Z,28.30
2019-02-25T12:14:23.296Z,28.30
2019-02-25T12:17:19.287Z,28.30
2019-02-25T12:20:16.797Z,28.40
2019-02-25T12:23:11.152Z,28.30
2019-02-25T12:26:05.392Z,28.30
2019-02-25T12:28:59.539Z,28.40
2019-02-25T12:31:59.364Z,28.40
2019-02-25T12:34:58.688Z,28.40
2019-02-25T12:37:58.013Z,28.40
2019-02-25T12:40:53.140Z,28.40
2019-02-25T12:44:01.846Z,28.40
2019-02-25T12:47:10.902Z,28.40
2019-02-25T12:50:15.711Z,28.40
2019-02-25T12:53:12.633Z,28.40
2019-02-25T12:56:10.907Z,28.40
2019-02-25T12:59:13.134Z,28.30
2019-02-25T13:02:11.268Z,28.40
2019-02-25T13:05:10.727Z,28.40
2019-02-25T13:11:07.676Z,28.40
2019-02-25T13:19:47.309Z,28.30
2019-02-25T13:22:52.355Z,28.40
2019-02-25T13:27:38.334Z,28.40
2019-02-25T13:30:36.936Z,28.40
2019-02-25T13:33:40.239Z,28.40
2019-02-25T13:36:42.624Z,28.40
2019-02-25T13:39:42.729Z,28.30
2019-02-25T13:42:49.154Z,28.30
2019-02-25T13:45:52.580Z,28.30
2019-02-25T13:48:57.793Z,28.30
2019-02-25T13:52:02.559Z,28.20
2019-02-25T13:55:09.103Z,28.20
2019-02-25T13:58:14.606Z,28.20
2019-02-25T14:01:28.976Z,28.20
2019-02-25T14:04:33.429Z,28.20
2019-02-25T14:07:39.289Z,28.20
2019-02-25T14:10:43.477Z,28.20
2019-02-25T14:13:48.406Z,28.20
2019-02-25T14:16:58.978Z,28.10
2019-02-25T14:20:06.894Z,28.10
2019-02-25T14:23:09.658Z,28.10
2019-02-25T14:26:18.948Z,28.10
2019-02-25T14:29:26.208Z,28.10
2019-02-25T14:32:24.161Z,28.10
2019-02-25T14:35:17.740Z,28.00
2019-02-25T14:38:12.390Z,28.10
2019-02-25T14:41:04.611Z,28.10
2019-02-25T14:43:58.728Z,28.10
2019-02-25T14:46:50.800Z,28.10
2019-02-25T14:49:43.010Z,28.00
2019-02-25T14:52:36.824Z,28.00
2019-02-25T14:55:29.744Z,28.00
2019-02-25T14:58:22.177Z,28.00
2019-02-25T15:01:14.356Z,28.00
2019-02-25T15:04:06.831Z,28.00
2019-02-25T15:06:59.815Z,28.00
2019-02-25T15:09:52.109Z,28.00
2019-02-25T15:12:44.459Z,28.00
2019-02-25T15:15:37.486Z,28.00
2019-02-25T15:18:31.685Z,27.90
2019-02-25T15:21:24.085Z,27.90
2019-02-25T15:24:16.464Z,28.00
2019-02-25T15:27:10.627Z,28.00
2019-02-25T15:30:04.700Z,27.90
2019-02-25T15:32:58.981Z,27.90
2019-02-25T15:35:51.911Z,27.90
2019-02-25T15:38:43.781Z,27.90
2019-02-25T15:41:36.359Z,27.90
2019-02-25T15:44:29.083Z,28.00
2019-02-25T15:47:22.342Z,28.00
2019-02-25T15:50:15.961Z,27.90
2019-02-25T15:53:10.012Z,28.00
2019-02-25T15:56:03.701Z,27.90
2019-02-25T15:58:56.766Z,27.90
2019-02-25T16:01:49.531Z,27.90
2019-02-25T16:04:42.387Z,27.90
2019-02-25T16:07:35.754Z,27.90
2019-02-25T16:10:28.424Z,27.90
2019-02-25T16:13:20.657Z,27.90
2019-02-25T16:16:13.103Z,27.90
2019-02-25T16:19:06.005Z,27.90
2019-02-25T16:22:00.251Z,27.90
2019-02-25T16:24:52.933Z,27.90
2019-02-25T16:27:49.445Z,27.90
2019-02-25T16:30:42.091Z,27.80
2019-02-25T16:33:35.337Z,27.90
2019-02-25T16:36:28.312Z,27.90
2019-02-25T16:39:22.043Z,27.80
2019-02-25T16:42:14.752Z,27.80
2019-02-25T16:45:09.619Z,27.80
2019-02-25T16:48:01.695Z,27.80
2019-02-25T16:50:54.517Z,27.80
2019-02-25T16:53:52.257Z,27.80
2019-02-25T16:56:44.017Z,27.80
2019-02-25T16:59:36.387Z,27.80
2019-02-25T17:02:30.209Z,27.80
2019-02-25T17:05:22.956Z,27.80
2019-02-25T17:08:18.453Z,27.80
2019-02-25T17:11:10.856Z,27.80
2019-02-25T17:14:06.659Z,27.80
2019-02-25T17:16:58.907Z,27.80
2019-02-25T17:19:51.451Z,27.80
2019-02-25T17:22:44.985Z,27.80
2019-02-25T17:25:40.326Z,27.80
2019-02-25T17:28:30.735Z,27.80
2019-02-25T17:31:23.193Z,27.80
2019-02-25T17:34:16.578Z,27.80
2019-02-25T17:37:10.427Z,27.80
2019-02-25T17:40:06.378Z,27.80
2019-02-25T17:42:58.383Z,27.80
2019-02-25T17:45:51.127Z,27.80
2019-02-25T17:48:45.991Z,27.80
2019-02-25T17:51:38.590Z,27.80
2019-02-25T17:54:31.225Z,27.80
2019-02-25T17:57:25.682Z,27.80
2019-02-25T18:00:20.424Z,27.80
2019-02-25T18:03:14.920Z,27.80
2019-02-25T18:06:07.533Z,27.80
2019-02-25T18:09:02.009Z,27.80
2019-02-25T18:11:55.118Z,27.80
2019-02-25T18:14:47.749Z,27.80
2019-02-25T18:17:42.625Z,27.80
2019-02-25T18:20:33.664Z,27.80
2019-02-25T18:23:26.302Z,27.70
2019-02-25T18:26:18.887Z,27.60
2019-02-25T18:29:12.351Z,27.60
2019-02-25T18:32:06.462Z,27.50
2019-02-25T18:35:00.474Z,27.50
2019-02-25T18:37:53.924Z,27.50
2019-02-25T18:40:46.310Z,27.50
2019-02-25T18:43:39.522Z,27.50
2019-02-25T18:46:32.442Z,27.50
2019-02-25T18:49:26.612Z,27.50
2019-02-25T18:52:18.986Z,27.50
2019-02-25T18:55:12.160Z,27.50
2019-02-25T18:58:05.621Z,27.50
2019-02-25T19:00:59.085Z,27.50
2019-02-25T19:03:52.629Z,27.50
2019-02-25T19:06:46.217Z,27.50
2019-02-25T19:09:40.850Z,27.50
2019-02-25T19:12:35.024Z,27.50
2019-02-25T19:15:27.171Z,27.50
2019-02-25T19:18:19.579Z,27.50
2019-02-25T19:21:12.334Z,27.50
2019-02-25T19:24:05.812Z,27.60
2019-02-25T19:26:58.081Z,27.50
2019-02-25T19:29:51.547Z,27.50
2019-02-25T19:32:43.819Z,27.50
2019-02-25T19:35:38.333Z,27.50
2019-02-25T19:38:32.015Z,27.50
2019-02-25T19:41:24.529Z,27.50
2019-02-25T19:44:15.857Z,27.50
2019-02-25T19:47:09.842Z,27.50
2019-02-25T19:50:02.832Z,27.50
2019-02-25T19:53:00.349Z,27.50
2019-02-25T19:55:51.830Z,27.50
2019-02-25T19:58:43.595Z,27.50
2019-02-25T20:01:35.886Z,27.50
2019-02-25T20:04:28.302Z,27.50
2019-02-25T20:07:25.590Z,27.50
2019-02-25T20:10:14.555Z,27.50
2019-02-25T20:13:08.742Z,27.50
2019-02-25T20:16:07.597Z,27.50
2019-02-25T20:18:55.883Z,27.50
2019-02-25T20:21:49.901Z,27.50
2019-02-25T20:24:45.984Z,27.50
2019-02-25T20:27:36.623Z,27.50
2019-02-25T20:30:30.547Z,27.50
2019-02-25T20:33:25.671Z,27.50
2019-02-25T20:36:19.255Z,27.50
2019-02-25T20:39:09.711Z,27.50
2019-02-25T20:42:02.071Z,27.50
2019-02-25T20:44:55.269Z,27.50
2019-02-25T20:47:48.143Z,27.50
2019-02-25T20:50:41.917Z,27.50
2019-02-25T20:53:34.194Z,27.50
2019-02-25T20:56:27.094Z,27.50
2019-02-25T20:59:21.078Z,27.50
2019-02-25T21:02:16.368Z,27.50
2019-02-25T21:05:09.747Z,27.50
2019-02-25T21:08:02.798Z,27.50
2019-02-25T21:10:55.295Z,27.50
2019-02-25T21:13:47.633Z,27.50
2019-02-25T21:16:40.070Z,27.50
2019-02-25T21:19:35.646Z,27.50
2019-02-25T21:22:27.402Z,27.50
2019-02-25T21:25:24.407Z,27.50
2019-02-25T21:28:15.268Z,27.50
2019-02-25T21:31:13.468Z,27.50
2019-02-25T21:34:01.319Z,27.50
2019-02-25T21:36:54.629Z,27.50
2019-02-25T21:39:46.508Z,27.50
2019-02-25T21:42:41.681Z,27.50
2019-02-25T21:45:32.971Z,27.50
2019-02-25T21:48:27.057Z,27.50
2019-02-25T21:51:18.886Z,27.50
2019-02-25T21:54:11.279Z,27.50
2019-02-25T21:57:04.952Z,27.50
2019-02-25T21:59:58.244Z,27.50
2019-02-25T22:02:52.549Z,27.50
2019-02-25T22:05:44.277Z,27.50
2019-02-25T22:08:36.648Z,27.50
2019-02-25T22:11:29.137Z,27.50
2019-02-25T22:14:23.376Z,27.50
2019-02-25T22:17:17.390Z,27.50
2019-02-25T22:20:09.738Z,27.50
2019-02-25T22:23:04.067Z,27.50
2019-02-25T22:25:57.121Z,27.50
2019-02-25T22:28:51.059Z,27.50
2019-02-25T22:31:44.315Z,27.50
2019-02-25T22:37:46.749Z,27.50
2019-02-25T22:40:36.671Z,27.50
2019-02-25T22:43:28.734Z,27.40
2019-02-25T22:46:21.075Z,27.40
2019-02-25T22:49:13.518Z,27.50
2019-02-25T22:52:07.299Z,27.50
2019-02-25T22:54:59.694Z,27.50
2019-02-25T22:57:54.034Z,27.40
2019-02-25T23:00:48.907Z,27.40
2019-02-25T23:03:44.892Z,27.40
2019-02-25T23:06:39.744Z,27.40
2019-02-25T23:09:30.169Z,27.40
2019-02-25T23:12:24.129Z,27.40
2019-02-25T23:15:18.139Z,27.40
2019-02-25T23:18:12.071Z,27.40
2019-02-25T23:21:03.683Z,27.40
2019-02-25T23:23:58.144Z,27.40
2019-02-25T23:26:52.889Z,27.40
2019-02-25T23:29:47.817Z,27.40
2019-02-25T23:32:39.422Z,27.40
2019-02-25T23:35:31.945Z,27.40
2019-02-25T23:38:24.197Z,27.40
2019-02-25T23:41:16.743Z,27.40
2019-02-25T23:44:08.986Z,27.40
2019-02-25T23:47:04.218Z,27.40
2019-02-25T23:49:55.988Z,27.40
2019-02-25T23:52:48.198Z,27.30
2019-02-25T23:55:43.162Z,27.40
2019-02-25T23:58:34.171Z,27.30
