createdAt,value
2018-03-27T00:00:56.966Z,12.88
2018-03-27T00:01:57.236Z,12.88
2018-03-27T00:02:57.707Z,12.90
2018-03-27T00:03:58.181Z,12.88
2018-03-27T00:04:58.652Z,12.85
2018-03-27T00:05:59.124Z,12.82
2018-03-27T00:06:59.596Z,12.84
2018-03-27T00:08:00.071Z,12.83
2018-03-27T00:09:00.540Z,12.82
2018-03-27T00:10:01.014Z,12.80
2018-03-27T00:11:01.488Z,12.80
2018-03-27T00:12:01.961Z,12.82
2018-03-27T00:13:02.430Z,12.82
2018-03-27T00:14:02.902Z,12.81
2018-03-27T00:15:03.374Z,12.81
2018-03-27T00:16:03.850Z,12.80
2018-03-27T00:17:04.318Z,12.77
2018-03-27T00:18:04.790Z,12.79
2018-03-27T00:19:05.464Z,12.76
2018-03-27T00:20:05.735Z,12.75
2018-03-27T00:21:06.208Z,12.74
2018-03-27T00:22:06.678Z,12.73
2018-03-27T00:23:07.151Z,12.71
2018-03-27T00:24:07.623Z,12.71
2018-03-27T00:25:08.096Z,12.71
2018-03-27T00:26:08.567Z,12.71
2018-03-27T00:27:09.040Z,12.71
2018-03-27T00:28:09.513Z,12.71
2018-03-27T00:29:09.988Z,12.73
2018-03-27T00:30:10.455Z,12.71
2018-03-27T00:31:10.932Z,12.71
2018-03-27T00:32:11.401Z,12.71
2018-03-27T00:33:11.870Z,12.72
2018-03-27T00:34:12.342Z,12.69
2018-03-27T00:35:12.817Z,12.67
2018-03-27T00:36:13.289Z,12.68
2018-03-27T00:37:13.762Z,12.67
2018-03-27T00:38:14.231Z,12.69
2018-03-27T00:39:14.710Z,12.68
2018-03-27T00:40:15.176Z,12.66
2018-03-27T00:41:15.648Z,12.65
2018-03-27T00:42:16.121Z,12.64
2018-03-27T00:43:16.591Z,12.63
2018-03-27T00:44:17.065Z,12.59
2018-03-27T00:45:17.535Z,12.60
2018-03-27T00:46:18.008Z,12.61
2018-03-27T00:47:18.480Z,12.58
2018-03-27T00:48:18.960Z,12.59
2018-03-27T00:49:19.424Z,12.58
2018-03-27T00:50:19.895Z,12.57
2018-03-27T00:51:20.367Z,12.58
2018-03-27T00:52:20.838Z,12.62
2018-03-27T00:53:21.310Z,12.61
2018-03-27T00:54:21.782Z,12.57
2018-03-27T00:55:22.254Z,12.56
2018-03-27T00:56:22.736Z,12.57
2018-03-27T00:57:23.197Z,12.56
2018-03-27T00:58:23.670Z,12.55
2018-03-27T00:59:24.144Z,12.57
2018-03-27T01:00:24.613Z,12.55
2018-03-27T01:01:25.186Z,12.55
2018-03-27T01:02:25.556Z,12.57
2018-03-27T01:03:26.029Z,12.55
2018-03-27T01:04:26.504Z,12.54
2018-03-27T01:05:26.971Z,12.54
2018-03-27T01:06:27.444Z,12.52
2018-03-27T01:07:27.919Z,12.51
2018-03-27T01:08:28.389Z,12.52
2018-03-27T01:09:28.858Z,12.52
2018-03-27T01:10:29.333Z,12.53
2018-03-27T01:11:29.854Z,12.52
2018-03-27T01:12:30.276Z,12.51
2018-03-27T01:13:30.747Z,12.54
2018-03-27T01:15:31.692Z,12.54
2018-03-27T01:16:32.214Z,12.56
2018-03-27T01:17:32.635Z,12.55
2018-03-27T01:18:33.106Z,12.54
2018-03-27T01:19:33.577Z,12.51
2018-03-27T01:20:34.050Z,12.50
2018-03-27T01:21:34.522Z,12.51
2018-03-27T01:22:34.991Z,12.50
2018-03-27T01:23:35.465Z,12.49
2018-03-27T01:24:35.937Z,12.49
2018-03-27T01:25:36.407Z,12.46
2018-03-27T01:26:36.880Z,12.47
2018-03-27T01:27:37.351Z,12.47
2018-03-27T01:28:37.824Z,12.47
2018-03-27T01:29:38.294Z,12.47
2018-03-27T01:30:38.767Z,12.48
2018-03-27T01:31:39.239Z,12.46
2018-03-27T01:32:39.711Z,12.45
2018-03-27T01:33:40.182Z,12.43
2018-03-27T01:34:40.652Z,12.43
2018-03-27T01:35:41.125Z,12.41
2018-03-27T01:36:41.598Z,12.42
2018-03-27T01:37:42.072Z,12.42
2018-03-27T01:38:42.539Z,12.42
2018-03-27T01:39:43.012Z,12.41
2018-03-27T01:40:43.492Z,12.38
2018-03-27T01:41:43.953Z,12.40
2018-03-27T01:42:44.426Z,12.40
2018-03-27T01:43:44.900Z,12.39
2018-03-27T01:44:45.369Z,12.39
2018-03-27T01:45:45.840Z,12.40
2018-03-27T01:46:46.313Z,12.39
2018-03-27T01:47:46.786Z,12.39
2018-03-27T01:48:47.257Z,12.37
2018-03-27T01:49:47.728Z,12.36
2018-03-27T01:50:48.200Z,12.34
2018-03-27T01:51:48.722Z,12.34
2018-03-27T01:52:49.147Z,12.34
2018-03-27T01:53:49.615Z,12.35
2018-03-27T01:54:50.091Z,12.33
2018-03-27T01:55:50.556Z,12.34
2018-03-27T01:56:51.182Z,12.35
2018-03-27T01:57:51.500Z,12.31
2018-03-27T01:58:51.973Z,12.33
2018-03-27T01:59:52.447Z,12.30
2018-03-27T02:00:52.916Z,12.30
2018-03-27T02:01:53.386Z,12.29
2018-03-27T02:02:53.859Z,12.31
2018-03-27T02:03:54.329Z,12.30
2018-03-27T02:04:54.803Z,12.30
2018-03-27T02:05:55.275Z,12.31
2018-03-27T02:06:55.745Z,12.29
2018-03-27T02:07:56.217Z,12.29
2018-03-27T02:08:56.690Z,12.28
2018-03-27T02:09:57.160Z,12.28
2018-03-27T02:10:57.636Z,12.27
2018-03-27T02:11:58.103Z,12.25
2018-03-27T02:12:58.581Z,12.27
2018-03-27T02:13:59.045Z,12.27
2018-03-27T02:14:59.517Z,12.25
2018-03-27T02:15:59.990Z,12.23
2018-03-27T02:17:00.462Z,12.21
2018-03-27T02:18:00.932Z,12.21
2018-03-27T02:19:01.403Z,12.22
2018-03-27T02:20:01.874Z,12.22
2018-03-27T02:21:02.350Z,12.21
2018-03-27T02:22:02.819Z,12.21
2018-03-27T02:23:03.326Z,12.20
2018-03-27T02:24:03.764Z,12.20
2018-03-27T02:25:04.231Z,12.20
2018-03-27T02:26:04.705Z,12.19
2018-03-27T02:27:05.175Z,12.18
2018-03-27T02:28:05.649Z,12.18
2018-03-27T02:29:06.121Z,12.18
2018-03-27T02:30:06.590Z,12.17
2018-03-27T02:31:07.062Z,12.20
2018-03-27T02:32:07.533Z,12.18
2018-03-27T02:33:08.005Z,12.18
2018-03-27T02:34:08.477Z,12.16
2018-03-27T02:35:08.948Z,12.14
2018-03-27T02:36:09.419Z,12.16
2018-03-27T02:37:09.893Z,12.17
2018-03-27T02:38:10.361Z,12.15
2018-03-27T02:39:10.833Z,12.16
2018-03-27T02:40:11.307Z,12.19
2018-03-27T02:41:11.777Z,12.18
2018-03-27T02:42:12.247Z,12.16
2018-03-27T02:43:12.718Z,12.14
2018-03-27T02:44:13.191Z,12.12
2018-03-27T02:45:13.661Z,12.12
2018-03-27T02:46:14.132Z,12.11
2018-03-27T02:47:14.756Z,12.12
2018-03-27T02:48:15.077Z,12.10
2018-03-27T02:49:15.546Z,12.10
2018-03-27T02:50:16.017Z,12.10
2018-03-27T02:51:16.489Z,12.10
2018-03-27T02:52:16.961Z,12.09
2018-03-27T02:53:17.432Z,12.09
2018-03-27T02:54:17.903Z,12.10
2018-03-27T02:55:18.374Z,12.09
2018-03-27T02:56:18.845Z,12.12
2018-03-27T02:57:19.316Z,12.08
2018-03-27T02:58:19.791Z,12.08
2018-03-27T02:59:20.258Z,12.10
2018-03-27T03:00:20.730Z,12.09
2018-03-27T03:01:21.240Z,12.06
2018-03-27T03:02:21.723Z,12.07
2018-03-27T03:03:22.145Z,12.09
2018-03-27T03:04:22.617Z,12.08
2018-03-27T03:05:23.088Z,12.06
2018-03-27T03:06:23.557Z,12.06
2018-03-27T03:07:24.043Z,12.08
2018-03-27T03:08:24.499Z,12.06
2018-03-27T03:09:25.129Z,12.05
2018-03-27T03:10:25.466Z,12.06
2018-03-27T03:12:26.469Z,12.06
2018-03-27T03:13:26.871Z,12.05
2018-03-27T03:14:27.341Z,12.02
2018-03-27T03:15:27.812Z,12.01
2018-03-27T03:17:28.807Z,12.02
2018-03-27T03:19:29.688Z,12.01
2018-03-27T03:20:30.168Z,12.01
2018-03-27T03:21:30.641Z,12.00
2018-03-27T03:22:43.153Z,12.00
2018-03-27T03:23:31.569Z,12.00
2018-03-27T03:25:32.524Z,12.05
2018-03-27T03:26:32.994Z,12.03
2018-03-27T03:27:33.519Z,12.05
2018-03-27T03:28:33.930Z,12.03
2018-03-27T03:29:34.409Z,12.01
2018-03-27T03:30:34.881Z,12.02
2018-03-27T03:31:35.355Z,12.02
2018-03-27T03:32:35.873Z,12.01
2018-03-27T03:33:36.280Z,12.02
2018-03-27T03:34:36.767Z,12.02
2018-03-27T03:35:37.238Z,12.02
2018-03-27T03:36:37.710Z,11.99
2018-03-27T03:37:38.230Z,12.01
2018-03-27T03:38:38.650Z,11.98
2018-03-27T03:39:39.109Z,11.99
2018-03-27T03:40:39.594Z,11.99
2018-03-27T03:41:40.063Z,11.97
2018-03-27T03:42:40.534Z,11.99
2018-03-27T03:43:41.011Z,11.99
2018-03-27T03:44:41.462Z,11.98
2018-03-27T03:45:41.948Z,11.99
2018-03-27T03:47:42.877Z,11.99
2018-03-27T03:48:43.363Z,11.96
2018-03-27T03:49:43.835Z,11.98
2018-03-27T03:50:44.289Z,12.00
2018-03-27T03:51:44.775Z,12.02
2018-03-27T03:53:45.722Z,12.01
2018-03-27T03:54:46.176Z,12.02
2018-03-27T03:55:46.662Z,12.03
2018-03-27T03:56:47.130Z,12.03
2018-03-27T03:57:47.603Z,12.00
2018-03-27T03:58:48.124Z,12.01
2018-03-27T03:59:48.545Z,12.01
2018-03-27T04:00:49.018Z,12.00
2018-03-27T04:01:49.487Z,12.02
2018-03-27T04:02:49.959Z,12.00
2018-03-27T04:03:50.447Z,11.99
2018-03-27T04:04:50.903Z,11.98
2018-03-27T04:05:51.373Z,11.99
2018-03-27T04:06:51.842Z,11.99
2018-03-27T04:07:52.313Z,11.99
2018-03-27T04:08:52.836Z,11.99
2018-03-27T04:10:53.729Z,11.98
2018-03-27T04:11:54.200Z,11.98
2018-03-27T04:12:54.671Z,11.97
2018-03-27T04:13:55.198Z,11.94
2018-03-27T04:14:55.598Z,11.93
2018-03-27T04:15:56.085Z,11.91
2018-03-27T04:16:56.554Z,11.93
2018-03-27T04:17:57.029Z,11.95
2018-03-27T04:18:57.496Z,11.97
2018-03-27T04:19:57.956Z,11.97
2018-03-27T04:22:59.386Z,11.99
2018-03-27T04:23:59.839Z,12.00
2018-03-27T04:25:00.326Z,11.97
2018-03-27T04:26:00.782Z,11.98
2018-03-27T04:27:01.270Z,11.97
2018-03-27T04:28:01.738Z,11.96
2018-03-27T04:29:14.136Z,11.97
2018-03-27T04:30:02.680Z,11.97
2018-03-27T04:31:03.151Z,11.96
2018-03-27T04:32:03.621Z,11.96
2018-03-27T04:34:04.616Z,11.94
2018-03-27T04:35:05.024Z,11.93
2018-03-27T04:36:05.507Z,11.91
2018-03-27T04:38:06.436Z,11.88
2018-03-27T04:39:06.918Z,11.90
2018-03-27T04:40:07.392Z,11.90
2018-03-27T04:41:07.863Z,11.90
2018-03-27T04:42:08.323Z,11.89
2018-03-27T04:44:09.327Z,11.88
2018-03-27T04:45:09.748Z,11.88
2018-03-27T04:46:10.221Z,11.87
2018-03-27T04:47:10.691Z,11.85
2018-03-27T04:48:11.162Z,11.82
2018-03-27T04:49:11.618Z,11.84
2018-03-27T04:50:12.102Z,11.85
2018-03-27T04:51:12.574Z,11.88
2018-03-27T04:52:13.043Z,11.88
2018-03-27T04:53:13.519Z,11.90
2018-03-27T04:54:13.993Z,11.91
2018-03-27T04:55:14.457Z,11.87
2018-03-27T04:56:14.914Z,11.87
2018-03-27T04:57:15.400Z,11.86
2018-03-27T04:58:15.858Z,11.83
2018-03-27T04:59:16.398Z,11.84
2018-03-27T05:00:16.812Z,11.86
2018-03-27T05:01:17.284Z,11.86
2018-03-27T05:02:17.755Z,11.86
2018-03-27T05:03:18.224Z,11.86
2018-03-27T05:05:19.167Z,11.85
2018-03-27T05:06:19.638Z,11.85
2018-03-27T05:07:20.095Z,11.84
2018-03-27T05:08:20.581Z,11.83
2018-03-27T05:10:21.523Z,11.81
2018-03-27T05:11:21.991Z,11.82
2018-03-27T05:12:22.449Z,11.80
2018-03-27T05:13:22.927Z,11.80
2018-03-27T05:14:35.236Z,11.79
2018-03-27T05:15:23.861Z,11.77
2018-03-27T05:16:24.334Z,11.76
2018-03-27T05:17:24.811Z,11.75
2018-03-27T05:18:25.276Z,11.77
2018-03-27T05:19:25.801Z,11.76
2018-03-27T05:20:26.218Z,11.76
2018-03-27T05:21:26.690Z,11.75
2018-03-27T05:22:27.159Z,11.75
2018-03-27T05:23:27.629Z,11.75
2018-03-27T05:24:28.305Z,11.76
2018-03-27T05:26:29.079Z,11.74
2018-03-27T05:27:29.514Z,11.74
2018-03-27T05:29:30.454Z,11.71
2018-03-27T05:30:30.927Z,11.71
2018-03-27T05:31:31.400Z,11.72
2018-03-27T05:32:31.868Z,11.71
2018-03-27T05:33:32.343Z,11.72
2018-03-27T05:34:32.865Z,11.71
2018-03-27T05:35:33.284Z,11.72
2018-03-27T05:36:33.754Z,11.72
2018-03-27T05:37:34.227Z,11.70
2018-03-27T05:38:34.696Z,11.71
2018-03-27T05:39:47.205Z,11.72
2018-03-27T05:40:35.635Z,11.75
2018-03-27T05:41:36.116Z,11.74
2018-03-27T05:42:36.587Z,11.72
2018-03-27T05:43:37.052Z,11.71
2018-03-27T05:44:37.522Z,11.71
2018-03-27T05:46:38.458Z,11.69
2018-03-27T05:47:38.933Z,11.70
2018-03-27T05:48:39.403Z,11.72
2018-03-27T05:49:39.935Z,11.71
2018-03-27T05:50:40.346Z,11.73
2018-03-27T05:51:40.816Z,11.72
2018-03-27T05:52:41.287Z,11.74
2018-03-27T05:53:41.756Z,11.72
2018-03-27T05:54:42.280Z,11.72
2018-03-27T05:55:42.699Z,11.73
2018-03-27T05:56:43.172Z,11.73
2018-03-27T05:57:43.645Z,11.74
2018-03-27T05:58:44.109Z,11.74
2018-03-27T05:59:44.632Z,11.75
2018-03-27T06:00:45.054Z,11.76
2018-03-27T06:01:45.524Z,11.74
2018-03-27T06:02:45.995Z,11.76
2018-03-27T06:03:46.461Z,11.75
2018-03-27T06:04:46.987Z,11.75
2018-03-27T06:05:47.407Z,11.76
2018-03-27T06:07:48.345Z,11.77
2018-03-27T06:08:48.819Z,11.79
2018-03-27T06:09:49.291Z,11.76
2018-03-27T06:10:49.760Z,11.77
2018-03-27T06:11:50.234Z,11.79
2018-03-27T06:12:50.701Z,11.78
2018-03-27T06:14:51.643Z,11.77
2018-03-27T06:15:52.115Z,11.78
2018-03-27T06:16:52.580Z,11.81
2018-03-27T06:17:53.051Z,11.82
2018-03-27T06:18:53.527Z,11.83
2018-03-27T06:19:54.048Z,11.84
2018-03-27T06:20:54.471Z,11.82
2018-03-27T06:21:54.938Z,11.82
2018-03-27T06:22:55.411Z,11.85
2018-03-27T06:23:55.879Z,11.85
2018-03-27T06:24:56.350Z,11.86
2018-03-27T06:25:56.822Z,11.86
2018-03-27T06:26:57.498Z,11.83
2018-03-27T06:27:57.763Z,11.83
2018-03-27T06:28:58.234Z,11.83
2018-03-27T06:29:58.757Z,11.82
2018-03-27T06:30:59.176Z,11.82
2018-03-27T06:33:00.112Z,11.81
2018-03-27T06:34:00.789Z,11.85
2018-03-27T06:36:01.581Z,11.86
2018-03-27T06:37:02.001Z,11.87
2018-03-27T06:38:02.472Z,11.88
2018-03-27T06:39:02.941Z,11.88
2018-03-27T06:40:03.414Z,11.91
2018-03-27T06:42:04.368Z,11.95
2018-03-27T06:43:04.822Z,11.97
2018-03-27T06:44:05.296Z,11.99
2018-03-27T06:45:05.767Z,12.00
2018-03-27T06:46:06.238Z,12.02
2018-03-27T06:48:07.231Z,12.02
2018-03-27T06:49:07.650Z,12.07
2018-03-27T06:50:08.116Z,12.06
2018-03-27T06:51:08.590Z,12.09
2018-03-27T06:52:09.062Z,12.09
2018-03-27T06:53:09.581Z,12.09
2018-03-27T06:54:10.006Z,12.10
2018-03-27T06:55:10.481Z,12.09
2018-03-27T06:56:10.942Z,12.09
2018-03-27T06:57:11.421Z,12.07
2018-03-27T06:58:11.886Z,12.06
2018-03-27T06:59:12.360Z,12.08
2018-03-27T07:00:12.837Z,12.08
2018-03-27T07:01:13.302Z,12.12
2018-03-27T07:02:13.828Z,12.12
2018-03-27T07:03:14.245Z,12.15
2018-03-27T07:04:14.750Z,12.15
2018-03-27T07:05:15.234Z,12.17
2018-03-27T07:06:15.662Z,12.18
2018-03-27T07:07:16.128Z,12.22
2018-03-27T07:08:16.676Z,12.22
2018-03-27T07:09:17.088Z,12.23
2018-03-27T07:10:17.578Z,12.23
2018-03-27T07:11:18.012Z,12.27
2018-03-27T07:12:18.506Z,12.27
2018-03-27T07:13:19.006Z,12.31
2018-03-27T07:14:19.445Z,12.29
2018-03-27T07:15:19.896Z,12.31
2018-03-27T07:16:20.376Z,12.32
2018-03-27T07:17:20.842Z,12.34
2018-03-27T07:18:21.310Z,12.35
2018-03-27T07:19:21.781Z,12.34
2018-03-27T07:20:22.257Z,12.35
2018-03-27T07:21:22.726Z,12.37
2018-03-27T07:22:23.197Z,12.36
2018-03-27T07:23:23.716Z,12.35
2018-03-27T07:24:24.136Z,12.34
2018-03-27T07:25:24.607Z,12.35
2018-03-27T07:26:25.078Z,12.36
2018-03-27T07:27:25.550Z,12.39
2018-03-27T07:28:26.015Z,12.43
2018-03-27T07:29:26.492Z,12.45
2018-03-27T07:30:26.959Z,12.46
2018-03-27T07:31:27.429Z,12.50
2018-03-27T07:32:27.935Z,12.50
2018-03-27T07:33:28.422Z,12.50
2018-03-27T07:34:28.849Z,12.53
2018-03-27T07:35:29.320Z,12.52
2018-03-27T07:36:29.786Z,12.56
2018-03-27T07:37:30.257Z,12.57
2018-03-27T07:38:30.729Z,12.59
2018-03-27T07:39:31.205Z,12.61
2018-03-27T07:40:31.697Z,12.61
2018-03-27T07:41:32.149Z,12.62
2018-03-27T07:42:32.617Z,12.63
2018-03-27T07:44:33.557Z,12.65
2018-03-27T07:45:34.029Z,12.66
2018-03-27T07:46:34.499Z,12.69
2018-03-27T07:47:34.972Z,12.70
2018-03-27T07:48:35.443Z,12.71
2018-03-27T07:49:35.929Z,12.70
2018-03-27T07:50:36.386Z,12.74
2018-03-27T07:51:36.859Z,12.74
2018-03-27T07:52:37.330Z,12.75
2018-03-27T07:53:37.856Z,12.76
2018-03-27T07:54:38.276Z,12.79
2018-03-27T07:55:38.747Z,12.79
2018-03-27T07:56:39.222Z,12.82
2018-03-27T07:57:39.687Z,12.79
2018-03-27T07:58:40.164Z,12.81
2018-03-27T07:59:40.635Z,12.81
2018-03-27T08:00:41.106Z,12.80
2018-03-27T08:01:41.579Z,12.81
2018-03-27T08:02:42.050Z,12.83
2018-03-27T08:03:42.518Z,12.85
2018-03-27T08:04:42.991Z,12.85
2018-03-27T08:05:43.465Z,12.86
2018-03-27T08:06:43.936Z,12.88
2018-03-27T08:07:44.418Z,12.88
2018-03-27T08:09:45.354Z,12.89
2018-03-27T08:10:45.825Z,12.92
2018-03-27T08:11:46.292Z,12.94
2018-03-27T08:12:46.768Z,12.94
2018-03-27T08:13:59.674Z,12.95
2018-03-27T08:14:47.713Z,12.96
2018-03-27T08:15:48.184Z,12.96
2018-03-27T08:16:48.659Z,12.99
2018-03-27T08:17:49.128Z,13.02
2018-03-27T08:18:49.597Z,13.01
2018-03-27T08:19:50.069Z,13.05
2018-03-27T08:20:50.543Z,13.05
2018-03-27T08:21:51.016Z,13.07
2018-03-27T08:22:51.488Z,13.08
2018-03-27T08:23:52.007Z,13.10
2018-03-27T08:24:52.433Z,13.10
2018-03-27T08:25:52.901Z,13.11
2018-03-27T08:26:53.377Z,13.13
2018-03-27T08:28:54.322Z,13.18
2018-03-27T08:29:54.793Z,13.21
2018-03-27T08:30:55.263Z,13.25
2018-03-27T08:31:55.735Z,13.27
2018-03-27T08:32:56.212Z,13.32
2018-03-27T08:33:56.717Z,13.38
2018-03-27T08:34:57.152Z,13.43
2018-03-27T08:35:57.624Z,13.46
2018-03-27T08:36:58.096Z,13.49
2018-03-27T08:37:58.568Z,13.52
2018-03-27T08:38:59.096Z,13.56
2018-03-27T08:39:59.513Z,13.59
2018-03-27T08:40:59.986Z,13.63
2018-03-27T08:43:00.931Z,13.65
2018-03-27T08:44:01.452Z,13.68
2018-03-27T08:45:01.875Z,13.71
2018-03-27T08:46:02.349Z,13.70
2018-03-27T08:47:02.820Z,13.74
2018-03-27T08:48:03.297Z,13.74
2018-03-27T08:49:03.764Z,13.75
2018-03-27T08:50:04.236Z,13.77
2018-03-27T08:51:04.710Z,13.79
2018-03-27T08:52:05.178Z,13.83
2018-03-27T08:53:05.650Z,13.86
2018-03-27T08:54:06.174Z,13.89
2018-03-27T08:55:06.601Z,13.91
2018-03-27T08:56:07.089Z,13.96
2018-03-27T08:57:07.545Z,13.99
2018-03-27T08:58:08.015Z,14.01
2018-03-27T08:59:08.491Z,14.04
2018-03-27T09:00:08.968Z,14.07
2018-03-27T09:01:09.438Z,14.09
2018-03-27T09:02:09.909Z,14.11
2018-03-27T09:03:10.383Z,14.14
2018-03-27T09:04:10.850Z,14.17
2018-03-27T09:05:11.328Z,14.18
2018-03-27T09:06:11.805Z,14.23
2018-03-27T09:07:12.273Z,14.24
2018-03-27T09:08:12.748Z,14.24
2018-03-27T09:09:13.215Z,14.22
2018-03-27T09:10:13.694Z,14.23
2018-03-27T09:11:14.168Z,14.25
2018-03-27T09:12:14.641Z,14.26
2018-03-27T09:13:15.115Z,14.31
2018-03-27T09:14:15.586Z,14.32
2018-03-27T09:16:16.530Z,14.32
2018-03-27T09:18:17.480Z,14.34
2018-03-27T09:19:17.953Z,14.35
2018-03-27T09:20:18.435Z,14.38
2018-03-27T09:21:18.899Z,14.40
2018-03-27T09:22:19.381Z,14.43
2018-03-27T09:23:19.857Z,14.49
2018-03-27T09:24:20.320Z,14.49
2018-03-27T09:25:20.793Z,14.51
2018-03-27T09:26:21.266Z,14.52
2018-03-27T09:27:21.741Z,14.54
2018-03-27T09:28:22.217Z,14.57
2018-03-27T09:29:22.738Z,14.60
2018-03-27T09:30:23.160Z,14.61
2018-03-27T09:31:23.635Z,14.62
2018-03-27T09:32:24.108Z,14.65
2018-03-27T09:33:24.575Z,14.66
2018-03-27T09:34:25.054Z,14.67
2018-03-27T09:35:25.527Z,14.71
2018-03-27T09:36:26.001Z,14.73
2018-03-27T09:37:26.469Z,14.75
2018-03-27T09:38:26.954Z,14.77
2018-03-27T09:39:27.422Z,14.78
2018-03-27T09:40:27.896Z,14.81
2018-03-27T09:41:28.370Z,14.81
2018-03-27T09:42:28.852Z,14.82
2018-03-27T09:43:29.317Z,14.84
2018-03-27T09:45:30.292Z,14.86
2018-03-27T09:46:30.735Z,14.87
2018-03-27T09:47:31.416Z,14.88
2018-03-27T09:48:31.892Z,14.90
2018-03-27T09:49:33.827Z,14.93
2018-03-27T09:50:33.045Z,14.94
2018-03-27T10:25:09.865Z,15.21
2018-03-27T10:27:08.092Z,15.25
2018-03-27T11:13:12.102Z,12.85
2018-03-27T11:14:12.029Z,12.80
2018-03-27T11:15:12.502Z,12.74
2018-03-27T11:16:13.024Z,12.70
2018-03-27T11:17:13.443Z,12.68
2018-03-27T11:18:13.909Z,12.68
2018-03-27T11:19:14.383Z,12.70
2018-03-27T11:20:14.859Z,12.75
2018-03-27T11:21:15.326Z,12.81
2018-03-27T11:22:15.789Z,12.86
2018-03-27T11:23:16.289Z,12.93
2018-03-27T11:24:16.739Z,13.00
2018-03-27T11:25:17.211Z,13.06
2018-03-27T11:26:29.514Z,13.14
2018-03-27T11:27:18.152Z,13.21
2018-03-27T11:28:18.616Z,13.29
2018-03-27T11:29:19.126Z,13.38
2018-03-27T11:30:19.563Z,13.48
2018-03-27T11:31:20.033Z,13.58
2018-03-27T11:33:20.976Z,13.78
2018-03-27T11:34:21.442Z,13.90
2018-03-27T11:35:22.523Z,13.99
2018-03-27T11:53:02.093Z,15.14
2018-03-27T11:53:49.882Z,15.20
2018-03-27T11:54:50.355Z,15.23
2018-03-27T11:56:51.300Z,15.29
2018-03-27T11:57:51.825Z,15.33
2018-03-27T11:58:52.247Z,15.38
2018-03-27T11:59:52.721Z,15.43
2018-03-27T12:00:53.188Z,15.48
2018-03-27T12:01:53.666Z,15.51
2018-03-27T12:02:54.190Z,15.53
2018-03-27T12:03:54.614Z,15.56
2018-03-27T12:04:55.086Z,15.59
2018-03-27T12:05:55.561Z,15.59
2018-03-27T12:06:56.039Z,15.60
2018-03-27T12:07:56.508Z,15.63
2018-03-27T12:08:56.976Z,15.64
2018-03-27T12:09:57.455Z,15.68
2018-03-27T12:10:57.930Z,15.73
2018-03-27T12:11:58.404Z,15.74
2018-03-27T12:12:58.876Z,15.74
2018-03-27T12:13:59.352Z,15.75
2018-03-27T12:14:59.824Z,15.76
2018-03-27T12:16:00.299Z,15.77
2018-03-27T12:17:00.777Z,15.78
2018-03-27T12:18:01.252Z,15.79
2018-03-27T12:19:01.728Z,15.79
2018-03-27T12:20:02.202Z,15.76
2018-03-27T12:21:02.674Z,15.75
2018-03-27T12:22:03.142Z,15.77
2018-03-27T12:23:15.558Z,15.78
2018-03-27T12:24:04.097Z,15.78
2018-03-27T12:25:04.567Z,15.77
2018-03-27T12:26:05.046Z,15.73
2018-03-27T12:27:05.520Z,15.67
2018-03-27T12:28:05.991Z,15.58
2018-03-27T12:29:06.466Z,15.48
2018-03-27T12:30:06.940Z,15.35
2018-03-27T12:31:07.417Z,15.21
2018-03-27T12:32:07.894Z,15.06
2018-03-27T12:33:08.374Z,14.92
2018-03-27T12:34:08.843Z,14.79
2018-03-27T12:35:09.318Z,14.65
2018-03-27T12:36:09.794Z,14.49
2018-03-27T12:37:10.260Z,14.33
2018-03-27T12:38:10.789Z,14.17
2018-03-27T12:40:11.687Z,13.86
2018-03-27T12:41:12.160Z,13.70
2018-03-27T12:42:12.644Z,13.55
2018-03-27T12:43:13.104Z,13.40
2018-03-27T12:44:13.579Z,13.24
2018-03-27T12:45:14.053Z,13.11
2018-03-27T12:46:14.522Z,12.99
2018-03-27T12:47:14.990Z,12.89
2018-03-27T12:48:15.466Z,12.83
2018-03-27T12:49:15.933Z,12.78
2018-03-27T12:50:16.409Z,12.73
2018-03-27T12:51:16.882Z,12.71
2018-03-27T12:53:29.610Z,12.73
2018-03-27T12:54:18.294Z,12.76
2018-03-27T12:55:18.764Z,12.82
2018-03-27T12:57:19.704Z,12.96
2018-03-27T12:58:20.226Z,13.07
2018-03-27T13:01:21.583Z,13.35
2018-03-27T13:02:22.060Z,13.45
2018-03-27T13:03:22.531Z,13.55
2018-03-27T13:04:23.003Z,13.65
2018-03-27T13:05:23.472Z,13.74
2018-03-27T13:06:23.946Z,13.84
2018-03-27T13:07:24.413Z,13.92
2018-03-27T13:08:36.623Z,14.01
2018-03-27T13:09:25.351Z,14.10
2018-03-27T13:10:25.824Z,14.18
2018-03-27T13:11:26.299Z,14.28
2018-03-27T13:12:26.770Z,14.35
2018-03-27T13:14:39.602Z,14.53
2018-03-27T13:15:28.183Z,14.61
2018-03-27T13:16:28.656Z,14.69
2018-03-27T13:17:29.131Z,14.74
2018-03-27T13:18:29.599Z,14.82
2018-03-27T13:19:30.122Z,14.89
2018-03-27T13:20:30.545Z,14.98
2018-03-27T13:21:31.010Z,15.02
2018-03-27T13:22:31.494Z,15.07
2018-03-27T13:23:32.005Z,15.13
2018-03-27T13:24:44.626Z,15.19
2018-03-27T13:25:32.904Z,15.26
2018-03-27T13:27:33.851Z,15.34
2018-03-27T13:28:34.323Z,15.36
2018-03-27T13:29:34.794Z,15.40
2018-03-27T13:31:35.744Z,15.50
2018-03-27T13:32:36.215Z,15.54
2018-03-27T13:33:36.689Z,15.59
2018-03-27T13:34:37.361Z,15.65
2018-03-27T13:35:37.638Z,15.66
2018-03-27T13:37:38.583Z,15.70
2018-03-27T13:38:39.056Z,15.73
2018-03-27T13:39:39.577Z,15.78
2018-03-27T13:40:40.006Z,15.81
2018-03-27T13:41:40.478Z,15.84
2018-03-27T13:42:40.955Z,15.88
2018-03-27T13:43:41.427Z,15.91
2018-03-27T13:44:53.688Z,15.95
2018-03-27T13:45:42.382Z,15.97
2018-03-27T13:46:42.846Z,16.00
2018-03-27T13:47:43.326Z,16.03
2018-03-27T13:48:43.797Z,16.08
2018-03-27T13:49:44.270Z,16.11
2018-03-27T13:51:45.220Z,16.16
2018-03-27T13:52:45.689Z,16.16
2018-03-27T13:54:46.646Z,16.10
2018-03-27T13:55:47.122Z,16.03
2018-03-27T13:57:48.066Z,15.82
2018-03-27T13:58:48.542Z,15.71
2018-03-27T13:59:49.015Z,15.55
2018-03-27T14:00:49.491Z,15.39
2018-03-27T14:02:50.439Z,15.05
2018-03-27T14:03:50.910Z,14.86
2018-03-27T14:04:51.386Z,14.69
2018-03-27T14:05:51.859Z,14.54
2018-03-27T14:06:52.328Z,14.38
2018-03-27T14:07:52.807Z,14.21
2018-03-27T14:08:53.281Z,14.04
2018-03-27T14:09:53.802Z,13.87
2018-03-27T15:38:49.765Z,13.67
2018-03-27T15:39:50.234Z,13.50
2018-03-27T15:40:50.707Z,13.35
2018-03-27T15:41:51.178Z,13.19
2018-03-27T15:42:51.656Z,13.05
2018-03-27T15:43:52.337Z,12.94
2018-03-27T15:44:52.588Z,12.84
2018-03-27T15:45:53.064Z,12.76
2018-03-27T15:46:53.538Z,12.70
2018-03-27T15:48:54.582Z,12.65
2018-03-27T15:49:54.948Z,12.65
2018-03-27T15:50:55.424Z,12.69
2018-03-27T15:51:55.891Z,12.75
2018-03-27T15:52:56.361Z,12.80
2018-03-27T15:53:56.825Z,12.87
2018-03-27T15:54:57.297Z,12.93
2018-03-27T15:56:58.241Z,13.11
2018-03-27T15:57:58.708Z,13.19
2018-03-27T15:59:59.655Z,13.35
2018-03-27T16:01:00.124Z,13.45
2018-03-27T16:02:00.594Z,13.53
2018-03-27T16:03:01.065Z,13.61
2018-03-27T16:04:01.587Z,13.72
2018-03-27T16:05:02.009Z,13.80
2018-03-27T16:06:02.477Z,13.88
2018-03-27T16:07:02.974Z,13.97
2018-03-27T16:08:03.419Z,14.06
2018-03-27T16:09:04.103Z,14.14
2018-03-27T16:10:04.356Z,14.20
2018-03-27T16:11:04.832Z,14.28
2018-03-27T16:12:05.302Z,14.35
2018-03-27T16:13:05.778Z,14.41
2018-03-27T16:14:06.242Z,14.46
2018-03-27T16:15:06.713Z,14.52
2018-03-27T16:16:07.188Z,14.58
2018-03-27T16:17:07.655Z,14.65
2018-03-27T16:18:08.130Z,14.70
2018-03-27T16:19:08.605Z,14.76
2018-03-27T16:20:09.078Z,14.82
2018-03-27T16:21:09.550Z,14.87
2018-03-27T16:22:10.020Z,14.90
2018-03-27T16:23:10.493Z,14.94
2018-03-27T16:24:10.960Z,14.98
2018-03-27T16:25:11.432Z,15.02
2018-03-27T16:26:11.905Z,15.04
2018-03-27T16:27:12.385Z,15.08
2018-03-27T16:28:12.850Z,15.10
2018-03-27T16:29:13.324Z,15.13
2018-03-27T16:30:13.796Z,15.15
2018-03-27T16:31:14.269Z,15.17
2018-03-27T16:32:14.741Z,15.20
2018-03-27T16:33:15.214Z,15.22
2018-03-27T16:34:15.757Z,15.23
2018-03-27T16:35:16.160Z,15.24
2018-03-27T16:36:16.633Z,15.28
2018-03-27T16:37:17.110Z,15.30
2018-03-27T16:38:17.579Z,15.30
2018-03-27T16:39:18.102Z,15.32
2018-03-27T16:40:18.528Z,15.36
2018-03-27T16:41:18.998Z,15.36
2018-03-27T16:42:19.472Z,15.37
2018-03-27T16:43:19.946Z,15.38
2018-03-27T16:44:20.424Z,15.37
2018-03-27T16:45:20.898Z,15.39
2018-03-27T16:46:21.372Z,15.39
2018-03-27T16:47:21.846Z,15.39
2018-03-27T16:48:22.319Z,15.41
2018-03-27T16:49:22.841Z,15.42
2018-03-27T16:50:23.270Z,15.40
2018-03-27T16:51:23.740Z,15.40
2018-03-27T16:52:24.211Z,15.37