createdAt,value
2023-02-17T00:01:49.914Z,53.10
2023-02-17T00:04:19.931Z,53.60
2023-02-17T00:06:50.103Z,54.50
2023-02-17T00:09:20.607Z,54.20
2023-02-17T00:14:22.459Z,51.70
2023-02-17T00:16:49.607Z,54.40
2023-02-17T00:19:26.259Z,53.70
2023-02-17T00:22:05.113Z,52.60
2023-02-17T00:24:39.020Z,52.90
2023-02-17T00:27:26.686Z,51.80
2023-02-17T00:29:54.247Z,52.60
2023-02-17T00:32:41.656Z,53.90
2023-02-17T00:35:24.556Z,52.20
2023-02-17T00:37:51.808Z,52.60
2023-02-17T00:40:22.113Z,53.00
2023-02-17T00:42:55.141Z,54.40
2023-02-17T00:45:42.782Z,52.90
2023-02-17T00:48:30.425Z,50.90
2023-02-17T00:51:00.621Z,51.50
2023-02-17T00:53:31.253Z,52.20
2023-02-17T00:56:09.686Z,53.00
2023-02-17T00:58:56.979Z,51.80
2023-02-17T01:01:44.474Z,51.00
2023-02-17T01:04:22.996Z,50.70
2023-02-17T01:06:52.830Z,51.30
2023-02-17T01:09:29.220Z,50.20
2023-02-17T01:12:12.343Z,53.30
2023-02-17T01:14:42.653Z,50.50
2023-02-17T01:17:09.626Z,50.90
2023-02-17T01:19:48.214Z,51.30
2023-02-17T01:22:16.596Z,52.30
2023-02-17T01:24:55.348Z,52.40
2023-02-17T01:27:31.270Z,50.50
2023-02-17T01:29:58.985Z,50.10
2023-02-17T01:32:33.761Z,51.10
2023-02-17T01:35:21.107Z,49.70
2023-02-17T01:37:48.034Z,49.00
2023-02-17T01:40:18.510Z,49.40
2023-02-17T01:42:48.226Z,50.40
2023-02-17T01:45:38.465Z,51.60
2023-02-17T01:48:11.768Z,50.20
2023-02-17T01:50:41.367Z,50.60
2023-02-17T01:53:11.181Z,48.60
2023-02-17T01:55:40.786Z,48.20
2023-02-17T01:58:13.150Z,50.10
2023-02-17T02:00:43.165Z,50.60
2023-02-17T02:03:14.114Z,49.00
2023-02-17T02:05:43.695Z,49.60
2023-02-17T02:08:15.279Z,47.60
2023-02-17T02:10:42.518Z,48.50
2023-02-17T02:13:11.041Z,47.50
2023-02-17T02:15:44.787Z,46.30
2023-02-17T02:18:29.977Z,47.40
2023-02-17T02:21:27.246Z,47.40
2023-02-17T02:24:08.726Z,49.50
2023-02-17T02:27:18.972Z,46.90
2023-02-17T02:30:22.605Z,46.40
2023-02-17T02:33:01.416Z,47.70
2023-02-17T02:35:35.633Z,49.80
2023-02-17T02:38:07.699Z,49.20
2023-02-17T02:45:11.756Z,47.40
2023-02-17T02:47:53.057Z,47.90
2023-02-17T02:50:33.077Z,48.30
2023-02-17T02:55:54.236Z,47.30
2023-02-17T02:58:30.695Z,46.20
2023-02-17T03:01:05.226Z,47.00
2023-02-17T03:03:42.657Z,47.40
2023-02-17T03:06:28.991Z,46.90
2023-02-17T03:09:06.687Z,46.90
2023-02-17T03:11:34.304Z,47.40
2023-02-17T03:14:23.719Z,46.50
2023-02-17T03:17:11.925Z,47.00
2023-02-17T03:19:42.634Z,47.50
2023-02-17T03:22:16.651Z,47.60
2023-02-17T03:24:47.726Z,47.00
2023-02-17T03:27:35.738Z,47.10
2023-02-17T03:30:03.520Z,48.30
2023-02-17T03:32:33.845Z,47.80
2023-02-17T03:35:01.746Z,47.20
2023-02-17T03:37:32.380Z,48.40
2023-02-17T03:39:59.636Z,47.80
2023-02-17T03:42:27.498Z,48.40
2023-02-17T03:44:54.765Z,48.40
2023-02-17T03:47:21.905Z,47.80
2023-02-17T03:49:49.581Z,48.60
2023-02-17T03:52:16.677Z,47.00
2023-02-17T03:54:44.067Z,47.10
2023-02-17T03:57:11.732Z,47.60
2023-02-17T03:59:41.385Z,46.40
2023-02-17T04:02:11.766Z,46.10
2023-02-17T04:04:39.497Z,48.80
2023-02-17T04:07:06.855Z,48.90
2023-02-17T04:09:34.237Z,48.50
2023-02-17T04:12:04.865Z,47.60
2023-02-17T04:14:52.389Z,48.80
2023-02-17T04:17:20.107Z,47.70
2023-02-17T04:19:47.261Z,47.80
2023-02-17T04:22:16.380Z,48.00
2023-02-17T04:24:57.743Z,48.00
2023-02-17T04:27:25.708Z,48.20
2023-02-17T04:29:55.878Z,48.60
2023-02-17T04:32:23.317Z,47.80
2023-02-17T04:34:50.758Z,47.40
2023-02-17T04:37:28.162Z,47.40
2023-02-17T04:39:58.315Z,48.70
2023-02-17T04:42:25.575Z,49.00
2023-02-17T04:44:53.175Z,49.20
2023-02-17T04:47:20.734Z,48.70
2023-02-17T04:49:51.336Z,49.10
2023-02-17T04:52:21.386Z,47.70
2023-02-17T04:54:48.936Z,48.60
2023-02-17T04:57:16.174Z,50.20
2023-02-17T04:59:53.565Z,47.50
2023-02-17T05:02:20.795Z,49.20
2023-02-17T05:04:52.465Z,49.20
2023-02-17T05:07:31.053Z,50.40
2023-02-17T05:10:00.827Z,49.00
2023-02-17T05:12:27.884Z,49.80
2023-02-17T05:14:58.479Z,49.80
2023-02-17T05:17:25.632Z,50.30
2023-02-17T05:19:52.769Z,50.70
2023-02-17T05:22:20.104Z,50.90
2023-02-17T05:24:47.439Z,51.60
2023-02-17T05:27:14.654Z,50.70
2023-02-17T05:29:42.015Z,51.70
2023-02-17T05:32:09.494Z,49.30
2023-02-17T05:34:39.045Z,51.60
2023-02-17T05:37:07.249Z,49.90
2023-02-17T05:39:34.664Z,49.80
2023-02-17T05:42:05.136Z,50.60
2023-02-17T05:44:32.590Z,52.60
2023-02-17T05:47:00.314Z,49.30
2023-02-17T05:49:27.524Z,52.20
2023-02-17T05:51:57.578Z,49.90
2023-02-17T05:54:25.252Z,48.80
2023-02-17T05:56:52.616Z,50.00
2023-02-17T05:59:24.505Z,49.90
2023-02-17T06:01:51.875Z,48.00
2023-02-17T06:04:19.212Z,48.90
2023-02-17T06:06:46.809Z,50.80
2023-02-17T06:09:14.182Z,50.00
2023-02-17T06:11:41.326Z,48.60
2023-02-17T06:14:12.078Z,50.00
2023-02-17T06:16:39.498Z,49.90
2023-02-17T06:19:07.158Z,49.70
2023-02-17T06:21:34.555Z,48.30
2023-02-17T06:24:02.034Z,47.70
2023-02-17T06:26:29.365Z,48.80
2023-02-17T06:29:17.253Z,47.00
2023-02-17T06:31:44.545Z,48.50
2023-02-17T06:34:11.917Z,47.40
2023-02-17T06:36:39.449Z,48.80
2023-02-17T06:39:06.954Z,49.90
2023-02-17T06:41:34.336Z,50.30
2023-02-17T06:44:01.707Z,49.80
2023-02-17T06:46:28.984Z,52.80
2023-02-17T06:48:56.246Z,50.40
2023-02-17T06:51:23.896Z,49.50
2023-02-17T06:53:51.153Z,48.60
2023-02-17T06:56:20.881Z,48.50
2023-02-17T06:58:48.726Z,48.60
2023-02-17T07:01:21.143Z,48.80
2023-02-17T07:03:48.703Z,47.70
2023-02-17T07:06:16.641Z,47.40
2023-02-17T07:08:43.782Z,47.30
2023-02-17T07:11:13.805Z,46.90
2023-02-17T07:13:42.283Z,45.00
2023-02-17T07:16:14.194Z,45.10
2023-02-17T07:18:41.910Z,45.40
2023-02-17T07:21:12.344Z,47.40
2023-02-17T07:23:40.223Z,46.30
2023-02-17T07:26:09.622Z,45.00
2023-02-17T07:28:37.186Z,44.80
2023-02-17T07:31:10.079Z,43.80
2023-02-17T07:33:38.563Z,44.00
2023-02-17T07:36:10.983Z,43.30
2023-02-17T07:38:40.437Z,43.20
2023-02-17T07:41:10.640Z,41.80
2023-02-17T07:43:38.118Z,41.80
2023-02-17T07:46:06.677Z,41.10
2023-02-17T07:48:34.281Z,39.90
2023-02-17T07:51:07.805Z,41.20
2023-02-17T07:53:36.060Z,40.30
2023-02-17T07:56:05.765Z,41.30
2023-02-17T07:58:34.726Z,40.30
2023-02-17T08:01:06.147Z,40.10
2023-02-17T08:03:33.672Z,41.60
2023-02-17T08:06:01.289Z,40.40
2023-02-17T08:08:49.735Z,39.60
2023-02-17T08:11:44.825Z,39.50
2023-02-17T08:14:13.283Z,40.30
2023-02-17T08:16:40.752Z,38.50
2023-02-17T08:19:08.699Z,36.90
2023-02-17T08:21:56.530Z,38.60
2023-02-17T08:24:43.959Z,38.40
2023-02-17T08:27:15.040Z,37.60
2023-02-17T08:29:42.748Z,38.70
2023-02-17T08:32:14.523Z,37.30
2023-02-17T08:34:51.272Z,37.00
2023-02-17T08:37:18.701Z,39.20
2023-02-17T08:39:45.791Z,37.70
2023-02-17T08:42:12.971Z,37.70
2023-02-17T08:45:00.905Z,37.90
2023-02-17T08:47:28.233Z,36.50
2023-02-17T08:49:56.270Z,37.30
2023-02-17T08:52:23.636Z,35.30
2023-02-17T08:54:52.810Z,36.20
2023-02-17T08:57:21.704Z,35.90
2023-02-17T08:59:49.577Z,36.30
2023-02-17T09:02:17.850Z,35.70
2023-02-17T09:04:54.893Z,36.00
2023-02-17T09:07:22.292Z,36.60
2023-02-17T09:09:49.851Z,35.40
2023-02-17T09:12:36.561Z,35.20
2023-02-17T09:15:04.347Z,36.60
2023-02-17T09:17:31.812Z,36.20
2023-02-17T09:19:59.564Z,37.30
2023-02-17T09:22:32.110Z,36.30
2023-02-17T09:25:05.681Z,35.60
2023-02-17T09:27:33.457Z,36.40
2023-02-17T09:30:02.440Z,37.20
2023-02-17T09:32:33.204Z,36.90
2023-02-17T09:35:06.210Z,36.50
2023-02-17T09:37:34.368Z,37.30
2023-02-17T09:40:01.841Z,37.30
2023-02-17T09:42:34.764Z,36.60
2023-02-17T09:45:08.178Z,36.70
2023-02-17T09:47:43.404Z,36.60
2023-02-17T09:50:14.914Z,36.50
2023-02-17T09:52:52.753Z,36.90
2023-02-17T09:55:25.326Z,37.00
2023-02-17T09:57:57.839Z,37.30
2023-02-17T10:00:34.020Z,37.20
2023-02-17T10:03:07.763Z,37.30
2023-02-17T10:05:41.359Z,35.90
2023-02-17T10:08:14.198Z,37.40
2023-02-17T10:10:49.219Z,36.80
2023-02-17T10:13:19.215Z,37.60
2023-02-17T10:15:50.845Z,36.60
2023-02-17T10:18:21.211Z,37.80
2023-02-17T10:20:53.741Z,38.20
2023-02-17T10:23:23.396Z,37.50
2023-02-17T10:26:07.661Z,38.30
2023-02-17T10:28:48.600Z,37.60
2023-02-17T10:31:28.218Z,38.70
2023-02-17T10:34:03.036Z,36.60
2023-02-17T10:36:39.012Z,38.70
2023-02-17T10:39:14.740Z,38.80
2023-02-17T10:41:47.111Z,38.30
2023-02-17T10:44:21.152Z,37.40
2023-02-17T10:46:49.718Z,39.40
2023-02-17T10:49:26.465Z,38.00
2023-02-17T10:51:54.149Z,40.00
2023-02-17T10:54:31.504Z,39.40
2023-02-17T10:57:05.998Z,39.60
2023-02-17T10:59:38.956Z,36.60
2023-02-17T11:02:19.452Z,39.40
2023-02-17T11:04:49.213Z,39.20
2023-02-17T11:07:19.996Z,39.60
2023-02-17T11:09:52.367Z,38.80
2023-02-17T11:12:25.836Z,40.60
2023-02-17T11:14:55.752Z,41.50
2023-02-17T11:17:29.708Z,42.10
2023-02-17T11:20:04.389Z,40.60
2023-02-17T11:22:38.491Z,40.00
2023-02-17T11:25:09.125Z,41.50
2023-02-17T11:27:36.386Z,42.10
2023-02-17T11:30:19.841Z,44.00
2023-02-17T11:32:47.738Z,40.80
2023-02-17T11:35:27.829Z,42.10
2023-02-17T11:38:02.563Z,42.40
2023-02-17T11:40:32.424Z,41.40
2023-02-17T11:43:04.474Z,41.50
2023-02-17T11:45:40.302Z,41.40
2023-02-17T11:48:27.047Z,42.90
2023-02-17T11:51:01.561Z,42.40
2023-02-17T11:53:48.084Z,43.40
2023-02-17T11:56:20.027Z,42.90
2023-02-17T11:59:04.645Z,43.00
2023-02-17T12:01:47.800Z,44.40
2023-02-17T12:04:30.271Z,42.30
2023-02-17T12:07:28.282Z,41.90
2023-02-17T12:12:32.930Z,39.40
2023-02-17T12:15:10.192Z,42.80
2023-02-17T12:17:47.948Z,39.20
2023-02-17T12:20:38.590Z,41.50
2023-02-17T12:23:20.903Z,41.60
2023-02-17T12:25:53.416Z,42.20
2023-02-17T12:28:41.413Z,41.60
2023-02-17T12:31:20.828Z,40.20
2023-02-17T12:33:58.502Z,41.40
2023-02-17T12:36:30.428Z,42.00
2023-02-17T12:39:01.702Z,39.20
2023-02-17T12:41:33.369Z,41.30
2023-02-17T12:44:04.700Z,38.50
2023-02-17T12:46:38.388Z,40.50
2023-02-17T12:49:12.692Z,38.50
2023-02-17T12:51:43.856Z,40.40
2023-02-17T12:54:19.934Z,39.30
2023-02-17T12:56:55.758Z,38.90
2023-02-17T12:59:28.064Z,39.30
2023-02-17T13:02:02.785Z,38.20
2023-02-17T13:04:33.776Z,38.60
2023-02-17T13:07:15.466Z,36.60
2023-02-17T13:09:48.200Z,35.40
2023-02-17T13:12:34.098Z,36.60
2023-02-17T13:15:33.798Z,35.30
2023-02-17T13:18:04.301Z,34.20
2023-02-17T13:20:52.428Z,36.70
2023-02-17T13:23:37.805Z,33.10
2023-02-17T13:26:32.373Z,31.10
2023-02-17T13:29:24.476Z,31.30
2023-02-17T13:31:55.440Z,29.10
2023-02-17T13:34:33.264Z,32.20
2023-02-17T13:37:03.433Z,30.80
2023-02-17T13:39:40.574Z,30.20
2023-02-17T13:42:38.485Z,32.00
2023-02-17T13:45:15.339Z,29.70
2023-02-17T13:47:44.049Z,31.60
2023-02-17T13:50:33.176Z,31.20
2023-02-17T13:53:00.640Z,32.40
2023-02-17T13:55:28.452Z,31.80
2023-02-17T13:57:57.976Z,32.30
2023-02-17T14:00:31.311Z,31.40
2023-02-17T14:03:00.714Z,33.00
2023-02-17T14:05:37.918Z,31.60
2023-02-17T14:10:33.694Z,30.70
2023-02-17T14:13:01.959Z,31.20
2023-02-17T14:15:31.110Z,30.70
2023-02-17T14:17:58.320Z,31.60
2023-02-17T14:20:31.416Z,31.80
2023-02-17T14:23:06.096Z,33.10
2023-02-17T14:25:36.659Z,32.30
2023-02-17T14:28:04.395Z,32.20
2023-02-17T14:30:34.612Z,32.50
2023-02-17T14:33:23.852Z,33.20
2023-02-17T14:35:56.143Z,33.30
2023-02-17T14:38:26.510Z,33.30
2023-02-17T14:40:56.102Z,32.90
2023-02-17T14:43:26.443Z,31.10
2023-02-17T14:45:57.376Z,29.20
2023-02-17T14:48:27.389Z,29.80
2023-02-17T14:50:59.050Z,29.90
2023-02-17T14:53:29.769Z,29.70
2023-02-17T14:56:02.403Z,28.70
2023-02-17T14:58:30.430Z,28.80
2023-02-17T15:01:07.651Z,30.70
2023-02-17T15:03:34.794Z,31.00
2023-02-17T15:06:02.810Z,31.00
2023-02-17T15:08:34.701Z,32.10
2023-02-17T15:11:29.008Z,31.80
2023-02-17T15:13:57.456Z,31.70
2023-02-17T15:16:25.184Z,32.00
2023-02-17T15:18:52.322Z,31.80
2023-02-17T15:21:29.107Z,33.20
2023-02-17T15:24:15.131Z,34.30
2023-02-17T15:26:54.621Z,33.80
2023-02-17T15:29:23.670Z,34.60
2023-02-17T15:31:53.353Z,34.60
2023-02-17T15:34:23.488Z,34.90
2023-02-17T15:36:50.584Z,34.30
2023-02-17T15:39:19.576Z,36.30
2023-02-17T15:41:48.344Z,36.90
2023-02-17T15:44:20.110Z,35.80
2023-02-17T15:46:49.265Z,35.40
2023-02-17T15:49:16.733Z,35.10
2023-02-17T15:51:44.070Z,33.90
2023-02-17T15:54:11.530Z,31.80
2023-02-17T15:56:45.321Z,31.00
2023-02-17T15:59:17.530Z,29.70
2023-02-17T16:01:45.274Z,29.60
2023-02-17T16:04:14.742Z,27.20
2023-02-17T16:06:42.360Z,27.80
2023-02-17T16:09:10.117Z,27.50
2023-02-17T16:11:52.878Z,27.20
2023-02-17T16:14:26.440Z,27.40
2023-02-17T16:16:54.075Z,27.90
2023-02-17T16:19:41.622Z,27.10
2023-02-17T16:22:08.904Z,25.60
2023-02-17T16:24:38.265Z,25.10
2023-02-17T16:27:08.345Z,26.80
2023-02-17T16:29:35.967Z,26.40
2023-02-17T16:32:11.704Z,26.50
2023-02-17T16:34:43.094Z,27.50
2023-02-17T16:37:17.090Z,26.00
2023-02-17T16:39:45.414Z,27.80
2023-02-17T16:42:15.726Z,27.50
2023-02-17T16:44:44.311Z,25.90
2023-02-17T16:47:25.630Z,26.30
2023-02-17T16:49:53.453Z,27.10
2023-02-17T16:52:27.769Z,26.60
2023-02-17T16:54:55.558Z,28.10
2023-02-17T16:57:23.550Z,26.60
2023-02-17T17:00:00.170Z,25.50
2023-02-17T17:02:30.028Z,25.80
2023-02-17T17:05:08.126Z,27.10
2023-02-17T17:07:35.435Z,26.10
2023-02-17T17:10:16.302Z,25.80
2023-02-17T17:12:45.509Z,26.40
2023-02-17T17:15:16.980Z,27.10
2023-02-17T17:17:47.479Z,25.10
2023-02-17T17:20:19.039Z,26.50
2023-02-17T17:22:49.523Z,26.50
2023-02-17T17:25:17.263Z,26.30
2023-02-17T17:27:47.090Z,25.50
2023-02-17T17:30:21.193Z,26.20
2023-02-17T17:32:48.917Z,25.70
2023-02-17T17:35:16.583Z,25.60
2023-02-17T17:37:44.516Z,27.70
2023-02-17T17:40:19.176Z,27.70
2023-02-17T17:42:46.837Z,25.70
2023-02-17T17:45:15.210Z,25.90
2023-02-17T17:47:42.957Z,26.60
2023-02-17T17:50:14.117Z,25.90
2023-02-17T17:52:41.476Z,25.50
2023-02-17T17:55:09.214Z,26.60
2023-02-17T17:57:36.578Z,25.10
2023-02-17T18:00:06.146Z,24.60
2023-02-17T18:02:42.435Z,23.50
2023-02-17T18:05:11.075Z,23.50
2023-02-17T18:07:39.714Z,23.20
2023-02-17T18:10:11.106Z,23.20
2023-02-17T18:12:41.475Z,20.60
2023-02-17T18:15:10.874Z,20.40
2023-02-17T18:17:41.826Z,18.70
2023-02-17T18:20:12.927Z,19.00
2023-02-17T18:22:40.431Z,20.10
2023-02-17T18:25:08.839Z,19.40
2023-02-17T18:27:42.765Z,18.90
2023-02-17T18:30:12.770Z,19.90
2023-02-17T18:32:40.075Z,19.70
2023-02-17T18:35:10.848Z,19.60
2023-02-17T18:37:38.135Z,19.60
2023-02-17T18:40:06.469Z,20.20
2023-02-17T18:42:34.191Z,19.00
2023-02-17T18:45:07.959Z,19.90
2023-02-17T18:47:40.874Z,19.20
2023-02-17T18:50:09.905Z,19.50
2023-02-17T18:52:41.825Z,19.90
2023-02-17T18:55:22.383Z,20.50
2023-02-17T18:57:49.749Z,21.20
2023-02-17T19:00:20.282Z,21.10
2023-02-17T19:02:58.021Z,21.20
2023-02-17T19:05:30.397Z,20.40
2023-02-17T19:07:58.708Z,20.10
2023-02-17T19:10:26.042Z,21.90
2023-02-17T19:12:54.113Z,21.50
2023-02-17T19:15:21.915Z,21.70
2023-02-17T19:17:51.095Z,22.30
2023-02-17T19:20:18.899Z,22.70
2023-02-17T19:22:46.469Z,22.70
2023-02-17T19:25:13.602Z,24.30
2023-02-17T19:27:51.982Z,23.40
2023-02-17T19:30:19.876Z,23.00
2023-02-17T19:32:47.110Z,24.00
2023-02-17T19:35:14.866Z,23.60
2023-02-17T19:37:42.040Z,24.60
2023-02-17T19:40:17.013Z,26.30
2023-02-17T19:42:44.115Z,26.00
2023-02-17T19:45:20.655Z,25.70
2023-02-17T19:47:50.151Z,25.50
2023-02-17T19:50:19.604Z,26.10
2023-02-17T19:52:57.944Z,26.50
2023-02-17T19:55:26.450Z,26.70
2023-02-17T19:57:59.415Z,27.50
2023-02-17T20:03:12.834Z,26.40
2023-02-17T20:05:42.689Z,27.40
2023-02-17T20:08:14.805Z,28.90
2023-02-17T20:10:43.402Z,28.50
2023-02-17T20:13:10.708Z,28.20
2023-02-17T20:15:38.369Z,28.40
2023-02-17T20:18:05.726Z,29.30
2023-02-17T20:20:32.950Z,29.40
2023-02-17T20:23:00.323Z,28.50
2023-02-17T20:25:27.527Z,29.70
2023-02-17T20:27:55.911Z,28.00
2023-02-17T20:30:24.977Z,28.20
2023-02-17T20:32:52.116Z,27.60
2023-02-17T20:35:19.570Z,27.90
2023-02-17T20:37:47.025Z,26.10
2023-02-17T20:40:16.877Z,26.90
2023-02-17T20:42:43.941Z,25.30
2023-02-17T20:45:11.610Z,25.80
2023-02-17T20:47:38.851Z,26.60
2023-02-17T20:50:09.358Z,25.00
2023-02-17T20:52:39.722Z,23.40
2023-02-17T20:55:07.805Z,22.80
2023-02-17T20:57:34.986Z,22.00
2023-02-17T21:00:02.606Z,21.80
2023-02-17T21:02:29.927Z,20.10
2023-02-17T21:05:17.638Z,19.90
2023-02-17T21:07:44.905Z,20.40
2023-02-17T21:10:19.716Z,20.50
2023-02-17T21:12:47.761Z,19.80
2023-02-17T21:15:15.366Z,20.20
2023-02-17T21:17:42.938Z,20.30
2023-02-17T21:20:15.296Z,19.80
2023-02-17T21:22:42.650Z,18.50
2023-02-17T21:25:13.065Z,18.70
2023-02-17T21:27:40.247Z,17.50
2023-02-17T21:30:10.558Z,16.00
2023-02-17T21:32:37.944Z,15.10
2023-02-17T21:35:05.434Z,13.40
2023-02-17T21:37:43.915Z,12.60
2023-02-17T21:40:13.654Z,12.70
2023-02-17T21:43:03.854Z,11.50
2023-02-17T21:45:32.462Z,10.50
2023-02-17T21:47:59.792Z,10.20
2023-02-17T21:50:26.863Z,9.30
2023-02-17T21:52:53.980Z,9.80
2023-02-17T21:55:24.221Z,8.60
2023-02-17T21:57:51.992Z,9.70
2023-02-17T22:00:22.045Z,9.10
2023-02-17T22:02:49.453Z,9.00
2023-02-17T22:05:17.307Z,10.70
2023-02-17T22:07:44.337Z,8.70
2023-02-17T22:10:12.509Z,8.50
2023-02-17T22:12:39.834Z,6.40
2023-02-17T22:15:07.735Z,6.30
2023-02-17T22:17:37.395Z,5.50
2023-02-17T22:20:05.944Z,4.90
2023-02-17T22:22:40.925Z,4.90
2023-02-17T22:25:08.876Z,4.00
2023-02-17T22:27:36.691Z,5.40
2023-02-17T22:30:03.895Z,4.20
2023-02-17T22:32:31.478Z,3.50
2023-02-17T22:34:58.896Z,3.40
2023-02-17T22:37:26.824Z,2.80
2023-02-17T22:39:56.882Z,2.60
2023-02-17T22:42:24.948Z,2.70
2023-02-17T22:44:53.237Z,2.80
2023-02-17T22:47:20.594Z,2.60
2023-02-17T22:49:48.004Z,2.80
2023-02-17T22:52:15.595Z,2.90
2023-02-17T22:54:44.406Z,2.90
2023-02-17T22:57:12.162Z,3.10
2023-02-17T22:59:42.219Z,2.70
2023-02-17T23:02:12.651Z,3.00
2023-02-17T23:04:39.895Z,2.90
2023-02-17T23:07:07.549Z,2.50
2023-02-17T23:09:35.079Z,2.70
2023-02-17T23:12:02.230Z,3.00
2023-02-17T23:14:36.343Z,3.30
2023-02-17T23:17:05.973Z,3.10
2023-02-17T23:19:34.227Z,3.70
2023-02-17T23:22:06.746Z,3.50
2023-02-17T23:24:34.877Z,3.20
2023-02-17T23:27:03.419Z,3.00
2023-02-17T23:29:31.642Z,3.00
2023-02-17T23:32:00.705Z,3.00
2023-02-17T23:34:28.912Z,2.80
2023-02-17T23:36:56.145Z,2.40
2023-02-17T23:39:23.963Z,2.20
2023-02-17T23:41:53.585Z,2.20
2023-02-17T23:44:24.085Z,2.20
2023-02-17T23:46:51.505Z,2.10
2023-02-17T23:49:19.348Z,2.10
2023-02-17T23:51:48.097Z,1.90
2023-02-17T23:54:18.228Z,2.30
2023-02-17T23:56:45.690Z,2.20
2023-02-17T23:59:23.015Z,2.60
