createdAt,value
2022-09-21T00:00:28.136Z,9.93
2022-09-21T00:02:58.477Z,11.07
2022-09-21T00:05:27.828Z,20.45
2022-09-21T00:08:09.034Z,17.90
2022-09-21T00:10:38.227Z,15.43
2022-09-21T00:13:08.953Z,10.20
2022-09-21T00:15:41.836Z,10.80
2022-09-21T00:18:11.959Z,9.25
2022-09-21T00:20:43.998Z,9.35
2022-09-21T00:23:14.560Z,6.10
2022-09-21T00:25:43.790Z,5.63
2022-09-21T00:28:13.249Z,6.00
2022-09-21T00:30:43.415Z,5.45
2022-09-21T00:33:12.586Z,8.63
2022-09-21T00:35:41.728Z,10.77
2022-09-21T00:38:10.816Z,11.65
2022-09-21T00:40:41.495Z,12.05
2022-09-21T00:43:16.058Z,10.32
2022-09-21T00:45:48.365Z,9.95
2022-09-21T00:48:18.178Z,11.15
2022-09-21T00:50:54.651Z,9.88
2022-09-21T00:53:24.094Z,13.07
2022-09-21T00:55:58.124Z,9.65
2022-09-21T00:58:32.691Z,8.18
2022-09-21T01:01:02.802Z,7.95
2022-09-21T01:03:33.439Z,7.30
2022-09-21T01:06:03.156Z,4.85
2022-09-21T01:08:34.507Z,6.47
2022-09-21T01:11:26.833Z,6.68
2022-09-21T01:14:19.451Z,4.72
2022-09-21T01:17:02.603Z,6.13
2022-09-21T01:20:09.004Z,5.38
2022-09-21T01:22:55.609Z,3.50
2022-09-21T01:25:36.424Z,7.85
2022-09-21T01:28:23.595Z,4.50
2022-09-21T01:30:55.609Z,5.70
2022-09-21T01:33:30.325Z,5.65
2022-09-21T01:36:07.712Z,5.20
2022-09-21T01:41:13.496Z,6.10
2022-09-21T01:43:49.773Z,6.05
2022-09-21T01:46:23.432Z,6.03
2022-09-21T01:48:58.598Z,8.82
2022-09-21T01:51:34.376Z,5.25
2022-09-21T01:54:10.825Z,6.00
2022-09-21T01:56:46.782Z,6.00
2022-09-21T01:59:22.090Z,5.50
2022-09-21T02:01:57.690Z,5.30
2022-09-21T02:04:27.495Z,6.75
2022-09-21T02:06:57.478Z,7.57
2022-09-21T02:09:37.883Z,4.65
2022-09-21T02:12:07.400Z,6.13
2022-09-21T02:14:39.605Z,3.70
2022-09-21T02:17:26.521Z,5.97
2022-09-21T02:20:08.800Z,4.05
2022-09-21T02:22:50.034Z,3.42
2022-09-21T02:25:29.945Z,3.58
2022-09-21T02:28:08.154Z,3.88
2022-09-21T02:30:39.223Z,3.47
2022-09-21T02:33:14.070Z,5.28
2022-09-21T02:35:51.100Z,3.75
2022-09-21T02:38:30.735Z,3.85
2022-09-21T02:41:11.127Z,5.82
2022-09-21T02:43:46.836Z,6.30
2022-09-21T02:46:24.681Z,9.10
2022-09-21T02:49:00.613Z,9.93
2022-09-21T02:51:33.781Z,11.30
2022-09-21T02:54:08.119Z,6.95
2022-09-21T02:56:38.476Z,7.18
2022-09-21T02:59:08.403Z,7.63
2022-09-21T03:01:40.357Z,5.88
2022-09-21T03:04:11.316Z,6.13
2022-09-21T03:06:41.548Z,6.93
2022-09-21T03:09:10.988Z,7.43
2022-09-21T03:11:42.521Z,7.15
2022-09-21T03:14:11.890Z,5.80
2022-09-21T03:16:41.090Z,8.00
2022-09-21T03:19:12.091Z,7.05
2022-09-21T03:21:44.454Z,8.00
2022-09-21T03:24:13.952Z,5.38
2022-09-21T03:26:43.477Z,7.47
2022-09-21T03:29:12.962Z,3.78
2022-09-21T03:31:42.063Z,4.97
2022-09-21T03:34:12.547Z,4.32
2022-09-21T03:36:42.727Z,8.32
2022-09-21T03:39:11.823Z,7.78
2022-09-21T03:41:41.404Z,12.15
2022-09-21T03:44:10.764Z,14.18
2022-09-21T03:46:40.017Z,12.60
2022-09-21T03:49:09.194Z,11.93
2022-09-21T03:51:40.666Z,11.75
2022-09-21T03:54:09.844Z,10.55
2022-09-21T03:56:39.579Z,11.38
2022-09-21T03:59:13.756Z,8.00
2022-09-21T04:01:43.989Z,10.93
2022-09-21T04:04:13.602Z,9.93
2022-09-21T04:06:46.245Z,14.10
2022-09-21T04:09:15.793Z,17.90
2022-09-21T04:11:46.736Z,14.90
2022-09-21T04:14:16.399Z,13.18
2022-09-21T04:16:46.687Z,14.10
2022-09-21T04:19:16.693Z,15.27
2022-09-21T04:21:47.233Z,13.50
2022-09-21T04:24:16.859Z,11.65
2022-09-21T04:26:46.495Z,10.27
2022-09-21T04:29:16.495Z,10.93
2022-09-21T04:31:45.593Z,8.60
2022-09-21T04:34:15.375Z,10.57
2022-09-21T04:36:44.513Z,9.45
2022-09-21T04:39:14.915Z,10.55
2022-09-21T04:41:44.046Z,12.23
2022-09-21T04:44:13.183Z,14.70
2022-09-21T04:46:42.513Z,11.00
2022-09-21T04:49:11.809Z,11.65
2022-09-21T04:51:41.068Z,11.70
2022-09-21T04:54:10.881Z,10.48
2022-09-21T04:56:41.593Z,11.13
2022-09-21T04:59:10.820Z,13.50
2022-09-21T05:01:39.882Z,14.68
2022-09-21T05:04:09.030Z,12.32
2022-09-21T05:06:38.169Z,11.02
2022-09-21T05:09:24.848Z,12.70
2022-09-21T05:11:55.360Z,9.82
2022-09-21T05:14:24.467Z,9.98
2022-09-21T05:16:53.536Z,15.65
2022-09-21T05:19:22.939Z,14.60
2022-09-21T05:21:52.046Z,12.45
2022-09-21T05:24:21.152Z,10.85
2022-09-21T05:26:50.246Z,11.65
2022-09-21T05:29:21.609Z,10.48
2022-09-21T05:31:57.094Z,12.00
2022-09-21T05:34:42.550Z,14.27
2022-09-21T05:37:25.947Z,9.38
2022-09-21T05:39:55.857Z,10.23
2022-09-21T05:42:25.831Z,12.30
2022-09-21T05:44:57.333Z,13.35
2022-09-21T05:47:37.840Z,12.90
2022-09-21T05:50:24.459Z,10.75
2022-09-21T05:53:05.813Z,11.23
2022-09-21T05:55:48.396Z,11.30
2022-09-21T05:58:27.671Z,8.63
2022-09-21T06:01:16.585Z,7.70
2022-09-21T06:03:48.722Z,10.32
2022-09-21T06:06:21.835Z,9.20
2022-09-21T06:08:51.203Z,6.68
2022-09-21T06:11:20.668Z,4.95
2022-09-21T06:13:49.761Z,5.15
2022-09-21T06:16:20.356Z,4.43
2022-09-21T06:18:49.512Z,4.10
2022-09-21T06:21:18.523Z,3.63
2022-09-21T06:23:47.584Z,5.10
2022-09-21T06:26:17.739Z,3.75
2022-09-21T06:28:46.806Z,3.85
2022-09-21T06:31:15.966Z,3.15
2022-09-21T06:33:48.556Z,4.07
2022-09-21T06:36:18.532Z,6.18
2022-09-21T06:38:47.662Z,2.28
2022-09-21T06:41:21.214Z,4.30
2022-09-21T06:43:50.629Z,4.43
2022-09-21T06:46:19.803Z,5.10
2022-09-21T06:48:50.290Z,4.50
2022-09-21T06:51:21.008Z,2.78
2022-09-21T06:53:50.033Z,8.10
2022-09-21T06:56:19.122Z,4.32
2022-09-21T06:58:50.738Z,2.75
2022-09-21T07:01:20.982Z,4.70
2022-09-21T07:03:53.224Z,3.17
2022-09-21T07:06:22.594Z,3.03
2022-09-21T07:11:44.063Z,2.47
2022-09-21T07:14:14.199Z,3.28
2022-09-21T07:16:46.128Z,2.55
2022-09-21T07:19:16.793Z,4.10
2022-09-21T07:21:45.899Z,5.13
2022-09-21T07:24:15.696Z,4.50
2022-09-21T07:26:44.800Z,4.57
2022-09-21T07:29:14.172Z,3.00
2022-09-21T07:31:45.504Z,6.43
2022-09-21T07:34:16.033Z,4.07
2022-09-21T07:36:45.278Z,4.50
2022-09-21T07:39:14.408Z,2.88
2022-09-21T07:41:43.489Z,3.05
2022-09-21T07:44:12.532Z,3.90
2022-09-21T07:46:50.072Z,2.88
2022-09-21T07:49:20.720Z,5.35
2022-09-21T07:51:50.144Z,9.55
2022-09-21T07:54:19.263Z,9.25
2022-09-21T07:57:08.617Z,11.18
2022-09-21T07:59:36.691Z,12.90
2022-09-21T08:02:05.911Z,6.28
2022-09-21T08:04:36.552Z,5.07
2022-09-21T08:07:06.045Z,4.85
2022-09-21T08:09:35.336Z,5.63
2022-09-21T08:12:04.666Z,4.18
2022-09-21T08:14:34.778Z,4.72
2022-09-21T08:17:04.090Z,3.08
2022-09-21T08:19:33.250Z,4.20
2022-09-21T08:22:09.438Z,3.00
2022-09-21T08:24:39.071Z,2.75
2022-09-21T08:27:08.591Z,7.55
2022-09-21T08:29:37.785Z,8.20
2022-09-21T08:32:07.621Z,4.40
2022-09-21T08:34:36.737Z,4.10
2022-09-21T08:37:07.359Z,5.45
2022-09-21T08:39:37.766Z,1.92
2022-09-21T08:42:25.880Z,2.60
2022-09-21T08:47:43.571Z,1.88
2022-09-21T08:50:32.073Z,1.38
2022-09-21T08:53:08.672Z,2.70
2022-09-21T08:55:37.928Z,1.53
2022-09-21T08:58:21.541Z,3.17
2022-09-21T09:01:02.482Z,2.47
2022-09-21T09:04:24.476Z,1.25
2022-09-21T09:07:09.309Z,1.45
2022-09-21T09:10:02.049Z,1.23
2022-09-21T09:12:51.110Z,1.17
2022-09-21T09:15:56.725Z,1.60
2022-09-21T09:18:40.208Z,2.20
2022-09-21T09:21:25.151Z,1.17
2022-09-21T09:24:04.112Z,6.55
2022-09-21T09:26:43.354Z,1.65
2022-09-21T09:29:20.653Z,1.80
2022-09-21T09:31:51.308Z,1.33
2022-09-21T09:34:26.028Z,1.30
2022-09-21T09:37:00.485Z,1.85
2022-09-21T09:39:31.906Z,1.55
2022-09-21T09:42:38.040Z,3.28
2022-09-21T09:45:26.589Z,1.42
2022-09-21T09:48:10.818Z,1.55
2022-09-21T09:50:43.033Z,2.33
2022-09-21T09:53:16.211Z,2.03
2022-09-21T09:55:49.059Z,2.47
2022-09-21T09:58:24.544Z,1.27
2022-09-21T10:00:57.673Z,1.20
2022-09-21T10:03:29.430Z,0.88
2022-09-21T10:05:58.882Z,0.77
2022-09-21T10:08:44.358Z,2.28
2022-09-21T10:11:15.501Z,2.33
2022-09-21T10:13:49.423Z,1.75
2022-09-21T10:16:23.351Z,1.23
2022-09-21T10:18:56.521Z,0.68
2022-09-21T10:21:29.617Z,1.27
2022-09-21T10:24:01.921Z,1.33
2022-09-21T10:26:35.900Z,0.98
2022-09-21T10:29:22.625Z,1.23
2022-09-21T10:31:59.539Z,1.45
2022-09-21T10:34:31.432Z,0.75
2022-09-21T10:37:07.050Z,1.95
2022-09-21T10:39:38.676Z,1.08
2022-09-21T10:42:14.936Z,2.60
2022-09-21T10:44:47.980Z,1.15
2022-09-21T10:47:22.710Z,1.13
2022-09-21T10:49:55.302Z,2.25
2022-09-21T10:52:34.177Z,1.48
2022-09-21T10:55:06.286Z,0.43
2022-09-21T10:57:36.061Z,0.70
2022-09-21T11:00:35.453Z,0.93
2022-09-21T11:03:34.189Z,0.50
2022-09-21T11:06:10.042Z,0.63
2022-09-21T11:08:48.219Z,0.43
2022-09-21T11:11:41.184Z,0.90
2022-09-21T11:14:25.718Z,0.50
2022-09-21T11:17:01.259Z,0.55
2022-09-21T11:19:36.483Z,1.33
2022-09-21T11:22:13.722Z,0.68
2022-09-21T11:25:01.197Z,2.28
2022-09-21T11:27:36.010Z,0.40
2022-09-21T11:30:11.717Z,1.20
2022-09-21T11:33:11.492Z,2.75
2022-09-21T11:36:03.469Z,0.20
2022-09-21T11:38:46.903Z,0.68
2022-09-21T11:41:34.083Z,0.25
2022-09-21T11:44:40.994Z,1.70
2022-09-21T11:47:32.360Z,0.50
2022-09-21T11:50:31.740Z,0.57
2022-09-21T11:53:20.405Z,1.00
2022-09-21T11:56:19.967Z,0.30
2022-09-21T11:59:00.776Z,0.88
2022-09-21T12:01:50.535Z,0.38
2022-09-21T12:04:37.767Z,1.27
2022-09-21T12:07:31.107Z,0.80
2022-09-21T12:10:33.284Z,0.60
2022-09-21T12:13:07.620Z,0.40
2022-09-21T12:15:47.171Z,0.65
2022-09-21T12:18:25.978Z,2.45
2022-09-21T12:21:04.274Z,0.47
2022-09-21T12:23:43.744Z,2.30
2022-09-21T12:26:19.580Z,2.13
2022-09-21T12:28:54.937Z,0.60
2022-09-21T12:31:30.956Z,0.47
2022-09-21T12:34:06.612Z,2.50
2022-09-21T12:36:41.982Z,1.17
2022-09-21T12:39:21.961Z,0.95
2022-09-21T12:41:59.225Z,1.20
2022-09-21T12:44:51.961Z,3.05
2022-09-21T12:47:29.060Z,1.27
2022-09-21T12:50:06.604Z,0.30
2022-09-21T12:55:30.801Z,3.25
2022-09-21T12:58:15.478Z,0.57
2022-09-21T13:00:59.034Z,1.30
2022-09-21T13:03:36.518Z,1.00
2022-09-21T13:09:05.226Z,0.80
2022-09-21T13:11:54.595Z,0.73
2022-09-21T13:14:27.876Z,0.50
2022-09-21T13:17:01.057Z,0.70
2022-09-21T13:19:33.841Z,0.77
2022-09-21T13:22:16.115Z,1.13
2022-09-21T13:24:48.500Z,1.38
2022-09-21T13:27:19.049Z,1.95
2022-09-21T13:30:30.007Z,0.40
2022-09-21T13:32:59.564Z,1.88
2022-09-21T13:36:11.614Z,1.63
2022-09-21T13:39:14.903Z,1.05
2022-09-21T13:42:02.269Z,0.40
2022-09-21T13:44:46.383Z,0.75
2022-09-21T13:47:15.535Z,2.10
2022-09-21T13:49:54.973Z,0.70
2022-09-21T13:52:40.425Z,0.95
2022-09-21T13:55:28.581Z,0.73
2022-09-21T13:58:02.134Z,0.65
2022-09-21T14:00:41.268Z,0.93
2022-09-21T14:03:25.623Z,0.75
2022-09-21T14:06:01.079Z,0.70
2022-09-21T14:08:34.406Z,0.57
2022-09-21T14:11:08.091Z,0.32
2022-09-21T14:13:42.265Z,0.40
2022-09-21T14:16:55.912Z,0.52
2022-09-21T14:20:00.995Z,0.93
2022-09-21T14:22:43.706Z,0.63
2022-09-21T14:25:51.821Z,0.20
2022-09-21T14:28:36.518Z,0.87
2022-09-21T14:31:17.475Z,0.32
2022-09-21T14:33:55.073Z,0.77
2022-09-21T14:36:31.351Z,0.57
2022-09-21T14:39:05.516Z,0.30
2022-09-21T14:41:41.546Z,0.93
2022-09-21T14:44:21.087Z,0.98
2022-09-21T14:47:37.059Z,0.85
2022-09-21T14:50:25.265Z,0.70
2022-09-21T14:53:39.330Z,2.63
2022-09-21T14:56:34.388Z,1.90
2022-09-21T14:59:39.777Z,1.48
2022-09-21T15:02:21.056Z,2.42
2022-09-21T15:05:13.498Z,0.77
2022-09-21T15:08:12.512Z,1.00
2022-09-21T15:10:58.628Z,0.30
2022-09-21T15:13:58.444Z,4.47
2022-09-21T15:16:36.899Z,2.58
2022-09-21T15:19:25.672Z,0.80
2022-09-21T15:21:56.799Z,1.55
2022-09-21T15:24:34.240Z,10.40
2022-09-21T15:27:10.483Z,8.52
2022-09-21T15:29:41.345Z,6.50
2022-09-21T15:32:34.192Z,3.80
2022-09-21T15:35:07.548Z,8.45
2022-09-21T15:37:39.881Z,4.88
2022-09-21T15:40:20.674Z,3.42
2022-09-21T15:43:06.598Z,2.22
2022-09-21T15:45:52.020Z,2.10
2022-09-21T15:48:21.903Z,1.98
2022-09-21T15:51:07.682Z,0.70
2022-09-21T15:53:45.744Z,0.63
2022-09-21T15:56:26.379Z,0.80
2022-09-21T15:59:09.090Z,1.40
2022-09-21T16:01:43.093Z,2.00
2022-09-21T16:04:21.506Z,2.70
2022-09-21T16:07:03.575Z,1.55
2022-09-21T16:09:49.909Z,4.30
2022-09-21T16:12:43.822Z,2.45
2022-09-21T16:15:25.190Z,3.47
2022-09-21T16:18:04.042Z,3.33
2022-09-21T16:20:44.739Z,3.33
2022-09-21T16:23:18.368Z,3.08
2022-09-21T16:25:57.358Z,1.92
2022-09-21T16:28:43.064Z,2.70
2022-09-21T16:34:25.569Z,3.55
2022-09-21T16:36:58.496Z,3.45
2022-09-21T16:39:32.175Z,1.70
2022-09-21T16:42:05.862Z,5.70
2022-09-21T16:44:45.166Z,9.55
2022-09-21T16:47:17.752Z,5.85
2022-09-21T16:49:49.773Z,5.15
2022-09-21T16:52:23.362Z,4.72
2022-09-21T16:54:52.936Z,3.33
2022-09-21T16:57:25.177Z,2.47
2022-09-21T16:59:59.559Z,3.78
2022-09-21T17:02:28.881Z,7.15
2022-09-21T17:05:00.787Z,16.33
2022-09-21T17:07:36.498Z,28.75
2022-09-21T17:10:14.136Z,22.55
2022-09-21T17:15:15.771Z,9.93
2022-09-21T17:17:44.888Z,6.60
2022-09-21T17:20:20.366Z,7.00
2022-09-21T17:22:52.642Z,5.25
2022-09-21T17:25:23.953Z,7.00
2022-09-21T17:27:53.398Z,5.85
2022-09-21T17:30:29.929Z,4.97
2022-09-21T17:33:05.771Z,5.47
2022-09-21T17:35:56.539Z,8.50
2022-09-21T17:38:49.182Z,5.25
2022-09-21T17:41:35.645Z,6.45
2022-09-21T17:44:20.266Z,6.43
2022-09-21T17:47:02.946Z,8.13
2022-09-21T17:49:35.384Z,10.90
2022-09-21T17:52:28.484Z,7.45
2022-09-21T17:55:01.266Z,4.88
2022-09-21T17:57:48.201Z,2.72
2022-09-21T18:00:22.652Z,3.72
2022-09-21T18:02:55.552Z,3.55
2022-09-21T18:05:27.952Z,1.98
2022-09-21T18:08:00.266Z,1.95
2022-09-21T18:10:35.326Z,2.63
2022-09-21T18:13:20.875Z,4.82
2022-09-21T18:16:10.505Z,2.38
2022-09-21T18:18:47.357Z,5.10
2022-09-21T18:21:22.256Z,3.03
2022-09-21T18:24:15.081Z,7.55
2022-09-21T18:26:45.543Z,4.97
2022-09-21T18:29:39.500Z,4.60
2022-09-21T18:32:32.514Z,5.63
2022-09-21T18:35:31.921Z,3.42
2022-09-21T18:38:22.074Z,5.53
2022-09-21T18:41:14.236Z,6.78
2022-09-21T18:44:08.458Z,6.22
2022-09-21T18:46:50.836Z,3.38
2022-09-21T18:49:42.091Z,5.80
2022-09-21T18:52:33.939Z,5.68
2022-09-21T18:55:15.396Z,4.13
2022-09-21T18:57:45.605Z,3.80
2022-09-21T19:00:18.776Z,3.97
2022-09-21T19:03:12.329Z,4.57
2022-09-21T19:05:43.081Z,3.65
2022-09-21T19:08:23.568Z,4.47
2022-09-21T19:11:05.498Z,8.60
2022-09-21T19:13:49.690Z,5.85
2022-09-21T19:16:32.378Z,8.65
2022-09-21T19:19:22.587Z,8.85
2022-09-21T19:22:02.513Z,11.38
2022-09-21T19:24:46.578Z,12.27
2022-09-21T19:27:27.727Z,12.98
2022-09-21T19:30:13.158Z,7.72
2022-09-21T19:32:47.293Z,8.35
2022-09-21T19:35:26.966Z,6.50
2022-09-21T19:38:01.554Z,5.75
2022-09-21T19:40:34.794Z,8.57
2022-09-21T19:43:21.958Z,6.18
2022-09-21T19:46:12.146Z,12.97
2022-09-21T19:48:44.908Z,7.07
2022-09-21T19:51:20.487Z,9.20
2022-09-21T19:54:14.719Z,9.57
2022-09-21T19:57:05.981Z,6.97
2022-09-21T19:59:45.526Z,6.93
2022-09-21T20:02:19.977Z,6.93
2022-09-21T20:04:56.023Z,7.95
2022-09-21T20:07:44.472Z,6.53
2022-09-21T20:10:38.682Z,11.93
2022-09-21T20:13:22.134Z,11.25
2022-09-21T20:15:57.680Z,12.85
2022-09-21T20:18:50.260Z,10.95
2022-09-21T20:21:23.492Z,22.77
2022-09-21T20:24:02.108Z,22.38
2022-09-21T20:26:32.623Z,26.85
2022-09-21T20:29:12.539Z,28.67
2022-09-21T20:31:50.762Z,14.60
2022-09-21T20:34:20.642Z,11.80
2022-09-21T20:36:50.081Z,15.15
2022-09-21T20:39:19.384Z,7.60
2022-09-21T20:41:49.015Z,10.40
2022-09-21T20:44:22.567Z,8.93
2022-09-21T20:46:52.107Z,9.80
2022-09-21T20:49:21.286Z,11.98
2022-09-21T20:51:50.506Z,15.35
2022-09-21T20:54:19.733Z,10.52
2022-09-21T20:56:49.124Z,9.18
2022-09-21T20:59:21.110Z,8.75
2022-09-21T21:01:52.799Z,8.07
2022-09-21T21:04:22.914Z,8.90
2022-09-21T21:06:52.474Z,6.47
2022-09-21T21:09:22.916Z,8.30
2022-09-21T21:11:52.693Z,6.25
2022-09-21T21:14:23.837Z,11.43
2022-09-21T21:16:53.153Z,12.75
2022-09-21T21:19:22.422Z,16.23
2022-09-21T21:21:51.649Z,17.30
2022-09-21T21:24:38.242Z,13.93
2022-09-21T21:27:30.362Z,13.00
2022-09-21T21:30:02.212Z,10.05
2022-09-21T21:32:33.284Z,10.25
2022-09-21T21:35:03.917Z,15.60
2022-09-21T21:37:33.224Z,10.57
2022-09-21T21:40:04.003Z,10.82
2022-09-21T21:42:33.307Z,10.05
2022-09-21T21:45:04.187Z,8.98
2022-09-21T21:47:41.365Z,8.98
2022-09-21T21:53:05.192Z,11.10
2022-09-21T21:55:34.314Z,10.30
2022-09-21T21:58:03.589Z,12.45
2022-09-21T22:00:34.306Z,11.70
2022-09-21T22:03:05.066Z,11.65
2022-09-21T22:05:36.114Z,9.57
2022-09-21T22:08:06.971Z,9.57
2022-09-21T22:10:36.181Z,8.15
2022-09-21T22:13:08.422Z,9.43
2022-09-21T22:15:39.117Z,8.77
2022-09-21T22:18:08.383Z,9.50
2022-09-21T22:20:37.566Z,9.48
2022-09-21T22:23:09.212Z,9.23
2022-09-21T22:25:39.399Z,7.45
2022-09-21T22:28:09.179Z,9.70
2022-09-21T22:30:48.159Z,6.47
2022-09-21T22:33:17.933Z,7.38
2022-09-21T22:35:51.576Z,5.40
2022-09-21T22:38:20.785Z,6.22
2022-09-21T22:40:49.996Z,4.90
2022-09-21T22:43:19.340Z,3.85
2022-09-21T22:45:50.040Z,4.65
2022-09-21T22:48:19.717Z,4.60
2022-09-21T22:50:48.869Z,3.70
2022-09-21T22:53:18.022Z,3.85
2022-09-21T22:55:47.605Z,4.38
2022-09-21T22:58:17.514Z,7.55
2022-09-21T23:00:49.379Z,6.38
2022-09-21T23:03:18.923Z,5.35
2022-09-21T23:05:57.685Z,4.10
2022-09-21T23:08:28.352Z,3.58
2022-09-21T23:10:57.793Z,3.80
2022-09-21T23:13:26.935Z,4.28
2022-09-21T23:16:03.964Z,4.32
2022-09-21T23:18:33.401Z,5.70
2022-09-21T23:21:32.411Z,6.15
2022-09-21T23:24:03.660Z,3.53
2022-09-21T23:26:34.815Z,4.20
2022-09-21T23:29:08.950Z,5.05
2022-09-21T23:31:44.700Z,6.00
2022-09-21T23:34:16.037Z,6.70
2022-09-21T23:36:46.497Z,4.72
2022-09-21T23:39:17.093Z,4.68
2022-09-21T23:41:46.363Z,7.10
2022-09-21T23:44:15.561Z,5.57
2022-09-21T23:46:46.386Z,4.60
2022-09-21T23:49:15.693Z,3.22
2022-09-21T23:51:44.749Z,3.75
2022-09-21T23:54:15.234Z,5.03
2022-09-21T23:56:45.070Z,4.53
2022-09-21T23:59:14.252Z,4.95
