createdAt,value
2023-03-05T00:02:10.253Z,23.80
2023-03-05T00:04:38.477Z,24.20
2023-03-05T00:07:09.232Z,23.30
2023-03-05T00:09:37.474Z,25.30
2023-03-05T00:12:07.045Z,23.90
2023-03-05T00:14:35.954Z,23.70
2023-03-05T00:17:04.201Z,24.40
2023-03-05T00:19:32.421Z,24.30
2023-03-05T00:22:00.699Z,24.50
2023-03-05T00:24:29.524Z,24.90
2023-03-05T00:26:57.830Z,24.80
2023-03-05T00:29:29.566Z,24.90
2023-03-05T00:31:59.783Z,24.80
2023-03-05T00:34:29.818Z,24.50
2023-03-05T00:37:00.706Z,23.80
2023-03-05T00:39:29.305Z,22.60
2023-03-05T00:41:58.572Z,22.80
2023-03-05T00:44:26.893Z,22.80
2023-03-05T00:46:55.182Z,23.90
2023-03-05T00:49:23.594Z,21.40
2023-03-05T00:51:53.640Z,22.90
2023-03-05T00:54:22.386Z,22.50
2023-03-05T00:56:51.254Z,23.00
2023-03-05T00:59:19.535Z,22.70
2023-03-05T01:01:47.839Z,21.50
2023-03-05T01:04:17.685Z,21.60
2023-03-05T01:06:47.035Z,21.60
2023-03-05T01:09:16.125Z,21.60
2023-03-05T01:11:44.461Z,22.40
2023-03-05T01:14:12.803Z,21.70
2023-03-05T01:16:41.657Z,21.60
2023-03-05T01:19:10.122Z,22.10
2023-03-05T01:21:38.383Z,22.00
2023-03-05T01:24:07.519Z,22.70
2023-03-05T01:26:35.978Z,22.50
2023-03-05T01:29:04.566Z,22.50
2023-03-05T01:31:33.930Z,22.70
2023-03-05T01:34:02.538Z,22.10
2023-03-05T01:36:34.241Z,22.00
2023-03-05T01:39:03.429Z,22.70
2023-03-05T01:41:34.076Z,23.00
2023-03-05T01:44:02.610Z,22.70
2023-03-05T01:46:38.473Z,21.20
2023-03-05T01:49:14.520Z,22.20
2023-03-05T01:51:55.284Z,20.80
2023-03-05T01:54:27.096Z,21.10
2023-03-05T01:56:56.140Z,21.10
2023-03-05T01:59:25.304Z,20.90
2023-03-05T02:01:56.287Z,20.90
2023-03-05T02:04:29.212Z,19.80
2023-03-05T02:06:58.618Z,21.00
2023-03-05T02:09:28.979Z,20.20
2023-03-05T02:11:58.642Z,21.00
2023-03-05T02:14:28.245Z,20.30
2023-03-05T02:16:56.654Z,21.10
2023-03-05T02:19:26.090Z,20.80
2023-03-05T02:21:54.709Z,20.50
2023-03-05T02:24:35.357Z,20.50
2023-03-05T02:27:04.485Z,20.50
2023-03-05T02:29:33.045Z,20.30
2023-03-05T02:32:01.511Z,20.40
2023-03-05T02:34:30.257Z,20.40
2023-03-05T02:36:58.893Z,19.70
2023-03-05T02:39:27.451Z,19.00
2023-03-05T02:41:56.472Z,19.10
2023-03-05T02:44:25.830Z,19.00
2023-03-05T02:46:55.952Z,19.60
2023-03-05T02:49:27.563Z,18.60
2023-03-05T02:51:56.229Z,19.10
2023-03-05T02:54:26.036Z,18.70
2023-03-05T02:56:54.445Z,18.80
2023-03-05T02:59:24.365Z,18.40
2023-03-05T03:01:52.845Z,17.50
2023-03-05T03:04:24.326Z,18.10
2023-03-05T03:06:52.987Z,18.80
2023-03-05T03:09:21.241Z,17.10
2023-03-05T03:11:53.900Z,17.90
2023-03-05T03:14:22.255Z,18.50
2023-03-05T03:16:53.014Z,17.70
2023-03-05T03:19:21.262Z,17.30
2023-03-05T03:21:50.504Z,17.80
2023-03-05T03:24:20.117Z,17.60
2023-03-05T03:26:50.181Z,17.30
2023-03-05T03:29:18.471Z,17.10
2023-03-05T03:31:46.844Z,16.80
2023-03-05T03:34:17.148Z,16.60
2023-03-05T03:36:46.120Z,17.10
2023-03-05T03:39:15.345Z,16.60
2023-03-05T03:41:46.221Z,17.40
2023-03-05T03:44:14.691Z,16.20
2023-03-05T03:46:44.627Z,17.50
2023-03-05T03:49:20.327Z,18.30
2023-03-05T03:51:49.590Z,17.20
2023-03-05T03:54:18.758Z,17.30
2023-03-05T03:56:50.587Z,17.90
2023-03-05T03:59:19.284Z,16.90
2023-03-05T04:01:48.157Z,18.10
2023-03-05T04:04:16.494Z,16.90
2023-03-05T04:06:45.166Z,17.00
2023-03-05T04:09:14.295Z,17.80
2023-03-05T04:11:43.811Z,17.10
2023-03-05T04:14:12.212Z,16.70
2023-03-05T04:16:46.160Z,16.50
2023-03-05T04:19:14.513Z,18.60
2023-03-05T04:21:42.752Z,17.30
2023-03-05T04:24:11.373Z,16.80
2023-03-05T04:26:39.623Z,17.50
2023-03-05T04:29:07.917Z,16.70
2023-03-05T04:31:36.390Z,17.80
2023-03-05T04:34:04.888Z,16.70
2023-03-05T04:36:33.173Z,17.60
2023-03-05T04:39:02.152Z,16.70
2023-03-05T04:41:30.409Z,17.00
2023-03-05T04:44:01.374Z,17.20
2023-03-05T04:46:29.896Z,17.40
2023-03-05T04:48:58.205Z,17.50
2023-03-05T04:51:26.661Z,19.70
2023-03-05T04:53:54.898Z,18.70
2023-03-05T04:56:32.254Z,16.80
2023-03-05T04:59:00.767Z,16.20
2023-03-05T05:01:29.705Z,15.60
2023-03-05T05:03:57.934Z,16.40
2023-03-05T05:06:26.192Z,15.70
2023-03-05T05:09:19.585Z,13.50
2023-03-05T05:11:48.381Z,13.90
2023-03-05T05:14:16.960Z,14.60
2023-03-05T05:16:46.702Z,13.90
2023-03-05T05:19:15.165Z,13.80
2023-03-05T05:21:43.818Z,14.20
2023-03-05T05:24:12.333Z,13.60
2023-03-05T05:26:43.033Z,13.90
2023-03-05T05:29:11.549Z,14.10
2023-03-05T05:31:40.186Z,13.60
2023-03-05T05:34:08.700Z,13.60
2023-03-05T05:36:36.992Z,13.60
2023-03-05T05:39:07.462Z,13.30
2023-03-05T05:41:35.806Z,14.00
2023-03-05T05:44:04.273Z,13.20
2023-03-05T05:46:33.572Z,14.30
2023-03-05T05:49:01.819Z,12.80
2023-03-05T05:51:30.178Z,12.50
2023-03-05T05:53:58.518Z,13.50
2023-03-05T05:56:27.818Z,13.50
2023-03-05T05:59:00.466Z,12.90
2023-03-05T06:01:30.572Z,12.70
2023-03-05T06:03:59.284Z,13.00
2023-03-05T06:06:53.261Z,12.70
2023-03-05T06:11:50.706Z,12.80
2023-03-05T06:14:19.370Z,12.80
2023-03-05T06:16:47.868Z,12.10
2023-03-05T06:19:16.354Z,12.70
2023-03-05T06:21:45.666Z,12.80
2023-03-05T06:24:14.059Z,10.60
2023-03-05T06:26:44.113Z,9.70
2023-03-05T06:29:13.080Z,9.40
2023-03-05T06:31:41.433Z,7.80
2023-03-05T06:34:10.397Z,7.20
2023-03-05T06:36:39.083Z,5.90
2023-03-05T06:39:07.433Z,5.60
2023-03-05T06:41:36.290Z,4.70
2023-03-05T06:44:05.692Z,4.00
2023-03-05T06:46:37.474Z,3.90
2023-03-05T06:49:09.780Z,3.60
2023-03-05T09:45:14.949Z,1.00
2023-03-05T09:47:54.261Z,1.00
2023-03-05T09:50:42.148Z,1.10
2023-03-05T09:53:40.143Z,1.20
2023-03-05T09:56:14.585Z,1.10
2023-03-05T09:58:46.890Z,1.20
2023-03-05T10:01:22.897Z,1.10
2023-03-05T10:04:19.162Z,1.10
2023-03-05T10:07:08.972Z,1.10
2023-03-05T10:09:49.207Z,1.10
2023-03-05T10:12:42.986Z,1.00
2023-03-05T10:15:15.363Z,1.10
2023-03-05T10:17:55.609Z,1.20
2023-03-05T10:20:54.318Z,1.10
2023-03-05T10:23:30.610Z,0.90
2023-03-05T10:26:31.266Z,0.90
2023-03-05T10:29:08.947Z,1.10
2023-03-05T10:31:38.376Z,0.80
2023-03-05T10:34:31.445Z,0.90
2023-03-05T10:37:11.601Z,1.00
2023-03-05T10:40:11.212Z,1.10
2023-03-05T10:43:00.270Z,1.00
2023-03-05T10:45:45.849Z,1.00
2023-03-05T10:48:49.680Z,1.00
2023-03-05T10:51:58.844Z,0.90
2023-03-05T10:54:31.864Z,1.10
2023-03-05T11:00:47.378Z,1.00
2023-03-05T11:04:00.204Z,0.90
2023-03-05T11:06:30.058Z,1.00
2023-03-05T11:09:18.258Z,1.00
2023-03-05T11:12:08.979Z,1.30
2023-03-05T11:15:01.470Z,1.20
2023-03-05T11:18:16.237Z,1.50
2023-03-05T11:20:44.854Z,1.30
2023-03-05T11:23:21.020Z,1.30
2023-03-05T11:26:01.269Z,1.40
2023-03-05T11:28:52.362Z,1.80
2023-03-05T11:31:27.966Z,1.60
2023-03-05T11:34:26.191Z,1.80
2023-03-05T11:36:55.713Z,2.00
2023-03-05T11:39:28.703Z,2.00
2023-03-05T11:42:02.463Z,2.20
2023-03-05T11:44:48.135Z,1.80
2023-03-05T11:47:41.534Z,1.90
2023-03-05T11:50:16.222Z,1.60
2023-03-05T11:52:49.697Z,1.30
2023-03-05T11:55:22.959Z,1.20
2023-03-05T11:58:18.399Z,1.00
2023-03-05T12:00:51.468Z,1.00
2023-03-05T12:03:26.095Z,1.10
2023-03-05T12:06:33.675Z,1.10
2023-03-05T12:09:07.445Z,1.20
2023-03-05T12:11:36.246Z,1.00
2023-03-05T12:14:27.064Z,1.10
2023-03-05T12:17:09.849Z,1.00
2023-03-05T12:19:47.112Z,0.90
2023-03-05T12:22:23.633Z,1.20
2023-03-05T12:25:30.137Z,1.00
2023-03-05T12:27:59.237Z,1.10
2023-03-05T12:30:34.052Z,1.00
2023-03-05T12:33:04.617Z,0.80
2023-03-05T12:35:38.332Z,1.10
2023-03-05T12:38:35.188Z,1.00
2023-03-05T12:41:22.446Z,1.10
2023-03-05T12:44:07.409Z,1.00
2023-03-05T12:46:39.747Z,1.00
2023-03-05T12:49:18.505Z,1.00
2023-03-05T12:51:51.514Z,1.00
2023-03-05T12:54:25.135Z,1.00
2023-03-05T12:57:04.636Z,0.90
2023-03-05T13:00:11.194Z,0.90
2023-03-05T13:02:43.828Z,0.90
2023-03-05T13:05:33.235Z,0.90
2023-03-05T13:08:16.283Z,0.90
2023-03-05T13:10:54.196Z,0.90
2023-03-05T13:13:26.448Z,0.80
2023-03-05T13:15:55.313Z,1.30
2023-03-05T13:18:26.444Z,1.10
2023-03-05T13:21:27.063Z,1.00
2023-03-05T13:24:06.266Z,0.90
2023-03-05T13:26:40.015Z,1.10
2023-03-05T13:29:18.036Z,1.20
2023-03-05T13:31:55.631Z,1.10
2023-03-05T13:34:32.041Z,1.10
2023-03-05T13:37:31.904Z,1.40
2023-03-05T13:40:07.378Z,1.40
2023-03-05T13:42:36.579Z,1.20
2023-03-05T13:45:07.904Z,1.30
2023-03-05T13:47:36.812Z,2.70
2023-03-05T13:50:08.212Z,1.30
2023-03-05T13:52:38.245Z,1.10
2023-03-05T13:58:53.671Z,1.30
2023-03-05T14:01:36.822Z,1.40
2023-03-05T14:04:14.705Z,1.20
2023-03-05T14:14:58.586Z,1.20
2023-03-05T14:17:27.881Z,1.30
2023-03-05T14:20:11.718Z,1.40
2023-03-05T14:22:41.987Z,1.30
2023-03-05T14:25:43.541Z,1.30
2023-03-05T14:28:18.916Z,1.30
2023-03-05T14:30:52.788Z,1.20
2023-03-05T14:33:26.882Z,1.40
2023-03-05T14:35:58.003Z,1.30
2023-03-05T14:38:31.282Z,1.40
2023-03-05T14:41:12.852Z,1.50
2023-03-05T14:43:41.153Z,1.50
2023-03-05T14:46:12.236Z,1.70
2023-03-05T14:48:46.483Z,1.70
2023-03-05T14:51:15.661Z,1.40
2023-03-05T14:53:47.337Z,1.40
2023-03-05T14:56:28.247Z,1.60
2023-03-05T14:58:59.181Z,1.30
2023-03-05T15:01:27.796Z,1.60
2023-03-05T15:04:23.012Z,1.80
2023-03-05T15:06:52.007Z,1.80
2023-03-05T15:09:21.438Z,1.60
2023-03-05T15:11:53.020Z,1.40
2023-03-05T15:14:22.988Z,1.70
2023-03-05T15:16:51.493Z,1.70
2023-03-05T15:19:20.789Z,2.00
2023-03-05T15:21:49.240Z,2.50
2023-03-05T15:24:21.463Z,3.00
2023-03-05T15:26:50.392Z,3.40
2023-03-05T15:29:18.681Z,3.70
2023-03-05T15:31:52.838Z,3.80
2023-03-05T15:34:22.069Z,2.60
2023-03-05T15:36:50.905Z,2.30
2023-03-05T15:39:19.696Z,1.70
2023-03-05T15:41:48.012Z,2.20
2023-03-05T15:44:16.294Z,2.50
2023-03-05T15:46:44.937Z,3.50
2023-03-05T15:49:13.917Z,3.70
2023-03-05T15:51:42.905Z,3.50
2023-03-05T15:54:11.294Z,3.20
2023-03-05T15:57:06.096Z,2.70
2023-03-05T16:00:02.945Z,2.90
2023-03-05T16:02:38.688Z,2.90
2023-03-05T16:05:08.452Z,2.80
2023-03-05T16:07:38.766Z,3.10
2023-03-05T16:10:08.076Z,4.00
2023-03-05T16:12:41.262Z,4.40
2023-03-05T16:15:11.536Z,5.80
2023-03-05T16:17:42.203Z,7.90
2023-03-05T16:20:12.237Z,8.90
2023-03-05T16:22:40.661Z,8.90
2023-03-05T16:25:10.738Z,9.80
2023-03-05T16:27:40.592Z,9.80
2023-03-05T16:30:14.050Z,11.80
2023-03-05T16:32:43.750Z,11.80
2023-03-05T16:35:12.630Z,10.70
2023-03-05T16:37:41.529Z,9.80
2023-03-05T16:40:11.395Z,21.20
2023-03-05T16:42:39.917Z,18.20
2023-03-05T16:45:10.634Z,21.90
2023-03-05T16:47:39.494Z,16.10
2023-03-05T16:50:09.929Z,16.10
2023-03-05T16:52:40.271Z,15.60
2023-03-05T16:55:09.483Z,26.50
2023-03-05T16:57:41.157Z,42.30
2023-03-05T17:00:11.870Z,26.90
2023-03-05T17:02:40.386Z,5.00
2023-03-05T17:05:14.783Z,5.60
2023-03-05T17:07:44.721Z,6.50
2023-03-05T17:10:16.080Z,12.50
2023-03-05T17:12:47.907Z,16.70
2023-03-05T17:15:18.489Z,12.90
2023-03-05T17:17:47.065Z,16.50
2023-03-05T17:20:15.461Z,17.10
2023-03-05T17:22:45.731Z,16.60
2023-03-05T17:25:13.980Z,14.60
2023-03-05T17:27:43.964Z,5.70
2023-03-05T17:30:13.268Z,5.70
2023-03-05T17:32:41.942Z,6.30
2023-03-05T17:35:18.243Z,5.60
2023-03-05T17:37:46.617Z,6.70
2023-03-05T17:40:15.157Z,7.40
2023-03-05T17:42:44.045Z,8.40
2023-03-05T17:45:13.138Z,8.20
2023-03-05T17:47:43.070Z,7.30
2023-03-05T17:50:15.224Z,6.60
2023-03-05T17:52:44.925Z,6.30
2023-03-05T17:55:18.929Z,5.90
2023-03-05T17:57:48.246Z,6.00
2023-03-05T18:00:21.544Z,6.30
2023-03-05T18:02:50.878Z,6.20
2023-03-05T18:05:21.094Z,6.50
2023-03-05T18:07:51.135Z,8.00
2023-03-05T18:10:20.259Z,6.80
2023-03-05T18:12:49.844Z,7.20
2023-03-05T18:15:20.360Z,7.50
2023-03-05T18:17:51.856Z,8.20
2023-03-05T18:23:24.634Z,9.20
2023-03-05T18:25:54.575Z,9.70
2023-03-05T18:28:27.142Z,11.10
2023-03-05T18:30:57.725Z,14.70
2023-03-05T18:33:33.176Z,10.70
2023-03-05T18:36:02.374Z,10.90
2023-03-05T18:38:31.904Z,10.40
2023-03-05T18:41:03.124Z,10.30
2023-03-05T18:43:31.885Z,9.40
2023-03-05T18:46:02.736Z,7.50
2023-03-05T18:48:31.712Z,7.70
2023-03-05T18:51:01.996Z,7.90
2023-03-05T18:53:30.908Z,9.40
2023-03-05T18:55:59.334Z,10.40
2023-03-05T18:58:28.369Z,10.00
2023-03-05T19:00:59.052Z,10.50
2023-03-05T19:03:27.389Z,9.70
2023-03-05T19:05:59.672Z,22.40
2023-03-05T19:08:29.746Z,12.00
2023-03-05T19:10:58.163Z,10.20
2023-03-05T19:13:40.237Z,10.00
2023-03-05T19:16:14.116Z,10.30
2023-03-05T19:19:17.034Z,9.80
2023-03-05T19:21:48.434Z,13.70
2023-03-05T19:24:17.447Z,11.70
2023-03-05T19:26:45.997Z,12.60
2023-03-05T19:29:14.345Z,46.80
2023-03-05T19:31:42.686Z,21.60
2023-03-05T19:34:11.682Z,10.10
2023-03-05T19:36:40.450Z,8.70
2023-03-05T19:39:11.954Z,8.70
2023-03-05T19:41:42.933Z,8.80
2023-03-05T19:44:12.383Z,8.30
2023-03-05T19:46:43.766Z,8.90
2023-03-05T19:49:12.092Z,8.40
2023-03-05T19:51:41.735Z,8.60
2023-03-05T19:54:11.370Z,8.60
2023-03-05T19:56:40.516Z,8.70
2023-03-05T19:59:09.916Z,10.00
2023-03-05T20:01:38.777Z,9.40
2023-03-05T20:04:07.223Z,13.50
2023-03-05T20:07:05.902Z,19.60
2023-03-05T20:09:37.198Z,13.10
2023-03-05T20:12:07.795Z,12.00
2023-03-05T20:14:36.069Z,18.60
2023-03-05T20:17:04.497Z,19.60
2023-03-05T20:19:34.041Z,16.40
2023-03-05T20:22:02.594Z,14.20
2023-03-05T20:24:32.416Z,17.50
2023-03-05T20:27:00.772Z,18.90
2023-03-05T20:29:32.235Z,22.50
2023-03-05T20:32:00.671Z,23.30
2023-03-05T20:34:31.382Z,18.70
2023-03-05T20:36:59.679Z,16.70
2023-03-05T20:39:28.317Z,13.10
2023-03-05T20:41:56.605Z,13.50
2023-03-05T20:44:29.535Z,12.10
2023-03-05T20:47:44.952Z,13.60
2023-03-05T20:50:14.791Z,12.60
2023-03-05T20:52:49.467Z,13.80
2023-03-05T20:55:23.686Z,14.50
2023-03-05T20:57:53.825Z,13.90
2023-03-05T21:00:22.603Z,15.30
2023-03-05T21:02:51.990Z,14.60
2023-03-05T21:05:22.344Z,12.30
2023-03-05T21:07:51.765Z,16.10
2023-03-05T21:10:20.983Z,23.50
2023-03-05T21:12:51.045Z,16.70
2023-03-05T21:15:25.509Z,16.40
2023-03-05T21:17:57.545Z,15.70
2023-03-05T21:20:29.688Z,16.20
2023-03-05T21:22:58.827Z,16.80
2023-03-05T21:25:31.150Z,17.30
2023-03-05T21:28:02.325Z,16.10
2023-03-05T21:30:43.811Z,16.50
2023-03-05T21:33:18.995Z,16.50
2023-03-05T21:35:55.019Z,16.80
2023-03-05T21:38:25.028Z,17.80
2023-03-05T21:43:27.208Z,17.80
2023-03-05T21:45:57.404Z,18.30
2023-03-05T21:48:30.714Z,17.10
2023-03-05T21:50:59.452Z,16.90
2023-03-05T21:53:28.771Z,15.40
2023-03-05T21:56:24.552Z,14.50
2023-03-05T21:58:53.265Z,14.70
2023-03-05T22:02:49.941Z,14.10
2023-03-05T22:05:18.285Z,14.10
2023-03-05T22:07:47.444Z,15.20
2023-03-05T22:10:17.122Z,15.60
2023-03-05T22:13:09.566Z,15.50
2023-03-05T22:15:57.478Z,15.50
2023-03-05T22:18:28.603Z,16.10
2023-03-05T22:20:57.517Z,14.00
2023-03-05T22:23:29.434Z,13.80
2023-03-05T22:26:02.825Z,14.50
2023-03-05T22:28:31.358Z,14.10
2023-03-05T22:31:00.212Z,13.40
2023-03-05T22:33:29.103Z,13.30
2023-03-05T22:35:57.534Z,13.30
2023-03-05T22:38:26.336Z,12.90
2023-03-05T22:40:55.983Z,12.90
2023-03-05T22:43:24.803Z,11.80
2023-03-05T22:45:53.035Z,12.30
2023-03-05T22:48:23.049Z,13.50
2023-03-05T22:50:55.621Z,12.10
2023-03-05T22:55:52.740Z,12.60
2023-03-05T22:58:21.685Z,12.80
2023-03-05T23:00:50.310Z,12.50
2023-03-05T23:03:18.609Z,13.90
2023-03-05T23:05:47.626Z,14.10
2023-03-05T23:08:16.006Z,14.90
2023-03-05T23:10:45.006Z,16.10
2023-03-05T23:13:14.455Z,15.90
2023-03-05T23:15:42.789Z,15.60
2023-03-05T23:18:14.838Z,14.40
2023-03-05T23:20:43.425Z,14.20
2023-03-05T23:23:12.682Z,14.50
2023-03-05T23:25:42.068Z,16.10
2023-03-05T23:28:10.569Z,16.30
2023-03-05T23:30:39.706Z,14.50
2023-03-05T23:33:11.744Z,16.30
2023-03-05T23:35:41.825Z,20.40
2023-03-05T23:38:13.521Z,19.80
2023-03-05T23:40:46.440Z,20.10
2023-03-05T23:43:15.340Z,21.20
2023-03-05T23:45:44.697Z,20.00
2023-03-05T23:48:14.028Z,19.50
2023-03-05T23:50:47.944Z,18.90
2023-03-05T23:53:20.245Z,19.30
2023-03-05T23:55:49.526Z,18.60
2023-03-05T23:58:23.784Z,17.10
