createdAt,value
2023-05-07T00:00:11.301Z,98227.91
2023-05-07T00:02:41.133Z,98218.78
2023-05-07T00:05:10.829Z,98233.28
2023-05-07T00:07:40.545Z,98230.03
2023-05-07T00:10:10.447Z,98240.28
2023-05-07T00:12:39.830Z,98234.66
2023-05-07T00:15:09.992Z,98239.47
2023-05-07T00:17:39.767Z,98225.19
2023-05-07T00:20:10.559Z,98216.31
2023-05-07T00:22:39.959Z,98212.00
2023-05-07T00:25:09.828Z,98203.66
2023-05-07T00:27:39.300Z,98213.91
2023-05-07T00:30:09.880Z,98204.47
2023-05-07T00:32:39.713Z,98224.91
2023-05-07T00:35:09.862Z,98200.19
2023-05-07T00:37:39.594Z,98191.03
2023-05-07T00:40:10.392Z,98181.56
2023-05-07T00:42:40.261Z,98177.75
2023-05-07T00:45:09.851Z,98205.25
2023-05-07T00:47:39.439Z,98226.53
2023-05-07T00:50:09.981Z,98221.91
2023-05-07T00:52:40.185Z,98219.19
2023-05-07T00:55:10.359Z,98213.53
2023-05-07T00:57:41.894Z,98214.06
2023-05-07T01:00:12.639Z,98200.03
2023-05-07T01:02:42.837Z,98206.75
2023-05-07T01:05:17.663Z,98205.69
2023-05-07T01:07:47.883Z,98203.22
2023-05-07T01:10:18.444Z,98190.81
2023-05-07T01:12:50.403Z,98198.56
2023-05-07T01:15:20.476Z,98205.28
2023-05-07T01:17:50.237Z,98210.97
2023-05-07T01:20:30.596Z,98193.41
2023-05-07T01:23:00.136Z,98201.75
2023-05-07T01:25:29.496Z,98217.38
2023-05-07T01:28:04.539Z,98208.94
2023-05-07T01:30:38.521Z,98215.09
2023-05-07T01:33:13.457Z,98207.78
2023-05-07T01:35:47.758Z,98211.78
2023-05-07T01:38:18.058Z,98224.94
2023-05-07T01:40:48.450Z,98226.78
2023-05-07T01:43:17.916Z,98219.19
2023-05-07T01:45:48.246Z,98221.78
2023-05-07T01:48:18.582Z,98238.47
2023-05-07T01:50:48.659Z,98241.28
2023-05-07T01:53:17.739Z,98236.69
2023-05-07T01:55:47.501Z,98235.78
2023-05-07T01:58:17.033Z,98231.56
2023-05-07T02:00:46.500Z,98236.63
2023-05-07T02:03:16.071Z,98230.59
2023-05-07T02:06:03.504Z,98235.88
2023-05-07T02:08:40.185Z,98241.06
2023-05-07T02:11:09.829Z,98241.41
2023-05-07T02:13:40.039Z,98238.56
2023-05-07T02:16:09.923Z,98236.47
2023-05-07T02:18:41.054Z,98251.31
2023-05-07T02:21:10.528Z,98265.34
2023-05-07T02:23:39.750Z,98274.31
2023-05-07T02:26:09.117Z,98268.06
2023-05-07T02:28:38.766Z,98278.03
2023-05-07T02:31:08.646Z,98283.28
2023-05-07T02:33:38.717Z,98281.09
2023-05-07T02:36:14.420Z,98291.25
2023-05-07T02:38:50.299Z,98289.34
2023-05-07T02:41:20.664Z,98295.47
2023-05-07T02:43:50.356Z,98308.84
2023-05-07T02:46:20.655Z,98312.72
2023-05-07T02:48:55.936Z,98306.16
2023-05-07T02:51:26.229Z,98322.25
2023-05-07T02:53:58.311Z,98322.06
2023-05-07T02:56:29.264Z,98326.91
2023-05-07T02:58:59.268Z,98329.91
2023-05-07T03:01:32.907Z,98331.09
2023-05-07T03:04:08.126Z,98323.47
2023-05-07T03:06:37.420Z,98332.91
2023-05-07T03:09:06.663Z,98341.66
2023-05-07T03:11:36.126Z,98344.84
2023-05-07T03:14:05.332Z,98354.31
2023-05-07T03:16:35.181Z,98346.06
2023-05-07T03:19:04.772Z,98352.53
2023-05-07T03:21:35.800Z,98368.75
2023-05-07T03:24:06.112Z,98359.75
2023-05-07T03:26:35.840Z,98340.66
2023-05-07T03:29:05.407Z,98342.88
2023-05-07T03:31:35.260Z,98353.25
2023-05-07T03:34:04.651Z,98347.09
2023-05-07T03:36:33.865Z,98343.09
2023-05-07T03:39:03.583Z,98350.63
2023-05-07T03:41:39.243Z,98346.00
2023-05-07T03:44:09.574Z,98351.44
2023-05-07T03:46:39.467Z,98349.53
2023-05-07T03:49:10.750Z,98349.97
2023-05-07T03:51:40.058Z,98352.13
2023-05-07T03:54:10.667Z,98346.16
2023-05-07T03:56:45.310Z,98355.59
2023-05-07T03:59:15.490Z,98358.75
2023-05-07T04:01:47.412Z,98347.59
2023-05-07T04:04:19.816Z,98354.50
2023-05-07T04:06:49.518Z,98351.06
2023-05-07T04:09:18.746Z,98353.00
2023-05-07T04:11:50.189Z,98349.50
2023-05-07T04:14:19.474Z,98353.50
2023-05-07T04:16:48.622Z,98349.91
2023-05-07T04:19:19.742Z,98354.53
2023-05-07T04:21:52.930Z,98343.88
2023-05-07T04:24:22.593Z,98347.00
2023-05-07T04:26:53.178Z,98343.16
2023-05-07T04:29:23.846Z,98351.13
2023-05-07T04:31:53.354Z,98342.69
2023-05-07T04:34:23.226Z,98340.28
2023-05-07T04:36:54.577Z,98347.72
2023-05-07T04:39:23.732Z,98341.44
2023-05-07T04:41:53.297Z,98340.31
2023-05-07T04:44:22.959Z,98339.78
2023-05-07T04:46:52.169Z,98330.97
2023-05-07T04:49:21.624Z,98337.59
2023-05-07T04:51:53.054Z,98340.09
2023-05-07T04:54:24.729Z,98337.22
2023-05-07T04:56:54.463Z,98336.00
2023-05-07T04:59:24.065Z,98329.41
2023-05-07T05:01:53.732Z,98333.22
2023-05-07T05:04:23.078Z,98332.72
2023-05-07T05:06:52.777Z,98327.75
2023-05-07T05:09:21.997Z,98320.81
2023-05-07T05:11:51.752Z,98329.25
2023-05-07T05:14:21.185Z,98319.22
2023-05-07T05:16:50.597Z,98313.97
2023-05-07T05:19:20.038Z,98334.09
2023-05-07T05:21:49.699Z,98328.56
2023-05-07T05:24:19.217Z,98320.19
2023-05-07T05:26:48.487Z,98318.19
2023-05-07T05:29:18.412Z,98316.56
2023-05-07T05:31:47.830Z,98314.38
2023-05-07T05:34:17.357Z,98318.97
2023-05-07T05:36:47.397Z,98312.78
2023-05-07T05:39:17.806Z,98314.28
2023-05-07T05:41:47.687Z,98314.94
2023-05-07T05:44:17.137Z,98331.38
2023-05-07T05:46:46.681Z,98331.09
2023-05-07T05:49:16.512Z,98333.66
2023-05-07T05:51:46.498Z,98328.59
2023-05-07T05:54:17.523Z,98339.22
2023-05-07T05:56:47.029Z,98332.19
2023-05-07T05:59:17.301Z,98336.66
2023-05-07T06:01:47.697Z,98333.22
2023-05-07T06:04:16.836Z,98330.63
2023-05-07T06:06:46.696Z,98335.53
2023-05-07T06:09:16.383Z,98334.81
2023-05-07T06:11:47.340Z,98335.88
2023-05-07T06:14:17.699Z,98329.72
2023-05-07T06:16:47.017Z,98327.00
2023-05-07T06:19:16.920Z,98325.38
2023-05-07T06:21:46.616Z,98324.00
2023-05-07T06:24:15.986Z,98318.53
2023-05-07T06:26:49.053Z,98305.72
2023-05-07T06:29:21.615Z,98317.25
2023-05-07T06:31:55.919Z,98311.19
2023-05-07T06:34:26.131Z,98305.72
2023-05-07T06:36:55.640Z,98300.81
2023-05-07T06:39:42.422Z,98297.72
2023-05-07T06:42:12.644Z,98303.03
2023-05-07T06:44:44.901Z,98306.88
2023-05-07T06:47:17.296Z,98288.28
2023-05-07T06:49:49.798Z,98287.78
2023-05-07T06:52:22.027Z,98283.47
2023-05-07T06:54:53.316Z,98289.88
2023-05-07T06:57:24.985Z,98279.91
2023-05-07T06:59:58.460Z,98282.13
2023-05-07T07:02:28.814Z,98276.84
2023-05-07T07:04:58.409Z,98270.78
2023-05-07T07:07:27.995Z,98274.63
2023-05-07T07:09:57.762Z,98263.06
2023-05-07T07:12:28.078Z,98270.47
2023-05-07T07:14:57.749Z,98267.56
2023-05-07T07:17:27.505Z,98262.09
2023-05-07T07:19:57.992Z,98256.16
2023-05-07T07:22:27.386Z,98255.84
2023-05-07T07:24:56.882Z,98254.19
2023-05-07T07:27:27.585Z,98244.13
2023-05-07T07:29:56.961Z,98238.41
2023-05-07T07:32:28.290Z,98232.00
2023-05-07T07:34:57.623Z,98231.19
2023-05-07T07:37:27.608Z,98227.13
2023-05-07T07:39:58.245Z,98235.69
2023-05-07T07:42:28.391Z,98235.56
2023-05-07T07:44:59.379Z,98227.78
2023-05-07T07:47:32.029Z,98216.25
2023-05-07T07:50:01.721Z,98210.81
2023-05-07T07:52:31.725Z,98212.25
2023-05-07T07:55:01.123Z,98210.81
2023-05-07T07:57:30.884Z,98203.44
2023-05-07T08:00:00.470Z,98205.50
2023-05-07T08:02:31.906Z,98197.94
2023-05-07T08:05:01.112Z,98198.53
2023-05-07T08:07:30.271Z,98182.34
2023-05-07T08:09:59.831Z,98179.63
2023-05-07T08:12:32.024Z,98183.22
2023-05-07T08:15:02.044Z,98177.06
2023-05-07T08:17:31.943Z,98171.28
2023-05-07T08:20:01.521Z,98173.16
2023-05-07T08:22:36.241Z,98173.25
2023-05-07T08:25:06.564Z,98163.50
2023-05-07T08:27:35.966Z,98159.38
2023-05-07T08:30:05.986Z,98154.22
2023-05-07T08:32:35.614Z,98149.56
2023-05-07T08:35:05.410Z,98151.94
2023-05-07T08:37:35.443Z,98145.25
2023-05-07T08:40:06.747Z,98146.69
2023-05-07T08:42:40.578Z,98133.03
2023-05-07T08:45:13.457Z,98137.53
2023-05-07T08:47:49.416Z,98129.72
2023-05-07T08:50:20.761Z,98127.31
2023-05-07T08:52:52.240Z,98124.31
2023-05-07T08:55:26.357Z,98120.59
2023-05-07T08:57:56.897Z,98124.41
2023-05-07T09:00:26.424Z,98118.34
2023-05-07T09:02:57.546Z,98110.16
2023-05-07T09:05:27.872Z,98107.25
2023-05-07T09:07:58.464Z,98105.31
2023-05-07T09:10:29.143Z,98096.66
2023-05-07T09:12:58.577Z,98094.09
2023-05-07T09:15:30.784Z,98087.44
2023-05-07T09:18:03.664Z,98093.38
2023-05-07T09:20:35.943Z,98083.28
2023-05-07T09:23:05.821Z,98079.09
2023-05-07T09:25:36.899Z,98075.72
2023-05-07T09:28:13.512Z,98071.06
2023-05-07T09:30:43.466Z,98066.91
2023-05-07T09:33:15.179Z,98064.41
2023-05-07T09:35:49.552Z,98057.06
2023-05-07T09:38:23.783Z,98055.13
2023-05-07T09:41:28.345Z,98036.97
2023-05-07T09:44:06.201Z,98046.28
2023-05-07T09:46:44.415Z,98036.69
2023-05-07T09:49:27.330Z,98035.25
2023-05-07T09:52:03.966Z,98017.88
2023-05-07T09:54:39.938Z,98016.56
2023-05-07T09:57:11.591Z,98019.44
2023-05-07T09:59:46.086Z,98015.66
2023-05-07T10:02:20.448Z,98007.34
2023-05-07T10:04:56.789Z,97999.69
2023-05-07T10:07:32.137Z,97993.69
2023-05-07T10:10:09.347Z,97993.22
2023-05-07T10:12:44.073Z,97990.66
2023-05-07T10:15:19.748Z,97987.44
2023-05-07T10:17:55.894Z,97994.22
2023-05-07T10:20:27.985Z,97985.78
2023-05-07T10:22:59.814Z,97980.59
2023-05-07T10:25:37.441Z,97974.88
2023-05-07T10:28:15.427Z,97975.00
2023-05-07T10:31:04.942Z,97969.75
2023-05-07T10:33:42.722Z,97964.06
2023-05-07T10:36:13.077Z,97960.69
2023-05-07T10:38:43.026Z,97951.38
2023-05-07T10:41:13.568Z,97950.53
2023-05-07T10:43:47.705Z,97945.94
2023-05-07T10:46:31.729Z,97940.81
2023-05-07T10:49:16.228Z,97944.91
2023-05-07T10:52:23.745Z,97944.97
2023-05-07T10:55:27.124Z,97929.56
2023-05-07T10:58:32.521Z,97930.25
2023-05-07T11:01:57.322Z,97928.16
2023-05-07T11:04:36.850Z,97923.84
2023-05-07T11:07:32.420Z,97924.31
2023-05-07T11:10:11.646Z,97914.81
2023-05-07T11:12:58.243Z,97910.63
2023-05-07T11:15:39.569Z,97909.50
2023-05-07T11:18:20.295Z,97893.94
2023-05-07T11:21:01.629Z,97901.81
2023-05-07T11:23:39.838Z,97895.38
2023-05-07T11:26:32.541Z,97891.41
2023-05-07T11:29:03.058Z,97884.47
2023-05-07T11:31:32.596Z,97883.72
2023-05-07T11:34:03.999Z,97880.63
2023-05-07T11:36:35.573Z,97876.31
2023-05-07T11:39:09.305Z,97881.81
2023-05-07T11:41:39.981Z,97875.41
2023-05-07T11:44:09.365Z,97880.84
2023-05-07T11:46:38.936Z,97871.81
2023-05-07T11:49:08.747Z,97873.09
2023-05-07T11:51:39.214Z,97868.56
2023-05-07T11:54:13.351Z,97862.63
2023-05-07T11:56:43.364Z,97863.13
2023-05-07T11:59:12.506Z,97859.09
2023-05-07T12:01:42.107Z,97854.78
2023-05-07T12:04:14.243Z,97853.91
2023-05-07T12:06:44.006Z,97850.25
2023-05-07T12:09:13.711Z,97847.19
2023-05-07T12:11:48.109Z,97851.53
2023-05-07T12:14:20.264Z,97848.13
2023-05-07T12:16:50.074Z,97855.06
2023-05-07T12:19:20.073Z,97855.38
2023-05-07T12:21:50.045Z,97851.03
2023-05-07T12:24:21.939Z,97849.00
2023-05-07T12:26:52.007Z,97847.25
2023-05-07T12:29:25.021Z,97843.25
2023-05-07T12:31:55.041Z,97844.22
2023-05-07T12:34:25.184Z,97849.53
2023-05-07T12:36:56.180Z,97851.00
2023-05-07T12:39:25.387Z,97850.53
2023-05-07T12:42:02.161Z,97849.94
2023-05-07T12:44:35.551Z,97853.28
2023-05-07T12:47:05.587Z,97846.56
2023-05-07T12:49:39.835Z,97849.13
2023-05-07T12:52:14.260Z,97850.25
2023-05-07T12:54:44.187Z,97853.63
2023-05-07T12:57:13.393Z,97848.38
2023-05-07T12:59:44.261Z,97849.66
2023-05-07T13:02:13.650Z,97846.78
2023-05-07T13:04:44.737Z,97849.38
2023-05-07T13:07:14.392Z,97853.88
2023-05-07T13:09:44.489Z,97857.09
2023-05-07T13:12:13.662Z,97846.72
2023-05-07T13:14:42.673Z,97850.41
2023-05-07T13:17:12.513Z,97847.38
2023-05-07T13:19:41.615Z,97848.31
2023-05-07T13:22:10.944Z,97843.81
2023-05-07T13:24:40.310Z,97852.16
2023-05-07T13:27:10.395Z,97854.88
2023-05-07T13:29:39.604Z,97860.47
2023-05-07T13:32:08.918Z,97862.41
2023-05-07T13:34:38.986Z,97856.66
2023-05-07T13:37:11.196Z,97860.66
2023-05-07T13:39:41.017Z,97865.47
2023-05-07T13:42:10.233Z,97858.13
2023-05-07T13:44:39.389Z,97866.69
2023-05-07T13:47:09.409Z,97865.75
2023-05-07T13:49:38.444Z,97863.81
2023-05-07T13:52:07.676Z,97871.97
2023-05-07T13:54:36.870Z,97874.34
2023-05-07T13:57:06.402Z,97870.84
2023-05-07T13:59:36.010Z,97875.50
2023-05-07T14:02:05.502Z,97876.28
2023-05-07T14:04:34.737Z,97877.41
2023-05-07T14:07:04.044Z,97882.03
2023-05-07T14:09:33.592Z,97883.13
2023-05-07T14:12:03.495Z,97879.97
2023-05-07T14:14:32.814Z,97887.31
2023-05-07T14:17:02.421Z,97880.25
2023-05-07T14:19:35.148Z,97889.22
2023-05-07T14:22:04.700Z,97891.13
2023-05-07T14:24:38.756Z,97890.63
2023-05-07T14:27:08.869Z,97894.50
2023-05-07T14:29:38.675Z,97888.88
2023-05-07T14:32:08.365Z,97895.75
2023-05-07T14:34:37.400Z,97896.53
2023-05-07T14:37:07.335Z,97909.31
2023-05-07T14:39:36.639Z,97908.53
2023-05-07T14:42:05.915Z,97906.91
2023-05-07T14:44:37.148Z,97920.50
2023-05-07T14:47:06.586Z,97925.13
2023-05-07T14:49:36.377Z,97928.66
2023-05-07T14:52:10.634Z,97929.44
2023-05-07T14:54:40.581Z,97940.66
2023-05-07T14:57:12.718Z,97937.13
2023-05-07T14:59:42.225Z,97952.63
2023-05-07T15:02:13.017Z,97953.72
2023-05-07T15:04:47.617Z,97948.59
2023-05-07T15:07:18.176Z,97965.53
2023-05-07T15:09:48.113Z,97965.84
2023-05-07T15:12:18.079Z,97970.47
2023-05-07T15:14:47.235Z,97965.66
2023-05-07T15:17:17.292Z,97968.22
2023-05-07T15:19:46.533Z,97972.03
2023-05-07T15:22:19.481Z,97985.63
2023-05-07T15:24:49.016Z,97986.25
2023-05-07T15:27:19.412Z,97989.25
2023-05-07T15:30:13.048Z,97995.81
2023-05-07T15:32:54.806Z,97989.91
2023-05-07T15:35:25.374Z,97993.72
2023-05-07T15:37:55.193Z,98001.41
2023-05-07T15:40:24.260Z,98001.69
2023-05-07T15:42:57.930Z,97995.75
2023-05-07T15:45:27.400Z,97997.50
2023-05-07T15:47:57.582Z,98004.03
2023-05-07T15:50:27.198Z,98005.94
2023-05-07T15:52:56.400Z,98011.16
2023-05-07T15:55:26.576Z,98009.72
2023-05-07T15:57:56.288Z,98006.38
2023-05-07T16:00:29.538Z,98009.38
2023-05-07T16:02:59.817Z,98007.28
2023-05-07T16:05:29.269Z,98013.53
2023-05-07T16:07:59.340Z,98005.38
2023-05-07T16:10:28.932Z,98006.19
2023-05-07T16:12:58.143Z,98011.63
2023-05-07T16:15:27.851Z,97998.34
2023-05-07T16:17:58.909Z,98002.66
2023-05-07T16:20:33.976Z,97995.34
2023-05-07T16:23:03.222Z,97987.50
2023-05-07T16:25:32.927Z,97976.63
2023-05-07T16:28:02.515Z,97965.78
2023-05-07T16:30:32.375Z,97946.19
2023-05-07T16:33:02.064Z,97941.03
2023-05-07T16:35:32.370Z,97953.00
2023-05-07T16:38:02.316Z,97954.63
2023-05-07T16:40:31.413Z,97964.97
2023-05-07T16:43:00.958Z,97956.06
2023-05-07T16:45:30.392Z,97967.22
2023-05-07T16:48:00.258Z,97966.41
2023-05-07T16:50:37.085Z,97964.78
2023-05-07T16:53:09.334Z,97963.19
2023-05-07T16:55:42.819Z,97959.69
2023-05-07T16:58:13.761Z,97969.25
2023-05-07T17:00:50.575Z,97964.13
2023-05-07T17:03:20.935Z,97975.59
2023-05-07T17:05:50.124Z,97982.13
2023-05-07T17:08:19.398Z,97971.72
2023-05-07T17:10:48.698Z,97986.69
2023-05-07T17:13:18.083Z,97987.16
2023-05-07T17:15:48.655Z,97986.47
2023-05-07T17:18:17.882Z,97992.00
2023-05-07T17:20:47.276Z,97993.56
2023-05-07T17:23:16.686Z,97993.38
2023-05-07T17:25:46.838Z,98002.91
2023-05-07T17:28:16.709Z,97998.06
2023-05-07T17:30:47.699Z,98000.31
2023-05-07T17:33:21.466Z,97995.47
2023-05-07T17:35:51.814Z,97989.88
2023-05-07T17:38:21.055Z,97995.78
2023-05-07T17:40:50.442Z,97983.81
2023-05-07T17:43:20.218Z,97994.88
2023-05-07T17:45:49.646Z,97983.22
2023-05-07T17:48:18.882Z,97982.91
2023-05-07T17:50:49.605Z,97985.63
2023-05-07T17:53:18.970Z,97990.84
2023-05-07T17:55:48.996Z,97983.34
2023-05-07T17:58:18.550Z,97997.50
2023-05-07T18:00:47.672Z,97995.69
2023-05-07T18:03:17.351Z,97999.53
2023-05-07T18:05:47.195Z,98002.53
2023-05-07T18:08:16.567Z,97997.75
2023-05-07T18:10:45.805Z,97996.75
2023-05-07T18:13:15.309Z,98000.84
2023-05-07T18:15:47.306Z,97999.84
2023-05-07T18:18:17.371Z,97993.44
2023-05-07T18:20:56.257Z,97986.75
2023-05-07T18:23:26.366Z,97984.94
2023-05-07T18:25:55.842Z,97993.66
2023-05-07T18:28:24.956Z,97989.13
2023-05-07T18:30:54.930Z,97984.03
2023-05-07T18:33:24.378Z,97979.22
2023-05-07T18:35:53.980Z,97980.94
2023-05-07T18:38:23.386Z,97967.19
2023-05-07T18:40:52.516Z,97969.41
2023-05-07T18:43:21.989Z,97968.06
2023-05-07T18:45:51.188Z,97966.25
2023-05-07T18:48:22.074Z,97964.16
2023-05-07T18:50:52.151Z,97960.94
2023-05-07T18:53:21.610Z,97962.38
2023-05-07T18:55:54.513Z,97954.84
2023-05-07T18:58:24.591Z,97958.94
2023-05-07T19:00:54.027Z,97949.34
2023-05-07T19:03:23.136Z,97959.38
2023-05-07T19:05:52.533Z,97952.63
2023-05-07T19:08:21.755Z,97951.03
2023-05-07T19:10:51.525Z,97952.16
2023-05-07T19:13:21.191Z,97945.41
2023-05-07T19:15:50.974Z,97950.81
2023-05-07T19:18:20.363Z,97947.63
2023-05-07T19:20:53.544Z,97945.75
2023-05-07T19:23:25.363Z,97937.09
2023-05-07T19:25:54.820Z,97942.00
2023-05-07T19:28:24.387Z,97934.50
2023-05-07T19:30:54.617Z,97931.78
2023-05-07T19:33:25.334Z,97931.59
2023-05-07T19:35:59.371Z,97931.88
2023-05-07T19:38:29.114Z,97933.78
2023-05-07T19:41:01.796Z,97933.00
2023-05-07T19:43:39.192Z,97927.06
2023-05-07T19:46:08.646Z,97915.72
2023-05-07T19:48:37.808Z,97918.75
2023-05-07T19:51:07.582Z,97915.53
2023-05-07T19:53:36.633Z,97907.72
2023-05-07T19:56:11.042Z,97902.31
2023-05-07T19:58:40.971Z,97894.50
2023-05-07T20:01:10.553Z,97899.91
2023-05-07T20:03:39.927Z,97897.50
2023-05-07T20:06:09.426Z,97887.78
2023-05-07T20:08:38.616Z,97888.09
2023-05-07T20:11:08.060Z,97895.69
2023-05-07T20:13:37.149Z,97893.28
2023-05-07T20:16:06.714Z,97897.09
2023-05-07T20:18:35.928Z,97882.47
2023-05-07T20:21:05.938Z,97884.84
2023-05-07T20:23:35.542Z,97881.88
2023-05-07T20:26:04.867Z,97888.09
2023-05-07T20:28:33.943Z,97887.28
2023-05-07T20:31:03.467Z,97897.59
2023-05-07T20:33:32.821Z,97898.38
2023-05-07T20:36:02.096Z,97898.09
2023-05-07T20:38:35.256Z,97903.00
2023-05-07T20:41:15.374Z,97901.09
2023-05-07T20:44:01.596Z,97903.31
2023-05-07T20:46:31.412Z,97901.41
2023-05-07T20:49:00.758Z,97909.22
2023-05-07T20:51:30.035Z,97916.84
2023-05-07T20:53:59.197Z,97918.13
2023-05-07T20:56:28.788Z,97929.47
2023-05-07T20:58:58.097Z,97936.19
2023-05-07T21:01:27.228Z,97944.91
2023-05-07T21:03:56.361Z,97953.53
2023-05-07T21:06:27.311Z,97942.81
2023-05-07T21:08:57.039Z,97944.25
2023-05-07T21:11:26.568Z,97950.06
2023-05-07T21:13:55.749Z,97954.16
2023-05-07T21:16:25.046Z,97960.97
2023-05-07T21:18:54.270Z,97961.25
2023-05-07T21:21:23.610Z,97963.25
2023-05-07T21:23:54.432Z,97963.25
2023-05-07T21:26:24.004Z,97976.56
2023-05-07T21:28:53.320Z,97978.47
2023-05-07T21:31:23.040Z,97980.41
2023-05-07T21:33:54.388Z,97984.00
2023-05-07T21:36:23.654Z,97985.66
2023-05-07T21:38:52.813Z,97981.34
2023-05-07T21:41:23.054Z,97998.16
2023-05-07T21:43:52.589Z,97995.25
2023-05-07T21:46:21.981Z,98001.75
2023-05-07T21:48:51.493Z,98013.16
2023-05-07T21:51:20.432Z,98022.34
2023-05-07T21:53:50.016Z,98012.44
2023-05-07T21:56:19.172Z,98013.81
2023-05-07T21:58:49.574Z,98020.59
2023-05-07T22:01:19.381Z,98028.22
2023-05-07T22:03:48.667Z,98036.13
2023-05-07T22:06:22.836Z,98025.09
2023-05-07T22:08:52.632Z,98029.44
2023-05-07T22:11:23.288Z,98035.16
2023-05-07T22:13:52.784Z,98037.31
2023-05-07T22:16:22.514Z,98032.78
2023-05-07T22:18:51.952Z,98038.50
2023-05-07T22:21:21.201Z,98040.47
2023-05-07T22:23:50.258Z,98056.16
2023-05-07T22:26:19.612Z,98043.75
2023-05-07T22:28:48.671Z,98056.44
2023-05-07T22:31:18.661Z,98072.72
2023-05-07T22:33:48.400Z,98087.31
2023-05-07T22:36:17.374Z,98094.94
2023-05-07T22:38:47.215Z,98105.75
2023-05-07T22:41:17.158Z,98118.44
2023-05-07T22:43:46.719Z,98109.59
2023-05-07T22:46:16.563Z,98110.44
2023-05-07T22:48:47.198Z,98099.91
2023-05-07T22:51:16.934Z,98109.34
2023-05-07T22:53:46.191Z,98113.41
2023-05-07T22:56:15.475Z,98113.19
2023-05-07T22:58:44.592Z,98106.19
2023-05-07T23:01:19.586Z,98108.38
2023-05-07T23:03:48.949Z,98104.34
2023-05-07T23:06:18.351Z,98098.72
2023-05-07T23:08:47.545Z,98094.69
2023-05-07T23:11:16.974Z,98097.69
2023-05-07T23:13:45.996Z,98095.03
2023-05-07T23:16:15.142Z,98095.34
2023-05-07T23:18:44.534Z,98103.72
2023-05-07T23:21:13.732Z,98096.19
2023-05-07T23:23:42.878Z,98089.72
2023-05-07T23:26:12.582Z,98086.25
2023-05-07T23:28:42.543Z,98080.06
2023-05-07T23:31:13.894Z,98090.59
2023-05-07T23:33:43.368Z,98098.69
2023-05-07T23:36:12.318Z,98095.13
2023-05-07T23:38:41.636Z,98102.19
2023-05-07T23:43:39.837Z,98090.31
2023-05-07T23:46:09.058Z,98096.03
2023-05-07T23:48:38.309Z,98103.59
2023-05-07T23:51:07.384Z,98083.88
2023-05-07T23:53:37.190Z,98088.78
2023-05-07T23:56:06.991Z,98085.50
2023-05-07T23:58:36.495Z,98093.91
