createdAt,value
2018-01-18T00:00:02.464Z,3.83
2018-01-18T00:02:30.783Z,3.50
2018-01-18T00:04:59.606Z,5.82
2018-01-18T00:07:27.884Z,9.02
2018-01-18T00:09:56.236Z,11.40
2018-01-18T00:12:24.550Z,7.05
2018-01-18T00:14:53.616Z,8.75
2018-01-18T00:17:22.686Z,5.97
2018-01-18T00:19:51.010Z,11.43
2018-01-18T00:22:19.305Z,10.75
2018-01-18T00:24:48.363Z,8.77
2018-01-18T00:27:17.082Z,16.27
2018-01-18T00:29:46.136Z,26.20
2018-01-18T00:32:14.419Z,32.33
2018-01-18T00:34:42.834Z,23.33
2018-01-18T00:37:11.908Z,13.13
2018-01-18T00:39:40.309Z,16.50
2018-01-18T00:42:09.420Z,14.75
2018-01-18T00:44:37.843Z,14.13
2018-01-18T00:47:06.930Z,22.37
2018-01-18T00:49:35.380Z,35.03
2018-01-18T00:52:03.665Z,24.48
2018-01-18T00:54:31.960Z,28.12
2018-01-18T00:57:00.282Z,21.42
2018-01-18T00:59:28.568Z,14.60
2018-01-18T01:01:57.636Z,18.95
2018-01-18T01:04:25.968Z,32.85
2018-01-18T01:06:54.291Z,23.60
2018-01-18T01:09:22.585Z,22.87
2018-01-18T01:11:51.368Z,12.27
2018-01-18T01:14:20.417Z,18.85
2018-01-18T01:16:48.708Z,17.73
2018-01-18T01:19:17.112Z,19.15
2018-01-18T01:21:45.435Z,31.37
2018-01-18T01:24:13.772Z,35.38
2018-01-18T01:26:42.109Z,17.90
2018-01-18T01:29:10.425Z,14.35
2018-01-18T01:31:38.714Z,25.37
2018-01-18T01:34:07.116Z,19.98
2018-01-18T01:36:35.445Z,25.35
2018-01-18T01:39:04.506Z,18.15
2018-01-18T01:41:32.928Z,17.17
2018-01-18T01:44:01.223Z,22.37
2018-01-18T01:46:29.539Z,18.35
2018-01-18T01:48:58.011Z,18.85
2018-01-18T01:51:27.300Z,15.30
2018-01-18T01:53:56.401Z,23.08
2018-01-18T01:56:24.876Z,19.80
2018-01-18T01:58:53.183Z,25.48
2018-01-18T02:01:21.464Z,21.77
2018-01-18T02:03:49.804Z,21.70
2018-01-18T02:06:18.135Z,20.00
2018-01-18T02:08:46.434Z,19.15
2018-01-18T02:11:14.749Z,25.40
2018-01-18T02:13:43.088Z,23.40
2018-01-18T02:16:11.394Z,24.33
2018-01-18T02:18:39.932Z,24.42
2018-01-18T02:21:08.240Z,29.17
2018-01-18T02:23:36.555Z,19.35
2018-01-18T02:26:05.665Z,16.17
2018-01-18T02:28:33.957Z,24.42
2018-01-18T02:31:02.243Z,18.83
2018-01-18T02:33:30.557Z,19.10
2018-01-18T02:35:58.866Z,28.98
2018-01-18T02:38:27.207Z,23.55
2018-01-18T02:40:55.613Z,25.67
2018-01-18T02:43:23.921Z,20.98
2018-01-18T02:45:52.221Z,22.02
2018-01-18T02:48:20.528Z,21.98
2018-01-18T02:50:49.683Z,24.70
2018-01-18T02:53:17.973Z,26.67
2018-01-18T02:55:46.303Z,28.95
2018-01-18T02:58:14.604Z,32.72
2018-01-18T03:00:42.885Z,27.27
2018-01-18T03:03:11.720Z,18.50
2018-01-18T03:05:40.029Z,29.90
2018-01-18T03:08:08.338Z,24.37
2018-01-18T03:10:36.657Z,20.67
2018-01-18T03:13:04.933Z,28.05
2018-01-18T03:15:33.255Z,31.80
2018-01-18T03:18:01.784Z,31.12
2018-01-18T03:20:30.095Z,25.23
2018-01-18T03:22:58.411Z,19.75
2018-01-18T03:25:27.030Z,36.00
2018-01-18T03:27:55.507Z,37.97
2018-01-18T03:30:24.160Z,42.17
2018-01-18T03:32:52.557Z,28.98
2018-01-18T03:35:20.897Z,32.95
2018-01-18T03:37:49.213Z,18.45
2018-01-18T03:40:17.689Z,27.87
2018-01-18T03:42:46.092Z,35.88
2018-01-18T03:45:14.471Z,42.45
2018-01-18T03:47:43.538Z,31.00
2018-01-18T03:50:11.853Z,23.35
2018-01-18T03:52:40.294Z,22.30
2018-01-18T03:55:08.723Z,20.50
2018-01-18T03:57:37.053Z,20.88
2018-01-18T04:00:05.391Z,22.00
2018-01-18T04:02:33.806Z,26.80
2018-01-18T04:05:02.204Z,19.67
2018-01-18T04:07:30.604Z,26.70
2018-01-18T04:09:59.304Z,20.70
2018-01-18T04:12:27.673Z,82.82
2018-01-18T04:14:56.166Z,26.48
2018-01-18T04:17:24.578Z,29.58
2018-01-18T04:19:52.973Z,27.35
2018-01-18T04:22:21.421Z,31.50
2018-01-18T04:24:50.667Z,28.05
2018-01-18T04:27:19.075Z,21.10
2018-01-18T04:29:47.556Z,52.28
2018-01-18T04:32:16.756Z,33.72
2018-01-18T04:34:45.104Z,28.70
2018-01-18T04:37:13.516Z,25.88
2018-01-18T04:39:42.193Z,32.90
2018-01-18T04:42:10.481Z,20.83
2018-01-18T04:44:38.858Z,33.25
2018-01-18T04:47:07.232Z,29.05
2018-01-18T04:49:35.611Z,19.62
2018-01-18T04:52:03.990Z,27.33
2018-01-18T04:54:32.855Z,33.33
2018-01-18T04:57:01.237Z,28.80
2018-01-18T04:59:29.614Z,33.00
2018-01-18T05:01:57.920Z,23.40
2018-01-18T05:04:26.263Z,26.40
2018-01-18T05:06:54.671Z,29.15
2018-01-18T05:09:23.062Z,31.12
2018-01-18T05:11:51.382Z,31.08
2018-01-18T05:14:19.718Z,33.42
2018-01-18T05:16:48.308Z,33.47
2018-01-18T05:19:16.681Z,27.95
2018-01-18T05:21:45.060Z,36.45
2018-01-18T05:24:13.553Z,36.10
2018-01-18T05:26:42.686Z,47.42
2018-01-18T05:29:11.012Z,27.98
2018-01-18T05:31:40.246Z,29.75
2018-01-18T05:34:08.682Z,23.40
2018-01-18T05:36:37.044Z,26.37
2018-01-18T05:39:05.629Z,37.78
2018-01-18T05:41:33.986Z,49.40
2018-01-18T05:44:02.308Z,28.80
2018-01-18T05:46:30.800Z,30.33
2018-01-18T05:48:59.144Z,36.42
2018-01-18T05:51:27.524Z,51.20
2018-01-18T05:53:56.039Z,42.97
2018-01-18T05:56:24.404Z,32.85
2018-01-18T05:58:52.746Z,43.92
2018-01-18T06:01:21.347Z,31.37
2018-01-18T06:03:49.648Z,41.65
2018-01-18T06:06:18.120Z,38.88
2018-01-18T06:08:46.455Z,22.27
2018-01-18T06:11:14.763Z,32.70
2018-01-18T06:13:43.130Z,27.17
2018-01-18T06:16:11.460Z,43.55
2018-01-18T06:18:39.919Z,35.42
2018-01-18T06:21:08.307Z,31.83
2018-01-18T06:23:36.932Z,35.58
2018-01-18T06:26:06.153Z,38.35
2018-01-18T06:28:34.517Z,23.48
2018-01-18T06:31:02.932Z,25.73
2018-01-18T06:33:31.406Z,26.45
2018-01-18T06:35:59.760Z,42.53
2018-01-18T06:38:28.168Z,29.83
2018-01-18T06:40:56.560Z,25.90
2018-01-18T06:43:25.360Z,20.33
2018-01-18T06:45:55.486Z,25.15
2018-01-18T06:48:23.862Z,30.58
2018-01-18T06:50:52.154Z,23.55
2018-01-18T06:53:20.459Z,15.43
2018-01-18T06:55:49.531Z,35.60
2018-01-18T06:58:18.626Z,29.12
2018-01-18T07:00:46.980Z,21.98
2018-01-18T07:03:15.306Z,31.65
2018-01-18T07:05:44.357Z,19.92
2018-01-18T07:08:12.986Z,26.60
2018-01-18T07:10:41.296Z,31.90
2018-01-18T07:13:09.650Z,24.87
2018-01-18T07:15:37.977Z,22.60
2018-01-18T07:18:06.281Z,33.97
2018-01-18T07:20:35.348Z,35.05
2018-01-18T07:23:04.436Z,25.90
2018-01-18T07:25:32.767Z,23.83
2018-01-18T07:28:01.858Z,25.70
2018-01-18T07:30:31.477Z,29.37
2018-01-18T07:32:59.779Z,19.40
2018-01-18T07:35:28.167Z,23.80
2018-01-18T07:37:56.513Z,44.30
2018-01-18T07:40:24.821Z,13.65
2018-01-18T07:42:53.240Z,28.65
2018-01-18T07:45:21.931Z,27.13
2018-01-18T07:47:51.077Z,17.58
2018-01-18T07:50:19.384Z,21.05
2018-01-18T07:52:48.744Z,23.17
2018-01-18T07:55:17.058Z,18.65
2018-01-18T07:57:45.392Z,30.02
2018-01-18T08:00:13.753Z,22.50
2018-01-18T08:02:48.234Z,8.55
2018-01-18T08:05:16.801Z,31.15
2018-01-18T08:07:45.092Z,25.60
2018-01-18T08:10:13.395Z,21.80
2018-01-18T08:12:41.932Z,9.98
2018-01-18T08:15:10.289Z,10.18
2018-01-18T08:17:39.392Z,15.68
2018-01-18T08:20:07.732Z,23.70
2018-01-18T08:22:36.075Z,14.82
2018-01-18T08:25:04.383Z,9.00
2018-01-18T08:27:32.714Z,6.25
2018-01-18T08:30:01.052Z,10.30
2018-01-18T08:32:29.382Z,6.00
2018-01-18T08:34:57.966Z,7.50
2018-01-18T08:37:26.294Z,11.30
2018-01-18T08:39:54.609Z,10.70
2018-01-18T08:42:23.204Z,9.57
2018-01-18T08:44:51.495Z,12.02
2018-01-18T08:47:20.184Z,7.22
2018-01-18T08:49:48.506Z,4.85
2018-01-18T08:52:17.566Z,4.82
2018-01-18T08:54:45.878Z,7.15
2018-01-18T08:57:14.387Z,2.85
2018-01-18T08:59:43.461Z,3.78
2018-01-18T09:02:12.556Z,3.70
2018-01-18T09:04:41.657Z,3.30
2018-01-18T09:07:10.796Z,2.20
2018-01-18T09:09:39.142Z,2.53
2018-01-18T09:12:07.455Z,3.33
2018-01-18T09:14:35.776Z,1.87
2018-01-18T09:17:04.843Z,1.77
2018-01-18T09:19:33.300Z,1.42
2018-01-18T09:22:01.624Z,1.50
2018-01-18T09:24:29.922Z,1.45
2018-01-18T09:26:58.995Z,1.50
2018-01-18T09:29:27.327Z,1.30
2018-01-18T09:31:55.668Z,1.00
2018-01-18T09:34:25.162Z,0.80
2018-01-18T09:36:53.455Z,0.90
2018-01-18T09:39:22.549Z,0.90
2018-01-18T09:41:50.956Z,0.50
2018-01-18T09:44:19.250Z,0.70
2018-01-18T09:46:47.544Z,0.75
2018-01-18T09:49:15.883Z,0.60
2018-01-18T09:51:44.200Z,0.50
2018-01-18T09:54:12.542Z,0.50
2018-01-18T09:56:40.916Z,1.10
2018-01-18T09:59:09.346Z,0.90
2018-01-18T10:01:37.677Z,0.73
2018-01-18T10:04:06.074Z,0.43
2018-01-18T10:06:34.377Z,0.50
2018-01-18T10:09:02.660Z,0.55
2018-01-18T10:11:31.035Z,11.25
2018-01-18T10:14:00.123Z,0.70
2018-01-18T10:16:28.453Z,2.80
2018-01-18T10:18:57.553Z,3.00
2018-01-18T10:21:25.841Z,0.90
2018-01-18T10:23:54.361Z,0.70
2018-01-18T10:26:23.257Z,1.00
2018-01-18T10:28:51.576Z,0.90
2018-01-18T10:31:19.889Z,1.00
2018-01-18T10:33:48.324Z,1.50
2018-01-18T10:36:16.676Z,1.60
2018-01-18T10:38:44.974Z,1.30
2018-01-18T10:41:14.079Z,1.62
2018-01-18T10:43:43.146Z,1.83
2018-01-18T10:46:11.448Z,2.60
2018-01-18T10:48:40.740Z,2.20
2018-01-18T10:51:09.065Z,2.55
2018-01-18T10:53:37.384Z,1.92
2018-01-18T10:56:05.745Z,2.20
2018-01-18T10:58:34.041Z,1.75
2018-01-18T11:01:02.341Z,6.22
2018-01-18T11:03:31.527Z,2.20
2018-01-18T11:05:59.833Z,3.08
2018-01-18T11:08:28.901Z,2.40
2018-01-18T11:10:57.329Z,3.05
2018-01-18T11:13:25.633Z,3.55
2018-01-18T11:15:53.952Z,2.37
2018-01-18T11:18:22.296Z,2.87
2018-01-18T11:20:50.662Z,4.30
2018-01-18T11:23:18.960Z,4.62
2018-01-18T11:25:47.316Z,10.73
2018-01-18T11:28:15.633Z,4.10
2018-01-18T11:30:44.032Z,8.63
2018-01-18T11:33:13.911Z,3.17
2018-01-18T11:35:42.253Z,4.12
2018-01-18T11:38:10.553Z,3.70
2018-01-18T11:40:38.859Z,3.47
2018-01-18T11:43:07.177Z,7.05
2018-01-18T11:45:35.495Z,7.80
2018-01-18T11:48:03.825Z,3.67
2018-01-18T11:50:32.160Z,2.20
2018-01-18T11:53:00.517Z,4.65
2018-01-18T11:55:29.112Z,2.53
2018-01-18T11:57:57.394Z,3.25
2018-01-18T12:00:25.706Z,4.28
2018-01-18T12:02:54.816Z,3.28
2018-01-18T12:05:23.124Z,3.53
2018-01-18T12:07:51.594Z,4.43
2018-01-18T12:10:19.911Z,3.53
2018-01-18T12:12:48.220Z,3.35
2018-01-18T12:15:17.294Z,2.28
2018-01-18T12:17:45.978Z,1.37
2018-01-18T12:20:14.301Z,3.72
2018-01-18T12:22:42.603Z,1.80
2018-01-18T12:25:10.972Z,5.32
2018-01-18T12:27:39.312Z,4.87
2018-01-18T12:30:07.614Z,1.62
2018-01-18T12:32:35.955Z,2.72
2018-01-18T12:35:04.270Z,5.00
2018-01-18T12:37:32.612Z,1.77
2018-01-18T12:40:01.103Z,4.93
2018-01-18T12:42:29.408Z,1.50
2018-01-18T12:44:58.570Z,4.22
2018-01-18T12:47:27.663Z,2.80
2018-01-18T12:49:56.752Z,4.57
2018-01-18T12:52:25.049Z,1.65
2018-01-18T12:54:54.179Z,2.78
2018-01-18T12:57:22.498Z,3.03
2018-01-18T12:59:50.876Z,4.10
2018-01-18T13:02:19.696Z,1.95
2018-01-18T13:04:48.792Z,3.70
2018-01-18T13:07:17.086Z,5.10
2018-01-18T13:09:45.389Z,3.22
2018-01-18T13:12:13.792Z,24.55
2018-01-18T13:14:42.172Z,2.33
2018-01-18T13:17:10.508Z,4.18
2018-01-18T13:19:38.824Z,1.50
2018-01-18T13:22:07.187Z,8.55
2018-01-18T13:24:36.683Z,2.80
2018-01-18T13:27:05.162Z,4.22
2018-01-18T13:29:33.465Z,7.82
2018-01-18T13:32:01.822Z,5.43
2018-01-18T13:34:30.140Z,4.65
2018-01-18T13:36:58.484Z,5.28
2018-01-18T13:39:26.789Z,2.35
2018-01-18T13:41:55.078Z,2.65
2018-01-18T13:44:23.387Z,4.78
2018-01-18T13:46:52.079Z,2.62
2018-01-18T13:49:20.391Z,15.68
2018-01-18T13:51:48.693Z,5.93
2018-01-18T13:54:17.051Z,3.70
2018-01-18T13:56:45.374Z,10.75
2018-01-18T13:59:14.439Z,2.80
2018-01-18T14:01:42.773Z,10.43
2018-01-18T14:04:11.065Z,2.65
2018-01-18T14:06:39.366Z,3.80
2018-01-18T14:09:07.898Z,6.18
2018-01-18T14:11:36.216Z,2.47
2018-01-18T14:14:04.559Z,5.87
2018-01-18T14:16:32.932Z,2.35
2018-01-18T14:19:01.225Z,1.60
2018-01-18T14:21:29.554Z,2.12
2018-01-18T14:23:57.895Z,1.50
2018-01-18T14:26:26.216Z,1.52
2018-01-18T14:28:54.559Z,2.20
2018-01-18T14:31:23.317Z,3.37
2018-01-18T14:33:51.629Z,3.80
2018-01-18T14:36:19.936Z,3.10
2018-01-18T14:38:48.260Z,2.33
2018-01-18T14:41:16.632Z,2.15
2018-01-18T14:43:44.972Z,2.30
2018-01-18T14:46:13.313Z,1.90
2018-01-18T14:48:41.659Z,1.92
2018-01-18T14:51:09.973Z,2.10
2018-01-18T14:53:39.163Z,1.60
2018-01-18T14:56:07.468Z,1.80
2018-01-18T14:58:35.746Z,1.60
2018-01-18T15:01:04.068Z,1.70
2018-01-18T15:03:33.140Z,1.90
2018-01-18T15:06:02.213Z,8.77
2018-01-18T15:08:30.591Z,4.10
2018-01-18T15:10:58.937Z,2.03
2018-01-18T15:13:27.220Z,3.45
2018-01-18T15:15:55.748Z,1.65
2018-01-18T15:18:24.040Z,1.70
2018-01-18T15:20:53.106Z,1.80
2018-01-18T15:23:21.462Z,1.33
2018-01-18T15:25:49.757Z,1.70
2018-01-18T15:28:18.188Z,1.85
2018-01-18T15:30:47.449Z,2.45
2018-01-18T15:33:15.783Z,2.40
2018-01-18T15:35:44.088Z,2.42
2018-01-18T15:38:12.816Z,2.70
2018-01-18T15:40:41.153Z,2.45
2018-01-18T15:43:10.663Z,2.47
2018-01-18T15:45:39.017Z,5.25
2018-01-18T15:48:07.609Z,2.70
2018-01-18T15:50:36.084Z,3.15
2018-01-18T15:53:04.491Z,2.95
2018-01-18T15:55:32.837Z,3.95
2018-01-18T15:58:01.131Z,5.68
2018-01-18T16:00:29.736Z,2.78
2018-01-18T16:02:58.031Z,3.10
2018-01-18T16:05:26.332Z,3.00
2018-01-18T16:07:54.648Z,4.43
2018-01-18T16:10:22.969Z,2.80
2018-01-18T16:12:51.331Z,5.22
2018-01-18T16:15:19.714Z,3.65
2018-01-18T16:17:48.002Z,3.50
2018-01-18T16:20:17.088Z,4.10
2018-01-18T16:22:45.907Z,3.90
2018-01-18T16:25:14.221Z,3.85
2018-01-18T16:27:42.510Z,3.85
2018-01-18T16:30:10.848Z,4.30
2018-01-18T16:32:39.926Z,4.32
2018-01-18T16:35:08.245Z,4.60
2018-01-18T16:37:36.605Z,4.72
2018-01-18T16:40:04.975Z,4.60
2018-01-18T16:42:34.052Z,6.20
2018-01-18T16:45:03.636Z,5.20
2018-01-18T16:47:31.970Z,5.70
2018-01-18T16:50:00.269Z,4.93
2018-01-18T16:52:28.625Z,5.25
2018-01-18T16:54:56.933Z,5.72
2018-01-18T16:57:25.263Z,5.53
2018-01-18T16:59:53.784Z,6.32
2018-01-18T17:02:22.068Z,5.97
2018-01-18T17:04:51.144Z,6.35
2018-01-18T17:07:19.854Z,5.80
2018-01-18T17:09:48.195Z,5.90
2018-01-18T17:12:17.262Z,6.15
2018-01-18T17:14:45.617Z,6.32
2018-01-18T17:17:13.928Z,6.65
2018-01-18T17:19:42.294Z,7.00
2018-01-18T17:22:10.642Z,7.43
2018-01-18T17:24:39.255Z,7.60
2018-01-18T17:27:07.699Z,8.07
2018-01-18T17:29:36.314Z,7.78
2018-01-18T17:32:04.626Z,7.90
2018-01-18T17:34:32.928Z,9.40
2018-01-18T17:37:01.417Z,7.82
2018-01-18T17:39:29.763Z,9.82
2018-01-18T17:41:58.834Z,11.32
2018-01-18T17:44:27.161Z,11.38
2018-01-18T17:46:55.457Z,11.70
2018-01-18T17:49:23.785Z,16.77
2018-01-18T17:51:52.441Z,13.70
2018-01-18T17:54:20.741Z,13.90
2018-01-18T17:56:49.046Z,14.93
2018-01-18T17:59:17.368Z,17.40
2018-01-18T18:01:45.696Z,17.33
2018-01-18T18:04:14.772Z,16.67
2018-01-18T18:06:43.894Z,17.98
2018-01-18T18:09:12.217Z,19.00
2018-01-18T18:11:40.562Z,19.90
2018-01-18T18:14:09.431Z,21.67
2018-01-18T18:16:38.508Z,24.83
2018-01-18T18:19:06.844Z,23.73
2018-01-18T18:21:35.183Z,22.55
2018-01-18T18:24:04.236Z,20.73
2018-01-18T18:26:32.572Z,21.50
2018-01-18T18:29:00.919Z,19.87
2018-01-18T18:31:29.238Z,20.48
2018-01-18T18:33:59.085Z,21.58
2018-01-18T18:36:27.456Z,22.77
2018-01-18T18:38:55.762Z,18.40
2018-01-18T18:41:24.865Z,21.00
2018-01-18T18:43:53.966Z,22.95
2018-01-18T18:46:22.286Z,37.97
2018-01-18T18:48:50.676Z,21.30
2018-01-18T18:51:18.991Z,22.17
2018-01-18T18:53:47.316Z,18.92
2018-01-18T18:56:15.602Z,22.77
2018-01-18T18:58:44.267Z,19.35
2018-01-18T19:01:12.602Z,17.15
2018-01-18T19:03:40.940Z,18.90
2018-01-18T19:06:09.300Z,17.60
2018-01-18T19:08:37.649Z,17.85
2018-01-18T19:11:05.956Z,19.05
2018-01-18T19:13:34.293Z,20.17
2018-01-18T19:16:02.680Z,19.27
2018-01-18T19:18:31.022Z,20.65
2018-01-18T19:20:59.650Z,18.58
2018-01-18T19:23:27.980Z,15.55
2018-01-18T19:25:56.336Z,15.77
2018-01-18T19:28:24.701Z,19.27
2018-01-18T19:30:53.061Z,15.30
2018-01-18T19:33:22.086Z,17.50
2018-01-18T19:35:50.446Z,19.15
2018-01-18T19:38:18.784Z,14.23
2018-01-18T19:40:47.098Z,14.63
2018-01-18T19:43:15.593Z,12.45
2018-01-18T19:45:46.958Z,15.07
2018-01-18T19:48:15.278Z,16.02
2018-01-18T19:50:44.886Z,19.12
2018-01-18T19:53:13.191Z,12.75
2018-01-18T19:55:41.519Z,10.93
2018-01-18T19:58:09.944Z,12.65
2018-01-18T20:00:38.242Z,10.77
2018-01-18T20:03:06.576Z,14.98
2018-01-18T20:05:34.991Z,12.48
2018-01-18T20:08:03.282Z,12.60
2018-01-18T20:10:32.362Z,11.95
2018-01-18T20:13:00.691Z,10.25
2018-01-18T20:15:28.999Z,8.48
2018-01-18T20:17:57.414Z,8.95
2018-01-18T20:20:26.556Z,10.23
2018-01-18T20:22:54.864Z,9.20
2018-01-18T20:25:23.191Z,9.82
2018-01-18T20:27:51.754Z,9.98
2018-01-18T20:30:20.064Z,8.18
2018-01-18T20:32:48.360Z,15.90
2018-01-18T20:35:16.776Z,10.88
2018-01-18T20:37:45.095Z,8.45
2018-01-18T20:40:13.394Z,8.30
2018-01-18T20:42:41.750Z,7.03
2018-01-18T20:45:10.135Z,11.38
2018-01-18T20:47:38.432Z,6.93
2018-01-18T20:50:07.515Z,8.07
2018-01-18T20:52:36.242Z,7.87
2018-01-18T20:55:04.539Z,7.40
2018-01-18T20:57:33.657Z,7.43
2018-01-18T21:00:01.963Z,8.52
2018-01-18T21:02:30.259Z,6.47
2018-01-18T21:04:58.613Z,6.75
2018-01-18T21:07:26.944Z,7.22
2018-01-18T21:09:56.042Z,8.07
2018-01-18T21:12:25.274Z,7.62
2018-01-18T21:14:53.553Z,6.60
2018-01-18T21:17:21.868Z,6.30
2018-01-18T21:19:50.216Z,6.90
2018-01-18T21:22:18.557Z,7.22
2018-01-18T21:24:46.854Z,8.80
2018-01-18T21:27:15.229Z,12.80
2018-01-18T21:29:43.553Z,7.82
2018-01-18T21:32:11.879Z,7.60
2018-01-18T21:34:41.019Z,10.95
2018-01-18T21:37:09.299Z,7.10
2018-01-18T21:39:37.642Z,11.43
2018-01-18T21:42:05.970Z,6.20
2018-01-18T21:44:34.249Z,6.57
2018-01-18T21:47:02.632Z,5.85
2018-01-18T21:49:30.973Z,7.00
2018-01-18T21:51:59.273Z,6.87
2018-01-18T21:54:27.620Z,6.80
2018-01-18T21:56:56.306Z,6.15
2018-01-18T21:59:24.622Z,6.85
2018-01-18T22:01:52.921Z,6.75
2018-01-18T22:04:21.250Z,6.45
2018-01-18T22:06:49.610Z,7.00
2018-01-18T22:09:17.937Z,7.35
2018-01-18T22:11:46.277Z,6.90
2018-01-18T22:14:14.593Z,6.85
2018-01-18T22:16:42.877Z,6.12
2018-01-18T22:19:11.403Z,7.05
2018-01-18T22:21:39.732Z,7.93
2018-01-18T22:24:08.051Z,6.65
2018-01-18T22:26:37.145Z,6.65
2018-01-18T22:29:06.244Z,6.25
2018-01-18T22:31:34.554Z,6.10
2018-01-18T22:34:02.869Z,6.45
2018-01-18T22:36:31.168Z,8.40
2018-01-18T22:38:59.666Z,6.00
2018-01-18T22:41:28.212Z,6.93
2018-01-18T22:43:56.525Z,7.22
2018-01-18T22:46:25.017Z,6.60
2018-01-18T22:48:53.343Z,6.53
2018-01-18T22:51:21.631Z,6.60
2018-01-18T22:53:50.436Z,6.03
2018-01-18T22:56:19.529Z,6.45
2018-01-18T22:58:48.595Z,6.18
2018-01-18T23:01:16.916Z,6.55
2018-01-18T23:03:46.093Z,6.97
2018-01-18T23:06:14.432Z,5.97
2018-01-18T23:08:43.514Z,6.35
2018-01-18T23:11:11.852Z,6.25
2018-01-18T23:13:40.952Z,7.78
2018-01-18T23:16:10.035Z,7.15
2018-01-18T23:18:39.159Z,6.25
2018-01-18T23:21:07.471Z,6.35
2018-01-18T23:23:35.928Z,6.53
2018-01-18T23:26:04.728Z,7.18
2018-01-18T23:28:33.040Z,5.85
2018-01-18T23:31:01.357Z,5.90
2018-01-18T23:33:29.748Z,6.35
2018-01-18T23:35:58.051Z,5.80
2018-01-18T23:38:26.521Z,5.62
2018-01-18T23:40:55.007Z,5.30
2018-01-18T23:43:23.342Z,5.82
2018-01-18T23:45:51.624Z,5.80
2018-01-18T23:48:21.070Z,6.10
2018-01-18T23:50:49.376Z,6.78
2018-01-18T23:53:17.692Z,7.85
2018-01-18T23:55:46.815Z,5.30
2018-01-18T23:58:15.116Z,6.15
