createdAt,value
2022-09-05T00:01:48.790Z,19.87
2022-09-05T00:07:31.346Z,19.79
2022-09-05T00:12:55.440Z,19.71
2022-09-05T00:19:19.175Z,19.75
2022-09-05T00:21:31.585Z,19.75
2022-09-05T00:24:23.961Z,19.78
2022-09-05T00:29:28.912Z,19.81
2022-09-05T00:31:06.313Z,19.81
2022-09-05T00:34:59.034Z,19.8
2022-09-05T00:40:30.679Z,19.77
2022-09-05T00:46:02.523Z,19.78
2022-09-05T00:51:38.603Z,19.86
2022-09-05T00:57:10.239Z,19.85
2022-09-05T01:02:51.840Z,19.74
2022-09-05T01:08:13.750Z,19.64
2022-09-05T01:13:45.464Z,19.55
2022-09-05T01:19:17.183Z,19.51
2022-09-05T01:24:48.879Z,19.48
2022-09-05T01:30:20.582Z,19.47
2022-09-05T01:35:59.181Z,19.47
2022-09-05T01:41:24.080Z,19.51
2022-09-05T01:46:55.733Z,19.45
2022-09-05T01:52:33.897Z,19.49
2022-09-05T01:58:05.626Z,19.51
2022-09-05T02:03:37.551Z,19.46
2022-09-05T02:09:09.090Z,19.54
2022-09-05T02:14:40.781Z,19.49
2022-09-05T02:20:12.586Z,19.35
2022-09-05T02:26:02.279Z,19.34
2022-09-05T02:31:19.284Z,19.35
2022-09-05T02:36:47.703Z,19.29
2022-09-05T02:45:04.724Z,19.31
2022-09-05T02:45:05.573Z,19.31
2022-09-05T02:47:51.130Z,19.2
2022-09-05T02:57:31.320Z,19.16
2022-09-05T02:57:32.417Z,19.16
2022-09-05T02:59:09.406Z,19.14
2022-09-05T03:04:32.638Z,19.1
2022-09-05T03:10:04.366Z,19.02
2022-09-05T03:15:36.126Z,18.92
2022-09-05T03:21:08.808Z,18.79
2022-09-05T03:26:39.529Z,18.79
2022-09-05T03:32:11.322Z,18.71
2022-09-05T03:37:43.005Z,18.65
2022-09-05T03:43:14.694Z,18.6
2022-09-05T03:48:46.423Z,18.65
2022-09-05T03:57:09.143Z,18.61
2022-09-05T03:57:09.553Z,18.61
2022-09-05T03:59:54.242Z,18.46
2022-09-05T04:08:06.078Z,18.44
2022-09-05T04:08:12.933Z,18.44
2022-09-05T04:10:57.774Z,18.45
2022-09-05T04:16:29.440Z,18.4
2022-09-05T04:22:01.135Z,18.41
2022-09-05T04:27:32.890Z,18.39
2022-09-05T04:33:04.614Z,18.36
2022-09-05T04:38:36.323Z,18.36
2022-09-05T04:44:08.075Z,18.27
2022-09-05T04:49:39.758Z,18.21
2022-09-05T04:55:17.874Z,18.18
2022-09-05T05:05:07.673Z,18.36
2022-09-05T05:06:07.262Z,18.36
2022-09-05T05:06:35.010Z,18.38
2022-09-05T05:14:19.576Z,18.29
2022-09-05T05:15:51.603Z,18.29
2022-09-05T05:18:04.681Z,18.1
2022-09-05T05:18:35.599Z,18.1
2022-09-05T05:22:56.430Z,18.22
2022-09-05T05:28:28.377Z,18.27
2022-09-05T05:33:59.899Z,18.35
2022-09-05T05:39:31.679Z,18.48
2022-09-05T05:45:03.372Z,18.47
2022-09-05T05:50:35.102Z,18.59
2022-09-05T05:56:11.146Z,18.9
2022-09-05T06:01:43.022Z,18.87
2022-09-05T06:07:14.614Z,19.01
2022-09-05T06:14:54.019Z,19.25
2022-09-05T06:14:54.556Z,19.25
2022-09-05T06:18:18.070Z,19.29
2022-09-05T06:23:49.853Z,19.56
2022-09-05T06:29:21.516Z,19.5
2022-09-05T06:34:55.210Z,19.46
2022-09-05T06:40:26.444Z,20.19
2022-09-05T06:45:58.775Z,20.36
2022-09-05T06:51:28.355Z,20.66
2022-09-05T06:57:04.486Z,20.73
2022-09-05T07:02:58.615Z,21.16
2022-09-05T07:08:21.749Z,21.09
2022-09-05T07:13:44.798Z,21.54
2022-09-05T07:19:11.369Z,21.72
2022-09-05T07:24:53.869Z,21.93
2022-09-05T07:30:14.868Z,22.14
2022-09-05T07:35:46.571Z,22.38
2022-09-05T07:41:18.268Z,22.53
2022-09-05T07:46:50.026Z,23.28
2022-09-05T07:54:45.311Z,23.1
2022-09-05T07:56:48.473Z,23.1
2022-09-05T07:57:57.870Z,23.14
2022-09-05T08:03:29.590Z,23.59
2022-09-05T08:09:20.621Z,24.22
2022-09-05T08:14:44.416Z,23.59
2022-09-05T08:20:08.738Z,24.42
2022-09-05T08:25:56.470Z,25.04
2022-09-05T08:31:08.228Z,24.8
2022-09-05T08:36:39.891Z,24.6
2022-09-05T08:42:11.612Z,24.94
2022-09-05T08:47:45.360Z,24.76
2022-09-05T08:53:18.580Z,25.03
2022-09-05T08:58:54.061Z,25.87
2022-09-05T09:04:26.695Z,25.46
2022-09-05T09:09:54.910Z,26.13
2022-09-05T09:15:26.424Z,25.53
2022-09-05T09:20:58.068Z,26.14
2022-09-05T09:26:29.794Z,26.72
2022-09-05T09:32:01.490Z,26.59
2022-09-05T09:37:51.099Z,26.82
2022-09-05T09:43:07.062Z,27.23
2022-09-05T09:48:36.674Z,27.79
2022-09-05T09:54:08.477Z,27.22
2022-09-05T09:59:54.369Z,27.56
2022-09-05T10:07:59.520Z,27.65
2022-09-05T10:10:36.543Z,27.65
2022-09-05T10:16:19.682Z,28.17
2022-09-05T10:22:33.874Z,28.58
2022-09-05T10:27:24.982Z,28.6
2022-09-05T10:34:35.742Z,28.56
2022-09-05T10:35:12.398Z,28.56
2022-09-05T10:38:26.610Z,28.78
2022-09-05T10:43:58.344Z,29.02
2022-09-05T10:49:30.488Z,29.48
2022-09-05T10:55:13.741Z,29.2
2022-09-05T11:02:03.357Z,29.51
2022-09-05T11:02:25.767Z,29.51
2022-09-05T11:06:11.568Z,29.32
2022-09-05T11:11:43.321Z,29.7
2022-09-05T11:17:14.999Z,29.43
2022-09-05T11:22:46.829Z,30.06
2022-09-05T11:28:18.480Z,30.49
2022-09-05T11:36:17.562Z,30.17
2022-09-05T11:37:34.216Z,30.17
2022-09-05T11:40:01.383Z,30.18
2022-09-05T11:40:32.680Z,30.18
2022-09-05T11:44:53.640Z,30.23
2022-09-05T11:50:25.377Z,29.88
2022-09-05T11:55:57.093Z,30.02
2022-09-05T12:01:42.329Z,29.47
2022-09-05T12:07:15.663Z,29.63
2022-09-05T12:12:41.520Z,30.26
2022-09-05T12:18:19.238Z,30.25
2022-09-05T12:19:14.209Z,30.25
2022-09-05T12:23:53.639Z,30.56
2022-09-05T12:25:17.363Z,30.56
2022-09-05T12:29:28.258Z,30.75
2022-09-05T12:36:09.284Z,30.55
2022-09-05T12:36:09.301Z,30.55
2022-09-05T12:40:58.621Z,30.83
2022-09-05T12:41:40.285Z,30.83
2022-09-05T12:45:49.974Z,30.83
2022-09-05T12:51:45.677Z,31.03
2022-09-05T12:57:58.975Z,30.93
2022-09-05T12:59:55.296Z,30.93
2022-09-05T13:03:10.181Z,31.33
2022-09-05T13:08:02.279Z,31.47
2022-09-05T13:14:51.037Z,31.58
2022-09-05T13:14:52.080Z,31.58
2022-09-05T13:19:05.755Z,31.62
2022-09-05T13:24:37.491Z,31.41
2022-09-05T13:30:57.734Z,31.17
2022-09-05T13:31:30.395Z,31.17
2022-09-05T13:37:57.005Z,31.76
2022-09-05T13:38:09.053Z,31.76
2022-09-05T13:41:27.501Z,31.38
2022-09-05T13:46:44.334Z,31.42
2022-09-05T13:52:16.078Z,31.27
2022-09-05T13:57:47.879Z,31.46
2022-09-05T14:03:38.442Z,31.42
2022-09-05T14:19:59.097Z,30.79
2022-09-05T14:25:30.802Z,31.04
2022-09-05T14:32:16.871Z,31.51
2022-09-05T14:37:38.517Z,31.51
2022-09-05T14:37:57.565Z,31.25
2022-09-05T14:37:57.991Z,31.25
2022-09-05T14:42:07.331Z,31.06
2022-09-05T14:47:37.716Z,31.46
2022-09-05T15:02:40.058Z,31.58
2022-09-05T15:02:40.427Z,31.58
2022-09-05T15:11:24.988Z,31.74
2022-09-05T15:11:29.580Z,31.74
2022-09-05T15:15:21.012Z,31.49
2022-09-05T15:20:52.432Z,31.42
2022-09-05T15:26:25.773Z,31.56
2022-09-05T15:31:58.973Z,31.73
2022-09-05T15:37:27.577Z,31.53
2022-09-05T15:42:59.268Z,31.37
2022-09-05T15:48:33.867Z,31.33
2022-09-05T15:54:02.760Z,31.24
2022-09-05T15:59:34.470Z,31.4
2022-09-05T16:06:37.677Z,31.14
2022-09-05T16:08:39.801Z,31.14
2022-09-05T16:10:55.811Z,31.01
2022-09-05T16:19:06.554Z,30.85
2022-09-05T16:20:26.252Z,30.85
2022-09-05T16:23:21.244Z,30.74
2022-09-05T16:23:21.510Z,30.74
2022-09-05T16:27:17.733Z,30.55
2022-09-05T16:32:51.076Z,30.31
2022-09-05T16:38:24.283Z,29.95
2022-09-05T16:43:53.186Z,29.7
2022-09-05T16:49:29.765Z,29.42
2022-09-05T16:54:56.379Z,29.36
2022-09-05T17:00:28.149Z,29.36
2022-09-05T17:06:04.278Z,29.35
2022-09-05T17:11:38.127Z,29.33
2022-09-05T17:17:11.047Z,29.17
2022-09-05T17:24:55.400Z,29.05
2022-09-05T17:26:25.028Z,29.05
2022-09-05T17:29:22.612Z,28.84
2022-09-05T17:29:23.155Z,28.84
2022-09-05T17:33:44.636Z,28.61
2022-09-05T17:39:14.608Z,28.4
2022-09-05T17:44:46.482Z,28.22
2022-09-05T17:50:18.056Z,28.06
2022-09-05T17:55:49.863Z,27.87
2022-09-05T18:01:21.543Z,27.75
2022-09-05T18:07:00.978Z,27.65
2022-09-05T18:13:14.470Z,27.49
2022-09-05T18:13:33.247Z,27.49
2022-09-05T18:18:03.025Z,27.32
2022-09-05T18:24:35.276Z,27.17
2022-09-05T18:29:06.491Z,27.03
2022-09-05T18:34:38.277Z,26.9
2022-09-05T18:40:09.936Z,26.75
2022-09-05T18:45:52.560Z,26.68
2022-09-05T18:51:15.644Z,26.61
2022-09-05T18:57:09.964Z,26.53
2022-09-05T19:02:26.781Z,26.47
2022-09-05T19:07:59.583Z,26.39
2022-09-05T19:13:26.425Z,26.37
2022-09-05T19:18:56.454Z,26.35
2022-09-05T19:24:28.336Z,26.33
2022-09-05T19:36:48.133Z,26.35
2022-09-05T19:37:00.399Z,26.27
2022-09-05T19:37:01.762Z,26.35
2022-09-05T19:37:18.518Z,26.27
2022-09-05T19:44:31.122Z,26.19
2022-09-05T19:47:33.270Z,26.19
2022-09-05T19:47:45.711Z,26.1
2022-09-05T19:52:06.666Z,25.98
2022-09-05T19:57:38.362Z,25.85
2022-09-05T20:03:10.103Z,25.77
2022-09-05T20:08:46.394Z,25.68
2022-09-05T20:14:17.978Z,25.6
2022-09-05T20:19:49.759Z,25.52
2022-09-05T20:25:35.758Z,25.52
2022-09-05T20:30:53.148Z,25.57
2022-09-05T20:38:36.840Z,25.44
2022-09-05T20:41:11.645Z,25.44
2022-09-05T20:43:13.555Z,25.3
2022-09-05T20:43:25.816Z,25.3
2022-09-05T20:50:38.722Z,25.19
2022-09-05T20:50:41.343Z,25.19
2022-09-05T20:54:23.750Z,25.09
2022-09-05T20:54:23.858Z,25.09
2022-09-05T20:58:31.903Z,24.97
2022-09-05T21:04:03.526Z,24.87
2022-09-05T21:09:39.570Z,24.75
2022-09-05T21:15:25.670Z,24.61
2022-09-05T21:20:43.014Z,24.53
2022-09-05T21:26:14.723Z,24.46
2022-09-05T21:31:46.734Z,24.37
2022-09-05T21:37:18.276Z,24.37
2022-09-05T21:44:08.511Z,24.5
2022-09-05T21:46:19.026Z,24.5
2022-09-05T21:48:21.652Z,24.46
2022-09-05T21:56:19.109Z,24.36
2022-09-05T21:56:56.023Z,24.36
2022-09-05T21:59:35.243Z,24.27
2022-09-05T22:04:59.679Z,24.15
2022-09-05T22:10:43.451Z,24.04
2022-09-05T22:16:04.834Z,23.98
2022-09-05T22:21:36.366Z,23.87
2022-09-05T22:27:12.002Z,23.82
2022-09-05T22:32:39.767Z,23.74
2022-09-05T22:38:14.281Z,23.65
2022-09-05T22:43:43.257Z,23.63
2022-09-05T22:49:14.942Z,23.57
2022-09-05T22:54:46.662Z,23.26
2022-09-05T23:00:18.431Z,23.27
2022-09-05T23:05:50.118Z,23.32
2022-09-05T23:11:26.227Z,23.3
2022-09-05T23:16:57.945Z,23.23
2022-09-05T23:22:29.630Z,23.18
2022-09-05T23:28:01.454Z,23.23
2022-09-05T23:33:33.142Z,23.15
2022-09-05T23:39:04.804Z,23.15
2022-09-05T23:44:36.564Z,23.04
2022-09-05T23:50:08.265Z,22.89
2022-09-05T23:55:40.037Z,22.97
