createdAt,value
2022-09-16T00:00:31.263Z,0
2022-09-16T00:01:48.368Z,0
2022-09-16T00:03:05.472Z,0
2022-09-16T00:04:22.577Z,0
2022-09-16T00:05:39.681Z,0
2022-09-16T00:06:56.786Z,0
2022-09-16T00:08:12.906Z,0
2022-09-16T00:09:30.012Z,0
2022-09-16T00:10:47.116Z,0
2022-09-16T00:12:04.221Z,0
2022-09-16T00:13:21.325Z,0
2022-09-16T00:14:38.430Z,0
2022-09-16T00:15:55.534Z,0
2022-09-16T00:17:12.639Z,0
2022-09-16T00:18:29.743Z,0
2022-09-16T00:19:46.848Z,0
2022-09-16T00:21:03.953Z,0
2022-09-16T00:22:21.057Z,0
2022-09-16T00:23:38.162Z,0
2022-09-16T00:24:54.282Z,0
2022-09-16T00:26:11.387Z,0
2022-09-16T00:27:28.491Z,0
2022-09-16T00:28:45.595Z,0
2022-09-16T00:30:02.700Z,0
2022-09-16T00:31:19.805Z,0
2022-09-16T00:32:36.909Z,0
2022-09-16T00:33:54.014Z,0
2022-09-16T00:35:11.118Z,0
2022-09-16T00:36:28.223Z,0
2022-09-16T00:37:45.327Z,0
2022-09-16T00:39:02.432Z,0
2022-09-16T00:40:19.536Z,0
2022-09-16T00:41:35.657Z,0
2022-09-16T00:42:52.761Z,0
2022-09-16T00:44:09.866Z,0
2022-09-16T00:45:26.970Z,0
2022-09-16T00:46:44.075Z,0
2022-09-16T00:48:01.179Z,0
2022-09-16T00:49:18.284Z,0
2022-09-16T00:50:35.388Z,0
2022-09-16T00:51:52.493Z,0
2022-09-16T00:53:09.598Z,0
2022-09-16T00:54:26.702Z,0
2022-09-16T00:55:43.806Z,0
2022-09-16T00:57:00.911Z,0
2022-09-16T00:58:17.031Z,0
2022-09-16T00:59:34.136Z,0
2022-09-16T01:00:51.240Z,0
2022-09-16T01:02:08.345Z,0
2022-09-16T01:03:25.449Z,0
2022-09-16T01:04:42.554Z,0
2022-09-16T01:05:59.658Z,0
2022-09-16T01:07:16.763Z,0
2022-09-16T01:08:33.867Z,0
2022-09-16T01:09:50.972Z,0
2022-09-16T01:11:08.076Z,0
2022-09-16T01:12:25.181Z,0
2022-09-16T01:13:42.285Z,0
2022-09-16T01:14:58.406Z,0
2022-09-16T01:16:15.510Z,0
2022-09-16T01:17:32.615Z,0
2022-09-16T01:18:49.719Z,0
2022-09-16T01:20:06.824Z,0
2022-09-16T01:21:23.928Z,0
2022-09-16T01:22:41.033Z,0
2022-09-16T01:23:58.137Z,0
2022-09-16T01:25:15.242Z,0
2022-09-16T01:26:32.346Z,0
2022-09-16T01:27:49.451Z,0
2022-09-16T01:29:06.555Z,0
2022-09-16T01:30:23.659Z,0
2022-09-16T01:31:39.780Z,0
2022-09-16T01:32:56.884Z,0
2022-09-16T01:34:13.989Z,0
2022-09-16T01:35:31.093Z,0
2022-09-16T01:36:48.197Z,0
2022-09-16T01:38:05.302Z,0
2022-09-16T01:39:21.423Z,0
2022-09-16T01:40:38.527Z,0
2022-09-16T01:41:55.631Z,0
2022-09-16T01:43:12.735Z,0
2022-09-16T01:44:29.840Z,0
2022-09-16T01:45:46.944Z,0
2022-09-16T01:47:04.048Z,0
2022-09-16T01:48:21.153Z,0
2022-09-16T01:49:38.257Z,0
2022-09-16T01:50:55.361Z,0
2022-09-16T01:52:12.466Z,0
2022-09-16T01:53:29.570Z,0
2022-09-16T01:54:46.674Z,0
2022-09-16T01:56:02.795Z,0
2022-09-16T01:57:19.899Z,0
2022-09-16T01:58:37.004Z,0
2022-09-16T01:59:54.108Z,0
2022-09-16T02:01:11.213Z,0
2022-09-16T02:02:28.317Z,0
2022-09-16T02:03:45.422Z,0
2022-09-16T02:05:02.526Z,0
2022-09-16T02:06:19.631Z,0
2022-09-16T02:07:36.735Z,0
2022-09-16T02:08:53.840Z,0
2022-09-16T02:10:10.944Z,0
2022-09-16T02:11:28.049Z,0
2022-09-16T02:12:44.169Z,0
2022-09-16T02:14:01.274Z,0
2022-09-16T02:15:18.378Z,0
2022-09-16T02:16:35.483Z,0
2022-09-16T02:17:52.587Z,0
2022-09-16T02:19:09.691Z,0
2022-09-16T02:20:26.796Z,0
2022-09-16T02:21:43.900Z,0
2022-09-16T02:23:01.005Z,0
2022-09-16T02:24:18.109Z,0
2022-09-16T02:25:35.214Z,0
2022-09-16T02:26:52.318Z,0
2022-09-16T02:28:09.422Z,0
2022-09-16T02:29:25.543Z,0
2022-09-16T02:30:42.647Z,0
2022-09-16T02:31:59.752Z,0
2022-09-16T02:33:16.856Z,0
2022-09-16T02:34:33.961Z,0
2022-09-16T02:35:51.065Z,0
2022-09-16T02:37:08.170Z,0
2022-09-16T02:38:25.274Z,0
2022-09-16T02:39:42.378Z,0
2022-09-16T02:40:59.482Z,0
2022-09-16T02:42:16.587Z,0
2022-09-16T02:43:33.691Z,0
2022-09-16T02:44:50.796Z,0
2022-09-16T02:46:06.916Z,0
2022-09-16T02:47:24.021Z,0
2022-09-16T02:48:41.125Z,0
2022-09-16T02:49:58.229Z,0
2022-09-16T02:51:15.334Z,0
2022-09-16T02:52:32.438Z,0
2022-09-16T02:53:49.542Z,0
2022-09-16T02:55:06.647Z,0
2022-09-16T02:56:23.751Z,0
2022-09-16T02:57:40.856Z,0
2022-09-16T02:58:57.960Z,0
2022-09-16T03:00:15.064Z,0
2022-09-16T03:01:32.169Z,0
2022-09-16T03:02:48.289Z,0
2022-09-16T03:04:05.394Z,0
2022-09-16T03:05:22.498Z,0
2022-09-16T03:06:39.603Z,0
2022-09-16T03:07:56.708Z,0
2022-09-16T03:09:13.813Z,0
2022-09-16T03:10:30.917Z,0
2022-09-16T03:11:48.021Z,0
2022-09-16T03:13:05.126Z,0
2022-09-16T03:14:22.230Z,0
2022-09-16T03:15:39.334Z,0
2022-09-16T03:16:56.439Z,0
2022-09-16T03:18:13.544Z,0
2022-09-16T03:19:29.664Z,0
2022-09-16T03:20:46.768Z,0
2022-09-16T03:22:03.873Z,0
2022-09-16T03:23:20.977Z,0
2022-09-16T03:24:38.081Z,0
2022-09-16T03:25:55.186Z,0
2022-09-16T03:27:12.290Z,0
2022-09-16T03:28:29.395Z,0
2022-09-16T03:29:46.499Z,0
2022-09-16T03:31:03.604Z,0
2022-09-16T03:32:20.708Z,0
2022-09-16T03:33:37.812Z,0
2022-09-16T03:34:54.917Z,0
2022-09-16T03:36:11.037Z,0
2022-09-16T03:37:28.142Z,0
2022-09-16T03:38:45.246Z,0
2022-09-16T03:40:02.351Z,0
2022-09-16T03:41:19.455Z,0
2022-09-16T03:42:36.560Z,0
2022-09-16T03:43:53.664Z,0
2022-09-16T03:45:10.769Z,0
2022-09-16T03:46:27.873Z,0
2022-09-16T03:47:44.977Z,0
2022-09-16T03:49:02.082Z,0
2022-09-16T03:50:19.186Z,0
2022-09-16T03:51:36.291Z,0
2022-09-16T03:52:52.411Z,0
2022-09-16T03:54:09.516Z,0
2022-09-16T03:55:26.620Z,0
2022-09-16T03:56:43.725Z,0
2022-09-16T03:58:00.829Z,0
2022-09-16T03:59:17.933Z,0
2022-09-16T04:00:35.038Z,0
2022-09-16T04:01:52.142Z,0
2022-09-16T04:03:09.247Z,0
2022-09-16T04:04:26.351Z,0
2022-09-16T04:05:43.456Z,0
2022-09-16T04:07:00.560Z,0
2022-09-16T04:08:17.665Z,0
2022-09-16T04:09:33.785Z,0
2022-09-16T04:10:50.889Z,0
2022-09-16T04:12:07.994Z,0
2022-09-16T04:13:25.098Z,0
2022-09-16T04:14:42.203Z,0
2022-09-16T04:15:59.307Z,0
2022-09-16T04:17:16.411Z,0
2022-09-16T04:18:33.516Z,0
2022-09-16T04:19:50.620Z,0
2022-09-16T04:21:07.724Z,0
2022-09-16T04:22:24.829Z,0
2022-09-16T04:23:41.933Z,0
2022-09-16T04:24:59.038Z,0
2022-09-16T04:26:15.158Z,0
2022-09-16T04:27:32.263Z,0
2022-09-16T04:28:49.367Z,0
2022-09-16T04:30:06.471Z,0
2022-09-16T04:31:23.576Z,0
2022-09-16T04:32:40.680Z,0
2022-09-16T04:33:57.784Z,0
2022-09-16T04:35:14.889Z,0
2022-09-16T04:36:31.994Z,0
2022-09-16T04:37:49.098Z,0
2022-09-16T04:39:06.202Z,0
2022-09-16T04:40:23.306Z,0
2022-09-16T04:41:40.411Z,0
2022-09-16T04:42:56.531Z,0
2022-09-16T04:44:13.635Z,0
2022-09-16T04:45:30.740Z,0
2022-09-16T04:46:47.844Z,0
2022-09-16T04:48:04.949Z,0
2022-09-16T04:49:22.053Z,0
2022-09-16T04:50:39.158Z,0
2022-09-16T04:51:56.262Z,0
2022-09-16T04:53:13.366Z,0
2022-09-16T04:54:30.471Z,0
2022-09-16T04:55:47.575Z,0
2022-09-16T04:57:04.679Z,5
2022-09-16T04:58:21.784Z,5
2022-09-16T04:59:37.904Z,5
2022-09-16T05:00:55.009Z,5
2022-09-16T05:02:12.113Z,5
2022-09-16T05:03:29.217Z,5
2022-09-16T05:04:46.322Z,5
2022-09-16T05:06:03.427Z,5
2022-09-16T05:07:20.531Z,5
2022-09-16T05:08:37.635Z,11
2022-09-16T05:09:54.740Z,11
2022-09-16T05:11:11.845Z,11
2022-09-16T05:12:28.950Z,11
2022-09-16T05:13:46.054Z,11
2022-09-16T05:15:03.158Z,11
2022-09-16T05:16:19.279Z,11
2022-09-16T05:17:36.383Z,16
2022-09-16T05:18:53.488Z,28
2022-09-16T05:20:10.592Z,33
2022-09-16T05:21:27.697Z,28
2022-09-16T05:22:44.802Z,28
2022-09-16T05:24:01.907Z,28
2022-09-16T05:25:19.011Z,28
2022-09-16T05:26:36.116Z,33
2022-09-16T05:27:53.220Z,39
2022-09-16T05:29:10.325Z,56
2022-09-16T05:30:27.429Z,67
2022-09-16T05:31:44.534Z,61
2022-09-16T05:33:00.654Z,67
2022-09-16T05:34:17.759Z,56
2022-09-16T05:35:34.863Z,56
2022-09-16T05:36:51.968Z,67
2022-09-16T05:38:09.072Z,61
2022-09-16T05:39:26.176Z,78
2022-09-16T05:40:43.281Z,90
2022-09-16T05:42:00.385Z,78
2022-09-16T05:43:17.490Z,78
2022-09-16T05:44:34.594Z,78
2022-09-16T05:45:51.699Z,84
2022-09-16T05:47:08.803Z,84
2022-09-16T05:48:25.908Z,78
2022-09-16T05:49:42.028Z,78
2022-09-16T05:50:59.133Z,101
2022-09-16T05:52:16.237Z,106
2022-09-16T05:53:33.342Z,78
2022-09-16T05:54:50.447Z,90
2022-09-16T05:56:07.551Z,73
2022-09-16T05:57:23.672Z,78
2022-09-16T05:58:40.777Z,112
2022-09-16T05:59:57.882Z,95
2022-09-16T06:01:14.986Z,90
2022-09-16T06:02:32.091Z,84
2022-09-16T06:03:49.195Z,78
2022-09-16T06:05:06.299Z,95
2022-09-16T06:06:23.404Z,112
2022-09-16T06:07:40.509Z,106
2022-09-16T06:08:57.613Z,101
2022-09-16T06:10:14.718Z,106
2022-09-16T06:11:31.820Z,123
2022-09-16T06:12:48.924Z,84
2022-09-16T06:14:05.045Z,112
2022-09-16T06:15:22.149Z,140
2022-09-16T06:16:39.254Z,163
2022-09-16T06:17:56.359Z,185
2022-09-16T06:19:13.463Z,180
2022-09-16T06:20:30.567Z,185
2022-09-16T06:21:47.672Z,168
2022-09-16T06:23:04.776Z,146
2022-09-16T06:24:21.880Z,146
2022-09-16T06:25:38.985Z,146
2022-09-16T06:26:56.089Z,151
2022-09-16T06:28:13.194Z,151
2022-09-16T06:29:30.298Z,146
2022-09-16T06:30:46.418Z,163
2022-09-16T06:32:03.522Z,225
2022-09-16T06:33:20.627Z,309
2022-09-16T06:34:37.731Z,450
2022-09-16T06:35:54.835Z,1445
2022-09-16T06:37:11.939Z,1237
2022-09-16T06:38:29.043Z,1141
2022-09-16T06:39:46.148Z,641
2022-09-16T06:41:03.252Z,759
2022-09-16T06:42:20.356Z,1665
2022-09-16T06:43:37.460Z,2233
2022-09-16T06:44:54.565Z,590
2022-09-16T06:46:11.670Z,585
2022-09-16T06:47:27.790Z,765
2022-09-16T06:48:44.894Z,832
2022-09-16T06:50:02.000Z,798
2022-09-16T06:51:19.104Z,1991
2022-09-16T06:52:36.209Z,1985
2022-09-16T06:53:53.312Z,691
2022-09-16T06:55:10.416Z,680
2022-09-16T06:56:27.520Z,455
2022-09-16T06:57:44.624Z,444
2022-09-16T06:59:01.728Z,472
2022-09-16T07:00:18.832Z,466
2022-09-16T07:01:35.936Z,472
2022-09-16T07:02:53.041Z,573
2022-09-16T07:04:09.161Z,517
2022-09-16T07:05:26.265Z,528
2022-09-16T07:06:43.369Z,562
2022-09-16T07:08:00.473Z,596
2022-09-16T07:09:17.577Z,607
2022-09-16T07:10:34.681Z,618
2022-09-16T07:11:51.785Z,624
2022-09-16T07:13:08.889Z,607
2022-09-16T07:14:25.993Z,551
2022-09-16T07:15:43.097Z,433
2022-09-16T07:17:00.202Z,405
2022-09-16T07:18:17.306Z,421
2022-09-16T07:19:34.410Z,540
2022-09-16T07:20:50.530Z,556
2022-09-16T07:22:07.632Z,545
2022-09-16T07:23:24.736Z,601
2022-09-16T07:24:41.840Z,708
2022-09-16T07:25:58.944Z,928
2022-09-16T07:27:16.049Z,973
2022-09-16T07:28:33.153Z,1018
2022-09-16T07:29:50.257Z,1164
2022-09-16T07:31:07.361Z,883
2022-09-16T07:32:24.466Z,759
2022-09-16T07:33:41.570Z,759
2022-09-16T07:34:58.675Z,815
2022-09-16T07:36:15.779Z,815
2022-09-16T07:37:31.899Z,866
2022-09-16T07:38:49.003Z,765
2022-09-16T07:40:06.107Z,658
2022-09-16T07:41:23.211Z,703
2022-09-16T07:42:40.315Z,635
2022-09-16T07:43:57.420Z,596
2022-09-16T07:45:14.524Z,489
2022-09-16T07:46:31.628Z,534
2022-09-16T07:47:48.732Z,534
2022-09-16T07:49:05.836Z,523
2022-09-16T07:50:22.939Z,534
2022-09-16T07:51:40.043Z,511
2022-09-16T07:52:57.147Z,483
2022-09-16T07:54:13.267Z,483
2022-09-16T07:55:30.371Z,511
2022-09-16T07:56:47.475Z,523
2022-09-16T07:58:04.580Z,466
2022-09-16T07:59:21.684Z,410
2022-09-16T08:00:38.787Z,354
2022-09-16T08:01:55.891Z,360
2022-09-16T08:03:12.995Z,399
2022-09-16T08:04:30.100Z,444
2022-09-16T08:05:47.204Z,472
2022-09-16T08:07:04.308Z,511
2022-09-16T08:08:21.413Z,506
2022-09-16T08:09:38.517Z,495
2022-09-16T08:10:54.637Z,495
2022-09-16T08:12:11.741Z,495
2022-09-16T08:13:28.846Z,495
2022-09-16T08:14:45.950Z,500
2022-09-16T08:16:03.054Z,607
2022-09-16T08:17:20.158Z,894
2022-09-16T08:18:37.262Z,590
2022-09-16T08:19:54.367Z,523
2022-09-16T08:21:11.471Z,466
2022-09-16T08:22:28.575Z,433
2022-09-16T08:23:45.679Z,450
2022-09-16T08:25:02.783Z,455
2022-09-16T08:26:19.888Z,461
2022-09-16T08:27:36.008Z,483
2022-09-16T08:28:53.112Z,450
2022-09-16T08:30:10.216Z,596
2022-09-16T08:31:27.321Z,680
2022-09-16T08:32:44.425Z,675
2022-09-16T08:34:01.530Z,680
2022-09-16T08:35:18.634Z,663
2022-09-16T08:36:35.738Z,630
2022-09-16T08:37:52.843Z,646
2022-09-16T08:39:09.947Z,669
2022-09-16T08:40:27.051Z,658
2022-09-16T08:41:44.156Z,613
2022-09-16T08:43:01.260Z,568
2022-09-16T08:44:17.380Z,596
2022-09-16T08:45:34.484Z,596
2022-09-16T08:46:51.590Z,573
2022-09-16T08:48:08.694Z,551
2022-09-16T08:49:25.798Z,466
2022-09-16T08:50:42.902Z,365
2022-09-16T08:52:00.006Z,298
2022-09-16T08:53:17.110Z,281
2022-09-16T08:54:34.215Z,303
2022-09-16T08:55:51.319Z,286
2022-09-16T08:57:08.423Z,253
2022-09-16T08:58:25.527Z,225
2022-09-16T08:59:42.631Z,230
2022-09-16T09:00:58.752Z,213
2022-09-16T09:02:15.856Z,219
2022-09-16T09:03:32.960Z,236
2022-09-16T09:04:50.064Z,270
2022-09-16T09:06:07.168Z,286
2022-09-16T09:07:24.272Z,298
2022-09-16T09:08:41.376Z,326
2022-09-16T09:09:58.480Z,343
2022-09-16T09:11:15.584Z,371
2022-09-16T09:12:32.688Z,483
2022-09-16T09:13:49.792Z,1113
2022-09-16T09:15:06.897Z,663
2022-09-16T09:16:24.001Z,399
2022-09-16T09:17:40.121Z,388
2022-09-16T09:18:57.225Z,360
2022-09-16T09:20:14.328Z,320
2022-09-16T09:21:31.432Z,298
2022-09-16T09:22:48.536Z,281
2022-09-16T09:24:05.640Z,275
2022-09-16T09:25:22.744Z,303
2022-09-16T09:26:39.848Z,388
2022-09-16T09:27:56.952Z,427
2022-09-16T09:29:14.056Z,478
2022-09-16T09:30:31.160Z,596
2022-09-16T09:31:48.264Z,483
2022-09-16T09:33:05.368Z,945
2022-09-16T09:34:21.488Z,950
2022-09-16T09:35:38.591Z,967
2022-09-16T09:36:55.695Z,950
2022-09-16T09:38:12.800Z,984
2022-09-16T09:39:29.904Z,900
2022-09-16T09:40:47.008Z,540
2022-09-16T09:42:04.112Z,1096
2022-09-16T09:43:21.216Z,1113
2022-09-16T09:44:38.321Z,1113
2022-09-16T09:45:55.425Z,736
2022-09-16T09:47:12.529Z,624
2022-09-16T09:48:29.633Z,523
2022-09-16T09:49:46.738Z,489
2022-09-16T09:51:02.858Z,517
2022-09-16T09:52:19.962Z,613
2022-09-16T09:53:37.066Z,596
2022-09-16T09:54:54.170Z,556
2022-09-16T09:56:11.274Z,540
2022-09-16T09:57:28.378Z,523
2022-09-16T09:58:45.482Z,573
2022-09-16T10:00:02.586Z,753
2022-09-16T10:01:19.690Z,495
2022-09-16T10:02:36.794Z,455
2022-09-16T10:03:53.898Z,433
2022-09-16T10:05:11.001Z,1102
2022-09-16T10:06:28.105Z,765
2022-09-16T10:07:44.226Z,1130
2022-09-16T10:09:01.330Z,646
2022-09-16T10:10:18.433Z,624
2022-09-16T10:11:35.538Z,945
2022-09-16T10:12:52.642Z,613
2022-09-16T10:14:09.746Z,630
2022-09-16T10:15:25.866Z,630
2022-09-16T10:16:42.970Z,618
2022-09-16T10:18:00.073Z,658
2022-09-16T10:19:17.177Z,585
2022-09-16T10:20:34.281Z,511
2022-09-16T10:21:51.385Z,511
2022-09-16T10:23:08.490Z,506
2022-09-16T10:24:25.593Z,528
2022-09-16T10:25:42.697Z,1057
2022-09-16T10:26:59.801Z,770
2022-09-16T10:28:16.905Z,894
2022-09-16T10:29:34.009Z,793
2022-09-16T10:30:51.113Z,607
2022-09-16T10:32:07.233Z,635
2022-09-16T10:33:24.337Z,607
2022-09-16T10:34:41.441Z,534
2022-09-16T10:35:58.545Z,489
2022-09-16T10:37:15.649Z,461
2022-09-16T10:38:32.753Z,461
2022-09-16T10:39:49.857Z,478
2022-09-16T10:41:06.961Z,489
2022-09-16T10:42:24.065Z,455
2022-09-16T10:43:41.169Z,427
2022-09-16T10:44:58.273Z,410
2022-09-16T10:46:15.377Z,433
2022-09-16T10:47:32.481Z,495
2022-09-16T10:48:48.601Z,511
2022-09-16T10:50:05.705Z,658
2022-09-16T10:51:22.809Z,748
2022-09-16T10:52:39.913Z,798
2022-09-16T10:53:57.017Z,697
2022-09-16T10:55:14.121Z,680
2022-09-16T10:56:31.225Z,652
2022-09-16T10:57:48.329Z,742
2022-09-16T10:59:05.433Z,630
2022-09-16T11:00:22.537Z,748
2022-09-16T11:01:39.641Z,697
2022-09-16T11:02:56.745Z,720
2022-09-16T11:04:13.849Z,720
2022-09-16T11:05:29.969Z,680
2022-09-16T11:06:47.073Z,652
2022-09-16T11:08:04.177Z,630
2022-09-16T11:09:21.281Z,736
2022-09-16T11:10:38.385Z,646
2022-09-16T11:11:55.489Z,630
2022-09-16T11:13:12.593Z,596
2022-09-16T11:14:29.697Z,562
2022-09-16T11:15:46.801Z,590
2022-09-16T11:17:03.905Z,686
2022-09-16T11:18:21.009Z,691
2022-09-16T11:19:38.113Z,596
2022-09-16T11:20:55.217Z,562
2022-09-16T11:22:11.337Z,573
2022-09-16T11:23:28.441Z,568
2022-09-16T11:24:45.545Z,523
2022-09-16T11:26:02.649Z,500
2022-09-16T11:27:19.753Z,517
2022-09-16T11:28:36.856Z,489
2022-09-16T11:29:53.961Z,472
2022-09-16T11:31:11.066Z,466
2022-09-16T11:32:28.170Z,483
2022-09-16T11:33:45.274Z,495
2022-09-16T11:35:02.378Z,472
2022-09-16T11:36:19.481Z,472
2022-09-16T11:37:36.585Z,511
2022-09-16T11:38:52.706Z,506
2022-09-16T11:40:09.809Z,523
2022-09-16T11:41:26.914Z,579
2022-09-16T11:42:44.019Z,540
2022-09-16T11:44:01.123Z,478
2022-09-16T11:45:18.227Z,455
2022-09-16T11:46:35.331Z,438
2022-09-16T11:47:52.435Z,410
2022-09-16T11:49:09.539Z,483
2022-09-16T11:50:26.643Z,472
2022-09-16T11:51:43.748Z,450
2022-09-16T11:53:00.852Z,427
2022-09-16T11:54:17.956Z,416
2022-09-16T11:55:34.077Z,410
2022-09-16T11:56:51.181Z,405
2022-09-16T11:58:08.285Z,399
2022-09-16T11:59:25.389Z,399
2022-09-16T12:00:42.493Z,399
2022-09-16T12:01:59.598Z,393
2022-09-16T12:03:16.702Z,393
2022-09-16T12:04:33.806Z,399
2022-09-16T12:05:50.911Z,399
2022-09-16T12:07:08.015Z,399
2022-09-16T12:08:25.117Z,371
2022-09-16T12:09:42.221Z,348
2022-09-16T12:10:59.325Z,337
2022-09-16T12:12:15.445Z,382
2022-09-16T12:13:32.550Z,410
2022-09-16T12:14:49.654Z,551
2022-09-16T12:16:06.758Z,517
2022-09-16T12:17:23.862Z,630
2022-09-16T12:18:40.967Z,646
2022-09-16T12:19:58.071Z,652
2022-09-16T12:21:15.175Z,658
2022-09-16T12:22:32.279Z,669
2022-09-16T12:23:49.383Z,635
2022-09-16T12:25:06.488Z,663
2022-09-16T12:26:23.593Z,725
2022-09-16T12:27:40.697Z,675
2022-09-16T12:28:56.817Z,742
2022-09-16T12:30:13.922Z,731
2022-09-16T12:31:31.026Z,658
2022-09-16T12:32:48.130Z,624
2022-09-16T12:34:05.234Z,579
2022-09-16T12:35:22.338Z,590
2022-09-16T12:36:39.444Z,562
2022-09-16T12:37:56.548Z,478
2022-09-16T12:39:13.652Z,444
2022-09-16T12:40:30.756Z,438
2022-09-16T12:41:47.860Z,421
2022-09-16T12:43:04.965Z,365
2022-09-16T12:44:22.069Z,354
2022-09-16T12:45:38.189Z,433
2022-09-16T12:46:55.293Z,573
2022-09-16T12:48:12.397Z,579
2022-09-16T12:49:29.502Z,568
2022-09-16T12:50:46.606Z,590
2022-09-16T12:52:03.710Z,596
2022-09-16T12:53:20.814Z,641
2022-09-16T12:54:37.918Z,568
2022-09-16T12:55:55.022Z,579
2022-09-16T12:57:12.126Z,585
2022-09-16T12:58:29.231Z,562
2022-09-16T12:59:46.335Z,489
2022-09-16T13:01:03.439Z,421
2022-09-16T13:02:19.559Z,360
2022-09-16T13:03:36.663Z,298
2022-09-16T13:04:53.767Z,241
2022-09-16T13:06:10.871Z,225
2022-09-16T13:07:27.975Z,225
2022-09-16T13:08:45.080Z,219
2022-09-16T13:10:02.184Z,213
2022-09-16T13:11:19.288Z,241
2022-09-16T13:12:36.392Z,298
2022-09-16T13:13:53.496Z,343
2022-09-16T13:15:10.600Z,388
2022-09-16T13:16:27.705Z,421
2022-09-16T13:17:44.809Z,444
2022-09-16T13:19:00.929Z,466
2022-09-16T13:20:18.033Z,500
2022-09-16T13:21:35.137Z,528
2022-09-16T13:22:52.241Z,551
2022-09-16T13:24:09.345Z,562
2022-09-16T13:25:26.450Z,568
2022-09-16T13:26:43.554Z,579
2022-09-16T13:28:00.658Z,585
2022-09-16T13:29:17.762Z,585
2022-09-16T13:30:34.866Z,579
2022-09-16T13:31:51.971Z,568
2022-09-16T13:33:09.075Z,562
2022-09-16T13:34:26.179Z,551
2022-09-16T13:35:42.299Z,534
2022-09-16T13:36:59.403Z,506
2022-09-16T13:38:16.507Z,466
2022-09-16T13:39:33.611Z,450
2022-09-16T13:40:50.715Z,444
2022-09-16T13:42:07.819Z,450
2022-09-16T13:43:24.923Z,466
2022-09-16T13:44:42.027Z,478
2022-09-16T13:45:59.131Z,478
2022-09-16T13:47:16.235Z,444
2022-09-16T13:48:33.339Z,483
2022-09-16T13:49:50.443Z,472
2022-09-16T13:51:07.546Z,461
2022-09-16T13:52:23.666Z,410
2022-09-16T13:53:40.770Z,382
2022-09-16T13:54:57.874Z,360
2022-09-16T13:56:14.978Z,365
2022-09-16T13:57:32.082Z,365
2022-09-16T13:58:49.186Z,393
2022-09-16T14:00:06.290Z,427
2022-09-16T14:01:23.394Z,438
2022-09-16T14:02:40.498Z,354
2022-09-16T14:03:57.601Z,421
2022-09-16T14:05:14.706Z,416
2022-09-16T14:06:31.809Z,410
2022-09-16T14:07:48.913Z,382
2022-09-16T14:09:05.034Z,331
2022-09-16T14:10:22.138Z,320
2022-09-16T14:11:39.243Z,320
2022-09-16T14:12:56.347Z,343
2022-09-16T14:14:13.452Z,320
2022-09-16T14:15:30.556Z,331
2022-09-16T14:16:47.661Z,315
2022-09-16T14:18:04.765Z,309
2022-09-16T14:19:21.870Z,382
2022-09-16T14:20:38.974Z,371
2022-09-16T14:21:56.078Z,438
2022-09-16T14:23:13.183Z,450
2022-09-16T14:24:30.287Z,438
2022-09-16T14:25:46.408Z,455
2022-09-16T14:27:03.512Z,495
2022-09-16T14:28:20.617Z,483
2022-09-16T14:29:37.721Z,506
2022-09-16T14:30:54.825Z,506
2022-09-16T14:32:11.929Z,450
2022-09-16T14:33:28.049Z,427
2022-09-16T14:34:45.154Z,478
2022-09-16T14:36:02.257Z,455
2022-09-16T14:37:19.361Z,579
2022-09-16T14:38:36.465Z,562
2022-09-16T14:39:53.569Z,466
2022-09-16T14:41:10.673Z,433
2022-09-16T14:42:27.777Z,337
2022-09-16T14:43:44.881Z,326
2022-09-16T14:45:01.985Z,303
2022-09-16T14:46:19.088Z,320
2022-09-16T14:47:36.192Z,292
2022-09-16T14:48:53.296Z,303
2022-09-16T14:50:09.416Z,315
2022-09-16T14:51:26.520Z,354
2022-09-16T14:52:43.624Z,331
2022-09-16T14:54:00.728Z,354
2022-09-16T14:55:17.832Z,337
2022-09-16T14:56:34.935Z,337
2022-09-16T14:57:52.039Z,348
2022-09-16T14:59:09.143Z,320
2022-09-16T15:00:26.247Z,298
2022-09-16T15:01:43.351Z,270
2022-09-16T15:03:00.455Z,292
2022-09-16T15:04:17.559Z,298
2022-09-16T15:05:34.662Z,298
2022-09-16T15:06:50.782Z,292
2022-09-16T15:08:07.886Z,348
2022-09-16T15:09:24.990Z,399
2022-09-16T15:10:42.094Z,405
2022-09-16T15:11:59.199Z,399
2022-09-16T15:13:16.303Z,382
2022-09-16T15:14:33.407Z,376
2022-09-16T15:15:50.511Z,382
2022-09-16T15:17:07.615Z,337
2022-09-16T15:18:24.719Z,376
2022-09-16T15:19:41.823Z,365
2022-09-16T15:20:58.926Z,365
2022-09-16T15:22:16.030Z,292
2022-09-16T15:23:32.150Z,270
2022-09-16T15:26:06.359Z,247
2022-09-16T15:27:23.462Z,174
2022-09-16T15:28:40.566Z,146
2022-09-16T15:29:57.670Z,118
2022-09-16T15:31:14.774Z,112
2022-09-16T15:32:31.878Z,123
2022-09-16T15:33:48.982Z,168
2022-09-16T15:35:06.086Z,185
2022-09-16T15:36:23.190Z,213
2022-09-16T15:37:40.293Z,185
2022-09-16T15:38:57.397Z,185
2022-09-16T15:40:13.518Z,208
2022-09-16T15:41:30.622Z,196
2022-09-16T15:42:47.726Z,180
2022-09-16T15:44:04.830Z,163
2022-09-16T15:45:21.934Z,168
2022-09-16T15:46:39.039Z,185
2022-09-16T15:47:56.143Z,191
2022-09-16T15:49:13.248Z,191
2022-09-16T15:50:30.352Z,191
2022-09-16T15:51:47.456Z,202
2022-09-16T15:53:04.561Z,202
2022-09-16T15:54:21.665Z,191
2022-09-16T15:55:38.769Z,191
2022-09-16T15:56:54.890Z,213
2022-09-16T15:58:11.994Z,225
2022-09-16T15:59:29.099Z,202
2022-09-16T16:00:46.203Z,202
2022-09-16T16:02:03.308Z,196
2022-09-16T16:03:20.412Z,196
2022-09-16T16:04:37.516Z,191
2022-09-16T16:05:54.620Z,196
2022-09-16T16:07:11.724Z,202
2022-09-16T16:08:28.829Z,225
2022-09-16T16:09:45.933Z,191
2022-09-16T16:11:03.038Z,191
2022-09-16T16:12:20.142Z,185
2022-09-16T16:13:36.262Z,202
2022-09-16T16:14:53.366Z,180
2022-09-16T16:16:10.471Z,191
2022-09-16T16:17:27.575Z,191
2022-09-16T16:18:44.679Z,180
2022-09-16T16:20:01.783Z,180
2022-09-16T16:21:18.887Z,180
2022-09-16T16:22:35.992Z,180
2022-09-16T16:23:53.096Z,196
2022-09-16T16:25:10.200Z,202
2022-09-16T16:26:27.304Z,180
2022-09-16T16:27:44.408Z,168
2022-09-16T16:29:01.512Z,163
2022-09-16T16:30:17.632Z,157
2022-09-16T16:31:34.737Z,157
2022-09-16T16:32:51.841Z,157
2022-09-16T16:34:08.945Z,163
2022-09-16T16:35:26.049Z,157
2022-09-16T16:36:43.153Z,180
2022-09-16T16:38:00.257Z,180
2022-09-16T16:39:17.361Z,180
2022-09-16T16:40:34.465Z,185
2022-09-16T16:41:51.570Z,163
2022-09-16T16:43:08.674Z,157
2022-09-16T16:44:25.778Z,157
2022-09-16T16:45:42.882Z,146
2022-09-16T16:46:59.002Z,146
2022-09-16T16:48:16.106Z,140
2022-09-16T16:49:33.210Z,140
2022-09-16T16:50:50.314Z,129
2022-09-16T16:52:07.419Z,123
2022-09-16T16:53:24.523Z,118
2022-09-16T16:54:41.627Z,112
2022-09-16T16:55:58.731Z,106
2022-09-16T16:57:15.835Z,106
2022-09-16T16:58:32.939Z,106
2022-09-16T16:59:50.043Z,101
2022-09-16T17:01:07.148Z,101
2022-09-16T17:02:24.252Z,101
2022-09-16T17:03:40.372Z,95
2022-09-16T17:04:57.476Z,90
2022-09-16T17:06:14.581Z,90
2022-09-16T17:07:31.685Z,84
2022-09-16T17:08:48.789Z,78
2022-09-16T17:10:05.893Z,78
2022-09-16T17:11:22.997Z,73
2022-09-16T17:12:40.101Z,73
2022-09-16T17:13:57.205Z,73
2022-09-16T17:15:14.310Z,67
2022-09-16T17:16:31.414Z,67
2022-09-16T17:17:48.518Z,61
2022-09-16T17:19:05.622Z,56
2022-09-16T17:20:21.743Z,50
2022-09-16T17:21:38.847Z,45
2022-09-16T17:22:55.952Z,39
2022-09-16T17:24:13.056Z,33
2022-09-16T17:25:30.160Z,28
2022-09-16T17:26:47.265Z,28
2022-09-16T17:28:04.369Z,22
2022-09-16T17:29:21.473Z,22
2022-09-16T17:30:38.578Z,22
2022-09-16T17:31:55.682Z,22
2022-09-16T17:33:12.786Z,16
2022-09-16T17:34:29.891Z,16
2022-09-16T17:35:46.995Z,11
2022-09-16T17:37:03.115Z,11
2022-09-16T17:38:20.220Z,5
2022-09-16T17:39:37.324Z,5
2022-09-16T17:40:54.428Z,5
2022-09-16T17:42:11.533Z,0
2022-09-16T17:43:28.637Z,0
2022-09-16T17:44:45.741Z,0
2022-09-16T17:46:02.846Z,0
2022-09-16T17:47:19.950Z,0
2022-09-16T17:48:37.055Z,0
2022-09-16T17:49:54.159Z,0
2022-09-16T17:51:11.264Z,0
2022-09-16T17:52:28.368Z,0
2022-09-16T17:53:44.489Z,0
2022-09-16T17:55:01.593Z,0
2022-09-16T17:56:18.697Z,0
2022-09-16T17:57:35.801Z,0
2022-09-16T17:58:52.906Z,0
2022-09-16T18:00:10.010Z,0
2022-09-16T18:01:27.114Z,0
2022-09-16T18:02:44.218Z,0
2022-09-16T18:04:01.323Z,0
2022-09-16T18:05:18.427Z,0
2022-09-16T18:06:35.531Z,0
2022-09-16T18:07:52.635Z,0