createdAt,value
2018-03-14T00:01:46.821Z,18.00
2018-03-14T00:04:17.294Z,18.57
2018-03-14T00:06:48.036Z,19.10
2018-03-14T00:09:19.482Z,19.53
2018-03-14T00:11:49.960Z,19.50
2018-03-14T00:14:19.927Z,20.87
2018-03-14T00:16:49.662Z,19.33
2018-03-14T00:19:20.192Z,20.37
2018-03-14T00:21:49.975Z,21.30
2018-03-14T00:24:19.745Z,21.27
2018-03-14T00:26:49.555Z,20.27
2018-03-14T00:29:19.288Z,20.30
2018-03-14T00:31:49.900Z,20.40
2018-03-14T00:34:19.617Z,20.85
2018-03-14T00:36:49.988Z,20.60
2018-03-14T00:39:20.198Z,21.00
2018-03-14T00:41:50.054Z,18.03
2018-03-14T00:44:20.026Z,17.73
2018-03-14T00:46:50.788Z,17.10
2018-03-14T00:49:21.409Z,17.73
2018-03-14T00:51:52.051Z,16.77
2018-03-14T00:54:21.967Z,17.43
2018-03-14T00:56:52.625Z,18.37
2018-03-14T00:59:22.395Z,17.80
2018-03-14T01:01:52.990Z,16.20
2018-03-14T01:04:22.736Z,17.20
2018-03-14T01:06:53.828Z,18.57
2018-03-14T01:09:24.499Z,15.60
2018-03-14T01:11:54.271Z,16.63
2018-03-14T01:14:24.017Z,14.37
2018-03-14T01:16:53.748Z,14.60
2018-03-14T01:19:24.301Z,15.10
2018-03-14T01:21:54.717Z,15.47
2018-03-14T01:24:25.205Z,15.37
2018-03-14T01:26:55.800Z,15.50
2018-03-14T01:29:25.553Z,14.90
2018-03-14T01:31:56.079Z,14.87
2018-03-14T01:34:25.821Z,16.05
2018-03-14T01:36:56.005Z,15.90
2018-03-14T01:39:25.716Z,15.27
2018-03-14T01:41:56.098Z,16.20
2018-03-14T01:44:25.849Z,15.60
2018-03-14T01:46:55.603Z,14.93
2018-03-14T01:49:25.510Z,17.17
2018-03-14T01:51:57.023Z,16.20
2018-03-14T01:54:26.767Z,16.53
2018-03-14T01:56:57.278Z,16.83
2018-03-14T01:59:27.063Z,15.98
2018-03-14T02:01:56.910Z,16.97
2018-03-14T02:04:26.879Z,15.37
2018-03-14T02:06:56.721Z,17.53
2018-03-14T02:09:27.255Z,17.23
2018-03-14T02:11:58.189Z,17.07
2018-03-14T02:14:27.998Z,16.90
2018-03-14T02:16:57.744Z,16.37
2018-03-14T02:19:28.723Z,17.70
2018-03-14T02:21:58.480Z,19.80
2018-03-14T02:24:29.264Z,21.48
2018-03-14T02:26:59.049Z,21.37
2018-03-14T02:29:29.569Z,23.70
2018-03-14T02:32:00.101Z,25.10
2018-03-14T02:34:29.843Z,22.67
2018-03-14T02:37:03.752Z,21.07
2018-03-14T02:39:34.208Z,21.45
2018-03-14T02:42:03.987Z,21.90
2018-03-14T02:44:34.706Z,21.63
2018-03-14T02:47:04.447Z,20.67
2018-03-14T02:49:34.234Z,20.52
2018-03-14T02:52:03.945Z,22.93
2018-03-14T02:54:33.627Z,21.77
2018-03-14T02:57:04.612Z,20.77
2018-03-14T02:59:34.335Z,21.37
2018-03-14T03:02:04.069Z,21.53
2018-03-14T03:04:33.769Z,20.97
2018-03-14T03:07:03.478Z,22.03
2018-03-14T03:09:33.250Z,22.75
2018-03-14T03:12:02.943Z,22.40
2018-03-14T03:14:33.483Z,24.20
2018-03-14T03:17:03.201Z,22.10
2018-03-14T03:19:34.475Z,22.33
2018-03-14T03:22:04.209Z,21.50
2018-03-14T03:24:34.034Z,21.20
2018-03-14T03:27:03.794Z,23.17
2018-03-14T03:29:33.533Z,21.45
2018-03-14T03:32:04.418Z,22.73
2018-03-14T03:34:34.144Z,22.35
2018-03-14T03:37:04.939Z,21.60
2018-03-14T03:39:34.630Z,22.93
2018-03-14T03:42:05.253Z,19.45
2018-03-14T03:44:35.829Z,18.48
2018-03-14T03:47:06.378Z,17.93
2018-03-14T03:49:36.101Z,16.90
2018-03-14T03:52:05.810Z,15.60
2018-03-14T03:54:35.531Z,16.70
2018-03-14T03:57:05.580Z,16.70
2018-03-14T03:59:38.026Z,19.00
2018-03-14T04:02:07.725Z,16.53
2018-03-14T04:04:38.037Z,17.10
2018-03-14T04:07:07.738Z,17.23
2018-03-14T04:09:37.437Z,17.02
2018-03-14T04:12:07.211Z,16.77
2018-03-14T04:14:38.475Z,16.90
2018-03-14T04:17:08.985Z,16.50
2018-03-14T04:19:38.757Z,16.40
2018-03-14T04:22:08.484Z,16.90
2018-03-14T04:24:38.184Z,15.43
2018-03-14T04:27:09.163Z,16.07
2018-03-14T04:29:38.966Z,16.90
2018-03-14T04:32:10.643Z,15.60
2018-03-14T04:34:41.113Z,17.00
2018-03-14T04:37:10.866Z,17.80
2018-03-14T04:39:41.396Z,16.80
2018-03-14T04:42:12.758Z,17.97
2018-03-14T04:44:43.882Z,16.30
2018-03-14T04:47:13.557Z,16.90
2018-03-14T04:49:43.888Z,15.57
2018-03-14T04:52:13.609Z,15.60
2018-03-14T04:54:43.398Z,16.80
2018-03-14T04:57:14.600Z,16.60
2018-03-14T04:59:45.163Z,18.00
2018-03-14T05:02:14.870Z,16.60
2018-03-14T05:04:44.678Z,16.50
2018-03-14T05:07:14.370Z,17.43
2018-03-14T05:09:44.854Z,17.10
2018-03-14T05:12:14.642Z,17.50
2018-03-14T05:14:44.381Z,18.20
2018-03-14T05:17:14.133Z,18.53
2018-03-14T05:19:43.869Z,18.10
2018-03-14T05:22:13.634Z,18.00
2018-03-14T05:24:44.138Z,21.03
2018-03-14T05:27:13.885Z,21.37
2018-03-14T05:29:44.404Z,20.60
2018-03-14T05:32:14.886Z,21.50
2018-03-14T05:34:45.229Z,19.07
2018-03-14T05:37:14.977Z,21.00
2018-03-14T05:39:45.481Z,19.93
2018-03-14T05:42:15.249Z,21.63
2018-03-14T05:44:44.986Z,20.80
2018-03-14T05:47:16.124Z,20.80
2018-03-14T05:49:46.519Z,21.60
2018-03-14T05:52:16.186Z,21.37
2018-03-14T05:54:45.858Z,21.37
2018-03-14T05:57:16.785Z,20.50
2018-03-14T05:59:47.510Z,21.60
2018-03-14T06:02:18.548Z,22.13
2018-03-14T06:04:48.290Z,22.10
2018-03-14T06:07:18.446Z,22.00
2018-03-14T06:09:48.905Z,23.03
2018-03-14T06:12:18.637Z,22.57
2018-03-14T06:14:48.370Z,21.50
2018-03-14T06:17:18.108Z,21.80
2018-03-14T06:19:48.612Z,22.63
2018-03-14T06:22:18.310Z,22.73
2018-03-14T06:24:48.413Z,21.55
2018-03-14T06:27:18.421Z,22.57
2018-03-14T06:29:49.525Z,25.12
2018-03-14T06:32:20.021Z,23.53
2018-03-14T06:34:49.798Z,24.40
2018-03-14T06:37:19.489Z,23.50
2018-03-14T06:39:49.426Z,26.13
2018-03-14T06:42:21.974Z,25.92
2018-03-14T06:44:52.518Z,24.70
2018-03-14T06:47:23.788Z,21.90
2018-03-14T06:49:53.586Z,22.30
2018-03-14T06:52:23.253Z,20.50
2018-03-14T06:54:52.942Z,20.70
2018-03-14T06:57:23.036Z,21.67
2018-03-14T07:00:05.680Z,22.37
2018-03-14T07:02:47.222Z,22.43
2018-03-14T07:05:28.081Z,22.27
2018-03-14T07:07:57.791Z,19.57
2018-03-14T07:10:27.542Z,19.10
2018-03-14T07:15:35.052Z,19.27
2018-03-14T07:18:04.863Z,19.37
2018-03-14T07:20:34.588Z,19.90
2018-03-14T07:23:04.313Z,18.40
2018-03-14T07:25:34.075Z,19.90
2018-03-14T07:28:03.813Z,19.42
2018-03-14T07:30:34.374Z,20.60
2018-03-14T07:33:05.136Z,17.40
2018-03-14T07:35:35.234Z,19.33
2018-03-14T07:38:05.753Z,19.87
2018-03-14T07:40:36.752Z,18.12
2018-03-14T07:43:06.654Z,19.60
2018-03-14T07:45:36.781Z,20.17
2018-03-14T07:48:06.542Z,19.20
2018-03-14T07:50:37.718Z,20.13
2018-03-14T07:53:08.454Z,18.20
2018-03-14T07:55:38.605Z,19.77
2018-03-14T07:58:08.339Z,19.67
2018-03-14T08:00:38.030Z,20.90
2018-03-14T08:03:08.512Z,19.17
2018-03-14T08:05:39.251Z,22.02
2018-03-14T08:08:08.965Z,19.80
2018-03-14T08:10:38.713Z,20.12
2018-03-14T08:13:08.427Z,21.57
2018-03-14T08:15:38.202Z,19.48
2018-03-14T08:18:09.203Z,19.97
2018-03-14T08:20:38.895Z,17.97
2018-03-14T08:23:08.657Z,20.53
2018-03-14T08:25:39.651Z,19.10
2018-03-14T08:28:10.208Z,18.30
2018-03-14T08:30:39.994Z,18.90
2018-03-14T08:33:11.937Z,19.27
2018-03-14T08:35:42.693Z,20.12
2018-03-14T08:38:13.285Z,19.10
2018-03-14T08:40:43.073Z,18.93
2018-03-14T08:43:12.787Z,21.60
2018-03-14T08:45:42.550Z,20.95
2018-03-14T08:48:13.674Z,20.27
2018-03-14T08:50:43.378Z,19.30
2018-03-14T08:53:13.086Z,18.63
2018-03-14T08:55:42.908Z,17.73
2018-03-14T08:58:13.463Z,19.20
2018-03-14T09:00:44.658Z,18.07
2018-03-14T09:03:14.358Z,18.33
2018-03-14T09:05:44.605Z,19.30
2018-03-14T09:08:14.317Z,20.07
2018-03-14T09:10:44.052Z,20.20
2018-03-14T09:13:13.786Z,17.50
2018-03-14T09:15:44.645Z,18.95
2018-03-14T09:18:14.353Z,19.63
2018-03-14T09:20:44.090Z,19.83
2018-03-14T09:23:13.824Z,17.97
2018-03-14T09:25:44.724Z,19.98
2018-03-14T09:28:14.389Z,18.30
2018-03-14T09:30:44.852Z,19.58
2018-03-14T09:33:14.599Z,19.33
2018-03-14T09:35:45.365Z,18.73
2018-03-14T09:38:16.341Z,19.00
2018-03-14T09:40:46.025Z,19.50
2018-03-14T09:43:15.779Z,18.30
2018-03-14T09:45:45.468Z,20.17
2018-03-14T09:48:16.278Z,19.20
2018-03-14T09:50:45.995Z,19.00
2018-03-14T09:53:16.745Z,20.30
2018-03-14T09:55:46.868Z,20.70
2018-03-14T09:58:17.390Z,20.83
2018-03-14T10:00:48.025Z,23.60
2018-03-14T10:03:17.774Z,22.00
2018-03-14T10:05:47.543Z,19.90
2018-03-14T10:08:18.512Z,20.30
2018-03-14T10:10:48.244Z,21.43
2018-03-14T10:13:17.945Z,21.97
2018-03-14T10:15:48.670Z,20.58
2018-03-14T10:18:18.569Z,23.67
2018-03-14T10:20:49.234Z,21.20
2018-03-14T10:23:19.944Z,21.70
2018-03-14T10:25:50.053Z,22.53
2018-03-14T10:28:20.586Z,22.90
2018-03-14T10:30:50.277Z,23.67
2018-03-14T10:33:20.031Z,24.13
2018-03-14T10:35:49.862Z,24.50
2018-03-14T10:38:19.822Z,25.10
2018-03-14T10:40:50.474Z,26.23
2018-03-14T10:43:20.189Z,25.03
2018-03-14T10:45:50.798Z,25.15
2018-03-14T10:48:21.327Z,25.60
2018-03-14T10:50:51.011Z,25.83
2018-03-14T10:53:22.031Z,27.30
2018-03-14T10:55:52.503Z,26.50
2018-03-14T10:58:22.227Z,27.97
2018-03-14T11:00:58.102Z,27.83
2018-03-14T11:03:34.598Z,30.13
2018-03-14T11:06:05.120Z,30.40
2018-03-14T11:08:36.064Z,28.48
2018-03-14T11:11:06.599Z,31.07
2018-03-14T11:13:36.398Z,27.62
2018-03-14T11:16:06.206Z,28.37
2018-03-14T11:18:35.888Z,32.47
2018-03-14T11:21:06.196Z,30.83
2018-03-14T11:23:35.942Z,32.00
2018-03-14T11:26:08.115Z,29.27
2018-03-14T11:28:37.918Z,27.37
2018-03-14T11:31:08.411Z,27.02
2018-03-14T11:33:38.155Z,27.90
2018-03-14T11:36:08.124Z,27.90
2018-03-14T11:38:37.825Z,26.52
2018-03-14T11:41:07.510Z,27.10
2018-03-14T11:43:38.041Z,27.23
2018-03-14T11:46:08.983Z,25.90
2018-03-14T11:48:38.796Z,24.77
2018-03-14T11:51:08.542Z,25.37
2018-03-14T11:53:38.292Z,22.73
2018-03-14T11:56:08.784Z,22.37
2018-03-14T11:58:38.498Z,21.90
2018-03-14T12:01:08.213Z,23.10
2018-03-14T12:03:38.732Z,22.52
2018-03-14T12:06:08.398Z,23.20
2018-03-14T12:08:38.466Z,21.10
2018-03-14T12:11:09.135Z,22.53
2018-03-14T12:13:39.725Z,23.30
2018-03-14T12:16:09.485Z,24.50
2018-03-14T12:18:39.197Z,22.20
2018-03-14T12:21:08.957Z,22.30
2018-03-14T12:23:39.945Z,23.90
2018-03-14T12:26:10.540Z,23.60
2018-03-14T12:28:40.385Z,23.52
2018-03-14T12:31:10.817Z,25.00
2018-03-14T12:33:40.581Z,22.93
2018-03-14T12:36:10.322Z,22.37
2018-03-14T12:38:40.408Z,21.60
2018-03-14T12:41:10.836Z,21.63
2018-03-14T12:43:41.746Z,21.17
2018-03-14T12:46:11.533Z,21.43
2018-03-14T12:48:42.150Z,20.07
2018-03-14T12:51:12.792Z,20.70
2018-03-14T12:53:43.309Z,20.30
2018-03-14T12:56:15.505Z,20.17
2018-03-14T12:58:45.574Z,19.98
2018-03-14T13:01:15.380Z,20.27
2018-03-14T13:03:45.101Z,17.90
2018-03-14T13:06:14.809Z,20.00
2018-03-14T13:08:44.902Z,19.00
2018-03-14T13:11:14.647Z,18.87
2018-03-14T13:13:46.567Z,19.80
2018-03-14T13:16:17.010Z,17.83
2018-03-14T13:18:47.467Z,19.13
2018-03-14T13:21:18.075Z,17.90
2018-03-14T13:23:47.919Z,20.20
2018-03-14T13:26:18.405Z,19.10
2018-03-14T13:28:48.242Z,20.70
2018-03-14T13:31:17.961Z,19.50
2018-03-14T13:33:48.538Z,19.83
2018-03-14T13:36:18.213Z,18.90
2018-03-14T13:38:48.758Z,18.33
2018-03-14T13:41:18.465Z,20.30
2018-03-14T13:43:48.188Z,19.77
2018-03-14T13:46:17.941Z,18.70
2018-03-14T13:48:47.637Z,18.07
2018-03-14T13:51:17.432Z,20.00
2018-03-14T13:53:47.125Z,18.37
2018-03-14T13:56:17.084Z,18.52
2018-03-14T13:58:48.154Z,18.63
2018-03-14T14:01:17.897Z,18.40
2018-03-14T14:03:49.431Z,19.60
2018-03-14T14:06:20.041Z,21.83
2018-03-14T14:08:49.809Z,22.43
2018-03-14T14:11:19.580Z,22.30
2018-03-14T14:13:49.406Z,25.33
2018-03-14T14:16:19.190Z,24.60
2018-03-14T14:18:49.155Z,25.40
2018-03-14T14:21:20.177Z,26.70
2018-03-14T14:23:51.014Z,24.57
2018-03-14T14:26:20.700Z,26.42
2018-03-14T14:28:51.188Z,24.60
2018-03-14T14:31:20.955Z,26.60
2018-03-14T14:33:50.665Z,24.07
2018-03-14T14:36:20.498Z,25.40
2018-03-14T14:38:51.506Z,21.20
2018-03-14T14:41:22.018Z,22.33
2018-03-14T14:43:51.981Z,20.73
2018-03-14T14:46:21.752Z,21.10
2018-03-14T14:48:52.480Z,20.90
2018-03-14T14:51:22.977Z,20.83
2018-03-14T14:53:52.655Z,19.93
2018-03-14T14:56:22.413Z,18.77
2018-03-14T14:58:52.483Z,18.80
2018-03-14T15:01:23.565Z,20.08
2018-03-14T15:03:54.880Z,19.95
2018-03-14T15:06:24.630Z,20.70
2018-03-14T15:08:54.386Z,18.53
2018-03-14T15:11:24.102Z,19.35
2018-03-14T15:13:54.310Z,22.77
2018-03-14T15:16:25.289Z,23.50
2018-03-14T15:18:55.003Z,23.13
2018-03-14T15:21:24.780Z,22.70
2018-03-14T15:23:55.694Z,23.40
2018-03-14T15:26:26.194Z,24.53
2018-03-14T15:28:55.909Z,23.83
2018-03-14T15:31:25.663Z,24.50
2018-03-14T15:33:55.582Z,23.33
2018-03-14T15:36:25.855Z,22.00
2018-03-14T15:38:56.802Z,22.40
2018-03-14T15:41:26.560Z,22.97
2018-03-14T15:43:56.494Z,19.87
2018-03-14T15:46:27.411Z,18.80
2018-03-14T15:48:57.101Z,17.30
2018-03-14T15:51:28.088Z,17.10
2018-03-14T15:53:57.810Z,18.00
2018-03-14T15:56:27.540Z,17.23
2018-03-14T15:58:57.541Z,17.30
2018-03-14T16:01:27.794Z,17.03
2018-03-14T16:03:59.138Z,16.63
2018-03-14T16:06:30.531Z,17.40
2018-03-14T16:09:01.114Z,15.40
2018-03-14T16:11:30.803Z,16.13
2018-03-14T16:14:00.633Z,16.17
2018-03-14T16:16:31.138Z,14.40
2018-03-14T16:19:00.835Z,14.03
2018-03-14T16:21:30.574Z,15.00
2018-03-14T16:24:00.314Z,13.20
2018-03-14T16:26:30.915Z,13.73
2018-03-14T16:29:00.673Z,12.33
2018-03-14T16:31:30.366Z,14.33
2018-03-14T16:34:00.629Z,13.83
2018-03-14T16:36:30.827Z,14.07
2018-03-14T16:39:01.205Z,13.48
2018-03-14T16:41:32.044Z,13.77
2018-03-14T16:44:01.750Z,13.00
2018-03-14T16:46:31.642Z,12.73
2018-03-14T16:49:02.843Z,13.30
2018-03-14T16:51:32.593Z,13.60
2018-03-14T16:54:03.140Z,16.97
2018-03-14T16:56:32.916Z,15.67
2018-03-14T16:59:03.638Z,15.83
2018-03-14T17:01:33.437Z,14.10
2018-03-14T17:04:03.290Z,15.77
2018-03-14T17:06:33.402Z,16.33
2018-03-14T17:09:03.691Z,15.53
2018-03-14T17:11:34.679Z,17.60
2018-03-14T17:14:04.491Z,18.80
2018-03-14T17:16:34.378Z,19.73
2018-03-14T17:19:04.494Z,20.17
2018-03-14T17:21:34.819Z,17.97
2018-03-14T17:24:05.788Z,19.30
2018-03-14T17:26:35.498Z,20.50
2018-03-14T17:29:06.211Z,19.50
2018-03-14T17:31:35.959Z,21.87
2018-03-14T17:34:05.803Z,21.43
2018-03-14T17:36:36.821Z,19.62
2018-03-14T17:39:07.353Z,21.73
2018-03-14T17:41:37.824Z,19.80
2018-03-14T17:44:07.563Z,18.87
2018-03-14T17:46:37.268Z,19.00
2018-03-14T17:49:07.107Z,19.97
2018-03-14T17:51:37.269Z,20.97
2018-03-14T17:54:08.702Z,20.00
2018-03-14T17:56:39.181Z,22.42
2018-03-14T17:59:09.004Z,19.90
2018-03-14T18:01:38.731Z,23.20
2018-03-14T18:04:08.525Z,23.97
2018-03-14T18:06:38.791Z,20.73
2018-03-14T18:09:09.658Z,21.80
2018-03-14T18:11:39.697Z,20.58
2018-03-14T18:14:09.393Z,20.33
2018-03-14T18:16:39.445Z,20.67
2018-03-14T18:19:10.600Z,21.87
2018-03-14T18:21:40.985Z,19.95
2018-03-14T18:24:10.660Z,19.97
2018-03-14T18:26:40.389Z,20.40
2018-03-14T18:29:10.530Z,21.37
2018-03-14T18:31:40.764Z,20.08
2018-03-14T18:34:11.781Z,20.77
2018-03-14T18:36:41.453Z,20.35
2018-03-14T18:39:11.324Z,20.47
2018-03-14T18:41:43.331Z,21.52
2018-03-14T18:44:13.054Z,20.17
2018-03-14T18:46:42.777Z,21.20
2018-03-14T18:49:12.603Z,23.33
2018-03-14T18:51:43.191Z,19.85
2018-03-14T18:54:13.012Z,21.40
2018-03-14T18:56:45.083Z,20.00
2018-03-14T18:59:14.891Z,20.67
2018-03-14T19:01:44.682Z,21.37
2018-03-14T19:04:14.441Z,21.90
2018-03-14T19:06:44.186Z,20.25
2018-03-14T19:09:14.644Z,22.90
2018-03-14T19:14:18.253Z,21.80
2018-03-14T19:16:48.075Z,21.45
2018-03-14T19:19:17.774Z,20.73
2018-03-14T19:21:47.477Z,20.85
2018-03-14T19:24:17.940Z,21.07
2018-03-14T19:26:47.713Z,21.73
2018-03-14T19:29:17.409Z,23.10
2018-03-14T19:31:47.154Z,22.20
2018-03-14T19:34:16.841Z,20.23
2018-03-14T19:36:47.384Z,20.90
2018-03-14T19:39:17.107Z,21.10
2018-03-14T19:41:46.859Z,21.05
2018-03-14T19:44:16.976Z,20.80
2018-03-14T19:46:47.754Z,20.77
2018-03-14T19:49:18.273Z,21.00
2018-03-14T19:51:48.736Z,21.20
2018-03-14T19:54:18.510Z,20.93
2018-03-14T19:56:49.218Z,19.57
2018-03-14T19:59:20.225Z,22.00
2018-03-14T20:01:49.988Z,21.17
2018-03-14T20:04:20.450Z,21.73
2018-03-14T20:06:50.238Z,21.60
2018-03-14T20:09:20.206Z,22.07
2018-03-14T20:11:50.034Z,22.37
2018-03-14T20:14:19.810Z,24.10
2018-03-14T20:16:50.481Z,23.05
2018-03-14T20:19:21.047Z,23.47
2018-03-14T20:21:50.777Z,26.17
2018-03-14T20:24:20.583Z,26.60
2018-03-14T20:26:51.151Z,26.53
2018-03-14T20:29:20.853Z,25.20
2018-03-14T20:31:51.653Z,24.77
2018-03-14T20:34:21.658Z,25.85
2018-03-14T20:36:52.134Z,27.00
2018-03-14T20:39:23.334Z,25.90
2018-03-14T20:41:53.021Z,26.53
2018-03-14T20:44:23.481Z,27.90
2018-03-14T20:46:53.831Z,27.03
2018-03-14T20:49:23.538Z,27.47
2018-03-14T20:51:53.205Z,27.23
2018-03-14T20:54:23.696Z,26.53
2018-03-14T20:56:53.501Z,26.97
2018-03-14T20:59:25.603Z,25.46
2018-03-14T21:01:56.100Z,26.13
2018-03-14T21:04:26.111Z,26.90
2018-03-14T21:06:55.867Z,26.10
2018-03-14T21:09:25.625Z,26.27
2018-03-14T21:11:55.342Z,25.00
2018-03-14T21:14:25.025Z,26.50
2018-03-14T21:16:54.758Z,25.87
2018-03-14T21:19:25.907Z,24.55
2018-03-14T21:21:56.365Z,26.23
2018-03-14T21:24:26.889Z,25.80
2018-03-14T21:26:57.390Z,23.57
2018-03-14T21:29:27.085Z,24.85
2018-03-14T21:31:56.802Z,24.67
2018-03-14T21:34:26.546Z,24.57
2018-03-14T21:36:56.791Z,24.12
2018-03-14T21:39:26.735Z,24.30
2018-03-14T21:41:58.241Z,25.40
2018-03-14T21:44:28.737Z,24.27
2018-03-14T21:46:59.225Z,24.77
2018-03-14T21:49:29.028Z,24.47
2018-03-14T21:51:58.722Z,24.05
2018-03-14T21:54:29.210Z,23.00
2018-03-14T21:56:59.308Z,22.58
2018-03-14T21:59:29.133Z,23.00
2018-03-14T22:01:59.638Z,22.60
2018-03-14T22:04:29.345Z,23.83
2018-03-14T22:06:59.202Z,22.35
2018-03-14T22:09:30.146Z,21.70
2018-03-14T22:11:59.892Z,22.20
2018-03-14T22:14:29.783Z,22.87
2018-03-14T22:16:59.950Z,22.77
2018-03-14T22:19:30.228Z,23.90
2018-03-14T22:22:01.112Z,22.33
2018-03-14T22:24:30.837Z,21.07
2018-03-14T22:27:01.798Z,21.45
2018-03-14T22:29:31.522Z,21.37
2018-03-14T22:32:02.026Z,22.53
2018-03-14T22:34:31.729Z,20.27
2018-03-14T22:37:02.394Z,20.67
2018-03-14T22:39:32.761Z,20.07
2018-03-14T22:42:02.432Z,22.00
2018-03-14T22:44:33.942Z,19.20
2018-03-14T22:47:03.724Z,20.63
2018-03-14T22:49:35.214Z,19.63
2018-03-14T22:52:05.006Z,19.93
2018-03-14T22:54:34.715Z,20.63
2018-03-14T22:57:04.551Z,20.70
2018-03-14T22:59:34.699Z,20.70
2018-03-14T23:02:05.725Z,21.00
2018-03-14T23:04:35.419Z,21.40
2018-03-14T23:07:05.548Z,21.43
2018-03-14T23:09:35.256Z,21.70
2018-03-14T23:12:05.193Z,21.90
2018-03-14T23:14:36.512Z,21.70
2018-03-14T23:17:06.253Z,21.47
2018-03-14T23:19:36.781Z,20.90
2018-03-14T23:22:07.466Z,21.30
2018-03-14T23:24:37.194Z,21.33
2018-03-14T23:27:06.996Z,20.20
2018-03-14T23:29:36.737Z,20.90
2018-03-14T23:32:06.497Z,20.83
2018-03-14T23:34:37.137Z,22.27
2018-03-14T23:37:06.883Z,21.65
2018-03-14T23:39:36.965Z,21.23
2018-03-14T23:42:07.823Z,22.53
2018-03-14T23:44:37.537Z,21.23
2018-03-14T23:47:07.440Z,22.00
2018-03-14T23:49:37.698Z,23.33
2018-03-14T23:52:08.635Z,24.20
2018-03-14T23:54:39.200Z,22.37
2018-03-14T23:57:09.739Z,22.80
2018-03-14T23:59:39.958Z,21.93
