createdAt,value
2022-11-04T00:01:28.049Z,28.90
2022-11-04T00:04:31.494Z,28.20
2022-11-04T00:07:52.816Z,29.40
2022-11-04T00:11:17.890Z,28.80
2022-11-04T00:14:21.600Z,25.20
2022-11-04T00:17:24.581Z,32.40
2022-11-04T00:20:46.118Z,29.80
2022-11-04T00:24:07.664Z,30.60
2022-11-04T00:27:38.096Z,29.60
2022-11-04T00:30:40.997Z,28.40
2022-11-04T00:33:43.855Z,26.20
2022-11-04T00:36:46.769Z,26.50
2022-11-04T00:39:49.704Z,28.00
2022-11-04T00:42:52.579Z,26.10
2022-11-04T00:45:55.514Z,27.00
2022-11-04T00:48:58.968Z,24.60
2022-11-04T00:52:01.931Z,26.70
2022-11-04T00:55:05.281Z,28.90
2022-11-04T00:58:08.163Z,25.80
2022-11-04T01:01:13.580Z,26.90
2022-11-04T01:04:16.755Z,25.50
2022-11-04T01:07:19.715Z,24.20
2022-11-04T01:10:22.787Z,24.80
2022-11-04T01:13:25.663Z,23.30
2022-11-04T01:16:29.198Z,26.70
2022-11-04T01:19:32.478Z,28.90
2022-11-04T01:22:35.396Z,24.10
2022-11-04T01:25:41.549Z,26.50
2022-11-04T01:28:44.997Z,23.60
2022-11-04T01:31:47.873Z,21.40
2022-11-04T01:34:50.822Z,25.40
2022-11-04T01:37:53.734Z,22.90
2022-11-04T01:40:56.692Z,20.10
2022-11-04T01:44:00.870Z,23.30
2022-11-04T01:47:04.763Z,25.50
2022-11-04T01:50:10.665Z,24.00
2022-11-04T01:53:18.894Z,22.90
2022-11-04T01:56:23.184Z,22.60
2022-11-04T01:59:30.337Z,24.90
2022-11-04T02:02:33.741Z,27.10
2022-11-04T02:05:37.117Z,23.30
2022-11-04T02:08:41.145Z,25.80
2022-11-04T02:12:03.047Z,21.60
2022-11-04T02:15:06.380Z,19.60
2022-11-04T02:18:29.834Z,18.30
2022-11-04T02:22:23.872Z,19.00
2022-11-04T02:25:49.940Z,19.40
2022-11-04T02:29:14.472Z,20.40
2022-11-04T02:32:59.250Z,20.20
2022-11-04T02:36:24.727Z,20.80
2022-11-04T02:39:36.282Z,19.50
2022-11-04T02:42:55.160Z,19.40
2022-11-04T02:46:05.274Z,18.10
2022-11-04T02:49:15.616Z,17.50
2022-11-04T02:52:27.977Z,21.60
2022-11-04T02:55:40.795Z,20.60
2022-11-04T02:58:53.817Z,19.00
2022-11-04T03:01:59.247Z,20.50
2022-11-04T03:05:06.100Z,18.90
2022-11-04T03:08:14.758Z,17.80
2022-11-04T03:11:21.338Z,17.20
2022-11-04T03:14:29.591Z,19.30
2022-11-04T03:17:44.464Z,18.10
2022-11-04T03:20:49.035Z,16.70
2022-11-04T03:23:52.079Z,16.60
2022-11-04T03:27:23.162Z,17.30
2022-11-04T03:30:26.171Z,19.30
2022-11-04T03:33:43.140Z,19.00
2022-11-04T03:36:46.160Z,16.50
2022-11-04T03:39:49.233Z,14.00
2022-11-04T03:43:09.702Z,17.90
2022-11-04T03:46:13.106Z,14.80
2022-11-04T03:49:16.688Z,17.40
2022-11-04T03:52:20.268Z,19.20
2022-11-04T03:55:41.730Z,17.00
2022-11-04T03:59:04.671Z,16.20
2022-11-04T04:02:27.323Z,15.20
2022-11-04T04:05:41.671Z,17.50
2022-11-04T04:08:51.992Z,14.00
2022-11-04T04:12:00.897Z,16.40
2022-11-04T04:15:18.651Z,16.70
2022-11-04T04:18:39.021Z,21.90
2022-11-04T04:21:59.044Z,17.90
2022-11-04T04:25:25.390Z,15.10
2022-11-04T04:28:28.407Z,15.30
2022-11-04T04:31:52.548Z,14.70
2022-11-04T04:35:14.287Z,19.00
2022-11-04T04:38:40.845Z,15.80
2022-11-04T04:42:02.573Z,13.00
2022-11-04T04:45:06.833Z,14.10
2022-11-04T04:48:13.755Z,14.20
2022-11-04T04:51:16.852Z,14.40
2022-11-04T04:54:19.765Z,12.90
2022-11-04T04:57:22.749Z,14.20
2022-11-04T05:00:25.861Z,18.90
2022-11-04T05:03:28.740Z,18.10
2022-11-04T05:06:31.619Z,21.30
2022-11-04T05:09:34.532Z,17.40
2022-11-04T05:12:57.534Z,15.90
2022-11-04T05:16:09.539Z,15.80
2022-11-04T05:19:12.450Z,12.90
2022-11-04T05:22:15.800Z,16.00
2022-11-04T05:25:18.743Z,15.50
2022-11-04T05:28:21.658Z,16.70
2022-11-04T05:31:24.615Z,17.20
2022-11-04T05:34:27.547Z,15.50
2022-11-04T05:37:30.472Z,15.30
2022-11-04T05:40:33.536Z,13.70
2022-11-04T05:43:36.856Z,16.70
2022-11-04T05:46:39.818Z,18.60
2022-11-04T05:49:43.392Z,19.80
2022-11-04T05:52:46.334Z,21.70
2022-11-04T05:55:49.388Z,19.70
2022-11-04T05:58:52.403Z,17.70
2022-11-04T06:01:55.600Z,16.80
2022-11-04T06:04:59.226Z,17.50
2022-11-04T06:08:02.169Z,17.10
2022-11-04T06:11:05.507Z,16.50
2022-11-04T06:14:08.571Z,13.10
2022-11-04T06:17:20.727Z,18.00
2022-11-04T06:20:23.677Z,16.00
2022-11-04T06:23:26.545Z,15.00
2022-11-04T06:26:31.263Z,16.50
2022-11-04T06:29:34.236Z,14.80
2022-11-04T06:32:37.310Z,14.30
2022-11-04T06:35:40.223Z,16.20
2022-11-04T06:38:43.675Z,15.50
2022-11-04T06:41:50.489Z,14.30
2022-11-04T06:44:54.731Z,15.60
2022-11-04T06:47:58.074Z,17.90
2022-11-04T06:51:01.686Z,16.60
2022-11-04T06:54:04.682Z,17.40
2022-11-04T06:57:11.054Z,13.70
2022-11-04T07:00:14.432Z,19.10
2022-11-04T07:03:17.364Z,15.70
2022-11-04T07:06:21.268Z,15.50
2022-11-04T07:09:24.281Z,15.10
2022-11-04T07:12:27.196Z,16.10
2022-11-04T07:15:30.211Z,15.70
2022-11-04T07:18:33.258Z,18.40
2022-11-04T07:21:36.372Z,18.00
2022-11-04T07:24:39.334Z,19.30
2022-11-04T07:27:42.371Z,15.20
2022-11-04T07:30:45.314Z,18.00
2022-11-04T07:33:50.286Z,16.50
2022-11-04T07:36:53.344Z,19.10
2022-11-04T07:39:56.302Z,32.40
2022-11-04T07:42:59.248Z,19.70
2022-11-04T07:46:14.714Z,20.20
2022-11-04T07:49:17.617Z,19.20
2022-11-04T07:52:20.552Z,23.20
2022-11-04T07:55:23.455Z,19.80
2022-11-04T07:58:26.725Z,23.70
2022-11-04T08:01:29.680Z,22.60
2022-11-04T08:04:33.214Z,24.20
2022-11-04T08:07:36.503Z,24.70
2022-11-04T08:10:40.149Z,26.70
2022-11-04T08:13:43.687Z,29.60
2022-11-04T08:16:46.932Z,25.20
2022-11-04T08:19:49.865Z,25.40
2022-11-04T08:22:53.171Z,29.40
2022-11-04T08:25:57.597Z,22.30
2022-11-04T08:29:02.513Z,28.20
2022-11-04T08:32:07.398Z,24.50
2022-11-04T08:35:10.439Z,24.50
2022-11-04T08:38:13.486Z,20.10
2022-11-04T08:41:20.025Z,20.00
2022-11-04T08:44:23.962Z,22.60
2022-11-04T08:47:27.134Z,26.10
2022-11-04T08:50:30.856Z,19.90
2022-11-04T08:53:34.276Z,20.90
2022-11-04T08:56:39.331Z,21.90
2022-11-04T08:59:42.285Z,21.90
2022-11-04T09:02:45.149Z,21.10
2022-11-04T09:05:49.243Z,19.50
2022-11-04T09:08:55.575Z,26.90
2022-11-04T09:11:58.567Z,22.00
2022-11-04T09:15:02.453Z,21.50
2022-11-04T09:18:05.370Z,25.30
2022-11-04T09:21:10.777Z,23.70
2022-11-04T09:24:14.179Z,27.40
2022-11-04T09:27:17.466Z,22.80
2022-11-04T09:30:22.497Z,24.50
2022-11-04T09:33:25.481Z,25.10
2022-11-04T09:36:29.293Z,23.60
2022-11-04T09:39:32.440Z,20.80
2022-11-04T09:42:45.218Z,27.30
2022-11-04T09:45:48.253Z,24.10
2022-11-04T09:48:55.360Z,21.30
2022-11-04T09:51:59.512Z,20.80
2022-11-04T09:55:32.758Z,22.80
2022-11-04T09:58:39.126Z,27.50
2022-11-04T10:01:42.172Z,27.20
2022-11-04T10:05:18.324Z,26.00
2022-11-04T10:08:56.828Z,22.40
2022-11-04T10:12:08.837Z,29.90
2022-11-04T10:15:36.852Z,23.40
2022-11-04T10:19:15.154Z,20.30
2022-11-04T10:22:52.695Z,23.20
2022-11-04T10:26:13.862Z,23.90
2022-11-04T10:29:52.385Z,25.60
2022-11-04T10:33:30.013Z,22.00
2022-11-04T10:36:36.079Z,27.30
2022-11-04T10:39:47.199Z,23.00
2022-11-04T10:42:51.718Z,24.60
2022-11-04T10:46:24.403Z,23.00
2022-11-04T10:49:54.813Z,22.00
2022-11-04T10:53:20.100Z,22.40
2022-11-04T10:56:39.726Z,20.50
2022-11-04T11:00:01.775Z,25.70
2022-11-04T11:03:24.042Z,23.10
2022-11-04T11:06:27.048Z,24.60
2022-11-04T11:09:33.742Z,22.20
2022-11-04T11:12:51.481Z,22.60
2022-11-04T11:16:17.511Z,19.20
2022-11-04T11:19:25.008Z,21.90
2022-11-04T11:22:32.672Z,31.60
2022-11-04T11:25:50.625Z,25.60
2022-11-04T11:29:07.375Z,23.20
2022-11-04T11:32:33.225Z,20.30
2022-11-04T11:35:51.528Z,19.40
2022-11-04T11:39:05.869Z,24.30
2022-11-04T11:42:16.287Z,28.10
2022-11-04T11:45:23.501Z,31.00
2022-11-04T11:49:03.076Z,32.40
2022-11-04T11:52:20.463Z,27.90
2022-11-04T11:55:37.234Z,28.30
2022-11-04T12:02:34.643Z,32.20
2022-11-04T12:09:34.046Z,29.60
2022-11-04T12:13:05.121Z,29.60
2022-11-04T12:16:10.969Z,25.30
2022-11-04T12:19:46.641Z,25.10
2022-11-04T12:22:59.828Z,28.20
2022-11-04T12:26:21.518Z,26.80
2022-11-04T12:29:41.072Z,23.40
2022-11-04T12:33:19.615Z,29.40
2022-11-04T12:36:44.077Z,28.60
2022-11-04T12:40:08.692Z,29.90
2022-11-04T12:43:36.406Z,34.50
2022-11-04T12:47:04.592Z,30.30
2022-11-04T12:50:31.728Z,29.10
2022-11-04T12:53:42.819Z,45.00
2022-11-04T12:56:58.219Z,59.20
2022-11-04T13:00:06.385Z,56.00
2022-11-04T13:03:16.364Z,49.60
2022-11-04T13:06:27.390Z,37.60
2022-11-04T13:09:41.568Z,36.90
2022-11-04T13:12:50.222Z,34.20
2022-11-04T13:15:58.260Z,32.30
2022-11-04T13:19:02.017Z,30.50
2022-11-04T13:22:14.550Z,31.20
2022-11-04T13:25:23.945Z,28.00
2022-11-04T13:28:27.056Z,26.40
2022-11-04T13:31:54.308Z,27.70
2022-11-04T13:35:26.057Z,26.40
2022-11-04T13:38:36.933Z,30.80
2022-11-04T13:42:12.180Z,31.30
2022-11-04T13:45:18.847Z,24.50
2022-11-04T13:48:32.830Z,21.80
2022-11-04T13:51:39.427Z,25.50
2022-11-04T13:54:53.801Z,21.80
2022-11-04T13:58:01.666Z,22.60
2022-11-04T14:01:29.353Z,24.20
2022-11-04T14:04:32.499Z,23.80
2022-11-04T14:08:03.393Z,24.50
2022-11-04T14:11:10.316Z,31.20
2022-11-04T14:14:19.972Z,26.40
2022-11-04T14:17:35.425Z,31.30
2022-11-04T14:21:07.213Z,30.10
2022-11-04T14:24:16.271Z,41.50
2022-11-04T14:27:28.047Z,40.40
2022-11-04T14:30:44.430Z,23.90
2022-11-04T14:33:56.243Z,23.30
2022-11-04T14:37:01.975Z,25.20
2022-11-04T14:40:08.064Z,28.90
2022-11-04T14:43:38.939Z,32.60
2022-11-04T14:46:45.090Z,45.90
2022-11-04T14:49:52.844Z,45.20
2022-11-04T14:53:03.858Z,40.60
2022-11-04T14:56:23.268Z,33.00
2022-11-04T14:59:29.067Z,26.20
2022-11-04T15:02:33.942Z,32.00
2022-11-04T15:05:39.184Z,38.50
2022-11-04T15:08:42.151Z,69.10
2022-11-04T15:12:03.520Z,73.70
2022-11-04T15:15:28.159Z,70.10
2022-11-04T15:18:32.123Z,64.90
2022-11-04T15:21:43.552Z,58.10
2022-11-04T15:24:46.912Z,62.20
2022-11-04T15:27:50.012Z,57.30
2022-11-04T15:31:02.556Z,55.00
2022-11-04T15:34:14.082Z,55.40
2022-11-04T15:37:17.826Z,47.10
2022-11-04T15:40:22.180Z,41.90
2022-11-04T15:43:25.235Z,38.10
2022-11-04T15:46:29.586Z,38.00
2022-11-04T15:49:35.455Z,38.80
2022-11-04T15:52:38.414Z,30.70
2022-11-04T15:55:41.459Z,37.10
2022-11-04T15:58:45.519Z,44.20
2022-11-04T16:01:52.163Z,51.30
2022-11-04T16:05:06.974Z,51.30
2022-11-04T16:08:27.408Z,48.30
2022-11-04T16:11:30.569Z,47.10
2022-11-04T16:14:34.243Z,44.70
2022-11-04T16:17:44.990Z,39.00
2022-11-04T16:20:49.152Z,36.60
2022-11-04T16:23:56.937Z,41.50
2022-11-04T16:27:00.733Z,39.60
2022-11-04T16:30:21.667Z,37.30
2022-11-04T16:33:24.696Z,31.20
2022-11-04T16:36:34.087Z,31.10
2022-11-04T16:39:39.239Z,31.20
2022-11-04T16:42:44.184Z,31.10
2022-11-04T16:45:53.587Z,30.90
2022-11-04T16:48:56.908Z,29.80
2022-11-04T16:52:03.444Z,28.70
2022-11-04T16:55:07.060Z,23.30
2022-11-04T16:58:17.516Z,25.40
2022-11-04T17:01:21.411Z,28.90
2022-11-04T17:04:24.471Z,25.00
2022-11-04T17:07:51.171Z,31.20
2022-11-04T17:10:50.717Z,23.70
2022-11-04T17:13:53.643Z,22.70
2022-11-04T17:16:59.412Z,22.60
2022-11-04T17:20:02.285Z,30.00
2022-11-04T17:23:05.410Z,31.20
2022-11-04T17:26:09.642Z,21.40
2022-11-04T17:29:17.049Z,27.90
2022-11-04T17:32:20.485Z,39.70
2022-11-04T17:35:23.807Z,44.20
2022-11-04T17:38:27.509Z,42.00
2022-11-04T17:41:49.101Z,45.50
2022-11-04T17:44:52.572Z,47.00
2022-11-04T17:47:55.587Z,46.20
2022-11-04T17:50:58.614Z,47.90
2022-11-04T17:54:02.233Z,47.30
2022-11-04T17:57:05.199Z,49.30
2022-11-04T18:00:08.907Z,50.10
2022-11-04T18:03:12.471Z,47.10
2022-11-04T18:06:15.671Z,42.50
2022-11-04T18:09:18.818Z,43.50
2022-11-04T18:12:37.120Z,45.10
2022-11-04T18:15:40.126Z,50.40
2022-11-04T18:18:43.045Z,50.50
2022-11-04T18:21:47.336Z,69.80
2022-11-04T18:24:50.392Z,77.30
2022-11-04T18:27:53.352Z,84.30
2022-11-04T18:30:56.317Z,85.70
2022-11-04T18:34:01.779Z,81.70
2022-11-04T18:37:04.723Z,77.60
2022-11-04T18:40:08.142Z,71.70
2022-11-04T18:43:11.279Z,71.40
2022-11-04T18:46:16.102Z,83.40
2022-11-04T18:49:20.628Z,82.70
2022-11-04T18:52:24.038Z,72.20
2022-11-04T18:55:27.025Z,71.60
2022-11-04T18:58:34.999Z,70.60
2022-11-04T19:01:38.854Z,65.10
2022-11-04T19:04:41.998Z,68.30
2022-11-04T19:07:45.042Z,64.10
2022-11-04T19:11:00.482Z,58.10
2022-11-04T19:14:09.552Z,57.60
2022-11-04T19:17:12.706Z,59.60
2022-11-04T19:20:16.320Z,60.50
2022-11-04T19:23:19.277Z,58.40
2022-11-04T19:26:24.041Z,63.30
2022-11-04T19:29:27.051Z,65.30
2022-11-04T19:32:30.012Z,64.30
2022-11-04T19:35:33.055Z,66.20
2022-11-04T19:38:36.429Z,63.20
2022-11-04T19:41:58.094Z,64.20
2022-11-04T19:45:01.533Z,74.00
2022-11-04T19:48:04.962Z,65.50
2022-11-04T19:51:11.963Z,67.60
2022-11-04T19:54:14.885Z,64.40
2022-11-04T19:57:17.803Z,58.60
2022-11-04T20:00:20.857Z,56.60
2022-11-04T20:03:24.005Z,49.10
2022-11-04T20:06:26.931Z,53.20
2022-11-04T20:09:29.873Z,49.50
2022-11-04T20:12:54.133Z,53.20
2022-11-04T20:15:57.364Z,55.10
2022-11-04T20:19:04.215Z,55.90
2022-11-04T20:22:07.134Z,49.80
2022-11-04T20:25:10.232Z,50.40
2022-11-04T20:28:13.448Z,51.20
2022-11-04T20:31:19.189Z,52.30
2022-11-04T20:34:22.277Z,57.30
2022-11-04T20:37:26.143Z,57.80
2022-11-04T20:40:30.084Z,53.30
2022-11-04T20:43:38.939Z,57.20
2022-11-04T20:46:42.871Z,56.10
2022-11-04T20:49:45.980Z,57.00
2022-11-04T20:52:48.898Z,58.70
2022-11-04T20:55:51.985Z,57.30
2022-11-04T20:58:59.408Z,53.80
2022-11-04T21:02:02.924Z,55.50
2022-11-04T21:05:06.356Z,55.80
2022-11-04T21:08:09.814Z,56.90
2022-11-04T21:11:13.334Z,54.90
2022-11-04T21:14:19.470Z,54.70
2022-11-04T21:17:22.673Z,59.30
2022-11-04T21:20:25.596Z,56.50
2022-11-04T21:23:28.988Z,60.40
2022-11-04T21:26:34.305Z,63.60
2022-11-04T21:29:37.245Z,58.90
2022-11-04T21:32:40.217Z,52.10
2022-11-04T21:35:43.769Z,48.40
2022-11-04T21:38:47.019Z,52.10
2022-11-04T21:41:50.240Z,47.70
2022-11-04T21:44:53.185Z,44.70
2022-11-04T21:47:56.170Z,42.80
2022-11-04T21:51:07.132Z,40.90
2022-11-04T21:54:10.738Z,43.80
2022-11-04T21:57:13.712Z,42.40
2022-11-04T22:00:16.709Z,44.70
2022-11-04T22:03:19.629Z,46.50
2022-11-04T22:06:22.996Z,45.30
2022-11-04T22:09:25.882Z,47.10
2022-11-04T22:12:29.817Z,50.80
2022-11-04T22:15:51.973Z,49.10
2022-11-04T22:18:57.544Z,50.90
2022-11-04T22:22:00.448Z,52.70
2022-11-04T22:25:03.603Z,48.00
2022-11-04T22:28:06.598Z,49.40
2022-11-04T22:31:24.724Z,49.60
2022-11-04T22:34:27.840Z,46.70
2022-11-04T22:37:31.220Z,48.40
2022-11-04T22:40:34.786Z,45.40
2022-11-04T22:43:38.046Z,49.00
2022-11-04T22:46:41.185Z,46.90
2022-11-04T22:49:44.171Z,48.80
2022-11-04T22:52:47.605Z,45.90
2022-11-04T22:55:50.929Z,43.90
2022-11-04T22:58:54.370Z,40.20
2022-11-04T23:01:57.570Z,40.30
2022-11-04T23:05:01.047Z,39.20
2022-11-04T23:08:04.110Z,32.50
2022-11-04T23:11:35.014Z,29.20
2022-11-04T23:14:37.935Z,23.10
2022-11-04T23:17:59.510Z,22.00
2022-11-04T23:21:20.837Z,23.20
2022-11-04T23:24:42.281Z,26.90
2022-11-04T23:28:06.227Z,26.30
2022-11-04T23:31:09.139Z,22.50
2022-11-04T23:34:30.609Z,15.20
2022-11-04T23:37:33.579Z,10.60
2022-11-04T23:40:36.684Z,12.00
2022-11-04T23:43:39.622Z,8.90
2022-11-04T23:47:01.143Z,9.00
2022-11-04T23:50:22.997Z,5.60
2022-11-04T23:53:44.803Z,6.10
2022-11-04T23:57:06.559Z,6.10
