createdAt,value
2022-10-18T20:31:59.238Z,10.90
2022-10-18T20:34:28.473Z,10.90
2022-10-18T20:36:55.522Z,10.80
2022-10-18T20:41:49.917Z,10.70
2022-10-18T20:44:20.313Z,10.60
2022-10-18T20:46:47.234Z,10.50
2022-10-18T20:49:16.235Z,10.60
2022-10-18T20:51:43.225Z,10.50
2022-10-18T20:54:10.969Z,10.60
2022-10-18T20:56:38.880Z,10.60
2022-10-18T20:59:09.517Z,10.60
2022-10-18T21:01:37.456Z,10.50
2022-10-18T21:04:06.990Z,10.50
2022-10-18T21:06:42.648Z,10.40
2022-10-18T22:31:18.970Z,11.10
2022-10-18T22:33:46.249Z,11.00
2022-10-18T22:36:13.407Z,10.80
2022-10-18T22:38:40.451Z,10.80
2022-10-18T22:41:08.631Z,10.80
2022-10-18T22:43:36.435Z,10.70
2022-10-18T22:46:08.820Z,10.80
2022-10-18T22:48:36.121Z,10.70
2022-10-18T22:51:03.900Z,10.60
2022-10-18T22:53:31.634Z,10.50
2022-10-18T22:55:58.853Z,10.40
2022-10-18T22:58:25.996Z,10.30
2022-10-18T23:01:01.358Z,10.20
2022-10-18T23:03:28.552Z,10.10
2022-10-18T23:05:55.491Z,10.10
2022-10-18T23:18:14.265Z,9.70
2022-10-18T23:20:41.210Z,9.70
2022-10-18T23:23:08.049Z,9.90
2022-10-18T23:25:38.318Z,9.70
2022-10-18T23:28:06.228Z,9.80
2022-10-18T23:30:33.943Z,9.80
2022-10-18T23:33:00.930Z,9.80
2022-10-18T23:35:28.890Z,9.80
2022-10-18T23:37:55.755Z,9.90
2022-10-18T23:40:22.865Z,9.90
2022-10-18T23:42:49.756Z,9.90
2022-10-18T23:45:16.740Z,10.00
2022-10-18T23:47:43.614Z,10.00
2022-10-18T23:50:10.515Z,10.10
2022-10-18T23:52:38.853Z,10.10
2022-10-18T23:55:06.324Z,10.10
2022-10-18T23:57:33.401Z,10.30
