createdAt,value
2018-10-02T00:00:03.635Z,255.57
2018-10-02T00:02:35.390Z,251.25
2018-10-02T00:05:04.183Z,246.87
2018-10-02T00:07:32.991Z,245.67
2018-10-02T00:10:02.343Z,246.82
2018-10-02T00:12:36.987Z,247.12
2018-10-02T00:15:05.972Z,248.18
2018-10-02T00:17:34.587Z,244.72
2018-10-02T00:20:03.384Z,244.15
2018-10-02T00:22:32.367Z,248.47
2018-10-02T00:25:01.014Z,239.02
2018-10-02T00:27:29.627Z,244.55
2018-10-02T00:29:58.527Z,242.55
2018-10-02T00:32:27.366Z,242.25
2018-10-02T00:34:56.282Z,244.70
2018-10-02T00:37:24.841Z,248.28
2018-10-02T00:39:54.143Z,254.80
2018-10-02T00:42:22.646Z,251.18
2018-10-02T00:44:52.269Z,246.22
2018-10-02T00:47:21.005Z,253.85
2018-10-02T00:49:49.581Z,255.25
2018-10-02T00:52:18.511Z,269.87
2018-10-02T00:54:47.218Z,257.12
2018-10-02T00:57:16.776Z,259.80
2018-10-02T00:59:45.692Z,260.02
2018-10-02T01:02:14.807Z,257.95
2018-10-02T01:04:43.659Z,264.45
2018-10-02T01:07:12.514Z,261.20
2018-10-02T01:09:41.076Z,268.27
2018-10-02T01:12:10.307Z,270.77
2018-10-02T01:14:38.941Z,263.05
2018-10-02T01:17:07.662Z,299.60
2018-10-02T01:19:36.281Z,280.48
2018-10-02T01:22:04.997Z,236.10
2018-10-02T01:24:33.676Z,240.57
2018-10-02T01:27:02.383Z,245.07
2018-10-02T01:29:31.051Z,240.75
2018-10-02T01:31:59.994Z,241.05
2018-10-02T01:34:28.577Z,233.70
2018-10-02T01:36:57.646Z,233.28
2018-10-02T01:39:26.343Z,237.63
2018-10-02T01:41:55.148Z,236.75
2018-10-02T01:44:24.123Z,236.05
2018-10-02T01:46:52.871Z,255.32
2018-10-02T01:49:21.765Z,255.20
2018-10-02T01:51:50.451Z,265.20
2018-10-02T01:54:19.205Z,258.13
2018-10-02T01:56:47.962Z,260.30
2018-10-02T01:59:16.720Z,259.92
2018-10-02T02:01:45.966Z,262.12
2018-10-02T02:04:15.285Z,268.63
2018-10-02T02:06:43.954Z,255.57
2018-10-02T02:09:12.716Z,256.50
2018-10-02T02:11:41.423Z,257.35
2018-10-02T02:14:10.182Z,266.27
2018-10-02T02:16:38.865Z,257.30
2018-10-02T02:19:07.658Z,259.55
2018-10-02T02:21:36.578Z,255.98
2018-10-02T02:24:05.132Z,259.23
2018-10-02T02:26:34.434Z,254.97
2018-10-02T02:29:03.130Z,254.05
2018-10-02T02:31:31.612Z,265.30
2018-10-02T02:34:00.257Z,260.55
2018-10-02T02:36:28.986Z,261.00
2018-10-02T02:38:58.120Z,256.85
2018-10-02T02:41:27.043Z,260.17
2018-10-02T02:43:55.685Z,267.48
2018-10-02T02:46:24.980Z,263.20
2018-10-02T02:48:59.087Z,267.05
2018-10-02T02:51:33.046Z,276.62
2018-10-02T02:54:01.947Z,278.40
2018-10-02T02:56:31.687Z,276.02
2018-10-02T02:59:01.392Z,268.25
2018-10-02T03:01:30.580Z,281.00
2018-10-02T03:03:59.666Z,273.45
2018-10-02T03:06:28.510Z,275.85
2018-10-02T03:08:57.280Z,281.35
2018-10-02T03:11:26.551Z,285.40
2018-10-02T03:13:55.176Z,306.90
2018-10-02T03:16:23.829Z,298.38
2018-10-02T03:18:52.870Z,295.20
2018-10-02T03:21:21.952Z,258.02
2018-10-02T03:23:50.515Z,248.50
2018-10-02T03:26:19.890Z,238.45
2018-10-02T03:28:49.451Z,233.87
2018-10-02T03:31:19.974Z,237.57
2018-10-02T03:33:48.842Z,234.95
2018-10-02T03:36:17.658Z,230.43
2018-10-02T03:38:46.450Z,238.40
2018-10-02T03:41:15.157Z,229.78
2018-10-02T03:43:44.234Z,234.43
2018-10-02T03:46:12.922Z,232.57
2018-10-02T03:48:42.844Z,234.37
2018-10-02T03:51:11.559Z,231.95
2018-10-02T03:53:40.203Z,235.08
2018-10-02T03:56:08.943Z,237.45
2018-10-02T03:58:37.615Z,237.23
2018-10-02T04:01:07.417Z,236.52
2018-10-02T04:03:36.662Z,234.75
2018-10-02T04:06:05.326Z,232.37
2018-10-02T04:08:33.943Z,235.17
2018-10-02T04:11:02.878Z,248.55
2018-10-02T04:13:31.434Z,257.15
2018-10-02T04:16:00.240Z,263.92
2018-10-02T04:18:29.015Z,289.32
2018-10-02T04:20:57.659Z,315.73
2018-10-02T04:23:26.431Z,245.10
2018-10-02T04:25:55.240Z,245.20
2018-10-02T04:28:24.374Z,248.53
2018-10-02T04:30:53.347Z,250.18
2018-10-02T04:33:22.163Z,252.97
2018-10-02T04:35:51.229Z,253.22
2018-10-02T04:38:20.051Z,256.05
2018-10-02T04:40:48.833Z,254.43
2018-10-02T04:43:18.336Z,255.35
2018-10-02T04:45:47.267Z,254.53
2018-10-02T04:48:16.506Z,253.52
2018-10-02T04:50:45.897Z,264.00
2018-10-02T04:53:14.754Z,255.40
2018-10-02T04:55:43.575Z,255.25
2018-10-02T04:58:12.211Z,254.23
2018-10-02T05:00:40.889Z,253.47
2018-10-02T05:03:09.492Z,269.07
2018-10-02T05:05:38.255Z,270.85
2018-10-02T05:08:07.226Z,275.57
2018-10-02T05:10:36.142Z,268.02
2018-10-02T05:13:05.083Z,272.33
2018-10-02T05:15:33.829Z,285.20
2018-10-02T05:18:13.723Z,297.17
2018-10-02T05:20:42.255Z,323.68
2018-10-02T05:23:11.443Z,317.40
2018-10-02T05:25:39.994Z,303.40
2018-10-02T05:28:09.433Z,290.05
2018-10-02T05:30:37.962Z,286.07
2018-10-02T05:33:06.372Z,289.90
2018-10-02T05:35:35.515Z,287.85
2018-10-02T05:38:04.081Z,274.88
2018-10-02T05:40:32.967Z,302.35
2018-10-02T05:43:01.319Z,268.42
2018-10-02T05:45:31.300Z,268.48
2018-10-02T05:48:01.111Z,283.47
2018-10-02T05:50:30.313Z,268.82
2018-10-02T05:52:58.975Z,274.52
2018-10-02T05:55:28.502Z,275.48
2018-10-02T05:57:57.151Z,278.15
2018-10-02T06:00:27.455Z,269.95
2018-10-02T06:02:55.876Z,327.80
2018-10-02T06:05:24.765Z,267.90
2018-10-02T06:07:55.401Z,260.63
2018-10-02T06:10:24.195Z,274.90
2018-10-02T06:12:52.907Z,280.85
2018-10-02T06:15:22.266Z,272.45
2018-10-02T06:17:51.358Z,261.98
2018-10-02T06:20:21.170Z,259.95
2018-10-02T06:22:49.611Z,299.50
2018-10-02T06:25:18.966Z,281.60
2018-10-02T06:27:47.833Z,292.82
2018-10-02T06:30:17.135Z,288.68
2018-10-02T06:32:46.393Z,283.82
2018-10-02T06:35:15.268Z,286.95
2018-10-02T06:46:17.479Z,307.20
2018-10-02T06:48:47.540Z,280.87
2018-10-02T06:51:16.424Z,279.57
2018-10-02T06:53:45.022Z,275.43
2018-10-02T06:56:14.481Z,274.15
2018-10-02T06:58:43.208Z,293.12
2018-10-02T07:01:11.866Z,305.10
2018-10-02T07:03:40.229Z,298.25
2018-10-02T07:06:09.199Z,289.15
2018-10-02T07:08:37.959Z,298.38
2018-10-02T07:11:07.603Z,297.93
2018-10-02T07:13:35.856Z,293.27
2018-10-02T07:16:04.251Z,307.73
2018-10-02T07:18:32.775Z,304.30
2018-10-02T07:21:02.101Z,309.05
2018-10-02T07:23:30.352Z,298.77
2018-10-02T07:25:58.930Z,302.95
2018-10-02T07:28:27.749Z,291.32
2018-10-02T07:30:56.095Z,297.25
2018-10-02T07:33:25.910Z,305.87
2018-10-02T07:35:54.628Z,305.87
2018-10-02T07:38:23.107Z,309.23
2018-10-02T07:40:51.535Z,309.62
2018-10-02T07:43:20.350Z,307.30
2018-10-02T07:45:48.972Z,311.55
2018-10-02T07:48:22.157Z,263.65
2018-10-02T07:50:52.104Z,255.07
2018-10-02T07:53:20.966Z,244.18
2018-10-02T07:55:52.683Z,246.55
2018-10-02T07:58:21.105Z,246.62
2018-10-02T08:00:50.685Z,244.93
2018-10-02T08:03:19.680Z,242.77
2018-10-02T08:05:48.783Z,235.25
2018-10-02T08:08:17.292Z,230.55
2018-10-02T08:10:45.710Z,232.90
2018-10-02T08:13:14.150Z,238.12
2018-10-02T08:15:44.845Z,239.35
2018-10-02T08:18:14.699Z,243.30
2018-10-02T08:20:43.720Z,239.50
2018-10-02T08:23:12.525Z,237.48
2018-10-02T08:25:46.344Z,244.43
2018-10-02T08:28:15.202Z,242.35
2018-10-02T08:30:43.756Z,248.22
2018-10-02T08:33:12.348Z,257.50
2018-10-02T08:35:40.934Z,247.78
2018-10-02T08:38:09.491Z,249.02
2018-10-02T08:40:38.454Z,254.57
2018-10-02T08:43:06.967Z,249.98
2018-10-02T08:45:35.807Z,255.37
2018-10-02T08:48:05.571Z,286.13
2018-10-02T08:50:38.880Z,263.98
2018-10-02T08:53:07.476Z,269.80
2018-10-02T08:58:03.265Z,266.57
2018-10-02T09:00:31.880Z,250.40
2018-10-02T09:03:00.563Z,254.70
2018-10-02T09:05:29.284Z,248.80
2018-10-02T09:07:58.016Z,233.30
2018-10-02T09:10:26.493Z,228.95
2018-10-02T09:12:55.259Z,235.43
2018-10-02T09:15:32.407Z,238.12
2018-10-02T09:18:15.887Z,232.60
2018-10-02T09:20:44.297Z,230.25
2018-10-02T09:23:12.849Z,233.43
2018-10-02T09:25:41.310Z,244.20
2018-10-02T09:28:09.742Z,241.12
2018-10-02T09:30:43.465Z,238.57
2018-10-02T09:33:17.070Z,242.25
2018-10-02T09:35:50.708Z,244.90
2018-10-02T09:38:24.404Z,230.62
2018-10-02T09:40:58.222Z,234.52
2018-10-02T09:43:31.093Z,246.22
2018-10-02T09:46:05.352Z,239.70
2018-10-02T09:48:33.723Z,245.37
2018-10-02T09:51:02.143Z,241.15
2018-10-02T09:53:30.468Z,234.57
2018-10-02T09:55:59.756Z,243.17
2018-10-02T09:58:28.233Z,231.90
2018-10-02T10:01:02.283Z,250.57
2018-10-02T10:03:30.513Z,237.97
2018-10-02T10:05:59.029Z,256.17
2018-10-02T10:08:29.949Z,257.02
2018-10-02T10:10:59.234Z,257.75
2018-10-02T10:13:27.812Z,252.00
2018-10-02T10:15:56.710Z,250.50
2018-10-02T10:18:25.250Z,240.92
2018-10-02T10:20:53.777Z,255.40
2018-10-02T10:23:22.170Z,244.47
2018-10-02T10:25:53.104Z,250.40
2018-10-02T10:28:21.639Z,254.55
2018-10-02T10:30:50.000Z,259.80
2018-10-02T10:33:18.757Z,249.47
2018-10-02T10:35:47.286Z,249.18
2018-10-02T10:38:15.780Z,251.02
2018-10-02T10:40:44.388Z,233.72
2018-10-02T10:43:12.946Z,231.23
2018-10-02T10:45:41.377Z,232.30
2018-10-02T10:48:12.424Z,240.12
2018-10-02T10:50:40.788Z,236.47
2018-10-02T10:53:09.382Z,242.85
2018-10-02T10:56:00.214Z,235.55
2018-10-02T11:04:45.227Z,228.98
2018-10-02T11:07:16.900Z,230.57
2018-10-02T11:09:45.549Z,236.68
2018-10-02T11:12:14.089Z,228.85
2018-10-02T11:14:42.780Z,233.75
2018-10-02T11:17:11.436Z,229.30
2018-10-02T11:19:40.033Z,233.57
2018-10-02T11:22:08.708Z,237.25
2018-10-02T11:24:37.067Z,234.62
2018-10-02T11:27:05.587Z,232.30
2018-10-02T11:29:34.172Z,232.67
2018-10-02T11:32:02.536Z,244.28
2018-10-02T11:34:31.158Z,227.68
2018-10-02T11:36:59.705Z,233.50
2018-10-02T11:39:28.441Z,241.90
2018-10-02T11:41:57.552Z,265.85
2018-10-02T11:44:26.442Z,266.42
2018-10-02T11:46:55.767Z,272.58
2018-10-02T11:49:25.652Z,268.88
2018-10-02T11:51:54.322Z,271.45
2018-10-02T11:54:23.129Z,274.98
2018-10-02T11:56:51.936Z,270.27
2018-10-02T11:59:21.184Z,269.18
2018-10-02T12:01:49.952Z,270.52
2018-10-02T12:04:18.467Z,277.48
2018-10-02T12:06:47.223Z,267.02
2018-10-02T12:09:15.776Z,272.37
2018-10-02T12:11:44.815Z,269.60
2018-10-02T12:14:13.629Z,270.02
2018-10-02T12:16:42.020Z,290.07
2018-10-02T12:19:10.483Z,275.07
2018-10-02T12:21:39.047Z,283.23
2018-10-02T12:24:07.731Z,281.43
2018-10-02T12:26:37.068Z,563.67
2018-10-02T12:29:05.966Z,294.20
2018-10-02T12:31:34.333Z,280.52
2018-10-02T12:34:02.740Z,277.82
2018-10-02T12:36:31.477Z,295.55
2018-10-02T12:38:59.786Z,403.75
2018-10-02T12:41:28.348Z,277.50
2018-10-02T12:43:56.870Z,272.63
2018-10-02T12:46:25.235Z,282.60
2018-10-02T12:48:53.533Z,324.32
2018-10-02T12:51:22.128Z,282.85
2018-10-02T12:53:50.655Z,296.07
2018-10-02T12:56:19.240Z,406.27
2018-10-02T12:58:47.673Z,277.70
2018-10-02T13:01:16.133Z,327.13
2018-10-02T13:03:44.721Z,323.35
2018-10-02T13:06:13.237Z,327.22
2018-10-02T13:08:41.722Z,333.23
2018-10-02T13:11:10.175Z,311.32
2018-10-02T13:13:38.627Z,314.42
2018-10-02T13:16:07.231Z,331.20
2018-10-02T13:18:35.893Z,344.07
2018-10-02T13:21:04.232Z,357.77
2018-10-02T13:23:32.754Z,334.95
2018-10-02T13:26:01.957Z,342.20
2018-10-02T13:28:30.439Z,338.95
2018-10-02T13:30:58.818Z,331.52
2018-10-02T13:33:27.419Z,376.90
2018-10-02T13:35:55.923Z,335.65
2018-10-02T13:38:24.171Z,346.10
2018-10-02T13:40:57.527Z,363.63
2018-10-02T13:43:40.973Z,316.15
2018-10-02T13:46:16.059Z,301.85
2018-10-02T13:48:50.307Z,294.80
2018-10-02T13:51:19.124Z,289.82
2018-10-02T13:53:48.041Z,352.04
2018-10-02T13:56:16.918Z,288.90
2018-10-02T13:58:45.141Z,275.20
2018-10-02T14:01:13.817Z,260.25
2018-10-02T14:03:42.275Z,259.32
2018-10-02T14:06:10.795Z,257.43
2018-10-02T14:08:39.580Z,249.20
2018-10-02T14:11:08.379Z,251.45
2018-10-02T14:13:36.834Z,252.80
2018-10-02T14:16:05.420Z,255.25
2018-10-02T14:18:33.725Z,254.45
2018-10-02T14:21:02.824Z,258.85
2018-10-02T14:23:32.104Z,256.35
2018-10-02T14:26:01.731Z,262.77
2018-10-02T14:28:30.779Z,257.77
2018-10-02T14:30:59.136Z,255.15
2018-10-02T14:33:28.456Z,264.23
2018-10-02T14:35:56.980Z,268.77
2018-10-02T14:38:27.998Z,273.93
2018-10-02T14:40:56.686Z,287.55
2018-10-02T14:43:25.268Z,277.70
2018-10-02T14:45:53.699Z,279.43
2018-10-02T14:48:22.522Z,274.15
2018-10-02T14:50:51.022Z,280.50
2018-10-02T14:53:19.790Z,279.52
2018-10-02T14:55:48.167Z,282.83
2018-10-02T14:58:17.089Z,287.02
2018-10-02T15:00:45.720Z,288.18
2018-10-02T15:03:14.160Z,296.12
2018-10-02T15:05:42.413Z,291.52
2018-10-02T15:08:11.857Z,289.77
2018-10-02T15:10:40.207Z,288.02
2018-10-02T15:13:08.601Z,285.02
2018-10-02T15:15:36.899Z,286.77
2018-10-02T15:18:05.525Z,287.15
2018-10-02T15:20:33.858Z,291.35
2018-10-02T15:23:02.187Z,292.82
2018-10-02T15:25:38.319Z,288.07
2018-10-02T15:28:07.201Z,295.67
2018-10-02T15:30:35.574Z,302.45
2018-10-02T15:33:04.028Z,306.65
2018-10-02T15:35:32.547Z,305.98
2018-10-02T15:38:00.968Z,306.07
2018-10-02T15:40:29.415Z,306.23
2018-10-02T15:42:57.827Z,321.60
2018-10-02T15:45:26.871Z,343.40
2018-10-02T15:47:55.906Z,372.42
2018-10-02T15:50:24.268Z,350.15
2018-10-02T15:52:52.934Z,264.52
2018-10-02T15:55:22.141Z,271.30
2018-10-02T15:57:50.972Z,274.23
2018-10-02T16:00:19.357Z,284.80
2018-10-02T16:02:48.251Z,269.32
2018-10-02T16:05:16.686Z,225.57
2018-10-02T16:07:46.354Z,224.92
2018-10-02T16:10:15.519Z,206.93
2018-10-02T16:12:44.009Z,202.32
2018-10-02T16:15:12.566Z,225.35
2018-10-02T16:17:41.009Z,199.72
2018-10-02T16:20:09.452Z,214.97
2018-10-02T16:22:37.872Z,212.50
2018-10-02T16:25:06.919Z,203.47
2018-10-02T16:27:36.191Z,216.10
2018-10-02T16:30:05.260Z,212.02
2018-10-02T16:32:33.849Z,203.90
2018-10-02T16:35:03.594Z,225.40
2018-10-02T16:37:32.007Z,217.85
2018-10-02T16:40:00.357Z,209.47
2018-10-02T16:42:29.141Z,211.50
2018-10-02T16:45:00.150Z,205.15
2018-10-02T16:47:29.217Z,203.15
2018-10-02T16:49:57.525Z,210.35
2018-10-02T16:52:25.832Z,206.50
2018-10-02T16:54:54.258Z,218.37
2018-10-02T16:57:23.038Z,237.63
2018-10-02T16:59:51.393Z,208.13
2018-10-02T17:02:19.913Z,209.22
2018-10-02T17:04:48.249Z,202.53
2018-10-02T17:07:16.614Z,206.00
2018-10-02T17:09:44.936Z,208.45
2018-10-02T17:12:13.315Z,218.02
2018-10-02T17:14:41.664Z,207.30
2018-10-02T17:17:10.982Z,208.30
2018-10-02T17:19:39.423Z,208.90
2018-10-02T17:22:09.000Z,208.78
2018-10-02T17:24:37.656Z,228.80
2018-10-02T17:27:07.534Z,209.55
2018-10-02T17:29:36.914Z,215.15
2018-10-02T17:32:08.937Z,219.82
2018-10-02T17:34:38.775Z,219.65
2018-10-02T17:37:07.639Z,203.95
2018-10-02T17:39:35.957Z,207.65
2018-10-02T17:42:04.670Z,208.07
2018-10-02T17:44:33.015Z,205.15
2018-10-02T17:47:02.175Z,202.72
2018-10-02T17:49:30.570Z,209.05
2018-10-02T17:51:59.440Z,202.68
2018-10-02T17:54:27.788Z,211.05
2018-10-02T17:56:56.186Z,205.57
2018-10-02T17:59:24.568Z,207.37
2018-10-02T18:01:53.128Z,208.72
2018-10-02T18:04:21.643Z,203.25
2018-10-02T18:06:50.775Z,199.77
2018-10-02T18:09:19.285Z,204.18
2018-10-02T18:11:47.763Z,209.98
2018-10-02T18:14:16.076Z,208.78
2018-10-02T18:16:44.423Z,202.50
2018-10-02T18:19:12.796Z,207.50
2018-10-02T18:24:32.064Z,199.90
2018-10-02T18:27:00.578Z,198.35
2018-10-02T18:29:29.617Z,202.22
2018-10-02T18:31:58.284Z,213.57
2018-10-02T18:34:27.272Z,203.35
2018-10-02T18:36:55.874Z,207.25
2018-10-02T18:39:24.213Z,199.35
2018-10-02T18:41:52.609Z,202.62
2018-10-02T18:44:21.606Z,202.62
2018-10-02T18:46:51.197Z,209.00
2018-10-02T18:49:19.993Z,210.02
2018-10-02T18:51:49.703Z,198.30
2018-10-02T18:54:18.241Z,206.95
2018-10-02T18:56:46.819Z,203.70
2018-10-02T18:59:15.427Z,202.00
2018-10-02T19:01:45.013Z,201.32
2018-10-02T19:04:13.385Z,204.25
2018-10-02T19:06:42.990Z,205.87
2018-10-02T19:09:19.577Z,213.65
2018-10-02T19:11:53.674Z,211.68
2018-10-02T19:14:22.170Z,208.57
2018-10-02T19:16:50.549Z,208.50
2018-10-02T19:19:24.012Z,216.27
2018-10-02T19:21:53.671Z,213.28
2018-10-02T19:24:22.144Z,224.02
2018-10-02T19:26:55.137Z,207.72
2018-10-02T19:29:24.727Z,204.87
2018-10-02T19:32:15.813Z,204.87
2018-10-02T19:34:46.635Z,205.60
2018-10-02T19:37:20.284Z,215.35
2018-10-02T19:39:48.675Z,208.35
2018-10-02T19:42:17.251Z,209.35
2018-10-02T19:44:46.217Z,209.40
2018-10-02T19:47:14.692Z,204.70
2018-10-02T19:49:43.115Z,202.65
2018-10-02T19:52:13.550Z,202.65
2018-10-02T19:54:42.228Z,205.03
2018-10-02T19:57:11.780Z,204.45
2018-10-02T19:59:40.594Z,209.12
2018-10-02T20:02:09.319Z,207.10
2018-10-02T20:04:38.179Z,204.53
2018-10-02T20:07:06.555Z,200.97
2018-10-02T20:09:34.955Z,206.40
2018-10-02T20:12:03.256Z,204.23
2018-10-02T20:14:31.904Z,209.18
2018-10-02T20:17:00.524Z,208.50
2018-10-02T20:19:29.877Z,205.15
2018-10-02T20:21:58.532Z,206.95
2018-10-02T20:24:27.208Z,213.68
2018-10-02T20:26:55.901Z,203.47
2018-10-02T20:29:24.442Z,200.95
2018-10-02T20:31:54.170Z,204.60
2018-10-02T20:34:22.786Z,212.25
2018-10-02T20:36:51.167Z,200.90
2018-10-02T20:39:19.654Z,210.23
2018-10-02T20:41:48.223Z,200.93
2018-10-02T20:44:16.593Z,210.72
2018-10-02T20:46:45.088Z,199.77
2018-10-02T20:49:13.676Z,216.40
2018-10-02T20:51:42.060Z,215.45
2018-10-02T20:54:10.611Z,202.93
2018-10-02T20:56:39.211Z,203.73
2018-10-02T20:59:07.593Z,202.70
2018-10-02T21:01:35.842Z,205.60
2018-10-02T21:04:04.243Z,205.62
2018-10-02T21:06:33.044Z,202.62
2018-10-02T21:09:01.606Z,203.45
2018-10-02T21:11:30.141Z,203.73
2018-10-02T21:13:58.546Z,204.55
2018-10-02T21:16:26.885Z,207.83
2018-10-02T21:19:04.684Z,204.18
2018-10-02T21:26:35.353Z,205.37
2018-10-02T21:29:03.924Z,205.70
2018-10-02T21:31:33.575Z,206.82
2018-10-02T21:34:02.397Z,207.80
2018-10-02T21:36:30.820Z,210.38
2018-10-02T21:38:59.194Z,202.22
2018-10-02T21:41:27.672Z,205.27
2018-10-02T21:43:56.636Z,209.85
2018-10-02T21:46:25.450Z,206.43
2018-10-02T21:48:53.956Z,202.65
2018-10-02T21:51:23.103Z,212.42
2018-10-02T21:53:51.520Z,207.00
2018-10-02T21:56:19.776Z,208.53
2018-10-02T21:58:48.311Z,217.28
2018-10-02T22:01:16.641Z,213.25
2018-10-02T22:03:45.073Z,202.00
2018-10-02T22:06:13.936Z,211.80
2018-10-02T22:08:42.476Z,207.85
2018-10-02T22:11:10.874Z,213.65
2018-10-02T22:13:39.358Z,217.00
2018-10-02T22:16:07.780Z,212.80
2018-10-02T22:18:36.014Z,219.32
2018-10-02T22:21:04.539Z,211.18
2018-10-02T22:23:33.004Z,212.68
2018-10-02T22:26:01.486Z,209.25
2018-10-02T22:28:29.830Z,209.10
2018-10-02T22:30:58.188Z,214.55
2018-10-02T22:33:26.924Z,222.17
2018-10-02T22:35:55.540Z,214.12
2018-10-02T22:38:23.968Z,213.37
2018-10-02T22:40:52.675Z,208.28
2018-10-02T22:43:21.636Z,222.67
2018-10-02T22:45:49.996Z,212.08
2018-10-02T22:48:18.392Z,221.22
2018-10-02T22:50:46.892Z,210.85
2018-10-02T22:53:15.205Z,207.50
2018-10-02T22:55:43.910Z,221.15
2018-10-02T22:58:12.303Z,219.32
2018-10-02T23:00:40.532Z,209.55
2018-10-02T23:03:08.859Z,218.95
2018-10-02T23:05:37.175Z,208.55
2018-10-02T23:08:05.781Z,211.30
2018-10-02T23:10:34.428Z,213.18
2018-10-02T23:13:02.835Z,211.25
2018-10-02T23:15:31.152Z,222.63
2018-10-02T23:17:59.500Z,213.15
2018-10-02T23:20:27.891Z,220.67
2018-10-02T23:22:56.261Z,213.82
2018-10-02T23:25:24.707Z,229.30
2018-10-02T23:27:53.754Z,238.97
2018-10-02T23:30:22.276Z,217.77
2018-10-02T23:32:50.960Z,222.20
2018-10-02T23:35:19.478Z,218.02
2018-10-02T23:37:48.360Z,223.47
2018-10-02T23:40:16.846Z,220.73
2018-10-02T23:42:45.172Z,221.22
2018-10-02T23:45:13.594Z,215.85
2018-10-02T23:47:41.968Z,214.30
2018-10-02T23:50:10.337Z,213.00
2018-10-02T23:52:38.648Z,220.65
2018-10-02T23:55:06.994Z,210.17
2018-10-02T23:57:35.487Z,220.12
