createdAt,value
2018-02-07T00:00:57.257Z,996.76
2018-02-07T00:02:18.250Z,996.72
2018-02-07T00:02:57.256Z,996.75
2018-02-07T00:03:57.223Z,996.73
2018-02-07T00:04:57.221Z,996.73
2018-02-07T00:05:57.207Z,996.69
2018-02-07T00:06:57.205Z,996.72
2018-02-07T00:08:18.188Z,996.72
2018-02-07T00:08:57.175Z,996.71
2018-02-07T00:09:57.161Z,996.73
2018-02-07T00:10:57.159Z,996.74
2018-02-07T00:11:57.140Z,996.78
2018-02-07T00:12:57.132Z,996.77
2018-02-07T00:14:18.128Z,996.80
2018-02-07T00:14:57.108Z,996.79
2018-02-07T00:15:57.095Z,996.81
2018-02-07T00:16:57.091Z,996.75
2018-02-07T00:17:57.076Z,996.78
2018-02-07T00:18:57.065Z,996.79
2018-02-07T00:20:18.165Z,996.86
2018-02-07T00:20:57.706Z,996.86
2018-02-07T00:21:57.031Z,996.86
2018-02-07T00:22:57.020Z,996.84
2018-02-07T00:23:57.010Z,996.88
2018-02-07T00:24:57.013Z,996.87
2018-02-07T00:26:17.996Z,996.89
2018-02-07T00:26:56.980Z,996.86
2018-02-07T00:27:56.969Z,996.88
2018-02-07T00:28:56.956Z,996.87
2018-02-07T00:29:56.949Z,996.90
2018-02-07T00:30:56.938Z,996.88
2018-02-07T00:32:17.928Z,996.87
2018-02-07T00:32:56.928Z,996.90
2018-02-07T00:33:58.584Z,996.91
2018-02-07T00:34:57.157Z,996.90
2018-02-07T00:35:56.880Z,996.87
2018-02-07T00:36:56.876Z,996.85
2018-02-07T00:38:17.861Z,996.86
2018-02-07T00:38:56.850Z,996.86
2018-02-07T00:39:56.836Z,996.89
2018-02-07T00:40:56.826Z,996.89
2018-02-07T00:41:56.818Z,996.90
2018-02-07T00:42:56.801Z,996.88
2018-02-07T00:44:17.797Z,996.86
2018-02-07T00:44:56.824Z,996.85
2018-02-07T00:45:56.769Z,996.83
2018-02-07T00:46:56.776Z,996.83
2018-02-07T00:47:56.748Z,996.85
2018-02-07T00:48:56.734Z,996.84
2018-02-07T00:50:17.749Z,996.85
2018-02-07T00:50:56.749Z,996.84
2018-02-07T00:51:56.706Z,996.79
2018-02-07T00:52:56.693Z,996.86
2018-02-07T00:53:56.714Z,996.85
2018-02-07T00:54:56.669Z,996.84
2018-02-07T00:56:17.671Z,996.80
2018-02-07T00:56:56.653Z,996.79
2018-02-07T00:57:56.640Z,996.82
2018-02-07T00:58:56.622Z,996.80
2018-02-07T00:59:56.620Z,996.80
2018-02-07T01:00:56.605Z,996.81
2018-02-07T01:02:17.599Z,996.81
2018-02-07T01:02:56.581Z,996.79
2018-02-07T01:03:56.575Z,996.80
2018-02-07T01:04:56.559Z,996.83
2018-02-07T01:05:56.551Z,996.86
2018-02-07T01:06:56.536Z,996.86
2018-02-07T01:08:17.536Z,996.86
2018-02-07T01:08:56.520Z,996.86
2018-02-07T01:09:56.503Z,996.80
2018-02-07T01:10:56.522Z,996.83
2018-02-07T01:11:56.485Z,996.79
2018-02-07T01:12:56.471Z,996.79
2018-02-07T01:14:17.462Z,996.81
2018-02-07T01:14:56.454Z,996.80
2018-02-07T01:15:56.441Z,996.80
2018-02-07T01:16:56.430Z,996.81
2018-02-07T01:17:56.421Z,996.79
2018-02-07T01:18:56.409Z,996.74
2018-02-07T01:20:17.439Z,996.77
2018-02-07T01:20:56.392Z,996.71
2018-02-07T01:21:56.369Z,996.70
2018-02-07T01:22:56.364Z,996.69
2018-02-07T01:23:56.346Z,996.71
2018-02-07T01:24:56.336Z,996.73
2018-02-07T01:26:17.328Z,996.73
2018-02-07T01:26:56.326Z,996.75
2018-02-07T01:27:56.305Z,996.79
2018-02-07T01:28:56.294Z,996.83
2018-02-07T01:29:56.280Z,996.83
2018-02-07T01:30:56.266Z,996.86
2018-02-07T01:32:17.267Z,996.80
2018-02-07T01:32:56.245Z,996.82
2018-02-07T01:33:56.238Z,996.82
2018-02-07T01:34:56.224Z,996.82
2018-02-07T01:35:56.214Z,996.85
2018-02-07T01:36:56.211Z,996.83
2018-02-07T01:38:17.193Z,996.84
2018-02-07T01:38:56.178Z,996.85
2018-02-07T01:39:56.173Z,996.84
2018-02-07T01:40:56.157Z,996.82
2018-02-07T01:41:56.144Z,996.84
2018-02-07T01:42:56.133Z,996.84
2018-02-07T01:44:17.131Z,996.84
2018-02-07T01:44:56.116Z,996.85
2018-02-07T01:45:56.102Z,996.82
2018-02-07T01:46:56.092Z,996.85
2018-02-07T01:47:56.076Z,996.80
2018-02-07T01:48:56.066Z,996.82
2018-02-07T01:50:17.142Z,996.80
2018-02-07T01:50:56.056Z,996.78
2018-02-07T01:51:56.032Z,996.79
2018-02-07T01:52:56.025Z,996.77
2018-02-07T01:53:56.009Z,996.77
2018-02-07T01:54:55.996Z,996.76
2018-02-07T01:56:16.990Z,996.70
2018-02-07T01:56:55.976Z,996.64
2018-02-07T01:57:55.965Z,996.65
2018-02-07T01:58:55.959Z,996.64
2018-02-07T01:59:55.939Z,996.63
2018-02-07T02:00:55.938Z,996.64
2018-02-07T02:02:16.926Z,996.64
2018-02-07T02:02:55.907Z,996.68
2018-02-07T02:03:55.901Z,996.68
2018-02-07T02:04:55.883Z,996.68
2018-02-07T02:05:55.873Z,996.71
2018-02-07T02:06:55.858Z,996.65
2018-02-07T02:08:16.854Z,996.69
2018-02-07T02:08:55.840Z,996.63
2018-02-07T02:09:55.824Z,996.73
2018-02-07T02:10:55.837Z,996.67
2018-02-07T02:11:55.808Z,996.69
2018-02-07T02:12:55.790Z,996.73
2018-02-07T02:14:16.782Z,996.70
2018-02-07T02:14:55.769Z,996.67
2018-02-07T02:15:55.755Z,996.71
2018-02-07T02:16:55.743Z,996.70
2018-02-07T02:17:55.737Z,996.72
2018-02-07T02:18:55.720Z,996.69
2018-02-07T02:20:16.825Z,996.70
2018-02-07T02:20:55.696Z,996.73
2018-02-07T02:21:55.689Z,996.70
2018-02-07T02:22:55.677Z,996.74
2018-02-07T02:23:55.660Z,996.76
2018-02-07T02:24:55.652Z,996.75
2018-02-07T02:26:16.643Z,996.74
2018-02-07T02:26:55.627Z,996.74
2018-02-07T02:27:55.618Z,996.73
2018-02-07T02:28:55.618Z,996.74
2018-02-07T02:29:55.596Z,996.73
2018-02-07T02:30:55.583Z,996.73
2018-02-07T02:32:16.585Z,996.72
2018-02-07T02:32:55.556Z,996.70
2018-02-07T02:33:55.555Z,996.67
2018-02-07T02:34:55.538Z,996.66
2018-02-07T02:35:55.527Z,996.67
2018-02-07T02:36:55.512Z,996.62
2018-02-07T02:38:16.512Z,996.67
2018-02-07T02:38:55.487Z,996.67
2018-02-07T02:39:55.475Z,996.67
2018-02-07T02:40:55.463Z,996.69
2018-02-07T02:41:55.451Z,996.66
2018-02-07T02:42:55.446Z,996.69
2018-02-07T02:44:16.432Z,996.67
2018-02-07T02:44:55.416Z,996.65
2018-02-07T02:45:55.407Z,996.64
2018-02-07T02:46:55.406Z,996.67
2018-02-07T02:47:55.382Z,996.68
2018-02-07T02:48:55.376Z,996.67
2018-02-07T02:50:16.418Z,996.67
2018-02-07T02:50:55.351Z,996.62
2018-02-07T02:51:55.340Z,996.65
2018-02-07T02:52:55.322Z,996.61
2018-02-07T02:53:55.315Z,996.64
2018-02-07T02:54:55.333Z,996.58
2018-02-07T02:56:16.295Z,996.64
2018-02-07T02:56:55.276Z,996.63
2018-02-07T02:57:55.265Z,996.64
2018-02-07T02:58:55.253Z,996.67
2018-02-07T02:59:55.239Z,996.63
2018-02-07T03:00:55.237Z,996.62
2018-02-07T03:02:16.218Z,996.67
2018-02-07T03:02:55.214Z,996.72
2018-02-07T03:03:55.204Z,996.68
2018-02-07T03:04:55.188Z,996.68
2018-02-07T03:05:55.175Z,996.65
2018-02-07T03:06:55.163Z,996.61
2018-02-07T03:08:16.150Z,996.62
2018-02-07T03:08:55.130Z,996.61
2018-02-07T03:09:55.123Z,996.64
2018-02-07T03:10:55.108Z,996.65
2018-02-07T03:11:55.097Z,996.62
2018-02-07T03:12:55.088Z,996.62
2018-02-07T03:14:16.078Z,996.61
2018-02-07T03:14:55.061Z,996.64
2018-02-07T03:15:55.047Z,996.63
2018-02-07T03:16:55.037Z,996.64
2018-02-07T03:17:55.026Z,996.65
2018-02-07T03:18:55.021Z,996.64
2018-02-07T03:20:16.107Z,996.63
2018-02-07T03:20:54.992Z,996.62
2018-02-07T03:21:54.977Z,996.65
2018-02-07T03:22:54.971Z,996.64
2018-02-07T03:23:54.962Z,996.67
2018-02-07T03:24:54.946Z,996.68
2018-02-07T03:26:15.936Z,996.69
2018-02-07T03:26:54.921Z,996.68
2018-02-07T03:27:54.905Z,996.69
2018-02-07T03:28:54.897Z,996.66
2018-02-07T03:29:54.880Z,996.68
2018-02-07T03:30:54.874Z,996.71
2018-02-07T03:32:17.213Z,996.70
2018-02-07T03:32:55.509Z,996.74
2018-02-07T03:33:55.401Z,996.72
2018-02-07T03:34:54.820Z,996.67
2018-02-07T03:35:54.816Z,996.71
2018-02-07T03:36:54.806Z,996.70
2018-02-07T03:38:15.800Z,996.68
2018-02-07T03:38:54.779Z,996.71
2018-02-07T03:39:54.774Z,996.71
2018-02-07T03:40:54.750Z,996.68
2018-02-07T03:41:54.738Z,996.70
2018-02-07T03:42:54.724Z,996.69
2018-02-07T03:44:15.719Z,996.70
2018-02-07T03:44:54.710Z,996.70
2018-02-07T03:45:54.697Z,996.68
2018-02-07T03:46:54.679Z,996.71
2018-02-07T03:47:54.671Z,996.71
2018-02-07T03:48:54.665Z,996.69
2018-02-07T03:50:15.697Z,996.68
2018-02-07T03:50:54.633Z,996.68
2018-02-07T03:51:54.620Z,996.67
2018-02-07T03:52:54.617Z,996.69
2018-02-07T03:53:54.601Z,996.68
2018-02-07T03:54:54.583Z,996.68
2018-02-07T03:56:15.576Z,996.65
2018-02-07T03:56:54.564Z,996.67
2018-02-07T03:57:54.549Z,996.66
2018-02-07T03:58:54.534Z,996.66
2018-02-07T03:59:54.525Z,996.68
2018-02-07T04:00:54.515Z,996.72
2018-02-07T04:02:15.504Z,996.65
2018-02-07T04:02:54.483Z,996.67
2018-02-07T04:03:54.474Z,996.71
2018-02-07T04:04:54.462Z,996.67
2018-02-07T04:05:54.451Z,996.68
2018-02-07T04:06:54.437Z,996.71
2018-02-07T04:08:15.436Z,996.70
2018-02-07T04:08:54.415Z,996.72
2018-02-07T04:09:54.402Z,996.69
2018-02-07T04:10:54.393Z,996.70
2018-02-07T04:11:54.375Z,996.70
2018-02-07T04:12:54.363Z,996.71
2018-02-07T04:14:15.357Z,996.72
2018-02-07T04:14:54.341Z,996.73
2018-02-07T04:15:54.330Z,996.73
2018-02-07T04:16:54.320Z,996.69
2018-02-07T04:17:54.300Z,996.71
2018-02-07T04:18:54.296Z,996.71
2018-02-07T04:20:15.393Z,996.73
2018-02-07T04:20:54.264Z,996.75
2018-02-07T04:21:54.254Z,996.79
2018-02-07T04:22:54.241Z,996.76
2018-02-07T04:23:54.237Z,996.79
2018-02-07T04:24:54.218Z,996.85
2018-02-07T04:26:15.215Z,996.85
2018-02-07T04:26:54.191Z,996.84
2018-02-07T04:27:54.190Z,996.87
2018-02-07T04:28:54.170Z,996.88
2018-02-07T04:29:54.171Z,996.84
2018-02-07T04:30:54.142Z,996.87
2018-02-07T04:32:15.135Z,996.89
2018-02-07T04:32:54.117Z,996.87
2018-02-07T04:33:54.105Z,996.87
2018-02-07T04:34:54.097Z,996.89
2018-02-07T04:35:54.090Z,996.88
2018-02-07T04:36:54.069Z,996.86
2018-02-07T04:38:15.063Z,996.92
2018-02-07T04:38:54.069Z,996.92
2018-02-07T04:39:54.049Z,996.91
2018-02-07T04:40:54.037Z,996.93
2018-02-07T04:41:54.004Z,996.96
2018-02-07T04:42:53.991Z,996.96
2018-02-07T04:44:14.990Z,996.96
2018-02-07T04:44:53.975Z,996.96
2018-02-07T04:45:53.956Z,996.92
2018-02-07T04:46:53.946Z,996.92
2018-02-07T04:47:53.930Z,996.95
2018-02-07T04:48:53.917Z,996.93
2018-02-07T04:50:14.984Z,996.95
2018-02-07T04:50:53.896Z,996.92
2018-02-07T04:51:53.882Z,996.93
2018-02-07T04:52:53.865Z,996.94
2018-02-07T04:53:53.860Z,996.91
2018-02-07T04:54:53.847Z,996.83
2018-02-07T04:56:14.833Z,996.87
2018-02-07T04:56:53.821Z,996.83
2018-02-07T04:57:53.808Z,996.90
2018-02-07T04:58:53.793Z,996.87
2018-02-07T04:59:53.790Z,996.85
2018-02-07T05:00:53.782Z,996.88
2018-02-07T05:02:14.761Z,996.93
2018-02-07T05:02:53.744Z,996.91
2018-02-07T05:03:53.734Z,996.90
2018-02-07T05:04:53.720Z,996.93
2018-02-07T05:05:53.704Z,996.93
2018-02-07T05:06:53.698Z,996.92
2018-02-07T05:08:14.689Z,996.97
2018-02-07T05:08:53.668Z,996.94
2018-02-07T05:09:53.658Z,996.91
2018-02-07T05:10:53.650Z,996.89
2018-02-07T05:11:53.632Z,996.93
2018-02-07T05:12:53.638Z,996.89
2018-02-07T05:14:14.621Z,996.93
2018-02-07T05:14:53.601Z,996.89
2018-02-07T05:15:53.583Z,996.91
2018-02-07T05:16:53.575Z,996.90
2018-02-07T05:17:53.559Z,996.87
2018-02-07T05:18:53.541Z,996.94
2018-02-07T05:20:14.578Z,996.94
2018-02-07T05:20:53.519Z,996.89
2018-02-07T05:21:53.506Z,996.95
2018-02-07T05:22:53.505Z,996.96
2018-02-07T05:23:53.480Z,996.95
2018-02-07T05:24:53.472Z,996.94
2018-02-07T05:26:14.468Z,996.96
2018-02-07T05:26:53.442Z,996.98
2018-02-07T05:27:53.436Z,996.99
2018-02-07T05:28:53.420Z,996.99
2018-02-07T05:29:53.404Z,996.96
2018-02-07T05:30:53.402Z,996.95
2018-02-07T05:32:14.402Z,996.98
2018-02-07T05:32:53.373Z,996.94
2018-02-07T05:33:53.354Z,996.92
2018-02-07T05:34:53.342Z,996.91
2018-02-07T05:35:53.334Z,996.95
2018-02-07T05:36:53.325Z,996.96
2018-02-07T05:38:14.310Z,996.97
2018-02-07T05:38:53.304Z,996.95
2018-02-07T05:39:53.282Z,996.95
2018-02-07T05:40:53.274Z,996.90
2018-02-07T05:41:53.253Z,996.92
2018-02-07T05:42:53.243Z,996.95
2018-02-07T05:44:14.237Z,996.98
2018-02-07T05:44:53.218Z,996.97
2018-02-07T05:45:53.206Z,996.97
2018-02-07T05:46:53.195Z,996.97
2018-02-07T05:47:53.186Z,996.96
2018-02-07T05:48:53.172Z,996.96
2018-02-07T05:50:14.263Z,996.96
2018-02-07T05:50:53.141Z,997.01
2018-02-07T05:51:53.132Z,996.98
2018-02-07T05:52:53.118Z,997.04
2018-02-07T05:53:53.108Z,997.07
2018-02-07T05:54:53.097Z,997.05
2018-02-07T05:56:14.097Z,997.07
2018-02-07T05:56:53.070Z,997.10
2018-02-07T05:57:53.053Z,997.10
2018-02-07T05:58:53.046Z,997.10
2018-02-07T05:59:53.026Z,997.15
2018-02-07T06:00:53.023Z,997.13
2018-02-07T06:02:14.009Z,997.13
2018-02-07T06:02:52.995Z,997.14
2018-02-07T06:03:52.983Z,997.13
2018-02-07T06:04:52.967Z,997.13
2018-02-07T06:05:52.954Z,997.15
2018-02-07T06:06:52.943Z,997.15
2018-02-07T06:08:13.940Z,997.17
2018-02-07T06:08:52.919Z,997.12
2018-02-07T06:09:52.905Z,997.11
2018-02-07T06:10:52.889Z,997.13
2018-02-07T06:11:52.879Z,997.14
2018-02-07T06:12:52.865Z,997.10
2018-02-07T06:14:13.868Z,997.10
2018-02-07T06:14:52.839Z,997.12
2018-02-07T06:15:52.826Z,997.11
2018-02-07T06:16:52.818Z,997.13
2018-02-07T06:17:52.804Z,997.11
2018-02-07T06:18:52.796Z,997.16
2018-02-07T06:20:13.863Z,997.19
2018-02-07T06:20:52.771Z,997.19
2018-02-07T06:21:52.749Z,997.27
2018-02-07T06:22:52.740Z,997.29
2018-02-07T06:23:52.730Z,997.25
2018-02-07T06:24:52.713Z,997.24
2018-02-07T06:26:13.712Z,997.23
2018-02-07T06:26:52.688Z,997.25
2018-02-07T06:27:52.675Z,997.25
2018-02-07T06:28:52.667Z,997.30
2018-02-07T06:29:52.651Z,997.26
2018-02-07T06:30:52.640Z,997.28
2018-02-07T06:32:13.629Z,997.30
2018-02-07T06:32:52.610Z,997.32
2018-02-07T06:33:52.613Z,997.33
2018-02-07T06:34:52.590Z,997.35
2018-02-07T06:35:52.577Z,997.37
2018-02-07T06:36:52.570Z,997.38
2018-02-07T06:38:13.551Z,997.41
2018-02-07T06:38:52.574Z,997.35
2018-02-07T06:39:52.528Z,997.36
2018-02-07T06:40:52.513Z,997.38
2018-02-07T06:41:52.513Z,997.41
2018-02-07T06:42:52.484Z,997.41
2018-02-07T06:44:13.526Z,997.40
2018-02-07T06:44:52.464Z,997.36
2018-02-07T06:45:52.453Z,997.37
2018-02-07T06:46:52.438Z,997.39
2018-02-07T06:47:52.422Z,997.39
2018-02-07T06:48:52.417Z,997.47
2018-02-07T06:50:13.463Z,997.45
2018-02-07T06:50:52.386Z,997.47
2018-02-07T06:51:52.371Z,997.45
2018-02-07T06:52:52.372Z,997.49
2018-02-07T06:53:52.347Z,997.50
2018-02-07T06:54:52.346Z,997.46
2018-02-07T06:56:13.356Z,997.47
2018-02-07T06:56:52.312Z,997.48
2018-02-07T06:57:52.299Z,997.48
2018-02-07T06:58:52.282Z,997.50
2018-02-07T06:59:52.298Z,997.48
2018-02-07T07:00:52.291Z,997.52
2018-02-07T07:02:13.293Z,997.54
2018-02-07T07:02:52.235Z,997.49
2018-02-07T07:03:52.243Z,997.48
2018-02-07T07:04:52.210Z,997.48
2018-02-07T07:05:52.199Z,997.54
2018-02-07T07:06:52.186Z,997.53
2018-02-07T07:08:13.178Z,997.50
2018-02-07T07:08:52.162Z,997.56
2018-02-07T07:09:52.148Z,997.55
2018-02-07T07:10:52.137Z,997.53
2018-02-07T07:11:52.124Z,997.56
2018-02-07T07:12:52.109Z,997.58
2018-02-07T07:14:13.134Z,997.63
2018-02-07T07:14:52.094Z,997.61
2018-02-07T07:15:52.080Z,997.63
2018-02-07T07:16:52.061Z,997.65
2018-02-07T07:17:52.053Z,997.61
2018-02-07T07:18:52.040Z,997.60
2018-02-07T07:20:13.134Z,997.61
2018-02-07T07:20:52.011Z,997.60
2018-02-07T07:21:52.004Z,997.60
2018-02-07T07:22:51.992Z,997.59
2018-02-07T07:23:51.976Z,997.59
2018-02-07T07:24:51.992Z,997.62
2018-02-07T07:26:12.957Z,997.58
2018-02-07T07:26:51.940Z,997.61
2018-02-07T07:27:51.929Z,997.60
2018-02-07T07:28:51.918Z,997.63
2018-02-07T07:29:51.916Z,997.59
2018-02-07T07:30:52.070Z,997.56
2018-02-07T07:32:12.909Z,997.56
2018-02-07T07:32:51.881Z,997.57
2018-02-07T07:33:51.860Z,997.53
2018-02-07T07:34:51.842Z,997.59
2018-02-07T07:35:51.829Z,997.53
2018-02-07T07:36:51.835Z,997.53
2018-02-07T07:38:12.809Z,997.49
2018-02-07T07:38:51.843Z,997.48
2018-02-07T07:39:51.794Z,997.56
2018-02-07T07:40:51.778Z,997.54
2018-02-07T07:41:51.769Z,997.56
2018-02-07T07:42:51.750Z,997.58
2018-02-07T07:44:12.741Z,997.60
2018-02-07T07:44:51.723Z,997.61
2018-02-07T07:45:51.800Z,997.66
2018-02-07T07:46:51.705Z,997.70
2018-02-07T07:47:51.687Z,997.68
2018-02-07T07:48:51.686Z,997.72
2018-02-07T07:50:12.765Z,997.69
2018-02-07T07:50:51.649Z,997.71
2018-02-07T07:51:51.640Z,997.66
2018-02-07T07:52:51.631Z,997.71
2018-02-07T07:53:51.664Z,997.74
2018-02-07T07:54:51.600Z,997.76
2018-02-07T07:56:13.719Z,997.71
2018-02-07T07:56:51.665Z,997.76
2018-02-07T07:57:51.623Z,997.78
2018-02-07T07:58:51.961Z,997.76
2018-02-07T07:59:51.714Z,997.80
2018-02-07T08:00:51.573Z,997.78
2018-02-07T08:02:12.547Z,997.78
2018-02-07T08:02:51.529Z,997.73
2018-02-07T08:03:51.520Z,997.76
2018-02-07T08:04:51.953Z,997.73
2018-02-07T08:05:51.490Z,997.80
2018-02-07T08:06:51.499Z,997.79
2018-02-07T08:08:12.479Z,997.83
2018-02-07T08:08:51.461Z,997.83
2018-02-07T08:09:51.626Z,997.84
2018-02-07T08:10:51.468Z,997.86
2018-02-07T08:11:51.411Z,997.87
2018-02-07T08:12:51.398Z,997.82
2018-02-07T08:14:12.391Z,997.85
2018-02-07T08:14:51.379Z,997.86
2018-02-07T08:15:51.355Z,997.86
2018-02-07T08:16:51.355Z,997.90
2018-02-07T08:17:51.342Z,997.87
2018-02-07T08:18:51.325Z,997.90
2018-02-07T08:20:12.415Z,997.90
2018-02-07T08:20:51.345Z,997.89
2018-02-07T08:21:51.305Z,997.95
2018-02-07T08:22:51.281Z,997.95
2018-02-07T08:23:51.726Z,997.91
2018-02-07T08:24:51.255Z,997.91
2018-02-07T08:26:12.250Z,997.88
2018-02-07T08:26:51.860Z,997.85
2018-02-07T08:27:51.216Z,997.90
2018-02-07T08:28:51.208Z,997.87
2018-02-07T08:29:51.206Z,997.82
2018-02-07T08:30:52.617Z,997.85
2018-02-07T08:32:12.184Z,997.82
2018-02-07T08:32:51.162Z,997.85
2018-02-07T08:33:51.160Z,997.81
2018-02-07T08:34:51.137Z,997.82
2018-02-07T08:35:51.124Z,997.83
2018-02-07T08:36:51.115Z,997.83
2018-02-07T08:38:12.110Z,997.88
2018-02-07T08:38:51.089Z,997.88
2018-02-07T08:39:51.088Z,997.87
2018-02-07T08:40:51.085Z,997.85
2018-02-07T08:41:51.067Z,997.85
2018-02-07T08:42:51.054Z,997.85
2018-02-07T08:44:12.050Z,997.86
2018-02-07T08:44:51.021Z,997.85
2018-02-07T08:45:51.012Z,997.85
2018-02-07T08:46:51.001Z,997.82
2018-02-07T08:47:51.035Z,997.88
2018-02-07T08:48:50.988Z,997.90
2018-02-07T08:50:11.971Z,997.90
2018-02-07T08:50:50.960Z,997.94
2018-02-07T08:51:50.955Z,997.98
2018-02-07T08:52:50.935Z,998.03
2018-02-07T08:53:50.927Z,998.05
2018-02-07T08:54:50.909Z,998.08
2018-02-07T08:56:11.905Z,998.06
2018-02-07T08:56:51.538Z,998.06
2018-02-07T08:57:50.907Z,998.07
2018-02-07T08:58:51.013Z,998.03
2018-02-07T08:59:50.862Z,998.02
2018-02-07T09:00:50.851Z,998.01
2018-02-07T09:02:11.839Z,998.00
2018-02-07T09:02:51.344Z,997.99
2018-02-07T09:03:50.878Z,998.01
2018-02-07T09:04:50.808Z,998.05
2018-02-07T09:05:50.793Z,998.01
2018-02-07T09:06:50.777Z,998.01
2018-02-07T09:08:11.773Z,998.05
2018-02-07T09:08:50.762Z,998.11
2018-02-07T09:09:50.746Z,998.13
2018-02-07T09:10:50.753Z,998.18
2018-02-07T09:11:50.721Z,998.20
2018-02-07T09:12:50.742Z,998.16
2018-02-07T09:14:11.708Z,998.22
2018-02-07T09:14:50.691Z,998.21
2018-02-07T09:15:50.682Z,998.18
2018-02-07T09:16:50.670Z,998.19
2018-02-07T09:17:50.709Z,998.24
2018-02-07T09:18:50.738Z,998.26
2018-02-07T09:20:11.645Z,998.28
2018-02-07T09:20:50.623Z,998.26
2018-02-07T09:21:50.617Z,998.29
2018-02-07T09:22:50.607Z,998.32
2018-02-07T09:23:50.589Z,998.35
2018-02-07T09:24:50.609Z,998.34
2018-02-07T09:26:12.532Z,998.36
2018-02-07T09:26:56.022Z,998.38
2018-02-07T09:27:53.471Z,998.41
2018-02-07T09:29:02.404Z,998.37
2018-02-07T09:29:53.404Z,998.35
2018-02-07T09:31:45.012Z,998.40
2018-02-07T09:32:45.047Z,998.41
2018-02-07T09:33:45.096Z,998.39
2018-02-07T09:34:44.873Z,998.42
2018-02-07T09:35:44.883Z,998.41
2018-02-07T09:36:44.998Z,998.41
2018-02-07T09:37:44.918Z,998.45
2018-02-07T09:38:44.859Z,998.41
2018-02-07T09:39:44.852Z,998.43
2018-02-07T09:40:44.868Z,998.43
2018-02-07T09:41:44.870Z,998.46
2018-02-07T09:42:44.815Z,998.47
2018-02-07T09:43:44.861Z,998.48
2018-02-07T09:44:44.761Z,998.47
2018-02-07T09:45:44.760Z,998.47
2018-02-07T09:46:44.747Z,998.47
2018-02-07T09:47:44.764Z,998.49
2018-02-07T09:48:44.722Z,998.47
2018-02-07T09:49:44.719Z,998.45
2018-02-07T09:50:44.701Z,998.44
2018-02-07T09:51:44.726Z,998.43
2018-02-07T09:52:44.680Z,998.48
2018-02-07T09:53:44.666Z,998.47
2018-02-07T09:54:44.651Z,998.51
2018-02-07T09:55:44.641Z,998.51
2018-02-07T09:56:44.638Z,998.50
2018-02-07T09:57:44.625Z,998.47
2018-02-07T09:58:44.614Z,998.55
2018-02-07T09:59:44.598Z,998.57
2018-02-07T10:00:44.592Z,998.54
2018-02-07T10:01:44.581Z,998.55
2018-02-07T10:02:44.566Z,998.58
2018-02-07T10:03:44.677Z,998.62
2018-02-07T10:04:45.118Z,998.64
2018-02-07T10:05:45.344Z,998.66
2018-02-07T10:06:44.555Z,998.64
2018-02-07T10:07:44.536Z,998.66
2018-02-07T10:08:44.501Z,998.68
2018-02-07T10:09:44.617Z,998.72
2018-02-07T10:10:45.305Z,998.71
2018-02-07T10:11:45.400Z,998.66
2018-02-07T10:12:46.360Z,998.71
2018-02-07T10:13:44.743Z,998.69
2018-02-07T10:14:45.598Z,998.70
2018-02-07T10:15:44.426Z,998.69
2018-02-07T10:16:44.548Z,998.68
2018-02-07T10:17:46.631Z,998.68
2018-02-07T10:18:45.634Z,998.69
2018-02-07T10:19:45.408Z,998.71
2018-02-07T10:20:45.473Z,998.68
2018-02-07T10:21:44.509Z,998.67
2018-02-07T10:22:44.654Z,998.67
2018-02-07T10:23:44.347Z,998.65
2018-02-07T10:24:44.330Z,998.69
2018-02-07T10:25:44.475Z,998.65
2018-02-07T10:26:44.314Z,998.67
2018-02-07T10:27:44.301Z,998.65
2018-02-07T10:28:44.288Z,998.64
2018-02-07T10:29:44.276Z,998.66
2018-02-07T10:30:44.418Z,998.65
2018-02-07T10:31:44.257Z,998.65
2018-02-07T10:32:44.245Z,998.65
2018-02-07T10:33:45.338Z,998.67
2018-02-07T10:34:44.225Z,998.65
2018-02-07T10:35:45.359Z,998.68
2018-02-07T10:36:44.208Z,998.67
2018-02-07T10:37:44.192Z,998.70
2018-02-07T10:38:44.182Z,998.69
2018-02-07T10:39:44.199Z,998.69
2018-02-07T10:40:44.159Z,998.70
2018-02-07T10:41:44.149Z,998.69
2018-02-07T10:42:44.141Z,998.70
2018-02-07T10:43:44.126Z,998.67
2018-02-07T10:44:44.120Z,998.68
2018-02-07T10:45:44.106Z,998.68
2018-02-07T10:46:44.109Z,998.69
2018-02-07T10:47:44.087Z,998.70
2018-02-07T10:48:44.078Z,998.67
2018-02-07T10:49:44.068Z,998.68
2018-02-07T10:50:44.054Z,998.58
2018-02-07T10:51:44.041Z,998.62
2018-02-07T10:52:44.034Z,998.58
2018-02-07T10:53:44.023Z,998.59
2018-02-07T10:54:44.017Z,998.62
2018-02-07T10:55:44.006Z,998.65
2018-02-07T10:56:43.991Z,998.63
2018-02-07T10:57:44.895Z,998.61
2018-02-07T10:58:43.974Z,998.62
2018-02-07T10:59:43.959Z,998.57
2018-02-07T11:00:43.951Z,998.60
2018-02-07T11:01:43.942Z,998.58
2018-02-07T11:02:43.929Z,998.61
2018-02-07T11:03:43.920Z,998.61
2018-02-07T11:04:43.912Z,998.66
2018-02-07T11:05:43.898Z,998.62
2018-02-07T11:06:43.892Z,998.62
2018-02-07T11:07:43.881Z,998.65
2018-02-07T11:08:43.869Z,998.65
2018-02-07T11:09:43.858Z,998.69
2018-02-07T11:10:44.866Z,998.68
2018-02-07T11:11:43.952Z,998.66
2018-02-07T11:12:44.800Z,998.68
2018-02-07T11:13:43.889Z,998.69
2018-02-07T11:14:43.911Z,998.61
2018-02-07T11:15:43.800Z,998.65
2018-02-07T11:16:43.803Z,998.64
2018-02-07T11:17:43.778Z,998.62
2018-02-07T11:18:43.932Z,998.68
2018-02-07T11:19:43.791Z,998.68
2018-02-07T11:20:43.814Z,998.65
2018-02-07T11:21:43.924Z,998.66
2018-02-07T11:22:43.915Z,998.66
2018-02-07T11:23:43.913Z,998.65
2018-02-07T11:24:43.844Z,998.63
2018-02-07T11:25:43.814Z,998.59
2018-02-07T11:26:43.842Z,998.56
2018-02-07T11:27:43.849Z,998.54
2018-02-07T11:28:43.860Z,998.54
2018-02-07T11:29:43.662Z,998.52
2018-02-07T11:30:43.832Z,998.50
2018-02-07T11:31:44.298Z,998.53
2018-02-07T11:32:44.387Z,998.52
2018-02-07T11:33:43.624Z,998.49
2018-02-07T11:34:43.618Z,998.50
2018-02-07T11:35:43.601Z,998.43
2018-02-07T11:36:43.594Z,998.41
2018-02-07T11:37:43.582Z,998.37
2018-02-07T11:38:43.571Z,998.39
2018-02-07T11:39:43.670Z,998.35
2018-02-07T11:40:43.558Z,998.36
2018-02-07T11:41:43.542Z,998.37
2018-02-07T11:42:43.534Z,998.30
2018-02-07T11:43:43.531Z,998.34
2018-02-07T11:44:43.511Z,998.30
2018-02-07T11:45:43.501Z,998.27
2018-02-07T11:46:43.492Z,998.28
2018-02-07T11:47:43.483Z,998.26
2018-02-07T11:48:43.476Z,998.19
2018-02-07T11:49:43.465Z,998.19
2018-02-07T11:50:43.451Z,998.20
2018-02-07T11:51:43.442Z,998.22
2018-02-07T11:52:43.439Z,998.18
2018-02-07T11:53:43.420Z,998.16
2018-02-07T11:54:43.426Z,998.13
2018-02-07T11:55:43.403Z,998.16
2018-02-07T11:56:43.392Z,998.17
2018-02-07T11:57:43.382Z,998.10
2018-02-07T11:58:43.372Z,998.10
2018-02-07T11:59:43.389Z,998.11
2018-02-07T12:00:43.356Z,998.14
2018-02-07T12:01:43.346Z,998.12
2018-02-07T12:02:43.336Z,998.14
2018-02-07T12:03:43.325Z,998.15
2018-02-07T12:04:43.315Z,998.17
2018-02-07T12:05:43.308Z,998.15
2018-02-07T12:06:43.680Z,998.18
2018-02-07T12:07:43.295Z,998.18
2018-02-07T12:08:43.294Z,998.17
2018-02-07T12:09:43.270Z,998.17
2018-02-07T12:10:43.254Z,998.18
2018-02-07T12:11:43.250Z,998.18
2018-02-07T12:12:43.235Z,998.14
2018-02-07T12:13:43.443Z,998.11
2018-02-07T12:14:43.213Z,998.09
2018-02-07T12:15:43.207Z,998.12
2018-02-07T12:16:43.215Z,998.09
2018-02-07T12:17:43.184Z,998.07
2018-02-07T12:18:43.176Z,998.07
2018-02-07T12:19:43.164Z,998.05
2018-02-07T12:20:43.339Z,998.10
2018-02-07T12:21:43.154Z,998.08
2018-02-07T12:22:43.134Z,998.03
2018-02-07T12:23:43.125Z,998.03
2018-02-07T12:24:44.104Z,998.02
2018-02-07T12:25:43.121Z,998.04
2018-02-07T12:26:43.096Z,998.01
2018-02-07T12:27:43.099Z,998.02
2018-02-07T12:28:43.073Z,997.98
2018-02-07T12:29:43.096Z,998.00