createdAt,value
2023-04-02T00:02:32.393Z,3.20
2023-04-02T00:05:53.020Z,3.20
2023-04-02T00:08:58.999Z,3.44
2023-04-02T00:12:15.777Z,3.23
2023-04-02T00:15:18.382Z,2.99
2023-04-02T00:18:22.924Z,3.34
2023-04-02T00:21:28.244Z,3.56
2023-04-02T00:24:34.163Z,3.30
2023-04-02T00:27:37.518Z,3.62
2023-04-02T00:30:48.002Z,3.68
2023-04-02T00:33:51.342Z,3.52
2023-04-02T00:36:54.327Z,3.57
2023-04-02T00:40:06.201Z,3.60
2023-04-02T00:43:16.433Z,3.34
2023-04-02T00:46:24.066Z,3.50
2023-04-02T00:49:33.666Z,3.40
2023-04-02T00:52:37.249Z,3.41
2023-04-02T00:55:42.957Z,3.54
2023-04-02T00:58:46.632Z,3.67
2023-04-02T01:01:54.301Z,3.60
2023-04-02T01:04:59.888Z,3.60
2023-04-02T01:08:14.282Z,3.29
2023-04-02T01:11:35.180Z,3.38
2023-04-02T01:14:56.417Z,3.33
2023-04-02T01:18:31.190Z,3.33
2023-04-02T01:21:43.007Z,3.47
2023-04-02T01:24:46.328Z,3.44
2023-04-02T01:27:55.236Z,3.72
2023-04-02T01:31:02.666Z,3.70
2023-04-02T01:34:08.482Z,3.53
2023-04-02T01:37:23.224Z,3.64
2023-04-02T01:40:39.632Z,3.63
2023-04-02T01:43:48.817Z,3.71
2023-04-02T01:46:53.644Z,3.40
2023-04-02T01:50:03.641Z,3.64
2023-04-02T01:53:08.125Z,3.64
2023-04-02T01:56:11.004Z,3.59
2023-04-02T01:59:15.884Z,3.76
2023-04-02T02:02:21.850Z,3.58
2023-04-02T02:05:25.157Z,3.45
2023-04-02T02:08:34.466Z,3.17
2023-04-02T02:11:37.141Z,3.06
2023-04-02T02:14:40.059Z,3.41
2023-04-02T02:17:44.831Z,3.44
2023-04-02T02:20:48.436Z,3.44
2023-04-02T02:23:51.113Z,3.33
2023-04-02T02:27:11.412Z,3.55
2023-04-02T02:30:17.566Z,3.37
2023-04-02T02:33:25.959Z,3.47
2023-04-02T02:36:34.930Z,3.53
2023-04-02T02:39:41.851Z,3.38
2023-04-02T02:42:50.261Z,3.09
2023-04-02T02:45:54.891Z,3.42
2023-04-02T02:49:01.136Z,3.46
2023-04-02T02:52:14.254Z,3.56
2023-04-02T02:55:19.478Z,3.34
2023-04-02T02:58:27.318Z,3.51
2023-04-02T03:01:30.481Z,3.50
2023-04-02T03:04:35.788Z,3.23
2023-04-02T03:07:39.067Z,3.65
2023-04-02T03:10:48.104Z,3.56
2023-04-02T03:13:54.648Z,3.60
2023-04-02T03:17:04.420Z,3.38
2023-04-02T03:20:16.018Z,3.52
2023-04-02T03:23:24.277Z,3.51
2023-04-02T03:26:34.323Z,3.56
2023-04-02T03:29:39.845Z,3.65
2023-04-02T03:32:44.987Z,3.63
2023-04-02T03:35:59.027Z,3.70
2023-04-02T03:39:11.237Z,3.61
2023-04-02T03:42:22.083Z,3.47
2023-04-02T03:45:28.027Z,3.34
2023-04-02T03:48:35.762Z,3.40
2023-04-02T03:51:48.326Z,3.46
2023-04-02T03:54:53.901Z,3.29
2023-04-02T03:58:02.746Z,3.05
2023-04-02T04:01:12.278Z,3.19
2023-04-02T04:04:18.829Z,3.55
2023-04-02T04:07:31.675Z,3.29
2023-04-02T04:10:35.932Z,3.08
2023-04-02T04:13:44.824Z,3.45
2023-04-02T04:16:53.526Z,3.58
2023-04-02T04:20:02.681Z,3.55
2023-04-02T04:23:19.836Z,3.69
2023-04-02T04:26:27.067Z,3.58
2023-04-02T04:29:40.721Z,3.58
2023-04-02T04:32:50.238Z,3.16
2023-04-02T04:35:56.811Z,3.36
2023-04-02T04:39:07.957Z,3.47
2023-04-02T04:42:19.546Z,3.39
2023-04-02T04:45:48.986Z,3.48
2023-04-02T04:48:55.388Z,3.57
2023-04-02T04:52:02.034Z,3.66
2023-04-02T04:55:25.303Z,3.80
2023-04-02T04:58:33.515Z,3.71
2023-04-02T05:01:41.666Z,3.71
2023-04-02T05:04:49.404Z,3.58
2023-04-02T05:07:54.152Z,3.83
2023-04-02T05:11:02.591Z,3.80
2023-04-02T05:14:09.642Z,3.79
2023-04-02T05:17:20.621Z,3.85
2023-04-02T05:20:27.512Z,3.86
2023-04-02T05:23:32.246Z,3.56
2023-04-02T05:26:41.621Z,3.75
2023-04-02T05:29:48.207Z,3.66
2023-04-02T05:32:56.225Z,3.91
2023-04-02T05:36:02.680Z,3.22
2023-04-02T05:39:10.892Z,3.67
2023-04-02T05:42:22.085Z,3.91
2023-04-02T05:45:31.175Z,3.92
2023-04-02T05:48:38.947Z,3.98
2023-04-02T05:51:46.585Z,3.80
2023-04-02T05:54:54.352Z,4.17
2023-04-02T05:58:29.650Z,4.33
2023-04-02T06:01:36.358Z,4.38
2023-04-02T06:04:47.264Z,4.21
2023-04-02T06:07:55.362Z,4.28
2023-04-02T06:11:02.643Z,4.47
2023-04-02T06:14:06.569Z,4.47
2023-04-02T06:17:12.721Z,4.57
2023-04-02T06:20:18.043Z,4.62
2023-04-02T06:23:25.018Z,4.43
2023-04-02T06:26:33.156Z,4.48
2023-04-02T06:29:40.743Z,4.46
2023-04-02T06:32:43.433Z,4.46
2023-04-02T06:35:47.490Z,4.51
2023-04-02T06:38:51.894Z,4.69
2023-04-02T06:42:00.921Z,4.54
2023-04-02T06:45:06.023Z,4.69
2023-04-02T06:48:16.407Z,4.88
2023-04-02T06:51:23.590Z,4.81
2023-04-02T06:54:26.228Z,4.98
2023-04-02T06:57:28.884Z,4.97
2023-04-02T07:00:38.109Z,5.31
2023-04-02T07:03:41.824Z,5.37
2023-04-02T07:06:44.527Z,5.37
2023-04-02T07:09:47.096Z,5.37
2023-04-02T07:12:49.716Z,5.32
2023-04-02T07:15:56.123Z,5.14
2023-04-02T07:18:59.656Z,5.62
2023-04-02T07:22:02.241Z,5.33
2023-04-02T07:25:05.008Z,5.54
2023-04-02T07:28:07.594Z,5.75
2023-04-02T07:31:17.574Z,5.88
2023-04-02T07:34:20.452Z,6.02
2023-04-02T07:37:23.040Z,6.25
2023-04-02T07:40:25.730Z,6.26
2023-04-02T07:43:28.319Z,6.36
2023-04-02T07:46:32.335Z,6.47
2023-04-02T07:49:34.981Z,6.54
2023-04-02T07:52:42.009Z,6.65
2023-04-02T07:55:44.592Z,6.54
2023-04-02T07:58:47.684Z,6.41
2023-04-02T08:01:52.879Z,6.28
2023-04-02T08:04:55.563Z,6.62
2023-04-02T08:07:58.171Z,6.72
2023-04-02T08:11:00.994Z,6.94
2023-04-02T08:14:03.583Z,7.01
2023-04-02T08:17:07.542Z,7.33
2023-04-02T08:20:17.946Z,7.44
2023-04-02T08:23:21.657Z,7.68
2023-04-02T08:26:24.282Z,8.19
2023-04-02T08:29:29.130Z,8.34
2023-04-02T08:32:33.100Z,8.19
2023-04-02T08:35:36.334Z,8.52
2023-04-02T08:38:39.205Z,8.74
2023-04-02T08:41:46.785Z,8.82
2023-04-02T08:45:08.106Z,8.76
2023-04-02T08:48:18.813Z,8.91
2023-04-02T08:51:24.857Z,9.06
2023-04-02T08:54:30.510Z,9.35
2023-04-02T08:57:41.088Z,8.81
2023-04-02T09:00:46.536Z,8.64
2023-04-02T09:03:55.039Z,8.38
2023-04-02T09:06:58.992Z,8.57
2023-04-02T09:10:01.869Z,8.56
2023-04-02T09:13:14.553Z,8.66
2023-04-02T09:16:21.300Z,8.48
2023-04-02T09:19:32.344Z,8.22
2023-04-02T09:22:35.825Z,8.39
2023-04-02T09:25:54.059Z,8.57
2023-04-02T09:29:35.026Z,8.74
2023-04-02T09:32:49.906Z,8.80
2023-04-02T09:35:58.376Z,9.46
2023-04-02T09:39:06.518Z,9.89
2023-04-02T09:42:29.700Z,10.04
2023-04-02T09:45:32.424Z,10.43
2023-04-02T09:48:37.801Z,10.67
2023-04-02T09:51:41.808Z,11.08
2023-04-02T09:54:44.649Z,10.87
2023-04-02T09:57:48.489Z,10.65
2023-04-02T10:00:52.356Z,11.27
2023-04-02T10:03:55.332Z,11.40
2023-04-02T10:06:59.322Z,11.32
2023-04-02T10:10:03.629Z,11.71
2023-04-02T10:13:10.694Z,11.55
2023-04-02T10:16:18.574Z,11.67
2023-04-02T10:19:29.277Z,11.94
2023-04-02T10:22:33.748Z,11.98
2023-04-02T10:25:49.065Z,12.59
2023-04-02T10:29:09.414Z,12.65
2023-04-02T10:32:17.670Z,12.79
2023-04-02T10:35:33.571Z,13.46
2023-04-02T10:38:50.435Z,13.87
2023-04-02T10:41:58.080Z,13.80
2023-04-02T10:45:05.507Z,13.81
2023-04-02T10:48:16.767Z,14.01
2023-04-02T10:51:30.513Z,14.41
2023-04-02T10:54:46.783Z,14.72
2023-04-02T10:57:49.716Z,14.34
2023-04-02T11:00:56.947Z,14.04
2023-04-02T11:04:02.442Z,14.05
2023-04-02T11:07:14.288Z,14.43
2023-04-02T11:10:21.057Z,15.09
2023-04-02T11:13:26.791Z,15.43
2023-04-02T11:16:29.955Z,14.78
2023-04-02T11:19:33.726Z,13.77
2023-04-02T11:22:36.404Z,14.00
2023-04-02T11:25:41.162Z,13.97
2023-04-02T11:28:43.926Z,14.51
2023-04-02T11:31:47.310Z,14.48
2023-04-02T11:35:07.183Z,14.49
2023-04-02T11:38:52.326Z,15.86
2023-04-02T11:42:04.974Z,16.35
2023-04-02T11:45:54.751Z,16.52
2023-04-02T11:49:35.787Z,14.46
2023-04-02T11:52:52.060Z,14.20
2023-04-02T11:56:10.339Z,12.14
2023-04-02T11:59:22.287Z,12.20
2023-04-02T12:02:29.716Z,13.86
2023-04-02T12:05:37.590Z,12.86
2023-04-02T12:08:57.675Z,13.71
2023-04-02T12:12:16.333Z,14.13
2023-04-02T12:15:43.942Z,14.57
2023-04-02T12:18:48.319Z,15.45
2023-04-02T12:21:53.044Z,15.35
2023-04-02T12:24:59.340Z,15.67
2023-04-02T12:28:18.871Z,15.37
2023-04-02T12:31:25.410Z,14.36
2023-04-02T12:34:30.581Z,13.18
2023-04-02T12:37:33.530Z,12.13
2023-04-02T12:40:36.243Z,12.16
2023-04-02T12:43:40.189Z,12.42
2023-04-02T12:46:45.216Z,13.05
2023-04-02T12:49:48.382Z,13.16
2023-04-02T12:52:53.220Z,13.24
2023-04-02T12:55:56.693Z,12.68
2023-04-02T12:59:00.651Z,13.50
2023-04-02T13:02:19.234Z,12.84
2023-04-02T13:05:34.869Z,13.44
2023-04-02T13:08:41.958Z,13.98
2023-04-02T13:11:44.696Z,13.96
2023-04-02T13:14:47.310Z,13.50
2023-04-02T13:18:05.029Z,14.20
2023-04-02T13:21:23.807Z,13.32
2023-04-02T13:24:28.169Z,13.07
2023-04-02T13:27:30.852Z,14.29
2023-04-02T13:30:33.607Z,13.66
2023-04-02T13:33:37.696Z,13.03
2023-04-02T13:36:40.424Z,13.45
2023-04-02T13:39:42.984Z,13.42
2023-04-02T13:42:46.481Z,12.84
2023-04-02T13:45:52.526Z,12.85
2023-04-02T13:48:57.081Z,13.59
2023-04-02T13:52:03.103Z,13.18
2023-04-02T13:55:06.740Z,14.14
2023-04-02T13:58:09.497Z,12.99
2023-04-02T14:01:12.243Z,11.48
2023-04-02T14:04:21.183Z,11.76
2023-04-02T14:07:40.722Z,11.75
2023-04-02T14:10:59.154Z,12.20
2023-04-02T14:14:25.333Z,12.29
2023-04-02T14:17:43.477Z,12.08
2023-04-02T14:20:57.047Z,11.67
2023-04-02T14:24:11.663Z,11.09
2023-04-02T14:27:25.332Z,10.85
2023-04-02T14:30:37.949Z,11.00
2023-04-02T14:33:50.399Z,10.70
2023-04-02T14:37:04.420Z,10.94
2023-04-02T14:40:19.942Z,10.70
2023-04-02T14:43:25.536Z,10.30
2023-04-02T14:46:29.118Z,10.41
2023-04-02T14:49:39.508Z,9.93
2023-04-02T14:52:47.161Z,9.75
2023-04-02T14:55:53.660Z,9.70
2023-04-02T14:59:08.301Z,9.78
2023-04-02T15:02:19.619Z,10.06
2023-04-02T15:05:29.467Z,9.52
2023-04-02T15:08:39.369Z,9.39
2023-04-02T15:11:45.994Z,9.98
2023-04-02T15:14:51.792Z,10.30
2023-04-02T15:17:54.455Z,9.94
2023-04-02T15:21:05.593Z,9.44
2023-04-02T15:24:18.624Z,9.05
2023-04-02T15:27:35.465Z,9.22
2023-04-02T15:30:42.089Z,9.51
2023-04-02T15:33:46.525Z,9.26
2023-04-02T15:37:02.447Z,8.93
2023-04-02T15:40:27.972Z,8.98
2023-04-02T15:43:32.797Z,9.15
2023-04-02T15:46:50.341Z,9.14
2023-04-02T15:50:02.722Z,9.02
2023-04-02T15:53:13.223Z,8.55
2023-04-02T15:56:25.885Z,9.14
2023-04-02T15:59:42.370Z,8.99
2023-04-02T16:03:02.449Z,8.85
2023-04-02T16:06:29.640Z,8.41
2023-04-02T16:09:45.352Z,8.24
2023-04-02T16:12:51.929Z,8.50
2023-04-02T16:16:00.365Z,8.69
2023-04-02T16:19:06.327Z,8.47
2023-04-02T16:22:24.480Z,8.26
2023-04-02T16:25:29.902Z,7.97
2023-04-02T16:28:40.980Z,7.90
2023-04-02T16:31:51.275Z,7.87
2023-04-02T16:35:14.951Z,8.21
2023-04-02T16:38:37.300Z,7.76
2023-04-02T16:41:51.939Z,7.70
2023-04-02T16:45:04.396Z,7.69
2023-04-02T16:48:19.728Z,7.71
2023-04-02T16:51:32.801Z,7.34
2023-04-02T16:54:45.850Z,7.39
2023-04-02T16:57:56.443Z,7.47
2023-04-02T17:01:06.166Z,7.49
2023-04-02T17:04:46.149Z,7.51
2023-04-02T17:08:01.497Z,7.37
2023-04-02T17:11:08.490Z,7.15
2023-04-02T17:14:23.838Z,7.24
2023-04-02T17:17:27.889Z,7.02
2023-04-02T17:20:30.695Z,7.02
2023-04-02T17:23:55.295Z,6.88
2023-04-02T17:27:04.576Z,6.85
2023-04-02T17:30:16.449Z,6.73
2023-04-02T17:33:21.897Z,6.76
2023-04-02T17:36:35.816Z,6.93
2023-04-02T17:39:47.108Z,6.78
2023-04-02T17:42:58.229Z,6.57
2023-04-02T17:46:11.547Z,6.54
2023-04-02T17:49:22.920Z,6.61
2023-04-02T17:52:31.977Z,6.62
2023-04-02T17:55:44.236Z,6.64
2023-04-02T17:59:01.820Z,6.71
2023-04-02T18:02:21.691Z,6.73
2023-04-02T18:05:31.854Z,6.47
2023-04-02T18:08:42.655Z,6.52
2023-04-02T18:11:54.564Z,6.39
2023-04-02T18:15:30.793Z,6.51
2023-04-02T18:18:58.026Z,6.45
2023-04-02T18:22:12.578Z,6.40
2023-04-02T18:25:28.861Z,6.32
2023-04-02T18:28:45.450Z,6.34
2023-04-02T18:31:57.039Z,6.47
2023-04-02T18:35:09.924Z,6.45
2023-04-02T18:38:27.378Z,6.28
2023-04-02T18:41:43.414Z,6.13
2023-04-02T18:44:59.410Z,6.31
2023-04-02T18:48:09.495Z,6.17
2023-04-02T18:51:17.369Z,6.19
2023-04-02T18:54:26.135Z,5.78
2023-04-02T18:57:31.858Z,6.11
2023-04-02T19:00:39.433Z,5.99
2023-04-02T19:03:47.147Z,5.95
2023-04-02T19:06:53.808Z,5.84
2023-04-02T19:10:04.526Z,5.85
2023-04-02T19:13:13.133Z,5.66
2023-04-02T19:16:34.429Z,5.60
2023-04-02T19:19:43.914Z,5.78
2023-04-02T19:22:57.998Z,5.47
2023-04-02T19:26:07.106Z,5.58
2023-04-02T19:29:23.236Z,5.51
2023-04-02T19:32:37.632Z,5.57
2023-04-02T19:35:46.778Z,5.52
2023-04-02T19:39:02.024Z,5.41
2023-04-02T19:42:14.602Z,5.55
2023-04-02T19:45:34.903Z,5.38
2023-04-02T19:48:45.274Z,5.53
2023-04-02T19:51:47.874Z,5.06
2023-04-02T19:54:50.483Z,5.31
2023-04-02T19:58:00.932Z,5.25
2023-04-02T20:01:11.389Z,5.40
2023-04-02T20:04:14.090Z,5.42
2023-04-02T20:07:16.741Z,5.33
2023-04-02T20:10:20.848Z,5.13
2023-04-02T20:13:26.577Z,5.13
2023-04-02T20:16:29.242Z,5.00
2023-04-02T20:19:32.129Z,5.09
2023-04-02T20:22:34.695Z,5.14
2023-04-02T20:25:37.326Z,4.95
2023-04-02T20:28:41.394Z,4.97
2023-04-02T20:31:44.038Z,4.93
2023-04-02T20:34:46.955Z,4.72
2023-04-02T20:37:49.731Z,4.89
2023-04-02T20:40:55.519Z,4.81
2023-04-02T20:43:59.463Z,4.85
2023-04-02T20:47:02.053Z,4.82
2023-04-02T20:50:05.084Z,4.78
2023-04-02T20:53:07.674Z,4.72
2023-04-02T20:56:12.489Z,4.66
2023-04-02T20:59:16.461Z,4.69
2023-04-02T21:02:19.036Z,4.42
2023-04-02T21:05:21.689Z,4.41
2023-04-02T21:08:24.309Z,4.34
2023-04-02T21:11:27.141Z,4.44
2023-04-02T21:14:35.963Z,4.34
2023-04-02T21:17:38.590Z,4.39
2023-04-02T21:20:41.164Z,4.35
2023-04-02T21:23:44.864Z,4.28
2023-04-02T21:26:48.018Z,4.24
2023-04-02T21:29:51.961Z,4.20
2023-04-02T21:32:54.584Z,4.01
2023-04-02T21:35:57.249Z,4.17
2023-04-02T21:39:02.287Z,4.09
2023-04-02T21:42:05.054Z,4.04
2023-04-02T21:45:09.702Z,4.00
2023-04-02T21:48:12.285Z,3.91
2023-04-02T21:51:16.372Z,3.94
2023-04-02T21:54:18.996Z,3.95
2023-04-02T21:57:21.676Z,3.84
2023-04-02T22:00:26.397Z,3.71
2023-04-02T22:03:32.111Z,3.65
2023-04-02T22:06:38.995Z,3.70
2023-04-02T22:09:41.675Z,3.53
2023-04-02T22:12:44.284Z,3.37
2023-04-02T22:15:48.292Z,3.37
2023-04-02T22:18:52.788Z,3.40
2023-04-02T22:21:56.379Z,3.37
2023-04-02T22:25:00.234Z,3.24
2023-04-02T22:28:02.837Z,3.31
2023-04-02T22:31:09.764Z,3.27
2023-04-02T22:34:12.413Z,3.22
2023-04-02T22:37:15.017Z,3.18
2023-04-02T22:40:17.845Z,3.29
2023-04-02T22:43:20.420Z,3.25
2023-04-02T22:46:26.477Z,3.21
2023-04-02T22:49:29.099Z,3.17
2023-04-02T22:52:31.720Z,3.09
2023-04-02T22:55:34.342Z,3.19
2023-04-02T22:58:37.353Z,3.14
2023-04-02T23:01:41.743Z,3.13
2023-04-02T23:04:44.390Z,3.09
2023-04-02T23:07:46.999Z,3.12
2023-04-02T23:10:49.588Z,2.97
2023-04-02T23:13:53.825Z,2.94
2023-04-02T23:16:57.747Z,2.98
2023-04-02T23:20:00.326Z,2.88
2023-04-02T23:23:02.935Z,2.96
2023-04-02T23:26:07.496Z,3.00
2023-04-02T23:29:11.473Z,2.96
2023-04-02T23:32:15.629Z,2.72
2023-04-02T23:35:18.214Z,2.73
2023-04-02T23:38:20.833Z,2.76
2023-04-02T23:41:25.048Z,2.70
2023-04-02T23:44:27.659Z,2.73
2023-04-02T23:47:31.649Z,2.73
2023-04-02T23:50:34.614Z,2.71
2023-04-02T23:53:37.417Z,2.72
2023-04-02T23:56:40.033Z,2.65
2023-04-02T23:59:42.649Z,2.66
