createdAt,value
2018-05-21T00:00:45.368Z,68.11
2018-05-21T00:01:45.309Z,67.60
2018-05-21T00:02:45.243Z,67.02
2018-05-21T00:03:45.186Z,67.41
2018-05-21T00:04:45.123Z,66.25
2018-05-21T00:05:45.101Z,66.45
2018-05-21T00:06:45.106Z,66.64
2018-05-21T00:07:44.937Z,67.41
2018-05-21T00:08:44.876Z,68.65
2018-05-21T00:09:44.813Z,68.17
2018-05-21T00:10:44.752Z,67.79
2018-05-21T00:11:44.691Z,67.60
2018-05-21T00:12:44.628Z,68.55
2018-05-21T00:13:44.570Z,67.21
2018-05-21T00:14:44.510Z,67.88
2018-05-21T00:15:44.443Z,68.17
2018-05-21T00:16:44.447Z,68.46
2018-05-21T00:17:44.321Z,67.88
2018-05-21T00:18:44.262Z,68.36
2018-05-21T00:19:44.197Z,67.50
2018-05-21T00:20:44.136Z,68.46
2018-05-21T00:21:44.074Z,68.74
2018-05-21T00:22:44.013Z,67.88
2018-05-21T00:23:43.952Z,67.60
2018-05-21T00:24:43.895Z,68.55
2018-05-21T00:25:43.827Z,68.94
2018-05-21T00:26:43.764Z,69.42
2018-05-21T00:27:43.703Z,68.55
2018-05-21T00:28:43.643Z,69.13
2018-05-21T00:29:43.581Z,67.88
2018-05-21T00:30:43.518Z,69.70
2018-05-21T00:31:43.457Z,69.60
2018-05-21T00:32:43.394Z,70.34
2018-05-21T00:33:43.334Z,69.80
2018-05-21T00:34:43.273Z,69.23
2018-05-21T00:35:43.209Z,68.74
2018-05-21T00:36:43.147Z,69.57
2018-05-21T00:37:43.090Z,70.09
2018-05-21T00:38:43.024Z,69.51
2018-05-21T00:39:42.962Z,69.48
2018-05-21T00:40:42.901Z,69.95
2018-05-21T00:41:42.840Z,69.09
2018-05-21T00:42:42.776Z,70.24
2018-05-21T00:43:42.714Z,70.05
2018-05-21T00:44:42.653Z,70.72
2018-05-21T00:45:42.622Z,70.81
2018-05-21T00:46:42.530Z,70.34
2018-05-21T00:47:42.467Z,70.15
2018-05-21T00:48:42.407Z,70.05
2018-05-21T00:49:42.345Z,70.24
2018-05-21T00:50:42.283Z,70.05
2018-05-21T00:51:42.221Z,70.05
2018-05-21T00:52:42.163Z,70.05
2018-05-21T00:53:42.098Z,70.34
2018-05-21T00:54:42.036Z,71.30
2018-05-21T00:55:41.972Z,71.87
2018-05-21T00:56:41.943Z,71.39
2018-05-21T00:57:41.849Z,70.72
2018-05-21T00:58:41.788Z,70.72
2018-05-21T00:59:41.725Z,70.30
2018-05-21T01:00:41.670Z,71.16
2018-05-21T01:01:41.604Z,72.12
2018-05-21T01:02:41.549Z,71.07
2018-05-21T01:03:41.478Z,71.83
2018-05-21T01:04:41.415Z,72.79
2018-05-21T01:05:41.358Z,72.31
2018-05-21T01:06:41.291Z,72.60
2018-05-21T01:07:41.230Z,73.55
2018-05-21T01:08:41.168Z,73.46
2018-05-21T01:09:41.105Z,72.41
2018-05-21T01:10:41.043Z,72.88
2018-05-21T01:11:40.980Z,72.12
2018-05-21T01:12:40.919Z,73.36
2018-05-21T01:13:40.863Z,73.36
2018-05-21T01:14:40.795Z,72.50
2018-05-21T01:15:40.765Z,72.31
2018-05-21T01:16:40.670Z,72.98
2018-05-21T01:17:40.609Z,73.75
2018-05-21T01:18:40.546Z,73.94
2018-05-21T01:19:40.484Z,73.36
2018-05-21T01:20:40.423Z,72.98
2018-05-21T01:21:40.360Z,74.13
2018-05-21T01:22:40.299Z,74.32
2018-05-21T01:23:40.290Z,74.80
2018-05-21T01:24:40.178Z,74.41
2018-05-21T01:25:40.114Z,74.61
2018-05-21T01:26:40.050Z,74.41
2018-05-21T01:27:39.989Z,74.51
2018-05-21T01:28:39.925Z,75.18
2018-05-21T01:29:39.864Z,74.22
2018-05-21T01:30:39.802Z,74.48
2018-05-21T01:31:39.738Z,74.04
2018-05-21T01:32:39.677Z,74.51
2018-05-21T01:33:39.615Z,74.99
2018-05-21T01:34:39.553Z,74.51
2018-05-21T01:35:39.491Z,75.09
2018-05-21T01:36:39.427Z,74.66
2018-05-21T01:37:39.366Z,74.48
2018-05-21T01:38:39.303Z,75.34
2018-05-21T01:39:39.246Z,75.91
2018-05-21T01:40:39.181Z,76.57
2018-05-21T01:41:39.119Z,76.29
2018-05-21T01:42:39.055Z,75.71
2018-05-21T01:43:38.994Z,76.48
2018-05-21T01:44:38.932Z,76.57
2018-05-21T01:45:38.869Z,76.86
2018-05-21T01:46:38.808Z,75.91
2018-05-21T01:47:38.745Z,75.81
2018-05-21T01:48:38.685Z,75.81
2018-05-21T01:49:38.620Z,75.91
2018-05-21T01:50:38.559Z,77.25
2018-05-21T01:51:38.496Z,76.67
2018-05-21T01:52:38.435Z,75.62
2018-05-21T01:53:38.374Z,76.39
2018-05-21T01:54:38.311Z,76.10
2018-05-21T01:55:38.246Z,75.71
2018-05-21T01:56:38.186Z,76.25
2018-05-21T01:57:38.123Z,76.67
2018-05-21T01:58:38.060Z,76.39
2018-05-21T01:59:37.998Z,77.34
2018-05-21T02:00:37.937Z,76.86
2018-05-21T02:01:37.876Z,76.48
2018-05-21T02:02:37.812Z,76.96
2018-05-21T02:03:37.752Z,76.54
2018-05-21T02:04:37.688Z,76.54
2018-05-21T02:05:37.628Z,77.21
2018-05-21T02:06:37.562Z,77.50
2018-05-21T02:07:37.501Z,77.82
2018-05-21T02:08:37.528Z,77.82
2018-05-21T02:09:37.377Z,77.50
2018-05-21T02:10:37.392Z,76.96
2018-05-21T02:11:37.251Z,76.73
2018-05-21T02:12:37.188Z,77.59
2018-05-21T02:13:37.124Z,77.59
2018-05-21T02:14:37.066Z,77.30
2018-05-21T02:15:37.000Z,77.69
2018-05-21T02:16:36.938Z,78.55
2018-05-21T02:17:36.880Z,78.45
2018-05-21T02:18:36.815Z,77.69
2018-05-21T02:19:36.751Z,77.21
2018-05-21T02:20:36.690Z,77.50
2018-05-21T02:21:36.627Z,77.69
2018-05-21T02:22:36.564Z,77.30
2018-05-21T02:23:36.501Z,77.50
2018-05-21T02:24:36.438Z,77.50
2018-05-21T02:25:36.377Z,77.59
2018-05-21T02:26:36.314Z,77.40
2018-05-21T02:27:36.251Z,76.92
2018-05-21T02:28:36.188Z,77.40
2018-05-21T02:29:36.127Z,77.69
2018-05-21T02:30:36.063Z,77.50
2018-05-21T02:31:36.003Z,77.50
2018-05-21T02:32:35.941Z,77.78
2018-05-21T02:33:35.876Z,77.87
2018-05-21T02:34:35.812Z,78.45
2018-05-21T02:35:35.750Z,78.55
2018-05-21T02:36:35.686Z,78.36
2018-05-21T02:37:35.624Z,77.30
2018-05-21T02:38:35.563Z,78.26
2018-05-21T02:39:35.500Z,77.78
2018-05-21T02:40:35.436Z,77.69
2018-05-21T02:41:35.374Z,78.55
2018-05-21T02:42:35.312Z,79.22
2018-05-21T02:43:35.249Z,79.02
2018-05-21T02:44:35.188Z,78.74
2018-05-21T02:45:35.124Z,78.93
2018-05-21T02:46:35.061Z,79.12
2018-05-21T02:47:34.997Z,79.69
2018-05-21T02:48:34.935Z,80.46
2018-05-21T02:49:34.877Z,79.12
2018-05-21T02:50:34.809Z,78.83
2018-05-21T02:51:34.746Z,79.88
2018-05-21T02:52:34.685Z,79.22
2018-05-21T02:53:34.623Z,78.26
2018-05-21T02:54:34.562Z,77.69
2018-05-21T02:55:34.496Z,77.17
2018-05-21T02:56:34.433Z,78.22
2018-05-21T02:57:34.371Z,78.51
2018-05-21T02:58:34.319Z,77.36
2018-05-21T02:59:34.246Z,77.94
2018-05-21T03:00:34.183Z,78.51
2018-05-21T03:01:34.120Z,78.60
2018-05-21T03:02:34.056Z,78.70
2018-05-21T03:03:33.996Z,79.36
2018-05-21T03:04:33.933Z,79.46
2018-05-21T03:05:33.871Z,78.41
2018-05-21T03:06:33.807Z,78.79
2018-05-21T03:07:33.744Z,79.17
2018-05-21T03:08:33.682Z,78.99
2018-05-21T03:09:33.618Z,79.56
2018-05-21T03:10:33.557Z,79.56
2018-05-21T03:11:33.493Z,80.32
2018-05-21T03:12:33.431Z,79.75
2018-05-21T03:13:33.368Z,78.89
2018-05-21T03:14:33.305Z,80.13
2018-05-21T03:15:33.242Z,79.27
2018-05-21T03:16:33.181Z,79.46
2018-05-21T03:17:33.116Z,79.27
2018-05-21T03:18:33.055Z,78.89
2018-05-21T03:19:32.991Z,79.94
2018-05-21T03:20:32.929Z,79.75
2018-05-21T03:21:32.867Z,79.65
2018-05-21T03:22:32.802Z,79.46
2018-05-21T03:23:32.742Z,78.99
2018-05-21T03:24:32.678Z,80.04
2018-05-21T03:25:32.615Z,79.36
2018-05-21T03:26:32.552Z,80.32
2018-05-21T03:27:32.489Z,79.56
2018-05-21T03:28:32.428Z,80.51
2018-05-21T03:29:32.365Z,80.32
2018-05-21T03:30:32.300Z,79.56
2018-05-21T03:31:32.236Z,80.22
2018-05-21T03:32:32.176Z,80.90
2018-05-21T03:33:32.114Z,80.80
2018-05-21T03:34:32.048Z,80.90
2018-05-21T03:35:31.986Z,79.56
2018-05-21T03:36:31.928Z,79.75
2018-05-21T03:37:31.860Z,80.61
2018-05-21T03:38:31.796Z,80.70
2018-05-21T03:39:31.734Z,80.41
2018-05-21T03:40:31.671Z,80.04
2018-05-21T03:41:31.611Z,80.13
2018-05-21T03:42:31.545Z,80.70
2018-05-21T03:43:31.484Z,80.61
2018-05-21T03:44:31.419Z,81.09
2018-05-21T03:45:31.357Z,82.04
2018-05-21T03:46:31.294Z,82.71
2018-05-21T03:47:31.233Z,82.81
2018-05-21T03:48:31.172Z,82.86
2018-05-21T03:49:31.107Z,82.38
2018-05-21T03:50:31.043Z,82.00
2018-05-21T03:51:30.980Z,82.95
2018-05-21T03:52:30.917Z,82.76
2018-05-21T03:53:30.856Z,82.09
2018-05-21T03:54:30.792Z,80.66
2018-05-21T03:55:30.810Z,82.09
2018-05-21T03:56:30.665Z,82.38
2018-05-21T03:57:30.603Z,82.00
2018-05-21T03:58:30.541Z,81.43
2018-05-21T03:59:30.481Z,81.81
2018-05-21T04:00:30.441Z,82.19
2018-05-21T04:01:30.352Z,82.38
2018-05-21T04:02:30.288Z,82.09
2018-05-21T04:03:30.224Z,81.62
2018-05-21T04:04:30.250Z,82.67
2018-05-21T04:05:30.100Z,83.14
2018-05-21T04:06:30.038Z,81.52
2018-05-21T04:07:29.974Z,81.52
2018-05-21T04:08:29.915Z,82.67
2018-05-21T04:09:29.848Z,83.62
2018-05-21T04:10:29.787Z,83.43
2018-05-21T04:11:29.727Z,82.95
2018-05-21T04:12:29.659Z,83.05
2018-05-21T04:13:29.599Z,83.34
2018-05-21T04:14:29.535Z,82.76
2018-05-21T04:15:29.472Z,83.05
2018-05-21T04:16:29.408Z,82.09
2018-05-21T04:17:29.345Z,82.00
2018-05-21T04:18:29.281Z,82.29
2018-05-21T04:19:29.221Z,82.00
2018-05-21T04:20:29.162Z,80.76
2018-05-21T04:21:29.096Z,81.33
2018-05-21T04:22:29.031Z,80.85
2018-05-21T04:23:28.968Z,81.47
2018-05-21T04:24:28.905Z,81.27
2018-05-21T04:25:28.922Z,80.32
2018-05-21T04:26:28.781Z,80.41
2018-05-21T04:27:28.715Z,81.37
2018-05-21T04:28:28.654Z,80.32
2018-05-21T04:29:28.591Z,80.51
2018-05-21T04:30:28.528Z,79.46
2018-05-21T04:31:28.468Z,79.46
2018-05-21T04:32:28.403Z,80.22
2018-05-21T04:33:28.339Z,80.32
2018-05-21T04:34:28.277Z,79.46
2018-05-21T04:35:28.216Z,78.89
2018-05-21T04:36:28.174Z,79.56
2018-05-21T04:37:28.083Z,79.75
2018-05-21T04:38:28.026Z,79.56
2018-05-21T04:39:27.966Z,79.46
2018-05-21T04:40:27.900Z,80.22
2018-05-21T04:41:27.910Z,80.41
2018-05-21T04:42:27.773Z,81.37
2018-05-21T04:43:27.710Z,81.37
2018-05-21T04:44:27.646Z,80.90
2018-05-21T04:45:27.586Z,79.65
2018-05-21T04:46:27.520Z,80.51
2018-05-21T04:47:27.460Z,80.32
2018-05-21T04:48:27.396Z,79.41
2018-05-21T04:49:27.333Z,79.79
2018-05-21T04:50:27.269Z,80.07
2018-05-21T04:51:27.209Z,79.41
2018-05-21T04:52:27.146Z,79.60
2018-05-21T04:53:27.082Z,79.79
2018-05-21T04:54:27.019Z,80.17
2018-05-21T04:55:26.957Z,79.50
2018-05-21T04:56:26.893Z,80.36
2018-05-21T04:57:26.829Z,79.50
2018-05-21T04:58:26.768Z,79.79
2018-05-21T04:59:26.704Z,78.83
2018-05-21T05:00:26.646Z,78.36
2018-05-21T05:01:26.581Z,79.12
2018-05-21T05:02:26.521Z,79.60
2018-05-21T05:03:26.453Z,79.02
2018-05-21T05:04:26.395Z,78.26
2018-05-21T05:05:26.330Z,78.83
2018-05-21T05:06:26.265Z,78.64
2018-05-21T05:07:26.205Z,78.74
2018-05-21T05:08:26.140Z,79.02
2018-05-21T05:09:26.077Z,78.83
2018-05-21T05:10:26.014Z,78.83
2018-05-21T05:11:25.953Z,79.02
2018-05-21T05:12:25.888Z,79.02
2018-05-21T05:13:25.828Z,78.83
2018-05-21T05:14:25.765Z,78.55
2018-05-21T05:15:25.708Z,78.36
2018-05-21T05:16:25.638Z,78.97
2018-05-21T05:17:25.576Z,78.20
2018-05-21T05:18:25.514Z,78.58
2018-05-21T05:19:25.450Z,78.87
2018-05-21T05:20:25.385Z,78.49
2018-05-21T05:21:25.324Z,78.39
2018-05-21T05:22:25.263Z,78.78
2018-05-21T05:23:25.201Z,78.39
2018-05-21T05:24:25.137Z,77.92
2018-05-21T05:25:25.079Z,77.72
2018-05-21T05:26:25.015Z,77.53
2018-05-21T05:27:24.951Z,78.58
2018-05-21T05:28:24.888Z,78.58
2018-05-21T05:29:24.824Z,78.20
2018-05-21T05:30:24.760Z,77.34
2018-05-21T05:31:24.702Z,77.82
2018-05-21T05:32:24.637Z,78.49
2018-05-21T05:33:24.574Z,78.49
2018-05-21T05:34:24.513Z,77.44
2018-05-21T05:35:24.449Z,77.34
2018-05-21T05:36:24.386Z,78.11
2018-05-21T05:37:24.325Z,77.44
2018-05-21T05:38:24.261Z,77.72
2018-05-21T05:39:24.197Z,78.53
2018-05-21T05:40:24.138Z,78.05
2018-05-21T05:41:24.075Z,78.11
2018-05-21T05:42:24.011Z,78.43
2018-05-21T05:43:23.949Z,78.72
2018-05-21T05:44:23.888Z,78.72
2018-05-21T05:45:23.823Z,78.43
2018-05-21T05:46:23.761Z,77.48
2018-05-21T05:47:23.698Z,77.57
2018-05-21T05:48:23.637Z,77.28
2018-05-21T05:49:23.572Z,77.38
2018-05-21T05:50:23.512Z,77.19
2018-05-21T05:51:23.449Z,77.09
2018-05-21T05:52:23.386Z,77.48
2018-05-21T05:53:23.325Z,77.09
2018-05-21T05:54:23.263Z,77.48
2018-05-21T05:55:23.199Z,77.57
2018-05-21T05:56:23.138Z,77.38
2018-05-21T05:57:23.076Z,76.52
2018-05-21T05:58:23.014Z,77.33
2018-05-21T05:59:22.955Z,76.08
2018-05-21T06:00:22.886Z,76.84
2018-05-21T06:01:22.826Z,76.94
2018-05-21T06:02:22.769Z,77.42
2018-05-21T06:03:22.703Z,77.42
2018-05-21T06:04:22.644Z,76.94
2018-05-21T06:05:22.577Z,76.27
2018-05-21T06:06:22.513Z,75.51
2018-05-21T06:07:22.454Z,76.27
2018-05-21T06:08:22.387Z,76.65
2018-05-21T06:09:22.329Z,76.46
2018-05-21T06:10:22.265Z,76.27
2018-05-21T06:11:22.203Z,76.46
2018-05-21T06:12:22.142Z,76.37
2018-05-21T06:13:22.081Z,75.70
2018-05-21T06:14:22.016Z,75.70
2018-05-21T06:15:21.964Z,76.98
2018-05-21T06:16:21.893Z,75.35
2018-05-21T06:17:21.833Z,76.40
2018-05-21T06:18:21.769Z,75.45
2018-05-21T06:19:21.707Z,76.02
2018-05-21T06:20:21.645Z,74.77
2018-05-21T06:21:21.584Z,75.93
2018-05-21T06:22:21.520Z,75.07
2018-05-21T06:23:21.461Z,75.35
2018-05-21T06:24:21.399Z,74.87
2018-05-21T06:25:21.337Z,74.43
2018-05-21T06:26:21.272Z,74.72
2018-05-21T06:27:21.212Z,73.66
2018-05-21T06:28:21.149Z,73.95
2018-05-21T06:29:21.089Z,73.38
2018-05-21T06:30:21.028Z,72.61
2018-05-21T06:31:20.966Z,73.09
2018-05-21T06:32:20.944Z,72.71
2018-05-21T06:33:20.842Z,73.76
2018-05-21T06:34:20.835Z,73.47
2018-05-21T06:35:20.715Z,73.57
2018-05-21T06:36:20.655Z,73.66
2018-05-21T06:37:20.600Z,74.33
2018-05-21T06:38:20.534Z,73.38
2018-05-21T06:39:20.474Z,74.43
2018-05-21T06:40:20.410Z,74.62
2018-05-21T06:41:20.352Z,74.33
2018-05-21T06:42:20.287Z,74.57
2018-05-21T06:43:20.225Z,74.33
2018-05-21T06:44:20.165Z,73.66
2018-05-21T06:45:20.103Z,72.84
2018-05-21T06:46:20.041Z,72.17
2018-05-21T06:47:19.980Z,72.55
2018-05-21T06:48:19.921Z,72.27
2018-05-21T06:49:19.861Z,72.55
2018-05-21T06:50:19.794Z,72.74
2018-05-21T06:51:19.733Z,72.94
2018-05-21T06:52:19.673Z,72.84
2018-05-21T06:53:19.614Z,73.70
2018-05-21T06:54:19.552Z,73.41
2018-05-21T06:55:19.488Z,73.51
2018-05-21T06:56:19.430Z,72.17
2018-05-21T06:57:19.369Z,72.84
2018-05-21T06:58:19.305Z,71.98
2018-05-21T06:59:19.247Z,72.55
2018-05-21T07:00:19.189Z,71.78
2018-05-21T07:01:19.124Z,72.07
2018-05-21T07:02:19.065Z,71.88
2018-05-21T07:03:19.001Z,71.25
2018-05-21T07:04:18.940Z,72.39
2018-05-21T07:05:18.878Z,71.98
2018-05-21T07:06:18.817Z,71.25
2018-05-21T07:07:18.757Z,71.15
2018-05-21T07:08:18.695Z,71.92
2018-05-21T07:09:18.636Z,72.20
2018-05-21T07:10:18.574Z,72.01
2018-05-21T07:11:18.514Z,72.78
2018-05-21T07:12:18.452Z,72.39
2018-05-21T07:13:18.391Z,72.88
2018-05-21T07:14:18.330Z,73.65
2018-05-21T07:15:18.268Z,72.39
2018-05-21T07:16:18.208Z,72.11
2018-05-21T07:17:18.148Z,72.59
2018-05-21T07:18:18.136Z,71.44
2018-05-21T07:19:18.025Z,71.34
2018-05-21T07:20:17.965Z,70.19
2018-05-21T07:21:17.906Z,69.93
2018-05-21T07:22:17.843Z,69.84
2018-05-21T07:23:17.781Z,70.23
2018-05-21T07:24:17.723Z,70.32
2018-05-21T07:25:17.662Z,70.80
2018-05-21T07:26:17.600Z,70.90
2018-05-21T07:27:17.540Z,71.95
2018-05-21T07:28:17.478Z,70.99
2018-05-21T07:29:17.421Z,70.13
2018-05-21T07:30:17.360Z,70.42
2018-05-21T07:31:17.297Z,70.32
2018-05-21T07:32:17.237Z,70.99
2018-05-21T07:33:17.176Z,70.23
2018-05-21T07:34:17.115Z,70.26
2018-05-21T07:35:17.054Z,69.97
2018-05-21T07:36:16.995Z,69.65
2018-05-21T07:37:16.935Z,70.74
2018-05-21T07:38:16.873Z,70.26
2018-05-21T07:39:16.813Z,70.45
2018-05-21T07:40:16.753Z,70.74
2018-05-21T07:41:16.692Z,69.40
2018-05-21T07:42:16.634Z,69.01
2018-05-21T07:43:16.577Z,69.59
2018-05-21T07:44:16.511Z,70.36
2018-05-21T07:45:16.451Z,70.17
2018-05-21T07:46:16.391Z,70.74
2018-05-21T07:47:16.331Z,70.36
2018-05-21T07:48:16.272Z,70.17
2018-05-21T07:49:16.208Z,70.45
2018-05-21T07:50:16.150Z,70.17
2018-05-21T07:51:16.091Z,70.36
2018-05-21T07:52:16.033Z,69.53
2018-05-21T07:53:15.969Z,69.62
2018-05-21T07:54:15.911Z,68.66
2018-05-21T07:55:15.849Z,68.76
2018-05-21T07:56:15.787Z,68.60
2018-05-21T07:57:15.758Z,67.54
2018-05-21T07:58:15.713Z,67.45
2018-05-21T07:59:15.607Z,67.25
2018-05-21T08:00:15.552Z,67.16
2018-05-21T08:01:15.487Z,67.54
2018-05-21T08:02:15.429Z,67.54
2018-05-21T08:03:15.368Z,68.02
2018-05-21T08:04:15.310Z,68.31
2018-05-21T08:05:15.257Z,68.21
2018-05-21T08:06:15.188Z,67.74
2018-05-21T08:07:15.128Z,68.31
2018-05-21T08:08:15.069Z,67.54
2018-05-21T08:09:15.009Z,67.45
2018-05-21T08:10:14.949Z,68.12
2018-05-21T08:11:14.887Z,67.93
2018-05-21T08:12:14.830Z,68.60
2018-05-21T08:13:14.769Z,67.54
2018-05-21T08:14:14.711Z,66.14
2018-05-21T08:15:14.653Z,65.75
2018-05-21T08:16:14.591Z,66.33
2018-05-21T08:17:14.531Z,65.94
2018-05-21T08:18:14.472Z,64.89
2018-05-21T08:19:14.413Z,65.46
2018-05-21T08:20:14.352Z,65.84
2018-05-21T08:21:14.293Z,66.52
2018-05-21T08:22:14.320Z,65.66
2018-05-21T08:23:14.174Z,65.66
2018-05-21T08:24:14.114Z,65.08
2018-05-21T08:25:14.055Z,65.94
2018-05-21T08:26:13.996Z,65.75
2018-05-21T08:27:13.935Z,67.00
2018-05-21T08:28:13.876Z,66.81
2018-05-21T08:29:13.821Z,66.04
2018-05-21T08:30:13.757Z,65.56
2018-05-21T08:31:13.698Z,66.61
2018-05-21T08:32:13.641Z,66.91
2018-05-21T08:33:13.580Z,65.94
2018-05-21T08:34:13.520Z,65.56
2018-05-21T08:35:13.460Z,65.56
2018-05-21T08:36:13.402Z,65.17
2018-05-21T08:37:13.344Z,65.37
2018-05-21T08:38:13.282Z,64.69
2018-05-21T08:39:13.226Z,65.59
2018-05-21T08:40:13.164Z,65.97
2018-05-21T08:41:13.107Z,65.97
2018-05-21T08:42:13.047Z,65.11
2018-05-21T08:43:12.987Z,65.11
2018-05-21T08:44:12.927Z,64.63
2018-05-21T08:45:12.870Z,64.92
2018-05-21T08:46:12.808Z,64.92
2018-05-21T08:47:12.751Z,64.95
2018-05-21T08:48:12.694Z,63.89
2018-05-21T08:49:12.633Z,63.79
2018-05-21T08:50:12.574Z,63.31
2018-05-21T08:51:12.514Z,63.51
2018-05-21T08:52:12.456Z,63.25
2018-05-21T08:53:12.395Z,62.96
2018-05-21T08:54:12.337Z,62.48
2018-05-21T08:55:12.357Z,62.09
2018-05-21T08:56:12.219Z,62.19
2018-05-21T08:57:12.160Z,62.96
2018-05-21T08:58:12.102Z,63.34
2018-05-21T08:59:12.043Z,63.54
2018-05-21T09:00:11.985Z,61.42
2018-05-21T09:01:11.927Z,61.35
2018-05-21T09:02:11.867Z,61.65
2018-05-21T09:03:11.808Z,62.32
2018-05-21T09:04:11.755Z,61.80
2018-05-21T09:05:11.691Z,61.80
2018-05-21T09:06:11.633Z,63.06
2018-05-21T09:07:11.574Z,62.00
2018-05-21T09:08:11.519Z,62.77
2018-05-21T09:09:11.457Z,63.44
2018-05-21T09:10:11.450Z,62.48
2018-05-21T09:11:11.341Z,63.54
2018-05-21T09:12:11.283Z,62.19
2018-05-21T09:13:11.226Z,62.22
2018-05-21T09:14:11.168Z,61.55
2018-05-21T09:15:11.111Z,62.12
2018-05-21T09:16:11.049Z,61.35
2018-05-21T09:17:10.991Z,62.54
2018-05-21T09:18:10.933Z,61.87
2018-05-21T09:19:10.877Z,60.45
2018-05-21T09:20:10.818Z,58.26
2018-05-21T09:21:10.758Z,57.52
2018-05-21T09:22:10.701Z,57.84
2018-05-21T09:23:10.642Z,56.68
2018-05-21T09:24:10.585Z,56.41
2018-05-21T09:25:10.527Z,55.93
2018-05-21T09:26:10.560Z,55.35
2018-05-21T09:27:10.413Z,53.67
2018-05-21T09:28:10.355Z,51.88
2018-05-21T09:29:10.300Z,49.49
2018-05-21T09:30:10.247Z,47.96
2018-05-21T09:31:10.183Z,46.45
2018-05-21T09:32:10.127Z,46.09
2018-05-21T09:33:10.072Z,46.19
2018-05-21T09:34:10.016Z,45.21
2018-05-21T09:35:09.961Z,43.78
2018-05-21T09:36:09.906Z,44.00
2018-05-21T09:37:09.850Z,43.22
2018-05-21T09:38:09.796Z,43.49
2018-05-21T09:39:09.743Z,43.68
2018-05-21T09:40:09.689Z,42.74
2018-05-21T09:41:09.636Z,41.59
2018-05-21T09:42:09.581Z,41.90
2018-05-21T09:43:09.529Z,40.62
2018-05-21T09:44:09.475Z,40.23
2018-05-21T09:45:09.424Z,40.64
2018-05-21T09:46:09.371Z,39.57
2018-05-21T09:47:09.323Z,39.57
2018-05-21T09:48:09.334Z,39.67
2018-05-21T09:49:09.216Z,39.69
2018-05-21T09:50:09.163Z,39.37
2018-05-21T09:51:09.112Z,40.44
2018-05-21T09:52:09.061Z,40.73
2018-05-21T09:53:09.014Z,39.59
2018-05-21T09:54:08.957Z,39.39
2018-05-21T09:55:08.907Z,38.91
2018-05-21T09:56:08.859Z,39.26
2018-05-21T09:57:08.806Z,38.48
2018-05-21T09:58:08.755Z,38.87
2018-05-21T09:59:08.706Z,39.94
2018-05-21T10:00:08.657Z,40.13
2018-05-21T10:01:08.606Z,41.77
2018-05-21T10:02:08.557Z,40.41
2018-05-21T10:03:08.505Z,40.42
2018-05-21T10:04:08.456Z,39.36
2018-05-21T10:05:08.408Z,38.89
2018-05-21T10:06:08.355Z,37.93
2018-05-21T10:07:08.307Z,39.18
2018-05-21T10:08:08.256Z,38.89
2018-05-21T10:09:08.209Z,38.13
2018-05-21T10:10:08.157Z,38.03
2018-05-21T10:11:08.107Z,38.15
2018-05-21T10:12:08.114Z,37.08
2018-05-21T10:13:08.010Z,36.32
2018-05-21T10:14:07.962Z,36.90
2018-05-21T10:15:07.911Z,36.41
2018-05-21T10:16:07.865Z,36.41
2018-05-21T10:17:07.813Z,36.30
2018-05-21T10:18:07.763Z,37.37
2018-05-21T10:19:07.714Z,37.66
2018-05-21T10:20:07.666Z,37.37
2018-05-21T10:21:07.618Z,36.98
2018-05-21T10:22:07.568Z,37.58
2018-05-21T10:23:07.518Z,37.46
2018-05-21T10:24:07.468Z,37.66
2018-05-21T10:25:07.421Z,39.00
2018-05-21T10:26:07.426Z,38.03
2018-05-21T10:27:07.321Z,37.34
2018-05-21T10:28:07.273Z,37.16
2018-05-21T10:29:07.223Z,37.64
2018-05-21T10:30:07.174Z,37.45
2018-05-21T10:31:07.124Z,37.82
2018-05-21T10:32:07.086Z,38.52
2018-05-21T10:33:07.024Z,37.84
2018-05-21T10:34:06.976Z,38.03
2018-05-21T10:35:06.926Z,38.93
2018-05-21T10:36:06.878Z,38.13
2018-05-21T10:37:06.946Z,38.77
2018-05-21T10:38:06.778Z,40.01
2018-05-21T10:39:06.729Z,40.69
2018-05-21T10:40:06.679Z,41.38
2018-05-21T10:41:06.631Z,41.94
2018-05-21T10:42:06.581Z,40.97
2018-05-21T10:43:06.531Z,41.86
2018-05-21T10:44:06.480Z,41.77
2018-05-21T10:45:06.431Z,39.55
2018-05-21T10:46:06.381Z,39.26
2018-05-21T10:47:06.329Z,40.52
2018-05-21T10:48:06.281Z,40.23
2018-05-21T10:49:06.232Z,40.52
2018-05-21T10:50:06.188Z,39.75
2018-05-21T10:51:06.135Z,40.03
2018-05-21T10:52:06.081Z,40.42
2018-05-21T10:53:06.042Z,41.08
2018-05-21T10:54:05.982Z,41.45
2018-05-21T10:55:05.937Z,41.64
2018-05-21T10:56:05.886Z,41.74
2018-05-21T10:57:05.833Z,43.37
2018-05-21T10:58:05.784Z,44.44
2018-05-21T10:59:05.733Z,43.59
2018-05-21T11:00:05.684Z,42.33
2018-05-21T11:01:05.634Z,42.81
2018-05-21T11:02:05.582Z,40.39
2018-05-21T11:03:05.533Z,41.45
2018-05-21T11:04:05.486Z,40.75
2018-05-21T11:05:05.432Z,41.63
2018-05-21T11:06:05.381Z,41.72
2018-05-21T11:07:05.330Z,41.43
2018-05-21T11:08:05.280Z,42.21
2018-05-21T11:09:05.229Z,43.16
2018-05-21T11:10:05.177Z,44.61
2018-05-21T11:11:05.127Z,43.43
2018-05-21T11:12:05.169Z,44.76
2018-05-21T11:13:05.024Z,45.49
2018-05-21T11:14:04.971Z,47.14
2018-05-21T11:15:04.922Z,46.53
2018-05-21T11:16:04.873Z,48.37
2018-05-21T11:17:04.817Z,49.12
2018-05-21T11:18:04.764Z,49.02
2018-05-21T11:19:04.714Z,48.64
2018-05-21T11:20:04.663Z,48.32
2018-05-21T11:21:04.608Z,48.52
2018-05-21T11:22:04.555Z,49.10
2018-05-21T11:23:04.501Z,47.84
2018-05-21T11:24:04.450Z,46.10
2018-05-21T11:25:04.395Z,46.30
2018-05-21T11:26:04.341Z,46.68
2018-05-21T11:27:04.286Z,48.32
2018-05-21T11:28:04.234Z,47.26
2018-05-21T11:29:04.183Z,48.61
2018-05-21T11:30:04.125Z,47.55
2018-05-21T11:31:04.069Z,46.78
2018-05-21T11:32:04.038Z,47.74
2018-05-21T11:33:03.962Z,47.58
2018-05-21T11:34:03.978Z,49.10
2018-05-21T11:35:03.851Z,50.07
2018-05-21T11:36:03.799Z,49.49
2018-05-21T11:37:03.744Z,49.77
2018-05-21T11:38:03.686Z,48.81
2018-05-21T11:39:03.631Z,50.26
2018-05-21T11:40:03.577Z,51.10
2018-05-21T11:41:03.522Z,51.87
2018-05-21T11:42:03.463Z,52.26
2018-05-21T11:43:03.413Z,49.17
2018-05-21T11:44:03.356Z,51.29
2018-05-21T11:45:03.300Z,52.36
2018-05-21T11:46:03.242Z,50.13
2018-05-21T11:47:03.189Z,50.23
2018-05-21T11:48:03.134Z,51.59
2018-05-21T11:49:03.079Z,52.75
2018-05-21T11:50:03.021Z,52.91
2018-05-21T11:51:03.000Z,52.43
2018-05-21T11:52:02.914Z,52.72
2018-05-21T11:53:02.857Z,54.07
2018-05-21T11:54:02.797Z,51.75
2018-05-21T11:55:02.742Z,51.17
2018-05-21T11:56:02.689Z,52.36
2018-05-21T11:57:02.630Z,51.68
2018-05-21T11:58:02.581Z,50.62
2018-05-21T11:59:02.518Z,51.20
2018-05-21T12:00:02.466Z,51.20
2018-05-21T12:01:02.406Z,49.77
2018-05-21T12:02:02.370Z,51.23
2018-05-21T12:03:02.299Z,51.01
2018-05-21T12:04:02.239Z,51.20
2018-05-21T12:05:02.182Z,51.51
2018-05-21T12:06:02.127Z,51.90
2018-05-21T12:07:02.069Z,51.23
2018-05-21T12:08:02.018Z,51.29
2018-05-21T12:09:01.956Z,51.10
2018-05-21T12:10:01.900Z,51.10
2018-05-21T12:11:01.845Z,51.81
2018-05-21T12:12:01.795Z,50.74
2018-05-21T12:13:01.747Z,51.90
2018-05-21T12:14:01.677Z,50.07
2018-05-21T12:15:01.626Z,50.84
2018-05-21T12:16:01.563Z,50.45
2018-05-21T12:17:01.508Z,50.26
2018-05-21T12:18:01.448Z,50.81
2018-05-21T12:19:01.394Z,50.81
2018-05-21T12:20:01.342Z,51.29
2018-05-21T12:21:01.287Z,52.07
2018-05-21T12:22:01.224Z,53.74
2018-05-21T12:23:01.166Z,49.97
2018-05-21T12:24:01.113Z,50.93
2018-05-21T12:25:01.064Z,50.26
2018-05-21T12:26:01.004Z,49.97
2018-05-21T12:27:00.942Z,49.99
2018-05-21T12:28:00.883Z,48.83
2018-05-21T12:29:00.828Z,49.39
2018-05-21T12:30:00.772Z,49.60
2018-05-21T12:31:00.717Z,50.18
2018-05-21T12:32:00.662Z,49.99
2018-05-21T12:33:00.603Z,49.70
2018-05-21T12:34:00.548Z,48.35
2018-05-21T12:35:00.490Z,48.35
2018-05-21T12:36:00.435Z,48.35
2018-05-21T12:37:00.379Z,48.83
2018-05-21T12:38:00.324Z,48.74
2018-05-21T12:39:00.263Z,48.64
2018-05-21T12:40:00.209Z,49.60
2018-05-21T12:41:00.152Z,48.25
2018-05-21T12:42:00.096Z,47.67
2018-05-21T12:43:00.040Z,48.74
2018-05-21T12:43:59.985Z,49.70
2018-05-21T12:44:59.927Z,47.09
2018-05-21T12:45:59.872Z,48.83
2018-05-21T12:46:59.824Z,48.35
2018-05-21T12:47:59.758Z,48.64
2018-05-21T12:48:59.703Z,49.90
2018-05-21T12:49:59.646Z,48.93
2018-05-21T12:50:59.589Z,49.51
2018-05-21T12:51:59.533Z,50.86