createdAt,value
2023-04-30T00:01:31.883Z,7.88
2023-04-30T00:03:59.372Z,7.97
2023-04-30T00:06:28.273Z,8.05
2023-04-30T00:08:56.059Z,8.19
2023-04-30T00:11:23.310Z,8.36
2023-04-30T00:13:50.624Z,8.48
2023-04-30T00:16:18.748Z,8.58
2023-04-30T00:18:46.257Z,8.66
2023-04-30T00:21:13.569Z,8.61
2023-04-30T00:23:40.882Z,8.58
2023-04-30T00:26:07.998Z,8.57
2023-04-30T00:28:36.663Z,8.51
2023-04-30T00:31:06.623Z,8.52
2023-04-30T00:33:33.948Z,8.45
2023-04-30T00:36:01.338Z,8.42
2023-04-30T00:38:28.724Z,8.38
2023-04-30T00:40:56.144Z,8.40
2023-04-30T00:43:23.067Z,8.43
2023-04-30T00:45:50.372Z,8.43
2023-04-30T00:48:17.680Z,8.31
2023-04-30T00:50:45.098Z,8.19
2023-04-30T00:53:12.538Z,8.15
2023-04-30T00:55:41.103Z,8.09
2023-04-30T00:58:08.218Z,8.03
2023-04-30T01:00:35.592Z,8.11
2023-04-30T01:03:02.787Z,8.23
2023-04-30T01:05:30.598Z,8.35
2023-04-30T01:07:58.257Z,8.44
2023-04-30T01:10:28.740Z,8.54
2023-04-30T01:13:04.146Z,8.60
2023-04-30T01:15:56.897Z,8.53
2023-04-30T01:18:33.675Z,8.57
2023-04-30T01:21:07.060Z,8.69
2023-04-30T01:24:02.361Z,8.83
2023-04-30T01:27:02.236Z,9.01
2023-04-30T01:29:29.890Z,9.30
2023-04-30T01:31:57.278Z,9.51
2023-04-30T01:34:24.796Z,9.69
2023-04-30T01:37:22.656Z,9.99
2023-04-30T01:40:02.230Z,10.36
2023-04-30T01:42:40.224Z,10.57
2023-04-30T01:45:11.990Z,10.74
2023-04-30T01:48:02.160Z,11.06
2023-04-30T01:50:38.733Z,11.27
2023-04-30T01:53:07.252Z,11.80
2023-04-30T01:55:46.173Z,12.51
2023-04-30T01:58:13.688Z,13.40
2023-04-30T02:00:41.228Z,13.37
2023-04-30T02:03:08.761Z,13.37
2023-04-30T02:05:36.285Z,13.26
2023-04-30T02:08:03.818Z,14.01
2023-04-30T02:10:31.354Z,14.47
2023-04-30T02:12:58.566Z,14.67
2023-04-30T02:15:27.318Z,16.04
2023-04-30T02:17:55.153Z,16.20
2023-04-30T02:20:22.347Z,16.77
2023-04-30T02:22:50.042Z,17.56
2023-04-30T02:25:17.254Z,17.81
2023-04-30T02:27:44.649Z,17.12
2023-04-30T02:30:11.769Z,17.09
2023-04-30T02:32:40.614Z,17.12
2023-04-30T02:35:08.345Z,16.88
2023-04-30T02:37:35.385Z,17.05
2023-04-30T02:40:02.492Z,17.28
2023-04-30T02:42:30.049Z,17.64
2023-04-30T02:44:57.833Z,17.53
2023-04-30T02:47:25.189Z,17.35
2023-04-30T02:49:52.461Z,17.03
2023-04-30T02:52:20.490Z,16.97
2023-04-30T02:54:47.854Z,16.94
2023-04-30T02:57:15.397Z,16.61
2023-04-30T02:59:45.504Z,16.36
2023-04-30T03:02:13.350Z,16.44
2023-04-30T03:04:41.406Z,16.39
2023-04-30T03:07:09.095Z,16.29
2023-04-30T03:09:36.562Z,16.22
2023-04-30T03:12:03.747Z,16.36
2023-04-30T03:14:31.162Z,16.64
2023-04-30T03:16:58.352Z,16.61
2023-04-30T03:19:25.722Z,16.90
2023-04-30T03:21:52.787Z,17.67
2023-04-30T03:24:20.343Z,18.41
2023-04-30T03:26:47.401Z,18.90
2023-04-30T03:29:14.468Z,19.38
2023-04-30T03:31:42.548Z,20.04
2023-04-30T03:34:09.879Z,20.79
2023-04-30T03:36:37.423Z,21.49
2023-04-30T03:39:04.529Z,21.51
2023-04-30T03:41:31.918Z,20.78
2023-04-30T03:43:58.991Z,20.20
2023-04-30T03:46:26.811Z,19.80
2023-04-30T03:48:54.386Z,19.59
2023-04-30T03:51:21.553Z,19.62
2023-04-30T03:53:49.041Z,19.27
2023-04-30T03:56:16.198Z,19.32
2023-04-30T03:58:43.801Z,19.61
2023-04-30T04:01:10.929Z,19.98
2023-04-30T04:03:38.524Z,20.02
2023-04-30T04:06:06.187Z,19.93
2023-04-30T04:08:33.778Z,19.94
2023-04-30T04:11:01.150Z,19.87
2023-04-30T04:13:28.270Z,19.91
2023-04-30T04:15:55.933Z,20.02
2023-04-30T04:18:23.438Z,20.40
2023-04-30T04:20:50.563Z,20.73
2023-04-30T04:23:18.092Z,21.04
2023-04-30T04:25:46.418Z,21.43
2023-04-30T04:28:14.197Z,21.45
2023-04-30T04:30:41.641Z,21.06
2023-04-30T04:33:09.141Z,20.61
2023-04-30T04:35:36.448Z,20.46
2023-04-30T04:38:04.280Z,20.25
2023-04-30T04:40:32.811Z,20.01
2023-04-30T04:43:01.103Z,19.67
2023-04-30T04:45:28.381Z,19.10
2023-04-30T04:47:56.424Z,18.75
2023-04-30T04:50:24.189Z,18.61
2023-04-30T04:52:51.250Z,18.31
2023-04-30T04:55:18.716Z,18.32
2023-04-30T04:57:46.459Z,18.69
2023-04-30T05:00:13.893Z,18.85
2023-04-30T05:02:41.961Z,19.06
2023-04-30T05:05:10.785Z,19.42
2023-04-30T05:07:37.839Z,19.82
2023-04-30T05:10:05.620Z,20.13
2023-04-30T05:12:32.937Z,20.28
2023-04-30T05:15:00.293Z,20.46
2023-04-30T05:17:27.885Z,20.75
2023-04-30T05:19:55.480Z,21.15
2023-04-30T05:22:23.489Z,21.17
2023-04-30T05:24:52.652Z,21.07
2023-04-30T05:27:19.978Z,21.27
2023-04-30T05:29:47.236Z,21.44
2023-04-30T05:32:14.499Z,21.44
2023-04-30T05:34:41.903Z,21.42
2023-04-30T05:37:09.311Z,21.19
2023-04-30T05:39:36.615Z,20.87
2023-04-30T05:42:03.763Z,20.88
2023-04-30T05:44:31.018Z,20.86
2023-04-30T05:46:57.925Z,20.70
2023-04-30T05:49:25.267Z,20.36
2023-04-30T05:51:52.372Z,20.02
2023-04-30T05:54:19.750Z,19.95
2023-04-30T05:56:47.521Z,19.80
2023-04-30T05:59:14.582Z,19.58
2023-04-30T06:01:42.124Z,19.43
2023-04-30T06:04:09.591Z,19.17
2023-04-30T06:06:36.777Z,18.69
2023-04-30T06:09:04.249Z,18.51
2023-04-30T06:11:31.298Z,18.45
2023-04-30T06:13:58.671Z,18.49
2023-04-30T06:16:26.115Z,18.36
2023-04-30T06:18:54.157Z,18.22
2023-04-30T06:21:21.603Z,18.04
2023-04-30T06:23:48.953Z,17.45
2023-04-30T06:26:15.996Z,16.76
2023-04-30T06:28:43.530Z,16.30
2023-04-30T06:31:11.038Z,16.16
2023-04-30T06:33:38.090Z,16.28
2023-04-30T06:36:06.140Z,16.42
2023-04-30T06:38:33.477Z,16.51
2023-04-30T06:41:00.750Z,16.61
2023-04-30T06:43:27.766Z,16.69
2023-04-30T06:45:55.076Z,16.92
2023-04-30T06:48:22.984Z,17.07
2023-04-30T06:50:50.101Z,17.09
2023-04-30T06:53:17.354Z,17.22
2023-04-30T06:55:46.803Z,17.35
2023-04-30T06:58:14.198Z,17.50
2023-04-30T07:00:41.210Z,17.63
2023-04-30T07:03:08.921Z,17.75
2023-04-30T07:05:36.707Z,17.82
2023-04-30T07:08:04.614Z,17.94
2023-04-30T07:10:31.959Z,17.96
2023-04-30T07:12:59.113Z,18.00
2023-04-30T07:15:26.533Z,17.92
2023-04-30T07:17:53.944Z,17.72
2023-04-30T07:20:21.305Z,17.57
2023-04-30T07:22:48.604Z,17.53
2023-04-30T07:25:16.047Z,17.49
2023-04-30T07:27:43.121Z,17.38
2023-04-30T07:30:10.312Z,17.20
2023-04-30T07:32:38.139Z,17.07
2023-04-30T07:35:06.040Z,16.96
2023-04-30T07:37:35.244Z,16.78
2023-04-30T07:40:04.079Z,16.72
2023-04-30T07:42:31.379Z,16.69
2023-04-30T07:44:59.009Z,16.63
2023-04-30T07:47:26.592Z,16.60
2023-04-30T07:49:54.149Z,16.56
2023-04-30T07:52:21.316Z,16.53
2023-04-30T07:54:48.976Z,16.38
2023-04-30T07:57:15.930Z,16.57
2023-04-30T07:59:42.992Z,16.61
2023-04-30T08:02:10.380Z,16.48
2023-04-30T08:04:37.966Z,16.45
2023-04-30T08:07:05.044Z,16.57
2023-04-30T08:09:32.730Z,16.76
2023-04-30T08:12:01.650Z,17.01
2023-04-30T08:14:29.220Z,17.43
2023-04-30T08:16:58.202Z,17.46
2023-04-30T08:19:25.545Z,17.36
2023-04-30T08:21:53.008Z,17.26
2023-04-30T08:24:20.053Z,17.15
2023-04-30T08:26:47.530Z,17.03
2023-04-30T08:29:14.911Z,17.01
2023-04-30T08:31:42.320Z,17.00
2023-04-30T08:34:09.747Z,17.16
2023-04-30T08:36:37.090Z,17.31
2023-04-30T08:39:04.276Z,17.61
2023-04-30T08:41:33.972Z,17.71
2023-04-30T08:44:05.777Z,17.48
2023-04-30T08:46:35.372Z,17.28
2023-04-30T08:49:02.694Z,17.22
2023-04-30T08:51:31.876Z,17.18
2023-04-30T08:53:59.218Z,17.12
2023-04-30T08:56:26.460Z,17.13
2023-04-30T08:58:53.845Z,17.19
2023-04-30T09:01:20.962Z,17.23
2023-04-30T09:03:48.654Z,17.24
2023-04-30T09:06:17.057Z,17.13
2023-04-30T09:08:49.517Z,17.14
2023-04-30T09:11:30.507Z,16.82
2023-04-30T09:13:59.163Z,16.28
2023-04-30T09:16:27.902Z,15.91
2023-04-30T09:18:56.316Z,15.60
2023-04-30T09:21:36.496Z,15.46
2023-04-30T09:24:04.777Z,15.29
2023-04-30T09:26:37.402Z,15.23
2023-04-30T09:29:08.089Z,15.08
2023-04-30T09:31:36.159Z,14.92
2023-04-30T09:34:03.932Z,14.92
2023-04-30T09:36:31.489Z,14.94
2023-04-30T09:39:15.252Z,15.00
2023-04-30T09:41:43.671Z,15.02
2023-04-30T09:44:30.168Z,14.92
2023-04-30T09:46:58.331Z,14.78
2023-04-30T09:49:26.504Z,14.81
2023-04-30T09:51:55.683Z,14.84
2023-04-30T09:54:30.388Z,14.87
2023-04-30T09:56:59.190Z,14.83
2023-04-30T09:59:35.345Z,14.74
2023-04-30T10:02:04.669Z,14.70
2023-04-30T10:04:37.346Z,14.60
2023-04-30T10:07:08.772Z,14.43
2023-04-30T10:09:41.070Z,14.36
2023-04-30T10:12:20.778Z,14.27
2023-04-30T10:14:52.769Z,14.20
2023-04-30T10:17:19.801Z,14.23
2023-04-30T10:19:48.820Z,14.23
2023-04-30T10:22:16.160Z,14.22
2023-04-30T10:24:44.630Z,14.11
2023-04-30T10:27:11.735Z,14.09
2023-04-30T10:29:39.079Z,14.01
2023-04-30T10:32:06.828Z,14.03
2023-04-30T10:35:14.437Z,14.14
2023-04-30T10:37:51.216Z,14.05
2023-04-30T10:40:19.194Z,14.04
2023-04-30T10:42:48.162Z,14.20
2023-04-30T10:45:20.464Z,14.25
2023-04-30T10:47:47.723Z,14.17
2023-04-30T10:50:15.166Z,14.04
2023-04-30T10:52:44.048Z,13.88
2023-04-30T10:55:11.400Z,13.76
2023-04-30T10:57:46.713Z,13.64
2023-04-30T11:00:20.524Z,13.49
2023-04-30T11:02:48.811Z,13.37
2023-04-30T11:05:18.084Z,13.32
2023-04-30T11:07:56.087Z,13.33
2023-04-30T11:10:25.349Z,13.27
2023-04-30T11:12:54.632Z,13.18
2023-04-30T11:15:25.325Z,13.13
2023-04-30T11:17:56.501Z,13.11
2023-04-30T11:20:24.159Z,13.01
2023-04-30T11:23:19.690Z,12.98
2023-04-30T11:25:54.568Z,12.95
2023-04-30T11:28:26.723Z,12.94
2023-04-30T11:30:55.444Z,12.87
2023-04-30T11:33:27.348Z,12.82
2023-04-30T11:35:55.881Z,12.82
2023-04-30T11:38:31.980Z,12.72
2023-04-30T11:41:00.163Z,12.70
2023-04-30T11:43:34.182Z,12.66
2023-04-30T11:46:04.097Z,12.66
2023-04-30T11:48:35.677Z,12.64
2023-04-30T11:51:04.587Z,12.65
2023-04-30T11:53:32.000Z,12.75
2023-04-30T11:56:03.496Z,12.76
2023-04-30T11:58:37.772Z,12.69
2023-04-30T12:01:10.034Z,12.61
2023-04-30T12:03:48.071Z,12.53
2023-04-30T12:06:26.450Z,12.52
2023-04-30T12:08:57.293Z,12.51
2023-04-30T12:11:26.473Z,12.44
2023-04-30T12:13:55.353Z,12.36
2023-04-30T12:16:28.622Z,12.30
2023-04-30T12:18:56.067Z,12.21
2023-04-30T12:21:23.240Z,12.15
2023-04-30T12:23:50.881Z,12.13
2023-04-30T12:26:18.077Z,12.09
2023-04-30T12:28:48.343Z,12.07
2023-04-30T12:31:19.312Z,12.09
2023-04-30T12:33:54.662Z,12.14
2023-04-30T12:36:21.756Z,12.22
2023-04-30T12:38:48.936Z,12.34
2023-04-30T12:41:17.246Z,12.38
2023-04-30T12:43:44.698Z,12.41
2023-04-30T12:46:12.041Z,12.43
2023-04-30T12:48:45.693Z,12.39
2023-04-30T12:51:13.097Z,12.28
2023-04-30T12:53:49.522Z,12.13
2023-04-30T12:56:17.122Z,11.97
2023-04-30T12:58:49.384Z,11.83
2023-04-30T13:01:24.233Z,11.67
2023-04-30T13:03:52.829Z,11.54
2023-04-30T13:06:22.577Z,11.42
2023-04-30T13:08:58.484Z,11.27
2023-04-30T13:11:27.158Z,11.01
2023-04-30T13:13:57.551Z,10.79
2023-04-30T13:16:25.432Z,10.58
2023-04-30T13:18:53.196Z,10.41
2023-04-30T13:21:21.218Z,10.21
2023-04-30T13:23:52.986Z,10.10
2023-04-30T13:26:23.316Z,9.95
2023-04-30T13:28:51.199Z,9.78
2023-04-30T13:31:18.523Z,9.72
2023-04-30T13:33:46.104Z,9.68
2023-04-30T13:36:13.183Z,9.70
2023-04-30T13:38:41.367Z,9.68
2023-04-30T13:41:09.100Z,9.69
2023-04-30T13:43:39.653Z,9.67
2023-04-30T13:46:09.331Z,9.55
2023-04-30T13:48:36.823Z,9.45
2023-04-30T13:51:04.209Z,9.38
2023-04-30T13:53:31.328Z,9.32
2023-04-30T13:55:59.325Z,9.28
2023-04-30T13:58:26.460Z,9.24
2023-04-30T14:00:53.704Z,9.19
2023-04-30T14:03:20.893Z,9.12
2023-04-30T14:05:47.946Z,9.08
2023-04-30T14:08:15.603Z,9.04
2023-04-30T14:10:42.622Z,9.04
2023-04-30T14:13:09.956Z,8.99
2023-04-30T14:15:38.280Z,8.97
2023-04-30T14:18:05.461Z,8.97
2023-04-30T14:20:32.711Z,8.96
2023-04-30T14:23:02.091Z,8.92
2023-04-30T14:25:30.019Z,8.89
2023-04-30T14:27:57.440Z,8.88
2023-04-30T14:30:25.005Z,8.88
2023-04-30T14:32:52.314Z,8.86
2023-04-30T14:35:19.834Z,8.86
2023-04-30T14:37:47.157Z,8.84
2023-04-30T14:40:15.228Z,8.82
2023-04-30T14:42:42.661Z,8.77
2023-04-30T14:45:10.242Z,8.69
2023-04-30T14:47:38.013Z,8.53
2023-04-30T14:50:05.469Z,8.37
2023-04-30T14:52:32.593Z,8.24
2023-04-30T14:55:00.007Z,8.07
2023-04-30T14:57:27.803Z,7.95
2023-04-30T14:59:57.393Z,7.82
2023-04-30T15:02:24.626Z,7.69
2023-04-30T15:04:52.062Z,7.57
2023-04-30T15:07:20.437Z,7.46
2023-04-30T15:09:48.014Z,7.34
2023-04-30T15:12:15.446Z,7.20
2023-04-30T15:14:42.693Z,7.11
2023-04-30T15:17:11.187Z,6.97
2023-04-30T15:19:38.259Z,6.86
2023-04-30T15:22:06.650Z,6.76
2023-04-30T15:24:34.253Z,6.69
2023-04-30T15:27:01.902Z,6.61
2023-04-30T15:29:29.393Z,6.53
2023-04-30T15:31:56.800Z,6.51
2023-04-30T15:34:24.088Z,6.51
2023-04-30T15:36:51.200Z,6.53
2023-04-30T15:39:18.874Z,6.51
2023-04-30T15:41:46.262Z,6.48
2023-04-30T15:44:13.367Z,6.39
2023-04-30T15:46:41.263Z,6.25
2023-04-30T15:49:08.698Z,6.14
2023-04-30T15:51:36.681Z,6.04
2023-04-30T15:54:06.027Z,5.93
2023-04-30T15:56:36.495Z,5.82
2023-04-30T15:59:04.576Z,5.71
2023-04-30T16:01:31.919Z,5.64
2023-04-30T16:04:00.096Z,5.59
2023-04-30T16:06:28.859Z,5.56
2023-04-30T16:08:56.249Z,5.52
2023-04-30T16:11:23.886Z,5.47
2023-04-30T16:13:51.764Z,5.42
2023-04-30T16:16:18.979Z,5.38
2023-04-30T16:18:46.348Z,5.33
2023-04-30T16:21:13.363Z,5.29
2023-04-30T16:23:40.408Z,5.28
2023-04-30T16:26:07.682Z,5.23
2023-04-30T16:28:35.367Z,5.22
2023-04-30T16:31:03.076Z,5.16
2023-04-30T16:33:30.754Z,5.11
2023-04-30T16:35:58.130Z,5.11
2023-04-30T16:38:25.469Z,5.09
2023-04-30T16:40:52.510Z,5.03
2023-04-30T16:43:19.474Z,4.98
2023-04-30T16:45:46.808Z,4.91
2023-04-30T16:48:14.298Z,4.88
2023-04-30T16:50:41.761Z,4.84
2023-04-30T16:53:10.831Z,4.76
2023-04-30T16:55:38.577Z,4.71
2023-04-30T16:58:05.847Z,4.64
2023-04-30T17:00:33.150Z,4.58
2023-04-30T17:03:00.800Z,4.53
2023-04-30T17:05:28.010Z,4.49
2023-04-30T17:07:55.847Z,4.42
2023-04-30T17:10:22.808Z,4.32
2023-04-30T17:12:50.633Z,4.26
2023-04-30T17:15:19.927Z,4.17
2023-04-30T17:17:47.145Z,4.05
2023-04-30T17:20:14.400Z,4.02
2023-04-30T17:22:42.128Z,3.92
2023-04-30T17:25:10.029Z,3.90
2023-04-30T17:27:37.387Z,3.86
2023-04-30T17:30:05.048Z,3.78
2023-04-30T17:32:32.575Z,3.72
2023-04-30T17:35:01.639Z,3.65
2023-04-30T17:37:28.790Z,3.61
2023-04-30T17:39:56.607Z,3.58
2023-04-30T17:42:24.130Z,3.56
2023-04-30T17:44:51.516Z,3.56
2023-04-30T17:47:18.919Z,3.53
2023-04-30T17:49:46.139Z,3.51
2023-04-30T17:52:14.100Z,3.55
2023-04-30T17:54:41.208Z,3.57
2023-04-30T17:57:08.562Z,3.60
2023-04-30T17:59:35.620Z,3.61
2023-04-30T18:02:05.538Z,3.63
2023-04-30T18:04:32.715Z,3.65
2023-04-30T18:06:59.825Z,3.65
2023-04-30T18:09:26.799Z,3.65
2023-04-30T18:11:54.236Z,3.61
2023-04-30T18:14:21.527Z,3.61
2023-04-30T18:16:49.490Z,3.58
2023-04-30T18:19:17.838Z,3.59
2023-04-30T18:21:45.091Z,3.57
2023-04-30T18:24:12.448Z,3.59
2023-04-30T18:26:40.129Z,3.60
2023-04-30T18:29:07.625Z,3.64
2023-04-30T18:31:36.576Z,3.64
2023-04-30T18:34:03.848Z,3.66
2023-04-30T18:36:30.950Z,3.66
2023-04-30T18:38:58.380Z,3.65
2023-04-30T18:41:26.754Z,3.66
2023-04-30T18:43:54.440Z,3.65
2023-04-30T18:46:23.135Z,3.64
2023-04-30T18:48:50.304Z,3.58
2023-04-30T18:51:17.911Z,3.50
2023-04-30T18:53:47.360Z,3.38
2023-04-30T18:56:15.475Z,3.33
2023-04-30T18:58:46.432Z,3.29
2023-04-30T19:01:14.025Z,3.23
2023-04-30T19:03:41.784Z,3.18
2023-04-30T19:06:09.458Z,3.14
2023-04-30T19:08:37.196Z,3.15
2023-04-30T19:11:04.475Z,3.17
2023-04-30T19:13:31.792Z,3.18
2023-04-30T19:16:02.297Z,3.17
2023-04-30T19:18:29.337Z,3.14
2023-04-30T19:20:56.826Z,3.15
2023-04-30T19:23:24.874Z,3.14
2023-04-30T19:25:52.186Z,3.12
2023-04-30T19:28:19.620Z,3.07
2023-04-30T19:30:47.041Z,3.03
2023-04-30T19:33:14.695Z,2.97
2023-04-30T19:35:42.287Z,2.97
2023-04-30T19:38:09.560Z,2.92
2023-04-30T19:40:36.858Z,2.87
2023-04-30T19:43:04.324Z,2.83
2023-04-30T19:45:31.439Z,2.84
2023-04-30T19:47:58.791Z,2.84
2023-04-30T19:50:25.933Z,2.81
2023-04-30T19:52:53.210Z,2.79
2023-04-30T19:55:21.034Z,2.76
2023-04-30T19:57:48.291Z,2.76
2023-04-30T20:00:16.136Z,2.73
2023-04-30T20:02:43.351Z,2.66
2023-04-30T20:05:11.711Z,2.59
2023-04-30T20:07:38.821Z,2.55
2023-04-30T20:10:09.278Z,2.51
2023-04-30T20:12:36.287Z,2.49
2023-04-30T20:15:03.670Z,2.47
2023-04-30T20:17:33.924Z,2.45
2023-04-30T20:20:01.812Z,2.43
2023-04-30T20:22:29.383Z,2.41
2023-04-30T20:24:56.629Z,2.44
2023-04-30T20:27:25.334Z,2.49
2023-04-30T20:29:52.473Z,2.49
2023-04-30T20:32:19.711Z,2.55
2023-04-30T20:34:46.713Z,2.52
2023-04-30T20:37:13.729Z,2.45
2023-04-30T20:39:41.428Z,2.38
2023-04-30T20:42:08.989Z,2.31
2023-04-30T20:44:36.123Z,2.28
2023-04-30T20:47:05.061Z,2.23
2023-04-30T20:49:32.539Z,2.18
2023-04-30T20:51:59.612Z,2.19
2023-04-30T20:54:26.873Z,2.18
2023-04-30T20:56:54.601Z,2.20
2023-04-30T20:59:21.833Z,2.21
2023-04-30T21:01:48.864Z,2.21
2023-04-30T21:04:16.472Z,2.20
2023-04-30T21:06:44.019Z,2.22
2023-04-30T21:09:12.143Z,2.29
2023-04-30T21:11:39.204Z,2.36
2023-04-30T21:14:06.553Z,2.47
2023-04-30T21:16:33.611Z,2.53
2023-04-30T21:19:01.262Z,2.63
2023-04-30T21:21:28.844Z,2.76
2023-04-30T21:23:56.501Z,2.90
2023-04-30T21:26:24.165Z,3.02
2023-04-30T21:28:52.251Z,3.04
2023-04-30T21:31:19.739Z,3.06
2023-04-30T21:33:47.847Z,3.09
2023-04-30T21:36:16.327Z,3.12
2023-04-30T21:38:43.754Z,3.13
2023-04-30T21:41:15.377Z,3.08
2023-04-30T21:43:43.061Z,3.03
2023-04-30T21:46:10.864Z,3.00
2023-04-30T21:48:38.426Z,3.07
2023-04-30T21:51:16.560Z,3.18
2023-04-30T21:53:47.225Z,3.33
2023-04-30T21:56:15.976Z,3.47
2023-04-30T21:58:43.425Z,3.57
2023-04-30T22:01:10.645Z,3.66
2023-04-30T22:03:37.926Z,3.79
2023-04-30T22:06:05.797Z,3.92
2023-04-30T22:08:33.337Z,4.05
2023-04-30T22:11:00.602Z,4.17
2023-04-30T22:13:28.391Z,4.18
2023-04-30T22:15:55.855Z,4.11
2023-04-30T22:18:23.968Z,4.11
2023-04-30T22:20:52.081Z,4.16
2023-04-30T22:23:20.782Z,4.25
2023-04-30T22:25:47.906Z,4.28
2023-04-30T22:28:19.026Z,4.22
2023-04-30T22:30:46.460Z,4.11
2023-04-30T22:33:14.298Z,4.00
2023-04-30T22:35:41.831Z,3.96
2023-04-30T22:38:10.990Z,3.88
2023-04-30T22:40:41.583Z,3.81
2023-04-30T22:43:09.237Z,3.80
2023-04-30T22:45:38.015Z,3.83
2023-04-30T22:48:06.169Z,3.83
2023-04-30T22:50:33.480Z,3.85
2023-04-30T22:53:01.148Z,3.84
2023-04-30T22:55:29.145Z,3.73
2023-04-30T22:57:59.367Z,3.71
2023-04-30T23:00:27.518Z,3.70
2023-04-30T23:02:54.710Z,3.78
2023-04-30T23:05:21.742Z,3.79
2023-04-30T23:07:49.164Z,3.86
2023-04-30T23:10:16.978Z,3.93
2023-04-30T23:12:43.926Z,3.97
2023-04-30T23:15:11.959Z,3.97
2023-04-30T23:17:39.344Z,4.01
2023-04-30T23:20:07.919Z,4.02
2023-04-30T23:22:35.463Z,3.97
2023-04-30T23:25:02.639Z,3.91
2023-04-30T23:27:30.628Z,3.86
2023-04-30T23:29:57.976Z,3.89
2023-04-30T23:32:25.889Z,3.92
2023-04-30T23:34:53.410Z,4.08
2023-04-30T23:37:20.957Z,4.24
2023-04-30T23:39:48.031Z,4.46
2023-04-30T23:42:15.410Z,4.73
2023-04-30T23:44:42.621Z,4.99
2023-04-30T23:47:10.130Z,5.12
2023-04-30T23:49:37.513Z,5.21
2023-04-30T23:52:04.911Z,5.26
2023-04-30T23:54:32.824Z,5.27
2023-04-30T23:57:00.430Z,5.35
2023-04-30T23:59:28.124Z,5.48
