createdAt,value
2022-09-07T00:00:04.044Z,80
2022-09-07T00:01:00.885Z,80
2022-09-07T00:02:00.920Z,82
2022-09-07T00:03:00.954Z,82
2022-09-07T00:04:00.992Z,83
2022-09-07T00:05:03.759Z,83
2022-09-07T00:06:00.954Z,83
2022-09-07T00:07:00.896Z,84
2022-09-07T00:08:00.961Z,84
2022-09-07T00:09:00.933Z,84
2022-09-07T00:10:04.149Z,84
2022-09-07T00:11:00.919Z,84
2022-09-07T00:12:00.997Z,85
2022-09-07T00:13:00.922Z,85
2022-09-07T00:14:00.985Z,85
2022-09-07T00:15:03.985Z,85
2022-09-07T00:16:01.071Z,85
2022-09-07T00:17:00.975Z,85
2022-09-07T00:18:01.026Z,86
2022-09-07T00:19:00.954Z,86
2022-09-07T00:20:04.070Z,86
2022-09-07T00:21:01.010Z,86
2022-09-07T00:22:01.041Z,86
2022-09-07T00:23:00.991Z,86
2022-09-07T00:24:01.061Z,86
2022-09-07T00:25:03.826Z,86
2022-09-07T00:26:01.063Z,86
2022-09-07T00:27:01.041Z,86
2022-09-07T00:28:01.085Z,87
2022-09-07T00:29:01.013Z,87
2022-09-07T00:30:04.126Z,87
2022-09-07T00:31:01.117Z,87
2022-09-07T00:32:01.181Z,87
2022-09-07T00:33:01.063Z,87
2022-09-07T00:34:01.127Z,87
2022-09-07T00:35:03.847Z,87
2022-09-07T00:36:01.139Z,87
2022-09-07T00:37:01.081Z,87
2022-09-07T00:38:01.172Z,87
2022-09-07T00:39:01.106Z,87
2022-09-07T00:40:04.418Z,87
2022-09-07T00:41:01.102Z,87
2022-09-07T00:42:01.188Z,87
2022-09-07T00:43:01.121Z,87
2022-09-07T00:44:01.215Z,87
2022-09-07T00:45:04.601Z,88
2022-09-07T00:46:01.213Z,88
2022-09-07T00:47:01.200Z,88
2022-09-07T00:48:01.264Z,88
2022-09-07T00:49:00.165Z,88
2022-09-07T00:50:03.206Z,88
2022-09-07T00:51:00.190Z,88
2022-09-07T01:04:00.598Z,88
2022-09-07T01:05:00.934Z,88
2022-09-07T01:06:00.570Z,88
2022-09-07T01:07:00.509Z,88
2022-09-07T01:08:00.570Z,88
2022-09-07T01:09:00.534Z,88
2022-09-07T01:10:01.114Z,88
2022-09-07T01:11:00.532Z,88
2022-09-07T01:12:00.617Z,88
2022-09-07T01:13:00.548Z,89
2022-09-07T01:14:00.608Z,89
2022-09-07T01:15:00.924Z,89
2022-09-07T01:16:00.699Z,89
2022-09-07T01:17:00.573Z,89
2022-09-07T01:18:00.672Z,89
2022-09-07T01:19:00.592Z,89
2022-09-07T01:20:01.211Z,89
2022-09-07T01:21:00.627Z,89
2022-09-07T01:22:00.718Z,89
2022-09-07T01:23:00.618Z,89
2022-09-07T01:24:00.692Z,89
2022-09-07T01:25:00.988Z,89
2022-09-07T01:26:00.703Z,89
2022-09-07T01:27:00.647Z,89
2022-09-07T01:28:00.733Z,89
2022-09-07T01:29:00.655Z,89
2022-09-07T01:30:01.238Z,89
2022-09-07T01:31:00.719Z,89
2022-09-07T01:32:00.743Z,89
2022-09-07T01:33:00.703Z,89
2022-09-07T01:34:00.802Z,89
2022-09-07T01:35:01.093Z,89
2022-09-07T01:36:00.810Z,89
2022-09-07T01:37:00.721Z,89
2022-09-07T01:38:00.793Z,89
2022-09-07T01:39:00.742Z,89
2022-09-07T01:40:04.671Z,89
2022-09-07T01:41:00.758Z,89
2022-09-07T01:42:00.855Z,89
2022-09-07T01:43:00.774Z,89
2022-09-07T01:44:00.830Z,89
2022-09-07T01:45:03.771Z,89
2022-09-07T01:46:00.922Z,89
2022-09-07T01:47:00.799Z,89
2022-09-07T01:48:00.872Z,89
2022-09-07T01:49:00.808Z,90
2022-09-07T01:50:03.983Z,90
2022-09-07T01:51:00.837Z,90
2022-09-07T01:52:00.949Z,90
2022-09-07T01:53:00.834Z,90
2022-09-07T01:54:00.918Z,90
2022-09-07T01:55:03.871Z,90
2022-09-07T01:56:00.917Z,90
2022-09-07T01:57:00.876Z,90
2022-09-07T01:58:00.965Z,90
2022-09-07T01:59:00.877Z,90
2022-09-07T02:00:04.004Z,90
2022-09-07T02:01:00.913Z,90
2022-09-07T02:02:01.091Z,90
2022-09-07T02:03:01.023Z,90
2022-09-07T02:04:01.031Z,90
2022-09-07T02:05:03.918Z,90
2022-09-07T02:06:01.021Z,90
2022-09-07T02:07:00.963Z,90
2022-09-07T02:08:01.060Z,90
2022-09-07T02:09:00.972Z,90
2022-09-07T02:10:04.112Z,90
2022-09-07T02:11:00.993Z,90
2022-09-07T02:12:01.083Z,90
2022-09-07T02:13:01.010Z,90
2022-09-07T02:14:01.073Z,90
2022-09-07T02:15:03.874Z,90
2022-09-07T02:16:01.159Z,90
2022-09-07T02:17:01.030Z,90
2022-09-07T02:18:01.104Z,90
2022-09-07T02:19:01.054Z,90
2022-09-07T02:20:04.239Z,90
2022-09-07T02:21:01.080Z,90
2022-09-07T02:22:01.167Z,90
2022-09-07T02:23:01.082Z,90
2022-09-07T02:24:01.199Z,90
2022-09-07T02:25:03.907Z,90
2022-09-07T02:26:01.161Z,90
2022-09-07T02:27:01.105Z,90
2022-09-07T02:28:01.183Z,90
2022-09-07T02:29:01.116Z,90
2022-09-07T02:30:04.269Z,90
2022-09-07T02:31:01.196Z,90
2022-09-07T02:32:01.201Z,90
2022-09-07T02:33:01.147Z,90
2022-09-07T02:34:01.236Z,90
2022-09-07T02:35:04.434Z,90
2022-09-07T02:36:01.244Z,90
2022-09-07T02:37:00.184Z,90
2022-09-07T02:38:00.266Z,90
2022-09-07T02:39:00.201Z,90
2022-09-07T02:40:04.233Z,90
2022-09-07T02:41:00.224Z,90
2022-09-07T02:42:00.308Z,90
2022-09-07T02:43:00.230Z,90
2022-09-07T02:44:00.294Z,90
2022-09-07T02:45:03.250Z,90
2022-09-07T02:46:00.468Z,90
2022-09-07T02:47:00.256Z,90
2022-09-07T02:48:00.326Z,90
2022-09-07T02:49:00.275Z,90
2022-09-07T02:50:03.435Z,90
2022-09-07T02:51:00.284Z,90
2022-09-07T02:52:00.386Z,90
2022-09-07T02:53:00.307Z,90
2022-09-07T02:54:00.357Z,90
2022-09-07T02:55:03.169Z,90
2022-09-07T02:56:00.393Z,90
2022-09-07T02:57:00.335Z,90
2022-09-07T02:58:00.427Z,90
2022-09-07T02:59:00.325Z,90
2022-09-07T03:00:04.605Z,90
2022-09-07T03:01:00.434Z,90
2022-09-07T03:02:00.422Z,90
2022-09-07T03:03:00.559Z,90
2022-09-07T03:04:00.468Z,90
2022-09-07T03:05:03.190Z,90
2022-09-07T03:06:00.468Z,90
2022-09-07T03:07:00.407Z,90
2022-09-07T03:08:00.474Z,90
2022-09-07T03:09:00.422Z,90
2022-09-07T03:10:03.802Z,90
2022-09-07T03:11:00.431Z,90
2022-09-07T03:12:00.517Z,90
2022-09-07T03:13:00.457Z,90
2022-09-07T03:14:00.514Z,90
2022-09-07T03:15:03.156Z,91
2022-09-07T03:16:00.650Z,91
2022-09-07T03:17:00.507Z,91
2022-09-07T03:18:00.571Z,91
2022-09-07T03:19:00.497Z,91
2022-09-07T03:20:03.903Z,91
2022-09-07T03:21:00.539Z,91
2022-09-07T03:22:00.611Z,91
2022-09-07T03:23:00.531Z,91
2022-09-07T03:24:00.606Z,91
2022-09-07T03:25:03.400Z,91
2022-09-07T03:26:00.622Z,91
2022-09-07T03:27:00.564Z,91
2022-09-07T03:28:00.691Z,91
2022-09-07T03:29:00.568Z,91
2022-09-07T03:30:04.215Z,91
2022-09-07T03:31:00.653Z,91
2022-09-07T03:32:00.660Z,91
2022-09-07T03:33:00.614Z,91
2022-09-07T03:34:00.713Z,91
2022-09-07T03:35:03.482Z,91
2022-09-07T03:36:00.715Z,91
2022-09-07T03:37:00.652Z,91
2022-09-07T03:38:00.712Z,91
2022-09-07T03:39:00.671Z,91
2022-09-07T03:40:03.831Z,91
2022-09-07T03:41:00.745Z,91
2022-09-07T03:42:00.758Z,91
2022-09-07T03:43:00.697Z,91
2022-09-07T03:44:00.792Z,91
2022-09-07T03:45:03.478Z,91
2022-09-07T03:46:00.884Z,91
2022-09-07T03:47:00.719Z,91
2022-09-07T03:48:00.801Z,91
2022-09-07T03:49:00.737Z,91
2022-09-07T03:50:04.003Z,91
2022-09-07T03:51:00.747Z,91
2022-09-07T03:52:00.852Z,91
2022-09-07T03:53:00.767Z,91
2022-09-07T03:54:00.859Z,91
2022-09-07T03:55:03.762Z,91
2022-09-07T03:56:00.853Z,91
2022-09-07T03:57:00.806Z,91
2022-09-07T03:58:00.992Z,91
2022-09-07T03:59:00.800Z,91
2022-09-07T04:00:03.985Z,91
2022-09-07T04:01:00.961Z,91
2022-09-07T04:02:00.980Z,91
2022-09-07T04:03:00.865Z,91
2022-09-07T04:04:02.460Z,91
2022-09-07T04:05:03.932Z,91
2022-09-07T04:06:00.957Z,91
2022-09-07T04:07:00.883Z,91
2022-09-07T04:08:00.968Z,91
2022-09-07T04:09:00.894Z,91
2022-09-07T04:10:04.265Z,91
2022-09-07T04:11:00.906Z,91
2022-09-07T04:12:00.989Z,91
2022-09-07T04:13:00.931Z,91
2022-09-07T04:14:01.016Z,91
2022-09-07T04:15:04.069Z,91
2022-09-07T04:16:01.018Z,91
2022-09-07T04:17:01.022Z,91
2022-09-07T04:18:01.022Z,91
2022-09-07T04:19:00.976Z,91
2022-09-07T04:20:05.596Z,91
2022-09-07T04:21:00.989Z,91
2022-09-07T04:22:01.081Z,91
2022-09-07T04:23:00.987Z,92
2022-09-07T04:24:01.064Z,92
2022-09-07T04:25:05.452Z,92
2022-09-07T04:26:01.090Z,92
2022-09-07T04:27:01.038Z,92
2022-09-07T04:28:01.119Z,92
2022-09-07T04:29:01.033Z,92
2022-09-07T04:30:05.430Z,92
2022-09-07T04:31:01.136Z,92
2022-09-07T04:32:01.113Z,92
2022-09-07T04:33:01.071Z,92
2022-09-07T04:34:01.175Z,92
2022-09-07T04:35:04.022Z,92
2022-09-07T04:36:01.159Z,92
2022-09-07T04:37:01.094Z,92
2022-09-07T04:38:01.156Z,92
2022-09-07T04:39:01.113Z,92
2022-09-07T04:40:05.614Z,92
2022-09-07T04:41:01.125Z,92
2022-09-07T04:42:01.206Z,92
2022-09-07T04:43:01.144Z,92
2022-09-07T04:44:01.233Z,92
2022-09-07T04:45:04.061Z,92
2022-09-07T04:46:01.401Z,92
2022-09-07T04:47:01.165Z,92
2022-09-07T04:48:00.251Z,92
2022-09-07T04:49:00.186Z,92
2022-09-07T04:50:03.569Z,92
2022-09-07T04:51:02.921Z,92
2022-09-07T04:52:00.740Z,92
2022-09-07T04:53:00.236Z,92
2022-09-07T04:54:00.302Z,92
2022-09-07T04:55:03.068Z,92
2022-09-07T04:56:00.313Z,92
2022-09-07T04:57:00.261Z,92
2022-09-07T04:58:00.352Z,92
2022-09-07T04:59:00.275Z,92
2022-09-07T05:00:03.573Z,92
2022-09-07T05:01:00.497Z,92
2022-09-07T05:02:00.458Z,92
2022-09-07T05:03:00.313Z,92
2022-09-07T05:04:00.422Z,92
2022-09-07T05:05:03.243Z,92
2022-09-07T05:06:00.404Z,92
2022-09-07T05:07:00.338Z,92
2022-09-07T05:08:00.405Z,92
2022-09-07T05:09:00.376Z,92
2022-09-07T05:10:06.860Z,92
2022-09-07T05:11:00.373Z,92
2022-09-07T05:12:00.449Z,92
2022-09-07T05:13:00.392Z,92
2022-09-07T05:14:00.476Z,92
2022-09-07T05:15:03.433Z,92
2022-09-07T05:16:00.491Z,92
2022-09-07T05:17:00.471Z,92
2022-09-07T05:18:00.513Z,92
2022-09-07T05:19:00.417Z,92
2022-09-07T05:20:05.629Z,92
2022-09-07T05:21:00.459Z,92
2022-09-07T05:22:00.547Z,92
2022-09-07T05:23:00.493Z,92
2022-09-07T05:24:00.549Z,92
2022-09-07T05:25:03.173Z,92
2022-09-07T05:26:00.563Z,92
2022-09-07T05:27:00.503Z,92
2022-09-07T05:28:00.588Z,92
2022-09-07T05:30:05.174Z,92
2022-09-07T05:32:00.600Z,92
2022-09-07T05:33:00.550Z,92
2022-09-07T05:34:30.995Z,92
2022-09-07T05:35:03.353Z,92
2022-09-07T05:36:00.635Z,92
2022-09-07T05:37:00.563Z,92
2022-09-07T05:38:00.638Z,92
2022-09-07T05:39:00.596Z,92
2022-09-07T05:40:04.015Z,92
2022-09-07T05:41:00.597Z,92
2022-09-07T05:42:00.666Z,92
2022-09-07T05:43:00.613Z,92
2022-09-07T05:45:03.447Z,92
2022-09-07T05:46:00.742Z,92
2022-09-07T05:47:00.634Z,92
2022-09-07T05:48:00.720Z,92
2022-09-07T05:49:00.657Z,92
2022-09-07T05:50:03.924Z,92
2022-09-07T05:51:00.682Z,92
2022-09-07T05:52:00.779Z,92
2022-09-07T05:53:00.694Z,92
2022-09-07T05:54:00.763Z,92
2022-09-07T05:55:26.168Z,92
2022-09-07T05:56:05.128Z,92
2022-09-07T05:57:00.716Z,92
2022-09-07T05:58:00.821Z,92
2022-09-07T05:59:00.724Z,92
2022-09-07T06:00:04.001Z,92
2022-09-07T06:01:00.737Z,92
2022-09-07T06:02:00.995Z,92
2022-09-07T06:03:00.917Z,92
2022-09-07T06:04:00.842Z,92
2022-09-07T06:05:03.599Z,93
2022-09-07T06:06:00.860Z,93
2022-09-07T06:07:22.722Z,92
2022-09-07T06:08:00.849Z,92
2022-09-07T06:09:00.803Z,92
2022-09-07T06:11:00.813Z,92
2022-09-07T06:12:00.878Z,92
2022-09-07T06:13:00.827Z,92
2022-09-07T06:14:00.891Z,92
2022-09-07T06:15:05.536Z,92
2022-09-07T06:16:00.911Z,92
2022-09-07T06:17:00.907Z,92
2022-09-07T06:18:00.931Z,92
2022-09-07T06:19:00.873Z,92
2022-09-07T06:20:04.094Z,92
2022-09-07T06:21:00.911Z,92
2022-09-07T06:22:00.969Z,91
2022-09-07T06:23:00.899Z,91
2022-09-07T06:24:00.971Z,91
2022-09-07T06:25:04.972Z,91
2022-09-07T06:26:00.986Z,91
2022-09-07T06:27:00.983Z,90
2022-09-07T06:28:00.989Z,90
2022-09-07T06:29:00.933Z,90
2022-09-07T06:30:06.321Z,89
2022-09-07T06:31:00.955Z,89
2022-09-07T06:33:01.005Z,89
2022-09-07T06:34:01.029Z,87
2022-09-07T06:35:04.298Z,87
2022-09-07T06:36:01.057Z,87
2022-09-07T06:37:01.005Z,87
2022-09-07T06:38:01.103Z,87
2022-09-07T06:39:01.036Z,87
2022-09-07T06:40:05.357Z,86
2022-09-07T06:42:01.289Z,85
2022-09-07T06:43:01.026Z,85
2022-09-07T06:44:01.105Z,85
2022-09-07T06:45:04.072Z,85
2022-09-07T06:48:01.142Z,85
2022-09-07T06:49:01.069Z,85
2022-09-07T06:50:07.374Z,85
2022-09-07T06:51:01.082Z,85
2022-09-07T06:52:01.220Z,85
2022-09-07T06:55:03.960Z,84
2022-09-07T06:56:01.333Z,84
2022-09-07T06:57:01.133Z,84
2022-09-07T06:58:01.343Z,84
2022-09-07T06:59:01.132Z,84
2022-09-07T07:00:04.596Z,84
2022-09-07T07:01:01.279Z,84
2022-09-07T07:02:01.437Z,83
2022-09-07T07:03:00.411Z,83
2022-09-07T07:04:00.343Z,83
2022-09-07T07:05:03.379Z,83
2022-09-07T07:06:00.418Z,83
2022-09-07T07:07:00.202Z,83
2022-09-07T07:08:00.540Z,83
2022-09-07T07:09:00.341Z,83
2022-09-07T07:10:04.888Z,83
2022-09-07T07:11:00.234Z,83
2022-09-07T07:12:00.304Z,83
2022-09-07T07:13:00.365Z,84
2022-09-07T07:14:00.442Z,84
2022-09-07T07:15:06.861Z,84
2022-09-07T07:16:00.522Z,84
2022-09-07T07:17:00.349Z,84
2022-09-07T07:18:13.472Z,83
2022-09-07T07:19:00.443Z,83
2022-09-07T07:20:04.946Z,83
2022-09-07T07:21:00.331Z,83
2022-09-07T07:22:35.920Z,83
2022-09-07T07:23:00.378Z,83
2022-09-07T07:24:02.187Z,83
2022-09-07T07:25:04.635Z,83
2022-09-07T07:26:00.615Z,83
2022-09-07T07:27:00.393Z,83
2022-09-07T07:29:01.398Z,82
2022-09-07T07:30:03.711Z,83
2022-09-07T07:31:00.550Z,83
2022-09-07T07:32:00.921Z,83
2022-09-07T07:33:00.439Z,82
2022-09-07T07:34:00.659Z,82
2022-09-07T07:35:04.842Z,82
2022-09-07T07:36:00.527Z,82
2022-09-07T07:37:00.423Z,82
2022-09-07T07:39:01.338Z,81
2022-09-07T07:40:21.273Z,81
2022-09-07T07:42:03.562Z,81
2022-09-07T07:43:00.480Z,81
2022-09-07T07:44:00.813Z,81
2022-09-07T07:46:03.963Z,80
2022-09-07T07:47:00.605Z,80
2022-09-07T07:48:00.641Z,80
2022-09-07T07:49:00.587Z,80
2022-09-07T07:50:33.353Z,78
2022-09-07T07:51:04.380Z,78
2022-09-07T07:54:00.794Z,79
2022-09-07T07:55:42.890Z,79
2022-09-07T07:56:00.667Z,79
2022-09-07T07:57:00.728Z,79
2022-09-07T07:58:00.751Z,79
2022-09-07T07:59:00.585Z,79
2022-09-07T08:00:04.596Z,79
2022-09-07T08:01:00.770Z,78
2022-09-07T08:02:01.012Z,78
2022-09-07T08:03:00.642Z,77
2022-09-07T08:04:00.812Z,77
2022-09-07T08:05:05.125Z,77
2022-09-07T08:06:00.843Z,77
2022-09-07T08:07:01.953Z,77
2022-09-07T08:08:00.958Z,76
2022-09-07T08:09:00.761Z,76
2022-09-07T08:10:05.134Z,75
2022-09-07T08:11:00.891Z,75
2022-09-07T08:12:00.859Z,75
2022-09-07T08:13:00.803Z,73
2022-09-07T08:14:01.120Z,73
2022-09-07T08:15:04.846Z,73
2022-09-07T08:16:00.856Z,73
2022-09-07T08:17:00.942Z,73
2022-09-07T08:18:00.936Z,74
2022-09-07T08:19:00.986Z,74
2022-09-07T08:20:04.554Z,74
2022-09-07T08:21:00.873Z,73
2022-09-07T08:22:00.943Z,73
2022-09-07T08:23:00.926Z,73
2022-09-07T08:24:00.881Z,73
2022-09-07T08:25:03.866Z,72
2022-09-07T08:26:01.134Z,72
2022-09-07T08:27:00.826Z,72
2022-09-07T08:28:00.950Z,71
2022-09-07T08:29:00.989Z,71
2022-09-07T08:30:05.232Z,71
2022-09-07T08:31:00.849Z,70
2022-09-07T08:32:01.337Z,70
2022-09-07T08:33:01.006Z,70
2022-09-07T08:34:01.020Z,70
2022-09-07T08:35:05.640Z,70
2022-09-07T08:36:01.000Z,68
2022-09-07T08:37:00.980Z,68
2022-09-07T08:38:01.174Z,69
2022-09-07T08:39:01.001Z,69
2022-09-07T08:40:04.563Z,69
2022-09-07T08:41:01.033Z,68
2022-09-07T08:42:01.076Z,68
2022-09-07T08:43:00.997Z,68
2022-09-07T08:44:01.036Z,68
2022-09-07T08:45:05.365Z,68
2022-09-07T08:46:01.272Z,67
2022-09-07T08:47:01.132Z,67
2022-09-07T08:48:01.187Z,67
2022-09-07T08:49:01.024Z,67
2022-09-07T08:50:14.199Z,67
2022-09-07T08:51:01.028Z,67
2022-09-07T08:52:01.181Z,66
2022-09-07T08:53:01.127Z,66
2022-09-07T08:54:01.088Z,67
2022-09-07T08:55:04.428Z,67
2022-09-07T08:56:01.226Z,67
2022-09-07T08:57:22.372Z,66
2022-09-07T08:58:01.169Z,66
2022-09-07T08:59:01.021Z,65
2022-09-07T09:00:06.322Z,65
2022-09-07T09:01:31.183Z,65
2022-09-07T09:02:32.553Z,65
2022-09-07T09:03:30.506Z,65
2022-09-07T09:04:17.969Z,65
2022-09-07T09:05:18.833Z,65
2022-09-07T09:06:01.302Z,65
2022-09-07T09:07:01.260Z,65
2022-09-07T09:08:01.181Z,65
2022-09-07T09:09:01.114Z,66
2022-09-07T09:10:05.759Z,66
2022-09-07T09:11:01.229Z,66
2022-09-07T09:12:01.332Z,66
2022-09-07T09:13:01.200Z,66
2022-09-07T09:14:01.423Z,66
2022-09-07T09:15:05.323Z,66
2022-09-07T09:16:01.292Z,66
2022-09-07T09:17:01.276Z,65
2022-09-07T09:18:01.259Z,65
2022-09-07T09:19:01.166Z,65
2022-09-07T09:20:05.686Z,65
2022-09-07T09:21:01.177Z,65
2022-09-07T09:22:00.242Z,64
2022-09-07T09:23:00.210Z,64
2022-09-07T09:24:00.280Z,64
2022-09-07T09:25:04.417Z,64
2022-09-07T09:26:00.383Z,64
2022-09-07T09:27:00.298Z,63
2022-09-07T09:28:00.280Z,63
2022-09-07T09:29:00.243Z,63
2022-09-07T09:30:04.049Z,63
2022-09-07T09:31:00.352Z,63
2022-09-07T09:32:00.497Z,62
2022-09-07T09:33:00.260Z,62
2022-09-07T09:34:00.351Z,63
2022-09-07T09:35:03.331Z,63
2022-09-07T09:36:00.376Z,63
2022-09-07T09:37:00.286Z,62
2022-09-07T09:38:00.392Z,62
2022-09-07T09:39:00.309Z,62
2022-09-07T09:40:03.734Z,61
2022-09-07T09:41:00.313Z,61
2022-09-07T09:42:00.411Z,62
2022-09-07T09:43:00.335Z,62
2022-09-07T09:44:00.437Z,61
2022-09-07T09:45:03.214Z,61
2022-09-07T09:46:14.043Z,61
2022-09-07T09:47:30.715Z,61
2022-09-07T09:48:00.450Z,61
2022-09-07T09:49:00.368Z,60
2022-09-07T09:50:04.744Z,60
2022-09-07T09:52:32.659Z,61
2022-09-07T09:53:00.408Z,61
2022-09-07T09:54:00.479Z,62
2022-09-07T09:55:33.107Z,62
2022-09-07T09:56:00.519Z,61
2022-09-07T09:57:00.440Z,61
2022-09-07T09:59:56.698Z,62
2022-09-07T10:00:12.113Z,62
2022-09-07T10:01:24.279Z,62
2022-09-07T10:04:01.461Z,62
2022-09-07T10:05:05.251Z,62
2022-09-07T10:06:00.564Z,62
2022-09-07T10:07:00.499Z,62
2022-09-07T10:08:00.616Z,62
2022-09-07T10:09:00.521Z,62
2022-09-07T10:10:13.386Z,63
2022-09-07T10:11:00.526Z,63
2022-09-07T10:12:08.146Z,62
2022-09-07T10:13:00.547Z,62
2022-09-07T10:14:00.636Z,62
2022-09-07T10:15:12.952Z,61
2022-09-07T10:16:00.683Z,61
2022-09-07T10:17:02.124Z,62
2022-09-07T10:18:00.638Z,62
2022-09-07T10:19:00.585Z,63
2022-09-07T10:20:03.762Z,63
2022-09-07T10:21:00.638Z,63
2022-09-07T10:22:00.674Z,64
2022-09-07T10:23:00.615Z,64
2022-09-07T10:24:00.793Z,64
2022-09-07T10:25:03.700Z,64
2022-09-07T10:26:00.743Z,64
2022-09-07T10:27:00.650Z,63
2022-09-07T10:28:00.717Z,63
2022-09-07T10:29:08.559Z,62
2022-09-07T10:30:06.808Z,62
2022-09-07T10:31:00.709Z,62
2022-09-07T10:32:00.774Z,62
2022-09-07T10:33:00.690Z,62
2022-09-07T10:34:27.130Z,62
2022-09-07T10:35:05.315Z,62
2022-09-07T10:36:00.801Z,62
2022-09-07T10:37:00.875Z,62
2022-09-07T10:38:00.798Z,62
2022-09-07T10:39:00.730Z,62
2022-09-07T10:40:13.732Z,63
2022-09-07T10:41:00.748Z,63
2022-09-07T10:42:00.918Z,63
2022-09-07T10:43:22.414Z,63
2022-09-07T10:44:01.046Z,63
2022-09-07T10:45:13.401Z,63
2022-09-07T10:46:01.038Z,63
2022-09-07T10:47:00.844Z,63
2022-09-07T10:48:00.948Z,64
2022-09-07T10:49:00.912Z,64
2022-09-07T10:50:23.971Z,63
2022-09-07T10:51:07.373Z,63
2022-09-07T10:52:00.952Z,62
2022-09-07T10:53:04.068Z,62
2022-09-07T10:54:30.897Z,62
2022-09-07T10:55:13.606Z,62
2022-09-07T10:56:01.037Z,62
2022-09-07T10:57:00.858Z,62
2022-09-07T10:58:01.104Z,62
2022-09-07T10:59:03.074Z,62
2022-09-07T11:00:10.008Z,60
2022-09-07T11:01:00.996Z,60
2022-09-07T11:02:01.004Z,60
2022-09-07T11:03:26.653Z,58
2022-09-07T11:04:01.176Z,58
2022-09-07T11:05:04.125Z,58
2022-09-07T11:06:01.034Z,58
2022-09-07T11:07:01.318Z,58
2022-09-07T11:08:01.170Z,57
2022-09-07T11:09:18.072Z,57
2022-09-07T11:10:13.411Z,57
2022-09-07T11:11:01.069Z,57
2022-09-07T11:12:01.733Z,57
2022-09-07T11:13:01.134Z,56
2022-09-07T11:14:12.591Z,56
2022-09-07T11:15:13.662Z,54
2022-09-07T11:16:01.148Z,54
2022-09-07T11:17:01.194Z,54
2022-09-07T11:18:01.154Z,54
2022-09-07T11:20:13.819Z,53
2022-09-07T11:21:01.077Z,53
2022-09-07T11:22:01.147Z,53
2022-09-07T11:23:01.077Z,52
2022-09-07T11:24:01.292Z,52
2022-09-07T11:25:29.725Z,52
2022-09-07T11:26:01.355Z,52
2022-09-07T11:27:01.201Z,52
2022-09-07T11:28:01.166Z,52
2022-09-07T11:29:29.953Z,52
2022-09-07T11:30:14.954Z,52
2022-09-07T11:31:01.220Z,53
2022-09-07T11:32:01.189Z,53
2022-09-07T11:33:01.598Z,55
2022-09-07T11:34:25.164Z,55
2022-09-07T11:35:14.036Z,55
2022-09-07T11:36:01.257Z,55
2022-09-07T11:37:01.256Z,55
2022-09-07T11:38:01.337Z,56
2022-09-07T11:39:01.272Z,56
2022-09-07T11:40:12.893Z,55
2022-09-07T11:41:00.189Z,55
2022-09-07T11:42:00.776Z,55
2022-09-07T11:43:00.379Z,54
2022-09-07T11:44:00.311Z,54
2022-09-07T11:45:12.890Z,52
2022-09-07T11:46:00.527Z,52
2022-09-07T11:47:00.241Z,52
2022-09-07T11:48:00.522Z,52
2022-09-07T11:49:00.250Z,52
2022-09-07T11:50:12.824Z,51
2022-09-07T11:51:00.264Z,51
2022-09-07T11:52:05.101Z,51
2022-09-07T11:53:00.909Z,51
2022-09-07T11:54:00.384Z,51
2022-09-07T11:55:13.318Z,52
2022-09-07T11:56:00.403Z,52
2022-09-07T11:57:00.397Z,52
2022-09-07T11:58:00.465Z,51
2022-09-07T11:59:00.308Z,51
2022-09-07T12:00:03.795Z,51
2022-09-07T12:01:00.382Z,50
2022-09-07T12:02:00.516Z,50
2022-09-07T12:03:01.076Z,50
2022-09-07T12:04:00.656Z,51
2022-09-07T12:05:11.758Z,51
2022-09-07T12:06:00.456Z,50
2022-09-07T12:07:00.511Z,50
2022-09-07T12:08:00.632Z,51
2022-09-07T12:09:00.450Z,51
2022-09-07T12:10:12.989Z,51
2022-09-07T12:11:00.443Z,51
2022-09-07T12:12:00.518Z,51
2022-09-07T12:13:00.833Z,51
2022-09-07T12:14:00.648Z,53
2022-09-07T12:15:13.534Z,53
2022-09-07T12:16:00.558Z,53
2022-09-07T12:17:00.545Z,53
2022-09-07T12:18:00.740Z,52
2022-09-07T12:19:00.616Z,52
2022-09-07T12:20:09.585Z,52
2022-09-07T12:21:00.662Z,52
2022-09-07T12:22:00.677Z,52
2022-09-07T12:23:04.585Z,52
2022-09-07T12:24:00.622Z,52
2022-09-07T12:25:12.873Z,52
2022-09-07T12:26:00.595Z,52
2022-09-07T12:27:00.762Z,52
2022-09-07T12:28:00.781Z,52
2022-09-07T12:29:00.715Z,51
2022-09-07T12:30:13.124Z,51
2022-09-07T12:31:00.755Z,50
2022-09-07T12:32:52.674Z,50
2022-09-07T12:33:00.643Z,50
2022-09-07T12:34:00.644Z,50
2022-09-07T12:35:04.710Z,50
2022-09-07T12:36:00.665Z,50
2022-09-07T12:37:00.610Z,50
2022-09-07T12:38:00.669Z,50
2022-09-07T12:39:00.666Z,50
2022-09-07T12:40:14.207Z,50
2022-09-07T12:41:00.645Z,49
2022-09-07T12:43:09.560Z,49
2022-09-07T12:44:02.049Z,47
2022-09-07T12:45:05.796Z,47
2022-09-07T12:46:00.875Z,47
2022-09-07T12:47:00.686Z,47
2022-09-07T12:48:00.766Z,47
2022-09-07T12:49:00.701Z,46
2022-09-07T12:50:12.120Z,46
2022-09-07T12:51:00.727Z,47
2022-09-07T12:52:05.206Z,47
2022-09-07T12:53:00.726Z,45
2022-09-07T12:54:00.808Z,45
2022-09-07T12:55:26.595Z,45
2022-09-07T12:56:17.025Z,46
2022-09-07T12:57:30.038Z,46
2022-09-07T12:58:00.820Z,46
2022-09-07T12:59:00.801Z,46
2022-09-07T13:00:11.078Z,46
2022-09-07T13:01:00.849Z,46
2022-09-07T13:02:01.076Z,46
2022-09-07T13:03:00.821Z,47
2022-09-07T13:04:01.016Z,47
2022-09-07T13:05:05.017Z,47
2022-09-07T13:06:00.918Z,48
2022-09-07T13:07:02.244Z,48
2022-09-07T13:08:08.352Z,48
2022-09-07T13:09:00.879Z,48
2022-09-07T13:10:09.154Z,48
2022-09-07T13:11:00.887Z,48
2022-09-07T13:12:00.980Z,48
2022-09-07T13:13:00.915Z,48
2022-09-07T13:14:04.714Z,46
2022-09-07T13:15:04.653Z,46
2022-09-07T13:16:01.054Z,46
2022-09-07T13:17:16.688Z,47
2022-09-07T13:18:01.026Z,47
2022-09-07T13:19:01.290Z,47
2022-09-07T13:20:08.740Z,47
2022-09-07T13:21:00.993Z,47
2022-09-07T13:22:01.052Z,47
2022-09-07T13:23:00.997Z,47
2022-09-07T13:24:45.565Z,47
2022-09-07T13:25:13.383Z,47
2022-09-07T13:26:01.077Z,47
2022-09-07T13:27:01.032Z,46
2022-09-07T13:28:01.090Z,46
2022-09-07T13:29:01.035Z,46
2022-09-07T13:30:13.999Z,46
2022-09-07T13:31:01.149Z,46
2022-09-07T13:32:01.127Z,46
2022-09-07T13:33:08.669Z,46
2022-09-07T13:34:01.130Z,46
2022-09-07T13:35:14.180Z,47
2022-09-07T13:36:01.204Z,47
2022-09-07T13:37:01.104Z,48
2022-09-07T13:38:01.181Z,48
2022-09-07T13:39:01.119Z,48
2022-09-07T13:40:14.046Z,48
2022-09-07T13:41:01.133Z,48
2022-09-07T13:42:01.230Z,48
2022-09-07T13:43:01.148Z,48
2022-09-07T13:44:01.203Z,48
2022-09-07T13:45:13.904Z,48
2022-09-07T13:46:01.398Z,48
2022-09-07T13:47:01.176Z,48
2022-09-07T13:48:01.261Z,48
2022-09-07T13:49:00.183Z,48
2022-09-07T13:50:03.351Z,47
2022-09-07T13:51:00.217Z,47
2022-09-07T13:52:00.263Z,47
2022-09-07T13:53:00.210Z,47
2022-09-07T13:54:00.305Z,47
2022-09-07T13:55:03.111Z,47
2022-09-07T13:56:00.285Z,47
2022-09-07T13:57:00.255Z,47
2022-09-07T13:58:00.303Z,47
2022-09-07T13:59:00.254Z,47
2022-09-07T14:00:04.581Z,47
2022-09-07T14:01:00.353Z,47
2022-09-07T14:02:00.419Z,47
2022-09-07T14:03:00.377Z,48
2022-09-07T14:04:00.386Z,48
2022-09-07T14:05:05.232Z,48
2022-09-07T14:06:00.396Z,48
2022-09-07T14:07:00.353Z,48
2022-09-07T14:08:00.417Z,47
2022-09-07T14:09:00.369Z,47
2022-09-07T14:10:12.992Z,46
2022-09-07T14:11:00.393Z,46
2022-09-07T14:12:00.469Z,46
2022-09-07T14:13:00.392Z,46
2022-09-07T14:14:00.457Z,46
2022-09-07T14:15:12.765Z,47
2022-09-07T14:16:00.499Z,47
2022-09-07T14:17:00.530Z,47
2022-09-07T14:18:00.524Z,45
2022-09-07T14:19:00.446Z,45
2022-09-07T14:20:15.034Z,45
2022-09-07T14:21:00.468Z,45
2022-09-07T14:22:00.567Z,45
2022-09-07T14:23:00.473Z,45
2022-09-07T14:24:00.545Z,45
2022-09-07T14:25:13.138Z,45
2022-09-07T14:26:16.957Z,45
2022-09-07T14:27:00.503Z,45
2022-09-07T14:28:01.218Z,45
2022-09-07T14:29:00.506Z,45
2022-09-07T14:30:13.460Z,46
2022-09-07T14:31:00.592Z,46
2022-09-07T14:32:00.606Z,46
2022-09-07T14:33:00.855Z,46
2022-09-07T14:34:00.678Z,46
2022-09-07T14:35:13.235Z,46
2022-09-07T14:36:06.198Z,46
2022-09-07T14:37:01.652Z,46
2022-09-07T14:38:00.664Z,45
2022-09-07T14:39:04.299Z,45
2022-09-07T14:40:12.116Z,45
2022-09-07T14:41:00.622Z,45
2022-09-07T14:42:00.694Z,45
2022-09-07T14:43:00.641Z,47
2022-09-07T14:44:00.698Z,47
2022-09-07T14:45:13.053Z,46
2022-09-07T14:46:02.051Z,46
2022-09-07T14:47:00.678Z,46
2022-09-07T14:48:00.734Z,47
2022-09-07T14:49:00.678Z,47