createdAt,value
2023-02-26T00:00:46.624Z,0.00
2023-02-26T00:01:46.720Z,0.00
2023-02-26T00:02:46.581Z,0.00
2023-02-26T00:03:46.564Z,0.00
2023-02-26T00:04:46.593Z,0.00
2023-02-26T00:05:46.546Z,0.00
2023-02-26T00:06:46.575Z,0.00
2023-02-26T00:07:46.552Z,0.00
2023-02-26T00:08:46.520Z,0.00
2023-02-26T00:09:46.517Z,0.00
2023-02-26T00:10:46.500Z,0.00
2023-02-26T00:11:46.471Z,0.00
2023-02-26T00:12:46.528Z,0.00
2023-02-26T00:13:46.454Z,0.00
2023-02-26T00:14:46.456Z,0.00
2023-02-26T00:15:46.441Z,0.00
2023-02-26T00:16:46.460Z,0.00
2023-02-26T00:17:46.432Z,0.00
2023-02-26T00:18:46.424Z,0.00
2023-02-26T00:19:46.415Z,0.00
2023-02-26T00:20:46.381Z,0.00
2023-02-26T00:21:46.370Z,0.00
2023-02-26T00:22:46.362Z,0.00
2023-02-26T00:23:46.368Z,0.00
2023-02-26T00:24:46.349Z,0.00
2023-02-26T00:25:46.333Z,0.00
2023-02-26T00:26:46.301Z,0.00
2023-02-26T00:27:46.303Z,0.00
2023-02-26T00:28:46.305Z,0.00
2023-02-26T00:29:46.322Z,0.00
2023-02-26T00:30:46.316Z,0.00
2023-02-26T00:31:46.349Z,0.00
2023-02-26T00:32:46.279Z,0.00
2023-02-26T00:33:46.241Z,0.00
2023-02-26T00:34:46.241Z,0.00
2023-02-26T00:35:46.253Z,0.00
2023-02-26T00:36:46.212Z,0.00
2023-02-26T00:37:46.200Z,0.00
2023-02-26T00:38:46.185Z,0.00
2023-02-26T00:39:46.181Z,0.00
2023-02-26T00:40:46.152Z,0.00
2023-02-26T00:41:46.182Z,0.00
2023-02-26T00:42:46.156Z,0.00
2023-02-26T00:43:46.130Z,0.00
2023-02-26T00:44:46.113Z,0.00
2023-02-26T00:45:46.200Z,0.00
2023-02-26T00:46:46.119Z,0.00
2023-02-26T00:47:46.085Z,0.00
2023-02-26T00:48:46.065Z,0.00
2023-02-26T00:49:46.062Z,0.00
2023-02-26T00:50:46.045Z,0.00
2023-02-26T00:51:46.047Z,0.00
2023-02-26T00:52:46.046Z,0.00
2023-02-26T00:53:46.006Z,0.00
2023-02-26T00:54:46.006Z,0.00
2023-02-26T00:55:45.986Z,0.00
2023-02-26T00:56:45.975Z,0.00
2023-02-26T00:57:45.978Z,0.00
2023-02-26T00:58:46.704Z,0.00
2023-02-26T00:59:45.958Z,0.00
2023-02-26T01:00:45.939Z,0.00
2023-02-26T01:01:46.021Z,0.00
2023-02-26T01:02:45.914Z,0.00
2023-02-26T01:03:45.933Z,0.00
2023-02-26T01:04:45.942Z,0.00
2023-02-26T01:05:45.895Z,0.00
2023-02-26T01:06:45.888Z,0.00
2023-02-26T01:07:45.853Z,0.00
2023-02-26T01:08:45.845Z,0.00
2023-02-26T01:09:45.844Z,0.00
2023-02-26T01:10:45.850Z,0.00
2023-02-26T01:11:45.817Z,0.00
2023-02-26T01:12:45.844Z,0.00
2023-02-26T01:13:45.808Z,0.00
2023-02-26T01:14:45.784Z,0.00
2023-02-26T01:15:45.840Z,0.00
2023-02-26T01:16:45.749Z,0.00
2023-02-26T01:17:45.734Z,0.00
2023-02-26T01:18:45.860Z,0.00
2023-02-26T01:19:45.728Z,0.00
2023-02-26T01:20:45.707Z,0.00
2023-02-26T01:21:45.724Z,0.00
2023-02-26T01:22:45.712Z,0.00
2023-02-26T01:23:45.683Z,0.00
2023-02-26T01:24:45.658Z,0.00
2023-02-26T01:25:45.658Z,0.00
2023-02-26T01:26:45.664Z,0.00
2023-02-26T01:27:45.630Z,0.00
2023-02-26T01:28:45.613Z,0.00
2023-02-26T01:29:45.597Z,0.00
2023-02-26T01:30:45.672Z,0.00
2023-02-26T01:31:45.779Z,0.00
2023-02-26T01:32:45.663Z,0.00
2023-02-26T01:33:45.586Z,0.00
2023-02-26T01:34:45.552Z,0.00
2023-02-26T01:35:45.556Z,0.00
2023-02-26T01:36:45.530Z,0.00
2023-02-26T01:37:45.517Z,0.00
2023-02-26T01:38:45.720Z,0.00
2023-02-26T01:39:45.495Z,0.00
2023-02-26T01:40:45.506Z,0.00
2023-02-26T01:41:45.518Z,0.00
2023-02-26T01:42:45.478Z,0.00
2023-02-26T01:43:45.503Z,0.00
2023-02-26T01:44:45.430Z,0.00
2023-02-26T01:45:45.441Z,0.00
2023-02-26T01:46:45.487Z,0.00
2023-02-26T01:47:45.404Z,0.00
2023-02-26T01:48:45.431Z,0.00
2023-02-26T01:49:45.400Z,0.00
2023-02-26T01:50:45.370Z,0.00
2023-02-26T01:51:45.453Z,0.00
2023-02-26T01:52:45.383Z,0.00
2023-02-26T01:53:45.347Z,0.00
2023-02-26T01:54:45.353Z,0.00
2023-02-26T01:55:45.311Z,0.00
2023-02-26T01:56:45.321Z,0.00
2023-02-26T01:57:45.291Z,0.00
2023-02-26T01:58:45.287Z,0.00
2023-02-26T01:59:45.273Z,0.00
2023-02-26T02:00:45.349Z,0.00
2023-02-26T02:01:45.357Z,0.00
2023-02-26T02:02:45.431Z,0.00
2023-02-26T02:03:45.251Z,0.00
2023-02-26T02:04:45.214Z,0.00
2023-02-26T02:05:45.204Z,0.00
2023-02-26T02:06:45.241Z,0.00
2023-02-26T02:07:45.185Z,0.00
2023-02-26T02:08:45.186Z,0.00
2023-02-26T02:09:45.170Z,0.00
2023-02-26T02:10:45.162Z,0.00
2023-02-26T02:11:45.132Z,0.00
2023-02-26T02:12:45.164Z,0.00
2023-02-26T02:13:45.164Z,0.00
2023-02-26T02:14:45.121Z,0.00
2023-02-26T02:15:45.090Z,0.00
2023-02-26T02:16:45.157Z,0.00
2023-02-26T02:17:45.093Z,0.00
2023-02-26T02:18:45.089Z,0.00
2023-02-26T02:19:45.049Z,0.00
2023-02-26T02:20:45.040Z,0.00
2023-02-26T02:21:45.070Z,0.00
2023-02-26T02:22:45.007Z,0.00
2023-02-26T02:23:45.029Z,0.00
2023-02-26T02:24:44.987Z,0.00
2023-02-26T02:25:44.975Z,0.00
2023-02-26T02:26:44.983Z,0.00
2023-02-26T02:27:44.948Z,0.00
2023-02-26T02:28:44.947Z,0.00
2023-02-26T02:29:44.960Z,0.00
2023-02-26T02:30:44.926Z,0.00
2023-02-26T02:31:45.001Z,0.00
2023-02-26T02:32:44.954Z,0.00
2023-02-26T02:33:44.886Z,0.00
2023-02-26T02:34:44.877Z,0.00
2023-02-26T02:35:44.904Z,0.00
2023-02-26T02:36:44.848Z,0.00
2023-02-26T02:37:44.833Z,0.00
2023-02-26T02:38:44.831Z,0.00
2023-02-26T02:39:44.858Z,0.00
2023-02-26T02:40:44.818Z,0.00
2023-02-26T02:41:44.867Z,0.00
2023-02-26T02:42:44.786Z,0.00
2023-02-26T02:43:44.776Z,0.00
2023-02-26T02:44:44.757Z,0.00
2023-02-26T02:45:44.826Z,0.00
2023-02-26T02:46:44.772Z,0.00
2023-02-26T02:47:44.749Z,0.00
2023-02-26T02:48:44.724Z,0.00
2023-02-26T02:49:44.716Z,0.00
2023-02-26T02:50:44.698Z,0.00
2023-02-26T02:51:44.687Z,0.00
2023-02-26T02:52:44.797Z,0.00
2023-02-26T02:53:44.663Z,0.00
2023-02-26T02:54:44.663Z,0.00
2023-02-26T02:55:44.642Z,0.00
2023-02-26T02:56:44.624Z,0.00
2023-02-26T02:57:44.621Z,0.00
2023-02-26T02:58:44.634Z,0.00
2023-02-26T02:59:44.597Z,0.00
2023-02-26T03:00:44.607Z,0.00
2023-02-26T03:01:44.573Z,0.00
2023-02-26T03:02:44.591Z,0.00
2023-02-26T03:03:44.555Z,0.00
2023-02-26T03:04:44.608Z,0.00
2023-02-26T03:05:44.538Z,0.00
2023-02-26T03:06:44.520Z,0.00
2023-02-26T03:07:44.506Z,0.00
2023-02-26T03:08:44.496Z,0.00
2023-02-26T03:09:44.483Z,0.00
2023-02-26T03:10:44.564Z,0.00
2023-02-26T03:11:44.463Z,0.00
2023-02-26T03:12:44.452Z,0.00
2023-02-26T03:13:44.435Z,0.00
2023-02-26T03:14:44.427Z,0.00
2023-02-26T03:15:44.423Z,0.00
2023-02-26T03:16:44.442Z,0.00
2023-02-26T03:17:44.427Z,0.00
2023-02-26T03:18:44.394Z,0.00
2023-02-26T03:19:44.396Z,0.00
2023-02-26T03:20:44.361Z,0.00
2023-02-26T03:21:44.362Z,0.00
2023-02-26T03:22:44.361Z,0.00
2023-02-26T03:23:44.327Z,0.00
2023-02-26T03:24:44.308Z,0.00
2023-02-26T03:25:44.297Z,0.00
2023-02-26T03:26:44.311Z,0.00
2023-02-26T03:27:44.292Z,0.00
2023-02-26T03:28:44.289Z,0.00
2023-02-26T03:29:44.278Z,0.00
2023-02-26T03:30:44.293Z,0.00
2023-02-26T03:31:44.345Z,0.00
2023-02-26T03:32:44.226Z,0.00
2023-02-26T03:33:44.208Z,0.00
2023-02-26T03:34:44.235Z,0.00
2023-02-26T03:35:44.178Z,0.00
2023-02-26T03:36:44.170Z,0.00
2023-02-26T03:37:44.194Z,0.00
2023-02-26T03:38:44.170Z,0.00
2023-02-26T03:39:44.139Z,0.00
2023-02-26T03:40:44.154Z,0.00
2023-02-26T03:41:44.141Z,0.00
2023-02-26T03:42:44.102Z,0.00
2023-02-26T03:43:44.112Z,0.00
2023-02-26T03:44:44.118Z,0.00
2023-02-26T03:45:44.107Z,0.00
2023-02-26T03:46:44.086Z,0.00
2023-02-26T03:47:44.056Z,0.00
2023-02-26T03:48:44.060Z,0.00
2023-02-26T03:49:44.089Z,0.00
2023-02-26T03:50:44.034Z,0.00
2023-02-26T03:51:44.063Z,0.00
2023-02-26T03:52:43.995Z,0.00
2023-02-26T03:53:43.981Z,0.00
2023-02-26T03:54:43.965Z,0.00
2023-02-26T03:55:43.953Z,0.00
2023-02-26T03:56:43.977Z,0.00
2023-02-26T03:57:44.056Z,0.00
2023-02-26T03:58:43.926Z,0.00
2023-02-26T03:59:43.925Z,0.00
2023-02-26T04:00:43.901Z,0.00
2023-02-26T04:01:43.890Z,0.00
2023-02-26T04:02:43.884Z,0.00
2023-02-26T04:03:43.905Z,0.00
2023-02-26T04:04:43.862Z,0.00
2023-02-26T04:05:43.857Z,0.00
2023-02-26T04:06:43.821Z,0.00
2023-02-26T04:07:43.821Z,0.00
2023-02-26T04:08:43.810Z,0.00
2023-02-26T04:09:43.852Z,0.00
2023-02-26T04:10:43.789Z,0.00
2023-02-26T04:11:43.772Z,0.00
2023-02-26T04:12:43.752Z,0.00
2023-02-26T04:13:43.761Z,0.00
2023-02-26T04:14:43.745Z,0.00
2023-02-26T04:15:43.774Z,0.00
2023-02-26T04:16:43.762Z,0.00
2023-02-26T04:17:43.713Z,0.00
2023-02-26T04:18:43.693Z,0.00
2023-02-26T04:19:43.691Z,0.00
2023-02-26T04:20:43.723Z,0.00
2023-02-26T04:21:43.709Z,0.00
2023-02-26T04:22:43.643Z,0.00
2023-02-26T04:23:43.652Z,0.00
2023-02-26T04:24:43.623Z,0.00
2023-02-26T04:25:43.622Z,0.00
2023-02-26T04:26:43.895Z,0.00
2023-02-26T04:27:43.611Z,0.00
2023-02-26T04:28:43.577Z,0.00
2023-02-26T04:29:43.562Z,0.00
2023-02-26T04:30:43.597Z,0.00
2023-02-26T04:31:43.753Z,0.00
2023-02-26T04:32:43.550Z,0.00
2023-02-26T04:33:43.520Z,0.00
2023-02-26T04:34:43.512Z,0.00
2023-02-26T04:35:43.571Z,0.00
2023-02-26T04:36:43.533Z,0.00
2023-02-26T04:37:43.468Z,0.00
2023-02-26T04:38:43.483Z,0.00
2023-02-26T04:39:43.469Z,0.00
2023-02-26T04:40:43.451Z,0.00
2023-02-26T04:41:43.430Z,0.00
2023-02-26T04:42:44.181Z,0.00
2023-02-26T04:43:43.417Z,0.00
2023-02-26T04:44:43.416Z,0.00
2023-02-26T04:45:43.378Z,0.00
2023-02-26T04:46:43.373Z,0.00
2023-02-26T04:47:43.360Z,0.00
2023-02-26T04:48:43.377Z,0.00
2023-02-26T04:49:43.343Z,0.00
2023-02-26T04:50:43.351Z,0.00
2023-02-26T04:51:43.305Z,0.00
2023-02-26T04:52:43.371Z,0.00
2023-02-26T04:53:43.291Z,0.00
2023-02-26T04:54:43.270Z,0.00
2023-02-26T04:55:43.307Z,0.00
2023-02-26T04:56:43.279Z,0.00
2023-02-26T04:57:43.238Z,0.00
2023-02-26T04:58:43.247Z,0.00
2023-02-26T04:59:43.226Z,0.00
2023-02-26T05:00:43.217Z,0.00
2023-02-26T05:01:43.243Z,0.00
2023-02-26T05:02:43.189Z,0.00
2023-02-26T05:03:43.200Z,0.00
2023-02-26T05:04:43.212Z,0.00
2023-02-26T05:05:43.161Z,0.00
2023-02-26T05:06:43.141Z,0.00
2023-02-26T05:07:43.161Z,0.00
2023-02-26T05:08:43.170Z,0.00
2023-02-26T05:09:43.101Z,0.00
2023-02-26T05:10:43.239Z,0.00
2023-02-26T05:11:43.084Z,0.00
2023-02-26T05:12:43.140Z,0.00
2023-02-26T05:13:43.069Z,0.00
2023-02-26T05:14:43.105Z,0.00
2023-02-26T05:15:43.114Z,0.00
2023-02-26T05:16:43.033Z,0.00
2023-02-26T05:17:43.088Z,0.00
2023-02-26T05:18:43.037Z,0.00
2023-02-26T05:19:42.989Z,0.00
2023-02-26T05:20:42.984Z,0.00
2023-02-26T05:21:42.987Z,0.00
2023-02-26T05:22:42.974Z,0.00
2023-02-26T05:23:42.955Z,0.00
2023-02-26T05:24:42.966Z,0.00
2023-02-26T05:25:42.929Z,0.00
2023-02-26T05:26:42.917Z,0.00
2023-02-26T05:27:42.965Z,0.00
2023-02-26T05:28:42.904Z,0.00
2023-02-26T05:29:42.915Z,0.00
2023-02-26T05:30:42.977Z,0.00
2023-02-26T05:31:42.982Z,0.00
2023-02-26T05:32:42.871Z,0.00
2023-02-26T05:33:42.853Z,0.00
2023-02-26T05:34:42.953Z,0.00
2023-02-26T05:35:42.837Z,0.00
2023-02-26T05:36:42.820Z,0.00
2023-02-26T05:37:42.795Z,0.00
2023-02-26T05:38:42.992Z,0.00
2023-02-26T05:39:42.770Z,0.00
2023-02-26T05:40:42.781Z,0.00
2023-02-26T05:41:42.796Z,0.00
2023-02-26T05:42:42.771Z,0.00
2023-02-26T05:43:42.716Z,0.00
2023-02-26T05:44:42.732Z,0.00
2023-02-26T05:45:42.773Z,0.00
2023-02-26T05:46:42.774Z,0.00
2023-02-26T05:47:42.756Z,0.00
2023-02-26T05:48:44.722Z,0.00
2023-02-26T05:49:42.699Z,0.00
2023-02-26T05:50:42.761Z,0.00
2023-02-26T05:51:42.633Z,0.00
2023-02-26T05:52:42.636Z,0.00
2023-02-26T05:53:42.671Z,0.00
2023-02-26T05:54:42.627Z,0.00
2023-02-26T05:55:42.592Z,0.00
2023-02-26T05:56:42.593Z,0.00
2023-02-26T05:57:42.564Z,0.00
2023-02-26T05:58:42.557Z,0.00
2023-02-26T05:59:42.743Z,0.00
2023-02-26T06:00:42.537Z,0.00
2023-02-26T06:01:42.546Z,0.00
2023-02-26T06:02:42.579Z,0.00
2023-02-26T06:03:42.586Z,0.00
2023-02-26T06:04:42.494Z,0.00
2023-02-26T06:05:42.477Z,0.00
2023-02-26T06:06:42.454Z,0.00
2023-02-26T06:07:42.453Z,0.00
2023-02-26T06:08:42.434Z,0.00
2023-02-26T06:09:42.446Z,0.00
2023-02-26T06:10:42.442Z,0.00
2023-02-26T06:11:42.401Z,0.00
2023-02-26T06:12:42.394Z,0.00
2023-02-26T06:13:42.459Z,0.00
2023-02-26T06:14:42.361Z,0.00
2023-02-26T06:15:42.361Z,5.62
2023-02-26T06:16:42.427Z,5.62
2023-02-26T06:17:42.344Z,5.62
2023-02-26T06:18:42.322Z,5.62
2023-02-26T06:19:42.311Z,5.62
2023-02-26T06:20:42.320Z,5.62
2023-02-26T06:21:42.288Z,5.62
2023-02-26T06:22:42.325Z,5.62
2023-02-26T06:23:42.263Z,5.62
2023-02-26T06:24:42.251Z,11.25
2023-02-26T06:25:42.327Z,11.25
2023-02-26T06:26:42.237Z,11.25
2023-02-26T06:27:42.302Z,11.25
2023-02-26T06:28:42.273Z,11.25
2023-02-26T06:29:42.203Z,11.25
2023-02-26T06:30:42.255Z,11.25
2023-02-26T06:31:42.275Z,11.25
2023-02-26T06:32:42.198Z,11.25
2023-02-26T06:33:42.160Z,11.25
2023-02-26T06:34:42.210Z,11.25
2023-02-26T06:35:42.134Z,11.25
2023-02-26T06:36:42.185Z,11.25
2023-02-26T06:37:42.174Z,16.88
2023-02-26T06:38:42.130Z,16.88
2023-02-26T06:39:42.142Z,16.88
2023-02-26T06:40:42.079Z,16.88
2023-02-26T06:41:42.076Z,16.88
2023-02-26T06:42:42.067Z,22.50
2023-02-26T06:43:42.059Z,22.50
2023-02-26T06:44:42.046Z,22.50
2023-02-26T06:45:42.074Z,22.50
2023-02-26T06:46:42.055Z,22.50
2023-02-26T06:47:42.017Z,22.50
2023-02-26T06:48:42.003Z,28.12
2023-02-26T06:49:42.017Z,28.12
2023-02-26T06:50:41.975Z,28.12
2023-02-26T06:51:41.989Z,28.12
2023-02-26T06:52:41.954Z,28.12
2023-02-26T06:53:41.944Z,33.75
2023-02-26T06:54:41.933Z,33.75
2023-02-26T06:55:41.941Z,33.75
2023-02-26T06:56:41.942Z,33.75
2023-02-26T06:57:41.896Z,33.75
2023-02-26T06:58:41.891Z,33.75
2023-02-26T06:59:41.889Z,39.38
2023-02-26T07:00:41.884Z,39.38
2023-02-26T07:01:41.877Z,39.38
2023-02-26T07:02:41.920Z,39.38
2023-02-26T07:03:41.863Z,39.38
2023-02-26T07:04:41.814Z,45.00
2023-02-26T07:05:41.802Z,45.00
2023-02-26T07:06:42.000Z,45.00
2023-02-26T07:07:41.810Z,50.62
2023-02-26T07:08:41.774Z,50.62
2023-02-26T07:09:41.816Z,50.62
2023-02-26T07:10:41.782Z,56.25
2023-02-26T07:11:41.764Z,56.25
2023-02-26T07:12:41.767Z,56.25
2023-02-26T07:13:41.738Z,56.25
2023-02-26T07:14:41.700Z,61.88
2023-02-26T07:15:41.692Z,61.88
2023-02-26T07:16:41.702Z,61.88
2023-02-26T07:17:41.753Z,61.88
2023-02-26T07:18:41.681Z,61.88
2023-02-26T07:19:41.641Z,61.88
2023-02-26T07:20:41.630Z,61.88
2023-02-26T07:21:41.645Z,61.88
2023-02-26T07:22:41.615Z,61.88
2023-02-26T07:23:41.639Z,67.50
2023-02-26T07:24:41.646Z,67.50
2023-02-26T07:25:41.571Z,67.50
2023-02-26T07:26:41.598Z,67.50
2023-02-26T07:27:43.713Z,67.50
2023-02-26T07:28:41.564Z,67.50
2023-02-26T07:29:41.553Z,67.50
2023-02-26T07:30:41.643Z,73.12
2023-02-26T07:31:41.756Z,73.12
2023-02-26T07:32:41.502Z,73.12
2023-02-26T07:33:41.495Z,73.12
2023-02-26T07:34:41.506Z,78.75
2023-02-26T07:35:41.469Z,84.38
2023-02-26T07:36:41.482Z,78.75
2023-02-26T07:37:41.450Z,73.12
2023-02-26T07:38:41.445Z,73.12
2023-02-26T07:39:41.429Z,95.62
2023-02-26T07:40:41.429Z,95.62
2023-02-26T07:41:41.397Z,84.38
2023-02-26T07:42:41.418Z,84.38
2023-02-26T07:43:41.376Z,84.38
2023-02-26T07:44:41.362Z,78.75
2023-02-26T07:45:41.359Z,78.75
2023-02-26T07:46:41.358Z,78.75
2023-02-26T07:47:41.358Z,73.12
2023-02-26T07:48:41.355Z,78.75
2023-02-26T07:49:41.309Z,84.38
2023-02-26T07:50:41.318Z,78.75
2023-02-26T07:51:41.285Z,90.00
2023-02-26T07:52:41.269Z,146.25
2023-02-26T07:53:41.296Z,123.75
2023-02-26T07:54:41.266Z,151.88
2023-02-26T07:55:41.280Z,151.88
2023-02-26T07:56:41.239Z,140.62
2023-02-26T07:57:41.273Z,157.50
2023-02-26T07:58:41.208Z,157.50
2023-02-26T07:59:41.212Z,157.50
2023-02-26T08:00:41.214Z,101.25
2023-02-26T08:01:41.224Z,129.38
2023-02-26T08:02:41.171Z,163.12
2023-02-26T08:03:41.198Z,157.50
2023-02-26T08:04:41.132Z,163.12
2023-02-26T08:05:41.168Z,163.12
2023-02-26T08:06:41.112Z,140.62
2023-02-26T08:07:41.109Z,95.62
2023-02-26T08:08:41.127Z,101.25
2023-02-26T08:09:41.104Z,151.88
2023-02-26T08:10:42.129Z,95.62
2023-02-26T08:11:41.057Z,95.62
2023-02-26T08:12:41.065Z,95.62
2023-02-26T08:13:41.028Z,95.62
2023-02-26T08:14:41.038Z,95.62
2023-02-26T08:15:41.060Z,101.25
2023-02-26T08:16:41.031Z,101.25
2023-02-26T08:17:41.015Z,140.62
2023-02-26T08:18:40.972Z,157.50
2023-02-26T08:19:40.969Z,101.25
2023-02-26T08:20:40.957Z,123.75
2023-02-26T08:21:40.990Z,123.75
2023-02-26T08:22:40.954Z,180.00
2023-02-26T08:23:40.922Z,185.62
2023-02-26T08:24:40.921Z,112.50
2023-02-26T08:25:40.895Z,185.62
2023-02-26T08:26:40.894Z,106.88
2023-02-26T08:27:40.930Z,106.88
2023-02-26T08:28:40.873Z,101.25
2023-02-26T08:29:40.856Z,95.62
2023-02-26T08:30:40.908Z,157.50
2023-02-26T08:31:41.020Z,101.25
2023-02-26T08:32:40.861Z,185.62
2023-02-26T08:33:40.828Z,106.88
2023-02-26T08:34:40.805Z,106.88
2023-02-26T08:35:40.793Z,112.50
2023-02-26T08:36:40.789Z,185.62
2023-02-26T08:37:40.798Z,185.62
2023-02-26T08:38:40.748Z,191.25
2023-02-26T08:39:40.822Z,95.62
2023-02-26T08:40:40.731Z,180.00
2023-02-26T08:41:40.721Z,112.50
2023-02-26T08:42:40.712Z,106.88
2023-02-26T08:43:40.719Z,196.88
2023-02-26T08:44:40.710Z,180.00
2023-02-26T08:45:40.737Z,163.12
2023-02-26T08:46:40.740Z,208.12
2023-02-26T08:47:53.879Z,123.75
2023-02-26T08:48:41.665Z,168.75
2023-02-26T08:49:40.632Z,202.50
2023-02-26T08:50:40.630Z,129.38
2023-02-26T08:51:40.684Z,219.38
2023-02-26T08:52:40.602Z,213.75
2023-02-26T08:53:40.594Z,140.62
2023-02-26T08:54:40.585Z,213.75
2023-02-26T08:55:40.566Z,219.38
2023-02-26T08:56:40.572Z,118.12
2023-02-26T08:57:40.576Z,174.38
2023-02-26T08:58:40.554Z,213.75
2023-02-26T08:59:40.529Z,208.12
2023-02-26T09:00:40.514Z,157.50
2023-02-26T09:01:40.537Z,202.50
2023-02-26T09:02:40.513Z,191.25
2023-02-26T09:03:40.494Z,123.75
2023-02-26T09:04:40.566Z,168.75
2023-02-26T09:05:40.477Z,196.88
2023-02-26T09:06:40.509Z,146.25
2023-02-26T09:07:40.446Z,185.62
2023-02-26T09:08:40.458Z,95.62
2023-02-26T09:09:40.407Z,106.88
2023-02-26T09:10:41.139Z,191.25
2023-02-26T09:11:40.444Z,191.25
2023-02-26T09:12:40.378Z,191.25
2023-02-26T09:13:40.365Z,174.38
2023-02-26T09:14:40.399Z,191.25
2023-02-26T09:15:40.359Z,191.25
2023-02-26T09:16:40.432Z,191.25
2023-02-26T09:17:40.347Z,191.25
2023-02-26T09:18:40.306Z,191.25
2023-02-26T09:19:40.323Z,202.50
2023-02-26T09:20:40.303Z,151.88
2023-02-26T09:21:40.306Z,95.62
2023-02-26T09:22:40.282Z,106.88
2023-02-26T09:23:40.257Z,196.88
2023-02-26T09:24:40.419Z,208.12
2023-02-26T09:25:40.244Z,106.88
2023-02-26T09:26:40.246Z,174.38
2023-02-26T09:27:40.231Z,208.12
2023-02-26T09:28:40.228Z,208.12
2023-02-26T09:29:40.207Z,208.12
2023-02-26T09:30:40.175Z,106.88
2023-02-26T09:31:40.313Z,112.50
2023-02-26T09:32:40.234Z,101.25
2023-02-26T09:33:40.139Z,101.25
2023-02-26T09:34:40.139Z,123.75
2023-02-26T09:35:40.118Z,118.12
2023-02-26T09:36:40.101Z,106.88
2023-02-26T09:37:40.145Z,101.25
2023-02-26T09:38:40.130Z,101.25
2023-02-26T09:39:40.085Z,213.75
2023-02-26T09:40:40.078Z,112.50
2023-02-26T09:41:40.108Z,213.75
2023-02-26T09:42:40.099Z,213.75
2023-02-26T09:43:40.047Z,225.00
2023-02-26T09:44:40.023Z,225.00
2023-02-26T09:45:40.080Z,213.75
2023-02-26T09:46:40.042Z,225.00
2023-02-26T09:47:40.006Z,236.25
2023-02-26T09:48:39.987Z,168.75
2023-02-26T09:49:39.981Z,129.38
2023-02-26T09:50:39.994Z,236.25
2023-02-26T09:51:39.982Z,236.25
2023-02-26T09:52:39.944Z,236.25
2023-02-26T09:53:39.919Z,180.00
2023-02-26T09:54:39.985Z,253.12
2023-02-26T09:55:39.954Z,247.50
2023-02-26T09:56:40.011Z,185.62
2023-02-26T09:57:39.898Z,241.88
2023-02-26T09:58:39.864Z,163.12
2023-02-26T09:59:39.846Z,241.88
2023-02-26T10:00:39.998Z,253.12
2023-02-26T10:01:39.870Z,225.00
2023-02-26T10:02:39.953Z,253.12
2023-02-26T10:03:39.832Z,174.38
2023-02-26T10:04:39.794Z,253.12
2023-02-26T10:05:39.839Z,247.50
2023-02-26T10:06:39.785Z,247.50
2023-02-26T10:07:39.759Z,146.25
2023-02-26T10:08:39.792Z,168.75
2023-02-26T10:09:39.749Z,219.38
2023-02-26T10:10:39.731Z,163.12
2023-02-26T10:11:39.745Z,146.25
2023-02-26T10:12:39.707Z,174.38
2023-02-26T10:13:56.073Z,247.50
2023-02-26T10:14:40.706Z,135.00
2023-02-26T10:15:39.668Z,140.62
2023-02-26T10:16:39.663Z,146.25
2023-02-26T10:17:39.713Z,157.50
2023-02-26T10:18:39.677Z,151.88
2023-02-26T10:19:39.649Z,236.25
2023-02-26T10:20:39.732Z,174.38
2023-02-26T10:21:39.643Z,213.75
2023-02-26T10:22:39.599Z,247.50
2023-02-26T10:23:39.962Z,236.25
2023-02-26T10:24:39.592Z,202.50
2023-02-26T10:25:39.552Z,236.25
2023-02-26T10:26:39.538Z,208.12
2023-02-26T10:27:39.527Z,219.38
2023-02-26T10:28:39.550Z,230.62
2023-02-26T10:29:39.496Z,247.50
2023-02-26T10:30:39.502Z,140.62
2023-02-26T10:31:39.476Z,129.38
2023-02-26T10:32:39.620Z,247.50
2023-02-26T10:33:39.447Z,258.75
2023-02-26T10:34:39.504Z,208.12
2023-02-26T10:35:39.423Z,157.50
2023-02-26T10:36:39.414Z,163.12
2023-02-26T10:37:39.427Z,275.62
2023-02-26T10:38:39.404Z,163.12
2023-02-26T10:39:39.408Z,219.38
2023-02-26T10:40:39.411Z,163.12
2023-02-26T10:41:39.359Z,157.50
2023-02-26T10:42:39.352Z,157.50
2023-02-26T10:43:39.331Z,163.12
2023-02-26T10:44:39.322Z,163.12
2023-02-26T10:45:39.338Z,163.12
2023-02-26T10:46:39.324Z,168.75
2023-02-26T10:47:39.313Z,163.12
2023-02-26T10:48:39.279Z,157.50
2023-02-26T10:49:39.272Z,151.88
2023-02-26T10:50:39.243Z,163.12
2023-02-26T10:51:39.260Z,174.38
2023-02-26T10:52:39.255Z,258.75
2023-02-26T10:53:40.673Z,208.12
2023-02-26T10:54:39.205Z,185.62
2023-02-26T10:55:39.197Z,180.00
2023-02-26T10:56:39.183Z,174.38
2023-02-26T10:57:39.185Z,196.88
2023-02-26T10:58:39.182Z,303.75
2023-02-26T10:59:39.155Z,303.75
2023-02-26T11:00:39.161Z,303.75
2023-02-26T11:01:39.171Z,298.12
2023-02-26T11:02:39.221Z,275.62
2023-02-26T11:03:39.110Z,241.88
2023-02-26T11:04:39.115Z,241.88
2023-02-26T11:05:39.091Z,247.50
2023-02-26T11:06:39.071Z,258.75
2023-02-26T11:07:39.083Z,180.00
2023-02-26T11:08:39.122Z,275.62
2023-02-26T11:09:39.058Z,275.62
2023-02-26T11:10:39.049Z,270.00
2023-02-26T11:11:39.022Z,247.50
2023-02-26T11:12:39.012Z,151.88
2023-02-26T11:13:38.995Z,146.25
2023-02-26T11:14:39.018Z,151.88
2023-02-26T11:15:39.048Z,174.38
2023-02-26T11:16:38.996Z,151.88
2023-02-26T11:17:38.952Z,258.75
2023-02-26T11:18:38.958Z,230.62
2023-02-26T11:19:38.950Z,157.50
2023-02-26T11:20:38.947Z,157.50
2023-02-26T11:21:38.923Z,174.38
2023-02-26T11:22:38.894Z,174.38
2023-02-26T11:23:38.932Z,258.75
2023-02-26T11:24:38.923Z,168.75
2023-02-26T11:25:38.864Z,151.88
2023-02-26T11:26:38.859Z,191.25
2023-02-26T11:27:38.867Z,146.25
2023-02-26T11:28:38.833Z,146.25
2023-02-26T11:29:38.851Z,157.50
2023-02-26T11:30:38.890Z,157.50
2023-02-26T11:31:41.019Z,157.50
2023-02-26T11:32:38.842Z,163.12
2023-02-26T11:33:38.804Z,180.00
2023-02-26T11:34:38.770Z,174.38
2023-02-26T11:35:38.775Z,174.38
2023-02-26T11:36:38.754Z,168.75
2023-02-26T11:37:38.738Z,168.75
2023-02-26T11:38:38.736Z,163.12
2023-02-26T11:39:38.822Z,157.50
2023-02-26T11:40:38.723Z,163.12
2023-02-26T11:41:38.702Z,168.75
2023-02-26T11:42:38.665Z,191.25
2023-02-26T11:43:38.689Z,202.50
2023-02-26T11:44:38.660Z,174.38
2023-02-26T11:45:38.686Z,174.38
2023-02-26T11:46:38.628Z,163.12
2023-02-26T11:47:38.638Z,168.75
2023-02-26T11:48:38.608Z,163.12
2023-02-26T11:49:38.595Z,163.12
2023-02-26T11:50:38.586Z,163.12
2023-02-26T11:51:38.587Z,168.75
2023-02-26T11:52:38.573Z,168.75
2023-02-26T11:53:38.560Z,168.75
2023-02-26T11:54:38.604Z,168.75
2023-02-26T11:55:38.544Z,163.12
2023-02-26T11:56:38.553Z,157.50
2023-02-26T11:57:38.496Z,151.88
2023-02-26T11:58:38.669Z,151.88
2023-02-26T11:59:38.475Z,151.88
2023-02-26T12:00:38.487Z,163.12
2023-02-26T12:01:38.467Z,168.75
2023-02-26T12:02:38.511Z,168.75
2023-02-26T12:03:38.463Z,163.12
2023-02-26T12:04:38.435Z,163.12
2023-02-26T12:05:38.418Z,157.50
2023-02-26T12:06:38.418Z,163.12
2023-02-26T12:07:38.427Z,163.12
2023-02-26T12:08:38.533Z,157.50
2023-02-26T12:09:38.401Z,157.50
2023-02-26T12:10:38.359Z,151.88
2023-02-26T12:11:38.398Z,146.25
2023-02-26T12:12:38.333Z,146.25
2023-02-26T12:13:38.365Z,140.62
2023-02-26T12:14:38.321Z,140.62
2023-02-26T12:15:38.334Z,140.62
2023-02-26T12:16:38.292Z,135.00
2023-02-26T12:17:38.303Z,129.38
2023-02-26T12:18:38.271Z,123.75
2023-02-26T12:19:38.390Z,118.12
2023-02-26T12:20:38.243Z,112.50
2023-02-26T12:21:38.263Z,112.50
2023-02-26T12:22:38.223Z,112.50
2023-02-26T12:23:38.239Z,112.50
2023-02-26T12:24:38.205Z,112.50
2023-02-26T12:25:38.230Z,112.50
2023-02-26T12:26:38.194Z,112.50
2023-02-26T12:27:38.179Z,112.50
2023-02-26T12:28:38.209Z,112.50
2023-02-26T12:29:38.167Z,106.88
2023-02-26T12:30:38.194Z,95.62
2023-02-26T12:31:38.170Z,90.00
2023-02-26T12:32:38.184Z,90.00
2023-02-26T12:33:38.099Z,90.00
2023-02-26T12:34:38.099Z,95.62
2023-02-26T12:35:38.081Z,101.25
2023-02-26T12:36:48.416Z,112.50
2023-02-26T12:37:39.101Z,118.12
2023-02-26T12:38:38.041Z,118.12
2023-02-26T12:39:38.034Z,112.50
2023-02-26T12:40:38.034Z,112.50
2023-02-26T12:41:38.021Z,106.88
2023-02-26T12:42:38.067Z,101.25
2023-02-26T12:43:38.001Z,95.62
2023-02-26T12:44:37.977Z,95.62
2023-02-26T12:45:37.993Z,95.62
2023-02-26T12:46:38.008Z,95.62
2023-02-26T12:47:37.985Z,95.62
2023-02-26T12:48:38.003Z,90.00
2023-02-26T12:49:37.953Z,90.00
2023-02-26T12:50:37.992Z,90.00
2023-02-26T12:51:37.922Z,95.62
2023-02-26T12:52:37.893Z,95.62
2023-02-26T12:53:37.895Z,101.25
2023-02-26T12:54:37.898Z,106.88
2023-02-26T12:55:37.881Z,112.50
2023-02-26T12:56:37.865Z,118.12