createdAt,value
2018-12-15T00:00:41.669Z,70.93
2018-12-15T00:01:41.755Z,70.74
2018-12-15T00:02:41.841Z,70.93
2018-12-15T00:03:41.929Z,70.93
2018-12-15T00:04:42.022Z,70.74
2018-12-15T00:05:42.106Z,70.74
2018-12-15T00:06:42.191Z,71.40
2018-12-15T00:07:42.279Z,71.59
2018-12-15T00:08:42.364Z,71.69
2018-12-15T00:09:42.454Z,71.59
2018-12-15T00:10:42.541Z,71.97
2018-12-15T00:11:42.632Z,71.69
2018-12-15T00:12:42.718Z,71.50
2018-12-15T00:13:42.805Z,71.78
2018-12-15T00:14:42.890Z,72.16
2018-12-15T00:15:42.980Z,72.16
2018-12-15T00:16:43.065Z,72.53
2018-12-15T00:17:43.152Z,72.63
2018-12-15T00:18:43.239Z,72.06
2018-12-15T00:19:43.376Z,71.88
2018-12-15T00:20:43.419Z,72.34
2018-12-15T00:21:43.503Z,71.88
2018-12-15T00:22:43.591Z,71.72
2018-12-15T00:23:43.680Z,71.69
2018-12-15T00:24:43.769Z,71.50
2018-12-15T00:25:43.841Z,71.59
2018-12-15T00:26:43.946Z,72.06
2018-12-15T00:27:44.033Z,72.16
2018-12-15T00:28:44.117Z,72.16
2018-12-15T00:29:44.206Z,72.25
2018-12-15T00:30:44.293Z,72.16
2018-12-15T00:31:44.397Z,72.06
2018-12-15T00:32:44.483Z,72.16
2018-12-15T00:33:44.570Z,71.97
2018-12-15T00:34:44.657Z,72.63
2018-12-15T00:35:44.743Z,73.30
2018-12-15T00:36:44.830Z,73.01
2018-12-15T00:37:44.924Z,73.58
2018-12-15T00:38:45.004Z,73.68
2018-12-15T00:39:45.094Z,73.20
2018-12-15T00:40:45.181Z,73.20
2018-12-15T00:41:45.269Z,73.58
2018-12-15T00:42:45.353Z,73.39
2018-12-15T00:43:45.443Z,73.49
2018-12-15T00:44:45.531Z,73.58
2018-12-15T00:45:45.619Z,73.77
2018-12-15T00:46:45.705Z,73.86
2018-12-15T00:47:45.794Z,73.20
2018-12-15T00:48:45.879Z,73.30
2018-12-15T00:49:45.968Z,73.11
2018-12-15T00:50:46.055Z,72.63
2018-12-15T00:51:46.137Z,72.53
2018-12-15T00:52:46.229Z,73.30
2018-12-15T00:53:46.315Z,72.82
2018-12-15T00:54:46.403Z,72.73
2018-12-15T00:55:46.491Z,72.06
2018-12-15T00:56:46.576Z,72.16
2018-12-15T00:57:46.665Z,71.88
2018-12-15T00:58:46.751Z,72.25
2018-12-15T00:59:46.839Z,71.97
2018-12-15T01:00:46.929Z,72.16
2018-12-15T01:01:47.014Z,72.16
2018-12-15T01:02:47.104Z,72.16
2018-12-15T01:03:47.187Z,71.50
2018-12-15T01:04:47.272Z,71.97
2018-12-15T01:05:47.361Z,72.16
2018-12-15T01:06:47.447Z,71.97
2018-12-15T01:07:47.533Z,72.16
2018-12-15T01:08:47.623Z,72.06
2018-12-15T01:09:47.706Z,72.44
2018-12-15T01:10:47.795Z,72.63
2018-12-15T01:11:47.883Z,72.63
2018-12-15T01:12:47.971Z,73.01
2018-12-15T01:13:48.057Z,72.44
2018-12-15T01:14:48.144Z,72.44
2018-12-15T01:15:48.232Z,72.25
2018-12-15T01:16:48.319Z,72.25
2018-12-15T01:17:48.405Z,72.25
2018-12-15T01:18:48.509Z,72.06
2018-12-15T01:19:48.575Z,72.82
2018-12-15T01:20:48.680Z,72.63
2018-12-15T01:21:48.767Z,72.53
2018-12-15T01:22:48.853Z,72.06
2018-12-15T01:23:48.941Z,72.25
2018-12-15T01:24:49.028Z,72.63
2018-12-15T01:25:49.115Z,72.53
2018-12-15T01:26:49.202Z,73.01
2018-12-15T01:27:49.348Z,72.73
2018-12-15T01:28:49.375Z,72.82
2018-12-15T01:29:49.462Z,72.53
2018-12-15T01:30:49.547Z,72.53
2018-12-15T01:31:49.636Z,72.44
2018-12-15T01:32:49.726Z,72.16
2018-12-15T01:33:49.811Z,72.25
2018-12-15T01:34:49.899Z,72.25
2018-12-15T01:35:49.985Z,72.06
2018-12-15T01:36:50.072Z,71.97
2018-12-15T01:37:50.159Z,72.25
2018-12-15T01:38:50.248Z,72.16
2018-12-15T01:39:50.335Z,72.53
2018-12-15T01:40:50.427Z,72.92
2018-12-15T01:41:50.514Z,72.63
2018-12-15T01:42:50.601Z,72.63
2018-12-15T01:43:50.691Z,72.06
2018-12-15T01:44:50.778Z,72.25
2018-12-15T01:45:50.865Z,72.16
2018-12-15T01:46:50.951Z,72.25
2018-12-15T01:47:51.038Z,71.97
2018-12-15T01:48:51.121Z,72.16
2018-12-15T01:49:51.215Z,72.06
2018-12-15T01:50:51.300Z,71.88
2018-12-15T01:51:51.385Z,71.59
2018-12-15T01:52:51.474Z,71.50
2018-12-15T01:53:51.560Z,71.97
2018-12-15T01:54:51.649Z,72.06
2018-12-15T01:55:51.735Z,71.69
2018-12-15T01:56:51.822Z,71.21
2018-12-15T01:57:51.899Z,71.59
2018-12-15T01:58:51.995Z,71.40
2018-12-15T01:59:52.102Z,71.31
2018-12-15T02:00:52.177Z,71.40
2018-12-15T02:01:52.257Z,71.40
2018-12-15T02:02:52.344Z,71.40
2018-12-15T02:03:52.431Z,71.88
2018-12-15T02:04:52.519Z,71.59
2018-12-15T02:05:52.607Z,71.69
2018-12-15T02:06:52.692Z,71.59
2018-12-15T02:07:52.780Z,71.59
2018-12-15T02:08:52.866Z,71.78
2018-12-15T02:09:52.955Z,71.88
2018-12-15T02:10:53.042Z,72.34
2018-12-15T02:11:53.156Z,72.06
2018-12-15T02:12:53.250Z,72.16
2018-12-15T02:13:53.339Z,72.16
2018-12-15T02:14:53.424Z,72.25
2018-12-15T02:15:53.514Z,72.16
2018-12-15T02:16:53.595Z,72.53
2018-12-15T02:17:53.688Z,72.16
2018-12-15T02:18:53.768Z,72.16
2018-12-15T02:19:53.856Z,72.16
2018-12-15T02:20:53.941Z,72.16
2018-12-15T02:21:54.028Z,71.69
2018-12-15T02:22:54.120Z,71.69
2018-12-15T02:23:54.206Z,71.69
2018-12-15T02:24:54.293Z,71.69
2018-12-15T02:25:54.378Z,72.06
2018-12-15T02:26:54.466Z,71.50
2018-12-15T02:27:54.551Z,71.88
2018-12-15T02:28:54.636Z,71.59
2018-12-15T02:29:54.719Z,71.88
2018-12-15T02:30:54.814Z,71.50
2018-12-15T02:31:54.892Z,71.50
2018-12-15T02:32:54.978Z,71.88
2018-12-15T02:33:55.071Z,71.88
2018-12-15T02:34:55.152Z,71.97
2018-12-15T02:35:55.236Z,72.16
2018-12-15T02:36:55.323Z,71.50
2018-12-15T02:37:55.412Z,71.59
2018-12-15T02:38:55.499Z,71.78
2018-12-15T02:39:55.587Z,71.59
2018-12-15T02:40:55.673Z,70.74
2018-12-15T02:41:55.762Z,70.64
2018-12-15T02:42:55.846Z,70.74
2018-12-15T02:43:55.933Z,70.64
2018-12-15T02:44:56.028Z,70.83
2018-12-15T02:45:56.097Z,71.12
2018-12-15T02:46:56.186Z,71.50
2018-12-15T02:47:56.268Z,70.83
2018-12-15T02:48:56.359Z,71.02
2018-12-15T02:49:56.447Z,70.74
2018-12-15T02:50:56.549Z,70.64
2018-12-15T02:51:56.628Z,70.93
2018-12-15T02:52:56.756Z,70.93
2018-12-15T02:53:56.806Z,70.74
2018-12-15T02:54:56.892Z,70.74
2018-12-15T02:55:58.638Z,70.64
2018-12-15T02:56:57.067Z,71.31
2018-12-15T02:57:57.181Z,71.50
2018-12-15T02:58:57.358Z,71.59
2018-12-15T02:59:57.356Z,71.31
2018-12-15T03:00:57.445Z,71.69
2018-12-15T03:01:57.530Z,71.31
2018-12-15T03:02:57.618Z,71.59
2018-12-15T03:03:57.702Z,71.59
2018-12-15T03:04:57.788Z,71.40
2018-12-15T03:05:57.879Z,71.50
2018-12-15T03:06:57.963Z,71.59
2018-12-15T03:07:58.050Z,71.69
2018-12-15T03:08:58.137Z,71.50
2018-12-15T03:09:58.223Z,71.97
2018-12-15T03:10:58.312Z,72.25
2018-12-15T03:11:58.390Z,71.88
2018-12-15T03:12:58.500Z,71.40
2018-12-15T03:13:58.582Z,71.69
2018-12-15T03:14:58.667Z,71.21
2018-12-15T03:15:58.758Z,71.50
2018-12-15T03:16:58.847Z,71.59
2018-12-15T03:17:58.930Z,71.59
2018-12-15T03:18:59.023Z,71.40
2018-12-15T03:19:59.107Z,71.50
2018-12-15T03:20:59.198Z,71.59
2018-12-15T03:21:59.280Z,71.40
2018-12-15T03:22:59.370Z,71.69
2018-12-15T03:23:59.453Z,71.50
2018-12-15T03:24:59.548Z,71.31
2018-12-15T03:25:59.637Z,71.88
2018-12-15T03:26:59.728Z,71.69
2018-12-15T03:27:59.812Z,70.74
2018-12-15T03:28:59.899Z,71.12
2018-12-15T03:29:59.983Z,70.55
2018-12-15T03:31:00.072Z,70.83
2018-12-15T03:32:00.161Z,70.83
2018-12-15T03:33:00.247Z,71.59
2018-12-15T03:34:00.332Z,71.31
2018-12-15T03:35:00.422Z,71.78
2018-12-15T03:36:00.505Z,71.78
2018-12-15T03:37:00.594Z,71.69
2018-12-15T03:38:00.682Z,71.69
2018-12-15T03:39:00.769Z,71.59
2018-12-15T03:40:00.860Z,70.64
2018-12-15T03:41:00.949Z,70.83
2018-12-15T03:42:01.039Z,70.74
2018-12-15T03:43:01.129Z,71.12
2018-12-15T03:44:01.214Z,70.36
2018-12-15T03:45:01.301Z,70.74
2018-12-15T03:46:01.389Z,70.64
2018-12-15T03:47:01.473Z,70.64
2018-12-15T03:48:01.561Z,70.45
2018-12-15T03:49:01.646Z,70.17
2018-12-15T03:50:01.734Z,70.55
2018-12-15T03:51:01.821Z,70.07
2018-12-15T03:52:01.907Z,69.70
2018-12-15T03:53:01.996Z,69.70
2018-12-15T03:54:02.080Z,69.89
2018-12-15T03:55:02.168Z,70.17
2018-12-15T03:56:02.253Z,69.60
2018-12-15T03:57:02.340Z,70.36
2018-12-15T03:58:02.425Z,70.45
2018-12-15T03:59:02.511Z,69.98
2018-12-15T04:00:02.598Z,70.17
2018-12-15T04:01:02.692Z,70.17
2018-12-15T04:02:02.788Z,70.45
2018-12-15T04:03:02.866Z,70.36
2018-12-15T04:04:02.953Z,70.17
2018-12-15T04:05:03.040Z,70.55
2018-12-15T04:06:03.129Z,70.36
2018-12-15T04:07:03.214Z,71.02
2018-12-15T04:08:03.302Z,70.55
2018-12-15T04:09:03.390Z,70.07
2018-12-15T04:10:03.487Z,69.98
2018-12-15T04:11:03.563Z,70.17
2018-12-15T04:12:03.649Z,70.74
2018-12-15T04:13:03.734Z,70.36
2018-12-15T04:14:03.817Z,70.55
2018-12-15T04:15:03.905Z,70.74
2018-12-15T04:16:04.000Z,70.74
2018-12-15T04:17:04.080Z,71.12
2018-12-15T04:18:04.166Z,70.93
2018-12-15T04:19:04.253Z,70.45
2018-12-15T04:20:04.342Z,70.26
2018-12-15T04:21:04.426Z,70.36
2018-12-15T04:22:04.513Z,70.26
2018-12-15T04:23:04.598Z,70.36
2018-12-15T04:24:04.688Z,69.89
2018-12-15T04:25:04.773Z,69.89
2018-12-15T04:26:04.860Z,70.26
2018-12-15T04:27:04.953Z,70.93
2018-12-15T04:28:05.041Z,70.45
2018-12-15T04:29:05.136Z,70.83
2018-12-15T04:30:05.208Z,70.93
2018-12-15T04:31:05.292Z,70.45
2018-12-15T04:32:05.383Z,70.64
2018-12-15T04:33:05.469Z,70.64
2018-12-15T04:34:05.558Z,70.55
2018-12-15T04:35:05.644Z,70.74
2018-12-15T04:36:05.731Z,70.83
2018-12-15T04:37:05.822Z,70.64
2018-12-15T04:38:05.910Z,70.36
2018-12-15T04:39:05.997Z,70.26
2018-12-15T04:40:06.082Z,70.74
2018-12-15T04:41:06.171Z,70.26
2018-12-15T04:42:06.256Z,70.45
2018-12-15T04:43:06.344Z,70.64
2018-12-15T04:44:06.429Z,70.64
2018-12-15T04:45:06.517Z,70.64
2018-12-15T04:46:06.608Z,70.45
2018-12-15T04:47:06.694Z,69.98
2018-12-15T04:48:11.128Z,70.36
2018-12-15T04:49:06.867Z,70.45
2018-12-15T04:50:06.961Z,70.36
2018-12-15T04:51:07.045Z,70.36
2018-12-15T04:52:07.133Z,70.17
2018-12-15T04:53:07.250Z,70.55
2018-12-15T04:54:07.338Z,70.36
2018-12-15T04:55:07.425Z,70.45
2018-12-15T04:56:07.516Z,70.17
2018-12-15T04:57:07.597Z,69.98
2018-12-15T04:58:07.686Z,70.36
2018-12-15T04:59:07.772Z,70.26
2018-12-15T05:00:07.861Z,70.45
2018-12-15T05:01:07.950Z,69.89
2018-12-15T05:02:08.035Z,70.17
2018-12-15T05:03:08.120Z,70.36
2018-12-15T05:04:08.207Z,70.36
2018-12-15T05:05:08.291Z,70.64
2018-12-15T05:06:08.383Z,70.55
2018-12-15T05:07:08.468Z,70.64
2018-12-15T05:08:08.556Z,70.45
2018-12-15T05:09:08.639Z,70.45
2018-12-15T05:10:08.732Z,71.02
2018-12-15T05:11:08.820Z,70.64
2018-12-15T05:12:08.907Z,70.64
2018-12-15T05:13:09.015Z,70.64
2018-12-15T05:14:09.088Z,70.83
2018-12-15T05:15:09.177Z,71.59
2018-12-15T05:16:09.264Z,71.88
2018-12-15T05:17:09.356Z,71.88
2018-12-15T05:18:09.440Z,71.50
2018-12-15T05:19:09.526Z,71.59
2018-12-15T05:20:09.610Z,71.59
2018-12-15T05:21:09.697Z,72.06
2018-12-15T05:22:09.785Z,71.40
2018-12-15T05:23:09.872Z,71.78
2018-12-15T05:24:09.960Z,72.06
2018-12-15T05:25:10.053Z,71.88
2018-12-15T05:26:10.131Z,72.25
2018-12-15T05:27:10.222Z,72.25
2018-12-15T05:28:10.308Z,72.16
2018-12-15T05:29:10.403Z,72.92
2018-12-15T05:30:10.487Z,72.82
2018-12-15T05:31:10.571Z,72.53
2018-12-15T05:32:10.659Z,72.16
2018-12-15T05:33:10.745Z,72.06
2018-12-15T05:34:10.831Z,71.78
2018-12-15T05:35:10.913Z,71.78
2018-12-15T05:36:11.008Z,71.50
2018-12-15T05:37:11.094Z,71.88
2018-12-15T05:38:11.181Z,71.97
2018-12-15T05:39:11.275Z,72.34
2018-12-15T05:40:11.362Z,71.69
2018-12-15T05:41:11.456Z,72.06
2018-12-15T05:42:11.538Z,72.06
2018-12-15T05:43:11.624Z,72.16
2018-12-15T05:44:11.713Z,72.34
2018-12-15T05:45:11.800Z,72.06
2018-12-15T05:46:11.889Z,72.44
2018-12-15T05:47:11.973Z,71.88
2018-12-15T05:48:12.061Z,72.06
2018-12-15T05:49:12.148Z,72.53
2018-12-15T05:50:12.237Z,72.06
2018-12-15T05:51:12.326Z,72.06
2018-12-15T05:52:12.410Z,72.53
2018-12-15T05:53:12.504Z,72.06
2018-12-15T05:54:12.591Z,72.06
2018-12-15T05:55:12.679Z,73.01
2018-12-15T05:56:12.768Z,72.53
2018-12-15T05:57:12.873Z,72.16
2018-12-15T05:58:12.955Z,72.44
2018-12-15T05:59:13.043Z,71.78
2018-12-15T06:00:13.127Z,71.88
2018-12-15T06:01:13.212Z,71.88
2018-12-15T06:02:13.299Z,71.78
2018-12-15T06:03:13.389Z,72.06
2018-12-15T06:04:13.473Z,72.16
2018-12-15T06:05:13.560Z,72.63
2018-12-15T06:06:13.648Z,71.97
2018-12-15T06:07:13.735Z,72.44
2018-12-15T06:08:13.822Z,71.59
2018-12-15T06:09:13.909Z,71.50
2018-12-15T06:10:13.996Z,71.69
2018-12-15T06:11:14.085Z,71.88
2018-12-15T06:12:14.170Z,71.69
2018-12-15T06:13:14.264Z,71.59
2018-12-15T06:14:14.351Z,71.78
2018-12-15T06:15:14.439Z,71.50
2018-12-15T06:16:14.526Z,71.69
2018-12-15T06:17:14.613Z,71.78
2018-12-15T06:18:14.700Z,71.59
2018-12-15T06:19:14.845Z,71.59
2018-12-15T06:20:14.873Z,71.59
2018-12-15T06:21:14.962Z,71.50
2018-12-15T06:22:15.043Z,71.78
2018-12-15T06:23:15.128Z,71.40
2018-12-15T06:24:15.216Z,71.59
2018-12-15T06:25:15.305Z,71.69
2018-12-15T06:26:15.390Z,71.50
2018-12-15T06:27:15.476Z,71.40
2018-12-15T06:28:15.561Z,71.31
2018-12-15T06:29:15.643Z,71.59
2018-12-15T06:30:15.730Z,71.50
2018-12-15T06:31:15.819Z,70.64
2018-12-15T06:32:15.907Z,70.55
2018-12-15T06:33:15.992Z,70.74
2018-12-15T06:34:16.073Z,71.50
2018-12-15T06:35:16.170Z,71.59
2018-12-15T06:36:16.261Z,70.74
2018-12-15T06:37:16.346Z,70.74
2018-12-15T06:38:16.436Z,70.45
2018-12-15T06:39:16.520Z,70.74
2018-12-15T06:40:16.653Z,70.55
2018-12-15T06:41:16.695Z,70.45
2018-12-15T06:42:16.783Z,70.64
2018-12-15T06:43:16.871Z,70.74
2018-12-15T06:44:16.955Z,70.45
2018-12-15T06:45:17.044Z,70.64
2018-12-15T06:46:17.128Z,70.74
2018-12-15T06:47:17.215Z,70.74
2018-12-15T06:48:17.299Z,70.55
2018-12-15T06:49:17.390Z,70.36
2018-12-15T06:50:17.479Z,70.45
2018-12-15T06:51:17.564Z,70.36
2018-12-15T06:52:17.678Z,70.83
2018-12-15T06:53:17.762Z,70.36
2018-12-15T06:54:17.850Z,69.98
2018-12-15T06:55:17.937Z,69.79
2018-12-15T06:56:18.024Z,69.79
2018-12-15T06:57:18.113Z,70.17
2018-12-15T06:58:18.196Z,70.55
2018-12-15T06:59:18.281Z,70.74
2018-12-15T07:00:18.371Z,70.45
2018-12-15T07:01:18.458Z,70.26
2018-12-15T07:02:18.547Z,69.98
2018-12-15T07:03:18.633Z,69.70
2018-12-15T07:04:18.713Z,69.51
2018-12-15T07:05:18.799Z,69.60
2018-12-15T07:06:18.888Z,69.32
2018-12-15T07:07:18.976Z,69.51
2018-12-15T07:08:19.069Z,69.98
2018-12-15T07:09:19.157Z,69.22
2018-12-15T07:10:19.247Z,69.60
2018-12-15T07:11:19.333Z,69.51
2018-12-15T07:12:19.419Z,69.41
2018-12-15T07:13:19.506Z,69.32
2018-12-15T07:14:19.593Z,69.41
2018-12-15T07:15:19.686Z,69.51
2018-12-15T07:16:19.767Z,69.79
2018-12-15T07:17:19.853Z,69.32
2018-12-15T07:18:19.936Z,69.70
2018-12-15T07:19:20.023Z,69.22
2018-12-15T07:20:20.111Z,69.38
2018-12-15T07:21:20.198Z,69.70
2018-12-15T07:22:20.285Z,69.70
2018-12-15T07:23:20.377Z,69.70
2018-12-15T07:24:20.463Z,69.89
2018-12-15T07:25:20.550Z,70.26
2018-12-15T07:26:20.639Z,70.26
2018-12-15T07:27:20.725Z,69.13
2018-12-15T07:28:20.814Z,70.26
2018-12-15T07:29:20.900Z,69.70
2018-12-15T07:30:20.990Z,69.60
2018-12-15T07:31:21.075Z,69.51
2018-12-15T07:32:21.162Z,69.32
2018-12-15T07:33:21.254Z,69.51
2018-12-15T07:34:21.338Z,69.41
2018-12-15T07:35:21.427Z,69.70
2018-12-15T07:36:21.517Z,69.51
2018-12-15T07:37:21.603Z,69.60
2018-12-15T07:38:21.691Z,69.32
2018-12-15T07:39:21.780Z,69.60
2018-12-15T07:40:21.866Z,69.70
2018-12-15T07:41:21.963Z,69.51
2018-12-15T07:42:22.051Z,69.70
2018-12-15T07:43:22.137Z,69.32
2018-12-15T07:44:22.230Z,69.22
2018-12-15T07:45:22.313Z,69.22
2018-12-15T07:46:22.390Z,69.70
2018-12-15T07:47:22.494Z,69.60
2018-12-15T07:48:22.581Z,69.13
2018-12-15T07:49:22.685Z,69.22
2018-12-15T07:50:22.755Z,69.41
2018-12-15T07:51:22.843Z,69.13
2018-12-15T07:52:22.934Z,69.41
2018-12-15T07:53:23.018Z,68.94
2018-12-15T07:54:23.104Z,69.51
2018-12-15T07:55:23.189Z,69.03
2018-12-15T07:56:23.284Z,68.94
2018-12-15T07:57:23.370Z,69.32
2018-12-15T07:58:23.458Z,69.13
2018-12-15T07:59:23.546Z,69.41
2018-12-15T08:00:23.625Z,69.03
2018-12-15T08:01:23.710Z,69.22
2018-12-15T08:02:23.797Z,69.03
2018-12-15T08:03:23.891Z,69.22
2018-12-15T08:04:23.978Z,69.03
2018-12-15T08:05:24.064Z,69.41
2018-12-15T08:06:24.148Z,69.41
2018-12-15T08:07:24.224Z,69.60
2018-12-15T08:08:24.309Z,69.60
2018-12-15T08:09:24.398Z,69.13
2018-12-15T08:10:24.483Z,69.13
2018-12-15T08:11:24.569Z,69.22
2018-12-15T08:12:24.653Z,69.32
2018-12-15T08:13:24.750Z,69.51
2018-12-15T08:14:24.837Z,69.32
2018-12-15T08:15:24.928Z,69.41
2018-12-15T08:16:25.016Z,69.22
2018-12-15T08:17:25.107Z,69.51
2018-12-15T08:18:25.190Z,69.22
2018-12-15T08:19:25.291Z,69.51
2018-12-15T08:20:25.363Z,69.60
2018-12-15T08:21:25.453Z,69.51
2018-12-15T08:22:26.412Z,69.41
2018-12-15T08:23:25.648Z,69.70
2018-12-15T08:24:25.741Z,69.41
2018-12-15T08:25:25.830Z,69.79
2018-12-15T08:26:25.921Z,69.70
2018-12-15T08:27:26.014Z,69.03
2018-12-15T08:28:26.098Z,69.41
2018-12-15T08:29:26.184Z,69.03
2018-12-15T08:30:26.291Z,68.46
2018-12-15T08:31:26.375Z,68.56
2018-12-15T08:32:26.460Z,68.37
2018-12-15T08:33:26.553Z,68.37
2018-12-15T08:34:26.634Z,68.56
2018-12-15T08:35:26.721Z,68.84
2018-12-15T08:36:26.809Z,68.65
2018-12-15T08:37:26.895Z,68.65
2018-12-15T08:38:26.981Z,68.94
2018-12-15T08:39:27.098Z,68.84
2018-12-15T08:40:27.146Z,68.84
2018-12-15T08:41:27.239Z,68.75
2018-12-15T08:42:27.322Z,68.94
2018-12-15T08:43:27.402Z,68.56
2018-12-15T08:44:27.489Z,68.84
2018-12-15T08:45:27.577Z,69.03
2018-12-15T08:46:27.664Z,69.22
2018-12-15T08:47:27.751Z,69.22
2018-12-15T08:48:27.838Z,68.65
2018-12-15T08:49:27.931Z,68.75
2018-12-15T08:50:28.011Z,68.56
2018-12-15T08:51:28.102Z,68.75
2018-12-15T08:52:28.192Z,68.84
2018-12-15T08:53:28.278Z,68.84
2018-12-15T08:54:28.367Z,68.65
2018-12-15T08:55:28.452Z,68.84
2018-12-15T08:56:28.543Z,68.46
2018-12-15T08:57:28.630Z,68.37
2018-12-15T08:58:28.717Z,67.71
2018-12-15T08:59:28.803Z,67.90
2018-12-15T09:00:28.890Z,68.27
2018-12-15T09:01:28.978Z,67.80
2018-12-15T09:02:29.066Z,68.56
2018-12-15T09:03:29.216Z,68.37
2018-12-15T09:04:29.239Z,67.71
2018-12-15T09:05:29.329Z,67.71
2018-12-15T09:06:29.415Z,67.71
2018-12-15T09:07:29.520Z,67.71
2018-12-15T09:08:29.608Z,67.80
2018-12-15T09:09:29.693Z,68.27
2018-12-15T09:10:29.780Z,68.18
2018-12-15T09:11:29.870Z,68.27
2018-12-15T09:12:29.959Z,68.27
2018-12-15T09:13:30.046Z,67.90
2018-12-15T09:14:30.132Z,67.71
2018-12-15T09:15:30.276Z,67.71
2018-12-15T09:16:30.305Z,68.08
2018-12-15T09:17:30.391Z,68.37
2018-12-15T09:18:30.479Z,68.37
2018-12-15T09:19:30.568Z,68.37
2018-12-15T09:20:30.670Z,68.46
2018-12-15T09:21:30.751Z,68.18
2018-12-15T09:22:30.839Z,68.18
2018-12-15T09:23:30.924Z,68.46
2018-12-15T09:24:31.018Z,68.56
2018-12-15T09:25:31.104Z,68.37
2018-12-15T09:26:31.197Z,68.18
2018-12-15T09:27:31.285Z,67.80
2018-12-15T09:28:31.370Z,67.71
2018-12-15T09:29:31.458Z,67.99
2018-12-15T09:30:31.546Z,67.80
2018-12-15T09:31:31.635Z,67.61
2018-12-15T09:32:31.720Z,67.80
2018-12-15T09:33:31.814Z,67.61
2018-12-15T09:34:31.900Z,67.71
2018-12-15T09:35:31.986Z,67.90
2018-12-15T09:36:32.073Z,67.43
2018-12-15T09:37:32.161Z,67.24
2018-12-15T09:38:32.270Z,67.71
2018-12-15T09:39:32.357Z,67.90
2018-12-15T09:40:32.447Z,67.90
2018-12-15T09:41:32.536Z,67.80
2018-12-15T09:42:32.624Z,67.71
2018-12-15T09:43:32.712Z,67.71
2018-12-15T09:44:32.805Z,67.90
2018-12-15T09:45:32.885Z,68.27
2018-12-15T09:46:32.973Z,67.99
2018-12-15T09:47:33.064Z,67.61
2018-12-15T09:48:33.148Z,67.52
2018-12-15T09:49:33.236Z,67.71
2018-12-15T09:50:33.329Z,67.52
2018-12-15T09:51:33.412Z,67.80
2018-12-15T09:52:33.498Z,67.99
2018-12-15T09:53:33.658Z,67.80
2018-12-15T09:54:33.677Z,67.71
2018-12-15T09:55:33.764Z,68.08
2018-12-15T09:56:33.852Z,67.61
2018-12-15T09:57:33.935Z,67.33
2018-12-15T09:58:34.020Z,67.24
2018-12-15T09:59:34.109Z,67.61
2018-12-15T10:00:34.198Z,66.76
2018-12-15T10:01:34.282Z,66.86
2018-12-15T10:02:34.370Z,67.14
2018-12-15T10:03:34.447Z,66.86
2018-12-15T10:04:34.532Z,67.33
2018-12-15T10:05:34.622Z,67.24
2018-12-15T10:06:34.720Z,67.05
2018-12-15T10:07:34.801Z,67.24
2018-12-15T10:08:34.886Z,67.61
2018-12-15T10:09:34.964Z,67.99
2018-12-15T10:10:35.065Z,67.71
2018-12-15T10:11:35.152Z,67.61
2018-12-15T10:12:35.240Z,67.80
2018-12-15T10:13:35.329Z,68.27
2018-12-15T10:14:35.416Z,67.90
2018-12-15T10:15:35.522Z,67.80
2018-12-15T10:16:35.590Z,67.61
2018-12-15T10:17:35.678Z,67.52
2018-12-15T10:18:35.766Z,67.71
2018-12-15T10:19:35.857Z,67.90
2018-12-15T10:20:35.938Z,67.33
2018-12-15T10:21:36.048Z,67.80
2018-12-15T10:22:36.136Z,67.52
2018-12-15T10:23:36.224Z,67.52
2018-12-15T10:24:36.318Z,67.99
2018-12-15T10:25:36.401Z,67.33
2018-12-15T10:26:36.488Z,67.61
2018-12-15T10:27:36.576Z,67.33
2018-12-15T10:28:36.664Z,66.76
2018-12-15T10:29:36.753Z,66.76
2018-12-15T10:30:36.840Z,66.57
2018-12-15T10:31:36.926Z,66.47
2018-12-15T10:32:37.014Z,66.76
2018-12-15T10:33:37.102Z,66.76
2018-12-15T10:34:37.187Z,66.76
2018-12-15T10:35:37.273Z,66.67
2018-12-15T10:36:37.361Z,66.76
2018-12-15T10:37:37.450Z,66.47
2018-12-15T10:38:37.537Z,66.76
2018-12-15T10:39:37.625Z,66.57
2018-12-15T10:40:37.707Z,66.67
2018-12-15T10:41:37.793Z,67.05
2018-12-15T10:42:37.883Z,66.95
2018-12-15T10:43:37.971Z,66.86
2018-12-15T10:44:38.059Z,66.76
2018-12-15T10:45:38.146Z,66.76
2018-12-15T10:46:38.224Z,66.95
2018-12-15T10:47:38.311Z,66.76
2018-12-15T10:48:38.397Z,66.67
2018-12-15T10:49:38.484Z,66.76
2018-12-15T10:50:38.573Z,66.47
2018-12-15T10:51:38.662Z,66.47
2018-12-15T10:52:38.742Z,66.47
2018-12-15T10:53:38.830Z,66.76
2018-12-15T10:54:38.918Z,66.67
2018-12-15T10:55:39.006Z,66.57
2018-12-15T10:56:39.094Z,66.67
2018-12-15T10:57:39.187Z,66.86
2018-12-15T10:58:39.278Z,66.38
2018-12-15T10:59:39.369Z,66.28
2018-12-15T11:00:39.489Z,66.19
2018-12-15T11:01:39.545Z,66.09
2018-12-15T11:02:39.628Z,66.00
2018-12-15T11:03:39.717Z,65.34
2018-12-15T11:04:39.826Z,65.44
2018-12-15T11:05:39.914Z,65.44
2018-12-15T11:06:40.002Z,64.77
2018-12-15T11:07:40.092Z,64.87
2018-12-15T11:08:40.180Z,64.58
2018-12-15T11:09:40.267Z,65.15
2018-12-15T11:10:40.354Z,65.15
2018-12-15T11:11:40.444Z,65.15
2018-12-15T11:12:40.531Z,65.15
2018-12-15T11:13:40.616Z,64.68
2018-12-15T11:14:40.705Z,65.06
2018-12-15T11:15:40.791Z,64.87
2018-12-15T11:16:40.879Z,64.77
2018-12-15T11:17:40.967Z,64.39
2018-12-15T11:18:41.057Z,64.68
2018-12-15T11:19:41.145Z,64.58
2018-12-15T11:20:41.229Z,64.58
2018-12-15T11:21:41.318Z,64.30
2018-12-15T11:22:41.405Z,64.58
2018-12-15T11:23:41.493Z,64.49
2018-12-15T11:24:41.581Z,64.96
2018-12-15T11:25:41.670Z,64.39
2018-12-15T11:26:41.757Z,64.77
2018-12-15T11:27:41.845Z,65.06
2018-12-15T11:28:41.933Z,64.87
2018-12-15T11:29:42.020Z,64.58
2018-12-15T11:30:42.106Z,65.06
2018-12-15T11:31:42.215Z,65.06
2018-12-15T11:32:42.302Z,64.39
2018-12-15T11:33:42.391Z,64.58
2018-12-15T11:34:42.479Z,64.58
2018-12-15T11:35:42.568Z,64.30
2018-12-15T11:36:42.653Z,64.87
2018-12-15T11:37:42.742Z,64.77
2018-12-15T11:38:42.832Z,64.96
2018-12-15T11:39:42.925Z,64.68
2018-12-15T11:40:43.015Z,64.01
2018-12-15T11:41:43.106Z,64.39
2018-12-15T11:45:26.291Z,65.06
2018-12-15T11:46:26.380Z,65.06
2018-12-15T11:47:26.464Z,65.06
2018-12-15T11:48:26.550Z,65.15
2018-12-15T11:49:26.659Z,64.58
2018-12-15T11:50:26.728Z,64.39
2018-12-15T11:51:26.816Z,64.77
2018-12-15T11:52:26.902Z,64.68
2018-12-15T11:53:26.985Z,64.11
2018-12-15T11:54:27.072Z,64.20
2018-12-15T11:55:27.163Z,64.68
2018-12-15T11:56:27.255Z,64.39
2018-12-15T11:57:27.337Z,64.39
2018-12-15T11:58:27.430Z,64.49
2018-12-15T11:59:27.510Z,64.68
2018-12-15T12:00:27.608Z,64.58
2018-12-15T12:01:27.695Z,64.20
2018-12-15T12:02:31.842Z,64.77
2018-12-15T12:03:27.872Z,65.15
2018-12-15T12:04:27.963Z,65.28
2018-12-15T12:05:28.048Z,64.87
2018-12-15T12:06:28.135Z,64.96
2018-12-15T12:07:28.221Z,64.49
2018-12-15T12:08:28.312Z,64.39
2018-12-15T12:09:28.400Z,63.67
2018-12-15T12:10:28.489Z,64.20
2018-12-15T12:11:28.594Z,63.95
2018-12-15T12:12:28.685Z,64.20
2018-12-15T12:13:28.770Z,64.49
2018-12-15T12:14:28.858Z,64.30
2018-12-15T12:15:28.946Z,64.39
2018-12-15T12:16:29.036Z,65.00
2018-12-15T12:17:29.123Z,64.39
2018-12-15T12:18:29.212Z,63.76
2018-12-15T12:19:29.299Z,63.82
2018-12-15T12:20:29.387Z,64.30
2018-12-15T12:21:29.474Z,63.82
2018-12-15T12:22:29.562Z,64.01
2018-12-15T12:23:29.650Z,64.11
2018-12-15T12:24:29.738Z,64.20
2018-12-15T12:25:29.824Z,63.92
2018-12-15T12:26:29.912Z,63.82
2018-12-15T12:27:30.007Z,63.73
2018-12-15T12:28:30.096Z,63.82
2018-12-15T12:29:30.184Z,64.01
2018-12-15T12:30:30.272Z,63.82
2018-12-15T12:31:30.358Z,64.01
2018-12-15T12:32:30.444Z,63.92
2018-12-15T12:33:30.533Z,64.11
2018-12-15T12:34:30.622Z,64.49
2018-12-15T12:35:30.710Z,64.11
2018-12-15T12:36:30.786Z,64.20
2018-12-15T12:37:30.886Z,64.23
2018-12-15T12:38:30.974Z,64.01
2018-12-15T12:39:31.063Z,64.04
2018-12-15T12:40:31.150Z,64.11
2018-12-15T12:41:31.237Z,63.92
2018-12-15T12:42:31.326Z,64.01
2018-12-15T12:43:31.413Z,64.04
2018-12-15T12:44:31.501Z,64.20
2018-12-15T12:45:31.588Z,64.39
2018-12-15T12:46:31.677Z,63.85
2018-12-15T12:47:31.764Z,63.92
2018-12-15T12:48:31.938Z,64.11
2018-12-15T12:49:31.900Z,63.92
2018-12-15T12:50:32.474Z,64.52
2018-12-15T12:51:32.075Z,64.71
2018-12-15T12:52:32.163Z,63.95
2018-12-15T12:53:32.287Z,64.20
2018-12-15T12:54:32.335Z,64.77
2018-12-15T12:55:32.423Z,63.73
2018-12-15T12:56:32.509Z,63.73