createdAt,value
2022-11-15T00:01:34.077Z,29.00
2022-11-15T00:04:23.587Z,33.60
2022-11-15T00:07:33.321Z,27.40
2022-11-15T00:10:22.471Z,31.40
2022-11-15T00:13:12.686Z,30.60
2022-11-15T00:16:02.063Z,30.80
2022-11-15T00:18:51.291Z,30.60
2022-11-15T00:21:40.550Z,27.10
2022-11-15T00:24:29.719Z,35.70
2022-11-15T00:27:19.402Z,31.50
2022-11-15T00:30:10.034Z,33.60
2022-11-15T00:32:59.370Z,29.10
2022-11-15T00:35:49.069Z,35.80
2022-11-15T00:38:39.137Z,26.00
2022-11-15T00:41:28.253Z,27.80
2022-11-15T00:44:17.560Z,27.40
2022-11-15T00:47:07.032Z,26.90
2022-11-15T00:49:56.527Z,27.50
2022-11-15T00:52:47.111Z,28.00
2022-11-15T00:55:36.796Z,25.20
2022-11-15T00:58:26.087Z,24.70
2022-11-15T01:01:16.120Z,23.90
2022-11-15T01:04:05.722Z,24.10
2022-11-15T01:06:55.151Z,25.50
2022-11-15T01:09:44.293Z,24.10
2022-11-15T01:12:34.173Z,25.20
2022-11-15T01:15:23.291Z,24.70
2022-11-15T01:18:12.864Z,32.00
2022-11-15T01:21:02.032Z,26.20
2022-11-15T01:23:54.494Z,29.90
2022-11-15T01:26:43.865Z,29.80
2022-11-15T01:29:33.313Z,30.50
2022-11-15T01:32:22.790Z,26.30
2022-11-15T01:35:11.953Z,30.20
2022-11-15T01:38:01.632Z,27.90
2022-11-15T01:40:51.206Z,27.40
2022-11-15T01:43:41.700Z,26.60
2022-11-15T01:46:34.050Z,27.10
2022-11-15T01:49:24.867Z,27.90
2022-11-15T01:52:15.925Z,28.80
2022-11-15T01:55:10.115Z,29.50
2022-11-15T01:58:01.964Z,29.60
2022-11-15T02:00:51.853Z,30.20
2022-11-15T02:03:44.156Z,30.40
2022-11-15T02:06:33.967Z,25.90
2022-11-15T02:09:23.406Z,28.00
2022-11-15T02:12:13.830Z,28.20
2022-11-15T02:15:03.894Z,34.20
2022-11-15T02:18:00.660Z,31.00
2022-11-15T02:20:57.061Z,27.20
2022-11-15T02:24:03.569Z,26.90
2022-11-15T02:27:06.155Z,28.10
2022-11-15T02:30:22.048Z,24.40
2022-11-15T02:33:16.152Z,26.10
2022-11-15T02:36:08.373Z,30.10
2022-11-15T02:39:01.549Z,25.60
2022-11-15T02:41:53.994Z,24.40
2022-11-15T02:44:46.817Z,29.40
2022-11-15T02:47:38.183Z,28.80
2022-11-15T02:50:28.844Z,26.70
2022-11-15T02:53:18.095Z,26.20
2022-11-15T02:56:07.599Z,25.10
2022-11-15T02:59:14.411Z,28.40
2022-11-15T03:02:08.424Z,28.80
2022-11-15T03:05:00.605Z,37.70
2022-11-15T03:07:55.849Z,28.10
2022-11-15T03:10:54.406Z,29.10
2022-11-15T03:13:48.233Z,27.30
2022-11-15T03:19:28.667Z,26.30
2022-11-15T03:22:19.106Z,25.50
2022-11-15T03:25:10.828Z,22.30
2022-11-15T03:28:04.233Z,19.40
2022-11-15T03:30:54.288Z,23.90
2022-11-15T03:33:44.264Z,26.40
2022-11-15T03:36:35.574Z,24.50
2022-11-15T03:39:25.627Z,23.00
2022-11-15T03:42:20.304Z,20.90
2022-11-15T03:45:13.933Z,21.30
2022-11-15T03:48:04.935Z,23.90
2022-11-15T03:50:54.552Z,22.20
2022-11-15T03:53:44.394Z,22.90
2022-11-15T03:56:33.351Z,21.70
2022-11-15T03:59:22.619Z,20.70
2022-11-15T04:02:12.092Z,21.30
2022-11-15T04:05:01.460Z,42.40
2022-11-15T04:07:50.933Z,23.00
2022-11-15T04:10:40.163Z,20.00
2022-11-15T04:13:30.061Z,17.20
2022-11-15T04:16:19.659Z,18.20
2022-11-15T04:19:27.065Z,19.70
2022-11-15T04:22:33.885Z,19.10
2022-11-15T04:25:25.382Z,19.50
2022-11-15T04:28:17.736Z,28.10
2022-11-15T04:31:07.438Z,19.50
2022-11-15T04:33:56.799Z,18.70
2022-11-15T04:37:03.974Z,21.80
2022-11-15T04:39:53.701Z,21.40
2022-11-15T04:42:44.668Z,18.50
2022-11-15T04:45:34.013Z,19.00
2022-11-15T04:48:24.577Z,33.70
2022-11-15T04:51:13.637Z,20.50
2022-11-15T04:54:02.813Z,22.60
2022-11-15T04:56:51.916Z,20.90
2022-11-15T04:59:41.271Z,20.50
2022-11-15T05:02:50.587Z,19.60
2022-11-15T05:05:40.358Z,22.20
2022-11-15T05:08:29.518Z,20.60
2022-11-15T05:11:18.644Z,20.60
2022-11-15T05:14:07.951Z,31.40
2022-11-15T05:16:57.727Z,31.90
2022-11-15T05:19:47.218Z,22.30
2022-11-15T05:22:36.942Z,24.10
2022-11-15T05:25:26.164Z,22.90
2022-11-15T05:28:15.414Z,22.70
2022-11-15T05:31:04.572Z,21.40
2022-11-15T05:33:54.348Z,20.40
2022-11-15T05:36:44.115Z,19.80
2022-11-15T05:39:33.219Z,19.80
2022-11-15T05:42:22.676Z,20.30
2022-11-15T05:45:12.298Z,18.70
2022-11-15T05:48:02.153Z,20.20
2022-11-15T05:50:51.298Z,21.40
2022-11-15T05:53:41.078Z,22.30
2022-11-15T05:56:30.858Z,21.20
2022-11-15T05:59:20.679Z,18.40
2022-11-15T06:02:10.043Z,19.60
2022-11-15T06:04:59.483Z,19.50
2022-11-15T06:07:49.048Z,19.50
2022-11-15T06:10:38.082Z,23.50
2022-11-15T06:13:28.113Z,23.20
2022-11-15T06:16:17.772Z,18.60
2022-11-15T06:19:07.978Z,20.30
2022-11-15T06:21:57.690Z,22.10
2022-11-15T06:24:48.247Z,20.90
2022-11-15T06:27:37.778Z,23.20
2022-11-15T06:30:27.910Z,20.60
2022-11-15T06:33:17.275Z,23.20
2022-11-15T06:36:10.828Z,26.90
2022-11-15T06:39:02.671Z,22.00
2022-11-15T06:41:52.146Z,23.50
2022-11-15T06:44:41.420Z,21.40
2022-11-15T06:47:31.198Z,22.80
2022-11-15T06:50:20.870Z,18.30
2022-11-15T06:53:10.085Z,19.60
2022-11-15T06:56:02.081Z,19.70
2022-11-15T06:58:51.339Z,19.70
2022-11-15T07:01:40.896Z,20.20
2022-11-15T07:04:30.290Z,23.40
2022-11-15T07:07:19.595Z,22.90
2022-11-15T07:10:10.254Z,25.70
2022-11-15T07:12:59.337Z,27.80
2022-11-15T07:15:48.786Z,25.60
2022-11-15T07:18:38.686Z,30.90
2022-11-15T07:21:27.985Z,28.00
2022-11-15T07:24:17.417Z,27.10
2022-11-15T07:27:06.985Z,27.20
2022-11-15T07:29:56.544Z,35.10
2022-11-15T07:32:46.282Z,37.30
2022-11-15T07:35:35.395Z,35.90
2022-11-15T07:38:24.768Z,32.50
2022-11-15T07:41:14.066Z,31.40
2022-11-15T07:44:03.873Z,35.10
2022-11-15T07:46:53.514Z,28.70
2022-11-15T07:49:44.732Z,34.80
2022-11-15T07:52:33.981Z,37.80
2022-11-15T07:55:23.555Z,32.80
2022-11-15T07:58:13.913Z,43.80
2022-11-15T08:01:06.695Z,34.80
2022-11-15T08:03:56.793Z,36.50
2022-11-15T08:06:47.733Z,40.60
2022-11-15T08:09:37.304Z,38.60
2022-11-15T08:12:27.167Z,39.20
2022-11-15T08:15:16.928Z,40.20
2022-11-15T08:18:07.395Z,38.80
2022-11-15T08:21:00.474Z,45.10
2022-11-15T08:23:49.841Z,44.40
2022-11-15T08:26:40.599Z,42.00
2022-11-15T08:29:29.853Z,42.70
2022-11-15T08:32:18.996Z,55.80
2022-11-15T08:35:09.727Z,47.80
2022-11-15T08:37:59.046Z,46.50
2022-11-15T08:40:48.022Z,50.50
2022-11-15T08:43:37.209Z,43.50
2022-11-15T08:46:26.393Z,55.30
2022-11-15T08:49:15.668Z,48.60
2022-11-15T08:52:05.495Z,48.10
2022-11-15T08:54:54.858Z,47.10
2022-11-15T08:57:44.235Z,49.90
2022-11-15T09:00:34.540Z,44.80
2022-11-15T09:03:24.292Z,49.00
2022-11-15T09:06:13.293Z,48.70
2022-11-15T09:09:02.627Z,45.40
2022-11-15T09:11:52.007Z,51.10
2022-11-15T09:14:41.574Z,54.00
2022-11-15T09:17:30.836Z,55.30
2022-11-15T09:20:20.219Z,57.20
2022-11-15T09:23:09.618Z,54.10
2022-11-15T09:26:02.419Z,49.80
2022-11-15T09:28:51.388Z,50.80
2022-11-15T09:31:40.551Z,52.60
2022-11-15T09:34:29.974Z,51.00
2022-11-15T09:37:18.944Z,62.20
2022-11-15T09:40:11.539Z,56.20
2022-11-15T09:43:07.354Z,59.60
2022-11-15T09:46:02.250Z,52.30
2022-11-15T09:48:55.684Z,43.50
2022-11-15T09:51:47.886Z,45.30
2022-11-15T09:54:51.517Z,50.50
2022-11-15T09:57:16.612Z,49.10
2022-11-15T10:00:38.827Z,44.00
2022-11-15T10:03:05.141Z,50.80
2022-11-15T10:05:39.602Z,42.20
2022-11-15T10:08:15.038Z,47.20
2022-11-15T10:10:48.182Z,46.30
2022-11-15T10:13:21.471Z,44.10
2022-11-15T10:18:26.339Z,34.10
2022-11-15T10:20:59.646Z,28.70
2022-11-15T10:23:30.453Z,26.10
2022-11-15T10:26:06.589Z,31.10
2022-11-15T10:28:37.547Z,28.00
2022-11-15T10:31:23.365Z,31.90
2022-11-15T10:33:53.853Z,26.10
2022-11-15T10:36:27.026Z,31.10
2022-11-15T10:39:00.757Z,24.60
2022-11-15T10:41:37.832Z,25.30
2022-11-15T10:44:13.389Z,27.30
2022-11-15T10:46:47.164Z,25.60
2022-11-15T10:49:18.964Z,28.90
2022-11-15T10:51:51.467Z,27.40
2022-11-15T10:54:24.706Z,29.90
2022-11-15T10:56:58.775Z,28.20
2022-11-15T10:59:34.825Z,28.50
2022-11-15T11:02:22.302Z,25.00
2022-11-15T11:04:53.254Z,32.40
2022-11-15T11:07:25.076Z,34.40
2022-11-15T11:10:00.975Z,28.40
2022-11-15T11:12:33.436Z,26.40
2022-11-15T11:15:11.649Z,28.50
2022-11-15T11:17:50.569Z,28.00
2022-11-15T11:20:24.273Z,32.60
2022-11-15T11:22:59.977Z,27.30
2022-11-15T11:25:35.073Z,28.20
2022-11-15T11:28:15.145Z,32.90
2022-11-15T11:30:49.317Z,30.60
2022-11-15T11:33:23.021Z,30.30
2022-11-15T11:36:01.950Z,34.00
2022-11-15T11:38:41.893Z,32.90
2022-11-15T11:41:15.771Z,29.20
2022-11-15T11:43:51.618Z,26.90
2022-11-15T11:46:32.113Z,28.80
2022-11-15T11:49:05.517Z,26.70
2022-11-15T12:04:51.028Z,28.10
2022-11-15T12:07:24.435Z,27.80
2022-11-15T12:09:58.796Z,27.70
2022-11-15T12:12:34.542Z,30.80
2022-11-15T12:15:06.724Z,26.30
2022-11-15T12:17:38.355Z,30.70
2022-11-15T12:20:17.910Z,30.50
2022-11-15T12:22:51.812Z,29.80
2022-11-15T12:25:23.352Z,29.60
2022-11-15T12:27:57.582Z,28.20
2022-11-15T12:30:43.168Z,30.00
2022-11-15T12:33:27.295Z,29.60
2022-11-15T12:36:01.989Z,30.60
2022-11-15T12:38:49.869Z,34.70
2022-11-15T12:41:21.672Z,31.50
2022-11-15T12:43:52.659Z,35.30
2022-11-15T12:46:47.293Z,32.30
2022-11-15T12:49:43.888Z,33.30
2022-11-15T12:52:14.652Z,34.20
2022-11-15T12:54:56.613Z,39.50
2022-11-15T12:57:38.307Z,37.30
2022-11-15T13:00:26.663Z,38.00
2022-11-15T13:03:19.001Z,35.10
2022-11-15T13:06:00.363Z,38.20
2022-11-15T13:08:38.984Z,36.00
2022-11-15T13:11:26.640Z,40.00
2022-11-15T13:13:58.076Z,35.20
2022-11-15T13:16:28.810Z,36.60
2022-11-15T13:19:00.927Z,35.10
2022-11-15T13:21:48.785Z,40.20
2022-11-15T13:24:19.692Z,35.20
2022-11-15T13:26:50.989Z,39.30
2022-11-15T13:29:22.241Z,32.00
2022-11-15T13:31:53.055Z,32.80
2022-11-15T13:37:33.680Z,34.40
2022-11-15T13:40:21.494Z,39.30
2022-11-15T13:42:52.175Z,36.10
2022-11-15T13:45:23.412Z,34.90
2022-11-15T13:48:07.368Z,32.00
2022-11-15T14:04:20.888Z,32.60
2022-11-15T14:06:53.130Z,35.00
2022-11-15T14:09:37.454Z,32.00
2022-11-15T14:12:26.118Z,37.90
2022-11-15T14:14:56.935Z,40.00
2022-11-15T14:17:38.443Z,37.70
2022-11-15T14:20:29.635Z,36.90
2022-11-15T14:23:01.805Z,36.00
2022-11-15T14:25:33.187Z,39.90
2022-11-15T14:28:14.934Z,38.50
2022-11-15T14:30:48.380Z,36.60
2022-11-15T14:33:24.292Z,32.90
2022-11-15T14:35:55.742Z,38.90
2022-11-15T14:38:26.882Z,34.20
2022-11-15T14:40:58.085Z,37.40
2022-11-15T14:43:28.764Z,37.20
2022-11-15T14:45:59.552Z,37.80
2022-11-15T14:48:30.432Z,44.30
2022-11-15T14:51:01.981Z,38.20
2022-11-15T14:53:32.720Z,32.70
2022-11-15T14:56:03.451Z,34.30
2022-11-15T14:58:34.658Z,42.10
2022-11-15T15:01:13.216Z,34.70
2022-11-15T15:03:45.285Z,36.80
2022-11-15T15:06:18.245Z,40.00
2022-11-15T15:08:51.650Z,41.40
2022-11-15T15:11:24.347Z,38.00
2022-11-15T15:13:58.146Z,37.10
2022-11-15T15:16:28.974Z,35.80
2022-11-15T15:18:59.612Z,44.00
2022-11-15T15:21:36.761Z,43.50
2022-11-15T15:24:08.346Z,35.00
2022-11-15T15:26:40.301Z,36.80
2022-11-15T15:29:11.142Z,38.40
2022-11-15T15:31:41.975Z,32.90
2022-11-15T15:34:16.889Z,36.70
2022-11-15T15:36:47.957Z,35.90
2022-11-15T15:39:18.479Z,37.00
2022-11-15T15:41:52.269Z,37.60
2022-11-15T15:44:26.106Z,37.70
2022-11-15T15:46:59.169Z,51.20
2022-11-15T15:49:30.013Z,41.40
2022-11-15T15:52:01.054Z,41.60
2022-11-15T15:54:31.687Z,42.50
2022-11-15T15:57:02.436Z,42.90
2022-11-15T15:59:33.720Z,36.90
2022-11-15T16:02:04.367Z,34.00
2022-11-15T16:04:35.227Z,39.50
2022-11-15T16:07:05.779Z,41.30
2022-11-15T16:09:54.730Z,40.30
2022-11-15T16:12:25.650Z,35.70
2022-11-15T16:14:56.796Z,35.60
2022-11-15T16:17:33.768Z,33.90
2022-11-15T16:20:05.292Z,34.60
2022-11-15T16:22:36.136Z,39.40
2022-11-15T16:25:07.463Z,39.30
2022-11-15T16:27:39.718Z,40.90
2022-11-15T16:30:14.304Z,42.30
2022-11-15T16:32:45.162Z,37.20
2022-11-15T16:35:16.644Z,36.30
2022-11-15T16:37:47.727Z,37.50
2022-11-15T16:40:25.427Z,41.50
2022-11-15T16:42:58.144Z,43.40
2022-11-15T16:45:29.554Z,42.00
2022-11-15T16:48:00.299Z,35.00
2022-11-15T16:50:33.168Z,35.00
2022-11-15T16:53:04.314Z,41.30
2022-11-15T16:55:35.051Z,43.70
2022-11-15T16:58:05.676Z,42.80
2022-11-15T17:00:36.216Z,43.60
2022-11-15T17:03:07.382Z,40.40
2022-11-15T17:05:38.594Z,41.20
2022-11-15T17:08:09.908Z,38.20
2022-11-15T17:10:41.933Z,39.30
2022-11-15T17:13:13.573Z,38.20
2022-11-15T17:15:44.959Z,41.20
2022-11-15T17:18:16.043Z,40.80
2022-11-15T17:20:46.526Z,46.00
2022-11-15T17:23:17.758Z,38.00
2022-11-15T17:25:48.449Z,39.90
2022-11-15T17:28:19.099Z,39.60
2022-11-15T17:30:49.547Z,37.10
2022-11-15T17:33:20.402Z,42.10
2022-11-15T17:35:58.259Z,38.30
2022-11-15T17:38:29.273Z,40.70
2022-11-15T17:41:04.154Z,35.50
2022-11-15T17:43:35.465Z,34.10
2022-11-15T17:46:07.555Z,37.20
2022-11-15T17:48:38.425Z,39.20
2022-11-15T17:51:10.575Z,39.60
2022-11-15T17:53:42.124Z,41.00
2022-11-15T17:56:14.498Z,37.30
2022-11-15T17:58:48.672Z,42.00
2022-11-15T18:01:20.391Z,43.10
2022-11-15T18:03:51.236Z,41.40
2022-11-15T18:06:22.712Z,41.50
2022-11-15T18:08:53.795Z,42.20
2022-11-15T18:11:25.412Z,41.10
2022-11-15T18:13:57.007Z,52.40
2022-11-15T18:16:28.622Z,47.00
2022-11-15T18:19:00.323Z,44.30
2022-11-15T18:21:34.099Z,46.90
2022-11-15T18:24:05.315Z,47.60
2022-11-15T18:26:35.954Z,44.20
2022-11-15T18:29:06.375Z,47.20
2022-11-15T18:31:36.925Z,48.90
2022-11-15T18:34:07.426Z,47.60
2022-11-15T18:36:39.144Z,44.80
2022-11-15T18:39:16.440Z,45.00
2022-11-15T18:41:47.764Z,47.30
2022-11-15T18:44:18.511Z,48.10
2022-11-15T18:46:49.759Z,50.00
2022-11-15T18:49:20.854Z,51.30
2022-11-15T18:51:51.367Z,43.70
2022-11-15T18:54:25.528Z,43.30
2022-11-15T18:56:59.090Z,43.10
2022-11-15T18:59:30.403Z,46.00
2022-11-15T19:02:00.837Z,42.90
2022-11-15T19:04:31.592Z,45.80
2022-11-15T19:07:02.286Z,47.60
2022-11-15T19:09:33.177Z,51.70
2022-11-15T19:12:03.577Z,47.40
2022-11-15T19:14:34.560Z,44.60
2022-11-15T19:17:05.247Z,45.70
2022-11-15T19:19:36.132Z,47.50
2022-11-15T19:22:06.612Z,43.90
2022-11-15T19:24:37.147Z,49.10
2022-11-15T19:27:07.671Z,51.70
2022-11-15T19:29:38.297Z,55.50
2022-11-15T19:32:09.135Z,54.00
2022-11-15T19:34:41.856Z,54.10
2022-11-15T19:37:12.749Z,57.40
2022-11-15T19:39:43.484Z,42.50
2022-11-15T19:42:14.734Z,50.20
2022-11-15T19:44:45.277Z,49.50
2022-11-15T19:47:16.102Z,52.50
2022-11-15T19:49:47.740Z,49.90
2022-11-15T19:52:19.251Z,53.20
2022-11-15T19:54:49.731Z,45.80
2022-11-15T19:57:20.671Z,53.80
2022-11-15T19:59:51.193Z,44.50
2022-11-15T20:02:21.860Z,43.80
2022-11-15T20:04:52.427Z,52.00
2022-11-15T20:07:24.391Z,55.60
2022-11-15T20:09:55.118Z,53.80
2022-11-15T20:12:25.926Z,49.60
2022-11-15T20:14:56.719Z,48.30
2022-11-15T20:17:27.764Z,51.50
2022-11-15T20:19:59.942Z,49.50
2022-11-15T20:22:30.659Z,49.20
2022-11-15T20:25:01.394Z,53.80
2022-11-15T20:27:32.122Z,54.80
2022-11-15T20:30:03.169Z,48.80
2022-11-15T20:32:33.846Z,59.80
2022-11-15T20:35:04.630Z,53.30
2022-11-15T20:37:36.342Z,51.80
2022-11-15T20:40:07.740Z,49.00
2022-11-15T20:42:38.412Z,56.40
2022-11-15T20:45:09.929Z,66.90
2022-11-15T20:47:40.755Z,67.60
2022-11-15T20:50:40.338Z,60.70
2022-11-15T20:53:02.396Z,56.90
2022-11-15T20:55:33.070Z,56.40
2022-11-15T20:58:03.671Z,53.60
2022-11-15T21:00:34.227Z,52.40
2022-11-15T21:03:07.384Z,52.80
2022-11-15T21:08:07.683Z,61.80
2022-11-15T21:10:55.757Z,63.00
2022-11-15T21:13:27.204Z,57.40
2022-11-15T21:15:58.737Z,59.00
2022-11-15T21:18:29.282Z,58.50
2022-11-15T21:21:04.881Z,59.60
2022-11-15T21:23:36.231Z,61.00
2022-11-15T21:26:06.912Z,65.50
2022-11-15T21:28:37.674Z,63.40
2022-11-15T21:31:08.323Z,60.70
2022-11-15T21:33:39.121Z,57.00
2022-11-15T21:36:10.487Z,55.90
2022-11-15T21:38:41.086Z,56.30
2022-11-15T21:41:11.793Z,55.50
2022-11-15T21:43:42.726Z,58.40
2022-11-15T21:46:13.387Z,66.40
2022-11-15T21:48:44.029Z,75.20
2022-11-15T21:51:14.686Z,69.10
2022-11-15T21:53:45.587Z,67.60
2022-11-15T21:56:16.427Z,69.70
2022-11-15T21:58:47.404Z,74.60
2022-11-15T22:01:35.570Z,72.50
2022-11-15T22:04:06.822Z,69.50
2022-11-15T22:06:37.648Z,72.70
2022-11-15T22:09:08.830Z,72.50
2022-11-15T22:11:39.374Z,73.10
2022-11-15T22:14:10.101Z,74.70
2022-11-15T22:16:40.584Z,70.30
2022-11-15T22:19:11.255Z,64.60
2022-11-15T22:21:42.144Z,67.90
2022-11-15T22:24:12.929Z,80.70
2022-11-15T22:26:43.406Z,64.10
2022-11-15T22:29:13.889Z,66.30
2022-11-15T22:31:44.548Z,67.40
2022-11-15T22:34:15.042Z,61.20
2022-11-15T22:37:13.232Z,57.60
2022-11-15T22:39:36.880Z,54.30
2022-11-15T22:42:07.721Z,55.30
2022-11-15T22:44:38.350Z,57.60
2022-11-15T22:47:10.116Z,51.10
2022-11-15T22:49:42.580Z,51.10
2022-11-15T22:52:14.033Z,63.60
2022-11-15T22:54:44.567Z,60.60
2022-11-15T22:57:15.527Z,56.60
2022-11-15T22:59:46.126Z,65.60
2022-11-15T23:02:17.335Z,63.20
2022-11-15T23:04:47.849Z,70.20
2022-11-15T23:07:18.508Z,76.10
2022-11-15T23:09:52.167Z,82.90
2022-11-15T23:12:40.789Z,90.10
2022-11-15T23:15:11.732Z,81.60
2022-11-15T23:17:42.793Z,89.00
2022-11-15T23:20:36.720Z,87.90
2022-11-15T23:23:04.921Z,75.20
2022-11-15T23:25:35.447Z,88.20
2022-11-15T23:28:06.719Z,58.60
2022-11-15T23:30:55.414Z,65.90
2022-11-15T23:33:44.077Z,60.00
2022-11-15T23:36:14.631Z,60.30
2022-11-15T23:38:45.311Z,63.20
2022-11-15T23:41:15.821Z,54.90
2022-11-15T23:43:46.620Z,58.30
2022-11-15T23:46:17.561Z,60.20
2022-11-15T23:48:48.494Z,58.80
2022-11-15T23:51:18.946Z,60.90
2022-11-15T23:53:49.704Z,52.60
2022-11-15T23:56:20.935Z,55.20
2022-11-15T23:58:51.740Z,55.80
