createdAt,value
2022-10-05T00:02:00.518Z,71.94
2022-10-05T00:07:09.878Z,71.74
2022-10-05T00:12:18.938Z,71.78
2022-10-05T00:17:23.563Z,71.97
2022-10-05T00:22:31.365Z,72.27
2022-10-05T00:27:37.898Z,72.46
2022-10-05T00:32:41.223Z,72.57
2022-10-05T00:37:44.395Z,72.27
2022-10-05T00:42:53.798Z,72.13
2022-10-05T00:48:02.839Z,72.45
2022-10-05T00:53:12.849Z,72.31
2022-10-05T00:58:24.020Z,72.46
2022-10-05T01:03:33.296Z,72.21
2022-10-05T01:08:44.338Z,72.49
2022-10-05T01:13:54.609Z,72.42
2022-10-05T01:19:02.154Z,72.10
2022-10-05T01:24:23.899Z,72.43
2022-10-05T01:29:33.509Z,72.15
2022-10-05T01:34:42.090Z,72.11
2022-10-05T01:39:50.249Z,72.18
2022-10-05T01:45:01.002Z,72.16
2022-10-05T01:50:06.929Z,72.19
2022-10-05T01:55:19.052Z,72.27
2022-10-05T02:00:23.196Z,72.23
2022-10-05T02:05:30.347Z,72.47
2022-10-05T02:10:36.827Z,72.57
2022-10-05T02:15:43.486Z,72.29
2022-10-05T02:20:49.118Z,72.61
2022-10-05T02:25:53.921Z,72.39
2022-10-05T02:31:02.502Z,72.63
2022-10-05T02:36:12.979Z,72.41
2022-10-05T02:41:22.639Z,72.38
2022-10-05T02:46:31.606Z,72.60
2022-10-05T02:51:39.845Z,72.64
2022-10-05T02:56:48.931Z,72.58
2022-10-05T03:01:58.117Z,72.47
2022-10-05T03:07:06.391Z,72.52
2022-10-05T03:12:16.582Z,72.79
2022-10-05T03:17:25.057Z,72.62
2022-10-05T03:22:39.152Z,72.79
2022-10-05T03:27:45.580Z,72.66
2022-10-05T03:32:57.241Z,72.48
2022-10-05T03:38:07.652Z,72.43
2022-10-05T03:43:25.023Z,72.55
2022-10-05T03:48:34.520Z,72.50
2022-10-05T03:53:41.016Z,72.41
2022-10-05T03:58:47.417Z,72.34
2022-10-05T04:03:53.859Z,72.42
2022-10-05T04:09:01.260Z,72.54
2022-10-05T04:14:08.055Z,72.59
2022-10-05T04:19:16.545Z,72.53
2022-10-05T04:24:21.311Z,72.35
2022-10-05T04:29:30.756Z,72.74
2022-10-05T04:34:56.798Z,72.49
2022-10-05T04:40:09.852Z,72.54
2022-10-05T04:45:19.972Z,72.52
2022-10-05T04:50:35.634Z,72.33
2022-10-05T04:55:50.684Z,72.50
2022-10-05T05:01:03.288Z,72.15
2022-10-05T05:06:17.953Z,72.48
2022-10-05T05:11:30.344Z,72.15
2022-10-05T05:16:37.357Z,72.24
2022-10-05T05:21:50.774Z,72.48
2022-10-05T05:27:44.556Z,72.46
2022-10-05T05:33:15.069Z,72.29
2022-10-05T05:38:30.538Z,72.23
2022-10-05T05:43:38.159Z,72.17
2022-10-05T05:48:41.910Z,72.36
2022-10-05T05:53:49.007Z,72.03
2022-10-05T05:58:55.783Z,71.99
2022-10-05T06:04:01.881Z,71.98
2022-10-05T06:09:12.371Z,72.03
2022-10-05T06:14:28.400Z,72.15
2022-10-05T06:19:33.430Z,71.88
2022-10-05T06:24:41.706Z,71.68
2022-10-05T06:29:57.915Z,71.91
2022-10-05T06:35:09.175Z,71.97
2022-10-05T06:40:28.918Z,71.72
2022-10-05T06:45:39.676Z,71.98
2022-10-05T06:50:52.166Z,72.05
2022-10-05T06:56:22.259Z,71.73
2022-10-05T07:01:33.221Z,71.60
2022-10-05T07:06:39.425Z,71.49
2022-10-05T07:12:05.057Z,71.21
2022-10-05T07:17:25.850Z,71.38
2022-10-05T07:22:46.438Z,71.18
2022-10-05T07:27:55.969Z,71.68
2022-10-05T07:33:05.371Z,72.18
2022-10-05T07:38:13.431Z,73.26
2022-10-05T07:43:32.050Z,73.99
2022-10-05T07:48:56.034Z,73.98
2022-10-05T07:54:07.844Z,73.52
2022-10-05T07:59:17.346Z,73.42
2022-10-05T08:04:22.976Z,73.09
2022-10-05T08:09:37.944Z,72.96
2022-10-05T08:14:47.825Z,72.77
2022-10-05T08:19:56.985Z,72.87
2022-10-05T08:25:02.736Z,72.49
2022-10-05T08:30:10.439Z,72.46
2022-10-05T08:35:25.021Z,72.25
2022-10-05T08:40:45.881Z,72.36
2022-10-05T08:46:06.905Z,72.00
2022-10-05T08:51:45.119Z,71.49
2022-10-05T08:56:54.683Z,71.55
2022-10-05T09:02:10.821Z,71.62
2022-10-05T09:07:19.757Z,71.51
2022-10-05T09:12:41.197Z,71.33
2022-10-05T09:18:07.131Z,71.07
2022-10-05T09:23:14.959Z,71.00
2022-10-05T09:28:32.387Z,70.83
2022-10-05T09:33:56.001Z,70.74
2022-10-05T09:39:22.508Z,70.40
2022-10-05T09:44:58.582Z,70.53
2022-10-05T09:50:16.668Z,70.37
2022-10-05T09:55:44.971Z,69.96
2022-10-05T10:01:09.124Z,69.80
2022-10-05T10:06:38.997Z,69.84
2022-10-05T10:11:51.318Z,69.84
2022-10-05T10:17:20.185Z,69.34
2022-10-05T10:22:50.097Z,69.09
2022-10-05T10:28:13.140Z,68.81
2022-10-05T10:33:48.953Z,68.67
2022-10-05T10:39:00.803Z,68.28
2022-10-05T10:44:34.835Z,68.19
2022-10-05T10:49:49.863Z,68.04
2022-10-05T10:55:37.444Z,68.29
2022-10-05T11:00:46.435Z,68.07
2022-10-05T11:06:39.558Z,68.16
2022-10-05T11:12:01.844Z,67.91
2022-10-05T11:17:20.325Z,67.93
2022-10-05T11:22:45.676Z,67.79
2022-10-05T11:28:00.502Z,67.91
2022-10-05T11:33:48.347Z,67.89
2022-10-05T11:39:07.998Z,68.28
2022-10-05T11:44:24.040Z,68.76
2022-10-05T11:49:35.068Z,69.08
2022-10-05T12:00:15.339Z,70.67
2022-10-05T12:05:22.810Z,70.83
2022-10-05T12:10:33.522Z,70.93
2022-10-05T12:15:44.435Z,70.91
2022-10-05T12:20:51.292Z,70.92
2022-10-05T12:26:00.239Z,70.96
2022-10-05T12:31:25.617Z,71.02
2022-10-05T12:36:59.590Z,70.83
2022-10-05T12:42:07.892Z,70.95
2022-10-05T12:47:15.373Z,71.06
2022-10-05T12:52:31.706Z,71.06
2022-10-05T12:57:40.040Z,70.99
2022-10-05T13:02:46.575Z,70.87
2022-10-05T13:08:06.128Z,71.02
2022-10-05T13:13:35.579Z,70.93
2022-10-05T13:18:48.893Z,70.88
2022-10-05T13:23:58.929Z,70.87
2022-10-05T13:29:05.757Z,70.60
2022-10-05T13:34:17.814Z,70.75
2022-10-05T13:39:34.502Z,70.53
2022-10-05T13:44:43.779Z,70.58
2022-10-05T13:49:50.649Z,70.66
2022-10-05T13:54:58.875Z,70.95
2022-10-05T14:00:05.468Z,73.03
2022-10-05T14:05:20.032Z,72.96
2022-10-05T14:10:39.041Z,72.30
2022-10-05T14:15:42.455Z,72.46
2022-10-05T14:20:59.260Z,72.22
2022-10-05T14:26:04.466Z,72.46
2022-10-05T14:31:15.094Z,71.82
2022-10-05T14:36:34.691Z,72.07
2022-10-05T14:41:43.860Z,71.78
2022-10-05T14:46:52.578Z,71.74
2022-10-05T14:51:56.702Z,71.74
2022-10-05T14:57:07.518Z,71.64
2022-10-05T15:02:35.168Z,71.97
2022-10-05T15:07:42.259Z,71.61
2022-10-05T15:12:48.314Z,71.49
2022-10-05T15:17:54.606Z,71.32
2022-10-05T15:23:03.181Z,71.09
2022-10-05T15:28:13.543Z,70.96
2022-10-05T15:33:19.377Z,70.92
2022-10-05T15:38:25.680Z,71.10
2022-10-05T15:43:47.254Z,70.95
2022-10-05T15:48:55.645Z,71.02
2022-10-05T15:54:22.669Z,71.00
2022-10-05T15:59:32.598Z,71.01
2022-10-05T16:04:42.723Z,71.14
2022-10-05T16:09:54.059Z,71.08
2022-10-05T16:15:05.235Z,71.28
2022-10-05T16:20:24.104Z,71.05
2022-10-05T16:25:35.310Z,71.20
2022-10-05T16:30:50.888Z,71.19
2022-10-05T16:35:57.839Z,71.01
2022-10-05T16:41:05.155Z,70.98
2022-10-05T16:46:16.207Z,70.92
2022-10-05T16:51:28.383Z,70.79
2022-10-05T16:56:38.955Z,70.96
2022-10-05T17:01:49.936Z,70.84
2022-10-05T17:07:16.726Z,70.84
2022-10-05T17:12:29.351Z,70.83
2022-10-05T17:17:47.557Z,70.42
2022-10-05T17:22:52.225Z,70.54
2022-10-05T17:27:56.401Z,70.45
2022-10-05T17:33:04.715Z,70.38
2022-10-05T17:38:14.312Z,70.42
2022-10-05T17:43:27.389Z,70.24
2022-10-05T17:49:02.365Z,70.43
2022-10-05T17:54:39.198Z,70.21
2022-10-05T17:59:49.077Z,70.46
2022-10-05T18:05:18.396Z,70.31
2022-10-05T18:10:28.627Z,70.33
2022-10-05T18:15:48.653Z,70.22
2022-10-05T18:21:18.339Z,70.10
2022-10-05T18:26:28.320Z,70.03
2022-10-05T18:31:34.827Z,70.13
2022-10-05T18:36:56.706Z,69.98
2022-10-05T18:42:07.856Z,69.94
2022-10-05T18:47:16.554Z,70.02
2022-10-05T18:52:27.327Z,69.70
2022-10-05T18:57:50.497Z,69.82
2022-10-05T19:02:57.010Z,69.61
2022-10-05T19:08:08.675Z,69.46
2022-10-05T19:13:27.340Z,69.44
2022-10-05T19:18:47.430Z,69.36
2022-10-05T19:24:15.719Z,69.24
2022-10-05T19:29:30.261Z,69.23
2022-10-05T19:34:46.089Z,69.31
2022-10-05T19:39:54.660Z,69.56
2022-10-05T19:45:03.631Z,69.28
2022-10-05T19:50:21.488Z,69.29
2022-10-05T19:55:34.518Z,68.98
2022-10-05T20:00:37.745Z,69.32
2022-10-05T20:05:40.842Z,69.16
2022-10-05T20:10:45.753Z,68.96
2022-10-05T20:16:37.229Z,69.12
2022-10-05T20:21:43.607Z,68.74
2022-10-05T20:27:05.944Z,68.67
2022-10-05T20:32:12.078Z,69.03
2022-10-05T20:37:16.356Z,69.18
2022-10-05T20:42:22.953Z,69.03
2022-10-05T20:47:25.863Z,69.26
2022-10-05T20:52:28.640Z,69.19
2022-10-05T20:57:32.805Z,69.14
2022-10-05T21:02:35.966Z,69.12
2022-10-05T21:07:39.554Z,68.98
2022-10-05T21:12:43.705Z,69.01
2022-10-05T21:17:46.389Z,69.20
2022-10-05T21:22:49.102Z,69.14
2022-10-05T21:27:54.084Z,68.95
2022-10-05T21:32:56.855Z,68.85
2022-10-05T21:37:59.535Z,68.94
2022-10-05T21:43:03.721Z,69.00
2022-10-05T21:48:06.661Z,68.75
2022-10-05T21:53:11.831Z,68.91
2022-10-05T21:58:16.142Z,68.90
2022-10-05T22:03:18.849Z,69.07
2022-10-05T22:08:23.223Z,69.10
2022-10-05T22:13:28.554Z,69.07
2022-10-05T22:18:31.653Z,69.01
2022-10-05T22:23:35.918Z,68.80
2022-10-05T22:28:40.857Z,69.04
2022-10-05T22:33:43.843Z,69.20
2022-10-05T22:38:47.647Z,69.24
2022-10-05T22:43:51.934Z,70.19
2022-10-05T22:48:54.576Z,70.38
2022-10-05T22:53:57.494Z,70.64
2022-10-05T22:59:01.506Z,70.75
2022-10-05T23:04:04.460Z,70.67
2022-10-05T23:09:07.169Z,70.53
2022-10-05T23:14:11.221Z,70.79
2022-10-05T23:19:14.158Z,70.74
2022-10-05T23:24:16.833Z,70.63
2022-10-05T23:29:20.910Z,70.76
2022-10-05T23:34:25.578Z,70.85
2022-10-05T23:39:28.253Z,70.98
2022-10-05T23:44:32.244Z,70.83
2022-10-05T23:49:34.988Z,70.85
2022-10-05T23:54:37.622Z,70.83
2022-10-05T23:59:41.678Z,71.01
