createdAt,value
2018-09-24T00:01:50.432Z,99.90
2018-09-24T00:06:53.991Z,99.90
2018-09-24T00:11:57.638Z,99.90
2018-09-24T00:17:01.199Z,99.90
2018-09-24T00:22:04.821Z,99.90
2018-09-24T00:27:08.515Z,99.90
2018-09-24T00:32:12.196Z,99.90
2018-09-24T00:37:15.919Z,99.90
2018-09-24T00:42:19.597Z,99.90
2018-09-24T00:47:23.327Z,99.90
2018-09-24T00:52:26.910Z,99.90
2018-09-24T00:57:30.696Z,99.90
2018-09-24T01:02:34.393Z,99.90
2018-09-24T01:07:38.094Z,99.90
2018-09-24T01:12:41.645Z,99.90
2018-09-24T01:17:45.244Z,99.90
2018-09-24T01:22:48.842Z,99.90
2018-09-24T01:27:52.478Z,99.90
2018-09-24T01:32:56.040Z,99.90
2018-09-24T01:37:59.838Z,99.90
2018-09-24T01:43:03.382Z,99.90
2018-09-24T01:48:07.067Z,99.90
2018-09-24T01:53:10.714Z,99.90
2018-09-24T01:58:14.326Z,99.90
2018-09-24T02:03:18.021Z,99.90
2018-09-24T02:08:21.861Z,99.90
2018-09-24T02:13:25.678Z,99.90
2018-09-24T02:18:29.307Z,99.90
2018-09-24T02:23:32.890Z,99.90
2018-09-24T02:28:36.517Z,99.90
2018-09-24T02:33:40.469Z,99.90
2018-09-24T02:38:45.191Z,99.90
2018-09-24T02:43:48.759Z,99.90
2018-09-24T02:48:52.305Z,99.90
2018-09-24T02:53:55.949Z,99.90
2018-09-24T02:59:01.649Z,99.90
2018-09-24T03:04:05.220Z,99.90
2018-09-24T03:09:14.494Z,99.90
2018-09-24T03:14:27.542Z,99.90
2018-09-24T03:19:31.200Z,99.90
2018-09-24T03:24:34.731Z,99.90
2018-09-24T03:29:38.274Z,99.90
2018-09-24T03:34:42.392Z,99.90
2018-09-24T03:39:52.145Z,99.90
2018-09-24T03:44:55.785Z,99.90
2018-09-24T03:49:59.310Z,99.90
2018-09-24T03:55:02.867Z,99.90
2018-09-24T04:00:06.628Z,99.90
2018-09-24T04:05:15.520Z,99.90
2018-09-24T04:10:24.416Z,99.90
2018-09-24T04:15:33.419Z,99.90
2018-09-24T04:20:42.215Z,99.90
2018-09-24T04:25:51.031Z,99.90
2018-09-24T04:30:59.934Z,99.90
2018-09-24T04:36:08.777Z,99.90
2018-09-24T04:41:18.706Z,99.90
2018-09-24T04:46:27.502Z,99.90
2018-09-24T04:51:36.426Z,99.90
2018-09-24T04:56:45.274Z,99.90
2018-09-24T05:01:54.380Z,99.90
2018-09-24T05:07:03.278Z,99.90
2018-09-24T05:12:12.089Z,99.90
2018-09-24T05:17:20.898Z,99.90
2018-09-24T05:22:29.670Z,99.90
2018-09-24T05:27:38.434Z,99.90
2018-09-24T05:32:47.396Z,99.90
2018-09-24T05:37:59.581Z,99.90
2018-09-24T05:43:10.162Z,99.90
2018-09-24T05:48:19.130Z,99.90
2018-09-24T05:53:28.080Z,99.90
2018-09-24T05:58:36.863Z,99.90
2018-09-24T06:03:45.754Z,99.90
2018-09-24T06:08:55.071Z,99.90
2018-09-24T06:14:04.131Z,99.90
2018-09-24T06:19:13.029Z,99.90
2018-09-24T06:24:21.731Z,99.90
2018-09-24T06:29:30.601Z,99.90
2018-09-24T06:34:39.581Z,99.90
2018-09-24T06:39:48.712Z,99.90
2018-09-24T06:44:57.979Z,99.90
2018-09-24T06:50:06.830Z,99.90
2018-09-24T06:55:15.783Z,99.90
2018-09-24T07:00:24.736Z,99.90
2018-09-24T07:05:35.948Z,99.90
2018-09-24T07:10:44.845Z,99.90
2018-09-24T07:15:53.654Z,99.90
2018-09-24T07:21:02.530Z,99.90
2018-09-24T07:26:11.422Z,99.90
2018-09-24T07:31:22.456Z,99.90
2018-09-24T07:36:31.470Z,99.90
2018-09-24T07:41:40.451Z,99.90
2018-09-24T07:46:49.650Z,99.90
2018-09-24T07:51:58.639Z,99.90
2018-09-24T07:57:07.438Z,99.90
2018-09-24T08:02:16.315Z,99.90
2018-09-24T08:07:25.169Z,99.90
2018-09-24T08:12:35.028Z,99.90
2018-09-24T08:17:43.819Z,99.90
2018-09-24T08:28:01.194Z,96.50
2018-09-24T08:33:10.171Z,95.00
2018-09-24T08:38:18.996Z,93.10
2018-09-24T08:43:31.525Z,94.50
2018-09-24T08:48:40.430Z,92.30
2018-09-24T08:53:49.446Z,92.80
2018-09-24T08:58:58.438Z,92.10
2018-09-24T09:04:09.335Z,91.30
2018-09-24T09:09:18.264Z,91.10
2018-09-24T09:14:27.289Z,90.90
2018-09-24T09:19:36.154Z,89.90
2018-09-24T09:24:45.091Z,90.70
2018-09-24T09:29:55.302Z,90.20
2018-09-24T09:35:04.131Z,87.10
2018-09-24T09:40:13.523Z,83.90
2018-09-24T09:45:25.783Z,84.50
2018-09-24T09:50:36.635Z,91.30
2018-09-24T09:55:45.586Z,92.50
2018-09-24T10:00:54.427Z,90.30
2018-09-24T10:06:03.289Z,90.60
2018-09-24T10:11:12.350Z,89.20
2018-09-24T10:16:21.138Z,91.10
2018-09-24T10:21:37.246Z,82.20
2018-09-24T10:26:46.106Z,84.90
2018-09-24T10:31:54.787Z,85.80
2018-09-24T10:37:03.795Z,83.70
2018-09-24T10:42:14.891Z,83.70
2018-09-24T10:47:23.873Z,76.90
2018-09-24T10:52:33.219Z,77.50
2018-09-24T10:57:42.289Z,80.80
2018-09-24T11:02:52.192Z,70.30
2018-09-24T11:08:01.114Z,69.90
2018-09-24T11:13:09.930Z,76.00
2018-09-24T11:18:18.946Z,72.90
2018-09-24T11:23:28.489Z,75.00
2018-09-24T11:28:37.438Z,74.30
2018-09-24T11:33:46.351Z,76.40
2018-09-24T11:38:55.292Z,75.70
2018-09-24T11:44:05.243Z,75.30
2018-09-24T11:49:13.976Z,78.80
2018-09-24T11:54:22.915Z,78.70
2018-09-24T11:59:31.831Z,80.50
2018-09-24T12:04:41.029Z,79.10
2018-09-24T12:09:50.022Z,78.60
2018-09-24T12:14:58.805Z,77.70
2018-09-24T12:20:08.235Z,79.00
2018-09-24T12:25:17.095Z,79.40
2018-09-24T12:30:25.839Z,79.40
2018-09-24T12:35:34.614Z,81.80
2018-09-24T12:40:43.473Z,83.50
2018-09-24T12:45:53.399Z,86.00
2018-09-24T12:51:02.395Z,86.80
2018-09-24T12:56:11.857Z,87.60
2018-09-24T13:01:20.963Z,87.90
2018-09-24T13:06:35.336Z,89.50
2018-09-24T13:11:44.370Z,85.80
2018-09-24T13:16:53.119Z,88.60
2018-09-24T13:22:01.838Z,85.50
2018-09-24T13:27:14.637Z,83.30
2018-09-24T13:32:23.440Z,87.40
2018-09-24T13:37:33.651Z,89.00
2018-09-24T13:42:42.480Z,90.40
2018-09-24T13:47:55.886Z,89.50
2018-09-24T13:53:04.900Z,91.50
2018-09-24T13:58:13.714Z,90.20
2018-09-24T14:03:22.690Z,90.60
2018-09-24T14:08:31.427Z,88.00
2018-09-24T14:13:40.183Z,89.80
2018-09-24T14:18:49.300Z,86.00
2018-09-24T14:23:58.216Z,89.20
2018-09-24T14:29:07.146Z,88.30
2018-09-24T14:34:20.355Z,88.70
2018-09-24T14:39:29.318Z,83.70
2018-09-24T14:44:39.225Z,82.80
2018-09-24T14:49:49.074Z,86.40
2018-09-24T14:54:58.034Z,82.50
2018-09-24T15:00:07.079Z,87.70
2018-09-24T15:05:16.044Z,87.00
2018-09-24T15:10:34.368Z,83.20
2018-09-24T15:15:44.214Z,83.00
2018-09-24T15:20:54.299Z,86.50
2018-09-24T15:26:03.294Z,83.10
2018-09-24T15:31:12.428Z,85.20
2018-09-24T15:36:21.521Z,87.30
2018-09-24T15:41:34.550Z,87.90
2018-09-24T15:46:43.416Z,88.70
2018-09-24T15:51:52.470Z,87.60
2018-09-24T15:57:06.822Z,89.40
2018-09-24T16:02:15.770Z,89.50
2018-09-24T16:07:24.426Z,88.10
2018-09-24T16:12:33.118Z,88.50
2018-09-24T16:17:41.969Z,90.30
2018-09-24T16:22:50.883Z,86.20
2018-09-24T16:27:59.682Z,91.40
2018-09-24T16:33:08.730Z,88.40
2018-09-24T16:38:17.702Z,90.30
2018-09-24T16:43:26.659Z,86.80
2018-09-24T16:48:35.582Z,85.20
2018-09-24T16:53:44.306Z,87.80
2018-09-24T16:58:58.291Z,90.70
2018-09-24T17:04:07.640Z,87.00
2018-09-24T17:09:16.657Z,84.00
2018-09-24T17:14:25.581Z,89.10
2018-09-24T17:19:34.474Z,86.20
2018-09-24T17:24:43.370Z,89.90
2018-09-24T17:29:52.667Z,86.60
2018-09-24T17:35:01.547Z,86.70
2018-09-24T17:40:10.499Z,90.80
2018-09-24T17:45:19.238Z,90.70
2018-09-24T17:50:27.977Z,92.60
2018-09-24T17:55:37.938Z,91.80
2018-09-24T18:00:47.034Z,92.90
2018-09-24T18:05:56.338Z,93.30
2018-09-24T18:11:07.357Z,93.20
2018-09-24T18:16:18.460Z,92.90
2018-09-24T18:21:29.395Z,92.40
2018-09-24T18:26:39.404Z,92.20
2018-09-24T18:31:49.350Z,93.50
2018-09-24T18:36:59.482Z,93.70
2018-09-24T18:42:09.343Z,94.50
2018-09-24T18:47:20.345Z,95.40
2018-09-24T18:52:30.278Z,95.50
2018-09-24T18:57:39.216Z,95.80
2018-09-24T19:02:48.255Z,96.40
2018-09-24T19:07:59.038Z,96.30
2018-09-24T19:13:08.003Z,96.70
2018-09-24T19:18:16.980Z,96.60
2018-09-24T19:23:30.735Z,97.20
2018-09-24T19:28:43.846Z,97.50
2018-09-24T19:33:52.707Z,97.50
2018-09-24T19:39:02.694Z,97.60
2018-09-24T19:44:11.850Z,98.00
2018-09-24T19:49:20.767Z,98.20
2018-09-24T19:54:30.696Z,98.50
2018-09-24T19:59:39.614Z,98.90
2018-09-24T20:04:48.554Z,98.90
2018-09-24T20:09:58.046Z,99.00
2018-09-24T20:15:09.176Z,99.20
2018-09-24T20:20:20.136Z,99.40
2018-09-24T20:25:29.121Z,98.80
2018-09-24T20:30:43.658Z,99.30
2018-09-24T20:35:52.511Z,99.70
2018-09-24T20:41:01.271Z,99.60
2018-09-24T20:46:10.515Z,99.30
2018-09-24T20:51:20.371Z,98.80
2018-09-24T20:56:29.240Z,98.50
2018-09-24T21:01:39.220Z,98.80
2018-09-24T21:06:48.853Z,98.90
2018-09-24T21:11:57.793Z,99.20
2018-09-24T21:17:06.795Z,99.60
2018-09-24T21:22:15.814Z,99.60
2018-09-24T21:27:24.576Z,99.60
2018-09-24T21:32:33.524Z,99.60
2018-09-24T21:37:42.283Z,99.40
2018-09-24T21:42:51.139Z,99.30
2018-09-24T21:48:00.146Z,99.20
2018-09-24T21:53:08.979Z,99.90
2018-09-24T21:58:22.717Z,99.90
2018-09-24T22:03:31.554Z,99.90
2018-09-24T22:08:40.570Z,99.90
2018-09-24T22:13:50.239Z,99.90
2018-09-24T22:18:59.213Z,99.90
2018-09-24T22:24:07.926Z,99.90
2018-09-24T22:29:16.806Z,99.90
2018-09-24T22:34:25.615Z,99.90
2018-09-24T22:39:34.444Z,99.90
2018-09-24T22:44:43.351Z,99.90
2018-09-24T22:49:52.271Z,99.90
2018-09-24T22:55:01.061Z,99.90
2018-09-24T23:00:10.376Z,99.90
2018-09-24T23:05:19.281Z,99.90
2018-09-24T23:10:28.259Z,99.90
2018-09-24T23:15:37.903Z,99.90
2018-09-24T23:20:46.742Z,99.90
2018-09-24T23:25:55.514Z,99.90
2018-09-24T23:31:04.487Z,99.90
2018-09-24T23:36:13.383Z,99.90
2018-09-24T23:41:22.599Z,99.90
2018-09-24T23:46:31.426Z,99.90
2018-09-24T23:51:40.197Z,99.90
2018-09-24T23:56:49.248Z,99.90
