createdAt,value
2017-01-25T00:00:13.505Z,0.46
2017-01-25T00:00:54.082Z,0.18
2017-01-25T00:01:34.629Z,0
2017-01-25T00:02:15.075Z,0.08
2017-01-25T00:02:55.549Z,0.13
2017-01-25T00:03:36.056Z,0.11
2017-01-25T00:04:16.859Z,-0.01
2017-01-25T00:04:57.391Z,0.04
2017-01-25T00:05:37.825Z,0.15
2017-01-25T00:06:18.357Z,0.15
2017-01-25T00:06:58.855Z,0.15
2017-01-25T00:07:39.327Z,0.17
2017-01-25T00:08:19.838Z,0.13
2017-01-25T00:09:00.297Z,0.28
2017-01-25T00:09:40.781Z,0.2
2017-01-25T00:10:21.256Z,0.14
2017-01-25T00:11:01.876Z,0.2
2017-01-25T00:11:42.415Z,0
2017-01-25T00:12:22.866Z,0.11
2017-01-25T00:13:03.325Z,0.1
2017-01-25T00:13:43.808Z,0.28
2017-01-25T00:14:24.292Z,0.03
2017-01-25T00:15:04.822Z,-0.04
2017-01-25T00:15:45.318Z,-0.03
2017-01-25T00:16:25.827Z,0
2017-01-25T00:17:06.238Z,-0.03
2017-01-25T00:17:46.786Z,0.11
2017-01-25T00:18:27.248Z,0.18
2017-01-25T00:19:07.804Z,0.33
2017-01-25T00:19:48.272Z,0.39
2017-01-25T00:20:28.744Z,0.15
2017-01-25T00:21:09.201Z,0.15
2017-01-25T00:21:49.763Z,0.23
2017-01-25T00:22:30.247Z,0.28
2017-01-25T00:23:10.771Z,0.31
2017-01-25T00:23:51.457Z,0.07
2017-01-25T00:24:32.015Z,0.1
2017-01-25T00:25:12.521Z,0.08
2017-01-25T00:25:52.957Z,0.03
2017-01-25T00:26:33.454Z,0.1
2017-01-25T00:27:13.933Z,0.17
2017-01-25T00:27:54.422Z,-0.05
2017-01-25T00:28:34.903Z,-0.11
2017-01-25T00:29:15.450Z,-0.16
2017-01-25T00:29:55.809Z,-0.15
2017-01-25T00:30:36.355Z,-0.29
2017-01-25T00:31:16.790Z,-0.42
2017-01-25T00:31:57.286Z,-0.57
2017-01-25T00:32:37.792Z,-0.61
2017-01-25T00:33:18.344Z,-0.69
2017-01-25T00:33:58.784Z,-0.78
2017-01-25T00:34:39.237Z,-0.69
2017-01-25T00:35:19.759Z,-0.54
2017-01-25T00:36:00.240Z,-0.47
2017-01-25T00:36:40.796Z,-0.57
2017-01-25T00:37:21.256Z,-0.55
2017-01-25T00:38:01.717Z,-0.58
2017-01-25T00:38:42.216Z,-0.51
2017-01-25T00:39:22.675Z,-0.52
2017-01-25T00:40:03.160Z,-0.51
2017-01-25T00:40:43.678Z,-0.49
2017-01-25T00:41:24.129Z,-0.47
2017-01-25T00:42:04.644Z,-0.54
2017-01-25T00:42:45.147Z,-0.6
2017-01-25T00:43:25.623Z,-0.25
2017-01-25T00:44:06.098Z,-0.34
2017-01-25T00:44:46.603Z,-0.29
2017-01-25T00:45:27.078Z,-0.29
2017-01-25T00:46:07.553Z,-0.37
2017-01-25T00:46:48.050Z,-0.37
2017-01-25T00:47:28.568Z,-0.23
2017-01-25T00:48:09.020Z,-0.11
2017-01-25T00:48:49.524Z,-0.14
2017-01-25T00:49:29.971Z,-0.03
2017-01-25T00:50:10.490Z,-0.11
2017-01-25T00:50:50.998Z,0.08
2017-01-25T00:51:31.458Z,0.15
2017-01-25T00:52:11.922Z,0.15
2017-01-25T00:52:52.429Z,0.14
2017-01-25T00:53:32.905Z,0.14
2017-01-25T00:54:13.430Z,-0.05
2017-01-25T00:54:53.923Z,-0.08
2017-01-25T00:55:34.405Z,-0.14
2017-01-25T00:56:14.928Z,-0.16
2017-01-25T00:56:55.399Z,-0.25
2017-01-25T00:57:35.904Z,-0.21
2017-01-25T00:58:16.377Z,-0.22
2017-01-25T00:58:57.000Z,-0.22
2017-01-25T00:59:37.459Z,-0.18
2017-01-25T01:00:17.893Z,-0.11
2017-01-25T01:00:58.435Z,-0.08
2017-01-25T01:01:38.947Z,-0.36
2017-01-25T01:02:19.502Z,-0.31
2017-01-25T01:02:59.991Z,-0.42
2017-01-25T01:03:40.470Z,-0.39
2017-01-25T01:04:20.970Z,-0.25
2017-01-25T01:05:01.557Z,-0.29
2017-01-25T01:05:41.936Z,-0.33
2017-01-25T01:06:22.389Z,-0.18
2017-01-25T01:07:02.985Z,-0.26
2017-01-25T01:07:43.412Z,-0.33
2017-01-25T01:08:23.906Z,-0.4
2017-01-25T01:09:04.350Z,-0.25
2017-01-25T01:09:44.857Z,-0.44
2017-01-25T01:10:25.316Z,-0.39
2017-01-25T01:11:05.802Z,-0.28
2017-01-25T01:11:46.314Z,-0.33
2017-01-25T01:12:26.817Z,-0.28
2017-01-25T01:13:07.279Z,-0.11
2017-01-25T01:13:47.790Z,-0.03
2017-01-25T01:14:28.247Z,0
2017-01-25T01:15:08.750Z,-0.08
2017-01-25T01:15:49.269Z,-0.14
2017-01-25T01:16:29.690Z,-0.33
2017-01-25T01:17:10.223Z,-0.15
2017-01-25T01:17:50.722Z,-0.22
2017-01-25T01:18:31.224Z,-0.11
2017-01-25T01:19:11.732Z,-0.1
2017-01-25T01:19:52.416Z,-0.14
2017-01-25T01:20:32.767Z,-0.14
2017-01-25T01:21:13.244Z,-0.04
2017-01-25T01:21:53.741Z,-0.01
2017-01-25T01:22:34.239Z,-0.11
2017-01-25T01:23:14.716Z,-0.05
2017-01-25T01:23:55.231Z,0.02
2017-01-25T01:24:35.756Z,0.1
2017-01-25T01:25:16.161Z,-0.04
2017-01-25T01:25:56.626Z,0.07
2017-01-25T01:26:37.109Z,0
2017-01-25T01:27:17.645Z,0
2017-01-25T01:27:58.110Z,-0.11
2017-01-25T01:28:38.579Z,-0.14
2017-01-25T01:29:19.060Z,-0.15
2017-01-25T01:29:59.498Z,-0.15
2017-01-25T01:30:40.006Z,-0.21
2017-01-25T01:31:20.478Z,-0.18
2017-01-25T01:32:01.008Z,-0.14
2017-01-25T01:32:41.460Z,-0.22
2017-01-25T01:33:22.030Z,-0.19
2017-01-25T01:34:02.533Z,-0.11
2017-01-25T01:34:42.961Z,-0.15
2017-01-25T01:35:23.457Z,-0.04
2017-01-25T01:36:03.938Z,-0.05
2017-01-25T01:36:44.442Z,-0.01
2017-01-25T01:37:24.897Z,0.07
2017-01-25T01:38:05.372Z,-0.15
2017-01-25T01:38:45.877Z,-0.14
2017-01-25T01:39:26.350Z,0
2017-01-25T01:40:06.842Z,-0.01
2017-01-25T01:40:47.391Z,-0.16
2017-01-25T01:41:27.921Z,-0.14
2017-01-25T01:42:08.435Z,-0.07
2017-01-25T01:42:48.876Z,-0.26
2017-01-25T01:43:29.347Z,-0.25
2017-01-25T01:44:09.832Z,-0.11
2017-01-25T01:44:50.327Z,-0.14
2017-01-25T01:45:30.850Z,-0.15
2017-01-25T01:46:11.335Z,-0.23
2017-01-25T01:46:51.802Z,-0.6
2017-01-25T01:47:32.360Z,-0.78
2017-01-25T01:48:12.842Z,-0.65
2017-01-25T01:48:53.364Z,-0.65
2017-01-25T01:49:33.892Z,-0.85
2017-01-25T01:50:14.360Z,-0.75
2017-01-25T01:50:54.836Z,-0.95
2017-01-25T01:51:35.339Z,-0.89
2017-01-25T01:52:15.844Z,-0.8
2017-01-25T01:52:56.296Z,-0.67
2017-01-25T01:53:36.817Z,-0.49
2017-01-25T01:54:17.398Z,-0.49
2017-01-25T01:54:58.108Z,-0.47
2017-01-25T01:55:38.580Z,-0.34
2017-01-25T01:56:19.192Z,-0.33
2017-01-25T01:56:59.569Z,-0.29
2017-01-25T01:57:40.072Z,-0.29
2017-01-25T01:58:20.547Z,-0.21
2017-01-25T01:59:01.081Z,-0.37
2017-01-25T01:59:41.528Z,-0.36
2017-01-25T02:00:21.949Z,-0.28
2017-01-25T02:01:02.485Z,-0.33
2017-01-25T02:01:42.976Z,-0.37
2017-01-25T02:02:23.454Z,-0.26
2017-01-25T02:03:03.921Z,-0.28
2017-01-25T02:03:44.414Z,-0.19
2017-01-25T02:04:24.898Z,-0.37
2017-01-25T02:05:05.392Z,-0.29
2017-01-25T02:05:45.859Z,-0.33
2017-01-25T02:06:26.313Z,-0.33
2017-01-25T02:07:06.854Z,-0.36
2017-01-25T02:07:47.355Z,-0.43
2017-01-25T02:08:27.925Z,-0.52
2017-01-25T02:09:08.393Z,-0.58
2017-01-25T02:09:48.837Z,-0.64
2017-01-25T02:10:29.408Z,-0.82
2017-01-25T02:11:09.855Z,-0.8
2017-01-25T02:11:50.402Z,-0.94
2017-01-25T02:12:30.868Z,-0.95
2017-01-25T02:13:11.374Z,-0.85
2017-01-25T02:13:51.862Z,-0.79
2017-01-25T02:14:32.371Z,-0.92
2017-01-25T02:15:12.850Z,-0.99
2017-01-25T02:15:53.371Z,-0.91
2017-01-25T02:16:33.901Z,-0.89
2017-01-25T02:17:14.402Z,-0.8
2017-01-25T02:17:54.895Z,-0.76
2017-01-25T02:18:35.319Z,-0.6
2017-01-25T02:19:15.830Z,-0.91
2017-01-25T02:19:56.341Z,-0.86
2017-01-25T02:20:36.818Z,-0.79
2017-01-25T02:21:17.331Z,-0.83
2017-01-25T02:21:57.916Z,-0.78
2017-01-25T02:22:38.296Z,-0.73
2017-01-25T02:24:51.839Z,-0.47
2017-01-25T02:25:32.256Z,-0.54
2017-01-25T02:26:12.738Z,-0.72
2017-01-25T02:26:53.282Z,-0.73
2017-01-25T02:27:33.762Z,-0.54
2017-01-25T02:28:16.067Z,-0.75
2017-01-25T02:28:56.518Z,-0.76
2017-01-25T02:29:37.013Z,-0.75
2017-01-25T02:30:17.480Z,-0.76
2017-01-25T02:30:57.980Z,-0.98
2017-01-25T02:31:38.477Z,-0.91
2017-01-25T02:32:18.939Z,-0.85
2017-01-25T02:32:59.450Z,-0.91
2017-01-25T02:33:40.006Z,-0.91
2017-01-25T02:34:20.429Z,-0.76
2017-01-25T02:35:00.896Z,-0.94
2017-01-25T02:35:41.354Z,-0.92
2017-01-25T02:36:21.822Z,-0.89
2017-01-25T02:37:02.313Z,-0.92
2017-01-25T02:37:42.844Z,-0.95
2017-01-25T02:38:23.384Z,-0.89
2017-01-25T02:39:03.809Z,-1.01
2017-01-25T02:39:44.349Z,-0.82
2017-01-25T02:40:24.823Z,-0.65
2017-01-25T02:41:05.291Z,-0.7
2017-01-25T02:41:45.819Z,-0.78
2017-01-25T02:42:26.269Z,-1.1
2017-01-25T02:43:06.790Z,-0.86
2017-01-25T02:43:47.256Z,-0.85
2017-01-25T02:44:27.750Z,-0.85
2017-01-25T02:45:08.249Z,-0.91
2017-01-25T02:45:48.705Z,-0.89
2017-01-25T02:46:29.178Z,-0.79
2017-01-25T02:47:09.689Z,-0.75
2017-01-25T02:47:50.153Z,-0.76
2017-01-25T02:48:30.650Z,-0.83
2017-01-25T02:49:11.123Z,-0.91
2017-01-25T02:49:51.614Z,-0.94
2017-01-25T02:50:32.133Z,-0.85
2017-01-25T02:51:12.591Z,-0.97
2017-01-25T02:51:53.092Z,-0.97
2017-01-25T02:52:33.537Z,-0.86
2017-01-25T02:53:14.035Z,-0.76
2017-01-25T02:53:54.475Z,-0.85
2017-01-25T02:54:35.025Z,-0.79
2017-01-25T02:55:15.477Z,-0.65
2017-01-25T02:55:55.994Z,-0.65
2017-01-25T02:56:36.482Z,-0.65
2017-01-25T02:57:16.935Z,-0.8
2017-01-25T02:57:57.492Z,-0.73
2017-01-25T02:58:38.078Z,-0.86
2017-01-25T02:59:18.572Z,-0.91
2017-01-25T02:59:59.081Z,-0.75
2017-01-25T03:00:39.563Z,-0.7
2017-01-25T03:01:20.024Z,-0.79
2017-01-25T03:02:00.513Z,-0.76
2017-01-25T03:02:40.972Z,-0.8
2017-01-25T03:03:21.420Z,-0.8
2017-01-25T03:04:01.994Z,-0.7
2017-01-25T03:04:42.451Z,-0.67
2017-01-25T03:05:22.950Z,-0.65
2017-01-25T03:06:03.536Z,-0.69
2017-01-25T03:06:44.013Z,-0.49
2017-01-25T03:07:24.535Z,-0.42
2017-01-25T03:08:05.037Z,-0.34
2017-01-25T03:08:45.551Z,-0.52
2017-01-25T03:09:25.964Z,-0.39
2017-01-25T03:10:06.555Z,-0.34
2017-01-25T03:10:46.999Z,-0.58
2017-01-25T03:11:27.472Z,-0.52
2017-01-25T03:12:08.015Z,-0.52
2017-01-25T03:12:48.490Z,-0.57
2017-01-25T03:13:28.991Z,-0.52
2017-01-25T03:14:09.531Z,-0.65
2017-01-25T03:14:49.939Z,-0.78
2017-01-25T03:15:30.457Z,-0.57
2017-01-25T03:16:10.957Z,-0.58
2017-01-25T03:16:51.375Z,-0.62
2017-01-25T03:17:31.864Z,-0.79
2017-01-25T03:18:12.428Z,-1.09
2017-01-25T03:18:52.987Z,-1.16
2017-01-25T03:19:33.474Z,-1.09
2017-01-25T03:20:13.908Z,-0.92
2017-01-25T03:20:54.416Z,-0.79
2017-01-25T03:21:34.904Z,-0.72
2017-01-25T03:22:15.377Z,-0.65
2017-01-25T03:22:55.876Z,-0.52
2017-01-25T03:23:36.329Z,-0.55
2017-01-25T03:24:16.827Z,-0.55
2017-01-25T03:24:57.361Z,-0.51
2017-01-25T03:25:37.743Z,-0.34
2017-01-25T03:26:18.257Z,-0.44
2017-01-25T03:26:58.919Z,-0.43
2017-01-25T03:27:39.382Z,-0.52
2017-01-25T03:28:19.850Z,-0.52
2017-01-25T03:29:00.362Z,-0.49
2017-01-25T03:29:40.815Z,-0.54
2017-01-25T03:30:21.353Z,-0.51
2017-01-25T03:31:01.844Z,-0.55
2017-01-25T03:31:42.297Z,-0.61
2017-01-25T03:32:22.842Z,-0.73
2017-01-25T03:33:03.336Z,-0.75
2017-01-25T03:33:43.819Z,-0.82
2017-01-25T03:34:24.278Z,-0.95
2017-01-25T03:35:04.822Z,-1.07
2017-01-25T03:35:45.268Z,-1.07
2017-01-25T03:36:25.763Z,-0.92
2017-01-25T03:37:06.230Z,-0.8
2017-01-25T03:37:46.702Z,-0.75
2017-01-25T03:38:27.217Z,-0.57
2017-01-25T03:39:07.673Z,-0.4
2017-01-25T03:39:48.167Z,-0.54
2017-01-25T03:40:28.686Z,-0.42
2017-01-25T03:41:09.177Z,-0.54
2017-01-25T03:41:49.695Z,-0.52
2017-01-25T03:42:30.147Z,-0.64
2017-01-25T03:43:10.742Z,-0.55
2017-01-25T03:43:51.195Z,-0.54
2017-01-25T03:44:31.716Z,-0.55
2017-01-25T03:45:12.227Z,-0.62
2017-01-25T03:45:52.765Z,-0.61
2017-01-25T03:46:33.209Z,-0.65
2017-01-25T03:47:13.686Z,-0.72
2017-01-25T03:47:54.168Z,-0.83
2017-01-25T03:48:34.661Z,-0.86
2017-01-25T03:49:15.155Z,-0.82
2017-01-25T03:49:55.667Z,-0.86
2017-01-25T03:50:36.183Z,-0.92
2017-01-25T03:51:16.648Z,-0.79
2017-01-25T03:51:57.177Z,-0.73
2017-01-25T03:52:37.591Z,-0.75
2017-01-25T03:53:18.090Z,-0.75
2017-01-25T03:53:58.559Z,-0.54
2017-01-25T03:54:39.016Z,-0.73
2017-01-25T03:55:19.501Z,-0.92
2017-01-25T03:56:00.042Z,-0.82
2017-01-25T03:56:40.528Z,-1.12
2017-01-25T03:57:21.019Z,-0.99
2017-01-25T03:58:01.516Z,-0.79
2017-01-25T03:58:41.980Z,-0.67
2017-01-25T03:59:22.486Z,-0.6
2017-01-25T04:00:02.946Z,-0.73
2017-01-25T04:00:43.624Z,-0.73
2017-01-25T04:01:24.202Z,-0.61
2017-01-25T04:02:04.674Z,-0.61
2017-01-25T04:02:45.190Z,-0.82
2017-01-25T04:03:25.672Z,-0.76
2017-01-25T04:04:06.153Z,-0.61
2017-01-25T04:04:46.641Z,-0.73
2017-01-25T04:05:27.153Z,-0.65
2017-01-25T04:06:07.665Z,-0.85
2017-01-25T04:06:48.104Z,-0.91
2017-01-25T04:07:28.589Z,-0.72
2017-01-25T04:08:09.086Z,-0.82
2017-01-25T04:08:49.551Z,-0.79
2017-01-25T04:09:30.894Z,-0.79
2017-01-25T04:10:11.325Z,-0.79
2017-01-25T04:10:51.833Z,-0.92
2017-01-25T04:11:32.340Z,-1.25
2017-01-25T04:12:12.859Z,-1.09
2017-01-25T04:12:53.345Z,-1.17
2017-01-25T04:13:33.796Z,-1.16
2017-01-25T04:14:14.265Z,-0.94
2017-01-25T04:14:54.827Z,-0.86
2017-01-25T04:15:35.395Z,-0.92
2017-01-25T04:16:15.924Z,-0.79
2017-01-25T04:16:56.420Z,-0.75
2017-01-25T04:17:36.929Z,-0.64
2017-01-25T04:18:17.476Z,-0.62
2017-01-25T04:18:57.928Z,-0.92
2017-01-25T04:19:38.404Z,-0.82
2017-01-25T04:20:18.910Z,-0.8
2017-01-25T04:20:59.399Z,-0.86
2017-01-25T04:21:39.843Z,-0.86
2017-01-25T04:22:20.360Z,-1.23
2017-01-25T04:23:00.848Z,-1.17
2017-01-25T04:23:41.386Z,-1.27
2017-01-25T04:24:21.854Z,-1.4
2017-01-25T04:25:02.272Z,-1.23
2017-01-25T04:25:42.819Z,-1.19
2017-01-25T04:26:23.527Z,-0.92
2017-01-25T04:27:03.753Z,-1.1
2017-01-25T04:27:44.272Z,-1.16
2017-01-25T04:28:24.847Z,-1.09
2017-01-25T04:29:05.362Z,-0.98
2017-01-25T04:29:45.791Z,-0.92
2017-01-25T04:30:26.270Z,-0.99
2017-01-25T04:31:06.803Z,-0.99
2017-01-25T04:31:47.402Z,-0.97
2017-01-25T04:32:27.936Z,-0.97
2017-01-25T04:33:08.385Z,-1.1
2017-01-25T04:33:48.838Z,-1.15
2017-01-25T04:34:29.372Z,-1.1
2017-01-25T04:35:09.886Z,-1.17
2017-01-25T04:35:50.366Z,-0.97
2017-01-25T04:36:30.825Z,-1.19
2017-01-25T04:37:11.353Z,-1.13
2017-01-25T04:37:51.823Z,-1.01
2017-01-25T04:38:32.305Z,-0.92
2017-01-25T04:39:12.791Z,-0.91
2017-01-25T04:39:53.299Z,-0.75
2017-01-25T04:40:33.806Z,-0.79
2017-01-25T04:41:14.254Z,-0.8
2017-01-25T04:41:54.722Z,-1.05
2017-01-25T04:42:35.240Z,-0.94
2017-01-25T04:43:15.738Z,-0.91
2017-01-25T04:43:56.922Z,-0.94
2017-01-25T04:44:37.401Z,-0.86
2017-01-25T04:45:17.879Z,-0.79
2017-01-25T04:45:58.345Z,-0.69
2017-01-25T04:46:38.871Z,-0.82
2017-01-25T04:47:19.398Z,-0.78
2017-01-25T04:48:00.099Z,-0.75
2017-01-25T04:48:40.593Z,-0.75
2017-01-25T04:49:21.039Z,-0.78
2017-01-25T04:50:01.547Z,-0.69
2017-01-25T04:50:41.992Z,-0.54
2017-01-25T04:51:22.476Z,-0.58
2017-01-25T04:52:02.989Z,-0.57
2017-01-25T04:52:43.468Z,-0.6
2017-01-25T04:53:24.013Z,-0.49
2017-01-25T04:54:04.476Z,-0.62
2017-01-25T04:54:44.996Z,-0.55
2017-01-25T04:55:25.475Z,-0.54
2017-01-25T04:56:06.203Z,-0.46
2017-01-25T04:56:46.692Z,-0.58
2017-01-25T04:57:27.192Z,-0.62
2017-01-25T04:58:07.705Z,-0.73
2017-01-25T04:58:48.257Z,-0.83
2017-01-25T04:59:28.708Z,-0.86
2017-01-25T05:00:09.235Z,-0.8
2017-01-25T05:00:49.726Z,-0.79
2017-01-25T05:01:30.151Z,-0.8
2017-01-25T05:02:10.679Z,-0.76
2017-01-25T05:02:51.153Z,-0.83
2017-01-25T05:03:31.844Z,-0.86
2017-01-25T05:04:12.364Z,-0.8
2017-01-25T05:04:52.892Z,-0.79
2017-01-25T05:05:33.440Z,-0.98
2017-01-25T05:06:14.036Z,-0.83
2017-01-25T05:06:54.454Z,-0.83
2017-01-25T05:07:34.926Z,-0.79
2017-01-25T05:08:15.458Z,-0.94
2017-01-25T05:08:55.941Z,-0.83
2017-01-25T05:09:36.419Z,-0.86
2017-01-25T05:10:16.894Z,-0.8
2017-01-25T05:10:57.410Z,-0.82
2017-01-25T05:11:37.917Z,-0.78
2017-01-25T05:12:18.454Z,-0.72
2017-01-25T05:12:58.970Z,-0.62
2017-01-25T05:13:39.566Z,-0.67
2017-01-25T05:14:20.081Z,-0.78
2017-01-25T05:15:00.612Z,-0.85
2017-01-25T05:15:41.111Z,-0.89
2017-01-25T05:16:21.620Z,-0.83
2017-01-25T05:17:02.085Z,-0.78
2017-01-25T05:17:42.569Z,-0.76
2017-01-25T05:18:23.102Z,-0.65
2017-01-25T05:19:03.615Z,-0.62
2017-01-25T05:19:44.016Z,-0.64
2017-01-25T05:20:24.625Z,-0.58
2017-01-25T05:21:05.059Z,-0.62
2017-01-25T05:21:45.613Z,-0.51
2017-01-25T05:22:26.035Z,-0.55
2017-01-25T05:23:06.572Z,-0.52
2017-01-25T05:23:47.016Z,-0.65
2017-01-25T05:24:27.507Z,-0.75
2017-01-25T05:25:08.016Z,-0.73
2017-01-25T05:25:48.463Z,-0.83
2017-01-25T05:26:28.987Z,-0.78
2017-01-25T05:27:09.464Z,-0.92
2017-01-25T05:27:49.980Z,-0.78
2017-01-25T05:28:30.432Z,-0.76
2017-01-25T05:29:10.954Z,-0.82
2017-01-25T05:29:51.496Z,-0.75
2017-01-25T05:30:31.956Z,-0.62
2017-01-25T05:31:13.296Z,-0.67
2017-01-25T05:31:53.865Z,-0.72
2017-01-25T05:32:34.337Z,-0.79
2017-01-25T05:33:14.812Z,-0.7
2017-01-25T05:33:55.263Z,-0.65
2017-01-25T05:34:36.705Z,-0.78
2017-01-25T05:35:16.332Z,-0.94
2017-01-25T05:35:56.825Z,-0.92
2017-01-25T05:36:37.338Z,-0.8
2017-01-25T05:37:17.787Z,-0.78
2017-01-25T05:37:58.343Z,-0.73
2017-01-25T05:38:39.033Z,-0.76
2017-01-25T05:39:19.542Z,-0.6
2017-01-25T05:40:00.076Z,-0.54
2017-01-25T05:40:40.580Z,-0.51
2017-01-25T05:41:21.080Z,-0.49
2017-01-25T05:42:01.679Z,-0.49
2017-01-25T05:42:42.114Z,-0.64
2017-01-25T05:43:22.626Z,-0.65
2017-01-25T05:44:03.085Z,-0.54
2017-01-25T05:44:43.682Z,-0.49
2017-01-25T05:45:24.213Z,-0.52
2017-01-25T05:46:04.701Z,-0.46
2017-01-25T05:46:45.278Z,-0.44
2017-01-25T05:47:25.741Z,-0.49
2017-01-25T05:48:06.206Z,-0.57
2017-01-25T05:48:46.747Z,-0.67
2017-01-25T05:49:27.290Z,-0.7
2017-01-25T05:50:07.723Z,-0.52
2017-01-25T05:50:48.216Z,-0.55
2017-01-25T05:51:28.664Z,-0.69
2017-01-25T05:52:09.175Z,-0.55
2017-01-25T05:52:49.665Z,-0.78
2017-01-25T05:53:30.129Z,-0.82
2017-01-25T05:54:10.877Z,-0.78
2017-01-25T05:54:51.423Z,-0.86
2017-01-25T05:55:31.923Z,-0.95
2017-01-25T05:56:12.400Z,-1.01
2017-01-25T05:56:52.898Z,-0.89
2017-01-25T05:57:33.431Z,-0.78
2017-01-25T05:58:14.536Z,-0.8
2017-01-25T05:58:54.956Z,-0.97
2017-01-25T05:59:35.450Z,-0.89
2017-01-25T06:00:15.946Z,-0.92
2017-01-25T06:00:56.430Z,-0.85
2017-01-25T06:01:36.958Z,-0.75
2017-01-25T06:02:17.408Z,-0.72
2017-01-25T06:02:58.110Z,-0.78
2017-01-25T06:03:38.600Z,-0.65
2017-01-25T06:04:19.096Z,-0.52
2017-01-25T06:04:59.719Z,-0.73
2017-01-25T06:05:40.290Z,-0.76
2017-01-25T06:06:20.749Z,-0.64
2017-01-25T06:07:01.218Z,-0.64
2017-01-25T06:07:41.731Z,-0.72
2017-01-25T06:08:22.235Z,-0.85
2017-01-25T06:09:02.747Z,-0.76
2017-01-25T06:09:43.220Z,-0.79
2017-01-25T06:10:23.732Z,-0.62
2017-01-25T06:11:04.198Z,-0.52
2017-01-25T06:11:44.720Z,-0.57
2017-01-25T06:12:25.232Z,-0.51
2017-01-25T06:13:05.760Z,-0.69
2017-01-25T06:13:46.431Z,-0.61
2017-01-25T06:14:27.466Z,-0.7
2017-01-25T06:15:09.876Z,-0.86
2017-01-25T06:15:57.909Z,-0.82
2017-01-25T06:16:41.671Z,-0.7
2017-01-25T06:17:25.225Z,-0.89
2017-01-25T06:18:12.324Z,-0.7
2017-01-25T06:18:54.312Z,-0.8
2017-01-25T06:19:35.144Z,-0.72
2017-01-25T06:20:15.517Z,-0.72
2017-01-25T06:22:13.680Z,-0.73
2017-01-25T06:24:03.679Z,-0.72
2017-01-25T06:24:47.499Z,-0.75
2017-01-25T06:26:39.750Z,-0.51
2017-01-25T06:27:19.776Z,-0.39
2017-01-25T06:28:01.052Z,-0.39
2017-01-25T06:28:42.810Z,-0.33
2017-01-25T06:29:24.627Z,-0.33
2017-01-25T06:30:08.716Z,-0.54
2017-01-25T06:30:49.391Z,-0.43
2017-01-25T06:31:30.435Z,-0.52
2017-01-25T06:32:10.965Z,-0.52
2017-01-25T06:32:55.421Z,-0.54
2017-01-25T06:33:36.652Z,-0.39
2017-01-25T06:34:18.015Z,-0.62
2017-01-25T06:35:01.593Z,-0.49
2017-01-25T06:35:42.790Z,-0.6
2017-01-25T06:36:24.627Z,-0.55
2017-01-25T06:37:06.566Z,-0.51
2017-01-25T06:37:47.137Z,-0.44
2017-01-25T06:38:27.595Z,-0.44
2017-01-25T06:39:08.099Z,-0.57
2017-01-25T06:39:48.712Z,-0.75
2017-01-25T06:40:29.042Z,-0.64
2017-01-25T06:41:09.533Z,-0.64
2017-01-25T06:41:50.029Z,-0.72
2017-01-25T06:42:30.525Z,-0.64
2017-01-25T06:43:11.046Z,-0.47
2017-01-25T06:43:51.437Z,-0.55
2017-01-25T06:44:32.031Z,-0.55
2017-01-25T06:45:12.602Z,-0.57
2017-01-25T06:45:53.114Z,-0.51
2017-01-25T06:46:33.626Z,-0.62
2017-01-25T06:47:14.146Z,-0.57
2017-01-25T06:47:54.753Z,-0.78
2017-01-25T06:48:35.187Z,-0.54
2017-01-25T06:49:15.734Z,-0.61
2017-01-25T06:49:56.239Z,-0.42
2017-01-25T06:50:36.748Z,-0.47
2017-01-25T06:51:17.281Z,-0.49
2017-01-25T06:51:57.774Z,-0.6
2017-01-25T06:52:38.271Z,-0.55
2017-01-25T06:53:18.728Z,-0.39
2017-01-25T06:53:59.292Z,-0.33
2017-01-25T06:54:39.871Z,-0.34
2017-01-25T06:55:20.351Z,-0.29
2017-01-25T06:56:00.908Z,-0.26
2017-01-25T06:56:41.308Z,-0.34
2017-01-25T06:57:21.792Z,-0.52
2017-01-25T06:58:02.276Z,-0.55
2017-01-25T06:58:42.773Z,-0.34
2017-01-25T06:59:23.289Z,-0.21
2017-01-25T07:00:03.787Z,-0.29
2017-01-25T07:00:44.275Z,-0.26
2017-01-25T07:01:24.761Z,-0.49
2017-01-25T07:02:05.277Z,-0.61
2017-01-25T07:02:45.797Z,-0.79
2017-01-25T07:03:26.241Z,-0.65
2017-01-25T07:04:06.761Z,-0.69
2017-01-25T07:04:47.186Z,-0.65
2017-01-25T07:05:27.752Z,-0.73
2017-01-25T07:06:08.213Z,-0.54
2017-01-25T07:06:48.717Z,-0.36
2017-01-25T07:07:29.195Z,-0.33
2017-01-25T07:08:09.781Z,-0.22
2017-01-25T07:08:50.274Z,-0.31
2017-01-25T07:09:30.758Z,-0.46
2017-01-25T07:10:11.202Z,-0.52
2017-01-25T07:10:51.695Z,-0.49
2017-01-25T07:11:32.227Z,-0.44
2017-01-25T07:12:13.434Z,-0.29
2017-01-25T07:12:53.182Z,-0.15
2017-01-25T07:13:33.662Z,-0.31
2017-01-25T07:14:14.564Z,-0.36
2017-01-25T07:14:55.115Z,-0.46
2017-01-25T07:15:35.584Z,-0.72
2017-01-25T07:16:16.035Z,-0.76
2017-01-25T07:16:56.558Z,-0.46
2017-01-25T07:17:37.022Z,-0.33
2017-01-25T07:18:17.540Z,-0.29
2017-01-25T07:18:58.015Z,-0.16
2017-01-25T07:19:38.618Z,0.31
2017-01-25T07:20:19.110Z,0.02
2017-01-25T07:20:59.612Z,0.41
2017-01-25T07:21:40.067Z,0.51
2017-01-25T07:22:20.569Z,0.66
2017-01-25T07:23:01.025Z,0.47
2017-01-25T07:23:41.474Z,0.08
2017-01-25T07:24:22.012Z,-0.15
2017-01-25T07:25:02.564Z,0.35
2017-01-25T07:25:43.025Z,-0.26
2017-01-25T07:26:23.517Z,-0.31
2017-01-25T07:27:04.042Z,-0.52
2017-01-25T07:27:44.571Z,-0.54
2017-01-25T07:28:25.097Z,-0.55
2017-01-25T07:29:05.556Z,-0.31
2017-01-25T07:29:46.035Z,-0.18
2017-01-25T07:30:26.572Z,-0.11
2017-01-25T07:31:07.045Z,-0.18
2017-01-25T07:31:47.494Z,-0.23
2017-01-25T07:32:28.048Z,-0.19
2017-01-25T07:33:08.555Z,-0.16
2017-01-25T07:33:49.048Z,-0.43
2017-01-25T07:34:29.550Z,-0.44
2017-01-25T07:35:10.088Z,-0.62
2017-01-25T07:35:50.486Z,-0.42
2017-01-25T07:36:30.999Z,-0.28
2017-01-25T07:37:11.470Z,-0.16
2017-01-25T07:37:51.974Z,0.1
2017-01-25T07:38:32.412Z,-0.14
2017-01-25T07:39:12.949Z,-0.04
2017-01-25T07:39:53.444Z,-0.14
2017-01-25T07:40:33.947Z,-0.15
2017-01-25T07:41:14.397Z,0.11
2017-01-25T07:41:54.908Z,0.02
2017-01-25T07:42:35.365Z,-0.03
2017-01-25T07:43:16.738Z,-0.16
2017-01-25T07:43:57.201Z,-0.1
2017-01-25T07:44:37.683Z,-0.11
2017-01-25T07:45:18.147Z,-0.04
2017-01-25T07:45:58.628Z,-0.03
2017-01-25T07:46:39.188Z,0.04
2017-01-25T07:47:19.712Z,-0.15
2017-01-25T07:48:00.182Z,-0.19
2017-01-25T07:48:40.665Z,-0.21
2017-01-25T07:49:21.156Z,-0.05
2017-01-25T07:50:01.652Z,-0.04
2017-01-25T07:50:42.121Z,-0.03
2017-01-25T07:51:22.672Z,-0.03
2017-01-25T07:52:03.208Z,-0.19
2017-01-25T07:52:43.729Z,-0.22
2017-01-25T07:53:24.311Z,-0.1
2017-01-25T07:54:04.761Z,-0.19
2017-01-25T07:54:45.288Z,-0.07
2017-01-25T07:55:25.752Z,-0.07
2017-01-25T07:56:06.223Z,-0.18
2017-01-25T07:56:46.742Z,-0.04
2017-01-25T07:57:27.306Z,-0.03
2017-01-25T07:58:07.772Z,-0.01
2017-01-25T07:58:48.284Z,0.11
2017-01-25T07:59:28.737Z,0.24
2017-01-25T08:00:09.228Z,-0.04
2017-01-25T08:00:50.005Z,-0.25
2017-01-25T08:01:30.491Z,-0.14
2017-01-25T08:02:10.964Z,0.02
2017-01-25T08:02:51.504Z,0.15
2017-01-25T08:03:31.933Z,0.39
2017-01-25T08:04:12.559Z,0.49
2017-01-25T08:04:52.928Z,0.32
2017-01-25T08:05:33.406Z,0.49
2017-01-25T08:06:13.883Z,0.62
2017-01-25T08:06:54.338Z,0.38
2017-01-25T08:07:34.864Z,0.28
2017-01-25T08:08:15.357Z,0.29
2017-01-25T08:08:55.835Z,0.11
2017-01-25T08:09:36.308Z,0.08
2017-01-25T08:10:16.785Z,0.24
2017-01-25T08:10:57.354Z,0
2017-01-25T08:11:37.889Z,-0.01
2017-01-25T08:12:18.349Z,0
2017-01-25T08:12:58.848Z,-0.28
2017-01-25T08:13:39.283Z,-0.31
2017-01-25T08:14:19.753Z,-0.31
2017-01-25T08:15:00.248Z,-0.15
2017-01-25T08:15:40.761Z,0.1
2017-01-25T08:16:21.256Z,0.65
2017-01-25T08:17:01.753Z,0.5
2017-01-25T08:17:42.297Z,0.08
2017-01-25T08:18:22.744Z,0.04
2017-01-25T08:19:03.294Z,0.07
2017-01-25T08:19:43.844Z,-0.04
2017-01-25T08:20:24.344Z,-0.14
2017-01-25T08:21:04.809Z,-0.14
2017-01-25T08:21:45.334Z,-0.16
2017-01-25T08:22:25.830Z,-0.26
2017-01-25T08:23:06.295Z,-0.14
2017-01-25T08:23:46.778Z,-0.04
2017-01-25T08:24:27.267Z,0.08
2017-01-25T08:25:07.793Z,0.23
2017-01-25T08:25:48.249Z,0.18
2017-01-25T08:26:28.692Z,0.1
2017-01-25T08:27:09.241Z,0.03
2017-01-25T08:27:49.713Z,0.18
2017-01-25T08:28:30.227Z,0.21
2017-01-25T08:29:10.701Z,0.15
2017-01-25T08:29:51.233Z,0.2
2017-01-25T08:30:31.809Z,0.1
2017-01-25T08:31:12.216Z,0.15
2017-01-25T08:31:52.749Z,0.03
2017-01-25T08:32:33.254Z,-0.08
2017-01-25T08:33:13.695Z,-0.03
2017-01-25T08:33:54.180Z,-0.14
2017-01-25T08:34:34.680Z,-0.14
2017-01-25T08:35:15.141Z,-0.15
2017-01-25T08:35:55.675Z,-0.14
2017-01-25T08:36:36.145Z,-0.14
2017-01-25T08:37:16.681Z,-0.22
2017-01-25T08:37:57.282Z,-0.15
2017-01-25T08:38:37.802Z,-0.29
2017-01-25T08:39:18.255Z,-0.21
2017-01-25T08:39:58.736Z,-0.29
2017-01-25T08:40:39.217Z,-0.34
2017-01-25T08:41:19.743Z,-0.33
2017-01-25T08:42:00.210Z,-0.18
2017-01-25T08:42:40.678Z,0
2017-01-25T08:43:21.242Z,0.11
2017-01-25T08:44:01.727Z,-0.07
2017-01-25T08:44:42.193Z,-0.03
2017-01-25T08:45:22.683Z,-0.11
2017-01-25T08:46:03.192Z,-0.1
2017-01-25T08:46:43.693Z,-0.19
2017-01-25T08:47:24.187Z,-0.15
2017-01-25T08:48:04.701Z,0.02
2017-01-25T08:48:45.216Z,0
2017-01-25T08:49:25.702Z,-0.04
2017-01-25T08:50:06.231Z,0.1
2017-01-25T08:50:46.677Z,0.14
2017-01-25T08:51:27.203Z,-0.05