createdAt,value
2018-04-29T00:02:02.283Z,2.30
2018-04-29T00:05:01.122Z,1.93
2018-04-29T00:07:59.754Z,2.20
2018-04-29T00:10:57.678Z,2.27
2018-04-29T00:13:56.311Z,2.17
2018-04-29T00:16:54.089Z,2.17
2018-04-29T00:19:53.132Z,2.23
2018-04-29T00:22:51.023Z,2.20
2018-04-29T00:25:50.714Z,2.57
2018-04-29T00:28:48.328Z,2.03
2018-04-29T00:31:47.025Z,2.63
2018-04-29T00:34:51.603Z,3.03
2018-04-29T00:37:49.411Z,2.57
2018-04-29T00:40:48.312Z,3.00
2018-04-29T00:43:46.304Z,3.23
2018-04-29T00:46:44.065Z,2.60
2018-04-29T00:49:41.896Z,2.40
2018-04-29T00:52:40.690Z,2.87
2018-04-29T00:55:41.554Z,2.73
2018-04-29T00:58:39.411Z,2.50
2018-04-29T01:01:39.224Z,3.23
2018-04-29T01:04:36.991Z,3.70
2018-04-29T01:07:36.964Z,3.53
2018-04-29T01:10:34.714Z,4.27
2018-04-29T01:13:32.380Z,4.03
2018-04-29T01:16:30.192Z,4.40
2018-04-29T01:19:29.183Z,4.73
2018-04-29T01:22:29.069Z,4.67
2018-04-29T01:25:28.018Z,4.90
2018-04-29T01:28:26.871Z,5.10
2018-04-29T01:31:24.763Z,5.03
2018-04-29T01:34:22.666Z,4.70
2018-04-29T01:37:21.592Z,5.20
2018-04-29T01:40:19.312Z,5.63
2018-04-29T01:43:17.920Z,5.23
2018-04-29T01:46:15.688Z,5.27
2018-04-29T01:49:16.495Z,5.27
2018-04-29T01:52:14.178Z,5.30
2018-04-29T01:55:13.024Z,5.30
2018-04-29T01:58:10.695Z,5.20
2018-04-29T02:01:10.525Z,4.67
2018-04-29T02:04:09.491Z,4.97
2018-04-29T02:07:07.163Z,5.07
2018-04-29T02:10:05.881Z,4.80
2018-04-29T02:13:05.833Z,4.80
2018-04-29T02:16:03.673Z,4.40
2018-04-29T02:19:03.414Z,4.67
2018-04-29T02:22:01.371Z,5.00
2018-04-29T02:25:00.198Z,5.37
2018-04-29T02:27:58.150Z,4.43
2018-04-29T02:31:03.946Z,4.30
2018-04-29T02:34:01.784Z,4.43
2018-04-29T02:36:59.503Z,4.17
2018-04-29T02:39:58.282Z,4.83
2018-04-29T02:42:58.167Z,4.90
2018-04-29T02:45:55.874Z,4.57
2018-04-29T02:48:54.595Z,4.07
2018-04-29T02:51:53.330Z,4.83
2018-04-29T02:54:51.305Z,4.13
2018-04-29T02:57:48.991Z,4.63
2018-04-29T03:00:48.864Z,4.97
2018-04-29T03:03:46.743Z,4.53
2018-04-29T03:06:45.464Z,5.17
2018-04-29T03:09:44.341Z,4.57
2018-04-29T03:12:43.263Z,4.83
2018-04-29T03:15:42.023Z,4.93
2018-04-29T03:18:41.611Z,4.97
2018-04-29T03:21:39.571Z,5.73
2018-04-29T03:24:37.348Z,5.50
2018-04-29T03:27:37.572Z,6.33
2018-04-29T03:30:36.274Z,5.43
2018-04-29T03:33:34.132Z,7.53
2018-04-29T03:36:32.879Z,6.43
2018-04-29T03:39:31.015Z,6.30
2018-04-29T03:42:30.502Z,5.50
2018-04-29T03:45:28.434Z,5.23
2018-04-29T03:48:26.143Z,5.30
2018-04-29T03:51:25.122Z,5.20
2018-04-29T03:54:23.942Z,5.67
2018-04-29T03:57:31.842Z,6.03
2018-04-29T04:02:42.984Z,7.10
2018-04-29T04:05:40.687Z,7.60
2018-04-29T04:08:39.575Z,8.00
2018-04-29T04:11:37.265Z,7.73
2018-04-29T04:14:35.007Z,8.67
2018-04-29T04:17:33.949Z,9.00
2018-04-29T04:20:32.800Z,8.60
2018-04-29T04:23:32.569Z,8.40
2018-04-29T04:26:31.327Z,8.07
2018-04-29T04:29:29.329Z,8.33
2018-04-29T04:32:27.772Z,6.97
2018-04-29T04:35:25.515Z,6.57
2018-04-29T04:38:23.363Z,5.40
2018-04-29T04:41:21.158Z,4.87
2018-04-29T04:44:18.850Z,6.43
2018-04-29T04:47:19.639Z,4.77
2018-04-29T04:50:17.446Z,4.90
2018-04-29T04:53:16.255Z,5.60
2018-04-29T04:56:14.175Z,5.20
2018-04-29T04:59:12.102Z,6.17
2018-04-29T05:02:10.977Z,5.47
2018-04-29T05:05:11.612Z,5.30
2018-04-29T05:08:10.358Z,5.57
2018-04-29T05:11:09.386Z,5.40
2018-04-29T05:14:08.006Z,5.67
2018-04-29T05:17:06.673Z,5.57
2018-04-29T05:20:04.583Z,5.60
2018-04-29T05:23:04.257Z,4.37
2018-04-29T05:26:02.065Z,3.87
2018-04-29T05:29:00.924Z,4.30
2018-04-29T05:31:59.668Z,5.40
2018-04-29T05:34:57.440Z,6.43
2018-04-29T05:37:55.288Z,6.30
2018-04-29T05:40:53.250Z,5.77
2018-04-29T05:43:50.995Z,6.77
2018-04-29T05:46:50.809Z,5.67
2018-04-29T05:49:48.539Z,6.10
2018-04-29T05:52:47.268Z,4.77
2018-04-29T05:55:46.064Z,5.33
2018-04-29T05:58:43.741Z,5.93
2018-04-29T06:01:42.431Z,5.50
2018-04-29T06:04:41.294Z,6.13
2018-04-29T06:07:40.039Z,5.70
2018-04-29T06:10:38.814Z,6.20
2018-04-29T06:13:37.632Z,6.57
2018-04-29T06:16:38.400Z,6.57
2018-04-29T06:19:36.334Z,6.73
2018-04-29T06:22:35.066Z,6.83
2018-04-29T06:25:32.901Z,6.23
2018-04-29T06:28:31.600Z,6.77
2018-04-29T06:31:29.468Z,6.70
2018-04-29T06:34:27.596Z,5.90
2018-04-29T06:37:26.050Z,6.73
2018-04-29T06:40:23.911Z,5.87
2018-04-29T06:43:22.706Z,6.63
2018-04-29T06:46:20.600Z,6.00
2018-04-29T06:49:20.458Z,5.17
2018-04-29T06:52:20.270Z,5.30
2018-04-29T06:55:18.488Z,5.80
2018-04-29T06:58:17.903Z,6.60
2018-04-29T07:01:15.664Z,6.37
2018-04-29T07:04:13.466Z,6.30
2018-04-29T07:07:13.258Z,6.57
2018-04-29T07:10:12.023Z,6.03
2018-04-29T07:13:09.794Z,6.03
2018-04-29T07:16:08.571Z,6.10
2018-04-29T07:19:06.436Z,5.00
2018-04-29T07:22:04.984Z,4.53
2018-04-29T07:25:02.870Z,4.97
2018-04-29T07:28:01.475Z,5.23
2018-04-29T07:31:06.326Z,5.17
2018-04-29T07:34:05.235Z,5.17
2018-04-29T07:37:02.823Z,5.30
2018-04-29T07:40:01.697Z,5.70
2018-04-29T07:42:59.266Z,5.77
2018-04-29T07:45:58.073Z,5.50
2018-04-29T07:48:57.069Z,5.40
2018-04-29T07:51:55.830Z,5.30
2018-04-29T07:54:54.368Z,6.00
2018-04-29T07:57:53.274Z,5.50
2018-04-29T08:00:52.000Z,5.47
2018-04-29T08:03:50.683Z,5.00
2018-04-29T08:06:48.679Z,5.00
2018-04-29T08:09:46.504Z,5.97
2018-04-29T08:12:44.171Z,5.83
2018-04-29T08:15:42.013Z,5.40
2018-04-29T08:18:39.803Z,5.23
2018-04-29T08:21:39.719Z,5.13
2018-04-29T08:24:37.612Z,4.77
2018-04-29T08:27:36.252Z,5.30
2018-04-29T08:30:34.189Z,5.63
2018-04-29T08:33:32.828Z,5.33
2018-04-29T08:36:30.679Z,5.20
2018-04-29T08:39:29.557Z,5.97
2018-04-29T08:42:28.546Z,5.63
2018-04-29T08:45:27.396Z,5.43
2018-04-29T08:48:25.039Z,4.90
2018-04-29T08:51:24.607Z,4.87
2018-04-29T08:54:23.418Z,5.33
2018-04-29T08:57:22.260Z,5.80
2018-04-29T09:00:20.149Z,5.53
2018-04-29T09:03:18.949Z,6.23
2018-04-29T09:06:16.927Z,6.17
2018-04-29T09:09:16.434Z,6.60
2018-04-29T09:12:15.155Z,8.10
2018-04-29T09:15:14.074Z,8.17
2018-04-29T09:18:12.633Z,7.93
2018-04-29T09:21:11.359Z,8.53
2018-04-29T09:24:09.369Z,7.73
2018-04-29T09:27:09.230Z,7.67
2018-04-29T09:30:06.945Z,7.97
2018-04-29T09:33:05.664Z,7.00
2018-04-29T09:36:05.288Z,7.00
2018-04-29T09:39:03.991Z,6.47
2018-04-29T09:42:01.963Z,6.33
2018-04-29T09:45:00.719Z,6.20
2018-04-29T09:47:58.927Z,6.07
2018-04-29T09:50:58.459Z,6.47
2018-04-29T09:53:57.118Z,5.97
2018-04-29T09:56:55.778Z,5.80
2018-04-29T09:59:54.563Z,5.30
2018-04-29T10:02:55.310Z,5.10
2018-04-29T10:05:55.005Z,5.77
2018-04-29T10:08:53.965Z,5.47
2018-04-29T10:14:55.209Z,5.60
2018-04-29T10:17:52.906Z,5.07
2018-04-29T10:20:50.813Z,4.63
2018-04-29T10:23:49.556Z,4.90
2018-04-29T10:26:48.319Z,4.63
2018-04-29T10:29:46.014Z,4.27
2018-04-29T10:32:44.866Z,4.13
2018-04-29T10:35:42.688Z,4.53
2018-04-29T10:38:41.435Z,3.97
2018-04-29T10:41:41.997Z,4.63
2018-04-29T10:44:39.923Z,4.20
2018-04-29T10:47:38.656Z,3.80
2018-04-29T10:50:37.348Z,4.27
2018-04-29T10:53:35.192Z,3.87
2018-04-29T10:56:32.989Z,4.43
2018-04-29T10:59:32.098Z,4.03
2018-04-29T11:02:31.580Z,4.70
2018-04-29T11:05:29.234Z,5.10
2018-04-29T11:08:26.903Z,4.10
2018-04-29T11:11:24.638Z,4.43
2018-04-29T11:14:24.459Z,4.70
2018-04-29T11:17:22.087Z,4.53
2018-04-29T11:20:19.959Z,4.70
2018-04-29T11:23:18.913Z,4.80
2018-04-29T11:26:18.753Z,5.07
2018-04-29T11:29:16.487Z,4.30
2018-04-29T11:32:15.286Z,3.83
2018-04-29T11:35:13.088Z,4.07
2018-04-29T11:38:10.755Z,4.60
2018-04-29T11:41:09.530Z,4.70
2018-04-29T11:44:07.297Z,5.10
2018-04-29T11:47:05.209Z,5.13
2018-04-29T11:50:03.633Z,6.10
2018-04-29T11:53:01.283Z,5.80
2018-04-29T11:56:08.372Z,6.20
2018-04-29T11:59:13.150Z,6.30
2018-04-29T12:02:10.757Z,5.70
2018-04-29T12:05:09.578Z,5.93
2018-04-29T12:08:10.382Z,5.57
2018-04-29T12:11:08.073Z,5.30
2018-04-29T12:14:06.887Z,5.17
2018-04-29T12:17:05.639Z,5.47
2018-04-29T12:20:09.551Z,5.17
2018-04-29T12:23:08.217Z,5.30
2018-04-29T12:26:13.988Z,5.20
2018-04-29T12:29:12.812Z,5.60
2018-04-29T12:32:11.592Z,4.67
2018-04-29T12:35:09.323Z,5.33
2018-04-29T12:38:08.225Z,6.63
2018-04-29T12:41:05.894Z,7.40
2018-04-29T12:44:03.664Z,5.37
2018-04-29T12:47:01.535Z,5.60
2018-04-29T12:50:00.405Z,5.97
2018-04-29T12:52:59.353Z,5.53
2018-04-29T12:55:57.143Z,5.00
2018-04-29T12:58:54.883Z,5.13
2018-04-29T13:01:54.998Z,5.20
2018-04-29T13:04:53.492Z,4.43
2018-04-29T13:07:52.172Z,4.73
2018-04-29T13:10:50.039Z,4.53
2018-04-29T13:13:53.853Z,4.47
2018-04-29T13:16:51.576Z,4.27
2018-04-29T13:19:50.417Z,3.80
2018-04-29T13:22:49.146Z,4.27
2018-04-29T13:25:48.890Z,4.47
2018-04-29T13:28:46.649Z,4.67
2018-04-29T13:31:45.446Z,3.83
2018-04-29T13:34:44.455Z,4.10
2018-04-29T13:37:43.111Z,4.23
2018-04-29T14:12:16.359Z,3.63
2018-04-29T14:14:45.371Z,4.27
2018-04-29T14:17:14.358Z,4.23
2018-04-29T14:19:43.502Z,5.30
2018-04-29T14:22:12.858Z,4.17
2018-04-29T14:24:41.878Z,4.60
2018-04-29T14:27:11.620Z,4.23
2018-04-29T14:29:41.991Z,3.87
2018-04-29T14:32:10.985Z,4.57
2018-04-29T14:34:39.956Z,3.93
2018-04-29T14:37:08.995Z,4.20
2018-04-29T14:39:39.288Z,4.87
2018-04-29T14:42:10.665Z,4.13
2018-04-29T14:44:40.483Z,4.00
2018-04-29T14:47:10.342Z,4.43
2018-04-29T14:49:39.356Z,4.07
2018-04-29T14:52:08.770Z,4.30
2018-04-29T14:54:37.838Z,4.47
2018-04-29T14:57:06.860Z,4.73
2018-04-29T14:59:36.107Z,4.10
2018-04-29T15:02:05.173Z,4.80
2018-04-29T15:04:35.008Z,4.87
2018-04-29T15:07:05.391Z,5.43
2018-04-29T15:09:34.439Z,4.20
2018-04-29T15:12:03.463Z,4.50
2018-04-29T15:14:32.991Z,5.03
2018-04-29T15:17:02.043Z,4.67
2018-04-29T15:19:40.182Z,4.57
2018-04-29T15:22:16.941Z,4.63
2018-04-29T15:24:47.272Z,4.70
2018-04-29T15:27:16.450Z,4.77
2018-04-29T15:29:45.722Z,4.73
2018-04-29T15:32:14.763Z,4.20
2018-04-29T15:34:44.050Z,4.43
2018-04-29T15:37:14.279Z,4.20
2018-04-29T15:39:43.277Z,4.63
2018-04-29T15:42:12.930Z,4.93
2018-04-29T15:44:42.023Z,4.17
2018-04-29T15:47:11.897Z,4.97
2018-04-29T15:49:40.861Z,4.40
2018-04-29T15:52:10.327Z,4.13
2018-04-29T15:54:39.342Z,4.67
2018-04-29T15:57:08.336Z,4.00
2018-04-29T15:59:37.651Z,4.87
2018-04-29T16:02:06.849Z,4.60
2018-04-29T16:04:35.841Z,4.67
2018-04-29T16:07:05.045Z,4.00
2018-04-29T16:09:34.089Z,4.60
2018-04-29T16:12:03.892Z,3.97
2018-04-29T16:14:33.933Z,4.80
2018-04-29T16:17:03.130Z,4.60
2018-04-29T16:19:32.613Z,5.07
2018-04-29T16:22:02.816Z,4.70
2018-04-29T16:24:31.772Z,4.40
2018-04-29T16:27:00.734Z,4.93
2018-04-29T16:29:30.077Z,4.60
2018-04-29T16:31:59.046Z,4.50
2018-04-29T16:34:28.091Z,4.50
2018-04-29T16:36:57.206Z,4.53
2018-04-29T16:39:27.565Z,4.87
2018-04-29T16:41:58.109Z,4.97
2018-04-29T16:44:27.465Z,5.30
2018-04-29T16:46:57.098Z,4.60
2018-04-29T16:49:26.336Z,4.90
2018-04-29T16:51:55.669Z,4.60
2018-04-29T16:54:24.737Z,5.20
2018-04-29T16:56:54.161Z,4.67
2018-04-29T16:59:24.949Z,4.80
2018-04-29T17:01:54.025Z,4.50
2018-04-29T17:04:23.055Z,4.30
2018-04-29T17:06:53.377Z,4.43
2018-04-29T17:09:23.295Z,4.47
2018-04-29T17:11:53.141Z,4.63
2018-04-29T17:14:22.434Z,4.67
2018-04-29T17:16:52.356Z,4.80
2018-04-29T17:19:22.248Z,4.37
2018-04-29T17:21:51.641Z,4.40
2018-04-29T17:24:20.680Z,4.33
2018-04-29T17:26:50.665Z,4.27
2018-04-29T17:29:20.890Z,4.50
2018-04-29T17:31:49.904Z,4.63
2018-04-29T17:34:18.909Z,4.83
2018-04-29T17:36:49.213Z,4.73
2018-04-29T17:39:19.002Z,4.63
2018-04-29T17:41:48.877Z,4.50
2018-04-29T17:44:17.923Z,4.60
2018-04-29T17:46:47.860Z,4.93
2018-04-29T17:49:17.082Z,4.90
2018-04-29T17:51:48.706Z,4.30
2018-04-29T17:54:17.763Z,4.67
2018-04-29T17:56:46.848Z,4.60
2018-04-29T17:59:16.811Z,4.20
2018-04-29T18:01:45.873Z,4.77
2018-04-29T18:04:14.967Z,4.47
2018-04-29T18:06:45.129Z,4.33
2018-04-29T18:09:14.795Z,4.93
2018-04-29T18:11:43.858Z,4.57
2018-04-29T18:14:14.357Z,4.77
2018-04-29T18:16:43.551Z,6.13
2018-04-29T18:19:12.567Z,5.23
2018-04-29T18:21:41.905Z,6.17
2018-04-29T18:24:10.921Z,5.13
2018-04-29T18:26:40.667Z,5.83
2018-04-29T18:29:10.013Z,5.90
2018-04-29T18:31:39.791Z,6.03
2018-04-29T18:34:08.876Z,5.50
2018-04-29T18:36:39.304Z,5.60
2018-04-29T18:39:08.391Z,4.77
2018-04-29T18:41:37.377Z,5.27
2018-04-29T18:44:06.726Z,5.60
2018-04-29T18:46:35.759Z,5.80
2018-04-29T18:49:06.214Z,4.83
2018-04-29T18:51:36.833Z,6.00
2018-04-29T18:54:05.935Z,5.57
2018-04-29T18:56:34.944Z,5.63
2018-04-29T18:59:04.295Z,6.00
2018-04-29T19:01:35.798Z,5.83
2018-04-29T19:04:06.594Z,5.83
2018-04-29T19:06:35.875Z,6.03
2018-04-29T19:09:05.754Z,5.77
2018-04-29T19:11:34.748Z,6.37
2018-04-29T19:14:05.359Z,5.87
2018-04-29T19:16:34.309Z,5.33
2018-04-29T19:19:05.383Z,6.30
2018-04-29T19:21:34.678Z,6.87
2018-04-29T19:24:03.795Z,6.83
2018-04-29T19:26:32.775Z,6.83
2018-04-29T19:29:01.799Z,6.50
2018-04-29T19:31:30.905Z,6.80
2018-04-29T19:34:00.600Z,6.57
2018-04-29T19:36:29.986Z,5.93
2018-04-29T19:38:59.705Z,6.10
2018-04-29T19:41:28.677Z,6.37
2018-04-29T19:43:58.245Z,6.87
2018-04-29T19:46:28.295Z,6.40
2018-04-29T19:48:57.564Z,6.73
2018-04-29T19:51:29.891Z,7.20
2018-04-29T19:53:58.887Z,7.40
2018-04-29T19:56:27.921Z,7.20
2018-04-29T19:58:58.856Z,7.77
2018-04-29T20:01:28.650Z,6.63
2018-04-29T20:03:58.462Z,6.63
2018-04-29T20:06:28.157Z,6.73
2018-04-29T20:08:57.738Z,6.33
2018-04-29T20:11:27.359Z,6.27
2018-04-29T20:13:56.625Z,6.43
2018-04-29T20:16:27.574Z,5.90
2018-04-29T20:18:56.590Z,6.00
2018-04-29T20:21:26.166Z,5.53
2018-04-29T20:23:56.032Z,6.60
2018-04-29T20:26:25.018Z,5.77
2018-04-29T20:28:54.297Z,5.40
2018-04-29T20:31:23.404Z,5.30
2018-04-29T20:33:52.585Z,5.60
2018-04-29T20:36:22.575Z,6.83
2018-04-29T20:38:51.648Z,6.00
2018-04-29T20:41:21.583Z,5.73
2018-04-29T20:43:50.870Z,5.47
2018-04-29T20:46:20.576Z,6.13
2018-04-29T20:48:49.659Z,5.30
2018-04-29T20:51:19.789Z,6.63
2018-04-29T20:53:49.544Z,6.27
2018-04-29T20:56:19.276Z,5.40
2018-04-29T20:58:48.498Z,5.60
2018-04-29T21:01:18.220Z,5.73
2018-04-29T21:03:47.232Z,5.43
2018-04-29T21:06:16.494Z,6.87
2018-04-29T21:08:47.207Z,6.60
2018-04-29T21:11:16.182Z,4.90
2018-04-29T21:13:45.471Z,5.47
2018-04-29T21:16:14.894Z,6.17
2018-04-29T21:18:43.825Z,5.40
2018-04-29T21:21:13.881Z,5.90
2018-04-29T21:23:42.841Z,5.77
2018-04-29T21:26:11.794Z,5.83
2018-04-29T21:28:41.859Z,5.50
2018-04-29T21:31:10.799Z,5.80
2018-04-29T21:33:39.792Z,6.00
2018-04-29T21:36:09.094Z,6.00
2018-04-29T21:38:38.686Z,6.00
2018-04-29T21:41:07.672Z,5.33
2018-04-29T21:43:36.709Z,5.60
2018-04-29T21:46:07.346Z,5.90
2018-04-29T21:48:37.110Z,5.83
2018-04-29T21:51:07.127Z,4.97
2018-04-29T21:53:36.053Z,5.70
2018-04-29T21:56:05.834Z,5.90
2018-04-29T21:58:35.578Z,6.30
2018-04-29T22:01:05.348Z,6.73
2018-04-29T22:03:34.307Z,7.10
2018-04-29T22:06:04.591Z,7.80
2018-04-29T22:08:33.583Z,6.83
2018-04-29T22:11:10.662Z,7.80
2018-04-29T22:13:39.660Z,9.17
2018-04-29T22:16:08.594Z,7.80
2018-04-29T22:18:37.854Z,6.13
2018-04-29T22:21:07.578Z,10.40
2018-04-29T22:23:37.335Z,11.33
2018-04-29T22:26:06.331Z,10.87
2018-04-29T22:28:35.241Z,18.57
2018-04-29T22:31:04.260Z,20.20
2018-04-29T22:33:34.427Z,22.27
2018-04-29T22:36:03.407Z,25.37
2018-04-29T22:38:32.385Z,28.50
2018-04-29T22:41:01.359Z,28.07
2018-04-29T22:43:31.120Z,30.77
2018-04-29T22:46:00.111Z,35.87
2018-04-29T22:48:30.352Z,31.13
2018-04-29T22:50:59.353Z,34.77
2018-04-29T22:53:28.308Z,34.23
2018-04-29T22:55:57.556Z,32.13
2018-04-29T22:58:27.219Z,30.90
2018-04-29T23:00:56.160Z,30.57
2018-04-29T23:03:26.126Z,28.17
2018-04-29T23:05:55.099Z,21.50
2018-04-29T23:08:24.106Z,21.23
2018-04-29T23:10:53.454Z,16.70
2018-04-29T23:13:23.132Z,11.77
2018-04-29T23:15:52.059Z,10.23
2018-04-29T23:18:22.047Z,6.70
2018-04-29T23:20:51.760Z,7.13
2018-04-29T23:23:20.662Z,7.07
2018-04-29T23:25:49.851Z,5.40
2018-04-29T23:28:18.828Z,5.50
2018-04-29T23:30:47.679Z,4.83
2018-04-29T23:33:16.923Z,5.10
2018-04-29T23:35:45.927Z,4.57
2018-04-29T23:38:14.879Z,4.27
2018-04-29T23:40:45.095Z,4.63
2018-04-29T23:43:13.992Z,4.83
2018-04-29T23:45:42.963Z,4.47
2018-04-29T23:48:12.179Z,4.37
2018-04-29T23:50:41.107Z,3.70
2018-04-29T23:53:09.997Z,3.93
2018-04-29T23:55:39.318Z,3.90
2018-04-29T23:58:08.222Z,3.90
