createdAt,value
2018-05-14T00:01:14.437Z,70.60
2018-05-14T00:03:42.016Z,70.50
2018-05-14T00:06:09.569Z,70.00
2018-05-14T00:08:37.095Z,69.90
2018-05-14T00:11:04.658Z,70.20
2018-05-14T00:13:32.196Z,69.90
2018-05-14T00:15:59.770Z,69.80
2018-05-14T00:18:27.315Z,70.10
2018-05-14T00:20:54.901Z,69.30
2018-05-14T00:23:22.476Z,69.20
2018-05-14T00:25:50.022Z,69.80
2018-05-14T00:28:17.561Z,69.10
2018-05-14T00:30:45.139Z,69.30
2018-05-14T00:33:12.692Z,69.00
2018-05-14T00:35:40.260Z,68.70
2018-05-14T00:38:07.787Z,68.20
2018-05-14T00:40:35.350Z,68.40
2018-05-14T00:43:02.909Z,68.70
2018-05-14T00:45:30.472Z,69.70
2018-05-14T00:47:57.989Z,69.20
2018-05-14T00:50:26.355Z,68.80
2018-05-14T00:52:54.667Z,68.40
2018-05-14T00:55:22.212Z,68.30
2018-05-14T00:57:50.527Z,68.60
2018-05-14T01:00:18.115Z,68.40
2018-05-14T01:02:45.701Z,68.50
2018-05-14T01:05:13.267Z,68.80
2018-05-14T01:07:41.597Z,68.90
2018-05-14T01:10:09.159Z,68.80
2018-05-14T01:12:36.747Z,68.80
2018-05-14T01:15:04.275Z,69.20
2018-05-14T01:17:32.438Z,69.00
2018-05-14T01:20:00.014Z,68.50
2018-05-14T01:22:27.607Z,69.00
2018-05-14T01:25:00.850Z,69.60
2018-05-14T01:27:28.371Z,70.30
2018-05-14T01:29:57.709Z,69.60
2018-05-14T01:32:25.276Z,69.50
2018-05-14T01:34:52.845Z,68.80
2018-05-14T01:37:20.381Z,69.20
2018-05-14T01:39:47.951Z,69.00
2018-05-14T01:42:15.505Z,69.20
2018-05-14T01:44:43.065Z,69.30
2018-05-14T01:47:10.616Z,68.60
2018-05-14T01:49:38.190Z,68.70
2018-05-14T01:52:05.756Z,69.00
2018-05-14T01:54:33.340Z,68.50
2018-05-14T01:57:00.920Z,68.30
2018-05-14T01:59:28.529Z,68.50
2018-05-14T02:01:56.129Z,68.50
2018-05-14T02:04:23.699Z,68.50
2018-05-14T02:06:51.279Z,68.10
2018-05-14T02:09:18.858Z,68.30
2018-05-14T02:11:46.444Z,68.50
2018-05-14T02:14:13.979Z,68.30
2018-05-14T02:16:41.531Z,69.30
2018-05-14T02:19:09.097Z,69.60
2018-05-14T02:21:36.672Z,69.20
2018-05-14T02:24:04.221Z,69.20
2018-05-14T02:26:31.807Z,69.30
2018-05-14T02:28:59.383Z,69.80
2018-05-14T02:31:26.975Z,69.20
2018-05-14T02:33:54.547Z,68.90
2018-05-14T02:36:22.092Z,68.60
2018-05-14T02:38:50.429Z,67.80
2018-05-14T02:41:17.961Z,67.80
2018-05-14T02:43:45.537Z,67.70
2018-05-14T02:46:13.107Z,67.40
2018-05-14T02:48:40.677Z,67.30
2018-05-14T02:51:08.229Z,67.00
2018-05-14T02:53:35.798Z,67.10
2018-05-14T02:56:03.351Z,67.80
2018-05-14T02:58:30.951Z,67.20
2018-05-14T03:00:58.495Z,67.20
2018-05-14T03:03:26.038Z,67.40
2018-05-14T03:05:53.641Z,67.00
2018-05-14T03:08:21.199Z,67.70
2018-05-14T03:10:49.533Z,68.10
2018-05-14T03:13:17.092Z,68.10
2018-05-14T03:15:44.699Z,68.00
2018-05-14T03:18:12.299Z,67.60
2018-05-14T03:20:39.826Z,67.70
2018-05-14T03:23:07.412Z,67.40
2018-05-14T03:25:34.956Z,67.10
2018-05-14T03:28:02.533Z,66.80
2018-05-14T03:30:30.095Z,67.20
2018-05-14T03:32:57.929Z,67.50
2018-05-14T03:35:25.485Z,67.60
2018-05-14T03:37:53.162Z,67.80
2018-05-14T03:40:20.760Z,68.00
2018-05-14T03:42:48.324Z,68.60
2018-05-14T03:45:15.883Z,68.30
2018-05-14T03:47:43.418Z,67.90
2018-05-14T03:50:11.000Z,67.80
2018-05-14T03:52:38.604Z,67.90
2018-05-14T03:55:06.176Z,67.80
2018-05-14T03:57:33.728Z,68.30
2018-05-14T04:00:13.180Z,68.30
2018-05-14T04:02:52.414Z,68.10
2018-05-14T04:05:19.997Z,67.80
2018-05-14T04:07:47.791Z,67.60
2018-05-14T04:10:15.336Z,67.50
2018-05-14T04:12:42.903Z,67.50
2018-05-14T04:15:11.255Z,68.10
2018-05-14T04:17:38.893Z,68.70
2018-05-14T04:20:06.444Z,68.00
2018-05-14T04:22:34.025Z,67.80
2018-05-14T04:25:01.606Z,67.60
2018-05-14T04:27:29.981Z,67.60
2018-05-14T04:29:57.572Z,67.80
2018-05-14T04:32:25.107Z,67.70
2018-05-14T04:34:52.667Z,67.50
2018-05-14T04:37:20.281Z,67.70
2018-05-14T04:39:47.897Z,67.50
2018-05-14T04:42:15.552Z,68.00
2018-05-14T04:44:43.097Z,68.30
2018-05-14T04:47:10.760Z,68.50
2018-05-14T04:49:38.315Z,68.40
2018-05-14T04:52:06.678Z,70.10
2018-05-14T04:54:34.215Z,68.20
2018-05-14T04:57:01.789Z,68.20
2018-05-14T04:59:29.325Z,67.80
2018-05-14T05:01:57.655Z,67.80
2018-05-14T05:04:25.293Z,68.50
2018-05-14T05:06:52.875Z,67.80
2018-05-14T05:09:20.455Z,67.90
2018-05-14T05:11:48.031Z,67.90
2018-05-14T05:14:15.628Z,67.70
2018-05-14T05:16:43.256Z,68.20
2018-05-14T05:19:11.140Z,68.30
2018-05-14T05:21:39.532Z,69.20
2018-05-14T05:24:07.899Z,69.60
2018-05-14T05:26:36.268Z,69.40
2018-05-14T05:29:04.706Z,69.70
2018-05-14T05:31:32.468Z,69.70
2018-05-14T05:34:00.007Z,70.00
2018-05-14T05:36:27.574Z,70.10
2018-05-14T05:38:55.182Z,69.70
2018-05-14T05:41:22.757Z,69.50
2018-05-14T05:43:50.375Z,69.40
2018-05-14T05:46:17.928Z,69.20
2018-05-14T05:48:45.514Z,69.00
2018-05-14T05:51:13.051Z,68.90
2018-05-14T05:53:40.817Z,68.80
2018-05-14T05:56:08.473Z,68.50
2018-05-14T05:58:36.058Z,68.30
2018-05-14T06:01:03.751Z,68.10
2018-05-14T06:03:31.304Z,68.10
2018-05-14T06:05:58.895Z,68.20
2018-05-14T06:08:26.482Z,68.60
2018-05-14T06:10:54.053Z,68.80
2018-05-14T06:13:21.599Z,68.00
2018-05-14T06:15:49.166Z,68.60
2018-05-14T06:18:16.785Z,68.60
2018-05-14T06:20:44.323Z,68.40
2018-05-14T06:23:12.207Z,68.80
2018-05-14T06:25:39.805Z,68.80
2018-05-14T06:28:07.333Z,68.10
2018-05-14T06:30:34.875Z,67.80
2018-05-14T06:33:02.585Z,67.50
2018-05-14T06:35:30.212Z,68.00
2018-05-14T06:37:57.710Z,68.20
2018-05-14T06:40:25.264Z,68.00
2018-05-14T06:42:52.853Z,67.80
2018-05-14T06:45:20.448Z,68.00
2018-05-14T06:47:48.856Z,67.70
2018-05-14T06:50:16.429Z,67.70
2018-05-14T06:52:44.008Z,68.20
2018-05-14T06:55:11.786Z,67.80
2018-05-14T06:57:39.312Z,68.10
2018-05-14T07:00:06.891Z,68.10
2018-05-14T07:02:34.512Z,68.00
2018-05-14T07:05:02.049Z,67.60
2018-05-14T07:07:29.671Z,67.60
2018-05-14T07:09:57.253Z,67.20
2018-05-14T07:12:24.787Z,67.10
2018-05-14T07:14:52.475Z,67.00
2018-05-14T07:17:21.487Z,67.00
2018-05-14T07:19:49.082Z,66.60
2018-05-14T07:22:16.832Z,66.40
2018-05-14T07:24:44.430Z,66.40
2018-05-14T07:27:11.974Z,66.50
2018-05-14T07:29:39.544Z,66.60
2018-05-14T07:32:07.076Z,67.10
2018-05-14T07:34:34.635Z,66.80
2018-05-14T07:37:02.287Z,66.50
2018-05-14T07:39:29.847Z,66.60
2018-05-14T07:41:57.385Z,66.90
2018-05-14T07:44:25.591Z,66.80
2018-05-14T07:46:53.160Z,67.00
2018-05-14T07:49:20.747Z,67.20
2018-05-14T07:51:48.358Z,67.10
2018-05-14T07:54:15.916Z,67.10
2018-05-14T07:56:43.533Z,67.20
2018-05-14T07:59:11.292Z,67.40
2018-05-14T08:01:39.337Z,67.80
2018-05-14T08:04:06.974Z,67.70
2018-05-14T08:06:34.561Z,67.40
2018-05-14T08:09:02.103Z,67.20
2018-05-14T08:11:29.698Z,67.20
2018-05-14T08:13:57.472Z,67.70
2018-05-14T08:16:25.027Z,68.20
2018-05-14T08:18:52.571Z,67.60
2018-05-14T08:21:20.150Z,67.80
2018-05-14T08:23:47.753Z,68.10
2018-05-14T08:26:15.331Z,68.00
2018-05-14T08:28:42.926Z,68.40
2018-05-14T08:31:10.491Z,68.50
2018-05-14T08:33:38.101Z,68.40
2018-05-14T08:36:05.721Z,68.50
2018-05-14T08:38:33.335Z,68.90
2018-05-14T08:41:00.900Z,69.00
2018-05-14T08:43:28.567Z,68.90
2018-05-14T08:45:56.115Z,68.60
2018-05-14T08:48:23.675Z,68.60
2018-05-14T08:50:51.285Z,69.30
2018-05-14T08:53:18.880Z,69.80
2018-05-14T08:55:46.455Z,69.90
2018-05-14T08:58:14.145Z,69.60
2018-05-14T09:00:41.756Z,69.90
2018-05-14T09:03:09.398Z,69.70
2018-05-14T09:05:36.954Z,69.20
2018-05-14T09:08:04.609Z,69.50
2018-05-14T09:10:32.975Z,69.80
2018-05-14T09:13:00.551Z,69.70
2018-05-14T09:15:28.091Z,69.40
2018-05-14T09:17:55.624Z,69.40
2018-05-14T09:20:23.211Z,69.50
2018-05-14T09:22:50.768Z,70.00
2018-05-14T09:25:18.393Z,70.30
2018-05-14T09:27:46.691Z,69.00
2018-05-14T09:30:14.268Z,68.90
2018-05-14T09:32:41.913Z,69.00
2018-05-14T09:35:09.533Z,69.60
2018-05-14T09:37:37.108Z,69.10
2018-05-14T09:40:04.741Z,68.70
2018-05-14T09:42:32.778Z,69.30
2018-05-14T09:45:00.392Z,68.90
2018-05-14T09:47:29.223Z,68.90
2018-05-14T09:49:56.788Z,68.70
2018-05-14T09:52:24.388Z,69.40
2018-05-14T09:54:51.968Z,69.20
2018-05-14T09:57:19.591Z,69.00
2018-05-14T09:59:47.267Z,68.80
2018-05-14T10:02:14.871Z,68.60
2018-05-14T10:04:42.456Z,68.50
2018-05-14T10:07:10.259Z,68.60
2018-05-14T10:09:37.875Z,69.00
2018-05-14T10:12:05.448Z,68.70
2018-05-14T10:14:33.074Z,68.50
2018-05-14T10:17:01.484Z,68.50
2018-05-14T10:19:29.118Z,68.50
2018-05-14T10:21:56.698Z,68.60
2018-05-14T10:24:24.367Z,68.80
2018-05-14T10:26:51.907Z,69.10
2018-05-14T10:29:19.491Z,68.40
2018-05-14T10:31:47.164Z,68.40
2018-05-14T10:34:14.772Z,68.20
2018-05-14T10:36:42.349Z,68.20
2018-05-14T10:39:09.928Z,68.30
2018-05-14T10:41:37.490Z,68.50
2018-05-14T10:44:05.091Z,68.50
2018-05-14T10:46:32.628Z,68.60
2018-05-14T10:49:00.192Z,68.70
2018-05-14T10:51:27.830Z,68.60
2018-05-14T10:53:55.492Z,68.60
2018-05-14T10:56:23.071Z,68.70
2018-05-14T10:58:50.659Z,68.70
2018-05-14T11:01:18.295Z,69.20
2018-05-14T11:03:45.837Z,68.80
2018-05-14T11:06:13.441Z,68.80
2018-05-14T11:08:41.162Z,68.60
2018-05-14T11:11:08.695Z,68.70
2018-05-14T11:13:36.279Z,68.60
2018-05-14T11:16:03.840Z,68.40
2018-05-14T11:18:31.437Z,68.20
2018-05-14T11:20:58.996Z,68.20
2018-05-14T11:23:26.689Z,68.60
2018-05-14T11:25:54.308Z,68.70
2018-05-14T11:28:21.888Z,68.50
2018-05-14T11:30:49.445Z,68.90
2018-05-14T11:33:17.084Z,68.90
2018-05-14T11:35:44.741Z,69.00
2018-05-14T11:38:12.580Z,69.10
2018-05-14T11:40:40.122Z,69.10
2018-05-14T11:43:07.709Z,69.00
2018-05-14T11:45:35.316Z,68.90
2018-05-14T11:48:02.871Z,69.50
2018-05-14T11:50:30.490Z,68.70
2018-05-14T11:52:58.030Z,68.60
2018-05-14T11:55:25.591Z,68.50
2018-05-14T11:57:53.244Z,68.70
2018-05-14T12:00:20.827Z,68.50
2018-05-14T12:02:48.514Z,68.60
2018-05-14T12:05:17.425Z,68.50
2018-05-14T12:07:45.017Z,68.50
2018-05-14T12:10:12.775Z,68.20
2018-05-14T12:12:41.007Z,68.10
2018-05-14T12:15:08.589Z,68.10
2018-05-14T12:17:36.175Z,67.90
2018-05-14T12:20:03.735Z,67.90
2018-05-14T12:22:31.371Z,68.00
2018-05-14T12:24:58.912Z,68.10
2018-05-14T12:27:26.488Z,67.90
2018-05-14T12:29:54.115Z,68.40
2018-05-14T12:32:21.695Z,68.30
2018-05-14T12:34:49.421Z,68.90
2018-05-14T12:37:17.001Z,68.90
2018-05-14T12:39:44.577Z,69.00
2018-05-14T12:42:12.188Z,68.90
2018-05-14T12:44:40.601Z,68.50
2018-05-14T12:47:08.247Z,68.50
2018-05-14T12:49:35.924Z,68.60
2018-05-14T12:52:03.972Z,68.50
2018-05-14T12:54:31.519Z,68.50
2018-05-14T12:56:59.203Z,68.90
2018-05-14T12:59:26.797Z,69.00
2018-05-14T13:01:54.371Z,69.10
2018-05-14T13:04:22.006Z,69.50
2018-05-14T13:06:49.581Z,70.00
2018-05-14T13:09:17.528Z,70.50
2018-05-14T13:11:45.384Z,70.50
2018-05-14T13:14:13.064Z,70.90
2018-05-14T13:16:40.795Z,70.50
2018-05-14T13:19:08.355Z,70.50
2018-05-14T13:21:36.920Z,71.00
2018-05-14T13:24:04.699Z,71.00
2018-05-14T13:26:32.244Z,71.10
2018-05-14T13:29:00.702Z,72.50
2018-05-14T13:31:28.391Z,72.50
2018-05-14T13:33:56.881Z,72.00
2018-05-14T13:36:24.755Z,71.80
2018-05-14T13:38:52.786Z,71.90
2018-05-14T13:41:20.382Z,70.70
2018-05-14T13:43:48.741Z,70.90
2018-05-14T13:46:17.148Z,71.50
2018-05-14T13:48:45.517Z,71.10
2018-05-14T13:51:13.859Z,71.20
2018-05-14T13:53:41.578Z,71.20
2018-05-14T13:56:09.477Z,71.30
2018-05-14T13:58:37.029Z,71.10
2018-05-14T14:01:04.613Z,70.80
2018-05-14T14:03:32.170Z,70.30
2018-05-14T14:05:59.942Z,69.90
2018-05-14T14:08:27.578Z,69.90
2018-05-14T14:10:55.176Z,69.70
2018-05-14T14:13:22.806Z,70.00
2018-05-14T14:15:50.359Z,70.20
2018-05-14T14:18:18.010Z,70.70
2018-05-14T14:20:45.588Z,70.50
2018-05-14T14:23:13.269Z,70.00
2018-05-14T14:25:40.759Z,69.60
2018-05-14T14:28:08.434Z,70.10
2018-05-14T14:30:36.044Z,70.10
2018-05-14T14:33:03.754Z,69.90
2018-05-14T14:35:31.320Z,69.50
2018-05-14T14:37:59.971Z,69.60
2018-05-14T14:40:27.648Z,69.60
2018-05-14T14:42:55.261Z,69.30
2018-05-14T14:45:22.884Z,69.90
2018-05-14T14:47:51.208Z,70.50
2018-05-14T14:50:18.845Z,70.50
2018-05-14T14:52:46.445Z,70.40
2018-05-14T14:55:14.075Z,70.00
2018-05-14T14:57:41.653Z,70.00
2018-05-14T15:00:09.236Z,70.00
2018-05-14T15:02:37.254Z,69.90
2018-05-14T15:05:04.855Z,69.50
2018-05-14T15:07:32.448Z,69.50
2018-05-14T15:10:01.824Z,70.30
2018-05-14T15:12:29.401Z,70.30
2018-05-14T15:14:57.051Z,70.10
2018-05-14T15:17:24.654Z,70.00
2018-05-14T15:19:52.246Z,70.00
2018-05-14T15:22:19.841Z,70.10
2018-05-14T15:24:47.722Z,70.50
2018-05-14T15:27:16.067Z,71.70
2018-05-14T15:29:43.724Z,71.00
2018-05-14T15:32:11.258Z,70.80
2018-05-14T15:34:38.875Z,70.80
2018-05-14T15:37:06.479Z,70.60
2018-05-14T15:39:34.068Z,70.80
2018-05-14T15:42:01.625Z,70.60
2018-05-14T15:44:29.208Z,70.80
2018-05-14T15:46:57.535Z,71.30
2018-05-14T15:49:25.131Z,71.30
2018-05-14T15:51:52.759Z,71.60
2018-05-14T15:54:20.353Z,71.70
2018-05-14T15:56:47.942Z,72.20
2018-05-14T15:59:15.576Z,72.10
2018-05-14T16:01:43.191Z,72.00
2018-05-14T16:04:10.721Z,71.90
2018-05-14T16:06:39.040Z,71.40
2018-05-14T16:09:07.824Z,71.40
2018-05-14T16:11:35.415Z,71.60
2018-05-14T16:14:03.018Z,72.00
2018-05-14T16:16:30.613Z,71.70
2018-05-14T16:18:58.169Z,71.90
2018-05-14T16:21:25.731Z,71.90
2018-05-14T16:23:53.324Z,72.60
2018-05-14T16:26:20.889Z,72.70
2018-05-14T16:28:48.464Z,72.50
2018-05-14T16:31:16.006Z,72.50
2018-05-14T16:33:43.568Z,72.30
2018-05-14T16:36:11.193Z,72.10
2018-05-14T16:38:38.921Z,72.00
2018-05-14T16:41:07.278Z,71.50
2018-05-14T16:43:35.624Z,71.20
2018-05-14T16:46:03.248Z,71.20
2018-05-14T16:48:30.795Z,71.40
2018-05-14T16:50:58.392Z,71.10
2018-05-14T16:53:25.932Z,71.10
2018-05-14T16:55:53.517Z,71.20
2018-05-14T16:58:21.155Z,71.20
2018-05-14T17:00:49.477Z,71.50
2018-05-14T17:03:18.295Z,71.50
2018-05-14T17:05:46.642Z,72.10
2018-05-14T17:08:14.262Z,71.40
2018-05-14T17:10:41.860Z,71.50
2018-05-14T17:13:09.465Z,71.90
2018-05-14T17:15:37.016Z,71.80
2018-05-14T17:18:04.572Z,71.60
2018-05-14T17:20:32.916Z,70.80
2018-05-14T17:23:00.476Z,70.80
2018-05-14T17:25:28.083Z,70.90
2018-05-14T17:27:55.639Z,70.80
2018-05-14T17:30:24.193Z,70.90
2018-05-14T17:32:51.733Z,70.90
2018-05-14T17:35:19.379Z,71.20
2018-05-14T17:37:47.263Z,71.00
2018-05-14T17:40:14.858Z,70.80
2018-05-14T17:42:42.392Z,70.70
2018-05-14T17:45:10.345Z,70.70
2018-05-14T17:47:37.944Z,70.80
2018-05-14T17:50:05.531Z,70.80
2018-05-14T17:52:33.118Z,70.80
2018-05-14T17:55:00.696Z,71.00
2018-05-14T17:57:28.292Z,71.00
2018-05-14T17:59:55.847Z,71.00
2018-05-14T18:02:23.465Z,71.30
2018-05-14T18:04:51.097Z,71.20
2018-05-14T18:07:18.993Z,71.10
2018-05-14T18:09:46.548Z,71.10
2018-05-14T18:12:14.162Z,71.50
2018-05-14T18:14:42.851Z,71.20
2018-05-14T18:17:11.229Z,70.70
2018-05-14T18:19:45.124Z,70.80
2018-05-14T18:22:12.719Z,70.70
2018-05-14T18:24:46.208Z,71.40
2018-05-14T18:27:20.952Z,71.20
2018-05-14T18:29:48.509Z,71.10
2018-05-14T18:32:16.965Z,70.70
2018-05-14T18:34:44.588Z,71.10
2018-05-14T18:37:12.249Z,71.30
2018-05-14T18:39:39.823Z,71.30
2018-05-14T18:42:07.724Z,71.00
2018-05-14T18:44:35.431Z,70.80
2018-05-14T18:47:02.970Z,71.00
2018-05-14T18:49:30.854Z,71.00
2018-05-14T18:51:58.553Z,71.20
2018-05-14T18:54:26.158Z,71.20
2018-05-14T18:56:53.768Z,71.20
2018-05-14T18:59:21.360Z,71.20
2018-05-14T19:01:49.708Z,70.70
2018-05-14T19:04:17.271Z,70.70
2018-05-14T19:06:44.906Z,70.80
2018-05-14T19:09:12.733Z,70.90
2018-05-14T19:11:46.663Z,70.70
2018-05-14T19:14:14.305Z,70.70
2018-05-14T19:16:47.592Z,71.10
2018-05-14T19:19:15.299Z,71.70
2018-05-14T19:21:42.838Z,71.60
2018-05-14T19:24:10.430Z,71.40
2018-05-14T19:26:38.043Z,71.20
2018-05-14T19:29:11.545Z,71.20
2018-05-14T19:31:39.308Z,71.10
2018-05-14T19:34:12.635Z,71.30
2018-05-14T19:36:40.216Z,71.50
2018-05-14T19:39:07.828Z,72.10
2018-05-14T19:41:35.443Z,71.40
2018-05-14T19:44:02.995Z,71.20
2018-05-14T19:46:30.614Z,71.30
2018-05-14T19:48:58.252Z,71.10
2018-05-14T19:51:25.873Z,71.30
2018-05-14T19:53:53.454Z,71.00
2018-05-14T19:56:21.051Z,71.40
2018-05-14T19:58:48.612Z,71.70
2018-05-14T20:01:16.184Z,71.40
2018-05-14T20:03:43.739Z,71.40
2018-05-14T20:06:11.324Z,71.30
2018-05-14T20:08:38.901Z,71.80
2018-05-14T20:11:06.474Z,71.70
2018-05-14T20:13:34.089Z,71.90
2018-05-14T20:16:01.680Z,71.80
2018-05-14T20:18:29.229Z,71.50
2018-05-14T20:20:56.859Z,71.70
2018-05-14T20:23:24.649Z,71.60
2018-05-14T20:25:52.253Z,71.70
2018-05-14T20:28:19.796Z,72.10
2018-05-14T20:30:47.353Z,72.80
2018-05-14T20:33:15.102Z,75.00
2018-05-14T20:35:42.693Z,76.50
2018-05-14T20:38:10.322Z,77.60
2018-05-14T20:40:37.971Z,78.30
2018-05-14T20:43:05.521Z,78.30
2018-05-14T20:45:33.383Z,78.30
2018-05-14T20:48:00.975Z,78.20
2018-05-14T20:50:28.576Z,78.20
2018-05-14T20:52:56.920Z,78.30
2018-05-14T20:55:24.459Z,78.30
2018-05-14T20:57:52.036Z,78.50
2018-05-14T21:00:19.620Z,78.30
2018-05-14T21:02:48.048Z,78.60
2018-05-14T21:05:15.621Z,78.30
2018-05-14T21:07:43.199Z,78.40
2018-05-14T21:10:10.826Z,78.50
2018-05-14T21:12:38.368Z,78.40
2018-05-14T21:15:07.730Z,78.30
2018-05-14T21:17:35.304Z,78.10
2018-05-14T21:20:02.872Z,78.70
2018-05-14T21:22:30.606Z,79.00
2018-05-14T21:24:58.200Z,78.40
2018-05-14T21:27:26.549Z,78.00
2018-05-14T21:29:54.136Z,78.00
2018-05-14T21:32:21.671Z,78.60
2018-05-14T21:34:49.564Z,78.90
2018-05-14T21:37:17.108Z,78.90
2018-05-14T21:39:44.683Z,78.70
2018-05-14T21:42:12.245Z,78.80
2018-05-14T21:44:40.557Z,78.40
2018-05-14T21:47:08.209Z,78.50
2018-05-14T21:49:36.201Z,77.80
2018-05-14T21:52:03.761Z,77.90
2018-05-14T21:54:31.361Z,78.00
2018-05-14T21:56:59.083Z,78.10
2018-05-14T21:59:26.708Z,78.40
2018-05-14T22:01:54.293Z,78.80
2018-05-14T22:04:21.884Z,78.70
2018-05-14T22:06:58.252Z,78.50
2018-05-14T22:09:25.827Z,78.10
2018-05-14T22:11:54.146Z,77.90
2018-05-14T22:14:22.487Z,77.90
2018-05-14T22:16:50.077Z,77.90
2018-05-14T22:19:17.637Z,77.50
2018-05-14T22:21:45.967Z,77.20
2018-05-14T22:24:13.528Z,77.20
2018-05-14T22:26:41.197Z,77.40
2018-05-14T22:29:08.733Z,77.40
2018-05-14T22:31:36.365Z,77.70
2018-05-14T22:34:03.920Z,76.70
2018-05-14T22:36:32.332Z,76.90
2018-05-14T22:38:59.908Z,76.80
2018-05-14T22:41:27.520Z,76.80
2018-05-14T22:43:55.844Z,76.00
2018-05-14T22:46:23.407Z,76.10
2018-05-14T22:48:51.004Z,75.80
2018-05-14T22:51:18.598Z,76.10
2018-05-14T22:53:46.196Z,76.50
2018-05-14T22:56:13.782Z,76.70
2018-05-14T22:58:41.397Z,77.10
2018-05-14T23:01:08.957Z,77.10
2018-05-14T23:03:36.584Z,76.80
2018-05-14T23:06:04.139Z,76.50
2018-05-14T23:08:31.760Z,76.70
2018-05-14T23:10:59.301Z,76.80
2018-05-14T23:13:26.877Z,76.70
2018-05-14T23:15:54.461Z,77.00
2018-05-14T23:18:22.060Z,76.80
2018-05-14T23:20:49.645Z,76.40
2018-05-14T23:23:17.204Z,76.30
2018-05-14T23:25:44.813Z,76.30
2018-05-14T23:28:13.179Z,75.90
2018-05-14T23:30:40.825Z,75.90
2018-05-14T23:33:08.381Z,75.70
2018-05-14T23:35:35.959Z,75.30
2018-05-14T23:38:03.554Z,75.20
2018-05-14T23:40:31.100Z,75.00
2018-05-14T23:42:59.427Z,74.60
2018-05-14T23:45:27.000Z,74.60
2018-05-14T23:47:54.746Z,74.70
2018-05-14T23:50:22.364Z,74.20
2018-05-14T23:52:49.927Z,74.70
2018-05-14T23:55:18.275Z,74.90
2018-05-14T23:57:45.833Z,74.90
