createdAt,value
2018-06-30T00:01:49.624Z,98500.81
2018-06-30T00:04:18.456Z,98495.69
2018-06-30T00:06:47.261Z,98489.39
2018-06-30T00:09:16.026Z,98487.23
2018-06-30T00:11:44.787Z,98490.69
2018-06-30T00:14:13.539Z,98481.24
2018-06-30T00:16:42.323Z,98474.70
2018-06-30T00:19:11.123Z,98469.52
2018-06-30T00:21:39.927Z,98472.05
2018-06-30T00:24:08.700Z,98471.44
2018-06-30T00:26:37.471Z,98472.49
2018-06-30T00:29:06.275Z,98470.05
2018-06-30T00:31:35.028Z,98464.31
2018-06-30T00:34:03.799Z,98461.53
2018-06-30T00:36:32.561Z,98466.26
2018-06-30T00:39:01.348Z,98467.44
2018-06-30T00:41:30.186Z,98468.79
2018-06-30T00:43:58.942Z,98460.68
2018-06-30T00:46:27.712Z,98462.31
2018-06-30T00:48:56.444Z,98464.16
2018-06-30T00:51:25.215Z,98456.57
2018-06-30T00:53:53.993Z,98450.83
2018-06-30T00:56:22.724Z,98447.41
2018-06-30T00:58:51.471Z,98445.75
2018-06-30T01:01:20.231Z,98444.39
2018-06-30T01:03:48.985Z,98447.31
2018-06-30T01:06:17.764Z,98447.88
2018-06-30T01:08:46.542Z,98445.75
2018-06-30T01:11:15.271Z,98438.47
2018-06-30T01:13:44.006Z,98434.80
2018-06-30T01:16:12.738Z,98436.92
2018-06-30T01:18:41.565Z,98428.33
2018-06-30T01:21:10.314Z,98426.91
2018-06-30T01:23:39.037Z,98422.00
2018-06-30T01:26:07.913Z,98414.69
2018-06-30T01:28:36.690Z,98417.40
2018-06-30T01:31:05.518Z,98419.56
2018-06-30T01:33:34.297Z,98409.25
2018-06-30T01:36:03.060Z,98410.86
2018-06-30T01:38:31.808Z,98411.69
2018-06-30T01:41:00.559Z,98415.86
2018-06-30T01:43:29.326Z,98414.29
2018-06-30T01:45:58.054Z,98413.48
2018-06-30T01:48:26.785Z,98417.07
2018-06-30T01:50:55.547Z,98420.09
2018-06-30T01:53:24.295Z,98417.41
2018-06-30T01:55:53.126Z,98414.70
2018-06-30T01:58:22.015Z,98411.70
2018-06-30T02:00:50.778Z,98417.41
2018-06-30T02:03:19.546Z,98421.20
2018-06-30T02:05:48.328Z,98421.20
2018-06-30T02:08:17.102Z,98430.80
2018-06-30T02:10:45.862Z,98428.58
2018-06-30T02:13:14.611Z,98429.84
2018-06-30T02:15:43.344Z,98432.48
2018-06-30T02:18:12.094Z,98431.34
2018-06-30T02:20:40.869Z,98437.58
2018-06-30T02:23:09.618Z,98437.27
2018-06-30T02:25:39.093Z,98431.84
2018-06-30T02:28:07.877Z,98424.50
2018-06-30T02:30:36.703Z,98422.83
2018-06-30T02:33:05.457Z,98421.53
2018-06-30T02:35:34.216Z,98420.98
2018-06-30T02:38:03.095Z,98423.45
2018-06-30T02:40:31.854Z,98429.44
2018-06-30T02:43:00.825Z,98428.81
2018-06-30T02:45:29.628Z,98427.15
2018-06-30T02:47:58.346Z,98429.92
2018-06-30T02:50:27.098Z,98432.70
2018-06-30T02:52:58.671Z,98431.94
2018-06-30T02:55:27.476Z,98436.07
2018-06-30T02:57:56.202Z,98429.74
2018-06-30T03:00:24.942Z,98425.61
2018-06-30T03:02:53.887Z,98423.14
2018-06-30T03:05:22.686Z,98420.08
2018-06-30T03:07:51.472Z,98422.73
2018-06-30T03:10:20.257Z,98431.58
2018-06-30T03:12:49.008Z,98425.84
2018-06-30T03:15:17.778Z,98423.33
2018-06-30T03:17:46.518Z,98430.86
2018-06-30T03:20:15.280Z,98425.64
2018-06-30T03:22:44.041Z,98429.09
2018-06-30T03:25:12.796Z,98434.87
2018-06-30T03:27:41.587Z,98431.98
2018-06-30T03:30:10.366Z,98425.88
2018-06-30T03:32:39.117Z,98428.64
2018-06-30T03:35:07.892Z,98431.31
2018-06-30T03:37:36.688Z,98428.22
2018-06-30T03:40:05.444Z,98430.13
2018-06-30T03:42:34.187Z,98430.94
2018-06-30T03:45:03.017Z,98427.09
2018-06-30T03:47:31.784Z,98438.48
2018-06-30T03:50:00.517Z,98430.62
2018-06-30T03:52:29.270Z,98435.25
2018-06-30T03:54:58.022Z,98429.64
2018-06-30T03:57:26.738Z,98432.78
2018-06-30T03:59:55.514Z,98428.98
2018-06-30T04:02:24.245Z,98426.75
2018-06-30T04:04:52.982Z,98432.98
2018-06-30T04:07:21.766Z,98428.91
2018-06-30T04:09:50.491Z,98429.78
2018-06-30T04:12:19.266Z,98432.98
2018-06-30T04:14:48.016Z,98432.63
2018-06-30T04:17:16.782Z,98426.56
2018-06-30T04:19:46.622Z,98430.78
2018-06-30T04:22:16.226Z,98430.73
2018-06-30T04:24:45.026Z,98426.75
2018-06-30T04:27:13.799Z,98425.63
2018-06-30T04:29:42.578Z,98423.95
2018-06-30T04:32:11.343Z,98431.44
2018-06-30T04:34:40.106Z,98420.37
2018-06-30T04:37:08.902Z,98418.45
2018-06-30T04:39:37.680Z,98418.25
2018-06-30T04:42:06.471Z,98421.57
2018-06-30T04:44:35.226Z,98424.53
2018-06-30T04:47:04.013Z,98419.77
2018-06-30T04:49:32.779Z,98419.16
2018-06-30T04:52:01.524Z,98413.77
2018-06-30T04:54:30.447Z,98417.59
2018-06-30T04:56:59.204Z,98416.39
2018-06-30T04:59:28.046Z,98419.67
2018-06-30T05:01:56.817Z,98420.98
2018-06-30T05:04:25.557Z,98423.55
2018-06-30T05:06:54.312Z,98421.50
2018-06-30T05:09:23.103Z,98421.88
2018-06-30T05:11:51.853Z,98419.48
2018-06-30T05:14:20.610Z,98423.42
2018-06-30T05:16:49.337Z,98421.61
2018-06-30T05:19:18.094Z,98426.99
2018-06-30T05:21:46.874Z,98430.00
2018-06-30T05:24:15.667Z,98424.28
2018-06-30T05:26:44.463Z,98427.91
2018-06-30T05:29:13.208Z,98422.67
2018-06-30T05:31:41.942Z,98432.05
2018-06-30T05:34:10.726Z,98418.02
2018-06-30T05:36:39.577Z,98421.82
2018-06-30T05:39:08.950Z,98416.43
2018-06-30T05:41:38.324Z,98420.02
2018-06-30T05:44:07.177Z,98424.52
2018-06-30T05:46:35.934Z,98417.44
2018-06-30T05:49:04.703Z,98415.46
2018-06-30T05:51:33.489Z,98418.69
2018-06-30T05:54:02.301Z,98407.27
2018-06-30T05:56:31.018Z,98411.39
2018-06-30T05:58:59.958Z,98415.64
2018-06-30T06:01:28.956Z,98414.55
2018-06-30T06:03:58.002Z,98414.53
2018-06-30T06:06:26.963Z,98417.44
2018-06-30T06:08:55.942Z,98423.45
2018-06-30T06:11:25.000Z,98425.09
2018-06-30T06:13:53.975Z,98419.62
2018-06-30T06:16:23.019Z,98424.13
2018-06-30T06:18:51.984Z,98420.09
2018-06-30T06:21:20.937Z,98418.99
2018-06-30T06:23:49.934Z,98420.52
2018-06-30T06:26:18.936Z,98413.11
2018-06-30T06:28:47.882Z,98416.19
2018-06-30T06:31:16.790Z,98415.20
2018-06-30T06:33:45.698Z,98414.44
2018-06-30T06:36:14.714Z,98414.89
2018-06-30T06:38:43.646Z,98413.56
2018-06-30T06:41:12.627Z,98405.82
2018-06-30T06:43:41.585Z,98412.51
2018-06-30T06:46:10.581Z,98405.52
2018-06-30T06:48:40.159Z,98406.11
2018-06-30T06:51:09.118Z,98409.73
2018-06-30T06:53:38.152Z,98408.96
2018-06-30T06:56:07.109Z,98405.66
2018-06-30T06:58:36.012Z,98412.50
2018-06-30T07:01:05.135Z,98403.78
2018-06-30T07:03:34.129Z,98409.83
2018-06-30T07:06:03.121Z,98404.78
2018-06-30T07:08:32.037Z,98405.40
2018-06-30T07:11:01.057Z,98411.59
2018-06-30T07:13:30.025Z,98410.45
2018-06-30T07:15:59.049Z,98411.21
2018-06-30T07:18:28.107Z,98412.98
2018-06-30T07:20:57.209Z,98413.97
2018-06-30T07:23:26.198Z,98416.37
2018-06-30T07:25:55.198Z,98421.31
2018-06-30T07:28:24.137Z,98428.03
2018-06-30T07:30:53.083Z,98421.58
2018-06-30T07:33:22.112Z,98425.11
2018-06-30T07:35:51.037Z,98423.92
2018-06-30T07:38:20.037Z,98425.31
2018-06-30T07:40:49.007Z,98426.16
2018-06-30T07:43:18.018Z,98430.75
2018-06-30T07:45:47.067Z,98427.68
2018-06-30T07:48:16.153Z,98427.16
2018-06-30T07:50:45.153Z,98429.84
2018-06-30T07:53:14.184Z,98427.34
2018-06-30T07:55:43.223Z,98428.52
2018-06-30T07:58:12.222Z,98428.22
2018-06-30T08:00:41.212Z,98425.53
2018-06-30T08:03:10.305Z,98424.66
2018-06-30T08:05:39.256Z,98429.97
2018-06-30T08:08:08.260Z,98425.60
2018-06-30T08:10:37.282Z,98435.62
2018-06-30T08:13:06.466Z,98431.15
2018-06-30T08:15:35.417Z,98431.83
2018-06-30T08:18:04.428Z,98440.80
2018-06-30T08:20:33.396Z,98436.09
2018-06-30T08:23:02.344Z,98437.87
2018-06-30T08:25:31.323Z,98438.41
2018-06-30T08:28:00.316Z,98446.39
2018-06-30T08:30:29.284Z,98449.25
2018-06-30T08:32:58.244Z,98452.65
2018-06-30T08:35:27.248Z,98456.48
2018-06-30T08:37:56.706Z,98452.30
2018-06-30T08:40:25.729Z,98456.22
2018-06-30T08:42:54.691Z,98455.81
2018-06-30T08:45:23.692Z,98460.20
2018-06-30T08:47:52.702Z,98460.09
2018-06-30T08:50:22.474Z,98455.67
2018-06-30T08:52:51.679Z,98458.16
2018-06-30T08:55:20.829Z,98457.69
2018-06-30T08:57:50.084Z,98456.33
2018-06-30T09:00:19.127Z,98460.22
2018-06-30T09:02:48.090Z,98459.18
2018-06-30T09:05:17.180Z,98463.20
2018-06-30T09:07:46.240Z,98469.25
2018-06-30T09:10:15.283Z,98475.95
2018-06-30T09:12:44.293Z,98478.11
2018-06-30T09:15:13.345Z,98481.16
2018-06-30T09:17:42.417Z,98482.28
2018-06-30T09:20:11.495Z,98480.15
2018-06-30T09:22:40.534Z,98478.97
2018-06-30T09:25:09.506Z,98477.95
2018-06-30T09:27:38.738Z,98483.54
2018-06-30T09:30:09.250Z,98484.95
2018-06-30T09:32:39.207Z,98483.41
2018-06-30T09:35:08.343Z,98484.89
2018-06-30T09:37:37.418Z,98482.97
2018-06-30T09:40:06.447Z,98485.42
2018-06-30T09:42:35.489Z,98484.55
2018-06-30T09:45:04.496Z,98482.19
2018-06-30T09:47:33.570Z,98479.45
2018-06-30T09:50:02.689Z,98478.02
2018-06-30T09:52:31.700Z,98473.98
2018-06-30T09:55:00.709Z,98477.41
2018-06-30T09:57:29.690Z,98478.33
2018-06-30T09:59:59.813Z,98471.67
2018-06-30T10:02:29.766Z,98474.91
2018-06-30T10:04:58.774Z,98468.29
2018-06-30T10:07:27.781Z,98464.88
2018-06-30T10:09:56.792Z,98465.89
2018-06-30T10:12:25.780Z,98465.77
2018-06-30T10:14:55.651Z,98462.39
2018-06-30T10:17:24.691Z,98451.75
2018-06-30T10:19:53.688Z,98454.45
2018-06-30T10:22:22.903Z,98446.27
2018-06-30T10:24:52.862Z,98442.51
2018-06-30T10:27:21.945Z,98447.09
2018-06-30T10:29:52.072Z,98440.53
2018-06-30T10:32:21.036Z,98438.71
2018-06-30T10:34:50.027Z,98434.02
2018-06-30T10:37:19.395Z,98432.03
2018-06-30T10:39:48.395Z,98428.27
2018-06-30T10:42:17.404Z,98425.05
2018-06-30T10:44:46.390Z,98425.57
2018-06-30T10:47:17.389Z,98419.50
2018-06-30T10:49:46.325Z,98420.80
2018-06-30T10:52:15.411Z,98418.11
2018-06-30T10:54:44.402Z,98425.38
2018-06-30T10:57:13.500Z,98443.04
2018-06-30T10:59:42.508Z,98460.96
2018-06-30T11:02:11.507Z,98466.55
2018-06-30T11:04:40.621Z,98468.55
2018-06-30T11:07:09.555Z,98454.42
2018-06-30T11:09:38.551Z,98448.32
2018-06-30T11:12:07.614Z,98444.83
2018-06-30T11:14:36.743Z,98446.05
2018-06-30T11:17:05.800Z,98462.91
2018-06-30T11:19:34.790Z,98469.12
2018-06-30T11:22:10.267Z,98467.66
2018-06-30T11:24:39.350Z,98460.52
2018-06-30T11:27:08.479Z,98464.13
2018-06-30T11:29:37.448Z,98457.06
2018-06-30T11:32:06.436Z,98450.31
2018-06-30T11:34:35.518Z,98445.82
2018-06-30T11:37:04.638Z,98435.00
2018-06-30T11:39:33.834Z,98435.77
2018-06-30T11:42:02.782Z,98438.23
2018-06-30T11:44:31.813Z,98430.42
2018-06-30T11:47:00.869Z,98433.66
2018-06-30T11:49:29.842Z,98450.50
2018-06-30T11:51:58.872Z,98439.84
2018-06-30T11:54:27.907Z,98453.23
2018-06-30T11:56:56.891Z,98449.34
2018-06-30T11:59:27.211Z,98438.10
2018-06-30T12:01:56.153Z,98431.54
2018-06-30T12:04:25.190Z,98440.28
2018-06-30T12:06:54.869Z,98455.55
2018-06-30T12:09:23.937Z,98444.98
2018-06-30T12:11:53.243Z,98458.21
2018-06-30T12:14:22.257Z,98451.69
2018-06-30T12:16:51.877Z,98444.23
2018-06-30T12:19:20.928Z,98441.27
2018-06-30T12:21:49.886Z,98452.17
2018-06-30T12:24:18.864Z,98443.20
2018-06-30T12:26:47.861Z,98437.40
2018-06-30T12:29:16.874Z,98425.11
2018-06-30T12:31:45.850Z,98419.20
2018-06-30T12:34:14.781Z,98420.23
2018-06-30T12:36:43.764Z,98452.81
2018-06-30T12:39:12.776Z,98465.00
2018-06-30T12:41:41.769Z,98471.98
2018-06-30T12:44:10.745Z,98474.63
2018-06-30T12:46:39.659Z,98473.02
2018-06-30T12:49:08.615Z,98465.56
2018-06-30T12:51:37.612Z,98460.60
2018-06-30T12:54:06.628Z,98448.70
2018-06-30T12:56:35.626Z,98459.00
2018-06-30T12:59:04.601Z,98471.52
2018-06-30T13:01:33.568Z,98484.84
2018-06-30T13:04:02.539Z,98495.27
2018-06-30T13:06:31.890Z,98505.29
2018-06-30T13:09:00.857Z,98497.89
2018-06-30T13:11:29.858Z,98495.81
2018-06-30T13:13:58.785Z,98499.05
2018-06-30T13:16:27.914Z,98497.73
2018-06-30T13:18:56.970Z,98499.63
2018-06-30T13:21:26.010Z,98507.25
2018-06-30T13:23:54.986Z,98505.16
2018-06-30T13:26:24.024Z,98503.27
2018-06-30T13:28:53.003Z,98507.60
2018-06-30T13:31:22.126Z,98510.20
2018-06-30T13:33:51.130Z,98507.39
2018-06-30T13:36:20.315Z,98506.09
2018-06-30T13:38:50.326Z,98507.08
2018-06-30T13:41:19.283Z,98515.43
2018-06-30T13:43:48.297Z,98524.25
2018-06-30T13:46:17.269Z,98519.41
2018-06-30T13:48:46.173Z,98525.75
2018-06-30T13:51:15.072Z,98537.17
2018-06-30T13:53:44.067Z,98540.22
2018-06-30T13:56:13.065Z,98545.04
2018-06-30T13:58:42.070Z,98537.64
2018-06-30T14:01:11.009Z,98543.73
2018-06-30T14:03:40.260Z,98540.81
2018-06-30T14:06:09.285Z,98540.66
2018-06-30T14:08:38.359Z,98553.52
2018-06-30T14:11:07.338Z,98542.36
2018-06-30T14:13:36.243Z,98534.67
2018-06-30T14:16:05.120Z,98531.57
2018-06-30T14:18:34.860Z,98538.73
2018-06-30T14:21:04.147Z,98543.05
2018-06-30T14:23:33.922Z,98545.72
2018-06-30T14:26:03.466Z,98554.59
2018-06-30T14:28:32.402Z,98558.52
2018-06-30T14:31:01.542Z,98557.38
2018-06-30T14:33:30.487Z,98559.04
2018-06-30T14:35:59.413Z,98555.48
2018-06-30T14:38:28.399Z,98568.05
2018-06-30T14:40:57.399Z,98576.87
2018-06-30T14:43:26.373Z,98571.09
2018-06-30T14:45:56.057Z,98574.63
2018-06-30T14:48:24.953Z,98577.26
2018-06-30T14:50:53.862Z,98564.00
2018-06-30T14:53:22.758Z,98564.33
2018-06-30T14:55:51.693Z,98559.82
2018-06-30T14:58:20.629Z,98551.88
2018-06-30T15:00:49.739Z,98560.61
2018-06-30T15:03:18.663Z,98558.27
2018-06-30T15:05:47.653Z,98556.71
2018-06-30T15:08:17.233Z,98563.47
2018-06-30T15:10:46.268Z,98559.84
2018-06-30T15:13:15.172Z,98562.59
2018-06-30T15:15:44.068Z,98569.36
2018-06-30T15:18:13.041Z,98590.87
2018-06-30T15:20:42.512Z,98592.23
2018-06-30T15:23:11.389Z,98579.23
2018-06-30T15:25:40.277Z,98571.36
2018-06-30T15:28:09.163Z,98584.29
2018-06-30T15:30:38.213Z,98597.53
2018-06-30T15:33:07.140Z,98598.91
2018-06-30T15:35:36.054Z,98590.24
2018-06-30T15:38:05.233Z,98601.55
2018-06-30T15:40:34.367Z,98609.38
2018-06-30T15:43:03.251Z,98613.20
2018-06-30T15:45:32.445Z,98617.95
2018-06-30T15:48:01.314Z,98618.18
2018-06-30T15:50:30.164Z,98630.13
2018-06-30T15:52:59.076Z,98645.11
2018-06-30T15:55:28.008Z,98647.55
2018-06-30T15:57:56.921Z,98656.94
2018-06-30T16:00:25.786Z,98653.38
2018-06-30T16:02:54.682Z,98642.23
2018-06-30T16:05:23.636Z,98657.77
2018-06-30T16:07:52.487Z,98654.13
2018-06-30T16:10:21.438Z,98665.84
2018-06-30T16:12:50.394Z,98679.14
2018-06-30T16:15:19.254Z,98686.65
2018-06-30T16:17:48.317Z,98683.30
2018-06-30T16:20:17.455Z,98684.41
2018-06-30T16:22:47.480Z,98685.06
2018-06-30T16:25:16.493Z,98672.13
2018-06-30T16:27:45.457Z,98664.03
2018-06-30T16:30:14.288Z,98660.82
2018-06-30T16:32:44.209Z,98666.59
2018-06-30T16:35:13.105Z,98662.78
2018-06-30T16:37:42.066Z,98669.47
2018-06-30T16:40:10.976Z,98681.13
2018-06-30T16:42:39.918Z,98699.52
2018-06-30T16:45:08.789Z,98701.05
2018-06-30T16:47:37.651Z,98706.69
2018-06-30T16:50:06.946Z,98706.45
2018-06-30T16:52:36.053Z,98709.09
2018-06-30T16:55:04.940Z,98712.98
2018-06-30T16:57:33.832Z,98722.28
2018-06-30T17:00:02.851Z,98740.78
2018-06-30T17:02:31.785Z,98724.27
2018-06-30T17:05:00.734Z,98714.25
2018-06-30T17:07:29.630Z,98701.06
2018-06-30T17:09:58.595Z,98708.34
2018-06-30T17:12:27.609Z,98721.27
2018-06-30T17:14:56.729Z,98720.89
2018-06-30T17:17:25.580Z,98705.75
2018-06-30T17:19:54.497Z,98693.11
2018-06-30T17:22:23.480Z,98707.35
2018-06-30T17:24:52.298Z,98717.75
2018-06-30T17:27:21.167Z,98730.73
2018-06-30T17:29:50.134Z,98732.41
2018-06-30T17:32:18.989Z,98752.31
2018-06-30T17:34:47.897Z,98749.48
2018-06-30T17:37:16.760Z,98763.16
2018-06-30T17:39:45.652Z,98778.30
2018-06-30T17:42:14.635Z,98783.74
2018-06-30T17:44:43.649Z,98761.67
2018-06-30T17:47:12.572Z,98779.39
2018-06-30T17:49:41.461Z,98819.96
2018-06-30T17:52:10.952Z,98829.55
2018-06-30T17:54:39.826Z,98825.25
2018-06-30T17:57:08.766Z,98807.01
2018-06-30T17:59:37.690Z,98809.39
2018-06-30T18:02:06.589Z,98809.23
2018-06-30T18:04:35.515Z,98807.97
2018-06-30T18:07:05.067Z,98802.09
2018-06-30T18:09:34.954Z,98811.95
2018-06-30T18:12:03.873Z,98819.95
2018-06-30T18:14:32.732Z,98833.55
2018-06-30T18:17:02.310Z,98852.11
2018-06-30T18:19:31.214Z,98861.91
2018-06-30T18:22:01.094Z,98850.23
2018-06-30T18:24:31.090Z,98853.28
2018-06-30T18:27:00.118Z,98867.27
2018-06-30T18:29:29.025Z,98879.27
2018-06-30T18:31:57.926Z,98870.87
2018-06-30T18:34:26.952Z,98871.67
2018-06-30T18:36:56.087Z,98867.59
2018-06-30T18:39:25.216Z,98880.69
2018-06-30T18:41:54.136Z,98878.27
2018-06-30T18:44:23.091Z,98874.22
2018-06-30T18:46:52.150Z,98871.73
2018-06-30T18:49:21.070Z,98873.64
2018-06-30T18:51:49.993Z,98883.36
2018-06-30T18:54:18.974Z,98889.91
2018-06-30T18:56:47.999Z,98902.52
2018-06-30T18:59:17.659Z,98898.23
2018-06-30T19:01:46.659Z,98904.18
2018-06-30T19:04:15.779Z,98903.85
2018-06-30T19:06:44.725Z,98894.59
2018-06-30T19:09:14.302Z,98909.56
2018-06-30T19:11:44.468Z,98911.23
2018-06-30T19:14:13.880Z,98906.84
2018-06-30T19:16:43.105Z,98917.20
2018-06-30T19:19:12.075Z,98920.55
2018-06-30T19:21:41.655Z,98923.81
2018-06-30T19:24:10.823Z,98945.28
2018-06-30T19:26:40.058Z,98942.03
2018-06-30T19:29:09.511Z,98943.69
2018-06-30T19:31:39.535Z,98945.85
2018-06-30T19:34:09.392Z,98957.27
2018-06-30T19:36:40.234Z,98960.52
2018-06-30T19:39:11.175Z,98967.33
2018-06-30T19:41:41.243Z,98976.83
2018-06-30T19:44:11.727Z,98980.25
2018-06-30T19:46:40.990Z,98997.30
2018-06-30T19:49:10.439Z,98995.25
2018-06-30T19:51:39.606Z,98963.16
2018-06-30T19:54:09.636Z,99007.78
2018-06-30T19:56:38.634Z,98996.56
2018-06-30T19:59:07.704Z,99002.91
2018-06-30T20:01:36.666Z,98996.66
2018-06-30T20:04:05.626Z,99001.02
2018-06-30T20:06:34.982Z,99002.11
2018-06-30T20:09:04.129Z,98999.38
2018-06-30T20:11:33.087Z,99005.00
2018-06-30T20:14:02.020Z,98998.47
2018-06-30T20:16:30.996Z,99000.19
2018-06-30T20:18:59.950Z,99000.13
2018-06-30T20:21:28.831Z,98999.58
2018-06-30T20:23:57.750Z,99000.94
2018-06-30T20:26:26.682Z,99002.91
2018-06-30T20:28:55.706Z,99011.08
2018-06-30T20:31:24.665Z,99002.45
2018-06-30T20:33:53.601Z,99002.55
2018-06-30T20:36:22.538Z,98999.34
2018-06-30T20:38:51.705Z,99002.07
2018-06-30T20:41:20.561Z,99018.13
2018-06-30T20:43:49.425Z,99019.63
2018-06-30T20:46:18.312Z,99013.80
2018-06-30T20:48:47.272Z,99011.38
2018-06-30T20:51:16.112Z,99018.17
2018-06-30T20:53:44.930Z,99016.36
2018-06-30T20:56:13.852Z,99015.22
2018-06-30T20:58:42.741Z,99023.66
2018-06-30T21:01:11.626Z,99028.64
2018-06-30T21:03:40.510Z,99022.39
2018-06-30T21:06:09.371Z,99020.53
2018-06-30T21:08:38.329Z,99025.77
2018-06-30T21:11:07.181Z,99026.32
2018-06-30T21:13:36.008Z,99024.50
2018-06-30T21:16:04.952Z,99020.13
2018-06-30T21:18:33.778Z,99019.58
2018-06-30T21:21:02.674Z,99018.30
2018-06-30T21:23:31.505Z,99011.52
2018-06-30T21:26:00.252Z,99009.36
2018-06-30T21:28:29.048Z,99011.91
2018-06-30T21:30:57.795Z,99007.31
2018-06-30T21:33:26.577Z,99013.77
2018-06-30T21:35:55.346Z,99014.31
2018-06-30T21:38:24.087Z,99015.38
2018-06-30T21:40:52.825Z,99018.31
2018-06-30T21:43:21.570Z,99020.92
2018-06-30T21:45:50.348Z,99016.30
2018-06-30T21:48:19.110Z,99014.30
2018-06-30T21:50:47.869Z,99014.01
2018-06-30T21:53:16.642Z,99010.47
2018-06-30T21:55:46.054Z,99008.67
2018-06-30T21:58:14.830Z,99009.56
2018-06-30T22:00:50.626Z,99007.11
2018-06-30T22:03:22.222Z,99015.84
2018-06-30T22:05:51.867Z,99015.03
2018-06-30T22:08:20.681Z,99016.70
2018-06-30T22:10:49.657Z,99022.09
2018-06-30T22:13:18.921Z,99024.45
2018-06-30T22:15:47.767Z,99029.41
2018-06-30T22:18:16.648Z,99035.40
2018-06-30T22:20:45.405Z,99030.52
2018-06-30T22:23:14.175Z,99035.11
2018-06-30T22:25:42.958Z,99038.59
2018-06-30T22:28:11.717Z,99039.69
2018-06-30T22:30:40.485Z,99044.27
2018-06-30T22:33:09.228Z,99047.23
2018-06-30T22:35:37.973Z,99047.70
2018-06-30T22:38:06.828Z,99052.06
2018-06-30T22:40:35.549Z,99046.08
2018-06-30T22:43:04.312Z,99053.38
2018-06-30T22:45:33.044Z,99052.57
2018-06-30T22:48:01.853Z,99059.02
2018-06-30T22:50:30.573Z,99059.28
2018-06-30T22:52:59.293Z,99060.29
2018-06-30T22:55:28.048Z,99070.34
2018-06-30T22:57:56.805Z,99068.89
2018-06-30T23:00:25.595Z,99066.12
2018-06-30T23:02:54.359Z,99068.80
2018-06-30T23:05:23.061Z,99074.48
2018-06-30T23:07:51.768Z,99078.34
2018-06-30T23:10:20.474Z,99083.49
2018-06-30T23:12:49.218Z,99088.71
2018-06-30T23:15:18.010Z,99091.94
2018-06-30T23:17:46.761Z,99096.35
2018-06-30T23:20:15.499Z,99094.75
2018-06-30T23:22:59.453Z,99096.45
2018-06-30T23:25:29.283Z,99108.38
2018-06-30T23:27:58.476Z,99102.94
2018-06-30T23:30:27.776Z,99101.37
2018-06-30T23:32:56.505Z,99101.13
2018-06-30T23:35:26.252Z,99107.40
2018-06-30T23:37:56.196Z,99109.86
2018-06-30T23:40:25.004Z,99113.17
2018-06-30T23:42:53.931Z,99117.63
2018-06-30T23:45:23.115Z,99114.94
2018-06-30T23:47:52.665Z,99120.41
2018-06-30T23:50:21.756Z,99118.87
2018-06-30T23:52:50.520Z,99118.62
2018-06-30T23:55:19.270Z,99128.41
2018-06-30T23:57:48.118Z,99130.09
