createdAt,value
2018-10-09T00:00:25.151Z,10.10
2018-10-09T00:02:54.011Z,10.10
2018-10-09T00:05:22.851Z,10.10
2018-10-09T00:07:51.978Z,10.10
2018-10-09T00:10:21.405Z,10.20
2018-10-09T00:12:50.259Z,10.20
2018-10-09T00:15:19.069Z,10.20
2018-10-09T00:17:48.011Z,10.20
2018-10-09T00:20:24.373Z,10.30
2018-10-09T00:22:58.825Z,10.30
2018-10-09T00:28:24.943Z,10.30
2018-10-09T00:30:53.869Z,10.20
2018-10-09T00:33:22.720Z,10.20
2018-10-09T00:35:51.601Z,10.20
2018-10-09T00:38:20.445Z,10.20
2018-10-09T00:40:49.284Z,10.20
2018-10-09T00:43:18.077Z,10.30
2018-10-09T00:45:46.954Z,10.20
2018-10-09T00:48:15.775Z,10.20
2018-10-09T00:50:45.093Z,10.20
2018-10-09T00:53:13.964Z,10.30
2018-10-09T00:55:45.846Z,10.20
2018-10-09T00:58:14.656Z,10.20
2018-10-09T01:00:43.674Z,10.20
2018-10-09T01:03:12.558Z,10.30
2018-10-09T01:05:41.387Z,10.30
2018-10-09T01:08:10.199Z,10.30
2018-10-09T01:10:40.137Z,10.30
2018-10-09T01:13:10.265Z,10.30
2018-10-09T01:15:39.189Z,10.20
2018-10-09T01:18:07.981Z,10.20
2018-10-09T01:20:36.826Z,10.10
2018-10-09T01:23:06.614Z,10.10
2018-10-09T01:25:36.125Z,10.20
2018-10-09T01:28:05.190Z,10.20
2018-10-09T01:30:34.449Z,10.30
2018-10-09T01:33:03.737Z,10.30
2018-10-09T01:35:33.437Z,10.30
2018-10-09T01:38:02.424Z,10.30
2018-10-09T01:40:31.254Z,10.30
2018-10-09T01:43:01.818Z,10.30
2018-10-09T01:45:30.637Z,10.20
2018-10-09T01:47:59.492Z,10.30
2018-10-09T01:50:28.267Z,10.30
2018-10-09T01:52:57.110Z,10.40
2018-10-09T01:55:26.222Z,10.30
2018-10-09T01:57:56.076Z,10.30
2018-10-09T02:00:25.126Z,10.20
2018-10-09T02:02:53.958Z,10.20
2018-10-09T02:05:23.328Z,10.20
2018-10-09T02:07:52.750Z,10.10
2018-10-09T02:10:21.871Z,10.10
2018-10-09T02:12:50.789Z,10.10
2018-10-09T02:15:19.781Z,10.10
2018-10-09T02:17:48.614Z,10.00
2018-10-09T02:20:17.640Z,10.00
2018-10-09T02:22:46.534Z,10.00
2018-10-09T02:25:15.350Z,10.00
2018-10-09T02:27:44.638Z,10.00
2018-10-09T02:30:13.954Z,9.90
2018-10-09T02:32:42.797Z,10.00
2018-10-09T02:35:11.646Z,10.00
2018-10-09T02:37:40.521Z,9.90
2018-10-09T02:40:09.347Z,9.90
2018-10-09T02:42:38.267Z,9.90
2018-10-09T02:45:07.101Z,9.90
2018-10-09T02:47:35.932Z,9.90
2018-10-09T02:50:05.538Z,10.00
2018-10-09T02:52:34.351Z,9.90
2018-10-09T02:55:03.171Z,9.90
2018-10-09T02:57:32.003Z,10.00
2018-10-09T03:00:00.851Z,10.00
2018-10-09T03:02:29.842Z,10.00
2018-10-09T03:04:58.697Z,10.00
2018-10-09T03:07:27.529Z,10.00
2018-10-09T03:09:56.347Z,9.90
2018-10-09T03:12:25.146Z,10.00
2018-10-09T03:14:53.991Z,9.90
2018-10-09T03:17:23.133Z,9.90
2018-10-09T03:19:52.123Z,9.90
2018-10-09T03:22:21.273Z,9.80
2018-10-09T03:24:50.185Z,9.90
2018-10-09T03:27:19.010Z,9.90
2018-10-09T03:29:47.978Z,9.80
2018-10-09T03:32:16.803Z,9.90
2018-10-09T03:34:45.642Z,9.80
2018-10-09T03:37:14.473Z,9.80
2018-10-09T03:39:43.302Z,9.80
2018-10-09T03:42:12.119Z,9.80
2018-10-09T03:44:41.078Z,9.80
2018-10-09T03:47:09.894Z,9.80
2018-10-09T03:49:38.764Z,9.90
2018-10-09T03:52:07.640Z,9.90
2018-10-09T03:54:36.446Z,10.00
2018-10-09T03:57:05.277Z,9.90
2018-10-09T03:59:34.118Z,9.90
2018-10-09T04:02:02.967Z,9.90
2018-10-09T04:04:32.030Z,9.90
2018-10-09T04:07:01.353Z,9.90
2018-10-09T04:09:30.155Z,10.00
2018-10-09T04:11:58.964Z,10.00
2018-10-09T04:14:27.759Z,10.00
2018-10-09T04:16:56.574Z,10.00
2018-10-09T04:19:25.449Z,10.00
2018-10-09T04:21:54.355Z,10.00
2018-10-09T04:24:24.142Z,10.10
2018-10-09T04:26:53.057Z,10.10
2018-10-09T04:29:21.972Z,10.00
2018-10-09T04:31:50.766Z,10.00
2018-10-09T04:34:19.611Z,10.00
2018-10-09T04:36:48.609Z,10.10
2018-10-09T04:39:17.449Z,10.00
2018-10-09T04:41:46.422Z,10.00
2018-10-09T04:44:15.277Z,10.00
2018-10-09T04:46:44.075Z,10.00
2018-10-09T04:49:13.571Z,9.90
2018-10-09T04:51:42.572Z,9.80
2018-10-09T04:54:11.388Z,9.90
2018-10-09T04:56:40.206Z,9.80
2018-10-09T04:59:09.269Z,9.80
2018-10-09T05:01:38.157Z,9.80
2018-10-09T05:04:06.989Z,9.70
2018-10-09T05:06:36.070Z,9.80
2018-10-09T05:09:08.145Z,9.80
2018-10-09T05:11:36.982Z,9.80
2018-10-09T05:14:05.830Z,9.90
2018-10-09T05:16:34.756Z,9.90
2018-10-09T05:19:04.182Z,9.80
2018-10-09T05:21:33.244Z,9.80
2018-10-09T05:24:02.162Z,9.80
2018-10-09T05:26:30.985Z,9.80
2018-10-09T05:29:00.091Z,9.80
2018-10-09T05:31:28.969Z,9.80
2018-10-09T05:33:58.329Z,9.80
2018-10-09T05:36:27.139Z,9.80
2018-10-09T05:38:55.968Z,9.70
2018-10-09T05:41:24.783Z,9.80
2018-10-09T05:43:53.875Z,9.70
2018-10-09T05:46:22.682Z,9.70
2018-10-09T05:48:51.621Z,9.70
2018-10-09T05:51:20.894Z,9.70
2018-10-09T05:53:49.758Z,9.70
2018-10-09T05:56:18.566Z,9.70
2018-10-09T05:58:47.584Z,9.80
2018-10-09T06:01:16.406Z,9.80
2018-10-09T06:03:45.479Z,9.80
2018-10-09T06:06:14.320Z,9.90
2018-10-09T06:08:46.701Z,9.80
2018-10-09T06:11:15.698Z,9.80
2018-10-09T06:13:44.506Z,9.80
2018-10-09T06:16:13.389Z,9.90
2018-10-09T06:18:42.430Z,9.90
2018-10-09T06:21:11.351Z,10.00
2018-10-09T06:23:40.174Z,10.00
2018-10-09T06:26:09.002Z,10.10
2018-10-09T06:28:37.853Z,10.10
2018-10-09T06:31:06.975Z,10.20
2018-10-09T06:33:35.819Z,10.30
2018-10-09T06:36:04.614Z,10.30
2018-10-09T06:38:33.447Z,10.30
2018-10-09T06:41:02.277Z,10.30
2018-10-09T06:43:31.110Z,10.30
2018-10-09T06:45:59.950Z,10.40
2018-10-09T06:48:28.765Z,10.40
2018-10-09T06:50:58.035Z,10.50
2018-10-09T06:53:26.943Z,10.70
2018-10-09T06:55:55.757Z,10.70
2018-10-09T06:58:24.573Z,10.80
2018-10-09T07:00:53.374Z,10.90
2018-10-09T07:03:22.374Z,11.00
2018-10-09T07:05:51.213Z,11.00
2018-10-09T07:08:20.043Z,11.20
2018-10-09T07:10:48.871Z,11.10
2018-10-09T07:13:17.699Z,11.20
2018-10-09T07:15:46.955Z,11.20
2018-10-09T07:18:15.928Z,11.10
2018-10-09T07:20:44.747Z,11.00
2018-10-09T07:23:13.690Z,11.10
2018-10-09T07:25:42.586Z,11.20
2018-10-09T07:28:11.435Z,11.20
2018-10-09T07:30:40.310Z,11.20
2018-10-09T07:33:09.173Z,11.20
2018-10-09T07:35:38.012Z,11.30
2018-10-09T07:38:06.850Z,11.30
2018-10-09T07:40:35.743Z,11.50
2018-10-09T07:43:04.603Z,11.60
2018-10-09T07:45:33.428Z,11.70
2018-10-09T07:48:02.299Z,11.70
2018-10-09T07:50:31.202Z,11.80
2018-10-09T07:53:03.476Z,12.00
2018-10-09T07:55:32.308Z,12.20
2018-10-09T07:58:02.228Z,12.40
2018-10-09T08:00:31.914Z,12.50
2018-10-09T08:03:00.738Z,12.80
2018-10-09T08:05:29.594Z,13.00
2018-10-09T08:07:58.452Z,13.10
2018-10-09T08:10:27.427Z,13.20
2018-10-09T08:12:56.545Z,13.10
2018-10-09T08:15:25.446Z,13.20
2018-10-09T08:17:54.306Z,13.10
2018-10-09T08:20:26.689Z,13.10
2018-10-09T08:22:55.810Z,13.10
2018-10-09T08:25:24.620Z,13.10
2018-10-09T08:27:53.633Z,13.10
2018-10-09T08:30:23.345Z,13.20
2018-10-09T08:32:52.485Z,13.20
2018-10-09T08:35:21.341Z,13.20
2018-10-09T08:37:50.371Z,13.20
2018-10-09T08:40:19.286Z,13.30
2018-10-09T08:42:48.197Z,13.30
2018-10-09T08:45:17.027Z,13.40
2018-10-09T08:47:45.848Z,13.30
2018-10-09T08:50:14.684Z,13.40
2018-10-09T08:52:43.531Z,13.40
2018-10-09T08:55:14.490Z,13.50
2018-10-09T08:57:43.528Z,13.60
2018-10-09T09:00:12.403Z,13.60
2018-10-09T09:02:41.255Z,13.70
2018-10-09T09:07:39.126Z,13.70
2018-10-09T09:10:07.971Z,13.70
2018-10-09T09:12:36.794Z,13.80
2018-10-09T09:15:05.627Z,13.90
2018-10-09T09:17:34.483Z,14.00
2018-10-09T09:20:03.354Z,14.20
2018-10-09T09:22:32.368Z,14.20
2018-10-09T09:25:01.185Z,14.50
2018-10-09T09:27:30.300Z,14.70
2018-10-09T09:29:59.047Z,15.00
2018-10-09T09:32:27.910Z,15.40
2018-10-09T09:34:56.737Z,15.70
2018-10-09T09:37:25.916Z,15.90
2018-10-09T09:39:54.750Z,16.20
2018-10-09T09:42:23.808Z,16.20
2018-10-09T09:44:52.626Z,16.20
2018-10-09T09:47:21.537Z,16.40
2018-10-09T09:49:50.355Z,16.10
2018-10-09T09:52:19.241Z,16.10
2018-10-09T09:54:48.114Z,16.10
2018-10-09T09:57:16.987Z,16.20
2018-10-09T09:59:46.112Z,16.20
2018-10-09T10:02:14.978Z,16.20
2018-10-09T10:04:43.827Z,16.60
2018-10-09T10:07:12.654Z,17.10
2018-10-09T10:09:41.573Z,17.60
2018-10-09T10:12:10.550Z,18.00
2018-10-09T10:14:39.382Z,18.20
2018-10-09T10:17:08.230Z,18.00
2018-10-09T10:19:37.111Z,18.00
2018-10-09T10:22:06.075Z,18.00
2018-10-09T10:24:34.994Z,17.90
2018-10-09T10:27:03.830Z,17.80
2018-10-09T10:29:32.776Z,17.90
2018-10-09T10:32:01.582Z,18.30
2018-10-09T10:34:30.595Z,18.60
2018-10-09T10:36:59.431Z,18.60
2018-10-09T10:39:28.275Z,18.90
2018-10-09T10:41:57.224Z,18.60
2018-10-09T10:44:29.425Z,18.80
2018-10-09T10:46:58.463Z,18.90
2018-10-09T10:49:27.337Z,19.10
2018-10-09T10:51:56.097Z,19.20
2018-10-09T10:54:24.907Z,19.10
2018-10-09T10:56:53.831Z,18.80
2018-10-09T10:59:22.647Z,18.80
2018-10-09T11:01:51.609Z,18.60
2018-10-09T11:04:20.383Z,18.60
2018-10-09T11:06:49.188Z,18.40
2018-10-09T11:09:18.199Z,18.50
2018-10-09T11:11:47.021Z,18.80
2018-10-09T11:14:15.885Z,19.10
2018-10-09T11:16:46.897Z,19.30
2018-10-09T11:19:15.731Z,19.00
2018-10-09T11:21:44.626Z,18.90
2018-10-09T11:24:13.473Z,19.10
2018-10-09T11:26:45.015Z,18.90
2018-10-09T11:29:16.438Z,19.00
2018-10-09T11:31:45.414Z,19.20
2018-10-09T11:34:14.276Z,19.20
2018-10-09T11:36:43.094Z,19.20
2018-10-09T11:39:12.538Z,19.00
2018-10-09T11:41:41.419Z,19.00
2018-10-09T11:44:10.220Z,18.80
2018-10-09T11:46:39.697Z,18.80
2018-10-09T11:49:08.632Z,18.70
2018-10-09T11:51:37.597Z,18.50
2018-10-09T11:54:06.642Z,18.30
2018-10-09T11:56:35.482Z,18.30
2018-10-09T11:59:04.359Z,18.30
2018-10-09T12:01:33.163Z,18.50
2018-10-09T12:04:01.975Z,18.60
2018-10-09T12:06:30.798Z,18.70
2018-10-09T12:08:59.604Z,18.80
2018-10-09T12:11:28.463Z,18.90
2018-10-09T12:13:57.300Z,18.80
2018-10-09T12:16:26.111Z,19.00
2018-10-09T12:18:55.042Z,18.90
2018-10-09T12:21:24.596Z,18.90
2018-10-09T12:23:53.500Z,18.90
2018-10-09T12:26:22.509Z,18.90
2018-10-09T12:28:51.323Z,19.10
2018-10-09T12:31:20.179Z,19.20
2018-10-09T12:33:49.095Z,18.90
2018-10-09T12:36:17.920Z,18.80
2018-10-09T12:38:46.719Z,18.60
2018-10-09T12:41:15.583Z,18.50
2018-10-09T12:43:44.538Z,18.60
2018-10-09T12:46:13.346Z,18.50
2018-10-09T12:48:42.185Z,18.40
2018-10-09T12:51:12.227Z,18.40
2018-10-09T12:53:41.182Z,18.40
2018-10-09T12:56:10.012Z,18.40
2018-10-09T12:58:39.019Z,18.40
2018-10-09T13:01:07.856Z,18.40
2018-10-09T13:03:36.808Z,18.50
2018-10-09T13:06:05.606Z,18.50
2018-10-09T13:08:34.745Z,18.60
2018-10-09T13:11:03.564Z,18.60
2018-10-09T13:13:32.386Z,18.70
2018-10-09T13:16:01.274Z,18.70
2018-10-09T13:18:30.339Z,18.70
2018-10-09T13:20:59.256Z,18.70
2018-10-09T13:23:28.026Z,18.60
2018-10-09T13:25:56.839Z,18.50
2018-10-09T13:28:25.687Z,18.50
2018-10-09T13:30:54.596Z,18.50
2018-10-09T13:33:23.395Z,18.40
2018-10-09T13:35:52.439Z,18.30
2018-10-09T13:38:21.366Z,18.20
2018-10-09T13:40:50.131Z,18.00
2018-10-09T13:43:18.987Z,17.90
2018-10-09T13:45:47.851Z,17.80
2018-10-09T13:48:16.687Z,17.70
2018-10-09T13:50:45.514Z,17.60
2018-10-09T13:53:14.338Z,17.70
2018-10-09T13:55:43.183Z,17.70
2018-10-09T13:58:12.003Z,17.80
2018-10-09T14:00:40.847Z,17.70
2018-10-09T14:03:09.769Z,17.60
2018-10-09T14:05:38.512Z,17.50
2018-10-09T14:08:07.331Z,17.50
2018-10-09T14:10:36.162Z,17.40
2018-10-09T14:13:04.983Z,17.40
2018-10-09T14:15:33.802Z,17.40
2018-10-09T14:18:06.129Z,17.50
2018-10-09T14:20:35.168Z,17.50
2018-10-09T14:23:04.055Z,17.40
2018-10-09T14:25:32.867Z,17.40
2018-10-09T14:28:01.679Z,17.40
2018-10-09T14:30:30.588Z,17.40
2018-10-09T14:32:59.481Z,17.40
2018-10-09T14:35:28.331Z,17.30
2018-10-09T14:37:57.166Z,17.30
2018-10-09T14:40:25.988Z,17.30
2018-10-09T14:42:54.811Z,17.20
2018-10-09T14:45:23.694Z,17.30
2018-10-09T14:47:52.515Z,17.50
2018-10-09T14:50:21.384Z,17.50
2018-10-09T14:52:50.249Z,17.50
2018-10-09T14:55:19.102Z,17.50
2018-10-09T14:57:48.078Z,17.50
2018-10-09T15:00:16.899Z,17.50
2018-10-09T15:02:45.805Z,17.40
2018-10-09T15:05:14.645Z,17.30
2018-10-09T15:07:43.497Z,17.30
2018-10-09T15:10:12.294Z,17.30
2018-10-09T15:12:41.194Z,17.30
2018-10-09T15:15:10.049Z,17.30
2018-10-09T15:17:39.038Z,17.20
2018-10-09T15:20:10.756Z,17.20
2018-10-09T15:22:39.723Z,17.20
2018-10-09T15:25:08.660Z,17.20
2018-10-09T15:27:37.511Z,17.20
2018-10-09T15:30:06.323Z,17.10
2018-10-09T15:32:35.204Z,17.00
2018-10-09T15:35:04.067Z,17.10
2018-10-09T15:37:32.893Z,16.90
2018-10-09T15:40:01.827Z,16.90
2018-10-09T15:42:30.778Z,16.90
2018-10-09T15:44:59.645Z,16.80
2018-10-09T15:47:28.479Z,16.70
2018-10-09T15:49:57.545Z,16.60
2018-10-09T15:52:26.406Z,16.50
2018-10-09T15:54:55.220Z,16.50
2018-10-09T15:57:24.059Z,16.40
2018-10-09T15:59:53.613Z,16.30
2018-10-09T16:02:22.583Z,16.10
2018-10-09T16:04:51.447Z,16.20
2018-10-09T16:07:20.285Z,16.10
2018-10-09T16:09:49.175Z,16.10
2018-10-09T16:12:18.188Z,16.00
2018-10-09T16:14:47.210Z,15.90
2018-10-09T16:17:16.171Z,15.80
2018-10-09T16:19:45.007Z,15.90
2018-10-09T16:22:13.844Z,15.90
2018-10-09T16:24:42.938Z,15.80
2018-10-09T16:27:11.746Z,15.70
2018-10-09T16:29:40.562Z,15.60
2018-10-09T16:32:09.401Z,15.50
2018-10-09T16:34:38.243Z,15.50
2018-10-09T16:37:07.536Z,15.40
2018-10-09T16:39:36.331Z,15.30
2018-10-09T16:42:05.190Z,15.20
2018-10-09T16:44:34.003Z,15.20
2018-10-09T16:47:05.754Z,15.30
2018-10-09T16:49:36.314Z,15.10
2018-10-09T16:52:05.154Z,15.00
2018-10-09T16:54:34.015Z,14.90
2018-10-09T16:57:02.859Z,14.80
2018-10-09T16:59:31.699Z,14.80
2018-10-09T17:02:00.530Z,14.70
2018-10-09T17:04:29.511Z,14.70
2018-10-09T17:06:58.354Z,14.70
2018-10-09T17:09:27.166Z,14.70
2018-10-09T17:11:55.981Z,14.60
2018-10-09T17:14:25.006Z,14.60
2018-10-09T17:16:53.824Z,14.50
2018-10-09T17:19:22.646Z,14.60
2018-10-09T17:21:51.442Z,14.60
2018-10-09T17:24:20.362Z,14.60
2018-10-09T17:26:49.288Z,14.50
2018-10-09T17:29:18.031Z,14.40
2018-10-09T17:31:47.069Z,14.30
2018-10-09T17:34:16.705Z,14.30
2018-10-09T17:36:45.495Z,14.20
2018-10-09T17:39:14.447Z,14.10
2018-10-09T17:41:43.213Z,14.10
2018-10-09T17:44:12.034Z,14.10
2018-10-09T17:46:40.955Z,14.10
2018-10-09T17:49:09.707Z,14.00
2018-10-09T17:51:38.532Z,14.10
2018-10-09T17:54:07.371Z,14.10
2018-10-09T17:56:36.178Z,14.10
2018-10-09T17:59:04.988Z,14.00
2018-10-09T18:01:33.829Z,13.90
2018-10-09T18:04:02.698Z,13.80
2018-10-09T18:06:32.366Z,13.80
2018-10-09T18:09:01.389Z,13.80
2018-10-09T18:11:30.214Z,13.80
2018-10-09T18:13:59.079Z,13.80
2018-10-09T18:16:27.914Z,13.80
2018-10-09T18:18:56.911Z,13.60
2018-10-09T18:21:25.771Z,13.60
2018-10-09T18:23:54.670Z,13.40
2018-10-09T18:26:23.596Z,13.30
2018-10-09T18:28:52.418Z,13.40
2018-10-09T18:31:21.423Z,13.40
2018-10-09T18:33:50.331Z,13.40
2018-10-09T18:36:19.180Z,13.40
2018-10-09T18:38:48.546Z,13.30
2018-10-09T18:41:17.565Z,13.20
2018-10-09T18:43:46.368Z,13.10
2018-10-09T18:46:15.254Z,13.10
2018-10-09T18:48:45.254Z,13.20
2018-10-09T18:51:14.131Z,13.20
2018-10-09T18:53:43.526Z,13.20
2018-10-09T18:56:12.594Z,13.20
2018-10-09T18:58:41.468Z,13.20
2018-10-09T19:01:10.534Z,13.20
2018-10-09T19:03:39.488Z,13.10
2018-10-09T19:06:08.295Z,13.00
2018-10-09T19:08:37.131Z,13.00
2018-10-09T19:11:06.283Z,13.10
2018-10-09T19:13:35.107Z,13.00
2018-10-09T19:16:03.963Z,13.00
2018-10-09T19:18:32.773Z,12.90
2018-10-09T19:21:01.619Z,12.90
2018-10-09T19:23:30.431Z,12.90
2018-10-09T19:25:59.218Z,12.80
2018-10-09T19:28:28.074Z,12.70
2018-10-09T19:30:57.084Z,12.70
2018-10-09T19:33:27.022Z,12.60
2018-10-09T19:35:56.668Z,12.70
2018-10-09T19:38:25.536Z,12.70
2018-10-09T19:40:54.569Z,12.70
2018-10-09T19:43:23.534Z,12.70
2018-10-09T19:45:52.402Z,12.70
2018-10-09T19:48:21.239Z,12.60
2018-10-09T19:50:50.297Z,12.50
2018-10-09T19:53:19.079Z,12.40
2018-10-09T19:55:47.973Z,12.30
2018-10-09T19:58:16.916Z,12.30
2018-10-09T20:00:45.810Z,12.30
2018-10-09T20:03:14.590Z,12.40
2018-10-09T20:05:43.399Z,12.40
2018-10-09T20:08:12.318Z,12.40
2018-10-09T20:10:41.163Z,12.30
2018-10-09T20:13:10.015Z,12.40
2018-10-09T20:15:38.902Z,12.30
2018-10-09T20:18:07.843Z,12.30
2018-10-09T20:20:36.930Z,12.30
2018-10-09T20:23:05.852Z,12.30
2018-10-09T20:25:34.730Z,12.40
2018-10-09T20:28:03.592Z,12.40
2018-10-09T20:30:32.459Z,12.40
2018-10-09T20:33:02.156Z,12.50
2018-10-09T20:35:31.102Z,12.50
2018-10-09T20:38:00.097Z,12.50
2018-10-09T20:40:29.084Z,12.50
2018-10-09T20:42:58.066Z,12.50
2018-10-09T20:45:26.926Z,12.50
2018-10-09T20:47:55.837Z,12.50
2018-10-09T20:50:25.276Z,12.40
2018-10-09T20:52:54.144Z,12.40
2018-10-09T20:55:23.023Z,12.50
2018-10-09T20:57:51.898Z,12.50
2018-10-09T21:00:20.741Z,12.50
2018-10-09T21:02:49.587Z,12.50
2018-10-09T21:05:18.441Z,12.50
2018-10-09T21:07:47.232Z,12.40
2018-10-09T21:10:16.068Z,12.40
2018-10-09T21:12:44.896Z,12.40
2018-10-09T21:15:13.754Z,12.30
2018-10-09T21:17:42.645Z,12.20
2018-10-09T21:20:11.425Z,12.30
2018-10-09T21:22:40.351Z,12.30
2018-10-09T21:25:09.322Z,12.40
2018-10-09T21:27:38.139Z,12.40
2018-10-09T21:30:07.182Z,12.40
2018-10-09T21:32:36.145Z,12.50
2018-10-09T21:35:05.080Z,12.50
2018-10-09T21:37:34.487Z,12.40
2018-10-09T21:40:03.439Z,12.50
2018-10-09T21:42:32.380Z,12.40
2018-10-09T21:45:01.253Z,12.30
2018-10-09T21:47:30.103Z,12.40
2018-10-09T21:49:59.054Z,12.40
2018-10-09T21:52:28.006Z,12.30
2018-10-09T21:54:56.946Z,12.30
2018-10-09T21:57:25.743Z,12.20
2018-10-09T21:59:54.568Z,12.20
2018-10-09T22:02:23.423Z,12.20
2018-10-09T22:04:52.266Z,12.10
2018-10-09T22:07:21.136Z,12.10
2018-10-09T22:09:49.995Z,12.10
2018-10-09T22:12:18.866Z,12.00
2018-10-09T22:14:47.682Z,12.00
2018-10-09T22:17:17.313Z,12.00
2018-10-09T22:19:46.279Z,12.00
2018-10-09T22:22:15.100Z,12.00
2018-10-09T22:24:43.978Z,12.00
2018-10-09T22:27:13.134Z,11.90
2018-10-09T22:29:41.971Z,11.80
2018-10-09T22:32:10.916Z,11.80
2018-10-09T22:34:39.794Z,11.70
2018-10-09T22:37:08.650Z,11.70
2018-10-09T22:39:37.625Z,11.70
2018-10-09T22:42:06.587Z,11.70
2018-10-09T22:44:36.300Z,11.70
2018-10-09T22:47:05.217Z,11.70
2018-10-09T22:49:34.166Z,11.80
2018-10-09T22:52:02.994Z,11.80
2018-10-09T22:54:32.126Z,11.80
2018-10-09T22:57:01.002Z,11.80
2018-10-09T22:59:30.193Z,11.70
2018-10-09T23:01:59.234Z,11.80
2018-10-09T23:04:28.095Z,11.80
2018-10-09T23:06:56.895Z,11.80
2018-10-09T23:09:25.763Z,11.80
2018-10-09T23:11:54.695Z,11.80
2018-10-09T23:14:23.682Z,11.70
2018-10-09T23:16:52.484Z,11.70
2018-10-09T23:19:21.278Z,11.70
2018-10-09T23:21:50.152Z,11.60
2018-10-09T23:24:19.007Z,11.60
2018-10-09T23:26:47.997Z,11.70
2018-10-09T23:29:16.828Z,11.60
2018-10-09T23:31:45.852Z,11.60
2018-10-09T23:34:14.694Z,11.50
2018-10-09T23:36:43.600Z,11.50
2018-10-09T23:39:12.463Z,11.50
2018-10-09T23:41:41.348Z,11.40
2018-10-09T23:44:10.141Z,11.40
2018-10-09T23:46:39.078Z,11.50
2018-10-09T23:49:08.010Z,11.50
2018-10-09T23:51:36.953Z,11.50
2018-10-09T23:54:05.882Z,11.40
2018-10-09T23:56:35.083Z,11.40
2018-10-09T23:59:03.911Z,11.30
