createdAt,value
2023-02-14T00:00:53.374Z,16.90
2023-02-14T00:03:32.512Z,26.20
2023-02-14T00:06:10.109Z,19.00
2023-02-14T00:08:44.345Z,25.40
2023-02-14T00:11:16.829Z,22.00
2023-02-14T00:14:02.447Z,22.70
2023-02-14T00:16:34.015Z,21.70
2023-02-14T00:19:05.983Z,21.90
2023-02-14T00:21:40.210Z,26.10
2023-02-14T00:24:14.938Z,21.50
2023-02-14T00:26:47.076Z,26.00
2023-02-14T00:29:20.550Z,14.00
2023-02-14T00:31:52.387Z,22.10
2023-02-14T00:34:24.173Z,19.80
2023-02-14T00:36:56.095Z,20.10
2023-02-14T00:39:29.065Z,22.70
2023-02-14T00:42:01.094Z,20.80
2023-02-14T00:44:32.825Z,17.30
2023-02-14T00:47:04.614Z,16.00
2023-02-14T00:49:36.461Z,23.00
2023-02-14T00:52:08.246Z,19.30
2023-02-14T00:54:40.260Z,17.20
2023-02-14T00:57:12.874Z,24.30
2023-02-14T00:59:44.560Z,20.70
2023-02-14T01:02:16.436Z,22.70
2023-02-14T01:04:48.241Z,23.10
2023-02-14T01:07:22.165Z,19.30
2023-02-14T01:09:53.843Z,21.70
2023-02-14T01:12:25.549Z,20.10
2023-02-14T01:14:57.376Z,24.90
2023-02-14T01:17:29.994Z,23.10
2023-02-14T01:22:35.565Z,20.00
2023-02-14T01:25:09.303Z,21.80
2023-02-14T01:27:41.456Z,23.00
2023-02-14T01:30:17.960Z,22.10
2023-02-14T01:32:49.986Z,22.00
2023-02-14T01:35:21.777Z,18.80
2023-02-14T01:37:53.528Z,16.90
2023-02-14T01:40:25.570Z,23.90
2023-02-14T01:42:58.060Z,21.90
2023-02-14T01:45:32.623Z,25.00
2023-02-14T01:48:04.870Z,20.20
2023-02-14T01:50:42.397Z,21.70
2023-02-14T01:53:17.791Z,21.10
2023-02-14T01:55:59.128Z,29.50
2023-02-14T01:58:36.357Z,23.20
2023-02-14T02:01:08.751Z,21.90
2023-02-14T02:03:45.965Z,25.60
2023-02-14T02:06:22.534Z,24.70
2023-02-14T02:09:02.055Z,27.10
2023-02-14T02:11:35.990Z,23.60
2023-02-14T02:17:00.020Z,25.30
2023-02-14T02:20:04.377Z,21.30
2023-02-14T02:22:56.534Z,19.30
2023-02-14T02:25:48.448Z,23.40
2023-02-14T02:28:54.855Z,23.50
2023-02-14T02:31:57.068Z,17.10
2023-02-14T02:37:58.490Z,23.60
2023-02-14T02:40:37.398Z,24.60
2023-02-14T02:43:26.267Z,27.30
2023-02-14T02:46:21.462Z,21.10
2023-02-14T02:49:02.548Z,20.90
2023-02-14T02:51:58.850Z,20.30
2023-02-14T02:54:35.672Z,23.30
2023-02-14T02:57:13.584Z,21.10
2023-02-14T02:59:48.138Z,21.70
2023-02-14T03:02:24.020Z,24.10
2023-02-14T03:04:59.929Z,21.40
2023-02-14T03:07:38.985Z,21.50
2023-02-14T03:10:16.165Z,18.70
2023-02-14T03:13:20.416Z,20.10
2023-02-14T03:16:12.029Z,19.00
2023-02-14T03:18:59.158Z,22.50
2023-02-14T03:21:41.142Z,21.10
2023-02-14T03:24:21.815Z,19.30
2023-02-14T03:27:00.990Z,20.60
2023-02-14T03:29:43.535Z,20.70
2023-02-14T03:32:22.136Z,18.40
2023-02-14T03:35:01.649Z,21.10
2023-02-14T03:37:38.015Z,18.50
2023-02-14T03:40:14.406Z,17.30
2023-02-14T03:42:52.722Z,19.20
2023-02-14T03:45:34.214Z,19.80
2023-02-14T03:48:09.954Z,21.60
2023-02-14T03:50:45.284Z,23.90
2023-02-14T03:53:22.461Z,21.20
2023-02-14T03:56:02.732Z,22.20
2023-02-14T03:58:39.114Z,19.10
2023-02-14T04:01:15.701Z,22.10
2023-02-14T04:03:53.433Z,19.40
2023-02-14T04:06:26.177Z,18.40
2023-02-14T04:08:57.960Z,21.20
2023-02-14T04:11:33.443Z,22.00
2023-02-14T04:14:05.967Z,23.50
2023-02-14T04:16:51.528Z,19.30
2023-02-14T04:19:23.867Z,21.20
2023-02-14T04:21:55.639Z,19.10
2023-02-14T04:24:27.512Z,19.90
2023-02-14T04:27:11.130Z,18.70
2023-02-14T04:29:45.692Z,18.30
2023-02-14T04:32:19.270Z,20.70
2023-02-14T04:34:51.917Z,20.90
2023-02-14T04:39:54.006Z,22.20
2023-02-14T04:42:25.766Z,14.00
2023-02-14T04:44:57.435Z,16.60
2023-02-14T04:47:29.157Z,19.30
2023-02-14T04:50:01.031Z,18.60
2023-02-14T04:52:32.818Z,24.20
2023-02-14T04:55:04.729Z,18.30
2023-02-14T04:57:36.731Z,15.40
2023-02-14T05:00:10.993Z,18.00
2023-02-14T05:02:42.893Z,24.90
2023-02-14T05:05:15.273Z,28.70
2023-02-14T05:07:48.038Z,21.00
2023-02-14T05:12:50.198Z,19.00
2023-02-14T05:15:21.969Z,20.80
2023-02-14T05:17:53.741Z,15.80
2023-02-14T05:20:25.500Z,16.30
2023-02-14T05:22:59.855Z,19.60
2023-02-14T05:25:32.351Z,34.20
2023-02-14T05:28:04.033Z,21.60
2023-02-14T05:30:35.876Z,21.20
2023-02-14T05:33:07.987Z,21.50
2023-02-14T05:35:40.187Z,21.70
2023-02-14T05:38:13.093Z,23.40
2023-02-14T05:40:45.896Z,17.10
2023-02-14T05:43:17.886Z,18.70
2023-02-14T05:45:50.107Z,21.80
2023-02-14T05:48:21.869Z,18.40
2023-02-14T05:50:54.512Z,19.80
2023-02-14T05:53:26.192Z,19.40
2023-02-14T05:55:57.855Z,16.30
2023-02-14T05:58:29.806Z,13.10
2023-02-14T06:01:02.462Z,18.30
2023-02-14T06:03:34.573Z,19.80
2023-02-14T06:06:06.751Z,14.60
2023-02-14T06:08:38.693Z,17.60
2023-02-14T06:11:10.828Z,13.90
2023-02-14T06:13:42.603Z,43.30
2023-02-14T06:16:14.296Z,39.70
2023-02-14T06:18:46.808Z,38.20
2023-02-14T06:21:18.490Z,36.60
2023-02-14T06:23:50.892Z,45.90
2023-02-14T06:26:22.612Z,39.20
2023-02-14T06:28:57.840Z,39.60
2023-02-14T06:31:30.446Z,37.90
2023-02-14T06:34:02.448Z,29.80
2023-02-14T06:36:34.711Z,30.70
2023-02-14T06:39:07.087Z,32.70
2023-02-14T06:41:38.891Z,26.30
2023-02-14T06:44:10.642Z,24.00
2023-02-14T06:46:42.383Z,24.70
2023-02-14T06:49:14.093Z,21.90
2023-02-14T06:51:46.212Z,26.20
2023-02-14T06:54:18.305Z,22.30
2023-02-14T06:56:50.071Z,18.70
2023-02-14T06:59:22.773Z,23.80
2023-02-14T07:04:25.870Z,21.20
2023-02-14T07:06:57.770Z,15.80
2023-02-14T07:09:30.048Z,25.10
2023-02-14T07:12:03.023Z,18.80
2023-02-14T07:14:34.907Z,25.00
2023-02-14T07:17:06.693Z,20.70
2023-02-14T07:19:38.427Z,25.70
2023-02-14T07:22:10.226Z,19.20
2023-02-14T07:24:42.532Z,21.10
2023-02-14T07:27:14.238Z,18.80
2023-02-14T07:29:45.983Z,17.40
2023-02-14T07:32:18.194Z,22.00
2023-02-14T07:34:50.088Z,18.90
2023-02-14T07:37:22.094Z,19.00
2023-02-14T07:39:54.018Z,17.40
2023-02-14T07:42:25.848Z,25.80
2023-02-14T07:45:00.498Z,21.00
2023-02-14T07:47:34.819Z,24.50
2023-02-14T07:50:08.028Z,20.00
2023-02-14T07:52:39.735Z,17.70
2023-02-14T07:55:12.355Z,14.50
2023-02-14T07:57:44.150Z,24.10
2023-02-14T08:00:16.961Z,27.30
2023-02-14T08:02:49.434Z,20.90
2023-02-14T08:05:21.813Z,19.90
2023-02-14T08:07:55.253Z,17.90
2023-02-14T08:10:27.351Z,20.40
2023-02-14T08:13:02.161Z,22.90
2023-02-14T08:15:53.457Z,20.80
2023-02-14T08:18:27.084Z,26.50
2023-02-14T08:20:59.134Z,20.20
2023-02-14T08:23:33.265Z,22.70
2023-02-14T08:26:05.242Z,25.10
2023-02-14T08:28:37.493Z,26.30
2023-02-14T08:31:09.500Z,16.70
2023-02-14T08:33:43.093Z,18.10
2023-02-14T08:36:17.755Z,23.50
2023-02-14T08:38:50.264Z,20.00
2023-02-14T08:41:22.034Z,20.30
2023-02-14T08:43:53.766Z,13.20
2023-02-14T08:46:29.118Z,25.70
2023-02-14T08:49:00.899Z,20.10
2023-02-14T08:51:32.632Z,20.00
2023-02-14T08:54:04.884Z,17.80
2023-02-14T08:56:36.681Z,17.80
2023-02-14T08:59:08.462Z,14.90
2023-02-14T09:01:40.355Z,21.20
2023-02-14T09:04:12.300Z,17.90
2023-02-14T09:06:44.162Z,17.50
2023-02-14T09:09:17.561Z,19.00
2023-02-14T09:11:49.514Z,19.50
2023-02-14T09:14:21.795Z,16.30
2023-02-14T09:16:53.600Z,18.70
2023-02-14T09:19:25.377Z,14.40
2023-02-14T09:21:57.324Z,18.10
2023-02-14T09:24:29.359Z,15.10
2023-02-14T09:27:01.499Z,13.90
2023-02-14T09:29:33.644Z,14.30
2023-02-14T09:32:06.385Z,13.70
2023-02-14T09:34:56.793Z,9.90
2023-02-14T09:37:46.220Z,14.10
2023-02-14T09:40:20.336Z,15.00
2023-02-14T09:43:10.838Z,10.70
2023-02-14T09:45:43.780Z,11.70
2023-02-14T09:48:28.205Z,11.40
2023-02-14T09:51:04.499Z,9.00
2023-02-14T09:53:46.358Z,9.90
2023-02-14T09:56:26.067Z,11.70
2023-02-14T09:59:05.997Z,8.20
2023-02-14T10:01:44.356Z,11.50
2023-02-14T10:04:30.134Z,12.20
2023-02-14T10:07:18.468Z,9.70
2023-02-14T10:10:00.544Z,7.90
2023-02-14T10:12:37.086Z,10.40
2023-02-14T10:15:16.803Z,7.00
2023-02-14T10:17:52.252Z,6.90
2023-02-14T10:20:28.227Z,9.40
2023-02-14T10:23:06.691Z,6.60
2023-02-14T10:25:45.516Z,6.70
2023-02-14T10:28:19.827Z,10.20
2023-02-14T10:31:01.563Z,8.90
2023-02-14T10:33:36.150Z,7.30
2023-02-14T10:36:20.574Z,6.30
2023-02-14T10:39:04.115Z,9.90
2023-02-14T10:41:49.578Z,8.60
2023-02-14T10:44:41.400Z,8.90
2023-02-14T10:47:27.513Z,14.20
2023-02-14T10:50:09.520Z,10.70
2023-02-14T10:52:47.312Z,6.30
2023-02-14T10:55:32.325Z,9.50
2023-02-14T10:58:08.274Z,5.50
2023-02-14T11:00:46.041Z,7.00
2023-02-14T11:03:18.744Z,9.30
2023-02-14T11:05:51.497Z,5.80
2023-02-14T11:11:04.078Z,8.50
2023-02-14T11:13:39.375Z,10.70
2023-02-14T11:16:14.898Z,10.10
2023-02-14T11:18:46.965Z,8.80
2023-02-14T11:21:24.188Z,8.80
2023-02-14T11:23:56.532Z,7.60
2023-02-14T11:26:32.244Z,7.70
2023-02-14T11:29:11.950Z,7.60
2023-02-14T11:31:44.381Z,11.20
2023-02-14T11:34:36.601Z,9.20
2023-02-14T11:37:28.585Z,11.10
2023-02-14T11:40:02.368Z,12.40
2023-02-14T11:42:42.403Z,7.80
2023-02-14T11:45:32.678Z,10.90
2023-02-14T11:48:22.359Z,8.10
2023-02-14T11:51:06.605Z,13.00
2023-02-14T11:53:45.793Z,8.70
2023-02-14T11:56:19.266Z,14.90
2023-02-14T11:58:55.403Z,15.70
2023-02-14T12:01:30.971Z,11.60
2023-02-14T12:04:07.454Z,9.50
2023-02-14T12:06:39.484Z,11.00
2023-02-14T12:09:30.029Z,6.90
2023-02-14T12:12:04.497Z,9.70
2023-02-14T12:14:37.600Z,10.20
2023-02-14T12:17:22.277Z,9.70
2023-02-14T12:20:00.969Z,9.40
2023-02-14T12:22:41.305Z,7.40
2023-02-14T12:25:20.928Z,11.20
2023-02-14T12:27:58.070Z,12.40
2023-02-14T12:30:33.460Z,13.70
2023-02-14T12:33:16.872Z,17.40
2023-02-14T12:35:55.841Z,16.90
2023-02-14T12:38:37.431Z,18.50
2023-02-14T12:41:26.447Z,11.20
2023-02-14T12:43:59.842Z,13.00
2023-02-14T12:46:56.906Z,8.50
2023-02-14T12:49:57.329Z,17.30
2023-02-14T12:52:48.245Z,12.70
2023-02-14T12:55:44.024Z,15.70
2023-02-14T12:58:27.048Z,10.00
2023-02-14T13:01:11.232Z,12.60
2023-02-14T13:03:59.961Z,9.30
2023-02-14T13:06:35.371Z,9.20
2023-02-14T13:09:25.437Z,11.90
2023-02-14T13:12:08.582Z,10.80
2023-02-14T13:14:52.033Z,10.80
2023-02-14T13:17:34.794Z,10.00
2023-02-14T13:20:34.983Z,8.70
2023-02-14T13:23:13.644Z,11.10
2023-02-14T13:25:50.807Z,10.50
2023-02-14T13:28:23.150Z,7.00
2023-02-14T13:30:56.693Z,12.00
2023-02-14T13:33:36.370Z,9.10
2023-02-14T13:36:11.200Z,11.40
2023-02-14T13:38:46.874Z,9.70
2023-02-14T13:41:20.676Z,9.10
2023-02-14T13:43:57.536Z,8.40
2023-02-14T13:46:52.125Z,8.50
2023-02-14T13:49:30.665Z,16.50
2023-02-14T13:52:04.696Z,15.80
2023-02-14T13:54:45.512Z,15.80
2023-02-14T13:57:34.138Z,12.00
2023-02-14T14:00:36.382Z,10.90
2023-02-14T14:03:13.292Z,14.90
2023-02-14T14:06:04.788Z,18.70
2023-02-14T14:08:51.988Z,14.40
2023-02-14T14:11:52.459Z,12.00
2023-02-14T14:14:36.382Z,13.30
2023-02-14T14:17:27.560Z,13.40
2023-02-14T14:19:59.718Z,12.20
2023-02-14T14:22:32.058Z,10.30
2023-02-14T14:25:08.832Z,12.40
2023-02-14T14:27:46.744Z,16.50
2023-02-14T14:30:25.753Z,9.70
2023-02-14T14:32:58.097Z,12.50
2023-02-14T14:35:29.854Z,13.70
2023-02-14T14:38:03.702Z,14.00
2023-02-14T14:40:38.400Z,11.80
2023-02-14T14:43:27.189Z,12.30
2023-02-14T14:46:00.628Z,13.40
2023-02-14T14:48:38.458Z,18.30
2023-02-14T14:51:24.890Z,19.00
2023-02-14T14:53:59.903Z,14.30
2023-02-14T14:56:35.437Z,12.50
2023-02-14T14:59:27.400Z,19.00
2023-02-14T15:01:59.952Z,13.70
2023-02-14T15:04:33.928Z,11.40
2023-02-14T15:10:21.616Z,14.30
2023-02-14T15:13:15.302Z,13.00
2023-02-14T15:15:52.182Z,12.00
2023-02-14T15:18:24.935Z,13.00
2023-02-14T15:23:28.176Z,10.80
2023-02-14T15:26:00.406Z,14.00
2023-02-14T15:28:35.386Z,14.40
2023-02-14T15:31:08.627Z,17.40
2023-02-14T15:33:40.974Z,15.00
2023-02-14T15:36:21.025Z,12.60
2023-02-14T15:38:59.318Z,15.60
2023-02-14T15:41:31.021Z,20.30
2023-02-14T15:44:02.779Z,20.80
2023-02-14T15:46:40.110Z,18.50
2023-02-14T15:49:16.219Z,19.50
2023-02-14T15:51:51.457Z,14.10
2023-02-14T15:54:29.605Z,20.40
2023-02-14T15:57:02.678Z,19.50
2023-02-14T15:59:36.799Z,19.30
2023-02-14T16:02:27.077Z,18.50
2023-02-14T16:05:07.257Z,19.50
2023-02-14T16:07:39.499Z,20.00
2023-02-14T16:10:25.494Z,22.20
2023-02-14T16:12:59.945Z,16.90
2023-02-14T16:15:33.748Z,19.70
2023-02-14T16:18:18.124Z,19.80
2023-02-14T16:20:51.514Z,13.60
2023-02-14T16:23:27.094Z,24.40
2023-02-14T16:25:59.218Z,16.80
2023-02-14T16:28:34.582Z,17.30
2023-02-14T16:31:10.418Z,17.50
2023-02-14T16:33:42.784Z,19.50
2023-02-14T16:36:23.142Z,16.50
2023-02-14T16:38:55.644Z,20.30
2023-02-14T16:41:32.084Z,21.70
2023-02-14T16:44:04.388Z,22.10
2023-02-14T16:46:38.197Z,24.70
2023-02-14T16:49:10.125Z,21.60
2023-02-14T16:51:44.780Z,13.70
2023-02-14T16:54:20.119Z,20.90
2023-02-14T16:56:56.843Z,24.20
2023-02-14T16:59:28.662Z,22.20
2023-02-14T17:02:02.286Z,24.40
2023-02-14T17:04:34.423Z,25.00
2023-02-14T17:07:07.491Z,22.40
2023-02-14T17:09:44.692Z,22.80
2023-02-14T17:12:21.590Z,20.60
2023-02-14T17:14:59.714Z,25.50
2023-02-14T17:17:31.830Z,22.80
2023-02-14T17:20:04.887Z,25.40
2023-02-14T17:22:37.530Z,24.90
2023-02-14T17:25:10.297Z,26.70
2023-02-14T17:30:20.046Z,22.10
2023-02-14T17:32:51.927Z,26.80
2023-02-14T17:35:24.176Z,30.00
2023-02-14T17:37:56.001Z,30.70
2023-02-14T17:40:27.995Z,29.20
2023-02-14T17:43:00.990Z,23.60
2023-02-14T17:45:32.790Z,38.80
2023-02-14T17:48:04.582Z,37.40
2023-02-14T17:50:36.559Z,27.60
2023-02-14T17:53:09.319Z,37.50
2023-02-14T17:58:11.536Z,40.20
2023-02-14T18:00:43.878Z,38.30
2023-02-14T18:03:15.796Z,38.10
2023-02-14T18:05:48.008Z,31.80
2023-02-14T18:08:20.734Z,45.00
2023-02-14T18:13:22.721Z,49.60
2023-02-14T18:15:55.336Z,43.60
2023-02-14T18:21:00.324Z,47.20
2023-02-14T18:23:33.230Z,46.70
2023-02-14T18:28:37.911Z,62.10
2023-02-14T18:31:14.260Z,59.10
2023-02-14T18:33:47.312Z,61.40
2023-02-14T18:36:21.829Z,67.10
2023-02-14T18:38:55.062Z,65.00
2023-02-14T18:41:30.087Z,63.20
2023-02-14T18:44:03.263Z,62.50
2023-02-14T18:46:36.676Z,61.90
2023-02-14T18:49:09.416Z,60.90
2023-02-14T18:51:41.681Z,65.40
2023-02-14T18:54:13.498Z,65.60
2023-02-14T18:56:45.862Z,72.20
2023-02-14T18:59:17.636Z,57.00
2023-02-14T19:01:49.436Z,75.40
2023-02-14T19:04:21.756Z,66.20
2023-02-14T19:06:53.608Z,68.60
2023-02-14T19:09:27.379Z,68.30
2023-02-14T19:12:00.205Z,82.50
2023-02-14T19:14:32.211Z,86.60
2023-02-14T19:17:05.506Z,80.30
2023-02-14T19:19:37.917Z,84.20
2023-02-14T19:22:09.616Z,86.40
2023-02-14T19:24:41.461Z,92.80
2023-02-14T19:27:13.477Z,82.50
2023-02-14T19:29:45.528Z,84.60
2023-02-14T19:32:17.538Z,91.50
2023-02-14T19:34:50.296Z,109.40
2023-02-14T19:37:22.318Z,107.60
2023-02-14T19:39:54.487Z,99.40
2023-02-14T19:42:26.229Z,104.60
2023-02-14T19:44:57.943Z,70.60
2023-02-14T19:47:46.261Z,89.40
2023-02-14T19:50:21.951Z,103.40
2023-02-14T19:52:54.020Z,111.00
2023-02-14T19:55:27.854Z,110.20
2023-02-14T19:57:59.908Z,106.10
2023-02-14T20:00:32.104Z,104.40
2023-02-14T20:03:06.050Z,108.50
2023-02-14T20:05:40.630Z,99.20
2023-02-14T20:08:12.879Z,106.90
2023-02-14T20:10:44.683Z,101.40
2023-02-14T20:13:16.634Z,76.70
2023-02-14T20:15:48.960Z,105.00
2023-02-14T20:18:20.766Z,108.20
2023-02-14T20:21:04.669Z,101.50
2023-02-14T20:23:36.822Z,105.00
2023-02-14T20:26:14.338Z,112.30
2023-02-14T20:28:47.302Z,117.00
2023-02-14T20:31:20.124Z,104.30
2023-02-14T20:33:52.846Z,110.00
2023-02-14T20:36:25.388Z,108.70
2023-02-14T20:41:29.801Z,110.80
2023-02-14T20:44:06.829Z,134.80
2023-02-14T20:46:39.219Z,123.80
2023-02-14T20:49:12.359Z,127.40
2023-02-14T20:51:46.045Z,125.80
2023-02-14T20:54:18.397Z,128.00
2023-02-14T20:56:51.469Z,132.30
2023-02-14T20:59:27.283Z,137.30
2023-02-14T21:02:00.721Z,125.30
2023-02-14T21:04:33.820Z,135.50
2023-02-14T21:07:08.847Z,147.60
2023-02-14T21:09:40.691Z,144.40
2023-02-14T21:12:13.422Z,135.10
2023-02-14T21:14:45.327Z,138.00
2023-02-14T21:17:17.521Z,139.50
2023-02-14T21:19:49.390Z,144.20
2023-02-14T21:22:21.219Z,146.60
2023-02-14T21:24:55.868Z,135.20
2023-02-14T21:27:28.368Z,149.00
2023-02-14T21:30:00.465Z,148.40
2023-02-14T21:32:32.457Z,143.40
2023-02-14T21:35:05.260Z,142.60
2023-02-14T21:40:09.563Z,150.30
2023-02-14T21:42:41.608Z,148.90
2023-02-14T21:45:33.284Z,151.20
2023-02-14T21:48:23.473Z,139.80
2023-02-14T21:50:55.245Z,147.00
2023-02-14T21:53:27.371Z,154.80
2023-02-14T21:56:06.614Z,139.70
2023-02-14T21:58:39.065Z,129.50
2023-02-14T22:01:17.418Z,136.30
2023-02-14T22:03:50.144Z,130.90
2023-02-14T22:08:55.970Z,139.20
2023-02-14T22:11:29.684Z,140.10
2023-02-14T22:14:01.948Z,136.50
2023-02-14T22:16:36.610Z,139.60
2023-02-14T22:19:10.093Z,141.80
2023-02-14T22:21:42.461Z,142.20
2023-02-14T22:24:14.793Z,137.40
2023-02-14T22:26:46.866Z,153.60
2023-02-14T22:29:18.749Z,108.90
2023-02-14T22:31:50.953Z,138.20
2023-02-14T22:34:23.310Z,137.40
2023-02-14T22:36:55.139Z,139.10
2023-02-14T22:39:27.626Z,143.30
2023-02-14T22:41:59.534Z,134.50
2023-02-14T22:44:31.392Z,150.50
2023-02-14T22:47:03.113Z,105.60
2023-02-14T22:49:34.984Z,156.50
2023-02-14T22:52:07.151Z,125.80
2023-02-14T22:54:38.908Z,126.20
2023-02-14T22:57:10.628Z,126.10
2023-02-14T22:59:42.534Z,127.60
2023-02-14T23:02:14.713Z,126.90
2023-02-14T23:04:46.730Z,119.40
2023-02-14T23:07:18.536Z,99.40
2023-02-14T23:09:51.473Z,127.10
2023-02-14T23:12:37.270Z,126.80
2023-02-14T23:15:28.999Z,124.70
2023-02-14T23:18:18.103Z,131.30
2023-02-14T23:21:07.806Z,127.30
2023-02-14T23:23:39.523Z,129.40
2023-02-14T23:26:11.340Z,142.20
2023-02-14T23:28:43.526Z,102.60
2023-02-14T23:31:15.416Z,149.80
2023-02-14T23:33:50.677Z,144.40
2023-02-14T23:36:22.670Z,147.80
2023-02-14T23:38:54.596Z,156.90
2023-02-14T23:41:44.334Z,153.40
2023-02-14T23:44:17.267Z,143.90
2023-02-14T23:46:50.172Z,143.40
2023-02-14T23:49:22.463Z,153.50
2023-02-14T23:51:56.319Z,156.40
2023-02-14T23:54:29.161Z,159.10
2023-02-14T23:57:01.159Z,145.30
2023-02-14T23:59:32.970Z,154.50
