createdAt,value
2023-05-15T00:00:53.099Z,5.27
2023-05-15T00:03:21.281Z,5.13
2023-05-15T00:05:49.504Z,4.40
2023-05-15T00:08:17.479Z,4.77
2023-05-15T00:10:57.369Z,4.60
2023-05-15T00:13:28.155Z,5.00
2023-05-15T00:15:57.591Z,4.43
2023-05-15T00:18:25.696Z,4.47
2023-05-15T00:20:53.764Z,4.70
2023-05-15T00:23:21.790Z,5.13
2023-05-15T00:25:49.870Z,5.03
2023-05-15T00:28:17.923Z,5.10
2023-05-15T00:30:45.965Z,5.60
2023-05-15T00:33:15.637Z,6.73
2023-05-15T00:35:44.202Z,6.27
2023-05-15T00:38:12.924Z,7.43
2023-05-15T00:40:43.058Z,9.87
2023-05-15T00:43:12.302Z,9.83
2023-05-15T00:45:42.162Z,10.77
2023-05-15T00:48:11.102Z,10.80
2023-05-15T00:50:42.400Z,10.70
2023-05-15T00:53:10.774Z,11.67
2023-05-15T00:55:39.234Z,10.40
2023-05-15T00:58:08.313Z,13.10
2023-05-15T01:00:37.436Z,11.73
2023-05-15T01:03:06.725Z,13.93
2023-05-15T01:05:35.043Z,13.50
2023-05-15T01:08:14.102Z,14.40
2023-05-15T01:10:44.013Z,13.17
2023-05-15T01:13:15.082Z,14.00
2023-05-15T01:15:43.155Z,15.47
2023-05-15T01:18:12.356Z,16.43
2023-05-15T01:20:51.188Z,17.97
2023-05-15T01:23:30.347Z,17.20
2023-05-15T01:26:29.350Z,18.80
2023-05-15T01:29:02.831Z,18.97
2023-05-15T01:31:34.230Z,18.90
2023-05-15T01:34:08.052Z,19.60
2023-05-15T01:36:40.083Z,18.73
2023-05-15T01:39:09.568Z,19.77
2023-05-15T01:41:43.763Z,19.73
2023-05-15T01:44:19.903Z,20.40
2023-05-15T01:46:52.209Z,21.43
2023-05-15T01:49:24.006Z,21.37
2023-05-15T01:51:57.760Z,22.47
2023-05-15T01:54:26.438Z,22.20
2023-05-15T01:56:56.715Z,21.37
2023-05-15T01:59:27.863Z,22.13
2023-05-15T02:01:57.963Z,24.30
2023-05-15T02:04:27.202Z,24.30
2023-05-15T02:06:55.829Z,26.30
2023-05-15T02:09:24.749Z,26.13
2023-05-15T02:11:52.924Z,27.87
2023-05-15T02:14:21.493Z,31.00
2023-05-15T02:16:51.178Z,32.17
2023-05-15T02:19:19.195Z,30.13
2023-05-15T02:21:47.221Z,33.23
2023-05-15T02:24:15.257Z,31.37
2023-05-15T02:26:51.647Z,34.80
2023-05-15T02:29:22.122Z,38.17
2023-05-15T02:32:02.833Z,37.90
2023-05-15T02:34:38.815Z,38.20
2023-05-15T02:37:11.904Z,40.50
2023-05-15T02:39:40.864Z,39.73
2023-05-15T02:42:10.484Z,39.83
2023-05-15T02:44:41.596Z,41.37
2023-05-15T02:47:11.980Z,40.73
2023-05-15T02:49:40.756Z,43.07
2023-05-15T02:52:08.858Z,43.10
2023-05-15T02:54:36.865Z,40.23
2023-05-15T02:57:05.464Z,44.37
2023-05-15T02:59:33.431Z,43.20
2023-05-15T03:02:03.411Z,44.30
2023-05-15T03:04:32.826Z,43.67
2023-05-15T03:07:01.075Z,42.57
2023-05-15T03:09:29.149Z,42.13
2023-05-15T03:11:57.142Z,41.30
2023-05-15T03:14:25.225Z,34.13
2023-05-15T03:16:53.226Z,32.50
2023-05-15T03:19:21.305Z,30.90
2023-05-15T03:21:50.717Z,32.03
2023-05-15T03:24:18.762Z,32.80
2023-05-15T03:26:46.796Z,32.40
2023-05-15T03:29:14.841Z,29.50
2023-05-15T03:31:42.916Z,31.00
2023-05-15T03:34:10.841Z,30.23
2023-05-15T03:36:38.813Z,31.60
2023-05-15T03:39:08.857Z,32.80
2023-05-15T03:41:38.819Z,30.43
2023-05-15T03:44:07.321Z,28.67
2023-05-15T03:46:35.314Z,30.40
2023-05-15T03:49:03.842Z,31.27
2023-05-15T03:51:31.834Z,28.00
2023-05-15T03:53:59.889Z,30.00
2023-05-15T03:56:29.241Z,30.20
2023-05-15T03:58:57.221Z,30.03
2023-05-15T04:01:25.164Z,30.97
2023-05-15T04:03:53.140Z,32.87
2023-05-15T04:06:21.103Z,31.40
2023-05-15T04:08:49.412Z,28.97
2023-05-15T04:11:18.297Z,32.70
2023-05-15T04:13:47.595Z,33.00
2023-05-15T04:16:16.357Z,31.67
2023-05-15T04:18:44.430Z,32.73
2023-05-15T04:21:12.353Z,31.80
2023-05-15T04:23:41.567Z,35.07
2023-05-15T04:26:10.131Z,31.50
2023-05-15T04:28:38.081Z,34.27
2023-05-15T04:31:07.435Z,32.87
2023-05-15T04:33:35.411Z,34.70
2023-05-15T04:36:03.511Z,35.80
2023-05-15T04:38:31.481Z,35.23
2023-05-15T04:40:59.445Z,34.90
2023-05-15T04:43:27.423Z,34.43
2023-05-15T04:45:55.914Z,37.57
2023-05-15T04:48:25.419Z,37.07
2023-05-15T04:50:53.395Z,35.43
2023-05-15T04:53:21.328Z,37.37
2023-05-15T04:55:51.311Z,34.80
2023-05-15T04:58:19.285Z,35.80
2023-05-15T05:00:47.253Z,36.73
2023-05-15T05:03:15.416Z,39.60
2023-05-15T05:05:44.845Z,41.87
2023-05-15T05:08:12.885Z,40.70
2023-05-15T05:10:40.982Z,39.60
2023-05-15T05:13:08.977Z,42.40
2023-05-15T05:15:37.169Z,44.37
2023-05-15T05:18:05.988Z,44.90
2023-05-15T05:20:33.992Z,44.80
2023-05-15T05:23:03.316Z,42.37
2023-05-15T05:25:31.293Z,41.90
2023-05-15T05:27:59.390Z,43.57
2023-05-15T05:30:27.408Z,39.40
2023-05-15T05:32:55.498Z,38.10
2023-05-15T05:35:23.778Z,41.23
2023-05-15T05:37:51.876Z,42.03
2023-05-15T05:40:21.290Z,39.87
2023-05-15T05:42:49.224Z,38.67
2023-05-15T05:45:17.389Z,37.47
2023-05-15T05:47:45.364Z,33.53
2023-05-15T05:50:13.345Z,33.10
2023-05-15T05:52:41.354Z,33.80
2023-05-15T05:55:09.840Z,33.57
2023-05-15T05:57:39.192Z,32.47
2023-05-15T06:00:09.773Z,33.10
2023-05-15T06:02:38.204Z,32.63
2023-05-15T06:05:07.356Z,34.80
2023-05-15T06:07:35.894Z,35.87
2023-05-15T06:10:03.987Z,32.70
2023-05-15T06:12:32.018Z,31.03
2023-05-15T06:15:01.374Z,33.47
2023-05-15T06:17:29.412Z,32.30
2023-05-15T06:19:57.453Z,30.77
2023-05-15T06:22:25.479Z,33.33
2023-05-15T06:24:53.425Z,32.20
2023-05-15T06:27:21.395Z,33.63
2023-05-15T06:29:49.354Z,34.50
2023-05-15T06:32:18.973Z,33.30
2023-05-15T06:34:47.003Z,31.90
2023-05-15T06:37:15.169Z,32.17
2023-05-15T06:39:43.217Z,33.10
2023-05-15T06:42:11.244Z,33.37
2023-05-15T06:44:39.670Z,32.20
2023-05-15T06:47:08.306Z,35.00
2023-05-15T06:49:37.654Z,32.83
2023-05-15T06:52:06.337Z,33.53
2023-05-15T06:54:34.320Z,33.13
2023-05-15T06:57:02.361Z,34.53
2023-05-15T06:59:31.206Z,33.50
2023-05-15T07:01:59.254Z,33.43
2023-05-15T07:04:27.322Z,33.80
2023-05-15T07:06:56.663Z,34.97
2023-05-15T07:09:26.299Z,32.93
2023-05-15T07:11:54.323Z,35.50
2023-05-15T07:14:22.302Z,34.97
2023-05-15T07:16:50.432Z,34.80
2023-05-15T07:19:20.979Z,35.87
2023-05-15T07:21:49.147Z,37.07
2023-05-15T07:24:18.471Z,35.37
2023-05-15T07:26:57.572Z,37.13
2023-05-15T07:29:26.681Z,36.83
2023-05-15T07:31:54.840Z,37.77
2023-05-15T07:34:23.436Z,36.77
2023-05-15T07:36:51.518Z,38.10
2023-05-15T07:39:21.030Z,38.23
2023-05-15T07:41:49.016Z,38.17
2023-05-15T07:44:17.001Z,38.87
2023-05-15T07:46:45.587Z,37.33
2023-05-15T07:49:13.838Z,39.93
2023-05-15T07:51:42.679Z,37.30
2023-05-15T07:54:10.878Z,38.17
2023-05-15T07:56:40.409Z,39.70
2023-05-15T07:59:08.527Z,38.47
2023-05-15T08:01:36.652Z,38.90
2023-05-15T08:04:08.125Z,37.60
2023-05-15T08:06:36.964Z,37.60
2023-05-15T08:09:05.301Z,39.60
2023-05-15T08:11:33.299Z,38.67
2023-05-15T08:14:02.694Z,37.70
2023-05-15T08:16:30.894Z,37.80
2023-05-15T08:19:01.646Z,38.03
2023-05-15T08:21:30.892Z,38.77
2023-05-15T08:23:59.653Z,37.40
2023-05-15T08:26:27.919Z,37.90
2023-05-15T08:28:55.907Z,37.43
2023-05-15T08:31:25.645Z,37.00
2023-05-15T08:33:53.684Z,37.73
2023-05-15T08:36:21.799Z,37.30
2023-05-15T08:38:49.889Z,35.93
2023-05-15T08:41:39.231Z,37.60
2023-05-15T08:44:10.520Z,36.77
2023-05-15T08:46:40.723Z,36.93
2023-05-15T08:49:13.585Z,37.57
2023-05-15T08:51:41.860Z,36.23
2023-05-15T08:54:10.422Z,35.17
2023-05-15T08:56:38.619Z,36.17
2023-05-15T08:59:07.261Z,35.00
2023-05-15T09:01:35.511Z,34.90
2023-05-15T09:04:05.873Z,36.47
2023-05-15T09:06:35.255Z,34.70
2023-05-15T09:09:05.297Z,34.10
2023-05-15T09:11:35.228Z,33.10
2023-05-15T09:14:03.232Z,34.93
2023-05-15T09:16:31.285Z,32.03
2023-05-15T09:19:01.253Z,32.47
2023-05-15T09:21:32.198Z,34.97
2023-05-15T09:24:18.390Z,33.43
2023-05-15T09:26:47.835Z,33.60
2023-05-15T09:29:18.890Z,35.13
2023-05-15T09:31:48.228Z,31.43
2023-05-15T09:34:16.366Z,120.27
2023-05-15T09:36:45.894Z,39.67
2023-05-15T09:39:13.942Z,64.33
2023-05-15T09:41:44.669Z,31.13
2023-05-15T09:44:26.355Z,29.47
2023-05-15T09:46:54.836Z,29.20
2023-05-15T09:49:23.018Z,30.40
2023-05-15T09:51:52.475Z,27.87
2023-05-15T09:54:20.744Z,29.10
2023-05-15T09:56:49.352Z,29.07
2023-05-15T09:59:21.552Z,28.70
2023-05-15T10:01:50.862Z,32.40
2023-05-15T10:04:19.060Z,115.90
2023-05-15T10:06:48.630Z,26.50
2023-05-15T10:09:20.065Z,25.10
2023-05-15T10:11:52.953Z,28.63
2023-05-15T10:14:22.973Z,26.77
2023-05-15T10:16:52.135Z,25.53
2023-05-15T10:19:23.699Z,25.70
2023-05-15T10:21:54.097Z,24.70
2023-05-15T10:24:26.590Z,22.33
2023-05-15T10:26:56.543Z,23.30
2023-05-15T10:29:27.052Z,23.77
2023-05-15T10:31:55.836Z,22.53
2023-05-15T10:34:24.881Z,21.83
2023-05-15T10:36:53.598Z,22.07
2023-05-15T10:39:24.184Z,19.70
2023-05-15T10:41:52.345Z,20.60
2023-05-15T10:44:21.441Z,22.40
2023-05-15T10:46:50.161Z,19.80
2023-05-15T10:49:18.444Z,19.90
2023-05-15T10:51:46.470Z,20.80
2023-05-15T10:54:15.185Z,20.03
2023-05-15T10:56:44.649Z,87.80
2023-05-15T10:59:13.148Z,110.60
2023-05-15T11:01:42.300Z,21.20
2023-05-15T11:04:12.758Z,18.90
2023-05-15T11:06:42.450Z,19.87
2023-05-15T11:09:36.225Z,20.67
2023-05-15T11:12:07.167Z,16.97
2023-05-15T11:14:38.134Z,18.13
2023-05-15T11:17:08.010Z,16.93
2023-05-15T11:19:38.740Z,16.47
2023-05-15T11:22:20.452Z,14.73
2023-05-15T11:24:53.343Z,15.03
2023-05-15T11:27:24.696Z,13.67
2023-05-15T11:30:10.161Z,14.40
2023-05-15T11:32:46.640Z,14.80
2023-05-15T11:35:19.951Z,14.30
2023-05-15T11:37:49.491Z,16.90
2023-05-15T11:40:22.288Z,16.97
2023-05-15T11:43:18.880Z,17.73
2023-05-15T11:45:49.501Z,16.80
2023-05-15T11:48:19.232Z,18.33
2023-05-15T11:50:47.766Z,17.40
2023-05-15T11:53:16.517Z,17.40
2023-05-15T11:55:45.905Z,16.47
2023-05-15T11:58:16.739Z,15.90
2023-05-15T12:00:46.122Z,15.30
2023-05-15T12:03:18.277Z,15.70
2023-05-15T12:05:57.403Z,16.23
2023-05-15T12:08:31.769Z,36.83
2023-05-15T12:11:00.462Z,32.13
2023-05-15T12:13:30.460Z,14.27
2023-05-15T12:15:59.087Z,13.03
2023-05-15T12:18:27.115Z,11.80
2023-05-15T12:20:55.769Z,11.40
2023-05-15T12:23:26.647Z,11.30
2023-05-15T12:25:58.875Z,11.57
2023-05-15T12:28:29.697Z,9.70
2023-05-15T12:30:58.797Z,9.10
2023-05-15T12:33:27.031Z,12.07
2023-05-15T12:35:59.978Z,18.80
2023-05-15T12:38:29.624Z,12.63
2023-05-15T12:40:57.954Z,11.07
2023-05-15T12:43:28.300Z,8.83
2023-05-15T12:45:58.357Z,10.17
2023-05-15T12:48:32.012Z,11.30
2023-05-15T12:51:07.162Z,11.37
2023-05-15T12:53:36.007Z,9.57
2023-05-15T12:56:04.722Z,11.23
2023-05-15T12:58:33.276Z,11.20
2023-05-15T13:01:03.768Z,11.50
2023-05-15T13:03:32.534Z,10.27
2023-05-15T13:06:02.859Z,11.00
2023-05-15T13:08:31.419Z,10.70
2023-05-15T13:11:00.772Z,10.30
2023-05-15T13:13:43.367Z,10.73
2023-05-15T13:16:21.810Z,9.73
2023-05-15T13:18:50.001Z,8.80
2023-05-15T13:21:18.362Z,8.40
2023-05-15T13:23:46.363Z,9.70
2023-05-15T13:26:14.456Z,9.30
2023-05-15T13:28:42.557Z,8.00
2023-05-15T13:31:10.814Z,10.10
2023-05-15T13:33:40.268Z,10.93
2023-05-15T13:36:08.708Z,10.20
2023-05-15T13:38:36.752Z,10.37
2023-05-15T13:41:05.369Z,9.40
2023-05-15T13:43:33.382Z,9.43
2023-05-15T13:46:01.376Z,8.30
2023-05-15T13:48:29.414Z,9.60
2023-05-15T13:50:58.881Z,10.67
2023-05-15T13:53:27.115Z,10.40
2023-05-15T13:55:55.230Z,10.17
2023-05-15T13:58:26.391Z,11.80
2023-05-15T14:00:54.397Z,8.70
2023-05-15T14:03:22.537Z,8.43
2023-05-15T14:05:51.237Z,8.70
2023-05-15T14:08:21.085Z,8.30
2023-05-15T14:10:50.259Z,6.93
2023-05-15T14:13:19.536Z,6.83
2023-05-15T14:15:47.561Z,6.63
2023-05-15T14:18:15.700Z,6.67
2023-05-15T14:20:46.429Z,36.90
2023-05-15T14:23:15.461Z,14.47
2023-05-15T14:25:44.797Z,22.53
2023-05-15T14:28:13.001Z,10.10
2023-05-15T14:30:41.619Z,14.23
2023-05-15T14:33:09.640Z,14.57
2023-05-15T14:35:37.675Z,15.33
2023-05-15T14:38:05.770Z,14.90
2023-05-15T14:40:33.985Z,17.13
2023-05-15T14:43:03.336Z,19.03
2023-05-15T14:45:31.498Z,19.70
2023-05-15T14:47:59.526Z,19.77
2023-05-15T14:50:28.385Z,19.10
2023-05-15T14:52:56.519Z,20.07
2023-05-15T14:55:24.487Z,19.87
2023-05-15T14:57:52.484Z,18.23
2023-05-15T15:00:21.988Z,19.60
2023-05-15T15:02:50.089Z,19.20
2023-05-15T15:05:18.654Z,19.57
2023-05-15T15:08:01.533Z,22.77
2023-05-15T15:10:29.718Z,15.47
2023-05-15T15:12:58.161Z,15.30
2023-05-15T15:15:27.788Z,12.90
2023-05-15T15:17:56.699Z,14.57
2023-05-15T15:20:26.149Z,12.70
2023-05-15T15:22:54.718Z,11.47
2023-05-15T15:25:23.672Z,11.37
2023-05-15T15:27:51.888Z,11.33
2023-05-15T15:30:20.354Z,10.47
2023-05-15T15:32:49.893Z,11.57
2023-05-15T15:35:18.058Z,11.60
2023-05-15T15:37:46.227Z,10.90
2023-05-15T15:40:14.366Z,9.93
2023-05-15T15:42:42.396Z,10.87
2023-05-15T15:45:10.612Z,11.40
2023-05-15T15:47:38.790Z,12.33
2023-05-15T15:50:09.300Z,13.60
2023-05-15T15:52:37.534Z,12.97
2023-05-15T15:55:06.490Z,14.60
2023-05-15T15:57:34.681Z,16.07
2023-05-15T16:00:02.955Z,15.47
2023-05-15T16:02:33.182Z,15.30
2023-05-15T16:05:01.395Z,16.20
2023-05-15T16:07:30.981Z,15.77
2023-05-15T16:10:11.877Z,16.83
2023-05-15T16:12:42.452Z,15.90
2023-05-15T16:17:42.229Z,15.93
2023-05-15T16:20:10.847Z,14.90
2023-05-15T16:22:41.705Z,14.60
2023-05-15T16:25:10.611Z,15.20
2023-05-15T16:27:38.577Z,12.70
2023-05-15T16:30:07.640Z,13.80
2023-05-15T16:32:36.168Z,13.63
2023-05-15T16:35:04.753Z,15.43
2023-05-15T16:37:32.770Z,16.23
2023-05-15T16:40:02.199Z,19.97
2023-05-15T16:42:30.229Z,33.20
2023-05-15T16:44:58.217Z,18.93
2023-05-15T16:47:26.279Z,18.43
2023-05-15T16:49:54.334Z,17.83
2023-05-15T16:52:22.317Z,19.60
2023-05-15T16:54:50.399Z,19.77
2023-05-15T16:57:20.256Z,20.53
2023-05-15T16:59:48.512Z,20.83
2023-05-15T17:02:16.665Z,21.00
2023-05-15T17:04:44.803Z,20.87
2023-05-15T17:07:12.926Z,20.17
2023-05-15T17:09:43.087Z,19.30
2023-05-15T17:12:11.715Z,17.00
2023-05-15T17:14:41.109Z,19.10
2023-05-15T17:17:09.171Z,16.87
2023-05-15T17:19:37.183Z,16.80
2023-05-15T17:22:05.483Z,17.27
2023-05-15T17:24:42.673Z,17.90
2023-05-15T17:27:18.433Z,19.83
2023-05-15T17:29:48.213Z,19.17
2023-05-15T17:32:17.389Z,22.90
2023-05-15T17:34:46.129Z,20.33
2023-05-15T17:37:14.641Z,22.57
2023-05-15T17:39:42.662Z,20.03
2023-05-15T17:42:10.697Z,21.13
2023-05-15T17:44:38.733Z,20.90
2023-05-15T17:47:08.472Z,21.00
2023-05-15T17:49:36.598Z,19.70
2023-05-15T17:52:04.805Z,21.93
2023-05-15T17:54:32.885Z,20.77
2023-05-15T17:57:01.180Z,20.30
2023-05-15T17:59:29.301Z,19.73
2023-05-15T18:01:57.360Z,18.87
2023-05-15T18:04:26.856Z,18.20
2023-05-15T18:06:55.041Z,18.73
2023-05-15T18:09:24.335Z,22.80
2023-05-15T18:11:52.834Z,22.80
2023-05-15T18:14:20.841Z,23.43
2023-05-15T18:16:48.805Z,21.53
2023-05-15T18:19:17.003Z,24.27
2023-05-15T18:21:46.469Z,27.77
2023-05-15T18:24:14.449Z,25.40
2023-05-15T18:26:42.512Z,26.03
2023-05-15T18:29:10.548Z,23.27
2023-05-15T18:31:38.601Z,23.10
2023-05-15T18:34:06.665Z,21.83
2023-05-15T18:36:35.000Z,21.00
2023-05-15T18:39:04.326Z,19.40
2023-05-15T18:41:32.324Z,17.23
2023-05-15T18:44:00.285Z,16.43
2023-05-15T18:46:28.576Z,15.10
2023-05-15T18:48:56.642Z,14.77
2023-05-15T18:51:25.049Z,14.23
2023-05-15T18:53:53.070Z,13.50
2023-05-15T18:56:22.624Z,15.17
2023-05-15T18:58:50.650Z,13.87
2023-05-15T19:01:18.751Z,13.50
2023-05-15T19:03:46.896Z,12.40
2023-05-15T19:06:19.718Z,12.90
2023-05-15T19:08:48.509Z,11.10
2023-05-15T19:11:18.345Z,10.80
2023-05-15T19:13:47.752Z,11.67
2023-05-15T19:16:15.838Z,11.07
2023-05-15T19:18:44.000Z,11.27
2023-05-15T19:21:12.406Z,10.57
2023-05-15T19:23:40.450Z,10.37
2023-05-15T19:26:10.250Z,9.10
2023-05-15T19:28:38.333Z,45.83
2023-05-15T19:31:14.015Z,42.30
2023-05-15T19:33:45.313Z,9.90
2023-05-15T19:36:13.869Z,8.97
2023-05-15T19:38:42.095Z,9.07
2023-05-15T19:41:10.198Z,9.27
2023-05-15T19:43:39.683Z,9.10
2023-05-15T19:46:09.110Z,8.43
2023-05-15T19:48:37.155Z,8.83
2023-05-15T19:51:05.310Z,8.10
2023-05-15T19:53:33.301Z,8.20
2023-05-15T19:56:01.364Z,8.33
2023-05-15T19:58:29.404Z,7.93
2023-05-15T20:00:57.449Z,8.40
2023-05-15T20:03:32.705Z,7.50
2023-05-15T20:06:01.485Z,8.30
2023-05-15T20:08:30.002Z,7.30
2023-05-15T20:10:58.449Z,6.80
2023-05-15T20:13:26.539Z,7.03
2023-05-15T20:15:56.748Z,6.57
2023-05-15T20:18:26.818Z,8.17
2023-05-15T20:20:55.250Z,7.60
2023-05-15T20:23:23.852Z,6.80
2023-05-15T20:25:52.478Z,7.10
2023-05-15T20:28:24.739Z,7.33
2023-05-15T20:30:53.278Z,7.17
2023-05-15T20:33:21.303Z,6.53
2023-05-15T20:35:51.893Z,6.37
2023-05-15T20:38:20.719Z,6.43
2023-05-15T20:40:48.967Z,8.00
2023-05-15T20:43:16.974Z,6.20
2023-05-15T20:45:44.996Z,6.17
2023-05-15T20:48:13.790Z,6.20
2023-05-15T20:50:41.764Z,4.80
2023-05-15T20:53:11.253Z,5.63
2023-05-15T20:55:39.452Z,5.23
2023-05-15T20:58:07.670Z,5.50
2023-05-15T21:00:36.270Z,5.50
2023-05-15T21:03:04.625Z,5.43
2023-05-15T21:05:32.698Z,5.30
2023-05-15T21:08:00.717Z,5.63
2023-05-15T21:10:30.316Z,5.23
2023-05-15T21:12:59.518Z,5.70
2023-05-15T21:15:27.654Z,4.77
2023-05-15T21:17:55.698Z,5.00
2023-05-15T21:20:23.851Z,5.47
2023-05-15T21:22:51.918Z,5.50
2023-05-15T21:25:20.057Z,5.23
2023-05-15T21:27:49.393Z,5.83
2023-05-15T21:30:17.531Z,7.00
2023-05-15T21:32:45.702Z,6.90
2023-05-15T21:35:13.725Z,6.10
2023-05-15T21:37:41.704Z,6.43
2023-05-15T21:40:10.970Z,5.90
2023-05-15T21:42:38.936Z,5.87
2023-05-15T21:45:09.264Z,6.60
2023-05-15T21:47:37.297Z,6.80
2023-05-15T21:50:06.240Z,36.50
2023-05-15T21:52:34.440Z,25.27
2023-05-15T21:55:02.684Z,18.67
2023-05-15T21:57:30.661Z,8.10
2023-05-15T21:59:58.647Z,8.20
2023-05-15T22:02:28.009Z,7.03
2023-05-15T22:04:56.066Z,6.47
2023-05-15T22:07:24.008Z,6.90
2023-05-15T22:09:53.114Z,8.00
2023-05-15T22:12:21.335Z,6.80
2023-05-15T22:14:58.381Z,5.97
2023-05-15T22:17:30.780Z,7.63
2023-05-15T22:20:07.051Z,7.40
2023-05-15T22:22:36.357Z,8.60
2023-05-15T22:25:04.723Z,8.07
2023-05-15T22:27:32.924Z,8.10
2023-05-15T22:30:01.069Z,7.77
2023-05-15T22:32:30.796Z,8.13
2023-05-15T22:34:58.825Z,8.00
2023-05-15T22:37:26.833Z,9.03
2023-05-15T22:39:54.871Z,8.73
2023-05-15T22:42:23.940Z,9.53
2023-05-15T22:44:52.031Z,10.80
2023-05-15T22:47:20.164Z,8.23
2023-05-15T22:49:49.552Z,8.67
2023-05-15T22:52:18.973Z,8.90
2023-05-15T22:54:46.996Z,8.50
2023-05-15T22:57:15.056Z,8.77
2023-05-15T22:59:43.233Z,8.80
2023-05-15T23:02:11.212Z,7.90
2023-05-15T23:04:39.295Z,8.40
2023-05-15T23:07:08.721Z,7.90
2023-05-15T23:09:36.715Z,7.23
2023-05-15T23:12:05.056Z,7.67
2023-05-15T23:14:34.229Z,7.23
2023-05-15T23:17:02.228Z,6.80
2023-05-15T23:19:30.205Z,8.47
2023-05-15T23:21:58.365Z,6.63
2023-05-15T23:24:27.716Z,5.53
2023-05-15T23:26:55.743Z,6.87
2023-05-15T23:29:23.771Z,5.50
2023-05-15T23:31:51.797Z,5.57
2023-05-15T23:34:19.940Z,4.30
2023-05-15T23:36:47.915Z,5.30
2023-05-15T23:39:16.359Z,5.47
2023-05-15T23:41:45.780Z,5.53
2023-05-15T23:44:13.808Z,4.90
2023-05-15T23:46:41.871Z,5.50
2023-05-15T23:49:09.866Z,4.50
2023-05-15T23:51:37.813Z,6.10
2023-05-15T23:54:05.852Z,4.20
2023-05-15T23:56:33.798Z,4.93
2023-05-15T23:59:03.227Z,5.83
