createdAt,value
2022-08-31T00:00:46.063Z,56.10
2022-08-31T00:03:33.744Z,56.10
2022-08-31T00:06:03.786Z,56.10
2022-08-31T00:08:33.346Z,56.10
2022-08-31T00:11:02.879Z,56.10
2022-08-31T00:13:33.253Z,56.10
2022-08-31T00:16:02.771Z,56.10
2022-08-31T00:18:32.567Z,56.10
2022-08-31T00:21:02.042Z,56.00
2022-08-31T00:23:31.527Z,56.10
2022-08-31T00:26:01.029Z,56.10
2022-08-31T00:28:30.593Z,55.90
2022-08-31T00:31:00.077Z,56.00
2022-08-31T00:33:29.896Z,55.90
2022-08-31T00:36:00.973Z,55.90
2022-08-31T00:38:31.144Z,55.80
2022-08-31T00:41:00.656Z,55.80
2022-08-31T00:43:48.405Z,55.80
2022-08-31T00:46:19.798Z,55.80
2022-08-31T00:48:55.913Z,55.80
2022-08-31T00:51:25.749Z,55.80
2022-08-31T00:53:55.672Z,55.70
2022-08-31T00:56:25.158Z,55.60
2022-08-31T00:58:55.143Z,55.50
2022-08-31T01:01:24.911Z,55.60
2022-08-31T01:03:54.559Z,55.60
2022-08-31T01:06:24.012Z,55.50
2022-08-31T01:08:53.570Z,55.50
2022-08-31T01:11:33.303Z,55.50
2022-08-31T01:14:03.170Z,55.50
2022-08-31T01:16:52.865Z,55.50
2022-08-31T01:19:32.796Z,55.50
2022-08-31T01:22:17.711Z,55.50
2022-08-31T01:24:48.113Z,55.50
2022-08-31T01:27:23.485Z,55.40
2022-08-31T01:29:54.032Z,55.50
2022-08-31T01:32:23.681Z,55.20
2022-08-31T01:34:54.004Z,55.30
2022-08-31T01:37:29.167Z,55.20
2022-08-31T01:40:00.297Z,55.30
2022-08-31T01:42:30.940Z,55.10
2022-08-31T01:45:04.433Z,55.70
2022-08-31T01:47:34.125Z,57.90
2022-08-31T01:50:04.198Z,58.50
2022-08-31T01:52:35.475Z,58.70
2022-08-31T01:55:07.200Z,58.80
2022-08-31T01:57:37.024Z,58.50
2022-08-31T02:00:24.549Z,58.00
2022-08-31T02:02:55.051Z,57.80
2022-08-31T02:05:25.837Z,57.80
2022-08-31T02:07:59.251Z,57.60
2022-08-31T02:10:29.217Z,57.70
2022-08-31T02:12:58.769Z,57.40
2022-08-31T02:15:38.750Z,57.20
2022-08-31T02:18:09.028Z,56.70
2022-08-31T02:20:42.113Z,56.70
2022-08-31T02:23:12.706Z,56.30
2022-08-31T02:25:42.128Z,56.30
2022-08-31T02:28:15.013Z,56.30
2022-08-31T02:30:44.914Z,56.10
2022-08-31T02:33:14.491Z,55.90
2022-08-31T02:35:44.913Z,55.80
2022-08-31T02:38:14.536Z,55.70
2022-08-31T02:40:44.528Z,55.60
2022-08-31T02:43:21.142Z,55.40
2022-08-31T02:45:56.902Z,55.50
2022-08-31T02:48:32.425Z,55.30
2022-08-31T02:51:04.650Z,55.40
2022-08-31T02:53:34.542Z,55.40
2022-08-31T02:56:04.875Z,55.40
2022-08-31T02:58:35.918Z,55.20
2022-08-31T03:01:05.574Z,55.50
2022-08-31T03:03:36.075Z,55.90
2022-08-31T03:06:05.929Z,55.90
2022-08-31T03:08:35.612Z,55.50
2022-08-31T03:11:05.094Z,55.40
2022-08-31T03:13:34.637Z,55.60
2022-08-31T03:16:04.529Z,55.40
2022-08-31T03:18:34.898Z,55.40
2022-08-31T03:21:04.447Z,55.20
2022-08-31T03:23:34.018Z,55.30
2022-08-31T03:26:06.640Z,55.30
2022-08-31T03:28:37.147Z,55.20
2022-08-31T03:31:25.978Z,55.20
2022-08-31T03:33:56.987Z,55.10
2022-08-31T03:36:27.003Z,55.00
2022-08-31T03:38:56.766Z,55.00
2022-08-31T03:41:26.607Z,54.50
2022-08-31T03:43:58.055Z,54.20
2022-08-31T03:46:28.163Z,54.40
2022-08-31T03:48:58.424Z,54.60
2022-08-31T03:51:29.162Z,54.20
2022-08-31T03:53:58.932Z,54.60
2022-08-31T03:56:28.747Z,54.40
2022-08-31T03:58:58.417Z,54.20
2022-08-31T04:01:46.234Z,54.40
2022-08-31T04:04:33.796Z,54.20
2022-08-31T04:07:21.949Z,54.00
2022-08-31T04:10:24.220Z,53.80
2022-08-31T04:13:16.407Z,54.00
2022-08-31T04:16:14.218Z,53.90
2022-08-31T04:19:03.977Z,53.50
2022-08-31T04:21:45.321Z,53.90
2022-08-31T04:24:15.029Z,53.40
2022-08-31T04:26:45.086Z,53.50
2022-08-31T04:29:14.965Z,53.50
2022-08-31T04:31:44.541Z,53.50
2022-08-31T04:34:14.658Z,53.20
2022-08-31T04:36:46.647Z,52.90
2022-08-31T04:39:17.396Z,53.20
2022-08-31T04:41:51.127Z,53.00
2022-08-31T04:44:22.082Z,52.60
2022-08-31T04:46:59.119Z,52.60
2022-08-31T04:49:29.311Z,52.60
2022-08-31T04:51:58.805Z,52.20
2022-08-31T04:54:32.850Z,52.60
2022-08-31T04:57:02.986Z,52.10
2022-08-31T04:59:35.321Z,52.50
2022-08-31T05:02:37.182Z,52.50
2022-08-31T05:05:18.638Z,52.40
2022-08-31T05:07:48.174Z,52.30
2022-08-31T05:10:17.817Z,51.80
2022-08-31T05:12:47.701Z,51.90
2022-08-31T05:15:17.587Z,51.60
2022-08-31T05:17:47.036Z,51.70
2022-08-31T05:20:16.682Z,51.20
2022-08-31T05:22:46.257Z,51.50
2022-08-31T05:25:15.729Z,51.40
2022-08-31T05:27:45.361Z,51.50
2022-08-31T05:30:15.792Z,51.40
2022-08-31T05:33:03.907Z,51.20
2022-08-31T05:35:34.126Z,50.80
2022-08-31T05:38:03.878Z,50.70
2022-08-31T05:40:33.668Z,50.60
2022-08-31T05:43:03.275Z,50.70
2022-08-31T05:45:33.158Z,50.40
2022-08-31T05:48:03.634Z,50.30
2022-08-31T05:50:35.836Z,50.40
2022-08-31T05:53:05.932Z,50.30
2022-08-31T05:55:35.485Z,50.10
2022-08-31T05:58:07.843Z,50.10
2022-08-31T06:00:40.072Z,49.90
2022-08-31T06:03:27.926Z,49.90
2022-08-31T06:05:58.156Z,49.80
2022-08-31T06:08:28.124Z,49.70
2022-08-31T06:11:00.533Z,49.70
2022-08-31T06:13:30.472Z,49.60
2022-08-31T06:16:02.660Z,49.40
2022-08-31T06:18:32.885Z,49.60
2022-08-31T06:21:03.333Z,50.00
2022-08-31T06:23:32.889Z,49.40
2022-08-31T06:26:03.410Z,49.30
2022-08-31T06:28:33.916Z,49.30
2022-08-31T06:31:05.787Z,49.20
2022-08-31T06:33:36.766Z,49.10
2022-08-31T06:36:16.631Z,49.10
2022-08-31T06:39:13.865Z,48.90
2022-08-31T06:42:00.654Z,48.70
2022-08-31T06:45:03.174Z,48.60
2022-08-31T06:47:45.588Z,48.60
2022-08-31T06:50:17.086Z,47.70
2022-08-31T06:52:49.829Z,44.50
2022-08-31T06:55:39.715Z,41.80
2022-08-31T06:58:28.433Z,40.10
2022-08-31T07:01:35.311Z,38.90
2022-08-31T07:04:25.593Z,38.40
2022-08-31T07:06:55.617Z,37.60
2022-08-31T07:09:26.283Z,37.20
2022-08-31T07:11:56.057Z,37.20
2022-08-31T07:14:26.519Z,37.00
2022-08-31T07:16:58.768Z,37.20
2022-08-31T07:19:29.536Z,37.20
2022-08-31T07:21:59.914Z,37.40
2022-08-31T07:24:31.425Z,37.20
2022-08-31T07:27:02.094Z,37.30
2022-08-31T07:29:43.592Z,37.60
2022-08-31T07:32:16.281Z,38.10
2022-08-31T07:34:47.449Z,38.20
2022-08-31T07:38:00.184Z,38.30
2022-08-31T07:40:52.204Z,38.40
2022-08-31T07:43:25.246Z,39.00
2022-08-31T07:45:55.132Z,38.70
2022-08-31T07:48:29.266Z,38.90
2022-08-31T07:51:15.162Z,39.10
2022-08-31T07:54:05.848Z,39.20
2022-08-31T07:56:47.875Z,39.20
2022-08-31T07:59:23.099Z,39.40
2022-08-31T08:01:57.144Z,39.70
2022-08-31T08:04:27.387Z,39.80
2022-08-31T08:07:26.246Z,39.70
2022-08-31T08:10:31.190Z,39.80
2022-08-31T08:13:26.474Z,39.70
2022-08-31T08:16:02.397Z,39.80
2022-08-31T08:18:53.127Z,39.80
2022-08-31T08:21:28.251Z,39.80
2022-08-31T08:23:58.479Z,39.80
2022-08-31T08:26:54.140Z,39.80
2022-08-31T08:29:39.474Z,39.90
2022-08-31T08:32:16.816Z,39.90
2022-08-31T08:34:47.586Z,39.80
2022-08-31T08:37:17.405Z,39.80
2022-08-31T08:39:47.677Z,39.90
2022-08-31T08:42:22.331Z,39.80
2022-08-31T08:44:52.021Z,39.80
2022-08-31T08:47:24.057Z,39.70
2022-08-31T08:50:06.696Z,39.70
2022-08-31T08:52:44.171Z,39.80
2022-08-31T08:55:18.016Z,39.90
2022-08-31T08:57:51.099Z,40.00
2022-08-31T09:00:26.226Z,40.10
2022-08-31T09:03:02.295Z,40.50
2022-08-31T09:06:11.936Z,41.10
2022-08-31T09:08:51.118Z,41.70
2022-08-31T09:11:34.005Z,42.10
2022-08-31T09:14:11.753Z,42.40
2022-08-31T09:16:49.953Z,42.80
2022-08-31T09:19:21.737Z,43.10
2022-08-31T09:21:56.051Z,43.30
2022-08-31T09:24:29.498Z,43.70
2022-08-31T09:27:39.262Z,43.90
2022-08-31T09:30:09.201Z,44.00
2022-08-31T09:32:40.351Z,44.10
2022-08-31T09:35:10.745Z,44.20
2022-08-31T09:37:49.313Z,44.30
2022-08-31T09:40:23.178Z,44.60
2022-08-31T09:43:07.253Z,45.30
2022-08-31T09:45:41.877Z,44.80
2022-08-31T09:48:11.738Z,45.00
2022-08-31T09:50:48.188Z,45.10
2022-08-31T09:53:46.017Z,45.00
2022-08-31T09:56:21.430Z,45.20
2022-08-31T09:58:52.022Z,45.40
2022-08-31T10:01:23.758Z,45.50
2022-08-31T10:03:54.205Z,45.70
2022-08-31T10:06:45.198Z,45.70
2022-08-31T10:09:19.269Z,45.90
2022-08-31T10:11:49.597Z,45.80
2022-08-31T10:14:23.950Z,45.30
2022-08-31T10:17:14.255Z,45.00
2022-08-31T10:20:07.290Z,45.90
2022-08-31T10:22:48.299Z,46.00
2022-08-31T10:25:22.299Z,46.00
2022-08-31T10:27:53.537Z,45.70
2022-08-31T10:30:48.114Z,46.00
2022-08-31T10:33:19.171Z,46.00
2022-08-31T10:35:53.160Z,45.90
2022-08-31T10:38:36.727Z,46.10
2022-08-31T10:41:30.109Z,46.20
2022-08-31T10:44:08.263Z,46.30
2022-08-31T10:46:38.718Z,46.40
2022-08-31T10:49:08.533Z,46.50
2022-08-31T10:51:50.372Z,46.50
2022-08-31T10:54:34.255Z,46.50
2022-08-31T10:57:22.525Z,46.40
2022-08-31T11:00:03.577Z,46.40
2022-08-31T11:02:45.010Z,46.40
2022-08-31T11:05:19.688Z,46.60
2022-08-31T11:07:59.217Z,46.70
2022-08-31T11:10:35.127Z,46.60
2022-08-31T11:13:06.505Z,46.40
2022-08-31T11:15:40.243Z,46.70
2022-08-31T11:18:10.957Z,46.50
2022-08-31T11:20:59.024Z,46.70
2022-08-31T11:23:28.478Z,46.70
2022-08-31T11:26:15.582Z,46.70
2022-08-31T11:28:46.554Z,46.80
2022-08-31T11:31:24.924Z,46.80
2022-08-31T11:34:16.385Z,46.90
2022-08-31T11:36:54.935Z,47.10
2022-08-31T11:39:46.671Z,47.10
2022-08-31T11:42:28.391Z,47.20
2022-08-31T11:45:02.073Z,47.20
2022-08-31T11:47:31.884Z,47.30
2022-08-31T11:50:05.794Z,47.30
2022-08-31T11:52:44.293Z,47.30
2022-08-31T11:55:16.626Z,47.30
2022-08-31T11:58:11.108Z,47.40
2022-08-31T12:00:52.439Z,46.90
2022-08-31T12:03:38.202Z,47.30
2022-08-31T12:06:09.458Z,47.60
2022-08-31T12:08:53.334Z,47.80
2022-08-31T12:11:43.400Z,47.70
2022-08-31T12:14:39.141Z,47.60
2022-08-31T12:17:14.424Z,47.90
2022-08-31T12:20:02.555Z,48.50
2022-08-31T12:23:10.039Z,49.10
2022-08-31T12:25:57.677Z,49.30
2022-08-31T12:28:47.775Z,49.60
2022-08-31T12:31:18.542Z,49.60
2022-08-31T12:34:26.337Z,49.70
2022-08-31T12:36:55.879Z,49.90
2022-08-31T12:39:26.664Z,50.00
2022-08-31T12:42:00.723Z,50.30
2022-08-31T12:44:37.481Z,50.20
2022-08-31T12:47:25.706Z,50.40
2022-08-31T12:50:15.896Z,51.00
2022-08-31T12:52:47.542Z,50.70
2022-08-31T12:55:19.892Z,50.70
2022-08-31T12:58:11.742Z,50.70
2022-08-31T13:00:41.892Z,50.80
2022-08-31T13:03:21.077Z,50.90
2022-08-31T13:06:20.035Z,50.90
2022-08-31T13:08:51.124Z,51.00
2022-08-31T13:11:33.099Z,51.00
2022-08-31T13:14:12.409Z,51.20
2022-08-31T13:16:49.453Z,51.20
2022-08-31T13:19:26.887Z,51.20
2022-08-31T13:21:58.010Z,51.30
2022-08-31T13:24:32.900Z,51.50
2022-08-31T13:27:11.283Z,51.60
2022-08-31T13:29:46.229Z,51.60
2022-08-31T13:32:35.783Z,51.80
2022-08-31T13:35:06.803Z,51.80
2022-08-31T13:37:38.971Z,51.90
2022-08-31T13:40:12.257Z,52.10
2022-08-31T13:42:44.108Z,52.10
2022-08-31T13:45:27.390Z,51.90
2022-08-31T13:47:58.454Z,52.00
2022-08-31T13:50:31.922Z,52.10
2022-08-31T13:55:52.186Z,52.20
2022-08-31T13:58:24.701Z,52.30
2022-08-31T14:00:59.387Z,52.30
2022-08-31T14:03:33.764Z,52.50
2022-08-31T14:06:25.297Z,52.40
2022-08-31T14:08:56.110Z,52.60
2022-08-31T14:11:29.600Z,52.60
2022-08-31T14:14:06.379Z,52.70
2022-08-31T14:16:39.521Z,52.70
2022-08-31T14:19:13.299Z,52.80
2022-08-31T14:21:43.373Z,52.90
2022-08-31T14:24:13.392Z,53.00
2022-08-31T14:26:43.883Z,53.00
2022-08-31T14:29:14.433Z,53.20
2022-08-31T14:31:50.221Z,53.10
2022-08-31T14:34:23.736Z,53.20
2022-08-31T14:37:20.931Z,53.30
2022-08-31T14:40:07.660Z,53.80
2022-08-31T14:42:38.604Z,53.40
2022-08-31T14:45:11.124Z,53.40
2022-08-31T14:47:43.768Z,53.40
2022-08-31T14:50:14.223Z,53.40
2022-08-31T14:52:45.533Z,53.50
2022-08-31T14:55:15.373Z,53.30
2022-08-31T14:57:45.751Z,53.50
2022-08-31T15:00:24.130Z,53.50
2022-08-31T15:02:57.908Z,53.40
2022-08-31T15:05:27.502Z,53.50
2022-08-31T15:07:57.385Z,53.60
2022-08-31T15:10:27.965Z,53.60
2022-08-31T15:12:58.214Z,53.80
2022-08-31T15:15:28.051Z,53.80
2022-08-31T15:18:30.225Z,53.80
2022-08-31T15:20:59.987Z,53.90
2022-08-31T15:23:30.282Z,53.90
2022-08-31T15:26:07.725Z,53.90
2022-08-31T15:28:39.489Z,54.20
2022-08-31T15:31:13.990Z,54.40
2022-08-31T15:33:45.519Z,54.50
2022-08-31T15:36:17.523Z,54.80
2022-08-31T15:38:51.279Z,55.50
2022-08-31T15:41:25.313Z,55.00
2022-08-31T15:43:55.614Z,54.90
2022-08-31T15:46:43.101Z,55.00
2022-08-31T15:49:13.555Z,55.20
2022-08-31T15:51:51.357Z,55.30
2022-08-31T15:54:35.436Z,55.30
2022-08-31T15:57:09.176Z,55.40
2022-08-31T15:59:39.229Z,55.50
2022-08-31T16:02:09.176Z,55.80
2022-08-31T16:04:43.296Z,55.70
2022-08-31T16:07:13.839Z,55.70
2022-08-31T16:09:47.469Z,56.00
2022-08-31T16:12:18.860Z,56.20
2022-08-31T16:14:53.025Z,56.20
2022-08-31T16:17:23.394Z,56.20
2022-08-31T16:19:53.744Z,56.30
2022-08-31T16:22:28.280Z,56.10
2022-08-31T16:25:01.416Z,56.30
2022-08-31T16:27:31.337Z,56.40
2022-08-31T16:30:01.130Z,56.50
2022-08-31T16:32:31.591Z,56.40
2022-08-31T16:35:01.072Z,56.40
2022-08-31T16:37:30.507Z,56.40
2022-08-31T16:40:00.065Z,56.50
2022-08-31T16:42:29.670Z,56.50
2022-08-31T16:45:02.193Z,56.60
2022-08-31T16:47:32.424Z,56.80
2022-08-31T16:50:03.564Z,56.80
2022-08-31T16:52:33.683Z,56.90
2022-08-31T16:55:03.597Z,56.70
2022-08-31T16:57:33.939Z,56.70
2022-08-31T17:00:06.010Z,56.70
2022-08-31T17:02:36.083Z,56.60
2022-08-31T17:05:05.856Z,56.70
2022-08-31T17:07:35.457Z,56.70
2022-08-31T17:10:07.764Z,56.70
2022-08-31T17:12:39.468Z,56.60
2022-08-31T17:15:10.982Z,56.50
2022-08-31T17:17:40.791Z,56.60
2022-08-31T17:20:10.568Z,56.70
2022-08-31T17:22:40.169Z,56.60
2022-08-31T17:25:10.391Z,56.60
2022-08-31T17:27:39.835Z,56.80
2022-08-31T17:30:09.690Z,56.70
2022-08-31T17:32:44.697Z,56.80
2022-08-31T17:35:19.387Z,56.90
2022-08-31T17:37:50.166Z,56.80
2022-08-31T17:40:19.723Z,56.80
2022-08-31T17:42:50.952Z,56.70
2022-08-31T17:45:22.373Z,56.70
2022-08-31T17:47:52.282Z,56.80
2022-08-31T17:50:22.381Z,56.70
2022-08-31T17:52:51.908Z,56.70
2022-08-31T17:55:21.474Z,56.70
2022-08-31T17:57:51.013Z,56.70
2022-08-31T18:00:20.618Z,56.70
2022-08-31T18:02:50.461Z,56.60
2022-08-31T18:05:19.970Z,56.70
2022-08-31T18:07:51.337Z,56.60
2022-08-31T18:10:21.460Z,56.70
2022-08-31T18:12:51.172Z,56.60
2022-08-31T18:15:20.746Z,56.70
2022-08-31T18:17:51.022Z,56.70
2022-08-31T18:20:20.611Z,56.70
2022-08-31T18:22:52.427Z,56.60
2022-08-31T18:25:22.238Z,56.80
2022-08-31T18:27:52.406Z,56.60
2022-08-31T18:30:22.056Z,56.60
2022-08-31T18:32:52.365Z,56.70
2022-08-31T18:35:22.075Z,56.70
2022-08-31T18:37:51.896Z,56.70
2022-08-31T18:40:39.703Z,56.60
2022-08-31T18:43:28.077Z,56.70
2022-08-31T18:45:58.813Z,56.80
2022-08-31T18:48:29.633Z,56.70
2022-08-31T18:51:00.022Z,56.70
2022-08-31T18:53:31.801Z,56.80
2022-08-31T18:56:10.611Z,56.80
2022-08-31T18:58:40.258Z,56.80
2022-08-31T19:01:12.108Z,56.80
2022-08-31T19:03:42.202Z,56.70
2022-08-31T19:06:17.957Z,56.80
2022-08-31T19:08:47.914Z,56.70
2022-08-31T19:11:17.542Z,56.70
2022-08-31T19:13:50.669Z,56.80
2022-08-31T19:16:22.612Z,56.60
2022-08-31T19:18:52.244Z,56.60
2022-08-31T19:21:23.844Z,56.60
2022-08-31T19:23:53.904Z,56.70
2022-08-31T19:26:27.975Z,56.70
2022-08-31T19:28:57.947Z,56.70
2022-08-31T19:31:28.186Z,56.80
2022-08-31T19:33:58.126Z,56.90
2022-08-31T19:36:28.563Z,56.80
2022-08-31T19:38:58.005Z,56.80
2022-08-31T19:41:27.934Z,56.80
2022-08-31T19:44:07.794Z,56.80
2022-08-31T19:46:41.894Z,56.70
2022-08-31T19:49:12.142Z,56.70
2022-08-31T19:51:45.983Z,56.80
2022-08-31T19:54:15.858Z,56.90
2022-08-31T19:56:45.849Z,56.80
2022-08-31T19:59:19.201Z,56.70
2022-08-31T20:01:49.727Z,56.70
2022-08-31T20:04:20.262Z,56.70
2022-08-31T20:06:53.314Z,56.70
2022-08-31T20:09:23.634Z,56.80
2022-08-31T20:11:53.790Z,56.90
2022-08-31T20:14:24.545Z,56.80
2022-08-31T20:16:54.171Z,56.80
2022-08-31T20:19:25.972Z,56.80
2022-08-31T20:21:59.176Z,56.80
2022-08-31T20:24:29.937Z,56.90
2022-08-31T20:27:09.579Z,56.70
2022-08-31T20:29:39.946Z,56.80
2022-08-31T20:32:09.387Z,56.70
2022-08-31T20:34:39.738Z,56.80
2022-08-31T20:37:09.490Z,56.80
2022-08-31T20:39:40.447Z,56.80
2022-08-31T20:42:10.253Z,56.80
2022-08-31T20:44:39.878Z,56.70
2022-08-31T20:47:28.155Z,56.80
2022-08-31T20:49:58.944Z,56.80
2022-08-31T20:52:29.596Z,56.70
2022-08-31T20:55:02.021Z,56.70
2022-08-31T20:57:33.479Z,56.80
2022-08-31T21:00:15.047Z,56.80
2022-08-31T21:02:45.205Z,56.90
2022-08-31T21:05:37.011Z,56.70
2022-08-31T21:08:06.714Z,56.80
2022-08-31T21:10:38.292Z,56.90
2022-08-31T21:13:08.944Z,56.80
2022-08-31T21:15:43.104Z,56.70
2022-08-31T21:18:13.301Z,56.90
2022-08-31T21:20:43.772Z,56.80
2022-08-31T21:23:14.648Z,56.90
2022-08-31T21:25:46.051Z,56.70
2022-08-31T21:28:18.422Z,56.80
2022-08-31T21:30:50.528Z,56.80
2022-08-31T21:33:20.605Z,56.90
2022-08-31T21:35:50.208Z,56.80
2022-08-31T21:38:20.142Z,57.00
2022-08-31T21:40:50.588Z,56.80
2022-08-31T21:43:20.586Z,56.70
2022-08-31T21:45:54.998Z,57.10
2022-08-31T21:48:25.878Z,56.90
2022-08-31T21:50:56.883Z,56.90
2022-08-31T21:53:27.026Z,56.90
2022-08-31T21:55:56.509Z,56.90
2022-08-31T21:58:25.964Z,56.90
2022-08-31T22:00:56.653Z,56.80
2022-08-31T22:03:27.030Z,57.00
2022-08-31T22:05:56.824Z,56.90
2022-08-31T22:08:27.321Z,57.00
2022-08-31T22:10:56.826Z,56.90
2022-08-31T22:13:26.272Z,56.90
2022-08-31T22:15:58.362Z,56.90
2022-08-31T22:21:24.188Z,56.80
2022-08-31T22:23:55.865Z,56.90
2022-08-31T22:26:28.052Z,56.80
2022-08-31T22:28:58.057Z,56.90
2022-08-31T22:31:28.685Z,56.80
2022-08-31T22:33:58.830Z,56.80
2022-08-31T22:36:32.700Z,56.80
2022-08-31T22:39:06.769Z,56.80
2022-08-31T22:41:38.522Z,56.80
2022-08-31T22:44:09.523Z,56.90
2022-08-31T22:46:39.506Z,56.80
2022-08-31T22:49:09.467Z,56.80
2022-08-31T22:51:39.490Z,56.80
2022-08-31T22:54:09.451Z,56.80
2022-08-31T22:56:39.342Z,56.70
2022-08-31T22:59:10.132Z,56.80
2022-08-31T23:01:43.040Z,56.70
2022-08-31T23:04:13.591Z,56.70
2022-08-31T23:06:43.197Z,56.70
2022-08-31T23:09:12.713Z,56.50
2022-08-31T23:11:42.556Z,56.60
2022-08-31T23:14:12.471Z,56.70
2022-08-31T23:16:43.501Z,56.50
2022-08-31T23:19:15.367Z,56.50
2022-08-31T23:21:52.764Z,56.40
2022-08-31T23:24:29.151Z,56.40
2022-08-31T23:27:03.871Z,56.20
2022-08-31T23:29:36.612Z,56.10
2022-08-31T23:32:06.767Z,56.30
2022-08-31T23:34:39.630Z,56.20
2022-08-31T23:37:10.099Z,56.30
2022-08-31T23:39:46.376Z,56.10
2022-08-31T23:42:17.399Z,56.10
2022-08-31T23:44:47.763Z,56.10
2022-08-31T23:47:30.177Z,56.20
2022-08-31T23:50:02.229Z,56.10
2022-08-31T23:52:35.515Z,55.90
2022-08-31T23:55:05.519Z,55.90
2022-08-31T23:57:35.028Z,55.80
