createdAt,value
2022-11-15T00:00:30.795Z,1004.57
2022-11-15T00:01:30.752Z,1004.24
2022-11-15T00:02:30.781Z,1004.27
2022-11-15T00:03:31.036Z,1004.24
2022-11-15T00:04:30.634Z,1004.22
2022-11-15T00:05:30.583Z,1004.26
2022-11-15T00:06:30.543Z,1004.55
2022-11-15T00:07:54.141Z,1004.57
2022-11-15T00:08:30.473Z,1004.45
2022-11-15T00:09:30.423Z,1004.58
2022-11-15T00:10:30.412Z,1004.50
2022-11-15T00:11:30.337Z,1004.48
2022-11-15T00:12:30.298Z,1004.13
2022-11-15T00:13:30.694Z,1004.13
2022-11-15T00:14:30.220Z,1004.43
2022-11-15T00:15:30.176Z,1004.13
2022-11-15T00:16:30.133Z,1004.19
2022-11-15T00:17:30.095Z,1004.23
2022-11-15T00:18:30.069Z,1004.49
2022-11-15T00:19:30.019Z,1004.53
2022-11-15T00:20:30.035Z,1004.20
2022-11-15T00:21:29.933Z,1004.15
2022-11-15T00:22:29.891Z,1004.17
2022-11-15T00:23:30.293Z,1004.22
2022-11-15T00:24:29.820Z,1004.20
2022-11-15T00:25:29.770Z,1004.19
2022-11-15T00:26:29.728Z,1004.49
2022-11-15T00:27:29.690Z,1004.44
2022-11-15T00:28:29.658Z,1004.26
2022-11-15T00:29:29.605Z,1004.21
2022-11-15T00:30:29.573Z,1004.23
2022-11-15T00:31:29.552Z,1004.49
2022-11-15T00:32:29.484Z,1004.42
2022-11-15T00:33:29.760Z,1004.55
2022-11-15T00:34:29.406Z,1004.49
2022-11-15T00:35:29.378Z,1004.46
2022-11-15T00:36:29.366Z,1004.17
2022-11-15T00:37:29.311Z,1004.17
2022-11-15T00:38:29.290Z,1004.21
2022-11-15T00:39:29.202Z,1004.19
2022-11-15T00:40:29.174Z,1004.53
2022-11-15T00:41:29.119Z,1004.31
2022-11-15T00:42:29.089Z,1004.19
2022-11-15T00:43:29.359Z,1004.20
2022-11-15T00:44:28.994Z,1004.56
2022-11-15T00:45:28.954Z,1004.52
2022-11-15T00:46:28.912Z,1004.53
2022-11-15T00:47:28.884Z,1004.40
2022-11-15T00:48:28.844Z,1004.58
2022-11-15T00:49:28.793Z,1004.21
2022-11-15T00:50:28.751Z,1004.23
2022-11-15T00:51:28.715Z,1004.22
2022-11-15T00:52:28.681Z,1004.22
2022-11-15T00:53:28.979Z,1004.53
2022-11-15T00:54:28.585Z,1004.19
2022-11-15T00:55:28.550Z,1004.16
2022-11-15T00:56:28.519Z,1004.48
2022-11-15T00:57:28.590Z,1004.54
2022-11-15T00:58:37.024Z,1004.56
2022-11-15T00:59:28.385Z,1004.20
2022-11-15T01:00:28.451Z,1004.54
2022-11-15T01:01:28.318Z,1004.10
2022-11-15T01:02:28.267Z,1004.17
2022-11-15T01:03:28.551Z,1004.47
2022-11-15T01:04:28.193Z,1004.15
2022-11-15T01:05:28.142Z,1004.46
2022-11-15T01:06:28.100Z,1004.18
2022-11-15T01:07:28.145Z,1004.13
2022-11-15T01:08:28.017Z,1004.17
2022-11-15T01:09:27.984Z,1004.16
2022-11-15T01:10:27.991Z,1004.46
2022-11-15T01:11:27.901Z,1004.15
2022-11-15T01:12:27.881Z,1004.14
2022-11-15T01:13:27.883Z,1004.16
2022-11-15T01:14:27.775Z,1004.11
2022-11-15T01:15:27.754Z,1004.08
2022-11-15T01:16:27.692Z,1004.04
2022-11-15T01:17:27.669Z,1004.06
2022-11-15T01:18:27.616Z,1004.06
2022-11-15T01:19:27.582Z,1004.07
2022-11-15T01:20:27.530Z,1004.00
2022-11-15T01:21:27.494Z,1003.95
2022-11-15T01:22:27.467Z,1004.10
2022-11-15T01:23:27.409Z,1003.92
2022-11-15T01:24:27.374Z,1003.94
2022-11-15T01:25:27.331Z,1004.25
2022-11-15T01:26:27.289Z,1003.94
2022-11-15T01:27:27.249Z,1004.30
2022-11-15T01:28:27.220Z,1003.97
2022-11-15T01:29:27.171Z,1003.97
2022-11-15T01:30:27.133Z,1004.01
2022-11-15T01:31:27.095Z,1004.00
2022-11-15T01:32:27.044Z,1004.01
2022-11-15T01:33:27.008Z,1004.00
2022-11-15T01:34:26.978Z,1003.98
2022-11-15T01:35:26.927Z,1003.99
2022-11-15T01:36:26.887Z,1004.02
2022-11-15T01:37:26.846Z,1003.99
2022-11-15T01:38:26.804Z,1004.27
2022-11-15T01:39:26.765Z,1003.94
2022-11-15T01:40:26.735Z,1004.25
2022-11-15T01:41:26.687Z,1003.92
2022-11-15T01:42:26.642Z,1003.91
2022-11-15T01:43:26.610Z,1003.97
2022-11-15T01:44:26.561Z,1003.88
2022-11-15T01:45:26.534Z,1003.86
2022-11-15T01:46:26.481Z,1003.87
2022-11-15T01:47:26.445Z,1003.85
2022-11-15T01:48:26.401Z,1003.90
2022-11-15T01:49:26.362Z,1004.03
2022-11-15T01:50:26.322Z,1003.88
2022-11-15T01:51:26.295Z,1004.20
2022-11-15T01:52:26.244Z,1003.89
2022-11-15T01:53:26.203Z,1003.84
2022-11-15T01:54:26.163Z,1003.89
2022-11-15T01:55:26.141Z,1003.85
2022-11-15T01:56:26.080Z,1003.84
2022-11-15T01:57:26.039Z,1003.85
2022-11-15T01:58:25.999Z,1003.82
2022-11-15T01:59:25.964Z,1003.85
2022-11-15T02:00:25.917Z,1003.81
2022-11-15T02:01:25.952Z,1003.80
2022-11-15T02:02:25.839Z,1003.79
2022-11-15T02:03:25.807Z,1003.76
2022-11-15T02:04:25.755Z,1003.79
2022-11-15T02:05:25.715Z,1003.77
2022-11-15T02:06:25.685Z,1003.74
2022-11-15T02:07:25.682Z,1003.93
2022-11-15T02:08:25.611Z,1003.77
2022-11-15T02:09:25.566Z,1003.94
2022-11-15T02:10:25.516Z,1003.71
2022-11-15T02:11:25.472Z,1003.81
2022-11-15T02:12:25.432Z,1003.70
2022-11-15T02:13:25.394Z,1003.70
2022-11-15T02:14:25.366Z,1003.71
2022-11-15T02:15:25.321Z,1003.66
2022-11-15T02:16:25.274Z,1003.68
2022-11-15T02:17:25.232Z,1003.67
2022-11-15T02:18:25.191Z,1003.67
2022-11-15T02:19:25.151Z,1003.60
2022-11-15T02:20:25.129Z,1003.86
2022-11-15T02:21:25.070Z,1003.86
2022-11-15T02:22:25.030Z,1003.87
2022-11-15T02:23:24.986Z,1003.51
2022-11-15T02:24:24.951Z,1003.57
2022-11-15T02:25:24.910Z,1003.51
2022-11-15T02:26:24.887Z,1003.48
2022-11-15T02:27:24.828Z,1003.52
2022-11-15T02:28:24.788Z,1003.51
2022-11-15T02:29:24.750Z,1003.49
2022-11-15T02:30:24.724Z,1003.53
2022-11-15T02:31:24.671Z,1003.51
2022-11-15T02:32:24.629Z,1003.84
2022-11-15T02:33:24.589Z,1003.78
2022-11-15T02:34:24.547Z,1003.78
2022-11-15T02:35:24.505Z,1003.46
2022-11-15T02:36:24.477Z,1003.48
2022-11-15T02:37:24.427Z,1003.50
2022-11-15T02:38:24.387Z,1003.46
2022-11-15T02:39:24.344Z,1003.49
2022-11-15T02:40:24.317Z,1003.50
2022-11-15T02:41:24.266Z,1003.47
2022-11-15T02:42:24.242Z,1003.48
2022-11-15T02:43:24.183Z,1003.79
2022-11-15T02:44:24.154Z,1003.77
2022-11-15T02:45:24.112Z,1003.49
2022-11-15T02:46:24.064Z,1003.82
2022-11-15T02:47:24.032Z,1003.43
2022-11-15T02:48:23.986Z,1003.52
2022-11-15T02:49:23.942Z,1003.52
2022-11-15T02:50:23.904Z,1003.46
2022-11-15T02:51:23.861Z,1003.46
2022-11-15T02:52:23.836Z,1003.52
2022-11-15T02:53:23.785Z,1003.46
2022-11-15T02:54:23.746Z,1003.45
2022-11-15T02:55:23.703Z,1003.41
2022-11-15T02:56:23.681Z,1003.42
2022-11-15T02:57:23.620Z,1003.40
2022-11-15T02:58:23.595Z,1003.43
2022-11-15T02:59:23.544Z,1003.40
2022-11-15T03:00:23.508Z,1003.75
2022-11-15T03:01:23.492Z,1003.73
2022-11-15T03:02:23.422Z,1003.76
2022-11-15T03:03:23.377Z,1003.38
2022-11-15T03:04:23.341Z,1003.41
2022-11-15T03:05:23.310Z,1003.43
2022-11-15T03:06:23.255Z,1003.42
2022-11-15T03:07:23.353Z,1003.44
2022-11-15T03:08:23.178Z,1003.41
2022-11-15T03:09:23.137Z,1003.44
2022-11-15T03:10:23.110Z,1003.43
2022-11-15T03:11:23.065Z,1003.40
2022-11-15T03:12:23.019Z,1003.43
2022-11-15T03:13:22.976Z,1003.41
2022-11-15T03:14:22.951Z,1003.39
2022-11-15T03:15:22.901Z,1003.42
2022-11-15T03:16:22.881Z,1003.44
2022-11-15T03:17:22.817Z,1003.48
2022-11-15T03:18:22.787Z,1003.51
2022-11-15T03:19:22.738Z,1003.46
2022-11-15T03:20:22.697Z,1003.48
2022-11-15T03:21:22.651Z,1003.63
2022-11-15T03:22:22.632Z,1003.45
2022-11-15T03:23:22.575Z,1003.43
2022-11-15T03:24:26.051Z,1003.42
2022-11-15T03:25:22.495Z,1003.38
2022-11-15T03:26:22.456Z,1003.37
2022-11-15T03:27:22.418Z,1003.36
2022-11-15T03:28:22.387Z,1003.38
2022-11-15T03:29:22.333Z,1003.32
2022-11-15T03:30:22.294Z,1003.38
2022-11-15T03:31:22.254Z,1003.37
2022-11-15T03:32:22.226Z,1003.38
2022-11-15T03:33:22.179Z,1003.37
2022-11-15T03:34:22.135Z,1003.32
2022-11-15T03:35:22.093Z,1003.37
2022-11-15T03:36:22.053Z,1003.32
2022-11-15T03:37:22.013Z,1003.27
2022-11-15T03:38:22.030Z,1003.27
2022-11-15T03:39:21.942Z,1003.26
2022-11-15T03:40:21.900Z,1003.27
2022-11-15T03:41:21.852Z,1003.63
2022-11-15T03:42:21.813Z,1003.24
2022-11-15T03:43:21.770Z,1003.31
2022-11-15T03:44:21.745Z,1003.40
2022-11-15T03:45:21.704Z,1003.40
2022-11-15T03:46:21.657Z,1003.18
2022-11-15T03:47:21.612Z,1003.17
2022-11-15T03:48:21.573Z,1003.18
2022-11-15T03:49:21.530Z,1003.17
2022-11-15T03:50:21.506Z,1003.18
2022-11-15T03:51:21.455Z,1003.25
2022-11-15T03:52:21.420Z,1003.20
2022-11-15T03:53:21.371Z,1003.22
2022-11-15T03:54:21.339Z,1003.14
2022-11-15T03:55:21.290Z,1003.20
2022-11-15T03:56:21.260Z,1003.20
2022-11-15T03:57:21.210Z,1003.49
2022-11-15T03:58:21.177Z,1003.22
2022-11-15T03:59:21.137Z,1003.14
2022-11-15T04:00:21.092Z,1003.17
2022-11-15T04:01:21.193Z,1003.16
2022-11-15T04:02:21.027Z,1003.12
2022-11-15T04:03:20.969Z,1003.13
2022-11-15T04:04:20.930Z,1003.19
2022-11-15T04:05:20.890Z,1003.44
2022-11-15T04:06:20.866Z,1003.14
2022-11-15T04:07:20.855Z,1003.13
2022-11-15T04:08:20.791Z,1003.12
2022-11-15T04:09:20.728Z,1003.09
2022-11-15T04:10:20.691Z,1003.09
2022-11-15T04:11:20.646Z,1003.24
2022-11-15T04:12:20.607Z,1003.15
2022-11-15T04:13:20.572Z,1003.08
2022-11-15T04:14:20.540Z,1003.09
2022-11-15T04:15:20.488Z,1003.17
2022-11-15T04:16:20.451Z,1003.45
2022-11-15T04:17:20.410Z,1003.14
2022-11-15T04:18:20.371Z,1003.14
2022-11-15T04:19:20.328Z,1003.11
2022-11-15T04:20:20.298Z,1003.09
2022-11-15T04:21:20.246Z,1003.06
2022-11-15T04:22:20.215Z,1003.03
2022-11-15T04:23:20.171Z,1003.06
2022-11-15T04:24:20.127Z,1003.07
2022-11-15T04:25:23.218Z,1003.04
2022-11-15T04:26:20.066Z,1003.05
2022-11-15T04:27:20.008Z,1003.06
2022-11-15T04:28:19.976Z,1003.05
2022-11-15T04:29:19.926Z,1003.03
2022-11-15T04:30:19.885Z,1003.04
2022-11-15T04:31:19.844Z,1003.01
2022-11-15T04:32:19.814Z,1003.06
2022-11-15T04:33:19.764Z,1003.04
2022-11-15T04:34:19.734Z,1003.00
2022-11-15T04:35:19.686Z,1003.03
2022-11-15T04:36:19.659Z,1003.06
2022-11-15T04:37:19.604Z,1003.00
2022-11-15T04:38:19.564Z,1003.02
2022-11-15T04:39:19.534Z,1003.00
2022-11-15T04:40:19.490Z,1003.01
2022-11-15T04:41:19.442Z,1003.01
2022-11-15T04:42:19.406Z,1003.05
2022-11-15T04:43:19.364Z,1003.05
2022-11-15T04:44:19.335Z,1003.06
2022-11-15T04:45:19.289Z,1003.01
2022-11-15T04:46:19.246Z,1003.03
2022-11-15T04:47:19.201Z,1003.04
2022-11-15T04:48:19.163Z,1003.01
2022-11-15T04:49:19.119Z,1003.03
2022-11-15T04:50:19.097Z,1003.07
2022-11-15T04:51:19.041Z,1003.01
2022-11-15T04:52:18.999Z,1003.04
2022-11-15T04:53:18.961Z,1003.01
2022-11-15T04:54:18.921Z,1003.00
2022-11-15T04:55:18.882Z,1002.97
2022-11-15T04:56:18.853Z,1002.95
2022-11-15T04:57:18.809Z,1002.95
2022-11-15T04:58:18.758Z,1002.98
2022-11-15T04:59:18.720Z,1002.97
2022-11-15T05:00:18.679Z,1002.94
2022-11-15T05:01:18.740Z,1002.98
2022-11-15T05:02:18.611Z,1002.96
2022-11-15T05:03:18.558Z,1002.94
2022-11-15T05:04:18.515Z,1002.96
2022-11-15T05:05:18.473Z,1003.29
2022-11-15T05:06:18.439Z,1002.98
2022-11-15T05:07:18.465Z,1002.99
2022-11-15T05:08:18.367Z,1002.98
2022-11-15T05:09:18.311Z,1002.96
2022-11-15T05:10:18.274Z,1003.00
2022-11-15T05:11:18.229Z,1002.97
2022-11-15T05:12:18.191Z,1002.96
2022-11-15T05:13:18.150Z,1002.94
2022-11-15T05:14:18.124Z,1002.98
2022-11-15T05:15:18.067Z,1002.97
2022-11-15T05:16:18.036Z,1002.96
2022-11-15T05:17:17.996Z,1002.99
2022-11-15T05:18:23.165Z,1002.97
2022-11-15T05:19:17.906Z,1003.01
2022-11-15T05:20:17.872Z,1002.96
2022-11-15T05:21:17.838Z,1002.96
2022-11-15T05:22:17.785Z,1003.01
2022-11-15T05:23:17.754Z,1002.96
2022-11-15T05:24:17.705Z,1002.95
2022-11-15T05:25:17.670Z,1002.95
2022-11-15T05:26:17.662Z,1002.96
2022-11-15T05:27:17.582Z,1003.23
2022-11-15T05:28:17.566Z,1003.22
2022-11-15T05:29:17.519Z,1002.92
2022-11-15T05:30:17.466Z,1003.06
2022-11-15T05:31:17.427Z,1002.93
2022-11-15T05:32:17.383Z,1002.85
2022-11-15T05:33:17.350Z,1002.86
2022-11-15T05:34:17.311Z,1002.88
2022-11-15T05:35:17.261Z,1003.22
2022-11-15T05:36:17.231Z,1002.87
2022-11-15T05:37:17.179Z,1002.89
2022-11-15T05:38:17.153Z,1003.11
2022-11-15T05:39:17.098Z,1002.91
2022-11-15T05:40:17.059Z,1002.91
2022-11-15T05:41:17.021Z,1002.83
2022-11-15T05:42:16.988Z,1002.85
2022-11-15T05:43:16.938Z,1002.85
2022-11-15T05:44:16.897Z,1002.87
2022-11-15T05:45:16.855Z,1002.82
2022-11-15T05:46:16.818Z,1003.19
2022-11-15T05:47:16.778Z,1003.15
2022-11-15T05:48:16.749Z,1003.18
2022-11-15T05:49:16.694Z,1002.85
2022-11-15T05:50:16.654Z,1002.83
2022-11-15T05:51:16.614Z,1002.85
2022-11-15T05:52:16.575Z,1002.82
2022-11-15T05:53:16.533Z,1003.12
2022-11-15T05:54:16.508Z,1002.82
2022-11-15T05:55:16.453Z,1003.17
2022-11-15T05:56:16.414Z,1002.84
2022-11-15T05:57:16.371Z,1002.84
2022-11-15T05:58:16.345Z,1003.20
2022-11-15T05:59:16.292Z,1002.81
2022-11-15T06:00:16.268Z,1002.81
2022-11-15T06:01:16.212Z,1002.85
2022-11-15T06:02:16.255Z,1003.17
2022-11-15T06:03:16.130Z,1002.90
2022-11-15T06:04:16.090Z,1002.84
2022-11-15T06:05:16.060Z,1003.23
2022-11-15T06:06:16.587Z,1002.91
2022-11-15T06:07:16.025Z,1002.93
2022-11-15T06:08:15.928Z,1003.19
2022-11-15T06:09:15.887Z,1003.23
2022-11-15T06:10:15.850Z,1002.95
2022-11-15T06:11:15.802Z,1002.99
2022-11-15T06:12:15.781Z,1003.01
2022-11-15T06:13:15.727Z,1003.01
2022-11-15T06:14:15.686Z,1003.02
2022-11-15T06:15:15.648Z,1003.02
2022-11-15T06:16:15.627Z,1003.04
2022-11-15T06:17:15.569Z,1003.02
2022-11-15T06:18:15.539Z,1002.98
2022-11-15T06:19:15.489Z,1003.35
2022-11-15T06:20:15.449Z,1003.17
2022-11-15T06:21:15.407Z,1003.17
2022-11-15T06:22:15.365Z,1002.99
2022-11-15T06:23:15.341Z,1003.04
2022-11-15T06:24:15.284Z,1003.00
2022-11-15T06:25:15.252Z,1003.02
2022-11-15T06:26:15.200Z,1003.05
2022-11-15T06:27:15.164Z,1003.03
2022-11-15T06:28:15.127Z,1003.39
2022-11-15T06:29:15.112Z,1003.02
2022-11-15T06:30:15.059Z,1003.05
2022-11-15T06:31:15.003Z,1003.26
2022-11-15T06:32:14.972Z,1003.07
2022-11-15T06:33:14.941Z,1003.08
2022-11-15T06:34:14.882Z,1003.11
2022-11-15T06:35:14.848Z,1003.08
2022-11-15T06:36:17.707Z,1003.12
2022-11-15T06:37:14.769Z,1003.05
2022-11-15T06:38:14.724Z,1003.10
2022-11-15T06:39:14.700Z,1003.17
2022-11-15T06:40:14.640Z,1003.15
2022-11-15T06:41:14.611Z,1003.18
2022-11-15T06:42:14.561Z,1003.13
2022-11-15T06:43:14.528Z,1003.16
2022-11-15T06:44:14.603Z,1003.18
2022-11-15T06:45:14.455Z,1003.20
2022-11-15T06:46:14.399Z,1003.24
2022-11-15T06:47:14.359Z,1003.26
2022-11-15T06:48:14.319Z,1003.21
2022-11-15T06:49:14.283Z,1003.19
2022-11-15T06:50:14.244Z,1003.22
2022-11-15T06:51:14.213Z,1003.26
2022-11-15T06:52:14.163Z,1003.27
2022-11-15T06:53:14.120Z,1003.25
2022-11-15T06:54:14.079Z,1003.64
2022-11-15T06:55:14.041Z,1003.26
2022-11-15T06:56:14.001Z,1003.65
2022-11-15T06:57:13.974Z,1003.34
2022-11-15T06:58:13.919Z,1003.34
2022-11-15T06:59:13.885Z,1003.34
2022-11-15T07:00:13.844Z,1003.36
2022-11-15T07:01:13.847Z,1003.68
2022-11-15T07:02:13.763Z,1003.53
2022-11-15T07:03:13.726Z,1003.39
2022-11-15T07:04:13.676Z,1003.74
2022-11-15T07:05:13.640Z,1003.39
2022-11-15T07:06:13.612Z,1003.40
2022-11-15T07:07:13.597Z,1003.45
2022-11-15T07:08:13.514Z,1003.46
2022-11-15T07:09:13.490Z,1003.45
2022-11-15T07:10:13.438Z,1003.54
2022-11-15T07:11:13.395Z,1003.49
2022-11-15T07:12:13.356Z,1003.67
2022-11-15T07:13:13.315Z,1003.58
2022-11-15T07:14:13.273Z,1003.49
2022-11-15T07:15:13.251Z,1003.52
2022-11-15T07:16:13.193Z,1003.56
2022-11-15T07:17:13.154Z,1003.56
2022-11-15T07:18:13.112Z,1003.88
2022-11-15T07:19:13.097Z,1003.64
2022-11-15T07:20:13.034Z,1003.66
2022-11-15T07:21:13.003Z,1003.97
2022-11-15T07:22:12.954Z,1003.94
2022-11-15T07:23:12.911Z,1003.66
2022-11-15T07:24:12.872Z,1003.66
2022-11-15T07:25:12.843Z,1003.74
2022-11-15T07:26:12.803Z,1003.74
2022-11-15T07:27:12.753Z,1003.72
2022-11-15T07:28:12.721Z,1003.72
2022-11-15T07:29:12.671Z,1003.76
2022-11-15T07:30:15.373Z,1003.83
2022-11-15T07:31:12.591Z,1003.76
2022-11-15T07:32:12.549Z,1003.84
2022-11-15T07:33:12.532Z,1003.81
2022-11-15T07:34:12.482Z,1003.79
2022-11-15T07:35:12.442Z,1003.83
2022-11-15T07:36:12.390Z,1003.78
2022-11-15T07:37:12.351Z,1003.89
2022-11-15T07:38:12.309Z,1003.84
2022-11-15T07:39:12.274Z,1003.80
2022-11-15T07:40:12.238Z,1003.74
2022-11-15T07:41:12.202Z,1004.16
2022-11-15T07:42:12.149Z,1003.89
2022-11-15T07:43:12.112Z,1003.90
2022-11-15T07:44:12.067Z,1003.92
2022-11-15T07:45:12.030Z,1003.98
2022-11-15T07:46:12.002Z,1003.95
2022-11-15T07:47:11.945Z,1003.93
2022-11-15T07:48:11.904Z,1003.93
2022-11-15T07:49:11.868Z,1004.20
2022-11-15T07:50:11.825Z,1004.32
2022-11-15T07:51:14.203Z,1003.92
2022-11-15T07:52:11.756Z,1003.98
2022-11-15T07:53:11.708Z,1003.93
2022-11-15T07:54:11.667Z,1003.95
2022-11-15T07:55:11.628Z,1003.96
2022-11-15T07:56:11.600Z,1003.94
2022-11-15T07:57:11.549Z,1003.94
2022-11-15T07:58:11.522Z,1004.25
2022-11-15T07:59:11.470Z,1004.21
2022-11-15T08:00:11.451Z,1004.31
2022-11-15T08:01:11.595Z,1003.96
2022-11-15T08:02:11.434Z,1003.96
2022-11-15T08:03:11.315Z,1003.92
2022-11-15T08:04:11.288Z,1004.03
2022-11-15T08:05:11.237Z,1003.99
2022-11-15T08:06:11.197Z,1004.00
2022-11-15T08:07:11.239Z,1003.96
2022-11-15T08:08:11.119Z,1003.96
2022-11-15T08:09:11.091Z,1004.01
2022-11-15T08:10:11.040Z,1004.36
2022-11-15T08:11:11.004Z,1003.98
2022-11-15T08:12:10.963Z,1004.03
2022-11-15T08:13:10.974Z,1004.00
2022-11-15T08:14:10.883Z,1003.96
2022-11-15T08:15:10.862Z,1003.96
2022-11-15T08:16:10.807Z,1003.95
2022-11-15T08:17:10.766Z,1003.97
2022-11-15T08:18:10.727Z,1003.97
2022-11-15T08:19:10.689Z,1003.99
2022-11-15T08:20:10.649Z,1003.95
2022-11-15T08:21:14.245Z,1004.02
2022-11-15T08:22:10.577Z,1004.37
2022-11-15T08:23:10.532Z,1004.31
2022-11-15T08:24:10.502Z,1003.99
2022-11-15T08:25:10.457Z,1003.95
2022-11-15T08:26:10.417Z,1003.93
2022-11-15T08:27:10.433Z,1003.98
2022-11-15T08:28:10.339Z,1003.91
2022-11-15T08:29:10.300Z,1003.95
2022-11-15T08:30:10.258Z,1003.95
2022-11-15T08:31:10.217Z,1003.94
2022-11-15T08:32:10.191Z,1004.02
2022-11-15T08:33:10.145Z,1004.00
2022-11-15T08:34:10.098Z,1004.02
2022-11-15T08:35:10.060Z,1004.25
2022-11-15T08:36:10.019Z,1004.30
2022-11-15T08:37:09.982Z,1004.00
2022-11-15T08:38:09.955Z,1003.92
2022-11-15T08:39:09.915Z,1004.23
2022-11-15T08:40:09.864Z,1003.97
2022-11-15T08:41:09.855Z,1004.07
2022-11-15T08:42:09.789Z,1003.97
2022-11-15T08:43:09.745Z,1004.21
2022-11-15T08:44:09.703Z,1004.09
2022-11-15T08:45:09.688Z,1004.11
2022-11-15T08:46:09.629Z,1004.43
2022-11-15T08:47:09.594Z,1004.01
2022-11-15T08:48:09.549Z,1004.11
2022-11-15T08:49:09.506Z,1004.04
2022-11-15T08:50:09.468Z,1004.37
2022-11-15T08:51:09.445Z,1003.93
2022-11-15T08:52:09.390Z,1004.31
2022-11-15T08:53:09.360Z,1003.89
2022-11-15T08:54:09.313Z,1004.35
2022-11-15T08:55:09.284Z,1004.06
2022-11-15T08:56:09.238Z,1004.04
2022-11-15T08:57:09.196Z,1004.07
2022-11-15T08:58:09.158Z,1004.03
2022-11-15T08:59:09.118Z,1004.33
2022-11-15T09:00:09.080Z,1004.17
2022-11-15T09:01:09.082Z,1003.79
2022-11-15T09:02:09.041Z,1003.79
2022-11-15T09:03:08.973Z,1003.77
2022-11-15T09:04:09.599Z,1004.10
2022-11-15T09:05:08.888Z,1003.75
2022-11-15T09:06:08.846Z,1003.77
2022-11-15T09:07:08.860Z,1003.73
2022-11-15T09:08:32.414Z,1003.69
2022-11-15T09:09:08.732Z,1003.67
2022-11-15T09:10:08.693Z,1003.65
2022-11-15T09:11:08.656Z,1003.64
2022-11-15T09:12:08.629Z,1003.69
2022-11-15T09:13:08.587Z,1004.05
2022-11-15T09:14:08.540Z,1003.72
2022-11-15T09:15:08.501Z,1003.75
2022-11-15T09:16:08.463Z,1003.73
2022-11-15T09:17:08.442Z,1003.83
2022-11-15T09:18:08.390Z,1003.73
2022-11-15T09:19:11.876Z,1004.00
2022-11-15T09:20:08.312Z,1003.67
2022-11-15T09:21:08.272Z,1003.67
2022-11-15T09:22:08.235Z,1003.69
2022-11-15T09:23:08.211Z,1003.66
2022-11-15T09:24:08.162Z,1003.73
2022-11-15T09:25:10.990Z,1003.72
2022-11-15T09:26:08.083Z,1003.67
2022-11-15T09:27:08.047Z,1003.69
2022-11-15T09:28:08.005Z,1003.67
2022-11-15T09:29:07.979Z,1003.76
2022-11-15T09:30:07.933Z,1003.68
2022-11-15T09:31:07.912Z,1003.69
2022-11-15T09:32:07.854Z,1003.70
2022-11-15T09:33:07.885Z,1003.73
2022-11-15T09:34:07.789Z,1003.75
2022-11-15T09:35:07.742Z,1003.69
2022-11-15T09:36:07.711Z,1003.98
2022-11-15T09:37:07.667Z,1003.61
2022-11-15T09:38:07.639Z,1004.00
2022-11-15T09:39:07.593Z,1003.93
2022-11-15T09:40:07.569Z,1003.91
2022-11-15T09:41:07.539Z,1003.63
2022-11-15T09:42:07.474Z,1003.94
2022-11-15T09:43:07.441Z,1003.65
2022-11-15T09:44:07.403Z,1003.91
2022-11-15T09:45:07.436Z,1003.71
2022-11-15T09:46:07.334Z,1003.49
2022-11-15T09:47:07.288Z,1003.45
2022-11-15T09:48:07.251Z,1003.54
2022-11-15T09:49:07.216Z,1003.47
2022-11-15T09:50:07.176Z,1003.47
2022-11-15T09:51:07.138Z,1003.47
2022-11-15T09:52:07.109Z,1003.42
2022-11-15T09:53:07.066Z,1003.39
2022-11-15T09:55:06.999Z,1003.37
2022-11-15T09:56:06.949Z,1003.72
2022-11-15T09:57:09.403Z,1003.44
2022-11-15T09:58:06.878Z,1003.38
2022-11-15T09:59:06.840Z,1003.35
2022-11-15T10:01:06.803Z,1003.24
2022-11-15T10:02:06.738Z,1003.25
2022-11-15T10:03:06.687Z,1003.65
2022-11-15T10:04:10.659Z,1003.32
2022-11-15T10:05:06.612Z,1003.30
2022-11-15T10:06:06.576Z,1003.20
2022-11-15T10:07:06.607Z,1003.58
2022-11-15T10:08:06.511Z,1003.49
2022-11-15T10:09:06.472Z,1003.24
2022-11-15T10:10:06.426Z,1003.28
2022-11-15T10:11:36.592Z,1003.62
2022-11-15T10:12:06.349Z,1003.54
2022-11-15T10:13:06.312Z,1003.13
2022-11-15T10:14:06.284Z,1002.96
2022-11-15T10:15:06.236Z,1003.10
2022-11-15T10:16:06.201Z,1003.15
2022-11-15T10:17:06.162Z,1003.42
2022-11-15T10:18:06.134Z,1003.20
2022-11-15T10:19:06.088Z,1003.08
2022-11-15T10:20:06.430Z,1003.15
2022-11-15T10:21:06.015Z,1003.04
2022-11-15T10:22:05.975Z,1003.04
2022-11-15T10:23:05.940Z,1003.42
2022-11-15T10:24:05.902Z,1003.49
2022-11-15T10:25:05.867Z,1003.09
2022-11-15T10:26:07.166Z,1003.12
2022-11-15T10:27:05.792Z,1003.06
2022-11-15T10:28:05.756Z,1003.06
2022-11-15T10:29:06.634Z,1003.10
2022-11-15T10:30:05.714Z,1003.18
2022-11-15T10:31:05.644Z,1003.16
2022-11-15T10:32:05.629Z,1003.07
2022-11-15T10:33:05.571Z,1003.47
2022-11-15T10:34:05.534Z,1003.05
2022-11-15T10:35:05.494Z,1003.36
2022-11-15T10:36:05.495Z,1003.08
2022-11-15T10:37:05.433Z,1003.00
2022-11-15T10:38:05.391Z,1003.37
2022-11-15T10:39:05.353Z,1003.08
2022-11-15T10:40:05.313Z,1003.43
2022-11-15T10:41:05.276Z,1003.08
2022-11-15T10:42:10.938Z,1003.43
2022-11-15T10:43:05.203Z,1003.03
2022-11-15T10:44:05.168Z,1002.94
2022-11-15T10:45:05.134Z,1003.26
2022-11-15T10:46:24.661Z,1002.88
2022-11-15T10:47:05.058Z,1002.84
2022-11-15T10:48:05.055Z,1003.01
2022-11-15T10:49:04.985Z,1003.17
2022-11-15T10:50:04.949Z,1002.83
2022-11-15T10:51:04.915Z,1002.81
2022-11-15T10:52:04.879Z,1002.91
2022-11-15T10:53:04.850Z,1002.85
2022-11-15T10:54:10.419Z,1002.77
2022-11-15T10:55:04.767Z,1002.81
2022-11-15T10:56:04.732Z,1003.16
2022-11-15T10:57:04.701Z,1002.86
2022-11-15T10:58:04.659Z,1003.12
2022-11-15T10:59:04.621Z,1003.07
2022-11-15T11:00:04.603Z,1002.72
2022-11-15T11:01:04.617Z,1002.75
2022-11-15T11:02:04.510Z,1002.75
2022-11-15T11:03:04.472Z,1002.77
2022-11-15T11:04:04.438Z,1002.72
2022-11-15T11:05:04.417Z,1003.01
2022-11-15T11:06:04.376Z,1003.15
2022-11-15T11:07:04.351Z,1003.03
2022-11-15T11:08:04.304Z,1002.96
2022-11-15T11:09:04.264Z,1002.80
2022-11-15T11:10:13.317Z,1002.69
2022-11-15T11:11:04.320Z,1003.02
2022-11-15T11:12:04.154Z,1002.64
2022-11-15T11:13:04.108Z,1002.88
2022-11-15T11:14:04.073Z,1002.53
2022-11-15T11:15:04.033Z,1002.82
2022-11-15T11:16:04.017Z,1002.91
2022-11-15T11:17:03.960Z,1002.51
2022-11-15T11:18:03.925Z,1002.76
2022-11-15T11:19:03.890Z,1002.53
2022-11-15T11:20:03.863Z,1002.35
2022-11-15T11:21:03.812Z,1002.49
2022-11-15T11:22:03.789Z,1002.51
2022-11-15T11:23:03.743Z,1002.47
2022-11-15T11:24:03.706Z,1002.54
2022-11-15T11:25:03.666Z,1002.43
2022-11-15T11:26:03.632Z,1002.47
2022-11-15T11:27:03.598Z,1002.27
2022-11-15T11:28:03.574Z,1002.33
2022-11-15T11:29:03.521Z,1002.36
2022-11-15T11:30:03.487Z,1002.66
2022-11-15T11:31:03.456Z,1002.39
2022-11-15T11:32:03.412Z,1002.38
2022-11-15T11:33:03.374Z,1002.78
2022-11-15T11:34:03.350Z,1002.41
2022-11-15T11:35:03.298Z,1002.38
2022-11-15T11:36:03.271Z,1002.29
2022-11-15T11:37:03.227Z,1002.26
2022-11-15T11:38:03.191Z,1002.35
2022-11-15T11:39:03.246Z,1002.54
2022-11-15T11:40:07.506Z,1002.23
2022-11-15T11:41:03.085Z,1002.56
2022-11-15T11:42:03.045Z,1002.23
2022-11-15T11:43:03.007Z,1002.12
2022-11-15T11:44:02.985Z,1002.18
2022-11-15T11:45:02.933Z,1002.16
2022-11-15T11:46:02.898Z,1002.12
2022-11-15T11:47:02.858Z,1002.14
2022-11-15T11:48:02.824Z,1002.15
2022-11-15T11:49:02.787Z,1002.18
2022-11-15T11:50:02.766Z,1002.10
2022-11-15T11:51:02.716Z,1002.09
2022-11-15T11:52:02.678Z,1002.38
2022-11-15T11:53:04.346Z,1002.11
2022-11-15T11:54:02.605Z,1002.04
2022-11-15T11:55:02.578Z,1002.02
2022-11-15T11:56:02.541Z,1002.03
2022-11-15T11:57:02.514Z,1001.98
2022-11-15T11:58:02.453Z,1002.05
2022-11-15T11:59:02.412Z,1001.99
2022-11-15T12:00:02.389Z,1002.21
2022-11-15T12:01:02.339Z,1002.03
2022-11-15T12:02:02.381Z,1002.39
2022-11-15T12:03:02.370Z,1002.42
2022-11-15T12:04:02.263Z,1002.37
2022-11-15T12:05:02.206Z,1002.00
2022-11-15T12:06:02.150Z,1002.35
2022-11-15T12:07:02.146Z,1002.02