createdAt,value
2019-03-28T00:00:15.018Z,0.8
2019-03-28T00:01:05.040Z,0.8
2019-03-28T00:01:55.368Z,0.8
2019-03-28T00:02:45.426Z,0.8
2019-03-28T00:03:34.931Z,0.8
2019-03-28T00:04:24.991Z,0.8
2019-03-28T00:05:15.116Z,0.8
2019-03-28T00:06:05.663Z,0.8
2019-03-28T00:06:55.460Z,0.8
2019-03-28T00:07:45.781Z,0.8
2019-03-28T00:08:35.293Z,0.8
2019-03-28T00:09:25.906Z,0.8
2019-03-28T00:10:15.966Z,0.8
2019-03-28T00:11:06.030Z,0.8
2019-03-28T00:11:56.115Z,0.8
2019-03-28T00:12:45.596Z,0.8
2019-03-28T00:13:35.920Z,0.8
2019-03-28T00:14:25.998Z,0.7
2019-03-28T00:15:16.058Z,0.7
2019-03-28T00:16:06.382Z,0.7
2019-03-28T00:16:55.900Z,0.7
2019-03-28T00:17:46.516Z,0.7
2019-03-28T00:18:36.569Z,0.7
2019-03-28T00:19:26.654Z,0.7
2019-03-28T00:20:18.493Z,0.6
2019-03-28T00:21:06.750Z,0.6
2019-03-28T00:21:56.807Z,0.6
2019-03-28T00:22:46.867Z,0.6
2019-03-28T00:23:36.931Z,0.6
2019-03-28T00:24:27.013Z,0.6
2019-03-28T00:25:17.051Z,0.6
2019-03-28T00:26:07.113Z,0.6
2019-03-28T00:26:57.253Z,0.6
2019-03-28T00:27:47.732Z,0.6
2019-03-28T00:28:37.989Z,0.6
2019-03-28T00:29:27.363Z,0.6
2019-03-28T00:30:17.140Z,0.6
2019-03-28T00:31:07.483Z,0.6
2019-03-28T00:31:57.071Z,0.6
2019-03-28T00:32:47.329Z,0.6
2019-03-28T00:33:37.365Z,0.5
2019-03-28T00:34:27.732Z,0.5
2019-03-28T00:35:17.235Z,0.5
2019-03-28T00:36:07.838Z,0.5
2019-03-28T00:36:57.895Z,0.4
2019-03-28T00:37:47.952Z,0.4
2019-03-28T00:38:37.736Z,0.4
2019-03-28T00:39:27.534Z,0.4
2019-03-28T00:40:18.139Z,0.4
2019-03-28T00:41:07.927Z,0.4
2019-03-28T00:41:57.976Z,0.4
2019-03-28T00:42:48.331Z,0.4
2019-03-28T00:43:38.101Z,0.3
2019-03-28T00:44:28.446Z,0.3
2019-03-28T00:45:18.234Z,0.3
2019-03-28T00:46:08.563Z,0.3
2019-03-28T00:46:58.340Z,0.3
2019-03-28T00:47:48.674Z,0.3
2019-03-28T00:48:38.736Z,0.3
2019-03-28T00:49:28.514Z,0.3
2019-03-28T00:50:18.588Z,0.3
2019-03-28T00:51:08.916Z,0.3
2019-03-28T00:51:58.998Z,0.3
2019-03-28T00:52:49.056Z,0.2
2019-03-28T00:53:39.101Z,0.2
2019-03-28T00:54:29.153Z,0.2
2019-03-28T00:55:19.208Z,0.2
2019-03-28T00:56:09.023Z,0.2
2019-03-28T00:56:59.383Z,0.2
2019-03-28T00:57:49.405Z,0.2
2019-03-28T00:58:39.183Z,0.2
2019-03-28T00:59:29.536Z,0.2
2019-03-28T01:00:19.055Z,0.2
2019-03-28T01:01:09.650Z,0.2
2019-03-28T01:01:59.710Z,0.1
2019-03-28T01:02:49.755Z,0.1
2019-03-28T01:03:39.832Z,0.1
2019-03-28T01:04:29.887Z,0.1
2019-03-28T01:05:19.950Z,0.1
2019-03-28T01:06:09.733Z,0.1
2019-03-28T01:07:00.079Z,0.1
2019-03-28T01:07:50.130Z,0.1
2019-03-28T01:08:39.990Z,0.1
2019-03-28T01:09:30.268Z,0.1
2019-03-28T01:10:20.433Z,0.1
2019-03-28T01:11:10.362Z,0
2019-03-28T01:12:00.172Z,0
2019-03-28T01:12:50.205Z,0
2019-03-28T01:13:40.542Z,0
2019-03-28T01:14:30.344Z,0
2019-03-28T01:15:20.662Z,0
2019-03-28T01:16:10.442Z,0
2019-03-28T01:17:00.502Z,0
2019-03-28T01:17:50.847Z,0
2019-03-28T01:18:40.924Z,0
2019-03-28T01:19:30.974Z,0
2019-03-28T01:20:20.497Z,0
2019-03-28T01:21:11.090Z,0
2019-03-28T01:22:01.146Z,0
2019-03-28T01:22:50.667Z,0
2019-03-28T01:23:41.271Z,0
2019-03-28T01:24:31.329Z,-0.1
2019-03-28T01:25:21.124Z,-0.1
2019-03-28T01:26:11.451Z,-0.1
2019-03-28T01:27:01.511Z,-0.1
2019-03-28T01:27:52.014Z,-0.1
2019-03-28T01:28:42.205Z,-0.1
2019-03-28T01:29:32.212Z,-0.1
2019-03-28T01:30:22.194Z,-0.1
2019-03-28T01:31:12.059Z,-0.1
2019-03-28T01:32:02.786Z,-0.1
2019-03-28T01:32:51.931Z,-0.1
2019-03-28T01:33:41.986Z,-0.2
2019-03-28T01:34:31.503Z,-0.2
2019-03-28T01:35:22.132Z,-0.2
2019-03-28T01:36:11.941Z,-0.2
2019-03-28T01:37:02.221Z,-0.2
2019-03-28T01:37:52.314Z,-0.2
2019-03-28T01:38:42.081Z,-0.3
2019-03-28T01:39:32.403Z,-0.2
2019-03-28T01:40:22.193Z,-0.3
2019-03-28T01:41:12.271Z,-0.3
2019-03-28T01:42:02.604Z,-0.3
2019-03-28T01:42:52.637Z,-0.3
2019-03-28T01:43:42.721Z,-0.3
2019-03-28T01:44:32.232Z,-0.3
2019-03-28T01:45:22.575Z,-0.3
2019-03-28T01:46:12.623Z,-0.3
2019-03-28T01:47:02.702Z,-0.3
2019-03-28T01:47:52.742Z,-0.3
2019-03-28T01:48:43.130Z,-0.3
2019-03-28T01:49:32.611Z,-0.3
2019-03-28T01:50:23.205Z,-0.3
2019-03-28T01:51:12.975Z,-0.3
2019-03-28T01:52:06.223Z,-0.3
2019-03-28T01:52:53.384Z,-0.4
2019-03-28T01:53:42.876Z,-0.4
2019-03-28T01:54:33.513Z,-0.4
2019-03-28T01:55:23.282Z,-0.4
2019-03-28T01:56:13.618Z,-0.4
2019-03-28T01:57:14.307Z,-0.4
2019-03-28T01:57:53.745Z,-0.4
2019-03-28T01:58:43.792Z,-0.4
2019-03-28T01:59:33.582Z,-0.4
2019-03-28T02:00:23.925Z,-0.4
2019-03-28T02:01:13.982Z,-0.4
2019-03-28T02:02:03.487Z,-0.5
2019-03-28T02:02:54.103Z,-0.5
2019-03-28T02:03:43.964Z,-0.5
2019-03-28T02:04:33.955Z,-0.6
2019-03-28T02:05:23.994Z,-0.6
2019-03-28T02:06:14.074Z,-0.6
2019-03-28T02:07:04.417Z,-0.6
2019-03-28T02:07:53.924Z,-0.6
2019-03-28T02:08:44.254Z,-0.6
2019-03-28T02:09:34.660Z,-0.6
2019-03-28T02:10:24.919Z,-0.7
2019-03-28T02:11:15.277Z,-0.7
2019-03-28T02:12:05.699Z,-0.7
2019-03-28T02:12:54.825Z,-0.7
2019-03-28T02:13:44.604Z,-0.8
2019-03-28T02:14:34.947Z,-0.8
2019-03-28T02:15:24.731Z,-0.8
2019-03-28T02:16:14.781Z,-0.8
2019-03-28T02:17:04.616Z,-0.8
2019-03-28T02:17:54.913Z,-0.8
2019-03-28T02:18:44.966Z,-0.8
2019-03-28T02:19:35.308Z,-0.8
2019-03-28T02:20:25.381Z,-0.9
2019-03-28T02:21:15.452Z,-0.9
2019-03-28T02:22:05.026Z,-0.9
2019-03-28T02:22:55.068Z,-0.9
2019-03-28T02:23:45.143Z,-0.9
2019-03-28T02:24:34.913Z,-0.9
2019-03-28T02:25:25.733Z,-0.9
2019-03-28T02:26:15.512Z,-0.9
2019-03-28T02:28:45.986Z,-1
2019-03-28T02:29:35.750Z,-1
2019-03-28T02:30:27.139Z,-1.1
2019-03-28T02:31:17.391Z,-1.1
2019-03-28T02:32:05.671Z,-1.1
2019-03-28T02:32:56.298Z,-1.1
2019-03-28T02:33:46.341Z,-1.1
2019-03-28T02:34:36.166Z,-1.1
2019-03-28T02:35:25.928Z,-1.2
2019-03-28T02:36:16.258Z,-1.3
2019-03-28T02:37:06.642Z,-1.3
2019-03-28T02:37:56.650Z,-1.3
2019-03-28T02:38:46.728Z,-1.3
2019-03-28T02:39:36.530Z,-1.3
2019-03-28T02:40:26.556Z,-1.4
2019-03-28T02:41:16.623Z,-1.4
2019-03-28T02:42:06.406Z,-1.4
2019-03-28T02:42:56.994Z,-1.4
2019-03-28T02:43:47.696Z,-1.5
2019-03-28T02:44:38.093Z,-1.5
2019-03-28T02:45:27.205Z,-1.5
2019-03-28T02:46:16.981Z,-1.6
2019-03-28T02:47:07.365Z,-1.6
2019-03-28T02:47:57.381Z,-1.7
2019-03-28T02:48:47.479Z,-1.7
2019-03-28T02:49:37.495Z,-1.7
2019-03-28T02:50:27.540Z,-1.8
2019-03-28T02:51:17.615Z,-1.8
2019-03-28T02:52:07.667Z,-1.8
2019-03-28T02:52:57.193Z,-1.8
2019-03-28T02:53:47.793Z,-1.9
2019-03-28T02:54:37.864Z,-1.9
2019-03-28T02:55:27.911Z,-1.9
2019-03-28T02:56:18.240Z,-1.9
2019-03-28T02:57:09.334Z,-2
2019-03-28T02:57:57.811Z,-2
2019-03-28T02:58:48.141Z,-2.1
2019-03-28T02:59:38.246Z,-2.1
2019-03-28T03:00:28.276Z,-2.1
2019-03-28T03:01:18.397Z,-2.1
2019-03-28T03:02:08.958Z,-2.2
2019-03-28T03:02:58.529Z,-2.2
2019-03-28T03:03:48.247Z,-2.3
2019-03-28T03:07:19.027Z,-2.3
2019-03-28T03:08:10.054Z,-2.4
2019-03-28T03:09:00.181Z,-2.4
2019-03-28T03:09:49.521Z,-2.4
2019-03-28T03:10:39.591Z,-2.4
2019-03-28T03:11:29.359Z,-2.4
2019-03-28T03:12:18.842Z,-2.4
2019-03-28T03:13:09.477Z,-2.4
2019-03-28T03:13:59.821Z,-2.4
2019-03-28T03:14:49.586Z,-2.4
2019-03-28T03:15:39.901Z,-2.5
2019-03-28T03:16:29.708Z,-2.5
2019-03-28T03:17:19.758Z,-2.5
2019-03-28T03:18:10.098Z,-2.5
2019-03-28T03:19:00.768Z,-2.6
2019-03-28T03:19:49.958Z,-2.6
2019-03-28T03:20:39.992Z,-2.6
2019-03-28T03:21:30.340Z,-2.6
2019-03-28T03:22:20.383Z,-2.6
2019-03-28T03:23:10.190Z,-2.6
2019-03-28T03:24:00.539Z,-2.6
2019-03-28T03:24:50.598Z,-2.6
2019-03-28T03:25:40.469Z,-2.6
2019-03-28T03:26:30.713Z,-2.7
2019-03-28T03:27:20.475Z,-2.7
2019-03-28T03:28:10.531Z,-2.7
2019-03-28T03:29:00.924Z,-2.7
2019-03-28T03:29:50.682Z,-2.7
2019-03-28T03:30:41.058Z,-2.7
2019-03-28T03:31:31.147Z,-2.8
2019-03-28T03:32:21.327Z,-2.7
2019-03-28T03:33:11.615Z,-2.8
2019-03-28T03:34:01.045Z,-2.8
2019-03-28T03:34:51.403Z,-2.8
2019-03-28T03:35:41.362Z,-2.8
2019-03-28T03:36:31.140Z,-2.8
2019-03-28T03:37:20.942Z,-2.8
2019-03-28T03:38:11.246Z,-2.8
2019-03-28T03:39:01.635Z,-2.9
2019-03-28T03:39:51.667Z,-2.8
2019-03-28T03:40:41.461Z,-2.9
2019-03-28T03:41:31.494Z,-2.9
2019-03-28T03:42:21.575Z,-2.9
2019-03-28T03:43:11.641Z,-2.9
2019-03-28T03:44:01.995Z,-2.9
2019-03-28T03:44:52.004Z,-2.9
2019-03-28T03:45:42.130Z,-3
2019-03-28T03:46:31.876Z,-3
2019-03-28T03:47:22.189Z,-3
2019-03-28T03:48:13.709Z,-3
2019-03-28T03:49:02.401Z,-3
2019-03-28T03:49:52.402Z,-3
2019-03-28T03:50:42.476Z,-3.1
2019-03-28T03:51:32.562Z,-3
2019-03-28T03:52:22.558Z,-3
2019-03-28T03:53:12.604Z,-3
2019-03-28T03:54:02.414Z,-3
2019-03-28T03:54:52.843Z,-3
2019-03-28T03:55:42.787Z,-3.1
2019-03-28T03:56:32.864Z,-3.1
2019-03-28T03:57:22.939Z,-3.1
2019-03-28T03:58:20.318Z,-3.1
2019-03-28T03:59:02.767Z,-3.1
2019-03-28T03:59:53.099Z,-3
2019-03-28T04:00:42.901Z,-3.1
2019-03-28T04:01:33.233Z,-3.1
2019-03-28T04:02:23.293Z,-3.1
2019-03-28T04:03:13.340Z,-3
2019-03-28T04:04:03.461Z,-3.1
2019-03-28T04:04:58.011Z,-3
2019-03-28T04:05:43.511Z,-3
2019-03-28T04:06:33.299Z,-3.1
2019-03-28T04:07:23.654Z,-3.1
2019-03-28T04:08:13.717Z,-3.1
2019-03-28T04:09:03.781Z,-3.1
2019-03-28T04:09:53.567Z,-3.1
2019-03-28T04:10:43.601Z,-3.1
2019-03-28T04:11:33.972Z,-3.1
2019-03-28T04:12:24.315Z,-3.1
2019-03-28T04:13:14.066Z,-3.1
2019-03-28T04:14:04.522Z,-3.1
2019-03-28T04:14:54.185Z,-3.1
2019-03-28T04:15:44.289Z,-3
2019-03-28T04:16:34.332Z,-3
2019-03-28T04:17:24.085Z,-3
2019-03-28T04:18:15.790Z,-3
2019-03-28T04:19:03.942Z,-2.9
2019-03-28T04:19:54.571Z,-2.9
2019-03-28T04:20:44.357Z,-2.9
2019-03-28T04:21:34.398Z,-2.9
2019-03-28T04:22:24.716Z,-2.9
2019-03-28T04:23:14.239Z,-2.8
2019-03-28T04:24:04.842Z,-2.8
2019-03-28T04:24:54.933Z,-2.8
2019-03-28T04:25:44.739Z,-2.8
2019-03-28T04:26:34.778Z,-2.8
2019-03-28T04:27:25.075Z,-2.8
2019-03-28T04:28:33.476Z,-2.7
2019-03-28T04:29:06.253Z,-2.7
2019-03-28T04:29:54.997Z,-2.7
2019-03-28T04:30:45.095Z,-2.7
2019-03-28T04:31:35.132Z,-2.7
2019-03-28T04:32:25.466Z,-2.7
2019-03-28T04:33:15.505Z,-2.6
2019-03-28T04:34:11.147Z,-2.7
2019-03-28T04:34:55.622Z,-2.7
2019-03-28T04:35:45.707Z,-2.7
2019-03-28T04:36:35.268Z,-2.7
2019-03-28T04:37:25.823Z,-2.7
2019-03-28T04:38:15.864Z,-2.7
2019-03-28T04:39:05.667Z,-2.8
2019-03-28T04:39:55.698Z,-2.8
2019-03-28T04:40:46.045Z,-2.8
2019-03-28T04:41:36.100Z,-2.8
2019-03-28T04:42:26.147Z,-2.8
2019-03-28T04:43:15.969Z,-2.8
2019-03-28T04:44:06.286Z,-2.7
2019-03-28T04:44:56.323Z,-2.8
2019-03-28T04:45:46.376Z,-2.7
2019-03-28T04:46:36.449Z,-2.7
2019-03-28T04:47:26.527Z,-2.7
2019-03-28T04:48:16.578Z,-2.7
2019-03-28T04:49:06.360Z,-2.7
2019-03-28T04:49:56.690Z,-2.7
2019-03-28T04:50:46.760Z,-2.7
2019-03-28T04:51:36.525Z,-2.7
2019-03-28T04:52:26.870Z,-2.7
2019-03-28T04:53:16.960Z,-2.6
2019-03-28T04:54:10.290Z,-2.7
2019-03-28T04:54:57.403Z,-2.6
2019-03-28T04:55:47.811Z,-2.6
2019-03-28T04:56:36.893Z,-2.6
2019-03-28T04:57:27.225Z,-2.6
2019-03-28T04:58:17.282Z,-2.6
2019-03-28T04:59:07.340Z,-2.6
2019-03-28T04:59:57.143Z,-2.6
2019-03-28T05:00:47.551Z,-2.6
2019-03-28T05:01:37.527Z,-2.6
2019-03-28T05:02:27.605Z,-2.6
2019-03-28T05:03:17.776Z,-2.6
2019-03-28T05:04:07.822Z,-2.6
2019-03-28T05:04:57.775Z,-2.5
2019-03-28T05:05:47.837Z,-2.5
2019-03-28T05:06:39.798Z,-2.5
2019-03-28T05:07:27.667Z,-2.4
2019-03-28T05:08:17.474Z,-2.4
2019-03-28T05:09:08.069Z,-2.4
2019-03-28T05:09:58.140Z,-2.4
2019-03-28T05:10:48.182Z,-2.4
2019-03-28T05:11:38.297Z,-2.3
2019-03-28T05:12:28.309Z,-2.3
2019-03-28T05:13:18.372Z,-2.3
2019-03-28T05:14:08.439Z,-2.3
2019-03-28T05:14:58.510Z,-2.2
2019-03-28T05:15:48.559Z,-2.2
2019-03-28T05:16:38.609Z,-2.1
2019-03-28T05:17:28.379Z,-2.1
2019-03-28T05:18:18.465Z,-2.1
2019-03-28T05:19:08.517Z,-2.1
2019-03-28T05:19:58.857Z,-2
2019-03-28T05:20:48.899Z,-1.9
2019-03-28T05:21:39.067Z,-1.9
2019-03-28T05:22:28.748Z,-1.9
2019-03-28T05:23:19.092Z,-1.8
2019-03-28T05:24:09.151Z,-1.8
2019-03-28T05:25:00.308Z,-1.7
2019-03-28T05:25:49.284Z,-1.6
2019-03-28T05:26:39.326Z,-1.6
2019-03-28T05:27:28.843Z,-1.5
2019-03-28T05:28:19.524Z,-1.4
2019-03-28T05:29:09.513Z,-1.4
2019-03-28T05:29:59.280Z,-1.3
2019-03-28T05:30:49.341Z,-1.2
2019-03-28T05:31:39.691Z,-1.1
2019-03-28T05:33:19.803Z,-0.9
2019-03-28T05:34:10.338Z,-0.7
2019-03-28T05:35:00.753Z,-0.6
2019-03-28T05:35:49.709Z,-0.4
2019-03-28T05:36:40.138Z,-0.3
2019-03-28T05:37:30.113Z,-0.2
2019-03-28T05:38:19.708Z,0
2019-03-28T05:39:09.753Z,0.1
2019-03-28T05:40:00.320Z,0.3
2019-03-28T05:40:50.073Z,0.4
2019-03-28T05:41:39.937Z,0.5
2019-03-28T05:42:30.458Z,0.6
2019-03-28T05:43:20.523Z,0.7
2019-03-28T05:44:10.312Z,0.8
2019-03-28T05:45:00.879Z,0.9
2019-03-28T05:45:50.473Z,1
2019-03-28T05:46:40.763Z,1.1
2019-03-28T05:47:31.467Z,1.2
2019-03-28T05:48:20.609Z,1.3
2019-03-28T05:49:10.670Z,1.4
2019-03-28T05:50:01.019Z,1.6
2019-03-28T05:50:50.502Z,1.6
2019-03-28T05:51:40.842Z,1.8
2019-03-28T05:52:30.852Z,1.9
2019-03-28T05:53:21.722Z,1.9
2019-03-28T05:54:10.819Z,2.1
2019-03-28T05:55:01.113Z,2.1
2019-03-28T05:55:51.230Z,2.3
2019-03-28T05:56:41.472Z,2.3
2019-03-28T05:57:31.548Z,2.4
2019-03-28T05:58:21.614Z,2.5
2019-03-28T05:59:13.117Z,2.6
2019-03-28T06:00:01.913Z,2.7
2019-03-28T06:00:53.119Z,2.8
2019-03-28T06:01:41.827Z,2.9
2019-03-28T06:02:31.907Z,2.9
2019-03-28T06:03:21.950Z,3.1
2019-03-28T06:05:19.180Z,3.3
2019-03-28T06:06:09.237Z,3.4
2019-03-28T06:06:58.751Z,3.5
2019-03-28T06:07:49.081Z,3.7
2019-03-28T06:08:40.067Z,3.8
2019-03-28T06:10:19.560Z,3.9
2019-03-28T06:11:09.786Z,4.1
2019-03-28T06:11:59.651Z,4.1
2019-03-28T06:12:49.474Z,4.3
2019-03-28T06:13:39.766Z,4.4
2019-03-28T06:14:29.836Z,4.5
2019-03-28T06:15:19.636Z,4.6
2019-03-28T06:16:09.941Z,4.7
2019-03-28T06:16:59.733Z,4.8
2019-03-28T06:17:50.341Z,4.9
2019-03-28T06:18:40.133Z,5.1
2019-03-28T06:19:30.646Z,5.1
2019-03-28T06:20:19.981Z,5.3
2019-03-28T06:21:10.017Z,5.4
2019-03-28T06:22:00.378Z,5.4
2019-03-28T06:22:50.641Z,5.6
2019-03-28T06:23:40.973Z,5.7
2019-03-28T06:24:30.068Z,5.8
2019-03-28T06:25:20.250Z,5.9
2019-03-28T06:26:10.193Z,6.1
2019-03-28T06:26:59.975Z,6.3
2019-03-28T06:27:50.315Z,6.6
2019-03-28T06:28:39.825Z,7.1
2019-03-28T06:29:30.419Z,7.6
2019-03-28T06:30:20.950Z,8.2
2019-03-28T06:31:12.126Z,8.9
2019-03-28T06:32:01.160Z,9.6
2019-03-28T06:32:50.870Z,10.4
2019-03-28T06:33:41.215Z,11.1
2019-03-28T06:34:31.260Z,11.7
2019-03-28T06:35:23.890Z,12.3
2019-03-28T06:36:11.445Z,12.8
2019-03-28T06:37:01.171Z,13.3
2019-03-28T06:37:53.535Z,13.8
2019-03-28T06:38:41.563Z,14.2
2019-03-28T06:39:31.327Z,14.6
2019-03-28T06:40:21.689Z,14.9
2019-03-28T06:41:11.777Z,15.2
2019-03-28T06:42:01.552Z,15.5
2019-03-28T06:42:51.600Z,15.6
2019-03-28T06:43:43.757Z,15.8
2019-03-28T06:44:31.714Z,16
2019-03-28T06:45:22.055Z,16.1
2019-03-28T06:46:12.109Z,16.3
2019-03-28T06:47:02.154Z,16.6
2019-03-28T06:47:51.954Z,16.8
2019-03-28T06:48:41.724Z,17.1
2019-03-28T06:49:32.076Z,17.4
2019-03-28T06:50:22.415Z,17.7
2019-03-28T06:51:12.171Z,18.1
2019-03-28T06:52:02.236Z,18.6
2019-03-28T06:52:52.574Z,18.9
2019-03-28T06:53:42.638Z,19.3
2019-03-28T06:54:32.845Z,19.4
2019-03-28T06:55:26.837Z,19.6
2019-03-28T06:56:12.536Z,19.7
2019-03-28T06:57:02.598Z,19.8
2019-03-28T06:57:53.003Z,19.9
2019-03-28T06:58:42.449Z,20
2019-03-28T06:59:39.212Z,20.1
2019-03-28T07:00:23.111Z,20.3
2019-03-28T07:01:13.160Z,20.4
2019-03-28T07:02:03.233Z,20.6
2019-03-28T07:02:52.807Z,20.8
2019-03-28T07:05:20.918Z,21.2
2019-03-28T07:06:08.705Z,21.4
2019-03-28T07:06:58.770Z,21.7
2019-03-28T07:07:48.830Z,22.1
2019-03-28T07:08:38.882Z,22.5
2019-03-28T07:09:29.425Z,22.9
2019-03-28T07:10:19.480Z,23.2
2019-03-28T07:11:09.537Z,23.4
2019-03-28T07:11:59.125Z,23.8
2019-03-28T07:12:49.174Z,24
2019-03-28T07:13:39.235Z,24.3
2019-03-28T07:14:29.929Z,24.5
2019-03-28T07:15:20.458Z,24.8
2019-03-28T07:16:09.415Z,24.9
2019-03-28T07:16:59.482Z,25
2019-03-28T07:17:49.532Z,25.1
2019-03-28T07:18:39.598Z,25.2
2019-03-28T07:19:29.725Z,25.2
2019-03-28T07:20:19.432Z,25.2
2019-03-28T07:21:09.602Z,25.2
2019-03-28T07:21:59.772Z,25.3
2019-03-28T07:22:50.112Z,25.2
2019-03-28T07:23:40.157Z,25.2
2019-03-28T07:24:30.219Z,25.3
2019-03-28T07:25:20.562Z,25.4
2019-03-28T07:26:10.619Z,25.6
2019-03-28T07:27:00.184Z,25.7
2019-03-28T07:27:50.267Z,25.8
2019-03-28T07:28:39.751Z,25.8
2019-03-28T07:29:30.375Z,25.8
2019-03-28T07:30:21.081Z,25.8
2019-03-28T07:31:10.237Z,25.8
2019-03-28T07:32:00.554Z,25.7
2019-03-28T07:32:50.636Z,25.6
2019-03-28T07:33:40.686Z,25.5
2019-03-28T07:34:30.739Z,25.3
2019-03-28T07:35:20.803Z,25.2
2019-03-28T07:36:10.859Z,25
2019-03-28T07:37:00.919Z,24.9
2019-03-28T07:37:50.693Z,24.8
2019-03-28T07:38:41.018Z,24.7
2019-03-28T07:39:31.098Z,24.8
2019-03-28T07:40:21.158Z,24.8
2019-03-28T07:41:11.218Z,24.9
2019-03-28T07:42:01.476Z,24.9
2019-03-28T07:42:51.622Z,24.8
2019-03-28T07:43:41.607Z,24.7
2019-03-28T07:44:31.918Z,24.5
2019-03-28T07:45:21.971Z,24.3
2019-03-28T07:46:11.815Z,24.2
2019-03-28T07:47:02.157Z,24
2019-03-28T07:47:53.113Z,23.8
2019-03-28T07:48:41.673Z,23.6
2019-03-28T07:49:32.004Z,23.4
2019-03-28T07:50:22.346Z,23.3
2019-03-28T07:51:12.417Z,23.2
2019-03-28T07:52:03.200Z,23.1
2019-03-28T07:52:52.275Z,23
2019-03-28T07:53:42.615Z,22.9
2019-03-28T07:54:32.648Z,22.8
2019-03-28T07:55:22.425Z,22.8
2019-03-28T07:56:12.779Z,22.7
2019-03-28T07:57:02.847Z,22.7
2019-03-28T07:57:52.602Z,22.6
2019-03-28T07:58:46.042Z,22.7
2019-03-28T07:59:33.029Z,23
2019-03-28T08:00:23.057Z,23.4
2019-03-28T08:01:13.126Z,24
2019-03-28T08:02:02.924Z,24.8
2019-03-28T08:02:53.251Z,25.6
2019-03-28T08:03:43.294Z,26.8
2019-03-28T08:04:33.088Z,28
2019-03-28T08:05:22.898Z,29.3
2019-03-28T08:06:14.631Z,30.6
2019-03-28T08:07:03.549Z,31.8
2019-03-28T08:07:53.625Z,33.1
2019-03-28T08:08:45.909Z,34.4
2019-03-28T08:09:38.675Z,35.8
2019-03-28T08:10:23.786Z,36.9
2019-03-28T08:11:14.143Z,37.9
2019-03-28T08:12:04.709Z,39
2019-03-28T08:12:53.977Z,40.4
2019-03-28T08:13:43.792Z,41
2019-03-28T08:14:33.800Z,41.9
2019-03-28T08:15:24.154Z,42.9
2019-03-28T08:16:13.647Z,43.9
2019-03-28T08:17:04.278Z,44.8
2019-03-28T08:17:54.317Z,45.8
2019-03-28T08:18:45.358Z,46.6
2019-03-28T08:19:34.441Z,47.4
2019-03-28T08:20:23.953Z,48.3
2019-03-28T08:21:14.558Z,49
2019-03-28T08:22:04.142Z,49.3
2019-03-28T08:22:54.208Z,49.9
2019-03-28T08:23:44.258Z,50.5
2019-03-28T08:24:34.043Z,49.3
2019-03-28T08:25:24.378Z,47.6
2019-03-28T08:26:14.450Z,44.8
2019-03-28T08:27:04.576Z,42.4
2019-03-28T08:27:57.985Z,41
2019-03-28T08:28:44.626Z,40
2019-03-28T08:29:34.690Z,39.5
2019-03-28T08:30:24.738Z,39.4
2019-03-28T08:31:15.946Z,39.6
2019-03-28T08:32:04.875Z,40.2
2019-03-28T08:32:54.930Z,41
2019-03-28T08:33:44.970Z,41.6
2019-03-28T08:34:35.053Z,41.9
2019-03-28T08:35:25.102Z,42
2019-03-28T08:36:15.150Z,41.9
2019-03-28T08:37:04.763Z,42.1
2019-03-28T08:37:55.275Z,42.4
2019-03-28T08:38:45.332Z,43.1
2019-03-28T08:39:35.393Z,43.8
2019-03-28T08:40:25.195Z,44.7
2019-03-28T08:41:15.507Z,45.4
2019-03-28T08:42:05.574Z,46.3
2019-03-28T08:42:55.632Z,47.2
2019-03-28T08:43:45.427Z,48.1
2019-03-28T08:44:35.759Z,48.9
2019-03-28T08:45:25.530Z,50.1
2019-03-28T08:46:15.872Z,52.1
2019-03-28T08:47:55.714Z,50.3
2019-03-28T08:48:45.786Z,48.2
2019-03-28T08:49:35.859Z,45.4
2019-03-28T08:50:26.182Z,43.1
2019-03-28T08:51:15.964Z,41.5
2019-03-28T08:52:06.346Z,40.6
2019-03-28T08:52:56.366Z,40.1
2019-03-28T08:53:46.418Z,40.1
2019-03-28T08:54:36.481Z,40.4
2019-03-28T08:55:26.664Z,41.3
2019-03-28T08:56:16.602Z,42.4
2019-03-28T08:57:06.671Z,43.6
2019-03-28T08:57:56.734Z,44.9
2019-03-28T08:58:46.781Z,45.9
2019-03-28T08:59:36.836Z,47
2019-03-28T09:00:53.606Z,48
2019-03-28T09:01:17.051Z,49.7
2019-03-28T09:02:07.076Z,50.4
2019-03-28T09:02:57.086Z,52.3
2019-03-28T09:03:50.791Z,52.5
2019-03-28T09:04:37.669Z,51.9
2019-03-28T09:05:27.201Z,50.6
2019-03-28T09:06:18.964Z,48.4
2019-03-28T09:07:07.863Z,46.5
2019-03-28T09:07:57.913Z,45.1
2019-03-28T09:08:47.408Z,44.4
2019-03-28T09:09:38.043Z,44.3
2019-03-28T09:10:27.818Z,44.7
2019-03-28T09:11:21.325Z,45.3
2019-03-28T09:12:08.015Z,46.1
2019-03-28T09:12:58.284Z,46.8
2019-03-28T09:13:48.345Z,47.8
2019-03-28T09:14:38.538Z,49.3
2019-03-28T09:15:28.451Z,51.4
2019-03-28T09:16:18.541Z,52.1
2019-03-28T09:17:08.575Z,52.3
2019-03-28T09:18:48.688Z,50.8
2019-03-28T09:19:40.995Z,49.5
2019-03-28T09:20:28.738Z,48.7
2019-03-28T09:21:18.866Z,48.9
2019-03-28T09:22:08.663Z,49.6
2019-03-28T09:22:58.806Z,50.3
2019-03-28T09:23:49.045Z,50.9
2019-03-28T09:24:39.105Z,51.2
2019-03-28T09:25:29.162Z,51.1
2019-03-28T09:26:19.222Z,50.7
2019-03-28T09:27:09.014Z,50.5
2019-03-28T09:27:59.353Z,50.5
2019-03-28T09:28:49.404Z,50.8
2019-03-28T09:29:38.922Z,51.2
2019-03-28T09:30:29.572Z,51.6
2019-03-28T09:32:09.089Z,52
2019-03-28T09:33:49.502Z,51.9
2019-03-28T09:34:39.822Z,51.7
2019-03-28T09:35:30.305Z,51.6
2019-03-28T09:36:20.017Z,51.5
2019-03-28T09:37:10.039Z,51.5
2019-03-28T09:37:59.784Z,51.6
2019-03-28T09:38:50.127Z,51.6
2019-03-28T09:39:40.215Z,51.6
2019-03-28T09:40:30.272Z,51.6
2019-03-28T09:41:20.044Z,51.6
2019-03-28T09:42:10.364Z,51.8
2019-03-28T09:43:00.161Z,52.1
2019-03-28T09:43:57.598Z,52.3
2019-03-28T09:44:40.551Z,52.7
2019-03-28T09:45:31.239Z,53
2019-03-28T09:46:19.906Z,53.3
2019-03-28T09:47:09.971Z,53.4
2019-03-28T09:48:00.301Z,53.7
2019-03-28T09:48:49.891Z,53.9
2019-03-28T09:49:40.701Z,53.9
2019-03-28T09:50:30.961Z,53.9
2019-03-28T09:51:20.556Z,53.9
2019-03-28T09:52:11.092Z,53.9
2019-03-28T09:53:02.193Z,53.9
2019-03-28T09:53:51.062Z,54
2019-03-28T09:54:40.709Z,54.1
2019-03-28T09:55:31.096Z,54.3
2019-03-28T09:56:21.114Z,54.6
2019-03-28T09:57:11.168Z,54.8
2019-03-28T09:58:01.508Z,54.8
2019-03-28T09:58:51.570Z,54.9
2019-03-28T09:59:41.388Z,54.9
2019-03-28T10:00:36.073Z,55
2019-03-28T10:01:21.753Z,55
2019-03-28T10:02:11.545Z,55.1
2019-03-28T10:03:01.143Z,55.1
2019-03-28T10:03:51.928Z,55.1
2019-03-28T10:06:18.985Z,54.9
2019-03-28T10:07:08.770Z,54.8
2019-03-28T10:07:59.130Z,54.8
2019-03-28T10:08:48.998Z,54.8
2019-03-28T10:09:39.922Z,54.9
2019-03-28T10:10:29.282Z,55.1
2019-03-28T10:11:18.812Z,55.3
2019-03-28T10:12:09.402Z,55.6
2019-03-28T10:12:59.465Z,55.8
2019-03-28T10:13:49.517Z,55.9
2019-03-28T10:14:39.575Z,56
2019-03-28T10:15:29.650Z,56
2019-03-28T10:16:19.699Z,55.9
2019-03-28T10:17:08.999Z,55.8
2019-03-28T10:17:59.331Z,55.8
2019-03-28T10:18:49.891Z,55.8
2019-03-28T10:19:39.929Z,55.9
2019-03-28T10:20:29.998Z,56.1
2019-03-28T10:21:20.063Z,56.3
2019-03-28T10:22:10.161Z,56.3
2019-03-28T10:23:00.188Z,56.1
2019-03-28T10:23:49.515Z,55.8
2019-03-28T10:24:39.585Z,55.6
2019-03-28T10:25:29.878Z,55.5
2019-03-28T10:26:20.405Z,55.3
2019-03-28T10:27:10.514Z,55.2
2019-03-28T10:28:00.543Z,55.2
2019-03-28T10:28:50.605Z,55.1
2019-03-28T10:29:40.398Z,55.1
2019-03-28T10:30:30.718Z,55.1
2019-03-28T10:31:20.292Z,55.1
2019-03-28T10:32:10.360Z,55.1
2019-03-28T10:33:00.440Z,55.2
2019-03-28T10:33:51.982Z,55.2
2019-03-28T10:34:40.257Z,55.2
2019-03-28T10:35:30.516Z,55.2
2019-03-28T10:36:20.650Z,55.3
2019-03-28T10:37:10.932Z,55.2
2019-03-28T10:38:01.250Z,55.1
2019-03-28T10:38:51.028Z,54.9
2019-03-28T10:39:41.377Z,54.7
2019-03-28T10:40:31.160Z,54.6
2019-03-28T10:41:21.495Z,54.8
2019-03-28T10:42:11.565Z,54.9
2019-03-28T10:43:01.367Z,55.2
2019-03-28T10:43:51.674Z,55.5
2019-03-28T10:44:41.747Z,55.8
2019-03-28T10:45:35.577Z,56.1
2019-03-28T10:46:21.852Z,56.4
2019-03-28T10:47:11.657Z,56.6
2019-03-28T10:48:01.977Z,56.5
2019-03-28T10:48:55.462Z,56
2019-03-28T10:49:42.954Z,55.7
2019-03-28T10:50:46.942Z,55.7
2019-03-28T10:51:22.223Z,55.7
2019-03-28T10:52:13.986Z,55.8
2019-03-28T10:53:02.079Z,55.9
2019-03-28T10:53:52.439Z,56.1
2019-03-28T10:54:42.224Z,56.1
2019-03-28T10:55:31.759Z,55.9
2019-03-28T10:56:25.203Z,55.9
2019-03-28T10:57:32.621Z,55.9
2019-03-28T10:58:02.234Z,56
2019-03-28T10:58:52.297Z,56.1
2019-03-28T10:59:42.336Z,56.1
2019-03-28T11:00:32.116Z,56.3
2019-03-28T11:01:52.207Z,56.3
2019-03-28T11:02:14.081Z,56.2
2019-03-28T11:03:03.816Z,56.2
2019-03-28T11:03:52.838Z,56.3
2019-03-28T11:04:43.191Z,56.4
2019-03-28T11:05:33.248Z,56.4
2019-03-28T11:06:23.293Z,56.1
2019-03-28T11:07:13.363Z,55.4
2019-03-28T11:08:03.418Z,54.9
2019-03-28T11:08:53.483Z,54.6
2019-03-28T11:09:43.553Z,54.8
2019-03-28T11:10:33.661Z,55.3
2019-03-28T11:11:24.498Z,55.8
2019-03-28T11:12:13.441Z,55.6
2019-03-28T11:13:03.784Z,54.9
2019-03-28T11:13:53.867Z,53.8
2019-03-28T11:14:47.232Z,52.8
2019-03-28T11:16:23.761Z,51.4
2019-03-28T11:17:14.073Z,51
2019-03-28T11:18:04.137Z,50.7
2019-03-28T11:18:54.187Z,50.3
2019-03-28T11:19:44.949Z,50.3
2019-03-28T11:20:34.334Z,50.4
2019-03-28T11:21:24.377Z,50.6
2019-03-28T11:22:14.438Z,50.8
2019-03-28T11:23:04.235Z,50.8
2019-03-28T11:23:54.287Z,50.4
2019-03-28T11:24:48.115Z,50.1
2019-03-28T11:25:34.695Z,50.2
2019-03-28T11:26:24.555Z,50.6
2019-03-28T11:27:14.808Z,51.4
2019-03-28T11:28:04.970Z,52.3
2019-03-28T11:28:55.019Z,52.6