createdAt,value
2022-09-15T00:00:01.147Z,17.10
2022-09-15T00:00:46.938Z,17.10
2022-09-15T00:01:32.891Z,17.10
2022-09-15T00:02:18.912Z,17.10
2022-09-15T00:03:04.874Z,17.10
2022-09-15T00:03:50.837Z,17.10
2022-09-15T00:04:36.955Z,17.20
2022-09-15T00:06:13.862Z,17.20
2022-09-15T00:06:54.794Z,17.20
2022-09-15T00:07:40.788Z,17.20
2022-09-15T00:08:26.820Z,17.20
2022-09-15T00:09:12.827Z,17.20
2022-09-15T00:09:58.846Z,17.20
2022-09-15T00:10:45.066Z,17.20
2022-09-15T00:11:33.597Z,17.20
2022-09-15T00:12:16.889Z,17.20
2022-09-15T00:13:02.972Z,17.20
2022-09-15T00:13:48.869Z,17.20
2022-09-15T00:14:34.957Z,17.20
2022-09-15T00:15:20.954Z,17.20
2022-09-15T00:16:07.109Z,17.30
2022-09-15T00:16:53.053Z,17.30
2022-09-15T00:17:38.907Z,17.30
2022-09-15T00:18:24.878Z,17.30
2022-09-15T00:19:11.010Z,17.30
2022-09-15T00:19:56.897Z,17.30
2022-09-15T00:20:42.909Z,17.30
2022-09-15T00:21:29.059Z,17.30
2022-09-15T00:22:14.895Z,17.30
2022-09-15T00:23:00.937Z,17.30
2022-09-15T00:23:46.958Z,17.30
2022-09-15T00:24:32.929Z,17.30
2022-09-15T00:25:18.903Z,17.30
2022-09-15T00:26:04.938Z,17.30
2022-09-15T00:26:50.959Z,17.20
2022-09-15T00:27:37.064Z,17.20
2022-09-15T00:28:22.949Z,17.20
2022-09-15T00:29:08.958Z,17.20
2022-09-15T00:29:54.926Z,17.20
2022-09-15T00:30:41.245Z,17.20
2022-09-15T00:31:27.121Z,17.20
2022-09-15T00:32:13.001Z,17.20
2022-09-15T00:32:58.960Z,17.20
2022-09-15T00:33:45.023Z,17.20
2022-09-15T00:34:30.936Z,17.20
2022-09-15T00:35:17.017Z,17.30
2022-09-15T00:36:03.282Z,17.30
2022-09-15T00:36:48.994Z,17.30
2022-09-15T00:37:34.971Z,17.30
2022-09-15T00:38:21.100Z,17.30
2022-09-15T00:39:07.047Z,17.30
2022-09-15T00:39:53.077Z,17.30
2022-09-15T00:40:38.982Z,17.30
2022-09-15T00:41:24.987Z,17.30
2022-09-15T00:42:11.031Z,17.30
2022-09-15T00:42:57.017Z,17.30
2022-09-15T00:43:43.045Z,17.30
2022-09-15T00:44:29.021Z,17.30
2022-09-15T00:45:15.031Z,17.30
2022-09-15T00:46:01.169Z,17.30
2022-09-15T00:47:03.947Z,17.30
2022-09-15T00:47:33.088Z,17.40
2022-09-15T00:48:19.110Z,17.40
2022-09-15T00:49:04.979Z,17.40
2022-09-15T00:49:51.034Z,17.40
2022-09-15T00:50:37.109Z,17.40
2022-09-15T00:51:23.097Z,17.40
2022-09-15T00:52:09.123Z,17.40
2022-09-15T00:52:55.001Z,17.50
2022-09-15T00:53:41.220Z,17.50
2022-09-15T00:54:27.032Z,17.50
2022-09-15T00:55:13.227Z,17.50
2022-09-15T00:55:59.014Z,17.50
2022-09-15T00:56:45.150Z,17.50
2022-09-15T00:57:31.104Z,17.50
2022-09-15T00:58:17.256Z,17.50
2022-09-15T00:59:03.071Z,17.50
2022-09-15T00:59:49.118Z,17.50
2022-09-15T01:00:35.172Z,17.50
2022-09-15T01:01:21.186Z,17.50
2022-09-15T01:02:07.199Z,17.50
2022-09-15T01:02:53.122Z,17.60
2022-09-15T01:03:39.143Z,17.60
2022-09-15T01:04:25.102Z,17.60
2022-09-15T01:05:11.089Z,17.60
2022-09-15T01:05:57.146Z,17.60
2022-09-15T01:06:43.162Z,17.60
2022-09-15T01:07:29.746Z,17.60
2022-09-15T01:08:15.144Z,17.60
2022-09-15T01:09:01.128Z,17.60
2022-09-15T01:09:47.242Z,17.60
2022-09-15T01:10:33.147Z,17.60
2022-09-15T01:11:19.104Z,17.60
2022-09-15T01:12:05.146Z,17.60
2022-09-15T01:12:51.123Z,17.60
2022-09-15T01:13:37.152Z,17.60
2022-09-15T01:14:23.256Z,17.60
2022-09-15T01:15:09.205Z,17.60
2022-09-15T01:15:55.166Z,17.60
2022-09-15T01:16:41.303Z,17.60
2022-09-15T01:17:27.211Z,17.60
2022-09-15T01:18:13.213Z,17.60
2022-09-15T01:18:59.195Z,17.60
2022-09-15T01:19:45.177Z,17.50
2022-09-15T01:20:31.225Z,17.50
2022-09-15T01:21:17.245Z,17.50
2022-09-15T01:22:03.167Z,17.50
2022-09-15T01:22:49.319Z,17.50
2022-09-15T01:23:35.183Z,17.50
2022-09-15T01:24:21.264Z,17.50
2022-09-15T01:25:07.224Z,17.40
2022-09-15T01:25:53.260Z,17.40
2022-09-15T01:26:39.230Z,17.40
2022-09-15T01:27:41.622Z,17.40
2022-09-15T01:28:11.315Z,17.40
2022-09-15T01:28:57.200Z,17.40
2022-09-15T01:29:43.238Z,17.40
2022-09-15T01:30:29.929Z,17.40
2022-09-15T01:31:15.289Z,17.40
2022-09-15T01:32:01.401Z,17.40
2022-09-15T01:32:47.542Z,17.40
2022-09-15T01:33:33.271Z,17.40
2022-09-15T01:34:19.389Z,17.40
2022-09-15T01:35:05.264Z,17.40
2022-09-15T01:35:51.286Z,17.40
2022-09-15T01:36:37.285Z,17.40
2022-09-15T01:37:23.314Z,17.40
2022-09-15T01:38:09.341Z,17.40
2022-09-15T01:38:55.191Z,17.40
2022-09-15T01:39:41.269Z,17.50
2022-09-15T01:40:27.353Z,17.50
2022-09-15T01:41:13.263Z,17.50
2022-09-15T01:41:59.264Z,17.50
2022-09-15T01:42:45.275Z,17.50
2022-09-15T01:43:31.264Z,17.50
2022-09-15T01:44:17.346Z,17.40
2022-09-15T01:45:03.498Z,17.40
2022-09-15T01:45:49.337Z,17.40
2022-09-15T01:46:35.304Z,17.40
2022-09-15T01:47:21.329Z,17.40
2022-09-15T01:48:07.304Z,17.40
2022-09-15T01:48:53.387Z,17.40
2022-09-15T01:49:39.330Z,17.40
2022-09-15T01:50:25.383Z,17.40
2022-09-15T01:51:11.263Z,17.40
2022-09-15T01:51:57.332Z,17.40
2022-09-15T01:52:43.355Z,17.40
2022-09-15T01:53:30.012Z,17.40
2022-09-15T01:54:15.334Z,17.40
2022-09-15T01:55:01.300Z,17.40
2022-09-15T01:55:47.324Z,17.40
2022-09-15T01:56:33.453Z,17.40
2022-09-15T01:57:19.346Z,17.40
2022-09-15T01:58:05.377Z,17.50
2022-09-15T01:58:51.389Z,17.50
2022-09-15T01:59:37.299Z,17.50
2022-09-15T02:00:23.486Z,17.50
2022-09-15T02:01:09.393Z,17.40
2022-09-15T02:01:55.403Z,17.40
2022-09-15T02:02:41.493Z,17.40
2022-09-15T02:03:27.423Z,17.40
2022-09-15T02:04:13.360Z,17.50
2022-09-15T02:04:59.443Z,17.50
2022-09-15T02:05:45.421Z,17.40
2022-09-15T02:06:31.393Z,17.40
2022-09-15T02:07:17.427Z,17.40
2022-09-15T02:08:03.501Z,17.40
2022-09-15T02:08:49.432Z,17.40
2022-09-15T02:09:35.415Z,17.40
2022-09-15T02:10:21.390Z,17.40
2022-09-15T02:11:07.411Z,17.40
2022-09-15T02:11:53.560Z,17.40
2022-09-15T02:12:39.445Z,17.40
2022-09-15T02:13:25.428Z,17.40
2022-09-15T02:14:11.520Z,17.40
2022-09-15T02:14:57.681Z,17.40
2022-09-15T02:15:43.500Z,17.50
2022-09-15T02:16:30.240Z,17.40
2022-09-15T02:17:15.441Z,17.40
2022-09-15T02:18:01.424Z,17.40
2022-09-15T02:18:47.406Z,17.40
2022-09-15T02:19:33.438Z,17.40
2022-09-15T02:20:19.571Z,17.40
2022-09-15T02:21:05.457Z,17.40
2022-09-15T02:21:51.419Z,17.40
2022-09-15T02:22:37.592Z,17.40
2022-09-15T02:23:23.503Z,17.40
2022-09-15T02:24:09.483Z,17.40
2022-09-15T02:24:55.390Z,17.50
2022-09-15T02:25:41.606Z,17.50
2022-09-15T02:26:27.421Z,17.50
2022-09-15T02:27:13.430Z,17.50
2022-09-15T02:27:59.481Z,17.50
2022-09-15T02:28:45.538Z,17.50
2022-09-15T02:29:31.469Z,17.50
2022-09-15T02:30:17.643Z,17.50
2022-09-15T02:31:18.915Z,17.50
2022-09-15T02:31:49.555Z,17.50
2022-09-15T02:32:35.455Z,17.50
2022-09-15T02:33:21.580Z,17.60
2022-09-15T02:34:07.487Z,17.60
2022-09-15T02:34:58.537Z,17.60
2022-09-15T02:35:39.539Z,17.60
2022-09-15T02:36:25.479Z,17.60
2022-09-15T02:37:11.492Z,17.60
2022-09-15T02:37:57.487Z,17.60
2022-09-15T02:38:43.471Z,17.60
2022-09-15T02:39:30.115Z,17.60
2022-09-15T02:40:15.570Z,17.60
2022-09-15T02:41:01.494Z,17.60
2022-09-15T02:41:47.491Z,17.60
2022-09-15T02:42:33.637Z,17.60
2022-09-15T02:43:19.496Z,17.60
2022-09-15T02:44:05.490Z,17.60
2022-09-15T02:44:51.499Z,17.60
2022-09-15T02:45:37.688Z,17.60
2022-09-15T02:46:23.518Z,17.60
2022-09-15T02:47:09.501Z,17.60
2022-09-15T02:47:55.502Z,17.60
2022-09-15T02:48:41.509Z,17.60
2022-09-15T02:49:27.537Z,17.60
2022-09-15T02:50:13.520Z,17.60
2022-09-15T02:50:59.542Z,17.60
2022-09-15T02:51:45.544Z,17.60
2022-09-15T02:52:31.585Z,17.60
2022-09-15T02:53:17.516Z,17.60
2022-09-15T02:54:03.556Z,17.60
2022-09-15T02:54:49.535Z,17.60
2022-09-15T02:55:35.592Z,17.60
2022-09-15T02:56:21.620Z,17.60
2022-09-15T02:57:07.584Z,17.60
2022-09-15T02:57:53.570Z,17.60
2022-09-15T02:58:39.665Z,17.60
2022-09-15T02:59:25.611Z,17.60
2022-09-15T03:00:11.711Z,17.60
2022-09-15T03:00:57.636Z,17.60
2022-09-15T03:01:43.624Z,17.70
2022-09-15T03:02:30.347Z,17.70
2022-09-15T03:03:15.629Z,17.70
2022-09-15T03:04:01.901Z,17.70
2022-09-15T03:04:47.645Z,17.70
2022-09-15T03:05:33.656Z,17.70
2022-09-15T03:06:19.673Z,17.70
2022-09-15T03:07:05.599Z,17.70
2022-09-15T03:07:51.586Z,17.80
2022-09-15T03:08:37.636Z,17.80
2022-09-15T03:09:23.604Z,17.80
2022-09-15T03:10:09.644Z,17.80
2022-09-15T03:10:55.590Z,17.80
2022-09-15T03:11:41.636Z,17.80
2022-09-15T03:12:27.665Z,17.80
2022-09-15T03:13:13.627Z,17.80
2022-09-15T03:13:59.648Z,17.80
2022-09-15T03:14:45.639Z,17.80
2022-09-15T03:15:31.780Z,17.80
2022-09-15T03:16:17.687Z,17.90
2022-09-15T03:17:03.671Z,17.90
2022-09-15T03:17:49.648Z,17.90
2022-09-15T03:18:35.658Z,17.90
2022-09-15T03:19:21.706Z,17.90
2022-09-15T03:20:07.700Z,17.90
2022-09-15T03:20:53.682Z,17.90
2022-09-15T03:21:39.703Z,17.90
2022-09-15T03:22:25.705Z,17.90
2022-09-15T03:23:11.707Z,17.80
2022-09-15T03:23:57.723Z,17.80
2022-09-15T03:24:43.706Z,17.80
2022-09-15T03:25:30.188Z,17.80
2022-09-15T03:26:15.681Z,17.80
2022-09-15T03:27:01.791Z,17.80
2022-09-15T03:27:47.714Z,17.80
2022-09-15T03:28:33.699Z,17.80
2022-09-15T03:29:19.707Z,17.80
2022-09-15T03:30:05.713Z,17.80
2022-09-15T03:30:51.827Z,17.70
2022-09-15T03:31:37.850Z,17.70
2022-09-15T03:32:23.848Z,17.70
2022-09-15T03:33:09.801Z,17.70
2022-09-15T03:33:55.745Z,17.70
2022-09-15T03:34:41.738Z,17.70
2022-09-15T03:35:27.753Z,17.70
2022-09-15T03:36:13.739Z,17.60
2022-09-15T03:36:59.728Z,17.60
2022-09-15T03:37:45.749Z,17.60
2022-09-15T03:38:31.828Z,17.60
2022-09-15T03:39:17.786Z,17.60
2022-09-15T03:40:04.031Z,17.50
2022-09-15T03:40:49.753Z,17.50
2022-09-15T03:41:35.777Z,17.50
2022-09-15T03:42:21.813Z,17.50
2022-09-15T03:43:07.781Z,17.50
2022-09-15T03:43:53.747Z,17.40
2022-09-15T03:44:39.799Z,17.40
2022-09-15T03:45:25.863Z,17.40
2022-09-15T03:46:11.824Z,17.40
2022-09-15T03:46:57.791Z,17.40
2022-09-15T03:47:43.785Z,17.30
2022-09-15T03:48:30.320Z,17.30
2022-09-15T03:49:15.771Z,17.30
2022-09-15T03:50:02.009Z,17.30
2022-09-15T03:50:47.854Z,17.30
2022-09-15T03:51:33.806Z,17.30
2022-09-15T03:52:19.860Z,17.30
2022-09-15T03:53:05.793Z,17.30
2022-09-15T03:53:51.982Z,17.30
2022-09-15T03:54:37.812Z,17.30
2022-09-15T03:55:23.835Z,17.30
2022-09-15T03:56:09.817Z,17.30
2022-09-15T03:56:55.802Z,17.30
2022-09-15T03:57:41.823Z,17.30
2022-09-15T03:58:30.631Z,17.30
2022-09-15T03:59:13.829Z,17.30
2022-09-15T03:59:59.886Z,17.30
2022-09-15T04:00:46.002Z,17.30
2022-09-15T04:01:32.052Z,17.30
2022-09-15T04:02:17.939Z,17.30
2022-09-15T04:03:03.952Z,17.20
2022-09-15T04:03:51.354Z,17.20
2022-09-15T04:04:35.862Z,17.20
2022-09-15T04:05:21.898Z,17.20
2022-09-15T04:06:07.873Z,17.20
2022-09-15T04:06:53.885Z,17.20
2022-09-15T04:07:39.901Z,17.20
2022-09-15T04:08:25.865Z,17.20
2022-09-15T04:09:11.854Z,17.20
2022-09-15T04:09:57.931Z,17.20
2022-09-15T04:10:43.905Z,17.20
2022-09-15T04:11:30.302Z,17.20
2022-09-15T04:12:15.902Z,17.20
2022-09-15T04:13:01.941Z,17.20
2022-09-15T04:13:47.876Z,17.20
2022-09-15T04:14:33.950Z,17.20
2022-09-15T04:15:19.960Z,17.20
2022-09-15T04:16:06.181Z,17.20
2022-09-15T04:16:51.956Z,17.20
2022-09-15T04:17:37.944Z,17.10
2022-09-15T04:18:23.933Z,17.10
2022-09-15T04:19:09.962Z,17.10
2022-09-15T04:19:55.912Z,17.10
2022-09-15T04:20:41.987Z,17.10
2022-09-15T04:21:27.974Z,17.10
2022-09-15T04:22:17.647Z,17.10
2022-09-15T04:22:59.929Z,17.10
2022-09-15T04:23:45.930Z,17.10
2022-09-15T04:24:31.975Z,17.10
2022-09-15T04:25:18.015Z,17.10
2022-09-15T04:26:03.963Z,17.00
2022-09-15T04:26:49.990Z,17.00
2022-09-15T04:27:35.976Z,17.00
2022-09-15T04:28:22.084Z,17.00
2022-09-15T04:29:07.945Z,17.00
2022-09-15T04:29:53.968Z,16.90
2022-09-15T04:30:40.006Z,16.90
2022-09-15T04:31:26.048Z,16.90
2022-09-15T04:32:12.011Z,16.90
2022-09-15T04:32:57.970Z,16.90
2022-09-15T04:33:43.995Z,16.90
2022-09-15T04:34:30.384Z,16.90
2022-09-15T04:35:16.037Z,16.90
2022-09-15T04:36:02.142Z,16.90
2022-09-15T04:36:48.015Z,16.90
2022-09-15T04:37:34.341Z,16.80
2022-09-15T04:38:20.072Z,16.80
2022-09-15T04:39:06.033Z,16.80
2022-09-15T04:39:52.167Z,16.80
2022-09-15T04:40:38.113Z,16.80
2022-09-15T04:41:24.040Z,16.80
2022-09-15T04:42:10.029Z,16.80
2022-09-15T04:42:56.074Z,16.70
2022-09-15T04:43:42.057Z,16.70
2022-09-15T04:44:28.054Z,16.70
2022-09-15T04:45:14.092Z,16.70
2022-09-15T04:46:00.029Z,16.70
2022-09-15T04:46:46.173Z,16.60
2022-09-15T04:47:32.127Z,16.60
2022-09-15T04:48:18.060Z,16.60
2022-09-15T04:49:04.043Z,16.60
2022-09-15T04:49:50.023Z,16.60
2022-09-15T04:50:36.092Z,16.60
2022-09-15T04:51:22.144Z,16.60
2022-09-15T04:52:09.839Z,16.60
2022-09-15T04:52:54.057Z,16.50
2022-09-15T04:53:40.081Z,16.50
2022-09-15T04:54:26.045Z,16.50
2022-09-15T04:55:12.141Z,16.50
2022-09-15T04:55:58.084Z,16.50
2022-09-15T04:56:44.103Z,16.50
2022-09-15T04:57:30.244Z,16.40
2022-09-15T04:58:16.145Z,16.40
2022-09-15T04:59:04.117Z,16.40
2022-09-15T04:59:48.076Z,16.40
2022-09-15T05:00:34.180Z,16.40
2022-09-15T05:01:20.125Z,16.40
2022-09-15T05:02:06.186Z,16.40
2022-09-15T05:02:52.147Z,16.30
2022-09-15T05:03:38.090Z,16.30
2022-09-15T05:04:24.142Z,16.30
2022-09-15T05:05:10.125Z,16.30
2022-09-15T05:05:56.092Z,16.30
2022-09-15T05:06:42.163Z,16.30
2022-09-15T05:07:28.111Z,16.30
2022-09-15T05:08:14.087Z,16.30
2022-09-15T05:09:00.113Z,16.30
2022-09-15T05:09:46.138Z,16.30
2022-09-15T05:10:32.190Z,16.30
2022-09-15T05:11:18.179Z,16.20
2022-09-15T05:12:04.246Z,16.20
2022-09-15T05:12:50.132Z,16.20
2022-09-15T05:13:36.166Z,16.20
2022-09-15T05:14:22.187Z,16.10
2022-09-15T05:15:54.162Z,16.10
2022-09-15T05:16:40.335Z,16.10
2022-09-15T05:17:26.766Z,16.10
2022-09-15T05:18:12.127Z,16.10
2022-09-15T05:18:58.148Z,16.10
2022-09-15T05:19:44.163Z,16.10
2022-09-15T05:20:30.311Z,16.10
2022-09-15T05:21:16.146Z,16.10
2022-09-15T05:22:02.278Z,16.00
2022-09-15T05:22:48.188Z,16.00
2022-09-15T05:23:34.168Z,16.00
2022-09-15T05:24:20.148Z,16.00
2022-09-15T05:25:06.189Z,16.10
2022-09-15T05:25:59.491Z,16.10
2022-09-15T05:26:38.224Z,16.00
2022-09-15T05:27:24.238Z,16.00
2022-09-15T05:28:10.308Z,16.00
2022-09-15T05:28:56.318Z,16.00
2022-09-15T05:29:42.223Z,16.00
2022-09-15T05:30:37.800Z,16.00
2022-09-15T05:31:14.286Z,15.90
2022-09-15T05:32:00.332Z,15.90
2022-09-15T05:32:46.225Z,15.90
2022-09-15T05:33:32.373Z,15.80
2022-09-15T05:34:18.326Z,15.80
2022-09-15T05:35:04.223Z,15.80
2022-09-15T05:35:50.249Z,15.80
2022-09-15T05:36:36.263Z,15.80
2022-09-15T05:37:22.359Z,15.80
2022-09-15T05:38:08.253Z,15.80
2022-09-15T05:38:54.275Z,15.80
2022-09-15T05:39:40.261Z,15.80
2022-09-15T05:40:26.244Z,15.80
2022-09-15T05:41:19.563Z,15.80
2022-09-15T05:41:58.245Z,15.70
2022-09-15T05:42:44.243Z,15.70
2022-09-15T05:43:30.374Z,15.70
2022-09-15T05:44:16.249Z,15.70
2022-09-15T05:45:02.461Z,15.70
2022-09-15T05:45:48.293Z,15.70
2022-09-15T05:46:34.495Z,15.60
2022-09-15T05:47:20.234Z,15.60
2022-09-15T05:48:06.227Z,15.60
2022-09-15T05:48:52.309Z,15.70
2022-09-15T05:49:38.324Z,15.70
2022-09-15T05:50:24.257Z,15.70
2022-09-15T05:51:10.300Z,15.70
2022-09-15T05:51:56.306Z,15.70
2022-09-15T05:52:42.259Z,15.60
2022-09-15T05:53:28.267Z,15.60
2022-09-15T05:54:14.262Z,15.60
2022-09-15T05:55:00.299Z,15.60
2022-09-15T05:55:46.300Z,15.60
2022-09-15T05:56:32.479Z,15.60
2022-09-15T05:57:18.360Z,15.60
2022-09-15T05:58:04.376Z,15.60
2022-09-15T05:58:50.355Z,15.60
2022-09-15T05:59:36.315Z,15.60
2022-09-15T06:00:22.467Z,15.60
2022-09-15T06:01:08.321Z,15.60
2022-09-15T06:01:54.475Z,15.60
2022-09-15T06:02:40.406Z,15.60
2022-09-15T06:03:30.741Z,15.60
2022-09-15T06:04:12.366Z,15.50
2022-09-15T06:04:58.347Z,15.50
2022-09-15T06:05:44.342Z,15.50
2022-09-15T06:06:30.499Z,15.50
2022-09-15T06:07:16.397Z,15.50
2022-09-15T06:08:02.515Z,15.50
2022-09-15T06:08:48.670Z,15.50
2022-09-15T06:09:34.508Z,15.50
2022-09-15T06:10:20.365Z,15.40
2022-09-15T06:11:06.404Z,15.40
2022-09-15T06:11:52.465Z,15.50
2022-09-15T06:12:38.414Z,15.50
2022-09-15T06:13:24.381Z,15.50
2022-09-15T06:14:10.432Z,15.50
2022-09-15T06:14:56.371Z,15.50
2022-09-15T06:15:42.562Z,15.50
2022-09-15T06:16:28.616Z,15.40
2022-09-15T06:17:14.435Z,15.40
2022-09-15T06:18:00.437Z,15.40
2022-09-15T06:18:46.403Z,15.40
2022-09-15T06:19:32.561Z,15.40
2022-09-15T06:20:18.464Z,15.30
2022-09-15T06:21:04.391Z,15.30
2022-09-15T06:21:50.458Z,15.20
2022-09-15T06:22:36.556Z,15.20
2022-09-15T06:23:22.718Z,15.10
2022-09-15T06:24:08.448Z,15.10
2022-09-15T06:24:54.453Z,15.10
2022-09-15T06:25:40.479Z,15.10
2022-09-15T06:26:26.571Z,15.20
2022-09-15T06:27:12.544Z,15.20
2022-09-15T06:27:58.501Z,15.20
2022-09-15T06:28:44.529Z,15.20
2022-09-15T06:29:30.505Z,15.30
2022-09-15T06:30:16.614Z,15.30
2022-09-15T06:31:02.535Z,15.30
2022-09-15T06:31:48.558Z,15.30
2022-09-15T06:32:34.515Z,15.30
2022-09-15T06:33:20.543Z,15.40
2022-09-15T06:34:06.520Z,15.40
2022-09-15T06:34:52.592Z,15.40
2022-09-15T06:35:38.540Z,15.40
2022-09-15T06:36:24.567Z,15.40
2022-09-15T06:37:10.508Z,15.40
2022-09-15T06:37:56.484Z,15.40
2022-09-15T06:38:42.502Z,15.40
2022-09-15T06:39:28.491Z,15.40
2022-09-15T06:40:14.538Z,15.40
2022-09-15T06:41:00.503Z,15.40
2022-09-15T06:42:01.792Z,15.50
2022-09-15T06:42:32.612Z,15.50
2022-09-15T06:43:18.515Z,15.50
2022-09-15T06:44:04.586Z,15.50
2022-09-15T06:44:50.521Z,15.50
2022-09-15T06:45:36.585Z,15.50
2022-09-15T06:46:22.701Z,15.50
2022-09-15T06:47:08.567Z,15.50
2022-09-15T06:48:13.455Z,15.50
2022-09-15T06:48:40.581Z,15.50
2022-09-15T06:49:26.559Z,15.50
2022-09-15T06:50:12.527Z,15.50
2022-09-15T06:50:58.535Z,15.50
2022-09-15T06:51:44.578Z,15.60
2022-09-15T06:52:30.686Z,15.60
2022-09-15T06:53:16.572Z,15.60
2022-09-15T06:54:02.560Z,15.60
2022-09-15T06:54:48.595Z,15.60
2022-09-15T06:55:34.553Z,15.60
2022-09-15T06:56:20.557Z,15.60
2022-09-15T06:57:06.615Z,15.60
2022-09-15T06:57:52.646Z,15.60
2022-09-15T06:58:38.637Z,15.60
2022-09-15T06:59:24.555Z,15.60
2022-09-15T07:00:10.678Z,15.60
2022-09-15T07:00:56.567Z,15.60
2022-09-15T07:01:42.693Z,15.60
2022-09-15T07:02:28.745Z,15.60
2022-09-15T07:03:14.753Z,15.60
2022-09-15T07:04:00.799Z,15.60
2022-09-15T07:04:46.669Z,15.60
2022-09-15T07:05:32.634Z,15.60
2022-09-15T07:06:18.616Z,15.60
2022-09-15T07:07:04.655Z,15.60
2022-09-15T07:07:50.576Z,15.60
2022-09-15T07:08:36.637Z,15.60
2022-09-15T07:09:22.680Z,15.60
2022-09-15T07:10:08.682Z,15.60
2022-09-15T07:10:54.691Z,15.60
2022-09-15T07:11:40.649Z,15.60
2022-09-15T07:12:26.699Z,15.60
2022-09-15T07:13:12.707Z,15.60
2022-09-15T07:13:58.689Z,15.60
2022-09-15T07:14:44.641Z,15.60
2022-09-15T07:15:30.678Z,15.60
2022-09-15T07:16:16.748Z,15.60
2022-09-15T07:17:02.749Z,15.60
2022-09-15T07:17:49.591Z,15.60
2022-09-15T07:18:35.489Z,15.60
2022-09-15T07:19:20.700Z,15.60
2022-09-15T07:20:06.749Z,15.60
2022-09-15T07:20:52.708Z,15.60
2022-09-15T07:21:38.772Z,15.60
2022-09-15T07:22:24.695Z,15.60
2022-09-15T07:23:10.743Z,15.60
2022-09-15T07:23:56.721Z,15.70
2022-09-15T07:24:42.734Z,15.70
2022-09-15T07:25:29.044Z,15.70
2022-09-15T07:26:14.703Z,15.70
2022-09-15T07:27:00.743Z,15.70
2022-09-15T07:27:47.131Z,15.70
2022-09-15T07:28:32.787Z,15.70
2022-09-15T07:29:18.794Z,15.80
2022-09-15T07:30:04.806Z,15.80
2022-09-15T07:30:50.731Z,15.80
2022-09-15T07:31:37.074Z,15.80
2022-09-15T07:32:22.817Z,15.90
2022-09-15T07:33:08.867Z,15.90
2022-09-15T07:33:54.766Z,15.90
2022-09-15T07:34:40.741Z,15.90
2022-09-15T07:35:26.752Z,16.00
2022-09-15T07:36:12.802Z,16.00
2022-09-15T07:36:58.726Z,16.00
2022-09-15T07:37:44.787Z,16.00
2022-09-15T07:38:30.761Z,16.10
2022-09-15T07:39:26.834Z,16.10
2022-09-15T07:40:02.943Z,16.10
2022-09-15T07:40:48.823Z,16.10
2022-09-15T07:41:34.760Z,16.10
2022-09-15T07:42:20.765Z,16.20
2022-09-15T07:43:06.987Z,16.20
2022-09-15T07:43:52.909Z,16.20
2022-09-15T07:44:38.810Z,16.30
2022-09-15T07:45:25.906Z,16.30
2022-09-15T07:46:18.050Z,16.30
2022-09-15T07:46:56.821Z,16.30
2022-09-15T07:47:42.772Z,16.30
2022-09-15T07:48:28.799Z,16.30
2022-09-15T07:49:14.820Z,16.30
2022-09-15T07:50:00.816Z,16.30
2022-09-15T07:50:46.802Z,16.30
2022-09-15T07:51:32.831Z,16.30
2022-09-15T07:52:18.778Z,16.30
2022-09-15T07:53:04.832Z,16.30
2022-09-15T07:53:50.816Z,16.30
2022-09-15T07:54:37.036Z,16.30
2022-09-15T07:55:22.888Z,16.30
2022-09-15T07:56:08.802Z,16.30
2022-09-15T07:56:54.895Z,16.30
2022-09-15T07:57:40.843Z,16.30
2022-09-15T07:58:26.871Z,16.30
2022-09-15T07:59:12.823Z,16.30
2022-09-15T07:59:58.866Z,16.30
2022-09-15T08:00:44.988Z,16.30
2022-09-15T08:01:30.902Z,16.40
2022-09-15T08:02:16.965Z,16.40
2022-09-15T08:03:03.118Z,16.40
2022-09-15T08:03:49.044Z,16.40
2022-09-15T08:04:34.970Z,16.40
2022-09-15T08:05:20.895Z,16.40
2022-09-15T08:06:07.250Z,16.40
2022-09-15T08:06:52.941Z,16.40
2022-09-15T08:07:38.886Z,16.40
2022-09-15T08:08:24.942Z,16.40
2022-09-15T08:09:10.947Z,16.40
2022-09-15T08:09:56.885Z,16.40
2022-09-15T08:10:42.885Z,16.40
2022-09-15T08:11:28.890Z,16.40
2022-09-15T08:12:14.927Z,16.40
2022-09-15T08:13:00.923Z,16.40
2022-09-15T08:13:46.890Z,16.40
2022-09-15T08:14:32.912Z,16.40
2022-09-15T08:15:19.071Z,16.40
2022-09-15T08:16:05.021Z,16.40
2022-09-15T08:16:50.884Z,16.40
2022-09-15T08:17:37.142Z,16.40
2022-09-15T08:18:22.983Z,16.40
2022-09-15T08:19:08.938Z,16.40
2022-09-15T08:19:54.959Z,16.40
2022-09-15T08:20:41.001Z,16.40
2022-09-15T08:21:27.001Z,16.30
2022-09-15T08:22:12.941Z,16.30
2022-09-15T08:22:58.984Z,16.30
2022-09-15T08:23:44.961Z,16.40
2022-09-15T08:24:30.974Z,16.40
2022-09-15T08:25:16.950Z,16.40
2022-09-15T08:26:03.036Z,16.40
2022-09-15T08:26:48.974Z,16.40
2022-09-15T08:27:34.957Z,16.50
2022-09-15T08:28:20.997Z,16.50
2022-09-15T08:29:07.201Z,16.50
2022-09-15T08:29:53.028Z,16.50
2022-09-15T08:30:39.123Z,16.50
2022-09-15T08:31:25.262Z,16.50
2022-09-15T08:32:11.048Z,16.60
2022-09-15T08:32:56.992Z,16.60
2022-09-15T08:33:45.682Z,16.60
2022-09-15T08:34:29.035Z,16.60
2022-09-15T08:35:15.084Z,16.60
2022-09-15T08:36:01.385Z,16.60
2022-09-15T08:36:47.030Z,16.60
2022-09-15T08:37:33.043Z,16.70
2022-09-15T08:38:19.039Z,16.70
2022-09-15T08:39:04.999Z,16.70
2022-09-15T08:39:51.070Z,16.70
2022-09-15T08:40:37.398Z,16.70
2022-09-15T08:41:23.065Z,16.70
2022-09-15T08:42:09.032Z,16.80
2022-09-15T08:42:55.015Z,16.70
2022-09-15T08:43:41.064Z,16.70
2022-09-15T08:44:27.046Z,16.70
2022-09-15T08:45:13.120Z,16.70
2022-09-15T08:45:59.041Z,16.70
2022-09-15T08:46:45.131Z,16.70
2022-09-15T08:47:31.065Z,16.70
2022-09-15T08:48:17.081Z,16.70
2022-09-15T08:49:03.336Z,16.60
2022-09-15T08:49:51.982Z,16.60
2022-09-15T08:50:35.023Z,16.60
2022-09-15T08:51:21.019Z,16.50
2022-09-15T08:52:07.306Z,16.40
2022-09-15T08:52:53.125Z,16.50
2022-09-15T08:53:39.001Z,16.50
2022-09-15T08:54:25.031Z,16.50
2022-09-15T08:55:11.107Z,16.50
2022-09-15T08:55:57.046Z,16.50
2022-09-15T08:56:43.135Z,16.50
2022-09-15T08:57:29.149Z,16.50
2022-09-15T08:58:15.137Z,16.50
2022-09-15T08:59:01.075Z,16.50
2022-09-15T08:59:47.067Z,16.50
2022-09-15T09:00:33.177Z,16.40
2022-09-15T09:01:19.134Z,16.30
2022-09-15T09:02:05.178Z,16.30
2022-09-15T09:02:51.175Z,16.20
2022-09-15T09:03:37.382Z,16.20
2022-09-15T09:04:23.136Z,16.20
2022-09-15T09:05:09.050Z,16.20
2022-09-15T09:05:55.073Z,16.20
2022-09-15T09:06:41.073Z,16.30
2022-09-15T09:07:27.096Z,16.30
2022-09-15T09:08:13.081Z,16.30
2022-09-15T09:08:59.154Z,16.20
2022-09-15T09:09:45.104Z,16.20
2022-09-15T09:10:31.122Z,16.10
2022-09-15T09:11:17.097Z,16.10
2022-09-15T09:12:03.138Z,16.00
2022-09-15T09:12:49.087Z,16.00
2022-09-15T09:13:35.823Z,15.90
2022-09-15T09:14:21.122Z,15.90
2022-09-15T09:15:07.373Z,15.80
2022-09-15T09:15:53.253Z,15.80
2022-09-15T09:16:39.094Z,15.70
2022-09-15T09:17:25.177Z,15.70
2022-09-15T09:18:11.100Z,15.70
2022-09-15T09:18:57.151Z,15.70
2022-09-15T09:19:43.122Z,15.70
2022-09-15T09:20:29.156Z,15.70
2022-09-15T09:21:15.160Z,15.70
2022-09-15T09:22:01.170Z,15.70
2022-09-15T09:22:47.148Z,15.70
2022-09-15T09:23:33.179Z,15.70
2022-09-15T09:24:19.163Z,15.70
2022-09-15T09:25:21.295Z,15.60
2022-09-15T09:25:51.193Z,15.60
2022-09-15T09:26:37.367Z,15.60
2022-09-15T09:27:23.188Z,15.60
2022-09-15T09:28:09.114Z,15.60
2022-09-15T09:28:55.216Z,15.60
2022-09-15T09:29:41.130Z,15.60
2022-09-15T09:30:27.286Z,15.60
2022-09-15T09:31:13.159Z,15.60
2022-09-15T09:31:59.144Z,15.60
2022-09-15T09:32:45.220Z,15.60
2022-09-15T09:33:31.158Z,15.60
2022-09-15T09:34:17.243Z,15.60
2022-09-15T09:35:03.280Z,15.60
2022-09-15T09:35:49.143Z,15.60
2022-09-15T09:36:35.172Z,15.60
2022-09-15T09:37:21.141Z,15.60
2022-09-15T09:38:07.415Z,15.60
2022-09-15T09:38:53.229Z,15.60
2022-09-15T09:39:39.213Z,15.70
2022-09-15T09:40:25.211Z,15.70
2022-09-15T09:41:11.221Z,15.70
2022-09-15T09:41:57.167Z,15.70
2022-09-15T09:42:43.182Z,15.70
2022-09-15T09:43:29.212Z,15.70
2022-09-15T09:44:15.198Z,15.70
2022-09-15T09:45:01.748Z,15.70
2022-09-15T09:45:47.276Z,15.70
2022-09-15T09:46:33.302Z,15.80
2022-09-15T09:47:19.223Z,15.90
2022-09-15T09:48:05.200Z,15.90
2022-09-15T09:48:51.254Z,15.90
2022-09-15T09:49:37.387Z,15.80
2022-09-15T09:50:23.291Z,15.80
2022-09-15T09:51:09.176Z,15.70
2022-09-15T09:51:55.289Z,15.70
2022-09-15T09:52:41.193Z,15.80
2022-09-15T09:53:27.269Z,15.80