createdAt,value
2022-08-28T00:01:48.127Z,4.15
2022-08-28T00:04:15.407Z,3.70
2022-08-28T00:06:42.629Z,3.50
2022-08-28T00:09:12.222Z,4.38
2022-08-28T00:11:41.223Z,4.00
2022-08-28T00:14:11.720Z,3.78
2022-08-28T00:16:38.902Z,3.95
2022-08-28T00:19:06.160Z,4.18
2022-08-28T00:21:33.447Z,4.03
2022-08-28T00:24:01.150Z,4.00
2022-08-28T00:26:46.705Z,4.20
2022-08-28T00:29:13.866Z,4.50
2022-08-28T00:31:44.256Z,4.33
2022-08-28T00:34:11.720Z,4.37
2022-08-28T00:36:38.883Z,4.22
2022-08-28T00:39:06.707Z,4.10
2022-08-28T00:41:34.672Z,4.20
2022-08-28T00:44:20.754Z,4.47
2022-08-28T00:46:49.442Z,4.28
2022-08-28T00:49:17.600Z,4.30
2022-08-28T00:52:04.718Z,4.60
2022-08-28T00:54:36.293Z,4.53
2022-08-28T00:57:08.548Z,4.82
2022-08-28T01:02:29.749Z,4.50
2022-08-28T01:04:56.973Z,4.70
2022-08-28T01:07:24.292Z,4.53
2022-08-28T01:09:53.500Z,4.50
2022-08-28T01:12:22.817Z,4.47
2022-08-28T01:14:51.493Z,4.13
2022-08-28T01:17:21.782Z,4.35
2022-08-28T01:20:49.488Z,4.35
2022-08-28T01:23:19.739Z,3.80
2022-08-28T01:25:46.908Z,4.13
2022-08-28T01:28:18.559Z,3.97
2022-08-28T01:31:00.697Z,4.70
2022-08-28T01:33:46.253Z,4.47
2022-08-28T01:36:20.208Z,4.32
2022-08-28T01:39:06.417Z,4.43
2022-08-28T01:41:52.596Z,4.33
2022-08-28T01:44:25.189Z,4.65
2022-08-28T01:49:47.063Z,4.40
2022-08-28T01:52:26.248Z,4.40
2022-08-28T01:54:53.757Z,4.30
2022-08-28T01:57:20.902Z,4.50
2022-08-28T01:59:50.022Z,4.32
2022-08-28T02:02:17.855Z,4.53
2022-08-28T02:04:48.035Z,4.20
2022-08-28T02:07:17.099Z,4.22
2022-08-28T02:09:57.481Z,4.50
2022-08-28T02:12:25.126Z,4.60
2022-08-28T02:15:05.731Z,4.40
2022-08-28T02:20:24.337Z,4.23
2022-08-28T02:23:00.590Z,4.60
2022-08-28T02:25:45.508Z,4.25
2022-08-28T02:28:20.741Z,4.47
2022-08-28T02:30:48.366Z,4.32
2022-08-28T02:33:16.297Z,4.57
2022-08-28T02:35:43.520Z,4.43
2022-08-28T02:38:10.942Z,4.63
2022-08-28T02:40:39.109Z,4.68
2022-08-28T02:43:08.596Z,5.00
2022-08-28T02:45:50.779Z,4.78
2022-08-28T02:48:18.015Z,4.65
2022-08-28T02:50:51.163Z,5.10
2022-08-28T02:53:20.924Z,4.50
2022-08-28T02:55:48.015Z,4.90
2022-08-28T02:58:16.918Z,4.80
2022-08-28T03:00:46.832Z,4.80
2022-08-28T03:03:17.895Z,4.70
2022-08-28T03:05:45.215Z,4.93
2022-08-28T03:08:13.604Z,4.75
2022-08-28T03:10:42.107Z,4.97
2022-08-28T03:13:09.276Z,5.00
2022-08-28T03:15:43.535Z,4.75
2022-08-28T03:18:11.162Z,4.80
2022-08-28T03:20:40.313Z,4.63
2022-08-28T03:23:27.392Z,5.05
2022-08-28T03:25:55.899Z,4.57
2022-08-28T03:28:23.124Z,4.80
2022-08-28T03:30:50.942Z,4.72
2022-08-28T03:33:21.518Z,4.68
2022-08-28T03:35:49.219Z,4.68
2022-08-28T03:38:19.593Z,4.80
2022-08-28T03:40:48.263Z,4.88
2022-08-28T03:43:20.881Z,4.45
2022-08-28T03:45:58.969Z,5.05
2022-08-28T03:48:27.587Z,4.53
2022-08-28T03:50:55.332Z,4.57
2022-08-28T03:53:27.146Z,4.47
2022-08-28T03:55:54.388Z,5.15
2022-08-28T03:58:21.501Z,4.70
2022-08-28T04:00:49.973Z,4.93
2022-08-28T04:03:17.862Z,4.72
2022-08-28T04:05:45.685Z,4.60
2022-08-28T04:08:15.890Z,4.40
2022-08-28T04:10:43.950Z,4.65
2022-08-28T04:13:11.688Z,4.60
2022-08-28T04:15:39.586Z,4.57
2022-08-28T04:18:06.758Z,4.38
2022-08-28T04:20:33.927Z,5.07
2022-08-28T04:23:03.784Z,4.60
2022-08-28T04:25:31.549Z,4.87
2022-08-28T04:27:58.863Z,4.30
2022-08-28T04:30:25.941Z,4.63
2022-08-28T04:32:53.041Z,4.22
2022-08-28T04:35:20.239Z,4.43
2022-08-28T04:37:47.312Z,4.57
2022-08-28T04:40:22.470Z,4.50
2022-08-28T04:42:51.539Z,4.47
2022-08-28T04:45:18.892Z,5.03
2022-08-28T04:47:46.036Z,4.60
2022-08-28T04:50:18.701Z,4.60
2022-08-28T04:53:11.309Z,4.78
2022-08-28T04:56:13.275Z,4.32
2022-08-28T04:58:51.467Z,4.65
2022-08-28T05:01:25.087Z,4.57
2022-08-28T05:03:58.866Z,4.50
2022-08-28T05:06:33.125Z,4.35
2022-08-28T05:09:01.777Z,3.90
2022-08-28T05:11:34.824Z,4.38
2022-08-28T05:14:11.531Z,4.30
2022-08-28T05:16:50.506Z,4.55
2022-08-28T05:19:21.284Z,4.45
2022-08-28T05:21:48.742Z,4.18
2022-08-28T05:24:16.068Z,4.05
2022-08-28T05:26:43.550Z,3.97
2022-08-28T05:29:11.774Z,3.53
2022-08-28T05:31:39.353Z,4.20
2022-08-28T05:34:07.355Z,3.90
2022-08-28T05:36:38.643Z,3.95
2022-08-28T05:39:10.656Z,3.63
2022-08-28T05:41:53.434Z,3.35
2022-08-28T05:44:20.986Z,3.58
2022-08-28T05:46:48.631Z,4.20
2022-08-28T05:49:19.414Z,3.70
2022-08-28T05:51:47.030Z,3.85
2022-08-28T05:54:15.549Z,3.83
2022-08-28T05:56:43.974Z,3.70
2022-08-28T05:59:11.559Z,3.50
2022-08-28T06:01:40.417Z,3.90
2022-08-28T06:07:14.828Z,3.58
2022-08-28T06:09:42.420Z,3.80
2022-08-28T06:12:09.740Z,4.07
2022-08-28T06:14:45.561Z,3.75
2022-08-28T06:17:28.984Z,3.72
2022-08-28T06:19:58.919Z,3.55
2022-08-28T06:25:08.161Z,3.28
2022-08-28T06:27:36.719Z,3.70
2022-08-28T06:30:07.012Z,3.28
2022-08-28T06:32:40.367Z,3.35
2022-08-28T06:38:00.813Z,3.75
2022-08-28T06:41:29.811Z,3.50
2022-08-28T06:47:25.365Z,3.25
2022-08-28T06:49:54.748Z,3.45
2022-08-28T06:52:21.936Z,3.13
2022-08-28T06:54:55.873Z,3.25
2022-08-28T06:57:23.964Z,3.30
2022-08-28T06:59:51.007Z,3.00
2022-08-28T07:02:28.381Z,3.10
2022-08-28T07:05:25.192Z,3.10
2022-08-28T07:07:52.725Z,3.33
2022-08-28T07:10:33.781Z,3.00
2022-08-28T07:13:09.799Z,3.08
2022-08-28T07:15:41.940Z,3.00
2022-08-28T07:18:24.476Z,2.92
2022-08-28T07:21:00.866Z,2.92
2022-08-28T07:23:34.678Z,2.63
2022-08-28T07:26:06.441Z,2.97
2022-08-28T07:28:41.822Z,2.72
2022-08-28T07:31:14.053Z,2.60
2022-08-28T07:33:41.523Z,2.58
2022-08-28T07:36:15.953Z,2.85
2022-08-28T07:39:29.508Z,2.38
2022-08-28T07:44:57.165Z,1.95
2022-08-28T07:47:42.076Z,2.50
2022-08-28T07:50:18.326Z,2.45
2022-08-28T07:52:45.659Z,2.17
2022-08-28T07:55:13.003Z,1.97
2022-08-28T07:57:52.513Z,2.40
2022-08-28T08:00:20.222Z,2.05
2022-08-28T08:02:50.482Z,2.20
2022-08-28T08:08:19.562Z,2.20
2022-08-28T08:17:02.128Z,2.10
2022-08-28T08:19:31.972Z,1.88
2022-08-28T08:21:59.534Z,2.10
2022-08-28T08:24:30.517Z,1.80
2022-08-28T08:27:00.793Z,1.90
2022-08-28T08:29:29.552Z,2.22
2022-08-28T08:32:00.645Z,2.20
2022-08-28T08:34:37.038Z,1.92
2022-08-28T08:37:14.867Z,1.90
2022-08-28T08:40:36.761Z,1.90
2022-08-28T08:46:07.803Z,1.83
2022-08-28T08:48:36.029Z,2.05
2022-08-28T08:51:07.613Z,1.80
2022-08-28T08:54:00.780Z,1.90
2022-08-28T09:09:10.420Z,1.58
2022-08-28T09:11:51.057Z,1.65
2022-08-28T09:14:32.213Z,1.50
2022-08-28T09:17:09.057Z,1.58
2022-08-28T09:19:37.320Z,1.60
2022-08-28T09:22:10.691Z,1.60
2022-08-28T09:24:39.988Z,1.90
2022-08-28T09:27:22.862Z,1.58
2022-08-28T09:30:07.932Z,1.90
2022-08-28T09:32:43.916Z,1.70
2022-08-28T09:35:19.154Z,1.90
2022-08-28T09:37:46.428Z,2.00
2022-08-28T09:40:51.733Z,1.70
2022-08-28T09:49:34.083Z,1.70
2022-08-28T09:52:32.768Z,1.70
2022-08-28T09:55:07.437Z,1.80
2022-08-28T09:57:38.221Z,1.80
2022-08-28T10:00:05.475Z,1.83
2022-08-28T10:08:49.172Z,1.70
2022-08-28T10:11:25.541Z,1.90
2022-08-28T10:14:05.772Z,1.80
2022-08-28T10:16:44.737Z,1.80
2022-08-28T10:19:20.985Z,1.63
2022-08-28T10:21:54.302Z,1.70
2022-08-28T10:24:29.071Z,1.60
2022-08-28T10:26:56.663Z,1.65
2022-08-28T10:29:24.113Z,1.95
2022-08-28T10:32:11.256Z,1.67
2022-08-28T10:34:56.811Z,1.60
2022-08-28T10:37:30.708Z,1.40
2022-08-28T10:40:04.741Z,1.65
2022-08-28T10:43:05.043Z,1.75
2022-08-28T10:45:33.579Z,1.60
2022-08-28T10:48:36.932Z,1.60
2022-08-28T10:51:09.347Z,1.60
2022-08-28T10:53:45.071Z,1.47
2022-08-28T10:56:20.772Z,1.30
2022-08-28T10:58:49.647Z,1.58
2022-08-28T11:01:26.754Z,1.70
2022-08-28T11:03:54.503Z,1.50
2022-08-28T11:06:34.335Z,1.52
2022-08-28T11:09:24.411Z,1.80
2022-08-28T11:12:05.597Z,1.45
2022-08-28T11:14:47.671Z,1.80
2022-08-28T11:17:35.262Z,1.52
2022-08-28T11:20:02.943Z,1.70
2022-08-28T11:22:51.908Z,1.53
2022-08-28T11:25:32.473Z,1.50
2022-08-28T11:28:22.463Z,1.50
2022-08-28T11:30:51.030Z,1.50
2022-08-28T11:33:41.950Z,1.33
2022-08-28T11:36:35.862Z,1.30
2022-08-28T11:39:07.626Z,1.38
2022-08-28T11:41:53.596Z,1.60
2022-08-28T11:44:50.202Z,1.40
2022-08-28T11:47:38.425Z,1.48
2022-08-28T11:50:26.443Z,1.30
2022-08-28T11:53:13.987Z,1.33
2022-08-28T11:55:57.062Z,1.20
2022-08-28T11:58:24.086Z,1.50
2022-08-28T12:01:25.832Z,1.20
2022-08-28T12:04:18.930Z,1.23
2022-08-28T12:06:53.167Z,1.20
2022-08-28T12:09:40.395Z,1.10
2022-08-28T12:12:22.541Z,1.38
2022-08-28T12:15:03.106Z,1.20
2022-08-28T12:17:50.489Z,1.20
2022-08-28T12:23:26.635Z,1.20
2022-08-28T12:26:02.775Z,1.42
2022-08-28T12:28:33.943Z,1.30
2022-08-28T12:31:19.885Z,1.30
2022-08-28T12:34:01.796Z,1.50
2022-08-28T12:36:28.949Z,1.20
2022-08-28T12:39:05.757Z,1.40
2022-08-28T12:41:44.320Z,1.40
2022-08-28T12:44:25.637Z,1.20
2022-08-28T12:57:15.711Z,1.27
2022-08-28T13:00:12.400Z,1.50
2022-08-28T13:06:03.218Z,1.23
2022-08-28T13:25:48.512Z,1.10
2022-08-28T13:28:17.773Z,1.20
2022-08-28T13:31:00.183Z,1.20
2022-08-28T13:33:33.292Z,1.27
2022-08-28T13:36:26.208Z,1.20
2022-08-28T13:38:55.959Z,1.20
2022-08-28T13:41:26.031Z,1.10
2022-08-28T13:44:05.649Z,1.25
2022-08-28T13:46:36.064Z,1.20
2022-08-28T13:49:09.282Z,1.07
2022-08-28T13:51:42.224Z,1.00
2022-08-28T13:54:09.730Z,1.38
2022-08-28T13:59:41.694Z,1.20
2022-08-28T14:02:48.435Z,1.40
2022-08-28T14:05:15.940Z,1.20
2022-08-28T14:11:21.819Z,1.30
2022-08-28T14:13:58.896Z,1.40
2022-08-28T14:16:41.854Z,1.50
2022-08-28T14:19:15.399Z,1.30
2022-08-28T14:21:45.562Z,1.30
2022-08-28T14:24:34.269Z,1.30
2022-08-28T14:29:49.082Z,1.13
2022-08-28T14:32:27.641Z,1.38
2022-08-28T14:35:06.195Z,1.52
2022-08-28T14:37:36.245Z,1.52
2022-08-28T14:40:40.551Z,1.40
2022-08-28T14:46:03.070Z,1.30
2022-08-28T14:48:35.847Z,1.40
2022-08-28T14:51:08.192Z,1.20
2022-08-28T14:53:35.892Z,1.33
2022-08-28T14:56:09.663Z,1.50
2022-08-28T15:01:40.351Z,1.30
2022-08-28T15:04:26.050Z,1.27
2022-08-28T15:06:58.093Z,1.15
2022-08-28T15:09:25.802Z,1.40
2022-08-28T15:12:19.919Z,1.30
2022-08-28T15:15:31.105Z,1.40
2022-08-28T15:18:24.125Z,1.20
2022-08-28T15:20:51.225Z,1.40
2022-08-28T15:23:26.768Z,1.33
2022-08-28T15:25:59.807Z,1.20
2022-08-28T15:28:33.172Z,1.30
2022-08-28T15:31:03.246Z,1.25
2022-08-28T15:33:43.318Z,1.20
2022-08-28T15:36:24.370Z,1.30
2022-08-28T15:39:28.770Z,1.20
2022-08-28T15:41:56.226Z,1.33
2022-08-28T15:44:27.823Z,1.23
2022-08-28T15:47:01.818Z,1.30
2022-08-28T15:49:30.804Z,1.48
2022-08-28T15:52:13.807Z,1.40
2022-08-28T15:55:10.341Z,2.03
2022-08-28T15:57:37.429Z,1.47
2022-08-28T16:00:21.220Z,1.30
2022-08-28T16:02:51.559Z,1.48
2022-08-28T16:05:31.322Z,1.48
2022-08-28T16:07:58.640Z,1.30
2022-08-28T16:10:30.016Z,1.23
2022-08-28T16:12:57.775Z,1.45
2022-08-28T16:15:45.179Z,1.60
2022-08-28T16:18:12.986Z,1.20
2022-08-28T16:20:41.298Z,1.60
2022-08-28T16:23:08.687Z,1.33
2022-08-28T16:28:33.511Z,1.70
2022-08-28T16:31:34.076Z,1.67
2022-08-28T16:34:21.249Z,1.80
2022-08-28T16:36:55.737Z,1.80
2022-08-28T16:39:22.912Z,2.10
2022-08-28T16:41:50.227Z,1.48
2022-08-28T16:44:21.195Z,1.60
2022-08-28T16:47:02.121Z,1.60
2022-08-28T16:49:30.369Z,1.50
2022-08-28T16:52:43.491Z,1.60
2022-08-28T16:55:23.311Z,1.63
2022-08-28T16:58:01.081Z,1.50
2022-08-28T17:00:29.744Z,1.80
2022-08-28T17:03:10.663Z,1.40
2022-08-28T17:08:37.237Z,1.50
2022-08-28T17:11:06.869Z,1.52
2022-08-28T17:13:55.314Z,1.67
2022-08-28T17:19:55.193Z,1.60
2022-08-28T17:22:42.441Z,1.40
2022-08-28T17:25:13.598Z,1.60
2022-08-28T17:30:40.541Z,1.60
2022-08-28T17:33:10.435Z,1.65
2022-08-28T17:35:42.182Z,1.65
2022-08-28T17:38:09.545Z,1.73
2022-08-28T17:40:36.802Z,1.48
2022-08-28T17:43:06.109Z,1.80
2022-08-28T17:45:33.309Z,2.40
2022-08-28T17:48:00.540Z,1.83
2022-08-28T17:50:33.000Z,1.70
2022-08-28T17:55:51.557Z,1.67
2022-08-28T17:58:34.484Z,1.90
2022-08-28T18:01:21.397Z,1.80
2022-08-28T18:03:53.099Z,1.88
2022-08-28T18:06:26.950Z,1.77
2022-08-28T18:08:54.466Z,1.95
2022-08-28T18:11:29.107Z,1.90
2022-08-28T18:13:56.302Z,1.60
2022-08-28T18:16:32.759Z,1.88
2022-08-28T18:19:00.585Z,1.63
2022-08-28T18:21:46.739Z,1.70
2022-08-28T18:24:24.193Z,1.77
2022-08-28T18:26:55.413Z,2.03
2022-08-28T18:29:22.494Z,1.88
2022-08-28T18:31:51.954Z,1.90
2022-08-28T18:34:19.094Z,1.60
2022-08-28T18:37:02.838Z,1.92
2022-08-28T18:39:30.191Z,1.70
2022-08-28T18:41:58.048Z,1.65
2022-08-28T18:44:34.333Z,1.75
2022-08-28T18:47:17.926Z,1.90
2022-08-28T18:50:07.599Z,1.65
2022-08-28T18:52:39.174Z,1.80
2022-08-28T18:55:26.708Z,1.90
2022-08-28T19:00:37.756Z,2.00
2022-08-28T19:03:14.723Z,1.90
2022-08-28T19:05:48.169Z,1.70
2022-08-28T19:08:18.058Z,1.73
2022-08-28T19:10:48.463Z,1.73
2022-08-28T19:13:27.842Z,1.65
2022-08-28T19:15:57.872Z,1.70
2022-08-28T19:18:43.753Z,1.70
2022-08-28T19:21:26.379Z,1.80
2022-08-28T19:27:19.561Z,1.63
2022-08-28T19:29:49.567Z,1.60
2022-08-28T19:35:06.629Z,1.70
2022-08-28T19:37:33.758Z,1.50
2022-08-28T19:40:02.319Z,1.60
2022-08-28T19:42:35.071Z,1.75
2022-08-28T19:45:02.609Z,1.73
2022-08-28T19:47:37.326Z,1.77
2022-08-28T19:50:13.755Z,1.80
2022-08-28T19:55:26.085Z,2.00
2022-08-28T20:00:55.354Z,1.85
2022-08-28T20:09:41.837Z,1.70
2022-08-28T20:12:11.492Z,2.20
2022-08-28T20:14:45.644Z,2.00
2022-08-28T20:17:12.755Z,1.90
2022-08-28T20:19:39.874Z,2.08
2022-08-28T20:22:08.639Z,2.10
2022-08-28T20:27:55.034Z,2.40
2022-08-28T20:33:14.736Z,2.10
2022-08-28T20:35:43.090Z,2.30
2022-08-28T20:38:25.731Z,2.20
2022-08-28T20:41:02.064Z,2.40
2022-08-28T20:43:29.190Z,2.10
2022-08-28T20:46:06.050Z,2.08
2022-08-28T20:48:50.756Z,2.00
2022-08-28T20:54:57.962Z,2.23
2022-08-28T20:57:28.402Z,2.45
2022-08-28T20:59:55.945Z,2.40
2022-08-28T21:08:24.926Z,2.28
2022-08-28T21:10:55.139Z,2.50
2022-08-28T21:16:26.091Z,2.33
2022-08-28T21:19:14.801Z,2.97
2022-08-28T21:21:45.408Z,7.75
2022-08-28T21:24:18.511Z,9.23
2022-08-28T21:26:46.781Z,11.68
2022-08-28T21:29:15.019Z,7.15
2022-08-28T21:31:46.583Z,12.43
2022-08-28T21:34:18.224Z,13.00
2022-08-28T21:36:50.154Z,8.77
2022-08-28T21:39:20.489Z,11.10
2022-08-28T21:41:53.609Z,10.45
2022-08-28T21:44:20.708Z,6.65
2022-08-28T21:46:47.847Z,2.93
2022-08-28T21:49:14.958Z,2.15
2022-08-28T21:51:43.324Z,2.22
2022-08-28T21:54:14.809Z,2.15
2022-08-28T21:59:25.731Z,2.00
2022-08-28T22:02:12.520Z,1.93
2022-08-28T22:04:41.143Z,1.92
2022-08-28T22:10:08.013Z,2.45
2022-08-28T22:12:35.168Z,2.00
2022-08-28T22:15:07.932Z,2.10
2022-08-28T22:17:40.060Z,2.15
2022-08-28T22:20:11.333Z,1.90
2022-08-28T22:23:00.498Z,2.80
2022-08-28T22:25:27.799Z,2.10
2022-08-28T22:27:54.927Z,2.33
2022-08-28T22:33:49.838Z,2.30
2022-08-28T22:36:29.423Z,2.40
2022-08-28T22:39:41.643Z,2.28
2022-08-28T22:42:18.568Z,2.67
2022-08-28T22:44:52.685Z,2.40
2022-08-28T22:47:19.779Z,2.20
2022-08-28T22:49:49.747Z,2.10
2022-08-28T22:52:19.711Z,2.05
2022-08-28T22:54:47.051Z,2.00
2022-08-28T22:57:19.843Z,2.40
2022-08-28T22:59:47.042Z,2.40
2022-08-28T23:02:31.902Z,3.58
2022-08-28T23:05:01.408Z,2.50
2022-08-28T23:07:30.851Z,2.13
2022-08-28T23:10:03.745Z,2.80
2022-08-28T23:12:40.164Z,2.33
2022-08-28T23:15:21.034Z,2.47
2022-08-28T23:18:11.194Z,2.22
2022-08-28T23:21:00.342Z,2.58
2022-08-28T23:24:25.908Z,2.50
2022-08-28T23:27:05.470Z,2.15
2022-08-28T23:29:51.735Z,2.33
2022-08-28T23:32:35.963Z,2.30
2022-08-28T23:35:07.104Z,2.25
2022-08-28T23:37:34.957Z,2.63
2022-08-28T23:40:04.795Z,2.63
2022-08-28T23:42:35.210Z,2.50
2022-08-28T23:45:03.587Z,2.53
2022-08-28T23:47:40.429Z,2.70
2022-08-28T23:50:15.715Z,2.50
2022-08-28T23:52:44.177Z,2.50
2022-08-28T23:55:15.036Z,2.20
2022-08-28T23:57:56.418Z,2.33
