createdAt,value
2019-04-04T00:00:45.118Z,9.33
2019-04-04T00:02:51.203Z,8.80
2019-04-04T00:20:11.153Z,9.07
2019-04-04T00:22:15.609Z,9.77
2019-04-04T00:24:20.128Z,8.20
2019-04-04T00:26:24.636Z,9.60
2019-04-04T00:28:48.130Z,8.77
2019-04-04T00:30:52.606Z,8.40
2019-04-04T00:32:57.253Z,9.60
2019-04-04T00:35:01.756Z,8.90
2019-04-04T00:37:06.245Z,10.27
2019-04-04T00:39:11.061Z,9.17
2019-04-04T00:41:15.610Z,9.20
2019-04-04T00:43:21.487Z,9.13
2019-04-04T00:45:28.632Z,9.13
2019-04-04T00:47:32.650Z,8.77
2019-04-04T00:49:37.482Z,8.03
2019-04-04T00:51:58.756Z,10.17
2019-04-04T00:54:03.241Z,9.47
2019-04-04T00:56:07.954Z,8.70
2019-04-04T00:58:12.414Z,8.87
2019-04-04T01:00:16.816Z,8.27
2019-04-04T01:02:21.368Z,9.20
2019-04-04T01:07:05.075Z,8.50
2019-04-04T01:09:13.132Z,7.97
2019-04-04T01:11:18.303Z,8.90
2019-04-04T01:13:27.365Z,8.80
2019-04-04T01:17:35.041Z,9.10
2019-04-04T01:19:40.451Z,8.90
2019-04-04T01:22:05.469Z,8.20
2019-04-04T01:24:10.115Z,8.30
2019-04-04T01:26:14.876Z,7.83
2019-04-04T01:28:19.699Z,8.77
2019-04-04T01:30:24.533Z,8.77
2019-04-04T01:32:29.154Z,8.30
2019-04-04T01:34:33.614Z,9.03
2019-04-04T01:36:40.412Z,7.67
2019-04-04T01:39:05.989Z,8.53
2019-04-04T01:41:10.515Z,8.07
2019-04-04T01:45:58.566Z,8.70
2019-04-04T01:48:03.081Z,7.73
2019-04-04T01:50:07.517Z,8.00
2019-04-04T01:52:12.455Z,8.37
2019-04-04T01:54:17.335Z,8.83
2019-04-04T01:56:22.270Z,8.70
2019-04-04T01:58:45.893Z,7.80
2019-04-04T02:00:50.388Z,7.53
2019-04-04T02:02:54.819Z,8.70
2019-04-04T02:04:59.692Z,7.47
2019-04-04T02:07:06.286Z,7.60
2019-04-04T02:09:11.090Z,8.63
2019-04-04T02:11:15.817Z,9.27
2019-04-04T02:13:20.396Z,7.70
2019-04-04T02:15:26.702Z,8.90
2019-04-04T02:17:52.983Z,9.30
2019-04-04T02:19:57.908Z,7.93
2019-04-04T02:22:02.421Z,7.57
2019-04-04T02:24:06.932Z,7.70
2019-04-04T02:26:12.187Z,8.77
2019-04-04T02:28:16.675Z,9.80
2019-04-04T02:30:21.502Z,9.10
2019-04-04T02:32:27.544Z,8.10
2019-04-04T02:34:32.181Z,8.13
2019-04-04T02:36:36.910Z,8.03
2019-04-04T02:38:41.298Z,8.17
2019-04-04T02:40:46.143Z,8.80
2019-04-04T02:42:54.084Z,8.43
2019-04-04T02:44:57.485Z,8.37
2019-04-04T02:47:01.906Z,8.63
2019-04-04T02:49:06.837Z,8.07
2019-04-04T02:51:11.368Z,8.27
2019-04-04T02:53:19.364Z,9.30
2019-04-04T02:55:22.353Z,7.73
2019-04-04T02:57:26.782Z,9.17
2019-04-04T02:59:31.209Z,7.60
2019-04-04T03:01:35.800Z,7.60
2019-04-04T03:03:42.001Z,8.50
2019-04-04T03:05:50.874Z,7.50
2019-04-04T03:07:53.187Z,7.30
2019-04-04T03:09:58.099Z,7.37
2019-04-04T03:12:02.429Z,8.43
2019-04-04T03:14:07.187Z,7.37
2019-04-04T03:16:12.591Z,7.10
2019-04-04T03:18:16.942Z,7.70
2019-04-04T03:20:21.334Z,8.80
2019-04-04T03:22:27.490Z,7.90
2019-04-04T03:24:50.779Z,7.93
2019-04-04T03:26:55.473Z,7.47
2019-04-04T03:29:04.374Z,8.23
2019-04-04T03:31:06.254Z,8.20
2019-04-04T03:33:32.339Z,8.30
2019-04-04T03:35:35.835Z,8.07
2019-04-04T03:37:59.232Z,7.67
2019-04-04T03:40:03.869Z,7.57
2019-04-04T03:42:27.274Z,8.37
2019-04-04T03:44:32.795Z,8.80
2019-04-04T03:48:49.872Z,8.27
2019-04-04T03:50:56.738Z,8.70
2019-04-04T03:52:59.501Z,7.27
2019-04-04T03:55:27.393Z,8.30
2019-04-04T03:57:29.527Z,9.40
2019-04-04T03:59:33.897Z,8.33
2019-04-04T04:01:38.299Z,7.40
2019-04-04T04:03:42.670Z,7.27
2019-04-04T04:05:47.177Z,6.77
2019-04-04T04:07:51.936Z,7.50
2019-04-04T04:09:59.388Z,8.13
2019-04-04T04:12:02.432Z,8.00
2019-04-04T04:14:06.951Z,8.30
2019-04-04T04:16:11.414Z,7.87
2019-04-04T04:18:21.370Z,7.67
2019-04-04T04:20:24.096Z,7.63
2019-04-04T04:22:28.511Z,7.57
2019-04-04T04:24:32.888Z,7.37
2019-04-04T04:26:56.378Z,8.20
2019-04-04T04:29:13.145Z,7.20
2019-04-04T04:31:17.763Z,7.43
2019-04-04T04:33:41.448Z,7.10
2019-04-04T04:35:45.881Z,7.80
2019-04-04T04:37:53.561Z,8.23
2019-04-04T04:39:56.788Z,7.57
2019-04-04T04:42:01.203Z,7.00
2019-04-04T04:44:06.551Z,7.27
2019-04-04T04:46:11.342Z,7.90
2019-04-04T04:48:16.233Z,7.60
2019-04-04T04:50:21.003Z,7.83
2019-04-04T04:52:25.487Z,7.77
2019-04-04T04:54:29.969Z,8.00
2019-04-04T04:56:34.400Z,7.63
2019-04-04T04:58:41.784Z,8.03
2019-04-04T05:00:47.285Z,7.47
2019-04-04T05:02:53.194Z,6.47
2019-04-04T05:04:59.291Z,6.50
2019-04-04T05:07:07.057Z,7.97
2019-04-04T05:11:20.987Z,7.53
2019-04-04T05:13:28.665Z,8.10
2019-04-04T05:15:51.212Z,6.40
2019-04-04T05:17:55.850Z,7.20
2019-04-04T05:20:12.009Z,7.80
2019-04-04T05:22:28.463Z,5.50
2019-04-04T05:24:33.360Z,7.93
2019-04-04T05:26:38.759Z,7.50
2019-04-04T05:31:07.894Z,7.90
2019-04-04T05:33:12.625Z,6.43
2019-04-04T05:35:17.119Z,7.33
2019-04-04T05:37:21.747Z,7.87
2019-04-04T05:39:26.186Z,7.73
2019-04-04T05:41:30.713Z,6.67
2019-04-04T05:43:37.382Z,8.20
2019-04-04T05:46:00.376Z,7.20
2019-04-04T05:48:04.854Z,7.20
2019-04-04T05:50:11.340Z,7.17
2019-04-04T05:52:16.111Z,7.33
2019-04-04T05:54:20.588Z,7.80
2019-04-04T05:56:25.696Z,7.80
2019-04-04T05:58:30.129Z,8.00
2019-04-04T06:00:34.605Z,7.03
2019-04-04T06:02:39.001Z,7.40
2019-04-04T06:04:44.195Z,8.13
2019-04-04T06:06:48.534Z,7.77
2019-04-04T06:08:52.922Z,7.87
2019-04-04T06:11:16.367Z,7.00
2019-04-04T06:13:32.521Z,7.30
2019-04-04T06:15:36.953Z,7.27
2019-04-04T06:17:41.279Z,6.43
2019-04-04T06:19:45.669Z,8.27
2019-04-04T06:22:02.269Z,7.20
2019-04-04T06:24:07.658Z,7.40
2019-04-04T06:26:31.157Z,7.17
2019-04-04T06:28:47.090Z,7.10
2019-04-04T06:31:03.435Z,6.67
2019-04-04T06:33:07.943Z,7.70
2019-04-04T06:35:13.248Z,6.23
2019-04-04T06:39:45.421Z,7.83
2019-04-04T06:42:03.258Z,7.23
2019-04-04T06:44:08.000Z,7.13
2019-04-04T06:46:12.535Z,7.80
2019-04-04T06:48:17.452Z,6.30
2019-04-04T06:50:21.969Z,6.70
2019-04-04T06:52:26.484Z,9.07
2019-04-04T06:54:31.570Z,6.83
2019-04-04T06:56:55.077Z,6.57
2019-04-04T06:58:59.586Z,7.00
2019-04-04T07:01:04.213Z,7.90
2019-04-04T07:03:08.697Z,7.57
2019-04-04T07:05:32.269Z,7.07
2019-04-04T07:07:36.774Z,6.77
2019-04-04T07:09:41.186Z,7.50
2019-04-04T07:11:45.658Z,6.90
2019-04-04T07:13:50.180Z,6.70
2019-04-04T07:16:06.369Z,7.77
2019-04-04T07:18:00.805Z,6.70
2019-04-04T07:20:05.653Z,6.77
2019-04-04T07:22:10.322Z,6.67
2019-04-04T07:24:16.509Z,6.47
2019-04-04T07:26:21.125Z,7.27
2019-04-04T07:28:26.114Z,6.87
2019-04-04T07:30:30.570Z,7.27
2019-04-04T07:32:35.324Z,7.33
2019-04-04T07:34:39.821Z,7.20
2019-04-04T07:36:44.840Z,7.60
2019-04-04T07:38:49.425Z,7.50
2019-04-04T07:40:53.908Z,8.07
2019-04-04T07:42:58.390Z,7.00
2019-04-04T07:45:21.852Z,6.67
2019-04-04T07:47:27.969Z,7.03
2019-04-04T07:49:32.600Z,7.97
2019-04-04T07:51:37.138Z,9.00
2019-04-04T07:53:42.011Z,7.10
2019-04-04T07:55:46.783Z,6.40
2019-04-04T07:58:10.166Z,7.40
2019-04-04T08:00:14.568Z,6.00
2019-04-04T08:02:19.280Z,6.70
2019-04-04T08:04:42.781Z,7.40
2019-04-04T08:06:47.262Z,7.53
2019-04-04T08:08:51.660Z,6.83
2019-04-04T08:10:56.245Z,7.90
2019-04-04T08:13:01.579Z,7.93
2019-04-04T08:15:07.147Z,6.80
2019-04-04T08:17:11.658Z,6.57
2019-04-04T08:19:16.067Z,7.20
2019-04-04T08:21:20.547Z,8.30
2019-04-04T08:23:25.021Z,6.80
2019-04-04T08:25:30.425Z,6.70
2019-04-04T08:27:34.789Z,7.80
2019-04-04T08:29:39.284Z,7.63
2019-04-04T08:31:43.661Z,7.10
2019-04-04T08:33:48.876Z,7.20
2019-04-04T08:36:12.392Z,6.53
2019-04-04T08:38:16.845Z,7.30
2019-04-04T08:40:21.271Z,7.30
2019-04-04T08:42:25.776Z,6.43
2019-04-04T08:44:30.265Z,7.50
2019-04-04T08:46:35.642Z,6.70
2019-04-04T08:48:40.535Z,6.40
2019-04-04T08:50:44.867Z,6.60
2019-04-04T08:52:49.603Z,7.20
2019-04-04T08:54:55.175Z,6.63
2019-04-04T08:57:00.320Z,6.33
2019-04-04T08:59:04.774Z,5.87
2019-04-04T09:01:09.247Z,5.50
2019-04-04T09:03:13.572Z,5.73
2019-04-04T09:05:18.066Z,5.53
2019-04-04T09:07:49.343Z,6.20
2019-04-04T09:09:53.810Z,4.50
2019-04-04T09:11:58.617Z,6.30
2019-04-04T09:14:02.996Z,4.60
2019-04-04T09:16:07.373Z,5.70
2019-04-04T09:18:12.209Z,4.60
2019-04-04T09:20:16.693Z,5.40
2019-04-04T09:22:23.983Z,4.53
2019-04-04T09:24:46.430Z,4.60
2019-04-04T09:26:51.790Z,4.80
2019-04-04T09:29:15.330Z,4.43
2019-04-04T09:31:19.785Z,5.10
2019-04-04T09:33:24.399Z,4.40
2019-04-04T09:35:29.172Z,6.57
2019-04-04T09:37:34.340Z,5.63
2019-04-04T09:39:38.711Z,5.50
2019-04-04T09:41:43.401Z,5.50
2019-04-04T09:46:17.653Z,6.00
2019-04-04T09:48:22.077Z,6.33
2019-04-04T09:50:26.479Z,6.33
2019-04-04T09:52:31.388Z,6.47
2019-04-04T09:54:35.719Z,5.60
2019-04-04T09:56:41.676Z,6.63
2019-04-04T09:58:46.037Z,6.63
2019-04-04T10:00:51.104Z,6.30
2019-04-04T10:02:55.601Z,7.03
2019-04-04T10:05:00.031Z,6.03
2019-04-04T10:07:04.872Z,6.10
2019-04-04T10:09:15.450Z,6.83
2019-04-04T10:11:15.901Z,7.37
2019-04-04T10:13:21.222Z,7.27
2019-04-04T10:15:25.591Z,7.57
2019-04-04T10:17:30.053Z,7.13
2019-04-04T10:19:56.698Z,7.87
2019-04-04T10:22:01.128Z,8.87
2019-04-04T10:24:05.568Z,7.77
2019-04-04T10:26:29.046Z,8.67
2019-04-04T10:28:34.387Z,9.50
2019-04-04T10:30:39.001Z,9.70
2019-04-04T10:33:02.569Z,9.50
2019-04-04T10:35:07.141Z,9.83
2019-04-04T10:37:30.970Z,11.43
2019-04-04T10:39:35.673Z,10.37
2019-04-04T10:41:40.040Z,11.13
2019-04-04T10:43:44.405Z,10.33
2019-04-04T10:45:48.889Z,9.43
2019-04-04T10:50:21.437Z,12.37
2019-04-04T10:52:25.927Z,10.20
2019-04-04T10:54:30.336Z,9.00
2019-04-04T10:56:54.271Z,8.27
2019-04-04T10:58:58.832Z,9.10
2019-04-04T11:01:03.585Z,8.73
2019-04-04T11:05:19.280Z,8.67
2019-04-04T11:07:42.679Z,8.07
2019-04-04T11:09:47.016Z,8.07
2019-04-04T11:11:51.445Z,9.50
2019-04-04T11:13:56.447Z,10.43
2019-04-04T11:16:00.870Z,10.40
2019-04-04T11:18:05.276Z,10.90
2019-04-04T11:20:11.049Z,9.40
2019-04-04T11:22:15.464Z,9.67
2019-04-04T11:24:39.319Z,10.60
2019-04-04T11:26:43.791Z,9.57
2019-04-04T11:28:50.086Z,10.27
2019-04-04T11:30:55.898Z,11.03
2019-04-04T11:33:00.356Z,10.77
2019-04-04T11:35:05.360Z,10.30
2019-04-04T11:37:28.864Z,10.60
2019-04-04T11:39:33.629Z,10.00
2019-04-04T11:41:40.612Z,9.30
2019-04-04T11:43:44.971Z,9.60
2019-04-04T11:45:49.653Z,10.00
2019-04-04T11:47:54.094Z,10.13
2019-04-04T11:49:58.509Z,9.33
2019-04-04T11:52:03.040Z,10.60
2019-04-04T11:54:07.486Z,9.93
2019-04-04T11:56:11.943Z,8.80
2019-04-04T11:58:16.423Z,8.40
2019-04-04T12:00:27.598Z,9.20
2019-04-04T12:02:32.775Z,10.80
2019-04-04T12:09:20.998Z,8.67
2019-04-04T12:11:25.511Z,9.23
2019-04-04T12:13:50.506Z,8.97
2019-04-04T12:15:55.194Z,9.37
2019-04-04T12:17:59.563Z,8.97
2019-04-04T12:20:04.052Z,9.90
2019-04-04T12:22:08.394Z,8.90
2019-04-04T12:24:12.760Z,9.10
2019-04-04T12:26:17.107Z,8.47
2019-04-04T12:28:21.594Z,8.20
2019-04-04T12:30:49.351Z,8.60
2019-04-04T12:32:53.812Z,9.13
2019-04-04T12:34:58.708Z,7.30
2019-04-04T12:37:22.194Z,7.57
2019-04-04T12:39:26.726Z,8.30
2019-04-04T12:41:31.746Z,7.10
2019-04-04T12:43:36.347Z,7.80
2019-04-04T12:45:40.889Z,8.10
2019-04-04T12:47:45.457Z,8.07
2019-04-04T12:49:49.795Z,7.40
2019-04-04T12:51:54.940Z,8.40
2019-04-04T12:53:59.423Z,8.27
2019-04-04T12:56:04.002Z,8.57
2019-04-04T12:58:27.566Z,8.10
2019-04-04T13:00:32.178Z,8.23
2019-04-04T13:02:37.038Z,7.97
2019-04-04T13:05:00.522Z,8.20
2019-04-04T13:07:05.078Z,8.47
2019-04-04T13:11:36.285Z,8.50
2019-04-04T13:13:40.749Z,7.97
2019-04-04T13:15:45.211Z,8.13
2019-04-04T13:17:49.734Z,8.47
2019-04-04T13:19:54.518Z,8.17
2019-04-04T13:22:17.992Z,9.60
2019-04-04T13:24:22.819Z,9.77
2019-04-04T13:26:27.383Z,9.90
2019-04-04T13:28:32.043Z,11.23
2019-04-04T13:30:36.699Z,10.77
2019-04-04T13:32:41.198Z,11.90
2019-04-04T13:34:58.354Z,10.20
2019-04-04T13:37:10.952Z,10.57
2019-04-04T13:39:15.401Z,9.40
2019-04-04T13:41:22.870Z,10.53
2019-04-04T13:43:27.308Z,12.00
2019-04-04T13:45:33.769Z,9.77
2019-04-04T13:47:57.422Z,10.20
2019-04-04T13:50:02.457Z,10.50
2019-04-04T13:52:07.059Z,10.70
2019-04-04T13:54:11.722Z,10.73
2019-04-04T13:56:35.234Z,12.20
2019-04-04T13:58:51.069Z,11.50
2019-04-04T14:00:55.465Z,12.00
2019-04-04T14:02:59.900Z,10.67
2019-04-04T14:05:10.019Z,10.90
2019-04-04T14:07:11.481Z,11.97
2019-04-04T14:09:15.942Z,11.00
2019-04-04T14:11:20.481Z,12.37
2019-04-04T14:13:26.259Z,12.43
2019-04-04T14:15:30.825Z,11.00
2019-04-04T14:17:35.509Z,11.33
2019-04-04T14:19:39.877Z,10.67
2019-04-04T14:21:44.600Z,10.17
2019-04-04T14:23:52.064Z,12.87
2019-04-04T14:25:55.564Z,10.77
2019-04-04T14:28:19.047Z,12.40
2019-04-04T14:30:43.775Z,10.70
2019-04-04T14:33:07.626Z,10.97
2019-04-04T14:35:12.147Z,11.07
2019-04-04T14:37:16.477Z,9.57
2019-04-04T14:39:20.960Z,11.53
2019-04-04T14:41:25.295Z,10.53
2019-04-04T14:43:30.409Z,11.37
2019-04-04T14:45:35.037Z,10.17
2019-04-04T14:47:42.507Z,10.80
2019-04-04T14:49:47.462Z,10.07
2019-04-04T14:51:51.923Z,10.80
2019-04-04T14:53:57.953Z,11.13
2019-04-04T14:56:02.791Z,10.10
2019-04-04T14:58:07.202Z,8.63
2019-04-04T15:00:15.843Z,8.97
2019-04-04T15:02:20.723Z,8.50
2019-04-04T15:04:25.166Z,9.17
2019-04-04T15:06:29.631Z,9.10
2019-04-04T15:08:34.091Z,9.17
2019-04-04T15:10:39.239Z,9.93
2019-04-04T15:12:43.832Z,9.67
2019-04-04T15:14:48.329Z,9.60
2019-04-04T15:16:53.909Z,9.13
2019-04-04T15:18:58.274Z,9.47
2019-04-04T15:21:03.100Z,10.73
2019-04-04T15:23:26.859Z,11.13
2019-04-04T15:25:43.057Z,10.33
2019-04-04T15:27:47.815Z,10.20
2019-04-04T15:29:52.313Z,11.47
2019-04-04T15:32:09.653Z,9.30
2019-04-04T15:34:14.996Z,8.17
2019-04-04T15:36:19.334Z,8.60
2019-04-04T15:38:23.743Z,7.00
2019-04-04T15:40:28.217Z,8.07
2019-04-04T15:42:33.951Z,8.23
2019-04-04T15:44:39.919Z,8.30
2019-04-04T15:47:03.680Z,6.80
2019-04-04T15:49:09.018Z,7.30
2019-04-04T15:54:01.056Z,7.13
2019-04-04T15:56:05.824Z,8.20
2019-04-04T15:58:10.673Z,7.63
2019-04-04T16:00:15.550Z,8.50
2019-04-04T16:02:20.519Z,9.77
2019-04-04T16:04:24.950Z,8.87
2019-04-04T16:06:29.560Z,8.37
2019-04-04T16:08:53.073Z,8.50
2019-04-04T16:10:59.855Z,9.23
2019-04-04T16:13:06.489Z,9.10
2019-04-04T16:15:11.046Z,8.63
2019-04-04T16:17:15.520Z,8.63
2019-04-04T16:19:20.666Z,8.87
2019-04-04T16:21:25.117Z,9.20
2019-04-04T16:23:44.691Z,8.90
2019-04-04T16:25:55.137Z,8.43
2019-04-04T16:27:59.649Z,9.00
2019-04-04T16:30:07.787Z,7.77
2019-04-04T16:32:11.635Z,9.10
2019-04-04T16:34:16.487Z,9.87
2019-04-04T16:36:22.149Z,9.80
2019-04-04T16:38:27.445Z,8.70
2019-04-04T16:40:31.849Z,8.67
2019-04-04T16:42:37.379Z,9.57
2019-04-04T16:44:42.465Z,9.20
2019-04-04T16:47:05.333Z,9.80
2019-04-04T16:49:09.851Z,9.30
2019-04-04T16:51:33.474Z,9.03
2019-04-04T16:53:57.254Z,8.10
2019-04-04T16:56:20.689Z,7.80
2019-04-04T16:58:26.138Z,8.33
2019-04-04T17:00:30.712Z,8.80
2019-04-04T17:02:37.098Z,9.40
2019-04-04T17:05:00.699Z,8.30
2019-04-04T17:07:17.127Z,8.83
2019-04-04T17:09:21.854Z,10.00
2019-04-04T17:13:57.607Z,9.60
2019-04-04T17:16:02.938Z,7.87
2019-04-04T17:18:07.467Z,7.90
2019-04-04T17:20:13.930Z,7.27
2019-04-04T17:22:18.702Z,8.20
2019-04-04T17:24:24.107Z,7.70
2019-04-04T17:26:28.464Z,7.97
2019-04-04T17:28:33.029Z,8.17
2019-04-04T17:30:38.068Z,7.40
2019-04-04T17:32:43.170Z,8.47
2019-04-04T17:34:47.754Z,7.50
2019-04-04T17:36:53.120Z,8.13
2019-04-04T17:38:59.627Z,8.00
2019-04-04T17:41:04.567Z,8.20
2019-04-04T17:43:09.829Z,7.80
2019-04-04T17:45:14.819Z,7.97
2019-04-04T17:47:19.193Z,7.77
2019-04-04T17:49:23.932Z,7.70
2019-04-04T17:51:28.373Z,7.70
2019-04-04T17:53:53.078Z,7.50
2019-04-04T17:55:59.582Z,7.50
2019-04-04T17:58:04.786Z,7.20
2019-04-04T18:00:10.104Z,6.93
2019-04-04T18:02:14.503Z,7.43
2019-04-04T18:04:20.695Z,6.63
2019-04-04T18:06:44.110Z,7.17
2019-04-04T18:08:48.464Z,7.77
2019-04-04T18:10:52.948Z,6.80
2019-04-04T18:12:59.857Z,7.77
2019-04-04T18:15:23.956Z,9.40
2019-04-04T18:17:28.690Z,8.50
2019-04-04T18:19:34.346Z,7.83
2019-04-04T18:21:38.929Z,7.37
2019-04-04T18:24:02.355Z,7.37
2019-04-04T18:26:06.683Z,8.00
2019-04-04T18:28:11.315Z,8.50
2019-04-04T18:30:15.911Z,7.97
2019-04-04T18:32:20.320Z,6.93
2019-04-04T18:34:25.113Z,7.27
2019-04-04T18:36:48.758Z,8.03
2019-04-04T18:38:53.205Z,7.30
2019-04-04T18:41:16.662Z,7.23
2019-04-04T18:43:33.119Z,7.10
2019-04-04T18:45:37.760Z,7.73
2019-04-04T18:47:44.596Z,7.67
2019-04-04T18:49:49.308Z,8.10
2019-04-04T18:51:54.319Z,7.03
2019-04-04T18:53:59.185Z,7.93
2019-04-04T18:56:03.607Z,7.63
2019-04-04T18:58:08.062Z,8.80
2019-04-04T19:00:34.150Z,7.67
2019-04-04T19:02:38.637Z,7.77
2019-04-04T19:04:43.788Z,7.60
2019-04-04T19:06:49.261Z,6.73
2019-04-04T19:08:53.765Z,8.10
2019-04-04T19:10:59.556Z,8.57
2019-04-04T19:13:05.984Z,8.60
2019-04-04T19:15:10.966Z,8.73
2019-04-04T19:17:36.284Z,9.00
2019-04-04T19:19:40.801Z,8.17
2019-04-04T19:21:45.698Z,9.30
2019-04-04T19:23:51.868Z,8.20
2019-04-04T19:25:56.695Z,8.67
2019-04-04T19:28:05.096Z,7.77
2019-04-04T19:30:10.431Z,9.20
2019-04-04T19:32:15.596Z,8.40
2019-04-04T19:34:21.409Z,8.50
2019-04-04T19:36:26.329Z,7.63
2019-04-04T19:38:31.108Z,8.17
2019-04-04T19:40:48.505Z,8.43
2019-04-04T19:42:57.679Z,8.13
2019-04-04T19:45:04.196Z,9.17
2019-04-04T19:47:09.183Z,8.33
2019-04-04T19:49:15.154Z,7.83
2019-04-04T19:51:19.882Z,7.93
2019-04-04T19:53:25.725Z,7.50
2019-04-04T19:55:32.570Z,8.53
2019-04-04T19:57:38.093Z,8.43
2019-04-04T19:59:46.418Z,7.70
2019-04-04T20:01:54.429Z,8.20
2019-04-04T20:03:59.351Z,8.53
2019-04-04T20:06:06.233Z,10.07
2019-04-04T20:08:10.746Z,10.37
2019-04-04T20:10:37.681Z,10.43
2019-04-04T20:12:45.833Z,10.20
2019-04-04T20:18:46.279Z,9.30
2019-04-04T20:20:36.523Z,8.97
2019-04-04T20:22:53.761Z,8.83
2019-04-04T20:25:25.367Z,9.03
2019-04-04T20:27:29.933Z,8.20
2019-04-04T20:32:53.122Z,8.97
2019-04-04T20:34:57.701Z,8.90
2019-04-04T20:37:21.356Z,10.30
2019-04-04T20:39:25.908Z,9.30
2019-04-04T20:41:31.373Z,9.60
2019-04-04T20:43:43.109Z,8.30
2019-04-04T20:45:42.491Z,9.73
2019-04-04T20:47:47.117Z,8.73
2019-04-04T20:49:52.430Z,10.77
2019-04-04T20:51:57.038Z,9.93
2019-04-04T20:54:01.697Z,9.30
2019-04-04T20:56:25.716Z,11.53
2019-04-04T20:58:30.648Z,9.73
2019-04-04T21:00:54.314Z,9.80
2019-04-04T21:03:10.692Z,9.70
2019-04-04T21:05:15.460Z,10.00
2019-04-04T21:07:21.289Z,10.77
2019-04-04T21:09:26.013Z,10.07
2019-04-04T21:11:30.600Z,10.40
2019-04-04T21:13:38.448Z,10.20
2019-04-04T21:15:43.126Z,10.77
2019-04-04T21:17:47.932Z,10.77
2019-04-04T21:19:53.063Z,10.60
2019-04-04T21:21:59.689Z,10.87
2019-04-04T21:24:04.895Z,12.07
2019-04-04T21:26:10.206Z,10.60
2019-04-04T21:28:14.818Z,11.33
2019-04-04T21:30:19.735Z,10.30
2019-04-04T21:32:24.394Z,10.40
2019-04-04T21:34:29.003Z,11.00
2019-04-04T21:36:33.844Z,9.70
2019-04-04T21:38:58.870Z,12.87
2019-04-04T21:41:03.398Z,12.50
2019-04-04T21:43:09.098Z,12.77
2019-04-04T21:45:15.427Z,12.40
2019-04-04T21:47:41.466Z,12.93
2019-04-04T21:49:46.010Z,11.93
2019-04-04T21:52:10.712Z,12.30
2019-04-04T21:54:15.315Z,12.87
2019-04-04T21:56:19.901Z,12.83
2019-04-04T21:58:24.475Z,11.93
2019-04-04T22:03:04.617Z,12.87
2019-04-04T22:05:10.212Z,13.70
2019-04-04T22:07:14.890Z,12.53
2019-04-04T22:09:20.043Z,13.93
2019-04-04T22:11:24.577Z,14.27
2019-04-04T22:13:29.129Z,12.67
2019-04-04T22:15:34.010Z,13.70
2019-04-04T22:17:38.535Z,13.70
2019-04-04T22:19:44.307Z,13.57
2019-04-04T22:21:50.989Z,15.33
2019-04-04T22:23:59.982Z,12.73
2019-04-04T22:26:04.642Z,14.90
2019-04-04T22:28:28.153Z,14.87
2019-04-04T22:30:32.697Z,14.57
2019-04-04T22:32:37.260Z,15.03
2019-04-04T22:34:41.828Z,15.47
2019-04-04T22:36:46.671Z,14.93
2019-04-04T22:38:51.541Z,15.50
2019-04-04T22:40:56.160Z,13.57
2019-04-04T22:43:00.631Z,14.30
2019-04-04T22:45:06.508Z,15.93
2019-04-04T22:47:11.549Z,15.00
2019-04-04T22:49:16.401Z,16.13
2019-04-04T22:51:22.760Z,16.07
2019-04-04T22:53:28.521Z,14.43
2019-04-04T22:55:35.827Z,15.37
2019-04-04T22:57:59.779Z,15.57
2019-04-04T23:04:39.559Z,14.77
2019-04-04T23:06:44.139Z,14.73
2019-04-04T23:08:48.983Z,15.87
2019-04-04T23:10:53.534Z,13.50
2019-04-04T23:12:58.007Z,14.90
2019-04-04T23:15:02.633Z,14.23
2019-04-04T23:17:07.542Z,14.10
2019-04-04T23:19:12.002Z,14.60
2019-04-04T23:21:17.820Z,12.97
2019-04-04T23:23:22.372Z,15.67
2019-04-04T23:25:26.833Z,13.90
2019-04-04T23:27:31.689Z,13.40
2019-04-04T23:29:37.883Z,14.97
2019-04-04T23:31:42.338Z,14.67
2019-04-04T23:33:46.812Z,16.20
2019-04-04T23:36:10.597Z,14.73
2019-04-04T23:38:27.124Z,15.27
2019-04-04T23:40:31.595Z,16.17
2019-04-04T23:42:36.147Z,15.23
2019-04-04T23:44:40.669Z,14.77
2019-04-04T23:46:46.084Z,16.47
2019-04-04T23:48:50.557Z,15.37
2019-04-04T23:51:14.069Z,14.43
2019-04-04T23:53:18.584Z,15.07
2019-04-04T23:55:23.123Z,14.00
2019-04-04T23:57:30.298Z,15.70
