createdAt,value
2016-07-10T00:00:03.321Z,63.15
2016-07-10T00:01:03.305Z,63.54
2016-07-10T00:02:03.286Z,63.34
2016-07-10T00:03:03.270Z,63.54
2016-07-10T00:04:03.252Z,63.63
2016-07-10T00:05:03.236Z,63.63
2016-07-10T00:06:03.219Z,63.34
2016-07-10T00:07:03.203Z,63.34
2016-07-10T00:08:03.185Z,63.44
2016-07-10T00:09:03.170Z,63.44
2016-07-10T00:10:03.152Z,63.63
2016-07-10T00:11:03.133Z,63.34
2016-07-10T00:12:03.120Z,63.54
2016-07-10T00:13:03.102Z,63.82
2016-07-10T00:14:03.085Z,63.73
2016-07-10T00:15:03.068Z,63.92
2016-07-10T00:16:03.049Z,63.63
2016-07-10T00:17:03.035Z,63.73
2016-07-10T00:18:03.019Z,63.63
2016-07-10T00:19:03.000Z,63.54
2016-07-10T00:20:02.986Z,63.82
2016-07-10T00:21:02.967Z,64.02
2016-07-10T00:22:02.952Z,63.54
2016-07-10T00:23:02.940Z,64.21
2016-07-10T00:24:02.916Z,63.82
2016-07-10T00:25:02.899Z,63.73
2016-07-10T00:26:02.886Z,63.92
2016-07-10T00:27:02.867Z,63.82
2016-07-10T00:28:02.849Z,64.21
2016-07-10T00:29:02.833Z,64.21
2016-07-10T00:30:02.818Z,64.21
2016-07-10T00:31:02.799Z,63.98
2016-07-10T00:32:02.782Z,64.11
2016-07-10T00:33:02.768Z,64.11
2016-07-10T00:34:02.749Z,63.92
2016-07-10T00:35:02.731Z,64.4
2016-07-10T00:36:02.720Z,64.11
2016-07-10T00:37:02.700Z,64.5
2016-07-10T00:38:02.684Z,64.56
2016-07-10T00:39:02.665Z,64.89
2016-07-10T00:40:02.650Z,64.56
2016-07-10T00:41:02.633Z,64.4
2016-07-10T00:42:02.615Z,64.56
2016-07-10T00:43:02.598Z,64.76
2016-07-10T00:44:02.584Z,64.47
2016-07-10T00:45:02.566Z,64.59
2016-07-10T00:46:02.548Z,64.66
2016-07-10T00:47:02.531Z,64.47
2016-07-10T00:48:02.515Z,64.37
2016-07-10T00:49:02.499Z,64.37
2016-07-10T00:50:02.481Z,64.76
2016-07-10T00:51:02.462Z,64.86
2016-07-10T00:52:02.448Z,64.76
2016-07-10T00:53:02.439Z,64.76
2016-07-10T00:54:02.414Z,64.76
2016-07-10T00:55:02.398Z,65.33
2016-07-10T00:56:02.378Z,64.95
2016-07-10T00:57:02.368Z,65.53
2016-07-10T00:58:02.345Z,65.63
2016-07-10T00:59:02.328Z,65.33
2016-07-10T01:00:02.310Z,65.24
2016-07-10T01:01:02.295Z,65.24
2016-07-10T01:02:02.279Z,65.24
2016-07-10T01:03:02.260Z,65.14
2016-07-10T01:04:02.247Z,64.95
2016-07-10T01:05:02.226Z,65.24
2016-07-10T01:06:02.208Z,65.05
2016-07-10T01:07:02.193Z,65.43
2016-07-10T01:08:02.173Z,65.53
2016-07-10T01:09:02.158Z,65.63
2016-07-10T01:10:02.142Z,65.72
2016-07-10T01:11:02.722Z,65.33
2016-07-10T01:12:02.107Z,65.43
2016-07-10T01:13:02.092Z,65.53
2016-07-10T01:14:02.075Z,65.81
2016-07-10T01:15:02.054Z,65.53
2016-07-10T01:16:02.040Z,65.72
2016-07-10T01:17:02.023Z,65.72
2016-07-10T01:18:02.017Z,65.72
2016-07-10T01:19:01.994Z,66.11
2016-07-10T01:20:01.970Z,65.81
2016-07-10T01:21:01.956Z,66.11
2016-07-10T01:22:01.934Z,66.01
2016-07-10T01:23:01.922Z,66.36
2016-07-10T01:24:01.901Z,66.11
2016-07-10T01:25:01.884Z,66.2
2016-07-10T01:26:01.870Z,66.11
2016-07-10T01:27:01.848Z,66.01
2016-07-10T01:28:01.831Z,66.49
2016-07-10T01:29:01.815Z,66.69
2016-07-10T01:30:01.812Z,66.36
2016-07-10T01:31:01.784Z,66.55
2016-07-10T01:32:01.763Z,66.36
2016-07-10T01:33:01.750Z,66.55
2016-07-10T01:34:01.729Z,66.55
2016-07-10T01:35:01.711Z,66.46
2016-07-10T01:36:01.693Z,66.65
2016-07-10T01:37:01.678Z,66.85
2016-07-10T01:38:01.659Z,67.03
2016-07-10T01:39:01.643Z,67.03
2016-07-10T01:40:01.625Z,66.85
2016-07-10T01:41:01.606Z,66.75
2016-07-10T01:42:01.589Z,66.55
2016-07-10T01:43:01.576Z,67.23
2016-07-10T01:44:01.559Z,67.03
2016-07-10T01:45:01.539Z,66.85
2016-07-10T01:46:01.520Z,67.13
2016-07-10T01:47:01.504Z,66.85
2016-07-10T01:48:01.485Z,67.03
2016-07-10T01:49:01.468Z,67.52
2016-07-10T01:50:01.452Z,67.61
2016-07-10T01:51:01.432Z,67.42
2016-07-10T01:52:01.417Z,67.33
2016-07-10T01:53:01.400Z,67.13
2016-07-10T01:54:01.382Z,67.13
2016-07-10T01:55:01.364Z,67.33
2016-07-10T01:56:01.348Z,67.42
2016-07-10T01:57:01.329Z,67.03
2016-07-10T01:58:01.311Z,67.33
2016-07-10T01:59:01.292Z,67.71
2016-07-10T02:00:01.275Z,67.42
2016-07-10T02:01:01.260Z,67.61
2016-07-10T02:02:01.243Z,67.52
2016-07-10T02:03:01.234Z,67.52
2016-07-10T02:04:01.208Z,67.52
2016-07-10T02:05:01.189Z,67.42
2016-07-10T02:06:01.183Z,67.61
2016-07-10T02:07:01.157Z,67.33
2016-07-10T02:08:01.137Z,67.52
2016-07-10T02:09:01.118Z,67.42
2016-07-10T02:10:01.101Z,67.68
2016-07-10T02:11:01.085Z,67.71
2016-07-10T02:12:01.068Z,67.58
2016-07-10T02:13:01.059Z,67.77
2016-07-10T02:14:01.031Z,67.9
2016-07-10T02:15:01.013Z,67.81
2016-07-10T02:16:01.000Z,67.52
2016-07-10T02:17:00.980Z,68.06
2016-07-10T02:18:00.961Z,67.49
2016-07-10T02:19:00.945Z,67.97
2016-07-10T02:20:00.927Z,67.9
2016-07-10T02:21:00.907Z,67.97
2016-07-10T02:22:00.894Z,67.77
2016-07-10T02:23:00.872Z,67.68
2016-07-10T02:24:00.856Z,67.87
2016-07-10T02:25:00.838Z,67.97
2016-07-10T02:26:00.821Z,68.06
2016-07-10T02:27:00.809Z,67.77
2016-07-10T02:28:00.784Z,67.68
2016-07-10T02:29:00.769Z,67.77
2016-07-10T02:30:00.756Z,67.68
2016-07-10T02:31:00.731Z,68.06
2016-07-10T02:32:00.724Z,68.35
2016-07-10T02:33:00.699Z,68.06
2016-07-10T02:34:00.680Z,68.54
2016-07-10T02:35:00.662Z,68.64
2016-07-10T02:36:00.644Z,68.54
2016-07-10T02:37:00.627Z,68.44
2016-07-10T02:38:00.611Z,68.64
2016-07-10T02:39:00.591Z,68.74
2016-07-10T02:40:00.578Z,68.64
2016-07-10T02:41:00.557Z,69.02
2016-07-10T02:42:00.537Z,68.93
2016-07-10T02:43:00.523Z,68.64
2016-07-10T02:44:00.504Z,69.02
2016-07-10T02:45:00.486Z,68.84
2016-07-10T02:46:00.470Z,68.93
2016-07-10T02:47:00.451Z,68.64
2016-07-10T02:48:00.434Z,69.31
2016-07-10T02:49:00.416Z,69.22
2016-07-10T02:50:00.396Z,69.31
2016-07-10T02:51:00.381Z,69.41
2016-07-10T02:52:00.364Z,68.93
2016-07-10T02:53:00.343Z,69.31
2016-07-10T02:54:00.327Z,69.09
2016-07-10T02:55:00.311Z,69.09
2016-07-10T02:56:00.292Z,69.22
2016-07-10T02:57:00.272Z,69.18
2016-07-10T02:58:00.254Z,69.41
2016-07-10T02:59:00.238Z,69.76
2016-07-10T03:00:00.220Z,69.57
2016-07-10T03:01:00.200Z,69.67
2016-07-10T03:02:00.185Z,69.67
2016-07-10T03:03:00.166Z,69.38
2016-07-10T03:04:00.146Z,69.47
2016-07-10T03:05:00.131Z,69.47
2016-07-10T03:06:00.139Z,69.76
2016-07-10T03:07:00.126Z,69.76
2016-07-10T03:08:00.078Z,69.57
2016-07-10T03:09:00.063Z,69.38
2016-07-10T03:10:00.066Z,70.15
2016-07-10T03:11:00.048Z,70.15
2016-07-10T03:12:00.005Z,70.15
2016-07-10T03:12:59.998Z,69.95
2016-07-10T03:13:59.972Z,70.05
2016-07-10T03:14:59.961Z,69.76
2016-07-10T03:15:59.941Z,70.05
2016-07-10T03:16:59.914Z,70.34
2016-07-10T03:17:59.902Z,70.43
2016-07-10T03:18:59.889Z,70.43
2016-07-10T03:19:59.865Z,70.24
2016-07-10T03:20:59.855Z,70.24
2016-07-10T03:21:59.833Z,70.24
2016-07-10T03:22:59.813Z,70.53
2016-07-10T03:23:59.788Z,70.53
2016-07-10T03:24:59.779Z,70.72
2016-07-10T03:25:59.758Z,70.62
2016-07-10T03:26:59.740Z,70.62
2016-07-10T03:27:59.728Z,70.53
2016-07-10T03:28:59.704Z,70.82
2016-07-10T03:29:59.682Z,70.53
2016-07-10T03:30:59.668Z,70.62
2016-07-10T03:31:59.649Z,70.72
2016-07-10T03:32:59.630Z,70.72
2016-07-10T03:33:59.610Z,70.72
2016-07-10T03:34:59.599Z,70.72
2016-07-10T03:35:59.582Z,71.01
2016-07-10T03:36:59.555Z,70.62
2016-07-10T03:37:59.550Z,70.62
2016-07-10T03:38:59.528Z,71.11
2016-07-10T03:39:59.505Z,70.72
2016-07-10T03:40:59.485Z,70.72
2016-07-10T03:41:59.464Z,70.72
2016-07-10T03:42:59.453Z,70.62
2016-07-10T03:43:59.427Z,70.92
2016-07-10T03:44:59.410Z,70.92
2016-07-10T03:45:59.393Z,70.92
2016-07-10T03:46:59.375Z,70.72
2016-07-10T03:47:59.354Z,70.72
2016-07-10T03:48:59.338Z,70.72
2016-07-10T03:49:59.320Z,70.62
2016-07-10T03:50:59.303Z,70.82
2016-07-10T03:51:59.285Z,70.72
2016-07-10T03:52:59.268Z,70.82
2016-07-10T03:53:59.248Z,70.72
2016-07-10T03:54:59.230Z,70.62
2016-07-10T03:55:59.211Z,70.92
2016-07-10T03:56:59.201Z,70.53
2016-07-10T03:57:59.177Z,70.92
2016-07-10T03:58:59.159Z,70.72
2016-07-10T03:59:59.141Z,70.62
2016-07-10T04:00:59.132Z,70.92
2016-07-10T04:01:59.105Z,70.62
2016-07-10T04:02:59.087Z,70.62
2016-07-10T04:03:59.070Z,70.62
2016-07-10T04:04:59.051Z,70.43
2016-07-10T04:05:59.033Z,70.53
2016-07-10T04:06:59.015Z,70.53
2016-07-10T04:07:58.998Z,70.53
2016-07-10T04:08:58.983Z,70.43
2016-07-10T04:09:58.964Z,70.24
2016-07-10T04:10:58.942Z,70.05
2016-07-10T04:11:58.929Z,70.24
2016-07-10T04:12:58.910Z,70.15
2016-07-10T04:13:58.891Z,70.43
2016-07-10T04:14:58.882Z,70.24
2016-07-10T04:15:58.855Z,70.56
2016-07-10T04:16:58.843Z,70.05
2016-07-10T04:17:58.822Z,69.99
2016-07-10T04:18:58.804Z,69.99
2016-07-10T04:19:58.786Z,70.18
2016-07-10T04:20:58.767Z,69.51
2016-07-10T04:21:58.750Z,69.89
2016-07-10T04:22:58.734Z,69.6
2016-07-10T04:23:58.718Z,69.41
2016-07-10T04:24:58.697Z,69.41
2016-07-10T04:25:58.681Z,69.6
2016-07-10T04:26:58.664Z,69.31
2016-07-10T04:27:58.643Z,69.31
2016-07-10T04:28:58.628Z,69.12
2016-07-10T04:29:58.611Z,69.12
2016-07-10T04:30:58.595Z,69.41
2016-07-10T04:31:58.577Z,69.31
2016-07-10T04:32:58.559Z,68.93
2016-07-10T04:33:58.541Z,68.74
2016-07-10T04:34:58.527Z,68.77
2016-07-10T04:35:58.520Z,68.68
2016-07-10T04:36:58.489Z,68.29
2016-07-10T04:37:58.474Z,68.68
2016-07-10T04:38:58.462Z,68.77
2016-07-10T04:39:58.439Z,68.29
2016-07-10T04:40:58.424Z,67.71
2016-07-10T04:41:58.405Z,67.9
2016-07-10T04:42:58.390Z,68.1
2016-07-10T04:43:58.373Z,67.9
2016-07-10T04:44:58.356Z,67.9
2016-07-10T04:45:58.339Z,67.61
2016-07-10T04:46:58.322Z,67.36
2016-07-10T04:47:58.304Z,67.46
2016-07-10T04:48:58.287Z,67.61
2016-07-10T04:49:58.270Z,67.16
2016-07-10T04:50:58.255Z,67.61
2016-07-10T04:51:58.237Z,67.46
2016-07-10T04:52:58.220Z,67.16
2016-07-10T04:53:58.204Z,67.65
2016-07-10T04:54:58.191Z,67.65
2016-07-10T04:55:58.171Z,67.74
2016-07-10T04:56:58.154Z,67.16
2016-07-10T04:57:58.136Z,66.88
2016-07-10T04:58:58.123Z,67.07
2016-07-10T04:59:58.104Z,67.26
2016-07-10T05:00:58.091Z,67.16
2016-07-10T05:01:58.072Z,67.07
2016-07-10T05:02:58.062Z,66.88
2016-07-10T05:03:58.040Z,66.97
2016-07-10T05:04:58.022Z,66.69
2016-07-10T05:05:58.005Z,67.07
2016-07-10T05:06:57.991Z,66.78
2016-07-10T05:07:57.975Z,66.69
2016-07-10T05:08:57.956Z,66.59
2016-07-10T05:09:57.941Z,66.69
2016-07-10T05:10:57.924Z,66.39
2016-07-10T05:11:57.907Z,66.01
2016-07-10T05:12:57.897Z,66.2
2016-07-10T05:13:57.874Z,66.14
2016-07-10T05:14:57.859Z,66.24
2016-07-10T05:15:57.841Z,66.33
2016-07-10T05:16:57.824Z,65.91
2016-07-10T05:17:57.810Z,66.14
2016-07-10T05:18:57.794Z,65.85
2016-07-10T05:19:57.779Z,65.47
2016-07-10T05:20:57.763Z,65.66
2016-07-10T05:21:57.745Z,65.27
2016-07-10T05:22:57.729Z,64.98
2016-07-10T05:23:57.714Z,65.37
2016-07-10T05:24:57.698Z,65.08
2016-07-10T05:25:58.291Z,64.69
2016-07-10T05:26:57.668Z,64.53
2016-07-10T05:27:57.650Z,64.43
2016-07-10T05:28:57.637Z,64.63
2016-07-10T05:29:57.618Z,64.43
2016-07-10T05:30:57.603Z,64.05
2016-07-10T05:31:57.588Z,64.05
2016-07-10T05:32:57.573Z,63.85
2016-07-10T05:33:57.554Z,63.47
2016-07-10T05:34:57.542Z,63.89
2016-07-10T05:35:57.527Z,63.79
2016-07-10T05:36:57.513Z,63.7
2016-07-10T05:37:57.494Z,62.73
2016-07-10T05:38:57.481Z,63.02
2016-07-10T05:39:57.478Z,62.54
2016-07-10T05:40:57.451Z,62.44
2016-07-10T05:41:57.437Z,62.08
2016-07-10T05:42:57.421Z,62.18
2016-07-10T05:43:57.407Z,61.89
2016-07-10T05:44:57.400Z,61.51
2016-07-10T05:45:57.377Z,61.6
2016-07-10T05:46:57.361Z,61.7
2016-07-10T05:47:57.347Z,61.89
2016-07-10T05:48:57.335Z,61.22
2016-07-10T05:49:57.318Z,61.22
2016-07-10T05:50:57.303Z,60.93
2016-07-10T05:51:57.289Z,61.22
2016-07-10T05:52:57.272Z,61.22
2016-07-10T05:53:57.262Z,60.86
2016-07-10T05:54:57.243Z,61.12
2016-07-10T05:55:57.230Z,60.96
2016-07-10T05:56:57.216Z,60.96
2016-07-10T05:57:57.200Z,60.47
2016-07-10T05:58:57.187Z,60.67
2016-07-10T05:59:57.169Z,60.67
2016-07-10T06:00:57.157Z,59.99
2016-07-10T06:01:57.141Z,60.09
2016-07-10T06:02:57.126Z,60.09
2016-07-10T06:03:57.113Z,60.02
2016-07-10T06:04:57.097Z,59.63
2016-07-10T06:05:57.083Z,59.63
2016-07-10T06:06:57.070Z,59.34
2016-07-10T06:07:57.054Z,59.25
2016-07-10T06:08:57.040Z,59.25
2016-07-10T06:09:57.026Z,59.34
2016-07-10T06:10:57.011Z,59.44
2016-07-10T06:11:56.998Z,59.34
2016-07-10T06:12:56.983Z,58.86
2016-07-10T06:13:56.969Z,59.05
2016-07-10T06:14:56.955Z,58.67
2016-07-10T06:15:56.940Z,58.86
2016-07-10T06:16:56.927Z,58.47
2016-07-10T06:17:56.912Z,58.21
2016-07-10T06:18:56.901Z,58.12
2016-07-10T06:19:56.888Z,57.73
2016-07-10T06:20:56.874Z,58.12
2016-07-10T06:21:56.860Z,57.63
2016-07-10T06:22:56.845Z,57.44
2016-07-10T06:23:56.835Z,56.98
2016-07-10T06:24:56.821Z,56.7
2016-07-10T06:25:56.808Z,56.6
2016-07-10T06:26:56.798Z,55.92
2016-07-10T06:27:56.786Z,56.24
2016-07-10T06:28:56.769Z,55.66
2016-07-10T06:29:56.760Z,55.07
2016-07-10T06:30:56.745Z,55.1
2016-07-10T06:31:56.735Z,54.62
2016-07-10T06:32:56.721Z,54.52
2016-07-10T06:33:56.711Z,54.52
2016-07-10T06:34:56.699Z,54.23
2016-07-10T06:35:56.699Z,53.55
2016-07-10T06:36:56.679Z,53.45
2016-07-10T06:37:56.662Z,53.67
2016-07-10T06:38:56.653Z,52.8
2016-07-10T06:39:56.648Z,53
2016-07-10T06:40:56.629Z,52.42
2016-07-10T06:41:56.620Z,52.03
2016-07-10T06:42:56.610Z,52.44
2016-07-10T06:43:56.596Z,51.76
2016-07-10T06:44:56.588Z,51.37
2016-07-10T06:45:56.578Z,51.28
2016-07-10T06:46:56.567Z,51.57
2016-07-10T06:47:56.552Z,51.28
2016-07-10T06:48:56.540Z,51.01
2016-07-10T06:49:56.530Z,50.34
2016-07-10T06:50:56.517Z,50.53
2016-07-10T06:51:56.507Z,50.82
2016-07-10T06:52:56.503Z,50.24
2016-07-10T06:53:56.486Z,49.97
2016-07-10T06:54:56.475Z,50.07
2016-07-10T06:55:56.466Z,49.68
2016-07-10T06:56:56.458Z,49.58
2016-07-10T06:57:56.905Z,49.77
2016-07-10T06:58:56.434Z,49.49
2016-07-10T06:59:56.422Z,49.97
2016-07-10T07:00:56.413Z,49.29
2016-07-10T07:01:56.400Z,49.49
2016-07-10T07:02:56.388Z,49.39
2016-07-10T07:03:56.379Z,49.29
2016-07-10T07:04:56.366Z,49.58
2016-07-10T07:05:56.361Z,49.27
2016-07-10T07:06:56.345Z,49.27
2016-07-10T07:07:56.347Z,49.56
2016-07-10T07:08:56.325Z,49.1
2016-07-10T07:09:56.313Z,48.71
2016-07-10T07:10:56.304Z,49.39
2016-07-10T07:11:56.292Z,49.39
2016-07-10T07:12:56.284Z,48.32
2016-07-10T07:13:56.272Z,48.25
2016-07-10T07:14:56.262Z,48.35
2016-07-10T07:15:57.032Z,48.15
2016-07-10T07:16:56.242Z,47.78
2016-07-10T07:17:56.235Z,47.69
2016-07-10T07:18:56.225Z,47.2
2016-07-10T07:19:56.215Z,46.72
2016-07-10T07:20:56.205Z,47.01
2016-07-10T07:21:56.200Z,46.45
2016-07-10T07:22:56.196Z,45.97
2016-07-10T07:23:56.184Z,46.06
2016-07-10T07:24:56.176Z,45.79
2016-07-10T07:25:56.167Z,45.5
2016-07-10T07:26:56.157Z,45.5
2016-07-10T07:27:56.155Z,45.32
2016-07-10T07:28:56.143Z,44.65
2016-07-10T07:29:56.136Z,43.87
2016-07-10T07:30:56.125Z,44.09
2016-07-10T07:31:56.121Z,43.79
2016-07-10T07:32:56.113Z,43.62
2016-07-10T07:33:56.106Z,43.33
2016-07-10T07:34:56.098Z,43.33
2016-07-10T07:35:56.090Z,43.04
2016-07-10T07:36:56.084Z,42.65
2016-07-10T07:37:56.076Z,42.65
2016-07-10T07:38:56.071Z,42.25
2016-07-10T07:39:56.065Z,42.35
2016-07-10T07:40:56.059Z,41.79
2016-07-10T07:41:56.053Z,41.6
2016-07-10T07:42:56.046Z,40.81
2016-07-10T07:43:56.038Z,41.2
2016-07-10T07:44:56.036Z,41.3
2016-07-10T07:45:56.026Z,41.11
2016-07-10T07:46:56.019Z,40.81
2016-07-10T07:47:56.015Z,41.2
2016-07-10T07:48:56.004Z,40.62
2016-07-10T07:49:56.001Z,40.42
2016-07-10T07:50:55.993Z,40.42
2016-07-10T07:51:55.988Z,40.03
2016-07-10T07:52:55.978Z,40.23
2016-07-10T07:53:55.971Z,39.94
2016-07-10T07:54:55.967Z,39.94
2016-07-10T07:55:55.959Z,39.26
2016-07-10T07:56:55.965Z,39.18
2016-07-10T07:57:55.949Z,39.47
2016-07-10T07:58:55.940Z,38.98
2016-07-10T07:59:55.936Z,38.79
2016-07-10T08:00:55.929Z,38.61
2016-07-10T08:01:55.924Z,38.61
2016-07-10T08:02:55.919Z,38.04
2016-07-10T08:03:55.912Z,38.14
2016-07-10T08:04:55.909Z,37.95
2016-07-10T08:05:55.905Z,37.75
2016-07-10T08:06:55.899Z,37.65
2016-07-10T08:07:55.897Z,37.57
2016-07-10T08:08:55.891Z,37.48
2016-07-10T08:09:55.883Z,36.99
2016-07-10T08:10:55.884Z,36.8
2016-07-10T08:11:56.475Z,36.6
2016-07-10T08:12:55.869Z,36.51
2016-07-10T08:13:55.867Z,36.62
2016-07-10T08:14:55.861Z,36.11
2016-07-10T08:15:55.855Z,35.64
2016-07-10T08:16:55.851Z,35.64
2016-07-10T08:17:55.847Z,35.45
2016-07-10T08:18:55.843Z,34.97
2016-07-10T08:19:55.842Z,35.07
2016-07-10T08:20:55.837Z,34.88
2016-07-10T08:21:55.835Z,34.68
2016-07-10T08:22:55.829Z,34.58
2016-07-10T08:23:55.825Z,34.5
2016-07-10T08:24:55.823Z,34.31
2016-07-10T08:25:55.819Z,34.41
2016-07-10T08:26:55.817Z,34.41
2016-07-10T08:27:55.812Z,34.41
2016-07-10T08:28:56.410Z,34.19
2016-07-10T08:29:55.807Z,34.58
2016-07-10T08:30:55.803Z,34.38
2016-07-10T08:31:55.801Z,34.18
2016-07-10T08:32:55.794Z,34.29
2016-07-10T08:33:55.792Z,34.39
2016-07-10T08:34:55.787Z,34
2016-07-10T08:35:55.783Z,33.7
2016-07-10T08:36:55.779Z,33.7
2016-07-10T08:37:55.776Z,33.53
2016-07-10T08:38:55.772Z,33.43
2016-07-10T08:39:55.769Z,33.23
2016-07-10T08:40:55.763Z,32.94
2016-07-10T08:41:55.764Z,32.76
2016-07-10T08:42:55.756Z,32.76
2016-07-10T08:43:55.753Z,32.66
2016-07-10T08:44:55.751Z,32.65
2016-07-10T08:45:55.745Z,32.45
2016-07-10T08:46:55.741Z,32.55
2016-07-10T08:47:55.734Z,32.35
2016-07-10T08:48:55.734Z,32.07
2016-07-10T08:49:55.729Z,32.27
2016-07-10T08:50:55.723Z,32.17
2016-07-10T08:51:55.722Z,32.07
2016-07-10T08:52:55.715Z,31.8
2016-07-10T08:53:55.713Z,31.21
2016-07-10T08:54:55.708Z,31.41
2016-07-10T08:55:55.712Z,31.01
2016-07-10T08:56:55.703Z,31.13
2016-07-10T08:57:55.702Z,30.93
2016-07-10T08:58:55.754Z,30.93
2016-07-10T08:59:55.696Z,31.03
2016-07-10T09:00:55.694Z,31.13
2016-07-10T09:01:55.689Z,30.83
2016-07-10T09:02:55.688Z,30.64
2016-07-10T09:03:55.686Z,30.36
2016-07-10T09:04:55.685Z,30.44
2016-07-10T09:05:55.685Z,30.54
2016-07-10T09:06:55.679Z,30.54
2016-07-10T09:07:55.677Z,30.64
2016-07-10T09:08:55.679Z,30.44
2016-07-10T09:09:55.674Z,30.25
2016-07-10T09:10:55.671Z,30.44
2016-07-10T09:11:55.671Z,30.44
2016-07-10T09:12:55.670Z,30.64
2016-07-10T09:13:55.669Z,30.44
2016-07-10T09:14:55.665Z,30.35
2016-07-10T09:15:55.664Z,30.05
2016-07-10T09:16:55.661Z,30.05
2016-07-10T09:17:55.661Z,29.77
2016-07-10T09:18:55.659Z,29.48
2016-07-10T09:19:55.657Z,29.59
2016-07-10T09:20:55.656Z,29.2
2016-07-10T09:21:55.658Z,28.91
2016-07-10T09:22:55.655Z,29.11
2016-07-10T09:23:55.652Z,29.02
2016-07-10T09:24:55.652Z,29.02
2016-07-10T09:25:55.652Z,29.02
2016-07-10T09:26:55.651Z,29.11
2016-07-10T09:27:55.653Z,29
2016-07-10T09:28:55.648Z,28.81
2016-07-10T09:29:55.648Z,28.81
2016-07-10T09:30:55.649Z,28.71
2016-07-10T09:31:55.651Z,28.33
2016-07-10T09:32:55.645Z,28.03
2016-07-10T09:33:55.646Z,27.94
2016-07-10T09:34:55.645Z,27.85
2016-07-10T09:35:55.644Z,27.75
2016-07-10T09:36:55.646Z,28.06
2016-07-10T09:37:55.644Z,27.28
2016-07-10T09:38:55.642Z,27.37
2016-07-10T09:39:55.645Z,27.09
2016-07-10T09:40:55.645Z,26.81
2016-07-10T09:41:55.643Z,26.62
2016-07-10T09:42:55.646Z,26.72
2016-07-10T09:43:55.644Z,26.62
2016-07-10T09:44:55.646Z,26.51
2016-07-10T09:45:55.650Z,26.7
2016-07-10T09:46:55.647Z,26.31
2016-07-10T09:47:55.647Z,26.32
2016-07-10T09:48:55.648Z,25.93
2016-07-10T09:49:55.651Z,25.74
2016-07-10T09:50:55.651Z,25.65
2016-07-10T09:51:55.652Z,25.63
2016-07-10T09:52:55.654Z,25.93
2016-07-10T09:53:55.657Z,26.32
2016-07-10T09:54:55.653Z,26.41
2016-07-10T09:55:55.655Z,27.08
2016-07-10T09:56:55.655Z,26.89
2016-07-10T09:57:55.655Z,26.59
2016-07-10T09:58:55.653Z,26.51
2016-07-10T09:59:55.654Z,26.21
2016-07-10T10:00:55.654Z,26.31
2016-07-10T10:01:55.657Z,26.7
2016-07-10T10:02:55.654Z,26.51
2016-07-10T10:03:55.652Z,26.51
2016-07-10T10:04:55.654Z,26.51
2016-07-10T10:05:55.658Z,26.03
2016-07-10T10:06:55.656Z,26.03
2016-07-10T10:07:55.655Z,25.54
2016-07-10T10:08:55.660Z,25.84
2016-07-10T10:09:55.658Z,25.73
2016-07-10T10:10:55.657Z,25.94
2016-07-10T10:11:55.657Z,25.65
2016-07-10T10:12:55.656Z,25.74
2016-07-10T10:13:55.657Z,25.55
2016-07-10T10:14:55.655Z,25.84
2016-07-10T10:15:55.658Z,26.12
2016-07-10T10:16:55.657Z,26.12
2016-07-10T10:17:55.659Z,26.03
2016-07-10T10:18:55.656Z,25.83
2016-07-10T10:19:55.656Z,25.93
2016-07-10T10:20:55.655Z,25.93
2016-07-10T10:21:55.656Z,26.03
2016-07-10T10:22:55.655Z,25.93
2016-07-10T10:23:55.657Z,25.63
2016-07-10T10:24:55.660Z,25.24
2016-07-10T10:25:55.655Z,26.03
2016-07-10T10:26:55.655Z,26.21
2016-07-10T10:27:55.660Z,26.51
2016-07-10T10:28:55.658Z,26.89
2016-07-10T10:29:55.657Z,27.08
2016-07-10T10:30:55.657Z,26.78
2016-07-10T10:31:55.656Z,27.17
2016-07-10T10:32:55.657Z,26.78
2016-07-10T10:33:55.657Z,27.18
2016-07-10T10:34:55.658Z,26.4
2016-07-10T10:35:55.655Z,26.61
2016-07-10T10:36:55.653Z,26.72
2016-07-10T10:37:55.653Z,26.7
2016-07-10T10:38:55.654Z,26.41
2016-07-10T10:39:55.651Z,26.32
2016-07-10T10:40:55.648Z,26.32
2016-07-10T10:41:55.647Z,26.32
2016-07-10T10:42:55.648Z,26.23
2016-07-10T10:43:55.647Z,25.93
2016-07-10T10:44:55.644Z,25.35
2016-07-10T10:45:55.644Z,25.45
2016-07-10T10:46:55.641Z,24.77
2016-07-10T10:47:55.643Z,24.59
2016-07-10T10:48:55.648Z,24.79
2016-07-10T10:49:55.645Z,24.88
2016-07-10T10:50:55.642Z,24.49
2016-07-10T10:51:55.642Z,24.19
2016-07-10T10:52:55.642Z,23.9
2016-07-10T10:53:55.642Z,23.91
2016-07-10T10:54:55.645Z,23.61
2016-07-10T10:55:55.643Z,23.42
2016-07-10T10:56:55.648Z,23.32
2016-07-10T10:57:55.647Z,23.24
2016-07-10T10:58:55.648Z,22.94
2016-07-10T10:59:55.648Z,22.74
2016-07-10T11:00:55.652Z,22.85
2016-07-10T11:01:55.651Z,23.14
2016-07-10T11:02:55.653Z,23.43
2016-07-10T11:03:55.657Z,23.62
2016-07-10T11:04:55.654Z,23.42
2016-07-10T11:05:55.658Z,23.33
2016-07-10T11:06:55.657Z,23.33
2016-07-10T11:07:55.659Z,23.24
2016-07-10T11:08:55.660Z,23.43
2016-07-10T11:09:55.660Z,23.14
2016-07-10T11:10:55.664Z,23.04
2016-07-10T11:11:55.665Z,23.14
2016-07-10T11:12:55.664Z,22.84
2016-07-10T11:13:55.667Z,22.55
2016-07-10T11:14:55.667Z,22.56
2016-07-10T11:15:55.669Z,22.37
2016-07-10T11:16:55.672Z,22.38
2016-07-10T11:17:55.675Z,21.98
2016-07-10T11:18:55.673Z,21.89
2016-07-10T11:19:55.678Z,22.19
2016-07-10T11:20:55.680Z,22.28
2016-07-10T11:21:55.681Z,22.19
2016-07-10T11:22:55.684Z,21.89
2016-07-10T11:23:55.685Z,21.98
2016-07-10T11:24:55.686Z,22.28
2016-07-10T11:25:55.689Z,22.27
2016-07-10T11:26:55.693Z,21.88
2016-07-10T11:27:55.691Z,22.27
2016-07-10T11:28:55.694Z,22.37
2016-07-10T11:29:55.695Z,22.26
2016-07-10T11:30:55.697Z,22.45
2016-07-10T11:31:55.697Z,22.35
2016-07-10T11:32:55.697Z,22.84
2016-07-10T11:33:55.759Z,22.83
2016-07-10T11:34:55.697Z,22.35
2016-07-10T11:35:55.696Z,22.64
2016-07-10T11:36:55.698Z,22.84
2016-07-10T11:37:55.699Z,22.26
2016-07-10T11:38:55.700Z,22.16
2016-07-10T11:39:55.704Z,22.17
2016-07-10T11:40:55.703Z,21.5
2016-07-10T11:41:55.705Z,21.6
2016-07-10T11:42:55.704Z,20.72
2016-07-10T11:43:55.709Z,20.33
2016-07-10T11:44:55.711Z,20.44
2016-07-10T11:45:55.710Z,20.55
2016-07-10T11:46:55.715Z,20.65
2016-07-10T11:47:55.716Z,20.83
2016-07-10T11:48:55.722Z,21.23
2016-07-10T11:49:55.721Z,20.83
2016-07-10T11:50:55.724Z,21.42
2016-07-10T11:51:55.729Z,21.22
2016-07-10T11:52:55.730Z,21.61
2016-07-10T11:53:55.738Z,21.61
2016-07-10T11:54:55.730Z,21.61
2016-07-10T11:55:55.733Z,21.22
2016-07-10T11:56:55.735Z,21.42
2016-07-10T11:57:55.740Z,21.23
2016-07-10T11:58:55.740Z,21.12
2016-07-10T11:59:55.742Z,20.83
2016-07-10T12:00:55.744Z,20.73
2016-07-10T12:01:55.746Z,21.13
2016-07-10T12:02:55.749Z,20.73
2016-07-10T12:03:55.750Z,20.64
2016-07-10T12:04:55.753Z,20.65
2016-07-10T12:05:55.758Z,20.55
2016-07-10T12:06:55.757Z,20.45
2016-07-10T12:07:55.761Z,20.26
2016-07-10T12:08:55.762Z,19.98
2016-07-10T12:09:55.767Z,19.78
2016-07-10T12:10:55.770Z,19.68
2016-07-10T12:11:55.771Z,19.59
2016-07-10T12:12:55.775Z,19.29
2016-07-10T12:13:55.782Z,18.9
2016-07-10T12:14:55.789Z,19.2
2016-07-10T12:15:55.786Z,19.2
2016-07-10T12:16:55.793Z,19.19
2016-07-10T12:17:55.796Z,18.99
2016-07-10T12:18:55.797Z,18.8
2016-07-10T12:19:55.802Z,18.32
2016-07-10T12:20:55.809Z,18.71
2016-07-10T12:21:55.813Z,19.2
2016-07-10T12:22:55.814Z,18.99
2016-07-10T12:23:55.815Z,18.88
2016-07-10T12:24:55.824Z,19.28
2016-07-10T12:25:55.822Z,19.27
2016-07-10T12:26:55.826Z,18.88
2016-07-10T12:27:55.830Z,18.88
2016-07-10T12:28:55.841Z,18.6
2016-07-10T12:29:55.836Z,18.7
2016-07-10T12:30:55.839Z,18.31
2016-07-10T12:31:55.841Z,18.31
2016-07-10T12:32:55.848Z,18.51
2016-07-10T12:33:55.848Z,18.9
2016-07-10T12:34:55.850Z,19.29
2016-07-10T12:35:55.854Z,19.58
2016-07-10T12:36:55.854Z,19.48
2016-07-10T12:37:55.857Z,19.58
2016-07-10T12:38:55.858Z,19.87
2016-07-10T12:39:55.860Z,19.87
2016-07-10T12:40:55.862Z,20.15
2016-07-10T12:41:55.862Z,20.45
2016-07-10T12:42:55.866Z,20.35
2016-07-10T12:43:55.866Z,20.45
2016-07-10T12:44:55.866Z,20.45
2016-07-10T12:45:55.868Z,20.34
2016-07-10T12:46:55.869Z,20.44
2016-07-10T12:47:55.870Z,20.44
2016-07-10T12:48:55.870Z,20.33
2016-07-10T12:49:55.871Z,20.43
2016-07-10T12:50:55.870Z,20.62
2016-07-10T12:51:55.873Z,20.62
2016-07-10T12:52:55.873Z,20.42
2016-07-10T12:53:55.876Z,20.43