createdAt,value
2019-02-24T00:00:52.654Z,56.99
2019-02-24T00:01:52.635Z,56.99
2019-02-24T00:02:52.615Z,56.80
2019-02-24T00:03:54.607Z,56.99
2019-02-24T00:04:52.573Z,56.70
2019-02-24T00:05:52.548Z,57.18
2019-02-24T00:06:52.527Z,56.80
2019-02-24T00:07:52.507Z,56.89
2019-02-24T00:08:52.500Z,57.46
2019-02-24T00:09:52.466Z,57.37
2019-02-24T00:10:52.451Z,57.18
2019-02-24T00:11:52.424Z,57.18
2019-02-24T00:12:52.409Z,57.37
2019-02-24T00:13:52.378Z,57.08
2019-02-24T00:14:52.364Z,57.27
2019-02-24T00:15:52.343Z,57.74
2019-02-24T00:16:52.322Z,57.84
2019-02-24T00:17:52.299Z,57.93
2019-02-24T00:18:52.277Z,57.93
2019-02-24T00:19:52.258Z,57.84
2019-02-24T00:20:52.232Z,57.74
2019-02-24T00:21:52.215Z,58.12
2019-02-24T00:22:52.203Z,58.12
2019-02-24T00:23:52.168Z,58.12
2019-02-24T00:24:52.149Z,58.03
2019-02-24T00:25:52.133Z,58.22
2019-02-24T00:26:52.112Z,57.93
2019-02-24T00:27:52.084Z,57.93
2019-02-24T00:28:52.062Z,57.65
2019-02-24T00:29:52.048Z,58.03
2019-02-24T00:30:52.027Z,57.93
2019-02-24T00:31:52.006Z,57.93
2019-02-24T00:32:51.977Z,57.84
2019-02-24T00:33:51.956Z,58.03
2019-02-24T00:34:51.936Z,57.93
2019-02-24T00:35:51.917Z,57.46
2019-02-24T00:36:51.898Z,57.18
2019-02-24T00:37:51.871Z,57.18
2019-02-24T00:38:51.859Z,57.27
2019-02-24T00:39:51.831Z,57.46
2019-02-24T00:40:51.811Z,56.99
2019-02-24T00:41:51.799Z,57.08
2019-02-24T00:42:51.772Z,57.08
2019-02-24T00:43:51.747Z,56.61
2019-02-24T00:44:51.725Z,56.61
2019-02-24T00:45:51.700Z,56.80
2019-02-24T00:46:51.693Z,57.08
2019-02-24T00:47:51.661Z,56.80
2019-02-24T00:48:51.639Z,56.51
2019-02-24T00:49:51.624Z,56.51
2019-02-24T00:50:51.596Z,56.70
2019-02-24T00:51:51.578Z,56.80
2019-02-24T00:52:51.555Z,57.08
2019-02-24T00:53:51.534Z,57.18
2019-02-24T00:54:51.530Z,56.89
2019-02-24T00:55:51.552Z,57.18
2019-02-24T00:56:51.474Z,57.27
2019-02-24T00:57:51.450Z,56.89
2019-02-24T00:58:51.432Z,57.08
2019-02-24T00:59:51.457Z,56.54
2019-02-24T01:00:51.432Z,56.70
2019-02-24T01:01:51.366Z,56.51
2019-02-24T01:02:51.344Z,56.42
2019-02-24T01:03:51.327Z,56.82
2019-02-24T01:04:51.303Z,56.70
2019-02-24T01:05:51.280Z,56.89
2019-02-24T01:06:51.258Z,56.70
2019-02-24T01:07:51.240Z,57.27
2019-02-24T01:08:51.226Z,57.18
2019-02-24T01:09:51.204Z,56.70
2019-02-24T01:10:51.171Z,56.99
2019-02-24T01:11:51.158Z,56.80
2019-02-24T01:12:51.135Z,57.27
2019-02-24T01:13:51.112Z,57.27
2019-02-24T01:14:51.097Z,56.99
2019-02-24T01:15:51.070Z,57.65
2019-02-24T01:16:51.049Z,57.55
2019-02-24T01:17:51.034Z,57.84
2019-02-24T01:18:51.016Z,57.93
2019-02-24T01:19:51.003Z,57.84
2019-02-24T01:20:50.962Z,57.74
2019-02-24T01:21:50.943Z,57.84
2019-02-24T01:22:50.934Z,58.03
2019-02-24T01:23:50.899Z,58.03
2019-02-24T01:24:50.879Z,58.22
2019-02-24T01:25:50.855Z,58.40
2019-02-24T01:26:50.840Z,58.87
2019-02-24T01:27:50.826Z,58.69
2019-02-24T01:28:50.795Z,58.50
2019-02-24T01:29:50.776Z,58.50
2019-02-24T01:30:50.753Z,58.69
2019-02-24T01:31:50.747Z,58.78
2019-02-24T01:32:50.715Z,59.06
2019-02-24T01:33:50.701Z,58.09
2019-02-24T01:34:50.665Z,58.65
2019-02-24T01:35:50.667Z,58.94
2019-02-24T01:36:50.620Z,58.84
2019-02-24T01:37:50.598Z,58.65
2019-02-24T01:38:50.580Z,59.03
2019-02-24T01:39:50.562Z,59.22
2019-02-24T01:40:50.550Z,59.13
2019-02-24T01:41:50.515Z,59.41
2019-02-24T01:42:50.492Z,59.22
2019-02-24T01:43:50.469Z,59.32
2019-02-24T01:44:50.450Z,59.13
2019-02-24T01:45:50.428Z,59.60
2019-02-24T01:46:50.407Z,59.70
2019-02-24T01:47:50.408Z,59.51
2019-02-24T01:48:50.365Z,59.70
2019-02-24T01:49:50.344Z,59.79
2019-02-24T01:50:50.318Z,60.08
2019-02-24T01:51:50.298Z,59.89
2019-02-24T01:52:50.293Z,60.27
2019-02-24T01:53:50.258Z,59.98
2019-02-24T01:54:50.237Z,59.89
2019-02-24T01:55:50.212Z,60.17
2019-02-24T01:56:50.190Z,60.27
2019-02-24T01:57:50.175Z,60.74
2019-02-24T01:58:50.144Z,60.74
2019-02-24T01:59:50.133Z,60.64
2019-02-24T02:00:50.101Z,60.74
2019-02-24T02:01:50.099Z,60.83
2019-02-24T02:02:50.059Z,60.74
2019-02-24T02:03:50.037Z,60.74
2019-02-24T02:04:50.037Z,61.30
2019-02-24T02:05:50.005Z,60.93
2019-02-24T02:06:49.972Z,61.02
2019-02-24T02:07:49.951Z,61.11
2019-02-24T02:08:49.924Z,61.21
2019-02-24T02:09:49.910Z,61.30
2019-02-24T02:10:49.887Z,61.49
2019-02-24T02:11:49.861Z,61.40
2019-02-24T02:12:49.845Z,61.65
2019-02-24T02:13:49.817Z,61.18
2019-02-24T02:14:49.798Z,61.84
2019-02-24T02:15:49.786Z,61.65
2019-02-24T02:16:49.750Z,61.65
2019-02-24T02:17:49.726Z,61.55
2019-02-24T02:18:49.707Z,61.65
2019-02-24T02:19:49.691Z,61.55
2019-02-24T02:20:49.662Z,61.65
2019-02-24T02:21:49.676Z,61.84
2019-02-24T02:22:49.625Z,61.65
2019-02-24T02:23:49.593Z,61.84
2019-02-24T02:24:49.572Z,62.21
2019-02-24T02:25:49.554Z,62.12
2019-02-24T02:26:49.542Z,62.12
2019-02-24T02:27:49.507Z,62.31
2019-02-24T02:28:49.488Z,62.50
2019-02-24T02:29:49.465Z,62.59
2019-02-24T02:30:49.441Z,62.40
2019-02-24T02:31:49.426Z,62.50
2019-02-24T02:32:49.393Z,62.97
2019-02-24T02:33:49.394Z,62.02
2019-02-24T02:34:49.352Z,62.21
2019-02-24T02:35:49.353Z,62.59
2019-02-24T02:36:49.324Z,62.69
2019-02-24T02:37:49.296Z,62.97
2019-02-24T02:38:49.266Z,62.50
2019-02-24T02:39:49.251Z,62.88
2019-02-24T02:40:49.220Z,63.07
2019-02-24T02:41:49.211Z,62.97
2019-02-24T02:42:49.172Z,62.88
2019-02-24T02:43:49.159Z,62.78
2019-02-24T02:44:49.148Z,62.69
2019-02-24T02:45:49.119Z,62.59
2019-02-24T02:46:49.096Z,63.07
2019-02-24T02:47:49.085Z,63.07
2019-02-24T02:48:49.041Z,63.26
2019-02-24T02:49:49.032Z,63.07
2019-02-24T02:50:49.013Z,62.97
2019-02-24T02:51:48.990Z,63.45
2019-02-24T02:52:48.964Z,63.35
2019-02-24T02:53:48.936Z,63.26
2019-02-24T02:54:48.899Z,63.35
2019-02-24T02:55:48.890Z,63.45
2019-02-24T02:56:48.865Z,63.35
2019-02-24T02:57:48.850Z,63.26
2019-02-24T02:58:54.449Z,63.54
2019-02-24T02:59:48.794Z,63.45
2019-02-24T03:00:48.771Z,64.01
2019-02-24T03:01:48.750Z,63.82
2019-02-24T03:02:48.725Z,63.73
2019-02-24T03:03:48.707Z,63.82
2019-02-24T03:04:48.692Z,64.39
2019-02-24T03:05:48.662Z,64.01
2019-02-24T03:06:48.637Z,63.73
2019-02-24T03:07:48.613Z,63.63
2019-02-24T03:08:48.693Z,63.73
2019-02-24T03:09:48.569Z,64.29
2019-02-24T03:10:48.543Z,64.01
2019-02-24T03:11:48.526Z,63.92
2019-02-24T03:12:48.492Z,64.01
2019-02-24T03:13:48.517Z,63.92
2019-02-24T03:14:48.473Z,63.92
2019-02-24T03:15:48.429Z,64.39
2019-02-24T03:16:48.413Z,64.39
2019-02-24T03:17:48.393Z,64.11
2019-02-24T03:18:48.365Z,64.39
2019-02-24T03:19:48.360Z,64.20
2019-02-24T03:20:48.317Z,64.20
2019-02-24T03:21:48.295Z,64.11
2019-02-24T03:22:48.270Z,64.58
2019-02-24T03:23:48.257Z,64.58
2019-02-24T03:24:48.223Z,64.58
2019-02-24T03:25:48.208Z,64.48
2019-02-24T03:26:48.187Z,64.67
2019-02-24T03:27:48.205Z,64.76
2019-02-24T03:28:48.134Z,64.76
2019-02-24T03:29:48.120Z,64.58
2019-02-24T03:30:48.114Z,64.39
2019-02-24T03:31:48.076Z,64.29
2019-02-24T03:32:48.044Z,64.48
2019-02-24T03:33:48.036Z,64.86
2019-02-24T03:34:47.998Z,65.05
2019-02-24T03:35:47.987Z,64.76
2019-02-24T03:36:47.977Z,64.95
2019-02-24T03:37:47.933Z,65.14
2019-02-24T03:38:47.911Z,64.86
2019-02-24T03:39:47.902Z,65.23
2019-02-24T03:40:47.883Z,65.33
2019-02-24T03:41:47.848Z,65.14
2019-02-24T03:42:47.817Z,65.42
2019-02-24T03:43:47.796Z,65.14
2019-02-24T03:44:47.782Z,65.05
2019-02-24T03:45:47.753Z,65.42
2019-02-24T03:46:47.729Z,65.80
2019-02-24T03:47:47.712Z,65.80
2019-02-24T03:48:47.698Z,65.52
2019-02-24T03:49:47.665Z,65.52
2019-02-24T03:50:47.647Z,65.71
2019-02-24T03:51:47.618Z,65.52
2019-02-24T03:52:47.608Z,65.80
2019-02-24T03:53:47.587Z,65.80
2019-02-24T03:54:47.545Z,65.90
2019-02-24T03:55:47.546Z,66.18
2019-02-24T03:56:47.501Z,66.09
2019-02-24T03:57:47.490Z,65.99
2019-02-24T03:58:47.463Z,66.28
2019-02-24T03:59:47.442Z,66.62
2019-02-24T04:00:47.418Z,66.37
2019-02-24T04:01:47.407Z,66.47
2019-02-24T04:02:47.373Z,66.34
2019-02-24T04:03:47.350Z,66.28
2019-02-24T04:04:47.321Z,66.43
2019-02-24T04:05:47.296Z,66.56
2019-02-24T04:06:47.279Z,66.56
2019-02-24T04:07:47.254Z,66.52
2019-02-24T04:08:48.751Z,66.34
2019-02-24T04:09:47.210Z,66.56
2019-02-24T04:10:47.183Z,66.56
2019-02-24T04:11:47.181Z,66.37
2019-02-24T04:12:47.144Z,66.34
2019-02-24T04:13:47.117Z,66.56
2019-02-24T04:14:47.103Z,66.47
2019-02-24T04:15:47.082Z,66.56
2019-02-24T04:16:47.061Z,66.28
2019-02-24T04:17:47.027Z,66.47
2019-02-24T04:18:47.000Z,66.56
2019-02-24T04:19:46.981Z,66.56
2019-02-24T04:20:46.954Z,66.37
2019-02-24T04:21:46.937Z,66.28
2019-02-24T04:22:46.908Z,66.24
2019-02-24T04:23:46.891Z,66.75
2019-02-24T04:24:46.865Z,66.56
2019-02-24T04:25:46.844Z,66.75
2019-02-24T04:26:46.830Z,67.03
2019-02-24T04:27:46.801Z,66.75
2019-02-24T04:28:46.784Z,66.94
2019-02-24T04:29:46.759Z,66.94
2019-02-24T04:30:46.732Z,67.03
2019-02-24T04:31:46.707Z,66.84
2019-02-24T04:32:46.701Z,66.75
2019-02-24T04:33:46.662Z,66.75
2019-02-24T04:34:46.649Z,66.75
2019-02-24T04:35:46.621Z,66.84
2019-02-24T04:36:46.611Z,66.84
2019-02-24T04:37:46.581Z,66.65
2019-02-24T04:38:46.548Z,66.65
2019-02-24T04:39:46.523Z,66.65
2019-02-24T04:40:46.522Z,66.75
2019-02-24T04:41:46.482Z,66.94
2019-02-24T04:42:46.460Z,66.84
2019-02-24T04:43:46.434Z,66.65
2019-02-24T04:44:46.412Z,66.65
2019-02-24T04:45:46.386Z,66.84
2019-02-24T04:46:46.385Z,66.47
2019-02-24T04:47:46.345Z,66.84
2019-02-24T04:48:46.321Z,67.13
2019-02-24T04:49:46.301Z,66.94
2019-02-24T04:50:46.279Z,67.00
2019-02-24T04:51:46.255Z,67.00
2019-02-24T04:52:46.237Z,67.19
2019-02-24T04:53:46.211Z,67.13
2019-02-24T04:54:46.186Z,67.22
2019-02-24T04:55:46.162Z,67.22
2019-02-24T04:56:46.141Z,67.38
2019-02-24T04:57:46.116Z,67.13
2019-02-24T04:58:46.090Z,67.09
2019-02-24T04:59:46.091Z,67.19
2019-02-24T05:00:46.072Z,66.90
2019-02-24T05:01:46.021Z,67.19
2019-02-24T05:02:46.043Z,67.19
2019-02-24T05:03:45.998Z,67.19
2019-02-24T05:04:45.957Z,67.19
2019-02-24T05:05:45.944Z,67.57
2019-02-24T05:06:45.912Z,67.47
2019-02-24T05:07:45.906Z,67.38
2019-02-24T05:08:45.884Z,67.47
2019-02-24T05:09:45.848Z,67.38
2019-02-24T05:10:45.822Z,67.85
2019-02-24T05:11:45.820Z,67.94
2019-02-24T05:12:45.783Z,67.75
2019-02-24T05:13:45.763Z,67.85
2019-02-24T05:14:45.728Z,67.66
2019-02-24T05:15:45.711Z,68.13
2019-02-24T05:16:45.685Z,68.04
2019-02-24T05:17:45.694Z,68.04
2019-02-24T05:18:45.633Z,67.85
2019-02-24T05:19:45.619Z,67.94
2019-02-24T05:20:45.590Z,67.94
2019-02-24T05:21:45.584Z,67.66
2019-02-24T05:22:45.553Z,67.57
2019-02-24T05:23:45.526Z,67.66
2019-02-24T05:24:45.514Z,67.85
2019-02-24T05:25:45.483Z,67.66
2019-02-24T05:26:45.456Z,68.04
2019-02-24T05:27:45.428Z,68.13
2019-02-24T05:28:45.413Z,68.04
2019-02-24T05:29:46.410Z,67.85
2019-02-24T05:30:45.358Z,67.94
2019-02-24T05:31:45.341Z,67.94
2019-02-24T05:32:45.312Z,68.32
2019-02-24T05:33:45.304Z,68.04
2019-02-24T05:34:45.277Z,67.94
2019-02-24T05:35:45.269Z,67.94
2019-02-24T05:36:45.237Z,68.04
2019-02-24T05:37:45.211Z,68.13
2019-02-24T05:38:45.178Z,68.13
2019-02-24T05:39:45.156Z,68.13
2019-02-24T05:40:45.137Z,68.13
2019-02-24T05:41:45.116Z,68.13
2019-02-24T05:42:45.094Z,68.23
2019-02-24T05:43:45.073Z,67.94
2019-02-24T05:44:45.043Z,68.04
2019-02-24T05:45:45.012Z,67.94
2019-02-24T05:46:44.997Z,67.94
2019-02-24T05:47:44.975Z,68.07
2019-02-24T05:48:44.955Z,67.97
2019-02-24T05:49:44.936Z,67.97
2019-02-24T05:50:44.920Z,68.44
2019-02-24T05:51:44.889Z,68.16
2019-02-24T05:52:44.858Z,67.69
2019-02-24T05:53:44.845Z,67.97
2019-02-24T05:54:44.823Z,67.69
2019-02-24T05:55:44.802Z,67.41
2019-02-24T05:56:44.778Z,67.41
2019-02-24T05:57:44.748Z,67.88
2019-02-24T05:58:44.723Z,68.16
2019-02-24T05:59:52.803Z,67.97
2019-02-24T06:00:44.676Z,67.69
2019-02-24T06:01:44.668Z,67.60
2019-02-24T06:02:44.629Z,67.22
2019-02-24T06:03:44.646Z,67.22
2019-02-24T06:04:44.589Z,67.22
2019-02-24T06:05:44.571Z,66.94
2019-02-24T06:06:44.583Z,66.84
2019-02-24T06:07:44.521Z,66.75
2019-02-24T06:08:44.523Z,66.75
2019-02-24T06:09:44.474Z,67.03
2019-02-24T06:10:44.525Z,66.18
2019-02-24T06:11:44.435Z,66.50
2019-02-24T06:12:44.488Z,66.37
2019-02-24T06:13:44.407Z,66.50
2019-02-24T06:14:44.456Z,66.12
2019-02-24T06:15:44.343Z,65.93
2019-02-24T06:16:44.355Z,66.22
2019-02-24T06:17:44.304Z,66.41
2019-02-24T06:18:44.280Z,65.93
2019-02-24T06:19:44.255Z,65.74
2019-02-24T06:20:44.232Z,65.74
2019-02-24T06:21:44.214Z,65.65
2019-02-24T06:22:44.190Z,65.84
2019-02-24T06:23:44.165Z,65.27
2019-02-24T06:24:44.143Z,65.55
2019-02-24T06:25:44.141Z,65.08
2019-02-24T06:26:44.095Z,64.79
2019-02-24T06:27:44.082Z,64.79
2019-02-24T06:28:44.067Z,65.08
2019-02-24T06:29:44.063Z,64.61
2019-02-24T06:30:44.018Z,64.23
2019-02-24T06:31:43.985Z,64.51
2019-02-24T06:32:43.963Z,64.23
2019-02-24T06:33:43.943Z,64.04
2019-02-24T06:34:43.920Z,63.76
2019-02-24T06:35:43.901Z,63.29
2019-02-24T06:36:43.875Z,63.42
2019-02-24T06:37:43.861Z,62.94
2019-02-24T06:38:43.842Z,62.75
2019-02-24T06:39:43.811Z,62.28
2019-02-24T06:40:43.806Z,62.18
2019-02-24T06:41:43.784Z,61.71
2019-02-24T06:42:43.778Z,61.90
2019-02-24T06:43:43.725Z,61.52
2019-02-24T06:44:43.706Z,61.33
2019-02-24T06:45:43.681Z,60.39
2019-02-24T06:46:43.665Z,61.15
2019-02-24T06:47:43.641Z,60.58
2019-02-24T06:48:43.666Z,60.49
2019-02-24T06:49:43.598Z,60.01
2019-02-24T06:50:43.572Z,60.20
2019-02-24T06:51:43.555Z,60.11
2019-02-24T06:52:43.528Z,59.54
2019-02-24T06:53:43.512Z,59.85
2019-02-24T06:54:43.492Z,59.76
2019-02-24T06:55:43.478Z,59.28
2019-02-24T06:56:43.464Z,59.19
2019-02-24T06:57:43.424Z,58.91
2019-02-24T06:58:43.402Z,58.62
2019-02-24T06:59:43.385Z,58.25
2019-02-24T07:00:43.361Z,57.87
2019-02-24T07:01:43.340Z,57.87
2019-02-24T07:02:43.318Z,57.58
2019-02-24T07:03:43.299Z,57.11
2019-02-24T07:04:43.271Z,57.39
2019-02-24T07:05:43.269Z,57.20
2019-02-24T07:06:43.226Z,57.20
2019-02-24T07:07:43.212Z,57.11
2019-02-24T07:08:43.193Z,57.20
2019-02-24T07:09:43.195Z,57.20
2019-02-24T07:10:43.162Z,57.11
2019-02-24T07:11:43.125Z,57.11
2019-02-24T07:12:43.109Z,57.30
2019-02-24T07:13:43.078Z,57.49
2019-02-24T07:14:43.072Z,57.20
2019-02-24T07:15:43.051Z,57.20
2019-02-24T07:16:43.024Z,57.11
2019-02-24T07:17:42.996Z,57.11
2019-02-24T07:18:42.974Z,56.63
2019-02-24T07:19:42.974Z,56.82
2019-02-24T07:20:42.938Z,56.63
2019-02-24T07:21:42.915Z,56.35
2019-02-24T07:22:42.898Z,56.26
2019-02-24T07:23:42.876Z,56.48
2019-02-24T07:24:42.862Z,56.57
2019-02-24T07:25:42.833Z,56.01
2019-02-24T07:26:42.814Z,55.63
2019-02-24T07:27:42.791Z,55.82
2019-02-24T07:28:42.771Z,55.82
2019-02-24T07:29:42.763Z,55.72
2019-02-24T07:30:42.730Z,56.10
2019-02-24T07:31:42.711Z,55.72
2019-02-24T07:32:42.694Z,55.72
2019-02-24T07:33:42.665Z,55.44
2019-02-24T07:34:42.652Z,55.44
2019-02-24T07:35:42.634Z,55.44
2019-02-24T07:36:42.612Z,55.44
2019-02-24T07:37:42.592Z,55.44
2019-02-24T07:38:42.567Z,55.44
2019-02-24T07:39:42.563Z,55.37
2019-02-24T07:40:42.531Z,55.46
2019-02-24T07:41:42.511Z,55.46
2019-02-24T07:42:42.492Z,55.46
2019-02-24T07:43:42.473Z,55.37
2019-02-24T07:44:42.464Z,55.46
2019-02-24T07:45:42.431Z,55.37
2019-02-24T07:46:42.406Z,55.37
2019-02-24T07:47:42.393Z,55.27
2019-02-24T07:48:42.373Z,55.37
2019-02-24T07:49:42.365Z,55.37
2019-02-24T07:50:42.340Z,55.40
2019-02-24T07:51:42.345Z,55.58
2019-02-24T07:52:42.299Z,54.93
2019-02-24T07:53:42.274Z,55.30
2019-02-24T07:54:42.261Z,55.30
2019-02-24T07:55:42.238Z,54.83
2019-02-24T07:56:42.220Z,54.93
2019-02-24T07:57:42.199Z,54.45
2019-02-24T07:58:42.179Z,54.74
2019-02-24T07:59:42.166Z,54.07
2019-02-24T08:00:42.167Z,54.45
2019-02-24T08:01:42.677Z,54.00
2019-02-24T08:02:42.112Z,53.91
2019-02-24T08:03:42.103Z,53.81
2019-02-24T08:04:42.071Z,53.91
2019-02-24T08:05:42.047Z,53.91
2019-02-24T08:06:42.029Z,53.91
2019-02-24T08:07:42.020Z,53.63
2019-02-24T08:08:42.003Z,52.96
2019-02-24T08:09:41.998Z,53.06
2019-02-24T08:10:41.959Z,52.96
2019-02-24T08:11:41.933Z,52.96
2019-02-24T08:12:44.764Z,52.77
2019-02-24T08:13:41.909Z,52.89
2019-02-24T08:14:41.876Z,52.80
2019-02-24T08:15:41.866Z,52.61
2019-02-24T08:16:41.910Z,52.80
2019-02-24T08:17:41.825Z,52.33
2019-02-24T08:18:49.195Z,51.95
2019-02-24T08:19:41.795Z,51.85
2019-02-24T08:20:41.772Z,51.66
2019-02-24T08:21:41.761Z,51.28
2019-02-24T08:22:41.738Z,51.59
2019-02-24T08:23:41.720Z,51.50
2019-02-24T08:24:41.712Z,51.21
2019-02-24T08:25:41.684Z,50.83
2019-02-24T08:26:41.674Z,50.83
2019-02-24T08:27:41.649Z,50.36
2019-02-24T08:28:41.627Z,50.07
2019-02-24T08:29:41.608Z,49.98
2019-02-24T08:30:42.118Z,50.01
2019-02-24T08:31:41.579Z,49.53
2019-02-24T08:32:41.571Z,49.43
2019-02-24T08:33:41.541Z,49.24
2019-02-24T08:34:41.523Z,48.68
2019-02-24T08:35:41.509Z,47.92
2019-02-24T08:36:41.489Z,47.63
2019-02-24T08:37:41.475Z,47.06
2019-02-24T08:38:41.466Z,46.97
2019-02-24T08:39:41.436Z,46.88
2019-02-24T08:40:41.419Z,46.88
2019-02-24T08:41:41.409Z,46.33
2019-02-24T08:42:41.379Z,46.70
2019-02-24T08:43:41.365Z,46.51
2019-02-24T08:44:41.359Z,46.51
2019-02-24T08:45:41.334Z,45.95
2019-02-24T08:46:41.315Z,45.66
2019-02-24T08:47:41.299Z,45.00
2019-02-24T08:48:41.315Z,45.21
2019-02-24T08:49:41.265Z,44.93
2019-02-24T08:50:41.263Z,44.93
2019-02-24T08:51:41.241Z,44.45
2019-02-24T08:52:41.221Z,44.26
2019-02-24T08:53:41.195Z,44.17
2019-02-24T08:54:41.189Z,44.17
2019-02-24T08:55:41.169Z,43.80
2019-02-24T08:56:41.148Z,43.33
2019-02-24T08:57:41.134Z,43.43
2019-02-24T08:58:41.112Z,43.43
2019-02-24T08:59:41.121Z,42.76
2019-02-24T09:00:50.505Z,42.40
2019-02-24T09:01:41.105Z,42.31
2019-02-24T09:02:41.118Z,42.40
2019-02-24T09:03:41.042Z,42.12
2019-02-24T09:04:41.018Z,41.85
2019-02-24T09:05:41.006Z,41.85
2019-02-24T09:06:40.984Z,41.28
2019-02-24T09:07:41.013Z,40.90
2019-02-24T09:08:40.979Z,40.81
2019-02-24T09:09:40.966Z,40.45
2019-02-24T09:10:40.925Z,40.64
2019-02-24T09:11:40.917Z,40.06
2019-02-24T09:12:40.891Z,39.78
2019-02-24T09:13:40.874Z,39.42
2019-02-24T09:14:40.866Z,39.14
2019-02-24T09:15:40.847Z,39.14
2019-02-24T09:16:40.852Z,39.25
2019-02-24T09:17:40.834Z,38.78
2019-02-24T09:18:40.803Z,38.01
2019-02-24T09:19:40.934Z,37.54
2019-02-24T09:20:40.794Z,36.98
2019-02-24T09:21:40.764Z,36.88
2019-02-24T09:22:40.746Z,36.98
2019-02-24T09:23:40.733Z,37.08
2019-02-24T09:24:40.713Z,37.10
2019-02-24T09:25:40.701Z,37.00
2019-02-24T09:26:40.691Z,36.81
2019-02-24T09:27:40.685Z,36.83
2019-02-24T09:28:40.662Z,36.64
2019-02-24T09:29:40.653Z,36.37
2019-02-24T09:30:41.728Z,36.37
2019-02-24T09:31:40.627Z,35.99
2019-02-24T09:32:40.603Z,35.72
2019-02-24T09:33:40.594Z,35.62
2019-02-24T09:34:40.583Z,35.33
2019-02-24T09:35:40.565Z,35.06
2019-02-24T09:36:40.541Z,34.88
2019-02-24T09:37:40.531Z,34.40
2019-02-24T09:38:40.514Z,34.49
2019-02-24T09:39:40.506Z,34.49
2019-02-24T09:40:40.496Z,34.40
2019-02-24T09:41:40.478Z,34.42
2019-02-24T09:42:40.464Z,34.22
2019-02-24T09:43:40.449Z,33.75
2019-02-24T09:44:40.439Z,34.03
2019-02-24T09:45:40.630Z,33.19
2019-02-24T09:46:40.430Z,33.19
2019-02-24T09:47:46.759Z,32.81
2019-02-24T09:48:40.379Z,32.90
2019-02-24T09:49:40.556Z,32.81
2019-02-24T09:50:40.368Z,32.92
2019-02-24T09:51:40.368Z,32.92
2019-02-24T09:52:40.405Z,33.03
2019-02-24T09:53:40.350Z,32.36
2019-02-24T09:54:40.315Z,31.98
2019-02-24T09:55:40.391Z,31.40
2019-02-24T09:56:40.286Z,31.71
2019-02-24T09:57:40.290Z,31.32
2019-02-24T09:58:40.266Z,30.75
2019-02-24T09:59:40.250Z,30.75
2019-02-24T10:00:40.253Z,30.46
2019-02-24T10:01:40.223Z,30.18
2019-02-24T10:02:40.219Z,30.76
2019-02-24T10:03:40.200Z,30.57
2019-02-24T10:04:40.262Z,29.61
2019-02-24T10:05:40.180Z,28.94
2019-02-24T10:06:40.177Z,28.75
2019-02-24T10:07:41.321Z,28.85
2019-02-24T10:08:40.173Z,28.86
2019-02-24T10:09:40.132Z,28.77
2019-02-24T10:10:40.123Z,28.86
2019-02-24T10:11:40.109Z,28.59
2019-02-24T10:12:40.103Z,28.68
2019-02-24T10:13:40.083Z,27.92
2019-02-24T10:14:40.084Z,27.63
2019-02-24T10:15:40.091Z,27.53
2019-02-24T10:16:40.055Z,27.73
2019-02-24T10:17:40.070Z,27.83
2019-02-24T10:18:40.031Z,27.83
2019-02-24T10:19:40.027Z,27.56
2019-02-24T10:20:40.010Z,26.79
2019-02-24T10:21:39.990Z,26.70
2019-02-24T10:22:39.979Z,26.50
2019-02-24T10:23:39.975Z,26.40
2019-02-24T10:24:39.981Z,26.40
2019-02-24T10:25:39.978Z,25.83
2019-02-24T10:26:39.980Z,25.93
2019-02-24T10:27:39.967Z,25.94
2019-02-24T10:28:39.928Z,25.74
2019-02-24T10:29:39.917Z,24.98
2019-02-24T10:30:39.910Z,24.88
2019-02-24T10:31:39.903Z,25.27
2019-02-24T10:32:39.897Z,25.18
2019-02-24T10:33:39.899Z,24.99
2019-02-24T10:34:39.860Z,25.18
2019-02-24T10:35:39.855Z,25.09
2019-02-24T10:36:39.855Z,24.61
2019-02-24T10:37:39.834Z,24.43
2019-02-24T10:38:39.832Z,24.23
2019-02-24T10:39:39.822Z,24.43
2019-02-24T10:40:39.817Z,24.43
2019-02-24T10:41:39.800Z,24.54
2019-02-24T10:42:40.088Z,24.63
2019-02-24T10:43:39.789Z,24.45
2019-02-24T10:44:39.775Z,23.30
2019-02-24T10:45:39.786Z,22.72
2019-02-24T10:46:39.756Z,23.20
2019-02-24T10:47:39.746Z,22.52
2019-02-24T10:48:39.743Z,22.81
2019-02-24T10:49:39.727Z,21.66
2019-02-24T10:50:39.718Z,21.96
2019-02-24T10:51:39.719Z,22.15
2019-02-24T10:52:39.711Z,21.67
2019-02-24T10:53:39.688Z,21.58
2019-02-24T10:54:39.682Z,21.48
2019-02-24T10:55:39.689Z,21.68
2019-02-24T10:56:39.727Z,21.68
2019-02-24T10:57:39.663Z,21.78
2019-02-24T10:58:39.657Z,21.88
2019-02-24T10:59:39.637Z,21.59
2019-02-24T11:00:39.636Z,21.31
2019-02-24T11:01:39.628Z,21.40
2019-02-24T11:02:39.620Z,21.22
2019-02-24T11:03:39.616Z,21.03
2019-02-24T11:04:39.605Z,20.64
2019-02-24T11:05:39.598Z,20.64
2019-02-24T11:06:39.589Z,20.94
2019-02-24T11:07:39.583Z,21.04
2019-02-24T11:08:39.587Z,20.75
2019-02-24T11:09:39.576Z,20.56
2019-02-24T11:10:39.570Z,19.98
2019-02-24T11:11:39.586Z,20.07
2019-02-24T11:12:39.546Z,19.59
2019-02-24T11:13:39.540Z,19.01
2019-02-24T11:14:39.532Z,19.10
2019-02-24T11:15:39.531Z,19.01
2019-02-24T11:16:39.522Z,19.49
2019-02-24T11:17:39.514Z,19.59
2019-02-24T11:18:39.504Z,18.91
2019-02-24T11:19:39.527Z,19.10
2019-02-24T11:20:39.504Z,19.30
2019-02-24T11:21:39.493Z,19.02
2019-02-24T11:22:39.475Z,19.02
2019-02-24T11:23:39.473Z,18.34
2019-02-24T11:24:39.469Z,18.24
2019-02-24T11:25:39.464Z,18.04
2019-02-24T11:26:39.455Z,18.24
2019-02-24T11:27:39.443Z,17.66
2019-02-24T11:28:39.459Z,17.08
2019-02-24T11:29:39.442Z,17.37
2019-02-24T11:30:39.431Z,17.27
2019-02-24T11:31:39.421Z,17.27
2019-02-24T11:32:39.406Z,17.27
2019-02-24T11:33:39.402Z,17.36
2019-02-24T11:34:39.398Z,17.17
2019-02-24T11:35:39.395Z,17.66
2019-02-24T11:36:39.448Z,17.27
2019-02-24T11:37:39.389Z,17.37
2019-02-24T11:38:39.385Z,17.37
2019-02-24T11:39:39.405Z,17.27
2019-02-24T11:40:39.395Z,17.27
2019-02-24T11:41:39.350Z,17.57
2019-02-24T11:42:39.351Z,17.57
2019-02-24T11:43:39.340Z,17.19
2019-02-24T11:44:39.336Z,17.39
2019-02-24T11:45:39.328Z,17.19
2019-02-24T11:46:39.321Z,17.19
2019-02-24T11:47:39.316Z,17.39
2019-02-24T11:48:39.339Z,17.00
2019-02-24T11:49:39.328Z,17.48
2019-02-24T11:50:39.321Z,17.48
2019-02-24T11:51:39.293Z,17.19
2019-02-24T11:52:39.290Z,16.81
2019-02-24T11:53:39.282Z,16.61
2019-02-24T11:54:39.296Z,15.84
2019-02-24T11:55:39.273Z,16.12
2019-02-24T11:56:39.268Z,15.93
2019-02-24T11:57:39.280Z,16.51
2019-02-24T11:58:39.249Z,16.61
2019-02-24T11:59:39.243Z,16.70
2019-02-24T12:00:39.282Z,16.22
2019-02-24T12:01:47.307Z,16.03
2019-02-24T12:02:39.227Z,16.22
2019-02-24T12:03:39.243Z,16.03
2019-02-24T12:04:39.219Z,16.22
2019-02-24T12:05:39.211Z,16.52
2019-02-24T12:06:39.222Z,16.52
2019-02-24T12:07:39.211Z,16.71
2019-02-24T12:08:39.257Z,16.52
2019-02-24T12:09:39.203Z,16.62
2019-02-24T12:10:39.177Z,16.14
2019-02-24T12:11:39.172Z,16.04
2019-02-24T12:12:39.168Z,16.72
2019-02-24T12:13:39.162Z,16.63
2019-02-24T12:14:39.171Z,16.63
2019-02-24T12:15:39.150Z,16.05
2019-02-24T12:16:39.149Z,15.86
2019-02-24T12:17:39.149Z,15.95
2019-02-24T12:18:39.143Z,15.76
2019-02-24T12:19:39.130Z,15.56
2019-02-24T12:20:39.125Z,15.56
2019-02-24T12:21:39.123Z,15.56
2019-02-24T12:22:39.110Z,15.76
2019-02-24T12:23:39.115Z,15.66
2019-02-24T12:24:39.424Z,15.37
2019-02-24T12:25:39.125Z,15.18
2019-02-24T12:26:39.086Z,15.08
2019-02-24T12:27:39.107Z,14.89
2019-02-24T12:28:40.096Z,14.98
2019-02-24T12:29:39.108Z,14.79
2019-02-24T12:30:39.069Z,14.98
2019-02-24T12:31:39.063Z,14.60
2019-02-24T12:32:39.058Z,14.98
2019-02-24T12:33:39.083Z,14.89
2019-02-24T12:34:39.086Z,14.90
2019-02-24T12:35:39.053Z,14.90
2019-02-24T12:36:39.052Z,14.70
2019-02-24T12:37:39.056Z,14.41
2019-02-24T12:38:39.062Z,14.61
2019-02-24T12:39:39.040Z,14.81
2019-02-24T12:40:39.025Z,14.61
2019-02-24T12:41:39.029Z,13.84
2019-02-24T12:42:39.029Z,14.03
2019-02-24T12:43:39.014Z,14.23
2019-02-24T12:44:39.000Z,14.81
2019-02-24T12:45:39.014Z,15.19
2019-02-24T12:46:38.998Z,14.90
2019-02-24T12:47:38.991Z,14.42
2019-02-24T12:48:38.976Z,13.93
2019-02-24T12:49:38.975Z,13.93
2019-02-24T12:50:38.997Z,14.03
2019-02-24T12:51:38.972Z,14.13
2019-02-24T12:52:38.967Z,13.84