createdAt,value
2018-11-28T00:04:04.452Z,16.30
2018-11-28T00:09:10.921Z,15.17
2018-11-28T00:14:17.076Z,14.37
2018-11-28T00:19:22.249Z,17.27
2018-11-28T00:24:27.376Z,17.07
2018-11-28T00:29:32.626Z,15.83
2018-11-28T00:34:37.656Z,14.53
2018-11-28T00:39:42.876Z,14.03
2018-11-28T00:44:47.073Z,15.60
2018-11-28T00:49:51.193Z,16.27
2018-11-28T00:54:56.575Z,16.07
2018-11-28T01:00:00.739Z,17.23
2018-11-28T01:05:05.791Z,17.30
2018-11-28T01:10:13.245Z,16.00
2018-11-28T01:15:17.570Z,16.10
2018-11-28T01:20:22.989Z,15.20
2018-11-28T01:25:27.126Z,16.77
2018-11-28T01:30:32.226Z,15.13
2018-11-28T01:35:36.340Z,17.47
2018-11-28T01:40:40.478Z,15.50
2018-11-28T01:45:45.666Z,16.80
2018-11-28T01:50:49.818Z,14.53
2018-11-28T01:55:53.621Z,15.07
2018-11-28T02:00:58.204Z,14.63
2018-11-28T02:06:02.250Z,15.37
2018-11-28T02:11:06.404Z,14.33
2018-11-28T02:16:11.182Z,13.27
2018-11-28T02:21:15.296Z,14.67
2018-11-28T02:26:19.558Z,14.10
2018-11-28T02:31:23.816Z,12.70
2018-11-28T02:36:27.511Z,12.00
2018-11-28T02:41:31.733Z,13.63
2018-11-28T02:46:36.669Z,13.27
2018-11-28T02:51:40.818Z,13.83
2018-11-28T02:56:45.548Z,14.10
2018-11-28T03:01:49.908Z,16.07
2018-11-28T03:06:54.019Z,19.00
2018-11-28T03:11:58.207Z,18.33
2018-11-28T03:17:02.067Z,19.73
2018-11-28T03:22:06.150Z,18.97
2018-11-28T03:27:10.670Z,19.63
2018-11-28T03:32:14.974Z,20.37
2018-11-28T03:37:18.770Z,20.40
2018-11-28T03:42:23.280Z,19.47
2018-11-28T03:47:27.236Z,19.20
2018-11-28T03:52:31.259Z,20.03
2018-11-28T03:57:35.411Z,19.93
2018-11-28T04:02:39.560Z,18.80
2018-11-28T04:07:43.688Z,18.87
2018-11-28T04:12:47.474Z,18.13
2018-11-28T04:17:51.501Z,17.57
2018-11-28T04:22:55.724Z,19.97
2018-11-28T04:27:59.843Z,19.10
2018-11-28T04:33:04.020Z,20.13
2018-11-28T04:38:08.127Z,19.63
2018-11-28T04:43:11.922Z,18.83
2018-11-28T04:48:15.966Z,20.77
2018-11-28T04:53:20.109Z,22.30
2018-11-28T04:58:24.254Z,22.90
2018-11-28T05:03:28.371Z,21.70
2018-11-28T05:08:32.512Z,21.97
2018-11-28T05:13:36.646Z,21.57
2018-11-28T05:18:40.777Z,22.77
2018-11-28T05:23:44.899Z,27.27
2018-11-28T05:28:49.016Z,22.63
2018-11-28T05:33:53.143Z,22.70
2018-11-28T05:38:57.266Z,23.80
2018-11-28T05:44:04.263Z,21.93
2018-11-28T05:49:08.049Z,19.93
2018-11-28T05:54:11.751Z,20.27
2018-11-28T05:59:15.828Z,20.50
2018-11-28T06:04:19.950Z,22.00
2018-11-28T06:09:24.070Z,20.70
2018-11-28T06:14:28.216Z,21.10
2018-11-28T06:19:32.020Z,20.33
2018-11-28T06:24:36.152Z,20.97
2018-11-28T06:29:40.264Z,20.83
2018-11-28T06:34:44.389Z,22.57
2018-11-28T06:39:48.495Z,15.07
2018-11-28T06:44:52.600Z,19.00
2018-11-28T06:49:56.723Z,18.00
2018-11-28T06:55:00.840Z,18.47
2018-11-28T07:00:09.976Z,16.43
2018-11-28T07:05:14.163Z,19.97
2018-11-28T07:10:19.377Z,20.10
2018-11-28T07:15:24.625Z,22.60
2018-11-28T07:20:28.730Z,18.73
2018-11-28T07:25:32.854Z,20.20
2018-11-28T07:30:37.819Z,19.00
2018-11-28T07:35:41.603Z,23.73
2018-11-28T07:40:45.393Z,21.40
2018-11-28T07:45:50.956Z,17.63
2018-11-28T07:50:55.096Z,17.83
2018-11-28T07:55:59.228Z,18.60
2018-11-28T08:01:03.450Z,18.67
2018-11-28T08:06:07.269Z,21.83
2018-11-28T08:11:11.276Z,20.57
2018-11-28T08:16:16.132Z,21.53
2018-11-28T08:21:20.314Z,20.67
2018-11-28T08:26:24.114Z,21.50
2018-11-28T08:31:28.997Z,19.00
2018-11-28T08:36:32.890Z,17.57
2018-11-28T08:41:36.962Z,17.97
2018-11-28T08:46:42.219Z,18.20
2018-11-28T08:51:46.015Z,20.47
2018-11-28T08:56:49.741Z,15.13
2018-11-28T09:01:54.434Z,18.20
2018-11-28T09:06:58.519Z,17.33
2018-11-28T09:12:02.639Z,17.23
2018-11-28T09:17:07.948Z,18.67
2018-11-28T09:22:11.762Z,20.90
2018-11-28T09:27:15.480Z,17.57
2018-11-28T09:32:19.974Z,20.13
2018-11-28T09:37:23.668Z,22.83
2018-11-28T09:43:30.732Z,18.27
2018-11-28T09:48:35.290Z,20.73
2018-11-28T09:53:39.031Z,21.03
2018-11-28T09:58:42.774Z,17.57
2018-11-28T10:03:48.071Z,17.03
2018-11-28T10:08:51.879Z,18.93
2018-11-28T10:13:55.582Z,18.93
2018-11-28T10:19:00.036Z,16.83
2018-11-28T10:24:03.766Z,19.20
2018-11-28T10:29:07.528Z,15.10
2018-11-28T10:34:11.406Z,18.43
2018-11-28T10:39:15.116Z,18.40
2018-11-28T10:44:18.816Z,15.17
2018-11-28T10:49:22.812Z,17.03
2018-11-28T10:54:27.259Z,14.87
2018-11-28T10:59:32.365Z,17.40
2018-11-28T11:04:41.959Z,19.57
2018-11-28T11:09:57.161Z,21.97
2018-11-28T11:15:01.791Z,17.90
2018-11-28T11:20:07.197Z,16.83
2018-11-28T11:25:11.452Z,18.73
2018-11-28T11:30:15.631Z,19.83
2018-11-28T11:35:19.671Z,19.03
2018-11-28T11:40:25.458Z,20.33
2018-11-28T11:45:30.140Z,23.43
2018-11-28T11:50:35.223Z,20.10
2018-11-28T11:55:38.973Z,11.63
2018-11-28T12:00:44.738Z,18.70
2018-11-28T12:05:54.875Z,19.80
2018-11-28T12:11:00.850Z,21.10
2018-11-28T12:16:05.239Z,19.17
2018-11-28T12:21:10.386Z,22.63
2018-11-28T12:26:15.235Z,18.63
2018-11-28T12:31:20.197Z,20.77
2018-11-28T12:36:24.415Z,20.43
2018-11-28T12:41:29.747Z,18.67
2018-11-28T12:46:34.875Z,22.13
2018-11-28T12:51:38.628Z,19.30
2018-11-28T12:56:43.215Z,21.23
2018-11-28T13:01:47.702Z,19.27
2018-11-28T13:06:52.528Z,21.77
2018-11-28T13:11:59.949Z,22.00
2018-11-28T13:17:00.616Z,22.83
2018-11-28T13:22:04.678Z,22.97
2018-11-28T13:27:08.603Z,20.50
2018-11-28T13:32:12.694Z,20.17
2018-11-28T13:37:16.483Z,21.87
2018-11-28T13:42:20.189Z,18.03
2018-11-28T13:47:24.252Z,20.53
2018-11-28T13:52:28.047Z,21.30
2018-11-28T13:57:32.054Z,18.03
2018-11-28T14:02:36.208Z,16.33
2018-11-28T14:07:40.030Z,20.63
2018-11-28T14:12:43.750Z,20.63
2018-11-28T14:17:53.115Z,20.53
2018-11-28T14:22:57.179Z,22.40
2018-11-28T14:28:01.089Z,22.80
2018-11-28T14:33:05.211Z,21.77
2018-11-28T14:38:09.010Z,15.60
2018-11-28T14:43:13.031Z,20.53
2018-11-28T14:48:16.844Z,25.47
2018-11-28T14:53:20.538Z,19.93
2018-11-28T14:58:24.259Z,21.60
2018-11-28T15:03:27.996Z,19.20
2018-11-28T15:08:32.848Z,16.57
2018-11-28T15:13:36.691Z,13.50
2018-11-28T15:18:40.471Z,16.67
2018-11-28T15:23:44.148Z,12.90
2018-11-28T15:28:48.189Z,19.90
2018-11-28T15:33:51.994Z,11.90
2018-11-28T15:38:57.132Z,15.67
2018-11-28T15:44:01.236Z,18.93
2018-11-28T15:49:05.267Z,19.73
2018-11-28T15:54:09.311Z,22.57
2018-11-28T15:59:13.111Z,16.17
2018-11-28T16:04:16.829Z,18.53
2018-11-28T16:09:26.321Z,15.47
2018-11-28T16:14:30.020Z,19.10
2018-11-28T16:19:33.798Z,21.47
2018-11-28T16:24:37.516Z,19.93
2018-11-28T16:29:41.277Z,14.23
2018-11-28T16:34:45.452Z,17.53
2018-11-28T16:39:50.002Z,20.47
2018-11-28T16:44:53.713Z,22.37
2018-11-28T16:49:57.427Z,22.20
2018-11-28T16:55:01.139Z,22.03
2018-11-28T17:00:14.987Z,21.70
2018-11-28T17:05:20.581Z,23.03
2018-11-28T17:10:28.744Z,20.20
2018-11-28T17:15:37.201Z,21.77
2018-11-28T17:20:42.371Z,19.60
2018-11-28T17:25:46.198Z,22.47
2018-11-28T17:30:50.470Z,19.83
2018-11-28T17:35:54.136Z,19.27
2018-11-28T17:40:57.942Z,20.83
2018-11-28T17:46:01.657Z,22.20
2018-11-28T17:51:05.754Z,21.13
2018-11-28T17:56:09.545Z,21.07
2018-11-28T18:01:13.558Z,22.00
2018-11-28T18:06:17.911Z,19.80
2018-11-28T18:11:21.648Z,23.30
2018-11-28T18:16:29.453Z,23.80
2018-11-28T18:21:29.089Z,23.47
2018-11-28T18:26:33.103Z,23.13
2018-11-28T18:31:36.928Z,24.50
2018-11-28T18:36:40.615Z,22.07
2018-11-28T18:41:45.856Z,22.33
2018-11-28T18:46:50.210Z,22.03
2018-11-28T18:51:53.925Z,22.77
2018-11-28T18:56:57.631Z,26.57
2018-11-28T19:02:01.334Z,23.23
2018-11-28T19:07:05.428Z,23.27
2018-11-28T19:12:09.139Z,26.00
2018-11-28T19:17:12.922Z,24.03
2018-11-28T19:22:16.609Z,20.87
2018-11-28T19:27:20.526Z,25.60
2018-11-28T19:32:24.769Z,23.17
2018-11-28T19:37:28.558Z,21.90
2018-11-28T19:42:32.275Z,25.93
2018-11-28T19:47:36.395Z,24.43
2018-11-28T19:52:40.193Z,25.93
2018-11-28T19:57:46.333Z,23.37
2018-11-28T20:02:50.244Z,23.17
2018-11-28T20:07:55.024Z,23.30
2018-11-28T20:12:58.939Z,25.40
2018-11-28T20:18:02.770Z,24.07
2018-11-28T20:23:06.753Z,24.30
2018-11-28T20:28:10.482Z,22.70
2018-11-28T20:33:14.874Z,24.33
2018-11-28T20:38:21.793Z,26.13
2018-11-28T20:43:25.488Z,24.93
2018-11-28T20:48:29.238Z,26.70
2018-11-28T20:53:32.929Z,29.20
2018-11-28T20:58:36.711Z,26.57
2018-11-28T21:03:40.489Z,21.53
2018-11-28T21:08:44.431Z,22.43
2018-11-28T21:13:48.154Z,26.27
2018-11-28T21:18:51.886Z,26.53
2018-11-28T21:23:55.735Z,26.03
2018-11-28T21:28:59.523Z,22.47
2018-11-28T21:34:05.315Z,23.47
2018-11-28T21:39:09.030Z,22.23
2018-11-28T21:44:12.812Z,20.07
2018-11-28T21:49:16.529Z,18.43
2018-11-28T21:54:20.267Z,18.50
2018-11-28T21:59:24.052Z,18.63
2018-11-28T22:04:28.175Z,18.77
2018-11-28T22:09:32.177Z,16.77
2018-11-28T22:14:36.516Z,16.97
2018-11-28T22:19:41.403Z,16.27
2018-11-28T22:24:47.207Z,16.30
2018-11-28T22:29:51.331Z,16.73
2018-11-28T22:34:55.918Z,15.63
2018-11-28T22:40:01.165Z,17.07
2018-11-28T22:45:06.835Z,13.67
2018-11-28T22:50:11.959Z,13.70
2018-11-28T22:55:16.509Z,16.03
2018-11-28T23:00:29.685Z,17.87
2018-11-28T23:05:36.480Z,13.50
2018-11-28T23:10:40.568Z,13.60
2018-11-28T23:15:44.369Z,12.73
2018-11-28T23:20:49.362Z,13.10
2018-11-28T23:25:54.302Z,14.30
2018-11-28T23:30:58.596Z,15.00
2018-11-28T23:36:02.538Z,15.20
2018-11-28T23:41:06.246Z,15.97
2018-11-28T23:46:09.942Z,15.23
2018-11-28T23:51:13.970Z,11.17
2018-11-28T23:56:18.657Z,9.67
