createdAt,value
2023-04-29T00:02:21.343Z,7.90
2023-04-29T00:04:51.940Z,6.70
2023-04-29T00:07:20.270Z,5.63
2023-04-29T00:09:48.368Z,5.40
2023-04-29T00:12:16.533Z,3.13
2023-04-29T00:14:44.913Z,3.30
2023-04-29T00:17:13.169Z,2.57
2023-04-29T00:19:41.352Z,2.30
2023-04-29T00:22:10.952Z,2.40
2023-04-29T00:24:39.114Z,1.70
2023-04-29T00:27:07.330Z,2.10
2023-04-29T00:29:35.626Z,1.70
2023-04-29T00:32:04.222Z,1.80
2023-04-29T00:34:32.479Z,2.17
2023-04-29T00:37:00.739Z,1.60
2023-04-29T00:39:30.625Z,1.57
2023-04-29T00:41:58.974Z,2.33
2023-04-29T00:44:27.516Z,2.77
2023-04-29T00:46:55.936Z,1.77
2023-04-29T00:49:24.256Z,1.90
2023-04-29T00:51:52.649Z,2.07
2023-04-29T00:54:21.965Z,1.80
2023-04-29T00:56:52.457Z,1.70
2023-04-29T00:59:20.701Z,2.13
2023-04-29T01:01:49.144Z,1.80
2023-04-29T01:04:18.476Z,2.20
2023-04-29T01:06:57.371Z,1.70
2023-04-29T01:09:39.122Z,1.83
2023-04-29T01:12:17.380Z,2.17
2023-04-29T01:14:51.690Z,2.03
2023-04-29T01:17:23.631Z,1.83
2023-04-29T01:19:56.012Z,2.00
2023-04-29T01:22:27.340Z,1.80
2023-04-29T01:24:59.525Z,1.80
2023-04-29T01:27:33.103Z,2.13
2023-04-29T01:30:17.954Z,2.30
2023-04-29T01:32:54.986Z,1.90
2023-04-29T01:35:42.758Z,2.07
2023-04-29T01:38:19.543Z,2.07
2023-04-29T01:40:56.765Z,1.70
2023-04-29T01:43:31.158Z,2.13
2023-04-29T01:46:04.408Z,2.00
2023-04-29T01:48:33.403Z,2.00
2023-04-29T01:51:02.261Z,2.07
2023-04-29T01:53:30.409Z,1.90
2023-04-29T01:56:00.119Z,2.00
2023-04-29T01:58:31.690Z,2.30
2023-04-29T02:01:32.190Z,1.90
2023-04-29T02:04:00.757Z,1.73
2023-04-29T02:06:29.363Z,1.90
2023-04-29T02:09:02.150Z,1.97
2023-04-29T02:11:32.015Z,1.97
2023-04-29T02:14:00.209Z,2.00
2023-04-29T02:16:29.360Z,2.00
2023-04-29T02:19:02.220Z,2.40
2023-04-29T02:21:31.781Z,2.07
2023-04-29T02:24:02.568Z,1.57
2023-04-29T02:26:32.659Z,1.70
2023-04-29T02:29:00.975Z,2.27
2023-04-29T02:31:30.097Z,2.00
2023-04-29T02:33:58.524Z,1.90
2023-04-29T02:36:26.784Z,2.00
2023-04-29T02:38:56.523Z,2.47
2023-04-29T02:41:25.808Z,2.03
2023-04-29T02:43:55.781Z,2.00
2023-04-29T02:46:24.208Z,1.77
2023-04-29T02:48:55.151Z,2.77
2023-04-29T02:51:23.584Z,2.20
2023-04-29T02:53:52.069Z,2.40
2023-04-29T02:56:20.256Z,2.23
2023-04-29T02:58:48.480Z,2.10
2023-04-29T03:01:18.298Z,2.27
2023-04-29T03:03:46.774Z,2.50
2023-04-29T03:06:15.952Z,3.00
2023-04-29T03:08:44.305Z,2.80
2023-04-29T03:11:12.841Z,3.03
2023-04-29T03:13:41.071Z,3.10
2023-04-29T03:16:09.911Z,2.90
2023-04-29T03:18:39.647Z,3.10
2023-04-29T03:21:09.017Z,3.00
2023-04-29T03:23:39.358Z,2.33
2023-04-29T03:26:09.079Z,2.97
2023-04-29T03:28:38.681Z,2.50
2023-04-29T03:31:07.465Z,2.37
2023-04-29T03:33:35.782Z,2.60
2023-04-29T03:36:05.551Z,2.00
2023-04-29T03:38:40.421Z,2.70
2023-04-29T03:41:08.851Z,1.80
2023-04-29T03:43:37.176Z,2.17
2023-04-29T03:46:05.588Z,2.40
2023-04-29T03:48:34.016Z,2.57
2023-04-29T03:51:02.276Z,2.17
2023-04-29T03:53:33.003Z,2.23
2023-04-29T03:56:03.632Z,2.20
2023-04-29T03:58:31.871Z,1.77
2023-04-29T04:01:00.228Z,1.80
2023-04-29T04:03:35.903Z,1.87
2023-04-29T04:06:04.386Z,2.07
2023-04-29T04:08:34.069Z,2.40
2023-04-29T04:11:09.864Z,2.10
2023-04-29T04:13:43.578Z,2.40
2023-04-29T04:16:12.509Z,2.27
2023-04-29T04:18:41.017Z,1.90
2023-04-29T04:21:10.629Z,1.97
2023-04-29T04:23:42.116Z,2.40
2023-04-29T04:26:12.623Z,2.30
2023-04-29T04:29:00.766Z,2.30
2023-04-29T04:31:52.255Z,2.30
2023-04-29T04:34:21.605Z,2.10
2023-04-29T04:36:52.702Z,2.10
2023-04-29T04:39:22.652Z,1.97
2023-04-29T04:41:51.373Z,2.57
2023-04-29T04:44:20.903Z,2.20
2023-04-29T04:46:58.307Z,2.57
2023-04-29T04:49:38.733Z,2.33
2023-04-29T04:52:07.823Z,2.10
2023-04-29T04:54:38.505Z,2.33
2023-04-29T04:57:22.392Z,1.97
2023-04-29T04:59:51.053Z,1.80
2023-04-29T05:02:19.655Z,2.83
2023-04-29T05:04:48.174Z,1.87
2023-04-29T05:07:18.409Z,2.33
2023-04-29T05:10:02.613Z,2.07
2023-04-29T05:12:33.094Z,2.00
2023-04-29T05:15:02.669Z,2.33
2023-04-29T05:17:31.608Z,1.90
2023-04-29T05:19:59.853Z,1.90
2023-04-29T05:22:28.193Z,2.77
2023-04-29T05:25:02.595Z,2.30
2023-04-29T05:27:33.955Z,2.03
2023-04-29T05:30:02.895Z,2.27
2023-04-29T05:32:31.059Z,2.13
2023-04-29T05:34:59.729Z,2.20
2023-04-29T05:37:30.962Z,2.80
2023-04-29T05:40:06.911Z,2.20
2023-04-29T05:42:37.503Z,2.40
2023-04-29T05:45:06.640Z,2.70
2023-04-29T05:47:34.875Z,2.97
2023-04-29T05:50:03.500Z,3.00
2023-04-29T05:52:31.718Z,2.50
2023-04-29T05:55:00.660Z,3.07
2023-04-29T05:57:29.384Z,2.53
2023-04-29T05:59:59.962Z,3.10
2023-04-29T06:02:28.486Z,3.30
2023-04-29T06:04:57.496Z,3.20
2023-04-29T06:07:46.005Z,3.57
2023-04-29T06:10:34.447Z,4.30
2023-04-29T06:13:02.671Z,3.77
2023-04-29T06:15:32.532Z,3.73
2023-04-29T06:18:00.944Z,3.03
2023-04-29T06:20:29.664Z,3.40
2023-04-29T06:22:57.995Z,3.30
2023-04-29T06:25:26.606Z,2.93
2023-04-29T06:27:55.798Z,3.70
2023-04-29T06:30:26.356Z,3.43
2023-04-29T06:32:56.372Z,3.60
2023-04-29T06:35:24.513Z,3.40
2023-04-29T06:38:01.619Z,3.67
2023-04-29T06:40:44.937Z,5.10
2023-04-29T06:43:33.142Z,4.40
2023-04-29T06:46:19.735Z,5.33
2023-04-29T06:49:18.520Z,5.63
2023-04-29T06:51:46.894Z,5.23
2023-04-29T06:54:15.057Z,5.43
2023-04-29T06:56:43.422Z,6.60
2023-04-29T06:59:12.637Z,5.73
2023-04-29T07:01:44.198Z,6.73
2023-04-29T07:04:13.225Z,6.53
2023-04-29T07:06:46.785Z,7.20
2023-04-29T07:09:15.082Z,7.23
2023-04-29T07:11:43.396Z,6.10
2023-04-29T07:14:11.482Z,6.43
2023-04-29T07:16:39.900Z,5.83
2023-04-29T07:19:11.926Z,6.57
2023-04-29T07:21:40.219Z,5.33
2023-04-29T07:24:09.804Z,6.30
2023-04-29T07:26:38.028Z,7.20
2023-04-29T07:29:06.191Z,7.47
2023-04-29T07:31:37.448Z,6.90
2023-04-29T07:34:06.948Z,6.07
2023-04-29T07:36:35.587Z,7.50
2023-04-29T07:39:04.996Z,6.93
2023-04-29T07:41:34.872Z,8.20
2023-04-29T07:44:03.072Z,8.10
2023-04-29T07:46:31.525Z,7.50
2023-04-29T07:49:00.050Z,7.30
2023-04-29T07:51:29.366Z,8.07
2023-04-29T07:53:58.000Z,7.17
2023-04-29T07:56:26.405Z,8.07
2023-04-29T07:58:56.020Z,7.90
2023-04-29T08:01:24.476Z,7.97
2023-04-29T08:03:52.942Z,7.80
2023-04-29T08:06:23.384Z,7.97
2023-04-29T08:08:51.528Z,7.63
2023-04-29T08:11:21.504Z,8.17
2023-04-29T08:13:49.980Z,7.73
2023-04-29T08:16:21.692Z,7.80
2023-04-29T08:18:50.174Z,7.60
2023-04-29T08:21:18.352Z,6.90
2023-04-29T08:23:46.433Z,8.00
2023-04-29T08:26:14.557Z,8.00
2023-04-29T08:28:43.042Z,9.30
2023-04-29T08:31:19.593Z,7.90
2023-04-29T08:33:48.075Z,7.57
2023-04-29T08:36:16.448Z,6.87
2023-04-29T08:38:44.748Z,7.80
2023-04-29T08:41:15.290Z,7.30
2023-04-29T08:43:43.550Z,7.53
2023-04-29T08:46:11.897Z,6.70
2023-04-29T08:48:44.877Z,6.93
2023-04-29T08:51:13.845Z,6.80
2023-04-29T08:53:42.250Z,6.20
2023-04-29T08:56:14.485Z,6.00
2023-04-29T08:58:44.106Z,6.33
2023-04-29T09:01:12.843Z,5.80
2023-04-29T09:03:48.405Z,5.70
2023-04-29T09:06:16.844Z,5.43
2023-04-29T09:08:45.478Z,5.40
2023-04-29T09:11:14.991Z,6.10
2023-04-29T09:13:43.148Z,5.23
2023-04-29T09:16:14.936Z,5.10
2023-04-29T09:18:46.956Z,5.63
2023-04-29T09:21:19.053Z,5.17
2023-04-29T09:23:50.123Z,5.00
2023-04-29T09:26:18.518Z,5.00
2023-04-29T09:28:47.992Z,5.57
2023-04-29T09:31:16.348Z,4.07
2023-04-29T09:33:56.312Z,5.50
2023-04-29T09:36:38.089Z,5.00
2023-04-29T09:39:11.330Z,5.30
2023-04-29T09:41:41.691Z,4.80
2023-04-29T09:44:10.854Z,4.50
2023-04-29T09:46:39.348Z,5.10
2023-04-29T09:49:26.980Z,5.10
2023-04-29T09:51:57.094Z,5.37
2023-04-29T09:54:28.640Z,6.03
2023-04-29T09:56:59.949Z,5.23
2023-04-29T09:59:28.252Z,5.63
2023-04-29T10:01:58.351Z,5.30
2023-04-29T10:04:29.433Z,5.33
2023-04-29T10:07:00.524Z,4.30
2023-04-29T10:09:29.737Z,4.90
2023-04-29T10:11:58.688Z,5.00
2023-04-29T10:14:28.335Z,4.83
2023-04-29T10:17:04.760Z,5.80
2023-04-29T10:19:39.017Z,5.70
2023-04-29T10:22:10.375Z,5.47
2023-04-29T10:24:40.133Z,3.90
2023-04-29T10:27:09.773Z,4.07
2023-04-29T10:29:39.277Z,5.30
2023-04-29T10:32:10.810Z,5.10
2023-04-29T10:34:40.751Z,6.30
2023-04-29T10:37:11.477Z,5.90
2023-04-29T10:39:51.685Z,6.33
2023-04-29T10:42:35.702Z,6.60
2023-04-29T10:45:19.514Z,6.23
2023-04-29T10:48:15.564Z,6.10
2023-04-29T10:54:00.240Z,6.60
2023-04-29T10:56:44.141Z,6.27
2023-04-29T10:59:16.271Z,6.20
2023-04-29T11:01:50.348Z,6.57
2023-04-29T11:04:19.777Z,6.40
2023-04-29T11:06:49.634Z,6.13
2023-04-29T11:09:22.846Z,6.20
2023-04-29T11:12:03.291Z,6.33
2023-04-29T11:14:34.437Z,6.00
2023-04-29T11:17:04.107Z,7.27
2023-04-29T11:19:34.456Z,6.33
2023-04-29T11:22:11.952Z,5.70
2023-04-29T11:24:52.679Z,5.33
2023-04-29T11:27:25.463Z,7.10
2023-04-29T11:29:58.871Z,5.97
2023-04-29T11:32:28.404Z,6.30
2023-04-29T11:34:57.084Z,4.90
2023-04-29T11:37:28.072Z,5.03
2023-04-29T11:40:02.530Z,4.90
2023-04-29T11:42:30.735Z,4.67
2023-04-29T11:45:00.426Z,5.90
2023-04-29T11:47:30.485Z,5.00
2023-04-29T11:50:06.228Z,5.30
2023-04-29T11:52:34.805Z,5.13
2023-04-29T11:55:04.482Z,5.97
2023-04-29T11:57:32.992Z,4.90
2023-04-29T12:00:01.536Z,5.20
2023-04-29T12:02:33.006Z,5.90
2023-04-29T12:05:06.861Z,4.80
2023-04-29T12:07:35.741Z,4.37
2023-04-29T12:10:09.208Z,4.73
2023-04-29T12:12:39.931Z,5.00
2023-04-29T12:15:10.277Z,5.53
2023-04-29T12:17:39.379Z,4.20
2023-04-29T12:20:09.412Z,4.00
2023-04-29T12:22:37.820Z,4.37
2023-04-29T12:25:09.329Z,4.50
2023-04-29T12:27:37.854Z,4.37
2023-04-29T12:30:09.470Z,5.50
2023-04-29T12:32:38.588Z,4.80
2023-04-29T12:35:07.563Z,4.70
2023-04-29T12:37:36.339Z,3.83
2023-04-29T12:40:05.369Z,4.50
2023-04-29T12:42:35.195Z,4.30
2023-04-29T12:45:03.514Z,3.60
2023-04-29T12:47:35.175Z,5.03
2023-04-29T12:50:03.740Z,5.60
2023-04-29T12:52:32.137Z,5.00
2023-04-29T12:55:00.989Z,5.20
2023-04-29T12:57:29.805Z,4.90
2023-04-29T12:59:59.995Z,5.10
2023-04-29T13:02:28.542Z,4.80
2023-04-29T13:04:57.116Z,5.07
2023-04-29T13:07:25.387Z,4.20
2023-04-29T13:09:53.588Z,5.20
2023-04-29T13:12:22.114Z,4.80
2023-04-29T13:14:51.310Z,4.67
2023-04-29T13:17:21.170Z,4.40
2023-04-29T13:19:52.033Z,5.60
2023-04-29T13:22:20.506Z,4.50
2023-04-29T13:24:49.310Z,4.00
2023-04-29T13:27:17.578Z,4.07
2023-04-29T13:29:46.169Z,4.30
2023-04-29T13:32:17.984Z,4.97
2023-04-29T13:34:48.014Z,6.37
2023-04-29T13:37:17.291Z,6.73
2023-04-29T13:39:47.540Z,5.87
2023-04-29T13:42:16.351Z,8.10
2023-04-29T13:44:52.817Z,6.20
2023-04-29T13:47:26.064Z,6.53
2023-04-29T13:55:49.287Z,6.93
2023-04-29T13:58:40.422Z,6.70
2023-04-29T14:01:10.281Z,5.90
2023-04-29T14:03:27.742Z,7.00
2023-04-29T14:05:58.000Z,6.90
2023-04-29T14:08:26.163Z,6.50
2023-04-29T14:10:54.379Z,6.20
2023-04-29T14:13:22.994Z,6.30
2023-04-29T14:15:51.543Z,5.83
2023-04-29T14:18:20.055Z,5.90
2023-04-29T14:20:48.523Z,6.50
2023-04-29T14:23:18.259Z,5.17
2023-04-29T14:25:46.598Z,5.87
2023-04-29T14:28:15.112Z,6.20
2023-04-29T14:30:46.202Z,5.30
2023-04-29T14:33:15.214Z,5.20
2023-04-29T14:35:43.829Z,5.33
2023-04-29T14:38:12.052Z,5.40
2023-04-29T14:40:41.569Z,5.80
2023-04-29T14:43:09.732Z,6.23
2023-04-29T14:45:38.461Z,5.40
2023-04-29T14:48:08.263Z,6.13
2023-04-29T14:50:36.865Z,6.10
2023-04-29T14:53:05.009Z,5.70
2023-04-29T14:55:33.125Z,7.10
2023-04-29T14:58:05.095Z,6.87
2023-04-29T15:00:33.632Z,6.50
2023-04-29T15:03:03.834Z,8.37
2023-04-29T15:05:33.740Z,6.43
2023-04-29T15:08:02.444Z,6.20
2023-04-29T15:10:30.922Z,7.50
2023-04-29T15:12:59.462Z,6.30
2023-04-29T15:15:29.336Z,7.23
2023-04-29T15:17:57.827Z,8.10
2023-04-29T15:20:26.111Z,7.50
2023-04-29T15:22:54.765Z,6.73
2023-04-29T15:25:25.450Z,7.27
2023-04-29T15:27:55.036Z,7.73
2023-04-29T15:30:23.415Z,6.57
2023-04-29T15:32:53.201Z,8.10
2023-04-29T15:35:23.894Z,7.97
2023-04-29T15:37:52.062Z,8.03
2023-04-29T15:40:20.648Z,7.60
2023-04-29T15:42:49.111Z,8.53
2023-04-29T15:45:18.024Z,7.90
2023-04-29T15:47:46.475Z,10.13
2023-04-29T15:50:16.526Z,11.57
2023-04-29T15:52:44.775Z,8.63
2023-04-29T15:55:13.401Z,7.83
2023-04-29T15:57:42.781Z,7.30
2023-04-29T16:00:12.883Z,7.33
2023-04-29T16:02:41.667Z,7.70
2023-04-29T16:05:10.570Z,7.83
2023-04-29T16:07:40.335Z,9.53
2023-04-29T16:10:09.966Z,8.30
2023-04-29T16:12:38.366Z,8.67
2023-04-29T16:15:08.585Z,8.23
2023-04-29T16:17:37.104Z,9.00
2023-04-29T16:20:06.117Z,8.80
2023-04-29T16:22:34.562Z,9.70
2023-04-29T16:25:04.716Z,9.00
2023-04-29T16:27:33.223Z,8.80
2023-04-29T16:30:01.679Z,9.00
2023-04-29T16:32:31.024Z,9.40
2023-04-29T16:35:01.265Z,9.57
2023-04-29T16:37:30.095Z,8.13
2023-04-29T16:39:58.308Z,8.33
2023-04-29T16:42:28.423Z,10.00
2023-04-29T16:44:56.960Z,8.77
2023-04-29T16:47:25.692Z,8.90
2023-04-29T16:49:54.199Z,9.00
2023-04-29T16:52:22.514Z,8.67
2023-04-29T16:54:50.685Z,9.10
2023-04-29T16:57:19.342Z,10.43
2023-04-29T16:59:49.318Z,9.30
2023-04-29T17:02:17.840Z,9.20
2023-04-29T17:04:46.279Z,9.00
2023-04-29T17:07:15.831Z,8.43
2023-04-29T17:09:44.356Z,9.37
2023-04-29T17:12:12.495Z,9.07
2023-04-29T17:14:41.081Z,8.73
2023-04-29T17:17:10.934Z,7.93
2023-04-29T17:19:39.420Z,9.10
2023-04-29T17:22:07.686Z,7.97
2023-04-29T17:24:35.909Z,7.80
2023-04-29T17:27:04.179Z,7.90
2023-04-29T17:29:32.418Z,7.30
2023-04-29T17:32:02.126Z,7.33
2023-04-29T17:34:34.044Z,7.70
2023-04-29T17:37:02.259Z,7.10
2023-04-29T17:39:31.086Z,7.00
2023-04-29T17:41:59.569Z,8.30
2023-04-29T17:44:27.787Z,7.57
2023-04-29T17:46:56.200Z,7.87
2023-04-29T17:49:25.135Z,8.40
2023-04-29T17:51:54.902Z,8.03
2023-04-29T17:54:23.478Z,7.53
2023-04-29T17:56:51.714Z,7.80
2023-04-29T17:59:20.302Z,7.93
2023-04-29T18:01:48.582Z,8.33
2023-04-29T18:04:16.785Z,7.10
2023-04-29T18:06:44.990Z,6.50
2023-04-29T18:09:14.781Z,7.00
2023-04-29T18:11:43.186Z,6.50
2023-04-29T18:14:11.575Z,6.63
2023-04-29T18:16:39.872Z,6.87
2023-04-29T18:19:08.692Z,6.17
2023-04-29T18:21:36.935Z,5.73
2023-04-29T18:24:05.470Z,6.43
2023-04-29T18:26:37.844Z,6.90
2023-04-29T18:29:06.235Z,7.50
2023-04-29T18:31:34.746Z,5.50
2023-04-29T18:34:03.433Z,5.27
2023-04-29T18:36:32.453Z,6.20
2023-04-29T18:39:01.255Z,5.10
2023-04-29T18:41:29.811Z,5.10
2023-04-29T18:44:06.911Z,5.33
2023-04-29T18:46:40.782Z,4.50
2023-04-29T18:49:15.496Z,5.50
2023-04-29T18:51:46.682Z,4.50
2023-04-29T18:54:17.719Z,5.23
2023-04-29T18:56:47.669Z,4.30
2023-04-29T18:59:19.918Z,5.00
2023-04-29T19:01:49.328Z,4.93
2023-04-29T19:04:18.503Z,4.90
2023-04-29T19:06:48.998Z,6.00
2023-04-29T19:09:17.573Z,5.67
2023-04-29T19:11:46.250Z,5.93
2023-04-29T19:14:14.735Z,6.67
2023-04-29T19:16:44.908Z,5.83
2023-04-29T19:19:13.483Z,5.87
2023-04-29T19:21:44.845Z,5.83
2023-04-29T19:24:13.752Z,6.13
2023-04-29T19:26:42.116Z,6.30
2023-04-29T19:29:10.736Z,6.67
2023-04-29T19:31:39.022Z,7.00
2023-04-29T19:34:08.886Z,7.10
2023-04-29T19:36:37.928Z,7.37
2023-04-29T19:39:12.027Z,7.80
2023-04-29T19:41:40.264Z,6.63
2023-04-29T19:44:08.425Z,7.43
2023-04-29T19:46:36.652Z,7.07
2023-04-29T19:49:05.144Z,7.63
2023-04-29T19:51:36.192Z,6.97
2023-04-29T19:54:06.437Z,7.23
2023-04-29T19:56:34.909Z,7.87
2023-04-29T19:59:06.876Z,7.10
2023-04-29T20:01:35.873Z,8.40
2023-04-29T20:04:04.499Z,7.70
2023-04-29T20:06:35.240Z,7.80
2023-04-29T20:09:05.247Z,7.33
2023-04-29T20:11:34.425Z,8.27
2023-04-29T20:14:02.733Z,8.30
2023-04-29T20:16:32.504Z,8.10
2023-04-29T20:19:03.503Z,7.27
2023-04-29T20:21:32.689Z,5.93
2023-04-29T20:24:08.141Z,6.93
2023-04-29T20:26:40.769Z,6.17
2023-04-29T20:29:09.637Z,7.80
2023-04-29T20:31:41.469Z,6.07
2023-04-29T20:34:13.344Z,7.40
2023-04-29T20:36:41.580Z,7.80
2023-04-29T20:39:11.153Z,6.63
2023-04-29T20:41:42.182Z,7.20
2023-04-29T20:44:11.769Z,7.40
2023-04-29T20:46:40.198Z,7.60
2023-04-29T20:49:10.751Z,6.90
2023-04-29T20:51:42.436Z,6.70
2023-04-29T20:54:15.061Z,7.00
2023-04-29T20:56:43.616Z,7.23
2023-04-29T20:59:12.116Z,6.67
2023-04-29T21:01:43.247Z,7.17
2023-04-29T21:04:12.566Z,6.43
2023-04-29T21:06:42.530Z,6.03
2023-04-29T21:09:11.249Z,6.63
2023-04-29T21:11:40.887Z,6.40
2023-04-29T21:14:09.061Z,6.20
2023-04-29T21:16:37.342Z,6.83
2023-04-29T21:19:05.583Z,5.80
2023-04-29T21:21:34.150Z,5.57
2023-04-29T21:24:02.757Z,5.33
2023-04-29T21:26:31.064Z,5.77
2023-04-29T21:29:00.678Z,6.13
2023-04-29T21:31:29.332Z,5.50
2023-04-29T21:33:58.200Z,5.80
2023-04-29T21:36:32.117Z,5.17
2023-04-29T21:39:00.481Z,6.17
2023-04-29T21:41:30.627Z,5.77
2023-04-29T21:44:02.870Z,6.63
2023-04-29T21:46:33.331Z,6.17
2023-04-29T21:49:02.067Z,6.60
2023-04-29T21:51:31.715Z,5.40
2023-04-29T21:54:00.880Z,6.43
2023-04-29T21:56:29.471Z,6.77
2023-04-29T21:58:58.264Z,6.13
2023-04-29T22:01:40.545Z,7.57
2023-04-29T22:04:09.142Z,6.90
2023-04-29T22:06:38.712Z,7.10
2023-04-29T22:09:08.715Z,7.03
2023-04-29T22:11:37.082Z,8.20
2023-04-29T22:14:05.547Z,7.70
2023-04-29T22:16:36.257Z,8.30
2023-04-29T22:19:06.106Z,7.70
2023-04-29T22:21:35.582Z,7.87
2023-04-29T22:24:04.420Z,8.10
2023-04-29T22:26:33.176Z,7.90
2023-04-29T22:29:01.825Z,8.23
2023-04-29T22:31:30.366Z,8.37
2023-04-29T22:34:00.208Z,7.80
2023-04-29T22:36:29.027Z,8.23
2023-04-29T22:38:57.471Z,8.43
2023-04-29T22:41:27.067Z,8.07
2023-04-29T22:43:57.679Z,8.57
2023-04-29T22:49:10.320Z,8.20
2023-04-29T22:51:41.083Z,9.93
2023-04-29T22:54:09.424Z,9.40
2023-04-29T22:56:37.613Z,10.33
2023-04-29T22:59:05.861Z,9.77
2023-04-29T23:01:34.099Z,10.00
2023-04-29T23:04:02.435Z,11.07
2023-04-29T23:06:32.218Z,10.70
2023-04-29T23:09:01.899Z,11.73
2023-04-29T23:11:31.381Z,10.53
2023-04-29T23:14:00.247Z,10.80
2023-04-29T23:16:28.602Z,11.40
2023-04-29T23:18:57.492Z,10.97
2023-04-29T23:21:28.497Z,12.00
2023-04-29T23:24:00.879Z,12.10
2023-04-29T23:26:29.236Z,13.23
2023-04-29T23:28:57.969Z,12.90
2023-04-29T23:31:26.209Z,13.07
2023-04-29T23:33:54.534Z,12.27
2023-04-29T23:36:23.002Z,11.67
2023-04-29T23:38:51.600Z,12.20
2023-04-29T23:41:21.347Z,11.97
2023-04-29T23:43:49.785Z,12.63
2023-04-29T23:46:18.687Z,12.87
2023-04-29T23:48:46.974Z,12.30
2023-04-29T23:51:17.458Z,12.13
2023-04-29T23:53:46.092Z,12.80
2023-04-29T23:56:14.860Z,13.07
2023-04-29T23:58:45.763Z,12.07
