createdAt,value
2019-05-19T00:00:01.376Z,935.37
2019-05-19T00:01:01.282Z,935.40
2019-05-19T00:02:01.284Z,935.41
2019-05-19T00:03:01.084Z,935.41
2019-05-19T00:04:00.988Z,935.34
2019-05-19T00:05:00.908Z,935.40
2019-05-19T00:06:00.814Z,935.36
2019-05-19T00:07:00.703Z,935.42
2019-05-19T00:08:00.610Z,935.35
2019-05-19T00:09:00.632Z,935.38
2019-05-19T00:10:00.420Z,935.42
2019-05-19T00:11:00.338Z,935.36
2019-05-19T00:12:00.233Z,935.33
2019-05-19T00:13:00.180Z,935.38
2019-05-19T00:14:00.046Z,935.36
2019-05-19T00:14:59.949Z,935.34
2019-05-19T00:15:59.970Z,935.33
2019-05-19T00:16:59.759Z,935.33
2019-05-19T00:17:59.665Z,935.32
2019-05-19T00:18:59.569Z,935.33
2019-05-19T00:19:59.475Z,935.31
2019-05-19T00:20:59.394Z,935.30
2019-05-19T00:21:59.285Z,935.26
2019-05-19T00:22:59.295Z,935.27
2019-05-19T00:23:59.922Z,935.26
2019-05-19T00:24:59.002Z,935.23
2019-05-19T00:25:58.931Z,935.19
2019-05-19T00:26:58.813Z,935.20
2019-05-19T00:27:58.732Z,935.24
2019-05-19T00:28:58.626Z,935.24
2019-05-19T00:29:58.633Z,935.19
2019-05-19T00:30:58.451Z,935.19
2019-05-19T00:31:58.385Z,935.20
2019-05-19T00:32:58.250Z,935.22
2019-05-19T00:33:58.157Z,935.18
2019-05-19T00:34:58.056Z,935.16
2019-05-19T00:35:57.977Z,935.23
2019-05-19T00:36:57.971Z,935.23
2019-05-19T00:37:57.812Z,935.16
2019-05-19T00:38:57.679Z,935.22
2019-05-19T00:39:57.585Z,935.17
2019-05-19T00:40:57.490Z,935.15
2019-05-19T00:41:57.410Z,935.13
2019-05-19T00:42:57.300Z,935.12
2019-05-19T00:43:57.307Z,935.10
2019-05-19T00:44:57.114Z,935.07
2019-05-19T00:45:57.018Z,935.05
2019-05-19T00:46:56.958Z,935.09
2019-05-19T00:47:56.829Z,935.04
2019-05-19T00:48:56.732Z,935.02
2019-05-19T00:49:56.636Z,935.05
2019-05-19T00:50:56.545Z,935.03
2019-05-19T00:51:56.468Z,935.05
2019-05-19T00:52:56.354Z,935.02
2019-05-19T00:53:56.257Z,934.97
2019-05-19T00:54:56.165Z,935.03
2019-05-19T00:55:56.077Z,935.05
2019-05-19T00:56:55.989Z,934.96
2019-05-19T00:57:55.880Z,934.99
2019-05-19T00:58:55.786Z,935.05
2019-05-19T00:59:55.689Z,935.05
2019-05-19T01:00:55.597Z,935.04
2019-05-19T01:01:55.519Z,935.00
2019-05-19T01:02:55.408Z,935.03
2019-05-19T01:03:55.313Z,934.99
2019-05-19T01:04:55.221Z,934.99
2019-05-19T01:05:55.120Z,935.01
2019-05-19T01:06:55.042Z,935.02
2019-05-19T01:07:54.934Z,934.93
2019-05-19T01:08:54.837Z,934.95
2019-05-19T01:09:54.744Z,935.01
2019-05-19T01:10:54.649Z,934.92
2019-05-19T01:11:54.568Z,934.96
2019-05-19T01:12:54.459Z,934.94
2019-05-19T01:13:54.370Z,934.92
2019-05-19T01:14:54.275Z,934.90
2019-05-19T01:15:54.177Z,934.91
2019-05-19T01:16:54.095Z,934.85
2019-05-19T01:17:53.987Z,934.91
2019-05-19T01:18:53.891Z,934.88
2019-05-19T01:19:56.060Z,934.88
2019-05-19T01:20:53.700Z,934.92
2019-05-19T01:21:53.623Z,934.85
2019-05-19T01:22:53.512Z,934.85
2019-05-19T01:23:53.418Z,934.79
2019-05-19T01:24:53.321Z,934.78
2019-05-19T01:25:53.231Z,934.79
2019-05-19T01:26:53.148Z,934.79
2019-05-19T01:27:53.043Z,934.82
2019-05-19T01:28:52.946Z,934.81
2019-05-19T01:29:52.846Z,934.87
2019-05-19T01:30:52.754Z,934.83
2019-05-19T01:31:52.672Z,934.86
2019-05-19T01:32:52.565Z,934.93
2019-05-19T01:33:52.469Z,934.95
2019-05-19T01:34:52.375Z,934.85
2019-05-19T01:35:52.281Z,934.92
2019-05-19T01:36:52.199Z,934.91
2019-05-19T01:37:52.092Z,934.91
2019-05-19T01:38:51.995Z,934.89
2019-05-19T01:39:51.900Z,934.98
2019-05-19T01:40:51.806Z,934.95
2019-05-19T01:41:51.725Z,934.99
2019-05-19T01:42:51.615Z,935.05
2019-05-19T01:43:51.522Z,934.96
2019-05-19T01:44:51.427Z,934.96
2019-05-19T01:45:51.331Z,935.05
2019-05-19T01:46:51.241Z,935.01
2019-05-19T01:47:51.172Z,935.04
2019-05-19T01:48:51.049Z,934.95
2019-05-19T01:49:50.979Z,934.99
2019-05-19T01:50:50.857Z,934.97
2019-05-19T01:51:50.766Z,934.96
2019-05-19T01:52:50.683Z,934.98
2019-05-19T01:53:50.572Z,934.93
2019-05-19T01:54:50.478Z,934.97
2019-05-19T01:55:50.382Z,935.03
2019-05-19T01:56:50.289Z,934.95
2019-05-19T01:57:50.221Z,934.98
2019-05-19T01:58:50.099Z,934.99
2019-05-19T01:59:50.004Z,934.98
2019-05-19T02:00:49.909Z,934.99
2019-05-19T02:01:49.812Z,934.97
2019-05-19T02:02:49.733Z,934.95
2019-05-19T02:03:49.630Z,934.94
2019-05-19T02:04:49.529Z,934.98
2019-05-19T02:05:49.434Z,935.00
2019-05-19T02:06:49.459Z,934.99
2019-05-19T02:07:49.256Z,934.95
2019-05-19T02:08:49.151Z,935.01
2019-05-19T02:09:49.051Z,935.00
2019-05-19T02:10:48.957Z,934.99
2019-05-19T02:11:48.865Z,934.96
2019-05-19T02:12:48.782Z,934.90
2019-05-19T02:13:48.777Z,934.91
2019-05-19T02:14:48.579Z,935.06
2019-05-19T02:15:48.487Z,934.94
2019-05-19T02:16:48.388Z,935.04
2019-05-19T02:17:48.310Z,935.02
2019-05-19T02:18:48.199Z,934.97
2019-05-19T02:19:48.103Z,935.06
2019-05-19T02:20:48.110Z,934.98
2019-05-19T02:21:47.914Z,935.04
2019-05-19T02:22:47.836Z,935.02
2019-05-19T02:23:47.724Z,934.90
2019-05-19T02:24:47.630Z,934.96
2019-05-19T02:25:47.533Z,934.96
2019-05-19T02:26:47.458Z,935.05
2019-05-19T02:27:47.415Z,935.13
2019-05-19T02:28:47.250Z,935.03
2019-05-19T02:29:47.153Z,934.98
2019-05-19T02:30:47.061Z,935.08
2019-05-19T02:31:46.962Z,935.00
2019-05-19T02:32:46.884Z,935.04
2019-05-19T02:33:46.774Z,935.04
2019-05-19T02:34:46.717Z,935.02
2019-05-19T02:35:46.584Z,935.06
2019-05-19T02:36:46.489Z,935.03
2019-05-19T02:37:46.404Z,935.01
2019-05-19T02:38:46.297Z,934.94
2019-05-19T02:39:46.200Z,934.95
2019-05-19T02:40:46.108Z,935.15
2019-05-19T02:41:46.012Z,935.01
2019-05-19T02:42:45.931Z,935.05
2019-05-19T02:43:45.820Z,934.95
2019-05-19T02:44:45.728Z,934.95
2019-05-19T02:45:45.628Z,935.06
2019-05-19T02:46:45.534Z,935.11
2019-05-19T02:47:45.441Z,935.04
2019-05-19T02:48:45.358Z,934.99
2019-05-19T02:49:45.549Z,934.95
2019-05-19T02:50:52.333Z,934.95
2019-05-19T02:51:45.061Z,934.99
2019-05-19T02:52:44.963Z,935.00
2019-05-19T02:53:44.881Z,934.97
2019-05-19T02:54:44.779Z,935.07
2019-05-19T02:55:44.676Z,934.96
2019-05-19T02:56:44.699Z,935.11
2019-05-19T02:57:44.494Z,934.93
2019-05-19T02:58:44.407Z,934.87
2019-05-19T02:59:44.299Z,934.92
2019-05-19T03:00:44.198Z,934.94
2019-05-19T03:01:44.105Z,934.95
2019-05-19T03:02:44.013Z,935.02
2019-05-19T03:03:44.034Z,935.04
2019-05-19T03:04:43.822Z,935.07
2019-05-19T03:05:43.722Z,935.02
2019-05-19T03:06:43.646Z,934.95
2019-05-19T03:07:43.532Z,935.31
2019-05-19T03:08:43.453Z,935.00
2019-05-19T03:09:43.343Z,934.95
2019-05-19T03:10:43.353Z,934.97
2019-05-19T03:11:43.150Z,935.04
2019-05-19T03:12:43.058Z,935.09
2019-05-19T03:13:42.973Z,934.92
2019-05-19T03:14:42.868Z,934.87
2019-05-19T03:15:42.821Z,934.96
2019-05-19T03:16:42.774Z,935.00
2019-05-19T03:17:42.684Z,934.92
2019-05-19T03:18:42.495Z,934.92
2019-05-19T03:19:42.389Z,935.13
2019-05-19T03:20:42.303Z,935.00
2019-05-19T03:21:42.197Z,934.89
2019-05-19T03:22:42.104Z,934.99
2019-05-19T03:23:42.020Z,934.87
2019-05-19T03:24:42.012Z,934.97
2019-05-19T03:25:44.231Z,934.99
2019-05-19T03:26:41.719Z,934.96
2019-05-19T03:27:41.631Z,935.06
2019-05-19T03:28:41.548Z,934.94
2019-05-19T03:29:41.451Z,934.95
2019-05-19T03:30:41.376Z,935.02
2019-05-19T03:31:41.346Z,934.99
2019-05-19T03:32:41.152Z,935.01
2019-05-19T03:33:41.076Z,934.98
2019-05-19T03:34:40.955Z,935.12
2019-05-19T03:35:40.860Z,934.97
2019-05-19T03:36:40.765Z,935.00
2019-05-19T03:37:40.668Z,934.95
2019-05-19T03:38:40.595Z,934.94
2019-05-19T03:39:40.481Z,934.95
2019-05-19T03:40:40.387Z,935.05
2019-05-19T03:41:40.288Z,935.02
2019-05-19T03:42:40.192Z,935.03
2019-05-19T03:43:40.114Z,934.98
2019-05-19T03:44:40.002Z,934.97
2019-05-19T03:45:40.022Z,935.12
2019-05-19T03:46:39.812Z,935.06
2019-05-19T03:47:39.724Z,934.92
2019-05-19T03:48:39.633Z,935.04
2019-05-19T03:49:39.524Z,934.98
2019-05-19T03:50:39.434Z,935.05
2019-05-19T03:51:39.341Z,935.11
2019-05-19T03:52:39.242Z,934.97
2019-05-19T03:53:39.159Z,934.97
2019-05-19T03:54:39.050Z,934.97
2019-05-19T03:55:38.954Z,935.02
2019-05-19T03:56:38.857Z,934.92
2019-05-19T03:57:38.762Z,934.93
2019-05-19T03:58:38.679Z,934.95
2019-05-19T03:59:38.571Z,934.98
2019-05-19T04:00:38.475Z,934.96
2019-05-19T04:01:38.379Z,935.01
2019-05-19T04:02:38.297Z,934.99
2019-05-19T04:03:38.214Z,935.02
2019-05-19T04:04:38.097Z,935.03
2019-05-19T04:05:38.000Z,934.98
2019-05-19T04:06:37.906Z,935.02
2019-05-19T04:07:37.807Z,935.07
2019-05-19T04:08:37.728Z,935.07
2019-05-19T04:09:37.615Z,935.06
2019-05-19T04:10:37.532Z,934.95
2019-05-19T04:11:37.430Z,935.07
2019-05-19T04:12:37.332Z,935.10
2019-05-19T04:13:37.250Z,935.10
2019-05-19T04:14:37.139Z,935.13
2019-05-19T04:15:37.047Z,935.11
2019-05-19T04:16:36.962Z,935.16
2019-05-19T04:17:36.855Z,935.07
2019-05-19T04:18:36.760Z,934.99
2019-05-19T04:19:36.678Z,935.12
2019-05-19T04:20:36.581Z,935.12
2019-05-19T04:21:48.288Z,935.08
2019-05-19T04:22:36.377Z,935.11
2019-05-19T04:23:36.294Z,935.15
2019-05-19T04:24:36.202Z,935.20
2019-05-19T04:25:36.095Z,935.09
2019-05-19T04:26:35.999Z,935.09
2019-05-19T04:27:35.903Z,935.08
2019-05-19T04:28:35.814Z,935.15
2019-05-19T04:29:39.181Z,935.13
2019-05-19T04:30:35.627Z,935.12
2019-05-19T04:31:35.524Z,935.18
2019-05-19T04:32:35.435Z,935.12
2019-05-19T04:33:35.336Z,935.16
2019-05-19T04:34:35.253Z,935.24
2019-05-19T04:35:35.161Z,935.22
2019-05-19T04:36:35.048Z,935.20
2019-05-19T04:37:34.957Z,935.16
2019-05-19T04:38:34.861Z,935.26
2019-05-19T04:39:34.777Z,935.17
2019-05-19T04:40:34.684Z,935.25
2019-05-19T04:41:34.578Z,935.37
2019-05-19T04:42:34.483Z,935.19
2019-05-19T04:43:34.385Z,935.21
2019-05-19T04:44:34.302Z,935.22
2019-05-19T04:45:34.193Z,935.19
2019-05-19T04:46:34.102Z,935.21
2019-05-19T04:47:34.006Z,935.26
2019-05-19T04:48:33.909Z,935.31
2019-05-19T04:49:33.830Z,935.30
2019-05-19T04:50:33.720Z,935.39
2019-05-19T04:51:33.634Z,935.28
2019-05-19T04:52:33.536Z,935.35
2019-05-19T04:53:33.437Z,935.39
2019-05-19T04:54:33.355Z,935.32
2019-05-19T04:55:33.247Z,935.25
2019-05-19T04:56:33.152Z,935.27
2019-05-19T04:57:33.062Z,935.25
2019-05-19T04:58:32.961Z,935.25
2019-05-19T04:59:32.885Z,935.33
2019-05-19T05:00:32.773Z,935.35
2019-05-19T05:01:32.677Z,935.33
2019-05-19T05:02:32.589Z,935.30
2019-05-19T05:03:32.490Z,935.27
2019-05-19T05:04:32.413Z,935.24
2019-05-19T05:05:32.349Z,935.37
2019-05-19T05:06:32.206Z,935.31
2019-05-19T05:07:32.129Z,935.27
2019-05-19T05:08:32.125Z,935.28
2019-05-19T05:09:31.940Z,935.39
2019-05-19T05:10:31.829Z,935.29
2019-05-19T05:11:31.735Z,935.32
2019-05-19T05:12:31.645Z,935.27
2019-05-19T05:13:31.544Z,935.26
2019-05-19T05:14:31.467Z,935.26
2019-05-19T05:15:31.469Z,935.30
2019-05-19T05:16:31.271Z,935.33
2019-05-19T05:17:31.173Z,935.23
2019-05-19T05:18:31.092Z,935.31
2019-05-19T05:19:30.999Z,935.42
2019-05-19T05:20:30.890Z,935.47
2019-05-19T05:21:30.797Z,935.34
2019-05-19T05:22:30.823Z,935.35
2019-05-19T05:23:30.610Z,935.31
2019-05-19T05:24:30.530Z,935.44
2019-05-19T05:25:30.423Z,935.44
2019-05-19T05:26:30.329Z,935.42
2019-05-19T05:27:30.235Z,935.43
2019-05-19T05:28:30.144Z,935.33
2019-05-19T05:29:30.172Z,935.41
2019-05-19T05:30:29.957Z,935.32
2019-05-19T05:31:29.862Z,935.37
2019-05-19T05:32:29.787Z,935.38
2019-05-19T05:33:29.685Z,935.27
2019-05-19T05:34:29.598Z,935.37
2019-05-19T05:35:29.491Z,935.41
2019-05-19T05:36:29.502Z,935.28
2019-05-19T05:37:29.304Z,935.38
2019-05-19T05:38:29.209Z,935.28
2019-05-19T05:39:29.132Z,935.18
2019-05-19T05:40:29.024Z,935.34
2019-05-19T05:41:28.945Z,935.26
2019-05-19T05:42:31.680Z,935.23
2019-05-19T05:43:28.852Z,935.22
2019-05-19T05:44:28.655Z,935.31
2019-05-19T05:45:28.572Z,935.32
2019-05-19T05:46:28.465Z,935.28
2019-05-19T05:47:28.371Z,935.32
2019-05-19T05:48:28.284Z,935.22
2019-05-19T05:49:28.188Z,935.21
2019-05-19T05:50:28.210Z,935.37
2019-05-19T05:51:27.999Z,935.21
2019-05-19T05:52:38.081Z,935.15
2019-05-19T05:53:27.815Z,935.13
2019-05-19T05:54:27.720Z,935.22
2019-05-19T05:55:27.685Z,935.34
2019-05-19T05:56:27.532Z,935.20
2019-05-19T05:57:27.551Z,935.21
2019-05-19T05:58:27.345Z,935.17
2019-05-19T05:59:27.254Z,935.24
2019-05-19T06:00:27.174Z,935.20
2019-05-19T06:01:27.074Z,935.19
2019-05-19T06:02:26.977Z,935.21
2019-05-19T06:03:26.893Z,935.21
2019-05-19T06:04:26.902Z,935.29
2019-05-19T06:05:26.707Z,935.48
2019-05-19T06:06:26.600Z,935.54
2019-05-19T06:07:26.504Z,935.42
2019-05-19T06:08:26.410Z,935.32
2019-05-19T06:09:26.317Z,935.20
2019-05-19T06:10:26.239Z,935.17
2019-05-19T06:11:26.235Z,935.26
2019-05-19T06:12:26.039Z,935.27
2019-05-19T06:13:25.944Z,935.27
2019-05-19T06:14:25.861Z,935.28
2019-05-19T06:15:25.777Z,935.18
2019-05-19T06:16:25.668Z,935.27
2019-05-19T06:17:25.574Z,935.22
2019-05-19T06:18:25.479Z,935.28
2019-05-19T06:19:25.387Z,935.36
2019-05-19T06:20:25.311Z,935.62
2019-05-19T06:21:25.205Z,935.28
2019-05-19T06:22:25.109Z,935.47
2019-05-19T06:23:25.027Z,935.51
2019-05-19T06:24:24.924Z,935.41
2019-05-19T06:25:24.999Z,935.39
2019-05-19T06:26:24.740Z,935.77
2019-05-19T06:27:24.644Z,935.80
2019-05-19T06:28:24.552Z,935.52
2019-05-19T06:29:24.457Z,935.41
2019-05-19T06:30:24.384Z,935.38
2019-05-19T06:31:24.275Z,935.80
2019-05-19T06:32:24.194Z,935.70
2019-05-19T06:33:24.087Z,935.94
2019-05-19T06:34:23.993Z,936.81
2019-05-19T06:35:23.919Z,937.15
2019-05-19T06:36:23.815Z,937.55
2019-05-19T06:37:23.718Z,937.74
2019-05-19T06:38:23.734Z,937.47
2019-05-19T06:39:23.536Z,937.64
2019-05-19T06:40:23.465Z,937.92
2019-05-19T06:41:23.349Z,937.23
2019-05-19T06:42:23.256Z,937.88
2019-05-19T06:43:23.169Z,938.34
2019-05-19T06:44:23.076Z,935.86
2019-05-19T06:45:23.026Z,935.67
2019-05-19T06:46:22.893Z,935.73
2019-05-19T06:47:22.810Z,935.97
2019-05-19T06:48:22.707Z,935.93
2019-05-19T06:49:22.615Z,935.86
2019-05-19T06:50:22.539Z,935.76
2019-05-19T06:51:22.434Z,935.72
2019-05-19T06:52:22.347Z,935.78
2019-05-19T06:53:22.251Z,935.80
2019-05-19T06:54:22.162Z,936.45
2019-05-19T06:55:22.099Z,936.70
2019-05-19T06:56:21.984Z,937.38
2019-05-19T06:57:21.886Z,936.35
2019-05-19T06:58:21.796Z,937.24
2019-05-19T06:59:21.704Z,937.07
2019-05-19T07:00:21.614Z,936.84
2019-05-19T07:01:21.539Z,937.75
2019-05-19T07:02:21.437Z,938.17
2019-05-19T07:03:21.341Z,939.05
2019-05-19T07:04:21.249Z,938.16
2019-05-19T07:05:21.157Z,940.60
2019-05-19T07:06:21.084Z,940.45
2019-05-19T07:07:20.974Z,938.86
2019-05-19T07:08:20.883Z,938.37
2019-05-19T07:09:20.792Z,938.73
2019-05-19T07:10:20.707Z,938.53
2019-05-19T07:11:20.719Z,938.62
2019-05-19T07:12:20.526Z,938.91
2019-05-19T07:13:20.434Z,939.11
2019-05-19T07:14:20.338Z,938.85
2019-05-19T07:15:20.254Z,939.17
2019-05-19T07:16:20.175Z,938.91
2019-05-19T07:17:20.071Z,938.88
2019-05-19T07:18:19.979Z,939.14
2019-05-19T07:19:19.891Z,939.24
2019-05-19T07:20:19.804Z,939.49
2019-05-19T07:21:19.729Z,939.42
2019-05-19T07:22:19.648Z,939.63
2019-05-19T07:23:27.751Z,939.26
2019-05-19T07:24:19.441Z,938.95
2019-05-19T07:25:19.390Z,938.80
2019-05-19T07:26:19.277Z,938.82
2019-05-19T07:27:19.172Z,939.23
2019-05-19T07:28:19.096Z,940.16
2019-05-19T07:29:18.993Z,939.45
2019-05-19T07:30:18.906Z,939.17
2019-05-19T07:31:18.830Z,938.85
2019-05-19T07:32:18.727Z,939.22
2019-05-19T07:33:18.638Z,939.23
2019-05-19T07:34:18.555Z,939.27
2019-05-19T07:35:18.476Z,939.21
2019-05-19T07:36:18.386Z,939.26
2019-05-19T07:37:18.282Z,939.10
2019-05-19T07:38:18.194Z,939.08
2019-05-19T07:39:18.105Z,939.14
2019-05-19T07:40:18.019Z,939.45
2019-05-19T07:41:17.941Z,939.50
2019-05-19T07:42:17.841Z,939.80
2019-05-19T07:43:17.773Z,940.02
2019-05-19T07:44:17.668Z,939.28
2019-05-19T07:45:17.576Z,938.89
2019-05-19T07:46:17.509Z,939.30
2019-05-19T07:47:17.399Z,939.50
2019-05-19T07:48:17.313Z,939.39
2019-05-19T07:49:17.232Z,939.06
2019-05-19T07:50:17.138Z,938.68
2019-05-19T07:51:19.521Z,938.72
2019-05-19T07:52:16.961Z,938.74
2019-05-19T07:53:16.875Z,938.80
2019-05-19T07:54:16.789Z,939.06
2019-05-19T07:55:16.808Z,938.88
2019-05-19T07:56:16.626Z,938.62
2019-05-19T07:57:16.527Z,938.48
2019-05-19T07:58:16.442Z,938.30
2019-05-19T07:59:16.354Z,938.36
2019-05-19T08:00:16.264Z,938.16
2019-05-19T08:01:16.233Z,938.13
2019-05-19T08:02:16.198Z,938.01
2019-05-19T08:03:16.009Z,937.86
2019-05-19T08:04:15.918Z,937.72
2019-05-19T08:05:15.846Z,937.77
2019-05-19T08:06:15.810Z,937.67
2019-05-19T08:07:15.663Z,937.68
2019-05-19T08:08:15.593Z,937.52
2019-05-19T08:09:15.606Z,937.59
2019-05-19T08:10:15.399Z,937.59
2019-05-19T08:11:15.314Z,937.28
2019-05-19T08:12:15.242Z,937.30
2019-05-19T08:13:15.141Z,937.38
2019-05-19T08:14:15.054Z,937.30
2019-05-19T08:15:14.971Z,937.25
2019-05-19T08:16:14.992Z,936.96
2019-05-19T08:17:14.813Z,937.32
2019-05-19T08:18:14.710Z,937.15
2019-05-19T08:19:14.648Z,936.95
2019-05-19T08:20:14.539Z,937.12
2019-05-19T08:21:14.454Z,937.03
2019-05-19T08:22:14.382Z,937.00
2019-05-19T08:23:14.288Z,936.94
2019-05-19T08:24:14.198Z,936.77
2019-05-19T08:25:14.115Z,936.81
2019-05-19T08:26:14.039Z,936.74
2019-05-19T08:27:13.971Z,936.73
2019-05-19T08:28:13.877Z,936.64
2019-05-19T08:29:13.771Z,936.63
2019-05-19T08:30:13.702Z,936.63
2019-05-19T08:31:13.597Z,936.71
2019-05-19T08:32:13.522Z,936.78
2019-05-19T08:33:13.422Z,936.74
2019-05-19T08:34:13.361Z,936.70
2019-05-19T08:35:13.253Z,936.69
2019-05-19T08:36:13.168Z,936.63
2019-05-19T08:37:13.098Z,936.57
2019-05-19T08:38:13.008Z,936.58
2019-05-19T08:39:12.910Z,936.80
2019-05-19T08:40:12.828Z,936.65
2019-05-19T08:41:12.742Z,936.74
2019-05-19T08:42:12.669Z,936.66
2019-05-19T08:43:12.570Z,936.64
2019-05-19T08:44:12.485Z,936.73
2019-05-19T08:45:12.402Z,936.51
2019-05-19T08:46:12.317Z,936.55
2019-05-19T08:47:12.245Z,936.46
2019-05-19T08:48:12.145Z,936.42
2019-05-19T08:49:12.057Z,936.46
2019-05-19T08:50:11.973Z,936.39
2019-05-19T08:51:11.887Z,936.42
2019-05-19T08:52:11.818Z,936.34
2019-05-19T08:53:11.723Z,936.45
2019-05-19T08:54:15.207Z,936.34
2019-05-19T08:55:11.555Z,936.51
2019-05-19T08:56:11.463Z,936.71
2019-05-19T08:57:11.392Z,936.52
2019-05-19T08:58:11.293Z,936.55
2019-05-19T08:59:11.207Z,936.58
2019-05-19T09:00:11.126Z,936.63
2019-05-19T09:01:11.040Z,936.69
2019-05-19T09:02:10.969Z,936.91
2019-05-19T09:03:10.886Z,936.79
2019-05-19T09:04:10.786Z,936.59
2019-05-19T09:05:10.705Z,936.78
2019-05-19T09:06:10.720Z,936.85
2019-05-19T09:07:10.535Z,936.79
2019-05-19T09:08:10.466Z,936.79
2019-05-19T09:09:10.370Z,936.54
2019-05-19T09:10:10.278Z,936.61
2019-05-19T09:11:10.199Z,936.36
2019-05-19T09:12:10.122Z,936.75
2019-05-19T09:13:10.127Z,936.93
2019-05-19T09:14:09.964Z,936.83
2019-05-19T09:15:09.866Z,936.63
2019-05-19T09:16:09.773Z,936.55
2019-05-19T09:17:09.686Z,936.85
2019-05-19T09:18:09.617Z,936.70
2019-05-19T09:19:09.642Z,936.74
2019-05-19T09:20:09.433Z,936.70
2019-05-19T09:21:09.352Z,936.57
2019-05-19T09:22:09.277Z,936.60
2019-05-19T09:23:09.194Z,936.61
2019-05-19T09:24:09.095Z,936.69
2019-05-19T09:25:09.009Z,936.22
2019-05-19T09:26:08.926Z,936.50
2019-05-19T09:27:08.839Z,936.54
2019-05-19T09:28:08.771Z,936.31
2019-05-19T09:29:08.669Z,936.09
2019-05-19T09:30:08.583Z,936.16
2019-05-19T09:31:08.501Z,936.06
2019-05-19T09:32:08.412Z,936.04
2019-05-19T09:33:08.342Z,936.07
2019-05-19T09:34:08.245Z,935.98
2019-05-19T09:35:08.165Z,935.82
2019-05-19T09:36:08.075Z,935.99
2019-05-19T09:37:07.990Z,936.05
2019-05-19T09:38:07.921Z,935.87
2019-05-19T09:39:07.821Z,935.89
2019-05-19T09:40:07.759Z,935.91
2019-05-19T09:41:07.653Z,936.02
2019-05-19T09:42:07.564Z,936.14
2019-05-19T09:43:07.500Z,936.02
2019-05-19T09:44:07.398Z,936.08
2019-05-19T09:45:07.321Z,936.09
2019-05-19T09:46:07.228Z,935.91
2019-05-19T09:47:07.184Z,935.82
2019-05-19T09:48:07.073Z,935.98
2019-05-19T09:49:06.994Z,936.02
2019-05-19T09:50:06.890Z,936.05
2019-05-19T09:51:06.805Z,935.86
2019-05-19T09:52:06.730Z,935.90
2019-05-19T09:53:06.650Z,936.00
2019-05-19T09:54:06.550Z,936.00
2019-05-19T09:55:06.467Z,936.05
2019-05-19T09:56:06.382Z,936.03
2019-05-19T09:57:06.332Z,936.07
2019-05-19T09:58:06.228Z,936.10
2019-05-19T09:59:06.141Z,936.22
2019-05-19T10:00:06.048Z,936.24
2019-05-19T10:01:05.962Z,936.19
2019-05-19T10:02:05.879Z,936.12
2019-05-19T10:03:05.809Z,936.09
2019-05-19T10:04:07.155Z,936.11
2019-05-19T10:05:05.628Z,936.17
2019-05-19T10:06:05.544Z,936.11
2019-05-19T10:07:06.255Z,936.16
2019-05-19T10:08:05.394Z,936.05
2019-05-19T10:09:05.296Z,935.89
2019-05-19T10:10:05.212Z,936.00
2019-05-19T10:11:05.127Z,935.94
2019-05-19T10:12:05.045Z,936.01
2019-05-19T10:13:04.976Z,935.93
2019-05-19T10:14:04.877Z,935.96
2019-05-19T10:15:04.796Z,935.96
2019-05-19T10:16:04.714Z,935.97
2019-05-19T10:17:04.628Z,935.93
2019-05-19T10:18:04.566Z,935.95
2019-05-19T10:19:04.461Z,935.94
2019-05-19T10:20:04.382Z,935.91
2019-05-19T10:21:04.296Z,935.99
2019-05-19T10:22:04.266Z,935.82
2019-05-19T10:23:04.146Z,935.88
2019-05-19T10:24:04.052Z,935.86
2019-05-19T10:25:20.525Z,935.83
2019-05-19T10:26:03.887Z,935.85
2019-05-19T10:27:03.800Z,935.71
2019-05-19T10:28:03.734Z,935.79
2019-05-19T10:29:03.635Z,935.72
2019-05-19T10:30:03.555Z,935.69
2019-05-19T10:31:03.473Z,935.66
2019-05-19T10:32:03.391Z,935.62
2019-05-19T10:33:03.322Z,935.70
2019-05-19T10:34:03.225Z,935.62
2019-05-19T10:35:03.145Z,935.59
2019-05-19T10:36:03.067Z,935.55
2019-05-19T10:37:02.980Z,935.54
2019-05-19T10:38:02.901Z,935.65
2019-05-19T10:39:02.829Z,935.53
2019-05-19T10:40:02.739Z,935.51
2019-05-19T10:41:02.653Z,935.49
2019-05-19T10:42:02.958Z,935.41
2019-05-19T10:43:02.502Z,935.60
2019-05-19T10:44:02.406Z,935.51
2019-05-19T10:45:02.323Z,935.59
2019-05-19T10:46:02.240Z,935.44
2019-05-19T10:47:02.161Z,935.53
2019-05-19T10:48:02.080Z,935.66
2019-05-19T10:49:02.009Z,935.52
2019-05-19T10:50:01.915Z,935.58
2019-05-19T10:51:01.831Z,935.51
2019-05-19T10:52:01.762Z,935.48
2019-05-19T10:53:01.671Z,935.50
2019-05-19T10:54:01.601Z,935.53
2019-05-19T10:55:01.533Z,935.50
2019-05-19T10:56:01.423Z,935.49
2019-05-19T10:57:01.457Z,935.52
2019-05-19T10:58:01.259Z,935.43
2019-05-19T10:59:01.192Z,935.54
2019-05-19T11:00:01.099Z,935.52
2019-05-19T11:01:01.014Z,935.51
2019-05-19T11:02:00.934Z,935.54
2019-05-19T11:03:00.852Z,935.64
2019-05-19T11:04:00.890Z,935.57
2019-05-19T11:05:00.690Z,935.61
2019-05-19T11:06:00.608Z,935.69
2019-05-19T11:07:00.527Z,935.63
2019-05-19T11:08:00.533Z,935.61
2019-05-19T11:09:00.381Z,935.58
2019-05-19T11:10:00.288Z,935.44
2019-05-19T11:11:00.304Z,935.70
2019-05-19T11:12:00.123Z,935.54
2019-05-19T11:13:00.042Z,935.43
2019-05-19T11:13:59.979Z,935.44
2019-05-19T11:14:59.881Z,935.41
2019-05-19T11:15:59.794Z,935.44
2019-05-19T11:16:59.711Z,935.49
2019-05-19T11:17:59.738Z,935.48
2019-05-19T11:18:59.570Z,935.49
2019-05-19T11:19:59.475Z,935.41
2019-05-19T11:20:59.386Z,935.47
2019-05-19T11:21:59.306Z,935.42
2019-05-19T11:22:59.228Z,935.38
2019-05-19T11:23:59.158Z,935.35
2019-05-19T11:24:59.173Z,935.33
2019-05-19T11:25:58.983Z,935.35
2019-05-19T11:26:58.903Z,935.45
2019-05-19T11:27:58.870Z,935.36
2019-05-19T11:28:58.754Z,935.34
2019-05-19T11:29:58.676Z,935.34
2019-05-19T11:30:58.579Z,934.93
2019-05-19T11:31:58.606Z,935.31
2019-05-19T11:32:58.415Z,935.25
2019-05-19T11:33:58.351Z,935.32
2019-05-19T11:34:58.254Z,935.35
2019-05-19T11:35:58.177Z,935.28
2019-05-19T11:36:58.095Z,935.29
2019-05-19T11:37:58.010Z,935.32
2019-05-19T11:38:58.066Z,935.30
2019-05-19T11:39:57.849Z,935.22
2019-05-19T11:40:57.768Z,935.16
2019-05-19T11:41:57.686Z,935.12
2019-05-19T11:42:57.608Z,935.11
2019-05-19T11:43:57.527Z,935.15
2019-05-19T11:44:57.457Z,934.98
2019-05-19T11:45:57.465Z,935.24
2019-05-19T11:46:57.278Z,935.10
2019-05-19T11:47:57.201Z,935.15
2019-05-19T11:48:57.116Z,935.14
2019-05-19T11:49:57.048Z,935.10
2019-05-19T11:50:56.950Z,935.12
2019-05-19T11:51:56.868Z,935.11
2019-05-19T11:52:56.904Z,935.12
2019-05-19T11:53:56.704Z,935.15
2019-05-19T11:54:56.631Z,935.14
2019-05-19T11:56:06.334Z,935.17
2019-05-19T11:56:56.455Z,935.07
2019-05-19T11:57:56.368Z,935.09
2019-05-19T11:58:56.282Z,935.12
2019-05-19T11:59:56.314Z,935.09
2019-05-19T12:00:56.115Z,935.06
2019-05-19T12:01:56.029Z,935.11
2019-05-19T12:02:55.943Z,935.07
2019-05-19T12:03:55.859Z,935.11
2019-05-19T12:04:55.848Z,935.13
2019-05-19T12:05:55.837Z,935.13
2019-05-19T12:06:55.605Z,935.12
2019-05-19T12:07:55.519Z,935.13
2019-05-19T12:08:55.434Z,935.17
2019-05-19T12:09:55.364Z,935.24
2019-05-19T12:10:55.262Z,935.22
2019-05-19T12:11:55.177Z,935.13
2019-05-19T12:12:55.092Z,935.21
2019-05-19T12:13:55.008Z,935.16
2019-05-19T12:14:54.935Z,935.14
2019-05-19T12:15:54.835Z,935.14
2019-05-19T12:16:54.785Z,935.09
2019-05-19T12:17:54.665Z,935.10
2019-05-19T12:18:57.446Z,935.07
2019-05-19T12:19:54.507Z,935.07
2019-05-19T12:20:54.409Z,935.11
2019-05-19T12:21:54.318Z,935.04
2019-05-19T12:22:54.239Z,935.07
2019-05-19T12:23:54.164Z,935.11
2019-05-19T12:24:54.074Z,935.05
2019-05-19T12:25:53.977Z,935.06
2019-05-19T12:26:53.891Z,935.10