createdAt,value
2019-02-15T00:01:27.141Z,-2.30
2019-02-15T00:03:56.009Z,-2.30
2019-02-15T00:06:24.781Z,-2.30
2019-02-15T00:08:53.950Z,-2.40
2019-02-15T00:11:22.738Z,-2.40
2019-02-15T00:13:51.508Z,-2.50
2019-02-15T00:19:08.371Z,-2.60
2019-02-15T00:21:48.574Z,-2.80
2019-02-15T00:24:17.374Z,-2.90
2019-02-15T00:26:46.146Z,-3.00
2019-02-15T00:29:15.012Z,-3.00
2019-02-15T00:31:44.095Z,-3.10
2019-02-15T00:34:12.884Z,-3.20
2019-02-15T00:36:41.678Z,-3.20
2019-02-15T00:39:10.525Z,-3.20
2019-02-15T00:41:39.301Z,-3.30
2019-02-15T00:44:08.193Z,-3.30
2019-02-15T00:46:54.675Z,-3.30
2019-02-15T00:49:35.113Z,-3.30
2019-02-15T00:52:18.726Z,-3.30
2019-02-15T00:54:56.934Z,-3.40
2019-02-15T00:57:44.034Z,-3.40
2019-02-15T01:00:44.315Z,-3.40
2019-02-15T01:03:30.745Z,-3.40
2019-02-15T01:06:13.038Z,-3.40
2019-02-15T01:09:15.998Z,-3.50
2019-02-15T01:11:49.137Z,-3.50
2019-02-15T01:14:18.243Z,-3.50
2019-02-15T01:16:47.022Z,-3.50
2019-02-15T01:19:15.820Z,-3.50
2019-02-15T01:21:44.595Z,-3.50
2019-02-15T01:24:13.460Z,-3.50
2019-02-15T01:26:44.667Z,-3.50
2019-02-15T01:29:38.622Z,-3.50
2019-02-15T01:32:25.124Z,-3.60
2019-02-15T01:35:04.850Z,-3.60
2019-02-15T01:37:59.289Z,-3.60
2019-02-15T01:40:37.580Z,-3.60
2019-02-15T01:43:16.690Z,-3.70
2019-02-15T01:45:57.161Z,-3.60
2019-02-15T01:48:25.933Z,-3.70
2019-02-15T01:50:54.726Z,-3.60
2019-02-15T01:53:23.501Z,-3.70
2019-02-15T01:55:52.546Z,-3.70
2019-02-15T01:58:21.328Z,-3.70
2019-02-15T02:00:50.190Z,-3.70
2019-02-15T02:03:18.971Z,-3.70
2019-02-15T02:05:47.761Z,-3.70
2019-02-15T02:08:22.629Z,-3.70
2019-02-15T02:10:51.566Z,-3.70
2019-02-15T02:13:20.337Z,-3.70
2019-02-15T02:15:49.126Z,-3.70
2019-02-15T02:18:17.909Z,-3.70
2019-02-15T02:20:46.785Z,-3.70
2019-02-15T02:23:15.740Z,-3.80
2019-02-15T02:25:44.701Z,-3.70
2019-02-15T02:28:13.741Z,-3.70
2019-02-15T02:30:42.527Z,-3.70
2019-02-15T02:33:12.044Z,-3.70
2019-02-15T02:35:40.919Z,-3.70
2019-02-15T02:38:09.743Z,-3.70
2019-02-15T02:40:38.624Z,-3.80
2019-02-15T02:43:07.472Z,-3.70
2019-02-15T02:45:36.611Z,-3.70
2019-02-15T02:48:05.441Z,-3.80
2019-02-15T02:50:34.217Z,-3.80
2019-02-15T02:53:02.995Z,-3.80
2019-02-15T02:55:31.777Z,-3.80
2019-02-15T02:58:00.576Z,-3.80
2019-02-15T03:00:33.460Z,-3.80
2019-02-15T03:03:00.085Z,-3.80
2019-02-15T03:05:28.948Z,-3.80
2019-02-15T03:07:57.713Z,-3.80
2019-02-15T03:10:26.513Z,-3.90
2019-02-15T03:12:55.278Z,-3.90
2019-02-15T03:15:24.052Z,-3.80
2019-02-15T03:17:52.834Z,-3.90
2019-02-15T03:20:30.857Z,-3.90
2019-02-15T03:22:52.203Z,-3.90
2019-02-15T03:25:20.973Z,-3.90
2019-02-15T03:27:49.995Z,-3.90
2019-02-15T03:30:18.790Z,-3.90
2019-02-15T03:32:47.641Z,-3.90
2019-02-15T03:35:16.408Z,-3.90
2019-02-15T03:38:02.472Z,-3.90
2019-02-15T03:40:59.786Z,-3.90
2019-02-15T03:43:29.004Z,-3.90
2019-02-15T03:45:58.243Z,-4.00
2019-02-15T03:48:27.017Z,-4.00
2019-02-15T03:50:55.889Z,-4.00
2019-02-15T03:53:24.654Z,-4.00
2019-02-15T03:55:53.682Z,-4.00
2019-02-15T03:58:22.606Z,-4.10
2019-02-15T04:00:51.391Z,-4.00
2019-02-15T04:03:20.528Z,-4.00
2019-02-15T04:05:50.246Z,-4.00
2019-02-15T04:08:19.024Z,-4.00
2019-02-15T04:10:47.823Z,-4.00
2019-02-15T04:13:16.605Z,-4.00
2019-02-15T04:15:45.457Z,-4.10
2019-02-15T04:18:14.214Z,-4.10
2019-02-15T04:20:42.998Z,-4.10
2019-02-15T04:23:12.069Z,-4.10
2019-02-15T04:25:41.186Z,-4.10
2019-02-15T04:28:10.292Z,-4.10
2019-02-15T04:30:39.128Z,-4.10
2019-02-15T04:33:07.889Z,-4.10
2019-02-15T04:35:36.674Z,-4.10
2019-02-15T04:38:05.467Z,-4.20
2019-02-15T04:40:34.232Z,-4.20
2019-02-15T04:43:03.005Z,-4.20
2019-02-15T04:45:31.795Z,-4.20
2019-02-15T04:48:07.423Z,-4.10
2019-02-15T04:50:36.285Z,-4.10
2019-02-15T04:53:05.166Z,-4.20
2019-02-15T04:55:34.086Z,-4.20
2019-02-15T04:58:03.405Z,-4.10
2019-02-15T05:00:32.216Z,-4.20
2019-02-15T05:03:01.045Z,-4.20
2019-02-15T05:05:29.908Z,-4.20
2019-02-15T05:07:58.927Z,-4.20
2019-02-15T05:10:27.798Z,-4.20
2019-02-15T05:12:56.569Z,-4.20
2019-02-15T05:15:25.410Z,-4.30
2019-02-15T05:17:54.263Z,-4.30
2019-02-15T05:20:23.103Z,-4.30
2019-02-15T05:22:52.046Z,-4.30
2019-02-15T05:25:20.857Z,-4.30
2019-02-15T05:27:49.635Z,-4.30
2019-02-15T05:30:18.525Z,-4.30
2019-02-15T05:32:47.318Z,-4.30
2019-02-15T05:35:16.195Z,-4.30
2019-02-15T05:37:45.011Z,-4.30
2019-02-15T05:40:13.859Z,-4.30
2019-02-15T05:42:42.642Z,-4.30
2019-02-15T05:45:11.482Z,-4.30
2019-02-15T05:47:40.269Z,-4.30
2019-02-15T05:50:09.356Z,-4.40
2019-02-15T05:52:38.166Z,-4.40
2019-02-15T05:55:06.952Z,-4.40
2019-02-15T05:57:35.818Z,-4.40
2019-02-15T06:00:05.075Z,-4.40
2019-02-15T06:02:33.850Z,-4.40
2019-02-15T06:05:02.625Z,-4.40
2019-02-15T06:07:31.818Z,-4.40
2019-02-15T06:10:00.674Z,-4.40
2019-02-15T06:12:29.467Z,-4.40
2019-02-15T06:14:58.226Z,-4.40
2019-02-15T06:17:27.362Z,-4.40
2019-02-15T06:19:56.136Z,-4.40
2019-02-15T06:22:24.924Z,-4.40
2019-02-15T06:24:53.763Z,-4.40
2019-02-15T06:27:22.537Z,-4.40
2019-02-15T06:29:51.303Z,-4.40
2019-02-15T06:32:20.081Z,-4.40
2019-02-15T06:34:48.859Z,-4.40
2019-02-15T06:37:17.642Z,-4.40
2019-02-15T06:39:46.461Z,-4.40
2019-02-15T06:42:15.310Z,-4.40
2019-02-15T06:44:44.124Z,-4.40
2019-02-15T06:47:12.914Z,-4.40
2019-02-15T06:49:41.710Z,-4.40
2019-02-15T06:52:10.493Z,-4.40
2019-02-15T06:54:40.105Z,-4.40
2019-02-15T06:57:09.173Z,-4.30
2019-02-15T06:59:43.650Z,-4.30
2019-02-15T07:02:20.355Z,-4.20
2019-02-15T07:05:14.421Z,-4.20
2019-02-15T07:07:43.295Z,-4.20
2019-02-15T07:10:12.085Z,-4.20
2019-02-15T07:12:40.875Z,-4.10
2019-02-15T07:15:09.673Z,-4.10
2019-02-15T07:17:38.538Z,-4.10
2019-02-15T07:20:08.810Z,-4.10
2019-02-15T07:22:37.675Z,-4.10
2019-02-15T07:25:08.061Z,-4.00
2019-02-15T07:27:36.853Z,-4.00
2019-02-15T07:30:06.887Z,-4.00
2019-02-15T07:32:35.681Z,-3.90
2019-02-15T07:35:04.862Z,-3.80
2019-02-15T07:37:34.626Z,-3.80
2019-02-15T07:40:03.589Z,-3.80
2019-02-15T07:42:32.746Z,-3.70
2019-02-15T07:45:01.532Z,-3.70
2019-02-15T07:47:30.469Z,-3.60
2019-02-15T07:49:59.268Z,-3.60
2019-02-15T07:52:28.064Z,-3.60
2019-02-15T07:54:56.897Z,-3.50
2019-02-15T07:57:25.673Z,-3.40
2019-02-15T07:59:54.455Z,-3.40
2019-02-15T08:02:23.222Z,-3.30
2019-02-15T08:04:52.028Z,-3.30
2019-02-15T08:07:20.792Z,-3.20
2019-02-15T08:09:49.601Z,-3.20
2019-02-15T08:12:18.716Z,-3.10
2019-02-15T08:14:47.512Z,-3.10
2019-02-15T08:17:16.318Z,-3.00
2019-02-15T08:19:45.182Z,-2.90
2019-02-15T08:22:13.951Z,-2.90
2019-02-15T08:24:42.762Z,-2.80
2019-02-15T08:27:11.581Z,-2.80
2019-02-15T08:29:40.399Z,-2.70
2019-02-15T08:32:09.169Z,-2.70
2019-02-15T08:34:38.242Z,-2.60
2019-02-15T08:37:07.086Z,-2.50
2019-02-15T08:39:35.868Z,-2.50
2019-02-15T08:42:04.781Z,-2.40
2019-02-15T08:44:33.614Z,-2.40
2019-02-15T08:47:02.393Z,-2.30
2019-02-15T08:49:31.487Z,-2.20
2019-02-15T08:52:00.269Z,-2.10
2019-02-15T08:54:29.150Z,-1.70
2019-02-15T08:56:57.935Z,-1.20
2019-02-15T08:59:26.730Z,-0.90
2019-02-15T09:02:05.474Z,-0.80
2019-02-15T09:04:34.272Z,-0.40
2019-02-15T09:07:03.065Z,-0.10
2019-02-15T09:09:31.846Z,0.10
2019-02-15T09:12:01.426Z,0.30
2019-02-15T09:14:30.296Z,0.40
2019-02-15T09:16:59.177Z,0.60
2019-02-15T09:19:27.961Z,0.80
2019-02-15T09:21:56.744Z,1.20
2019-02-15T09:24:25.588Z,1.60
2019-02-15T09:26:55.242Z,2.20
2019-02-15T09:29:24.015Z,3.30
2019-02-15T09:31:52.780Z,4.80
2019-02-15T09:34:21.579Z,6.50
2019-02-15T09:36:50.661Z,8.60
2019-02-15T09:39:19.506Z,10.70
2019-02-15T09:41:48.290Z,12.50
2019-02-15T09:44:17.130Z,13.90
2019-02-15T09:46:45.985Z,15.40
2019-02-15T09:49:14.774Z,16.80
2019-02-15T09:51:43.640Z,18.10
2019-02-15T09:54:12.438Z,18.80
2019-02-15T09:56:41.293Z,19.80
2019-02-15T09:59:10.295Z,20.40
2019-02-15T10:01:39.089Z,21.30
2019-02-15T10:04:07.866Z,21.90
2019-02-15T10:06:36.725Z,21.80
2019-02-15T10:09:06.228Z,22.10
2019-02-15T10:11:35.021Z,21.40
2019-02-15T10:14:03.898Z,20.70
2019-02-15T10:16:32.952Z,20.00
2019-02-15T10:19:01.722Z,19.00
2019-02-15T10:21:30.689Z,17.90
2019-02-15T10:23:59.473Z,18.00
2019-02-15T10:26:28.271Z,18.50
2019-02-15T10:28:57.037Z,19.40
2019-02-15T10:31:26.438Z,20.40
2019-02-15T10:33:55.503Z,21.30
2019-02-15T10:36:24.286Z,22.30
2019-02-15T10:38:53.481Z,23.20
2019-02-15T10:41:22.364Z,23.40
2019-02-15T10:43:51.211Z,24.10
2019-02-15T10:46:20.028Z,24.20
2019-02-15T10:48:48.859Z,24.60
2019-02-15T10:51:17.784Z,24.10
2019-02-15T10:53:46.601Z,23.60
2019-02-15T10:56:15.382Z,23.80
2019-02-15T10:58:44.136Z,24.40
2019-02-15T11:01:12.918Z,25.30
2019-02-15T11:03:41.697Z,25.20
2019-02-15T11:06:10.491Z,25.50
2019-02-15T11:08:39.248Z,25.00
2019-02-15T11:11:08.026Z,24.40
2019-02-15T11:13:36.777Z,24.90
2019-02-15T11:16:05.553Z,24.90
2019-02-15T11:18:34.365Z,24.80
2019-02-15T11:21:03.147Z,24.50
2019-02-15T11:23:31.950Z,24.00
2019-02-15T11:26:00.840Z,23.20
2019-02-15T11:28:29.681Z,22.10
2019-02-15T11:30:58.478Z,21.00
2019-02-15T11:33:27.543Z,19.30
2019-02-15T11:35:56.395Z,18.40
2019-02-15T11:38:25.253Z,17.60
2019-02-15T11:40:54.253Z,16.70
2019-02-15T11:43:23.022Z,16.00
2019-02-15T11:45:52.112Z,15.40
2019-02-15T11:48:20.897Z,14.80
2019-02-15T11:50:49.758Z,14.60
2019-02-15T11:53:18.573Z,14.30
2019-02-15T11:55:47.487Z,14.40
2019-02-15T11:58:16.359Z,14.80
2019-02-15T12:00:45.455Z,15.10
2019-02-15T12:03:14.251Z,15.10
2019-02-15T12:05:43.343Z,14.90
2019-02-15T12:08:12.127Z,14.50
2019-02-15T12:10:41.313Z,14.30
2019-02-15T12:13:10.089Z,14.20
2019-02-15T12:15:38.887Z,14.10
2019-02-15T12:18:07.806Z,14.40
2019-02-15T12:20:36.623Z,14.70
2019-02-15T12:23:05.541Z,14.90
2019-02-15T12:25:34.702Z,15.60
2019-02-15T12:28:03.897Z,16.30
2019-02-15T12:30:32.915Z,17.60
2019-02-15T12:33:01.855Z,19.20
2019-02-15T12:35:30.721Z,20.70
2019-02-15T12:37:59.511Z,21.50
2019-02-15T12:40:28.297Z,22.20
2019-02-15T12:42:57.314Z,23.10
2019-02-15T12:45:26.107Z,23.20
2019-02-15T12:48:00.790Z,22.50
2019-02-15T12:50:29.818Z,21.30
2019-02-15T12:52:58.597Z,20.10
2019-02-15T12:55:27.402Z,19.20
2019-02-15T12:58:02.557Z,18.10
2019-02-15T13:00:33.112Z,17.30
2019-02-15T13:03:01.874Z,16.50
2019-02-15T13:05:30.739Z,15.50
2019-02-15T13:07:59.817Z,14.90
2019-02-15T13:10:30.289Z,14.30
2019-02-15T13:12:59.053Z,13.90
2019-02-15T13:15:27.898Z,13.50
2019-02-15T13:17:56.729Z,13.20
2019-02-15T13:20:25.927Z,13.20
2019-02-15T13:22:54.695Z,14.50
2019-02-15T13:25:24.165Z,15.50
2019-02-15T13:28:14.102Z,16.70
2019-02-15T13:30:43.014Z,17.30
2019-02-15T13:33:11.811Z,17.20
2019-02-15T13:35:40.935Z,17.40
2019-02-15T13:38:09.770Z,17.80
2019-02-15T13:40:38.788Z,18.40
2019-02-15T13:43:07.656Z,18.80
2019-02-15T13:45:36.430Z,19.00
2019-02-15T13:48:09.301Z,19.00
2019-02-15T13:50:38.074Z,19.50
2019-02-15T13:53:07.108Z,19.60
2019-02-15T13:55:36.314Z,19.70
2019-02-15T13:58:05.101Z,20.00
2019-02-15T14:00:33.877Z,19.90
2019-02-15T14:03:02.934Z,19.90
2019-02-15T14:05:32.046Z,19.60
2019-02-15T14:08:00.846Z,19.30
2019-02-15T14:10:29.814Z,19.10
2019-02-15T14:12:58.761Z,18.20
2019-02-15T14:15:27.605Z,17.70
2019-02-15T14:17:56.395Z,17.50
2019-02-15T14:20:25.174Z,17.30
2019-02-15T14:22:54.054Z,17.20
2019-02-15T14:25:23.123Z,17.10
2019-02-15T14:27:52.169Z,16.90
2019-02-15T14:30:30.108Z,16.70
2019-02-15T14:32:59.204Z,16.50
2019-02-15T14:35:28.137Z,16.30
2019-02-15T14:37:57.037Z,16.10
2019-02-15T14:40:25.873Z,15.80
2019-02-15T14:42:54.659Z,15.40
2019-02-15T14:45:23.505Z,15.00
2019-02-15T14:47:54.874Z,14.80
2019-02-15T14:50:23.113Z,14.50
2019-02-15T14:52:52.308Z,14.20
2019-02-15T14:55:21.111Z,14.00
2019-02-15T14:57:49.949Z,13.80
2019-02-15T15:00:18.720Z,13.50
2019-02-15T15:02:53.311Z,13.20
2019-02-15T15:05:22.168Z,13.00
2019-02-15T15:07:50.953Z,12.90
2019-02-15T15:10:19.986Z,12.80
2019-02-15T15:12:48.785Z,12.60
2019-02-15T15:15:17.718Z,12.50
2019-02-15T15:17:46.657Z,12.30
2019-02-15T15:20:15.454Z,12.00
2019-02-15T15:22:44.277Z,11.80
2019-02-15T15:25:13.263Z,11.50
2019-02-15T15:27:42.042Z,11.30
2019-02-15T15:30:11.764Z,11.00
2019-02-15T15:32:40.609Z,10.80
2019-02-15T15:35:09.648Z,10.70
2019-02-15T15:37:38.454Z,10.50
2019-02-15T15:40:10.245Z,10.30
2019-02-15T15:42:39.042Z,10.30
2019-02-15T15:45:08.973Z,10.10
2019-02-15T15:47:37.780Z,9.70
2019-02-15T15:50:07.567Z,9.40
2019-02-15T15:52:36.423Z,9.30
2019-02-15T15:55:05.497Z,9.10
2019-02-15T15:57:34.641Z,8.70
2019-02-15T16:00:03.645Z,8.40
2019-02-15T16:02:32.451Z,8.20
2019-02-15T16:05:01.403Z,8.00
2019-02-15T16:07:30.241Z,7.70
2019-02-15T16:09:59.138Z,7.50
2019-02-15T16:12:27.925Z,7.30
2019-02-15T16:14:56.688Z,7.00
2019-02-15T16:17:29.061Z,6.80
2019-02-15T16:19:57.823Z,6.70
2019-02-15T16:22:26.606Z,6.50
2019-02-15T16:24:55.378Z,6.30
2019-02-15T16:27:24.295Z,6.20
2019-02-15T16:29:53.439Z,6.10
2019-02-15T16:32:22.454Z,5.90
2019-02-15T16:34:51.238Z,5.70
2019-02-15T16:37:20.268Z,5.50
2019-02-15T16:39:49.055Z,5.40
2019-02-15T16:42:17.805Z,5.20
2019-02-15T16:44:46.585Z,5.10
2019-02-15T16:47:15.452Z,5.00
2019-02-15T16:49:44.323Z,4.80
2019-02-15T16:52:13.101Z,4.70
2019-02-15T16:54:42.217Z,4.60
2019-02-15T16:57:10.990Z,4.40
2019-02-15T16:59:39.797Z,4.30
2019-02-15T17:02:08.853Z,4.10
2019-02-15T17:04:37.650Z,4.00
2019-02-15T17:07:06.486Z,3.90
2019-02-15T17:09:35.272Z,3.80
2019-02-15T17:12:04.426Z,3.60
2019-02-15T17:14:33.264Z,3.50
2019-02-15T17:17:02.031Z,3.40
2019-02-15T17:19:30.826Z,3.30
2019-02-15T17:21:59.604Z,3.10
2019-02-15T17:24:28.365Z,3.00
2019-02-15T17:26:57.128Z,2.90
2019-02-15T17:29:25.905Z,2.80
2019-02-15T17:31:54.667Z,2.70
2019-02-15T17:34:23.446Z,2.70
2019-02-15T17:36:52.250Z,2.60
2019-02-15T17:39:21.069Z,2.50
2019-02-15T17:41:49.859Z,2.40
2019-02-15T17:44:31.038Z,2.30
2019-02-15T17:46:59.793Z,2.20
2019-02-15T17:49:28.565Z,2.10
2019-02-15T17:51:57.338Z,2.10
2019-02-15T17:54:26.148Z,2.00
2019-02-15T17:56:55.039Z,1.90
2019-02-15T17:59:24.087Z,1.90
2019-02-15T18:01:52.976Z,1.80
2019-02-15T18:04:21.770Z,1.80
2019-02-15T18:06:50.769Z,1.70
2019-02-15T18:09:19.557Z,1.70
2019-02-15T18:11:48.315Z,1.70
2019-02-15T18:14:17.330Z,1.60
2019-02-15T18:16:46.089Z,1.60
2019-02-15T18:19:14.870Z,1.50
2019-02-15T18:21:43.624Z,1.50
2019-02-15T18:24:12.419Z,1.50
2019-02-15T18:26:41.182Z,1.50
2019-02-15T18:29:10.203Z,1.50
2019-02-15T18:31:38.970Z,1.40
2019-02-15T18:34:08.010Z,1.40
2019-02-15T18:36:36.845Z,1.40
2019-02-15T18:39:07.734Z,1.40
2019-02-15T18:41:36.608Z,1.40
2019-02-15T18:44:05.580Z,1.30
2019-02-15T18:46:34.429Z,1.30
2019-02-15T18:49:03.319Z,1.30
2019-02-15T18:51:32.162Z,1.20
2019-02-15T18:54:00.931Z,1.20
2019-02-15T18:56:29.769Z,1.10
2019-02-15T18:58:58.617Z,1.10
2019-02-15T19:01:27.456Z,1.00
2019-02-15T19:03:56.511Z,1.00
2019-02-15T19:06:26.442Z,0.90
2019-02-15T19:08:55.302Z,0.90
2019-02-15T19:11:24.150Z,0.90
2019-02-15T19:13:53.262Z,0.80
2019-02-15T19:16:22.156Z,0.70
2019-02-15T19:18:51.023Z,0.60
2019-02-15T19:21:19.988Z,0.60
2019-02-15T19:23:48.758Z,0.50
2019-02-15T19:26:17.611Z,0.50
2019-02-15T19:28:46.398Z,0.50
2019-02-15T19:31:15.283Z,0.40
2019-02-15T19:33:44.228Z,0.30
2019-02-15T19:36:13.128Z,0.30
2019-02-15T19:38:41.909Z,0.20
2019-02-15T19:41:10.721Z,0.20
2019-02-15T19:43:39.481Z,0.10
2019-02-15T19:46:08.369Z,0.10
2019-02-15T19:48:37.210Z,0.00
2019-02-15T19:51:06.121Z,0.00
2019-02-15T19:53:35.154Z,0.00
2019-02-15T19:56:04.019Z,-0.10
2019-02-15T19:58:32.790Z,-0.10
2019-02-15T20:01:01.659Z,-0.20
2019-02-15T20:03:30.422Z,-0.20
2019-02-15T20:05:59.275Z,-0.30
2019-02-15T20:08:28.044Z,-0.30
2019-02-15T20:10:56.965Z,-0.30
2019-02-15T20:13:25.901Z,-0.40
2019-02-15T20:15:54.698Z,-0.40
2019-02-15T20:18:23.461Z,-0.50
2019-02-15T20:20:52.331Z,-0.50
2019-02-15T20:23:21.093Z,-0.60
2019-02-15T20:25:49.874Z,-0.60
2019-02-15T20:28:18.665Z,-0.70
2019-02-15T20:30:47.426Z,-0.70
2019-02-15T20:33:16.193Z,-0.70
2019-02-15T20:35:45.005Z,-0.80
2019-02-15T20:38:13.790Z,-0.80
2019-02-15T20:40:54.550Z,-0.80
2019-02-15T20:43:23.331Z,-0.80
2019-02-15T20:45:52.502Z,-0.90
2019-02-15T20:48:21.296Z,-0.90
2019-02-15T20:50:50.137Z,-1.00
2019-02-15T20:53:18.975Z,-1.00
2019-02-15T20:55:47.769Z,-1.00
2019-02-15T20:58:17.108Z,-1.00
2019-02-15T21:00:45.909Z,-1.00
2019-02-15T21:03:14.684Z,-1.00
2019-02-15T21:05:43.516Z,-1.10
2019-02-15T21:08:12.522Z,-1.10
2019-02-15T21:10:41.670Z,-1.10
2019-02-15T21:13:19.975Z,-1.10
2019-02-15T21:15:41.409Z,-1.20
2019-02-15T21:18:10.460Z,-1.20
2019-02-15T21:20:39.236Z,-1.20
2019-02-15T21:23:08.000Z,-1.30
2019-02-15T21:25:37.050Z,-1.30
2019-02-15T21:28:05.818Z,-1.30
2019-02-15T21:30:37.692Z,-1.40
2019-02-15T21:33:06.456Z,-1.40
2019-02-15T21:35:35.331Z,-1.40
2019-02-15T21:38:04.110Z,-1.40
2019-02-15T21:40:32.905Z,-1.40
2019-02-15T21:43:01.709Z,-1.40
2019-02-15T21:45:30.514Z,-1.40
2019-02-15T21:47:59.538Z,-1.40
2019-02-15T21:50:28.325Z,-1.40
2019-02-15T21:52:57.097Z,-1.50
2019-02-15T21:55:26.132Z,-1.50
2019-02-15T21:58:01.169Z,-1.50
2019-02-15T22:00:27.057Z,-1.50
2019-02-15T22:02:55.827Z,-1.50
2019-02-15T22:05:25.013Z,-1.60
2019-02-15T22:07:53.803Z,-1.60
2019-02-15T22:10:22.597Z,-1.60
2019-02-15T22:12:51.389Z,-1.60
2019-02-15T22:15:20.249Z,-1.60
2019-02-15T22:17:49.031Z,-1.60
2019-02-15T22:20:26.206Z,-1.70
2019-02-15T22:22:48.395Z,-1.70
2019-02-15T22:25:17.173Z,-1.70
2019-02-15T22:27:45.946Z,-1.80
2019-02-15T22:30:14.997Z,-1.80
2019-02-15T22:32:44.099Z,-1.80
2019-02-15T22:35:13.025Z,-1.90
2019-02-15T22:37:41.929Z,-1.90
2019-02-15T22:40:24.965Z,-1.90
2019-02-15T22:42:53.991Z,-2.00
2019-02-15T22:45:22.847Z,-2.00
2019-02-15T22:47:51.612Z,-2.00
2019-02-15T22:50:20.715Z,-2.00
2019-02-15T22:52:49.492Z,-2.10
2019-02-15T22:55:18.284Z,-2.10
2019-02-15T22:57:47.251Z,-2.10
2019-02-15T23:00:22.443Z,-2.10
2019-02-15T23:02:51.359Z,-2.10
2019-02-15T23:05:20.137Z,-2.20
2019-02-15T23:07:48.918Z,-2.20
2019-02-15T23:10:17.790Z,-2.20
2019-02-15T23:12:46.563Z,-2.20
2019-02-15T23:15:15.443Z,-2.30
2019-02-15T23:17:44.209Z,-2.30
2019-02-15T23:20:13.053Z,-2.30
2019-02-15T23:22:42.339Z,-2.30
2019-02-15T23:25:11.247Z,-2.30
2019-02-15T23:27:40.103Z,-2.30
2019-02-15T23:30:09.018Z,-2.30
2019-02-15T23:32:37.802Z,-2.30
2019-02-15T23:35:06.909Z,-2.40
2019-02-15T23:37:35.734Z,-2.40
2019-02-15T23:40:04.858Z,-2.40
2019-02-15T23:42:33.965Z,-2.40
2019-02-15T23:45:02.734Z,-2.40
2019-02-15T23:47:31.512Z,-2.40
2019-02-15T23:50:00.620Z,-2.50
2019-02-15T23:52:29.701Z,-2.50
2019-02-15T23:54:58.475Z,-2.50
2019-02-15T23:57:27.262Z,-2.50
2019-02-15T23:59:56.041Z,-2.60
