createdAt,value
2018-06-25T00:02:04.152Z,49.17
2018-06-25T00:04:32.597Z,49.19
2018-06-25T00:07:01.196Z,49.06
2018-06-25T00:09:29.700Z,49.05
2018-06-25T00:11:58.678Z,49.15
2018-06-25T00:14:27.274Z,49.44
2018-06-25T00:16:55.792Z,49.57
2018-06-25T00:19:24.298Z,49.86
2018-06-25T00:21:52.924Z,49.64
2018-06-25T00:24:22.136Z,49.31
2018-06-25T00:26:51.011Z,49.46
2018-06-25T00:29:19.566Z,49.22
2018-06-25T00:31:48.123Z,49.87
2018-06-25T00:34:16.656Z,50.08
2018-06-25T00:36:45.186Z,50.03
2018-06-25T00:39:13.696Z,49.81
2018-06-25T00:41:42.216Z,49.33
2018-06-25T00:44:10.693Z,49.43
2018-06-25T00:46:39.304Z,49.71
2018-06-25T00:49:07.955Z,49.56
2018-06-25T00:51:37.234Z,49.72
2018-06-25T00:54:06.308Z,50.34
2018-06-25T00:56:34.776Z,50.01
2018-06-25T00:59:14.437Z,49.63
2018-06-25T01:01:42.958Z,51.05
2018-06-25T01:04:11.440Z,50.55
2018-06-25T01:06:39.945Z,50.32
2018-06-25T01:09:10.382Z,50.17
2018-06-25T01:11:38.932Z,50.71
2018-06-25T01:14:08.593Z,50.11
2018-06-25T01:16:37.259Z,50.79
2018-06-25T01:19:05.682Z,50.41
2018-06-25T01:21:34.194Z,50.52
2018-06-25T01:24:03.165Z,50.20
2018-06-25T01:26:32.268Z,50.89
2018-06-25T01:29:00.965Z,50.72
2018-06-25T01:31:29.441Z,51.13
2018-06-25T01:33:57.993Z,50.82
2018-06-25T01:36:26.585Z,50.97
2018-06-25T01:38:55.129Z,50.64
2018-06-25T01:41:24.283Z,51.11
2018-06-25T01:43:53.277Z,51.26
2018-06-25T01:46:21.829Z,51.01
2018-06-25T01:48:50.893Z,50.82
2018-06-25T01:51:19.330Z,50.88
2018-06-25T01:53:47.850Z,52.04
2018-06-25T01:56:16.322Z,51.96
2018-06-25T01:58:44.765Z,52.46
2018-06-25T02:01:13.282Z,52.11
2018-06-25T02:03:41.852Z,51.72
2018-06-25T02:06:10.993Z,52.24
2018-06-25T02:08:43.935Z,52.15
2018-06-25T02:11:12.506Z,52.21
2018-06-25T02:13:41.033Z,52.04
2018-06-25T02:16:12.886Z,51.86
2018-06-25T02:18:41.416Z,52.20
2018-06-25T02:21:09.933Z,51.76
2018-06-25T02:23:40.762Z,52.09
2018-06-25T02:26:09.339Z,52.54
2018-06-25T02:28:38.382Z,52.05
2018-06-25T02:31:07.825Z,52.57
2018-06-25T02:33:37.312Z,52.58
2018-06-25T02:36:07.190Z,52.61
2018-06-25T02:38:35.736Z,52.47
2018-06-25T02:41:05.333Z,53.33
2018-06-25T02:43:34.139Z,53.16
2018-06-25T02:46:02.590Z,53.01
2018-06-25T02:48:31.833Z,52.99
2018-06-25T02:51:00.330Z,52.64
2018-06-25T02:53:28.834Z,52.76
2018-06-25T02:55:57.328Z,52.86
2018-06-25T02:58:25.936Z,53.10
2018-06-25T03:00:55.043Z,53.20
2018-06-25T03:03:23.648Z,53.37
2018-06-25T03:05:52.098Z,53.46
2018-06-25T03:08:20.546Z,53.28
2018-06-25T03:10:49.203Z,53.36
2018-06-25T03:13:17.712Z,53.19
2018-06-25T03:15:46.363Z,53.06
2018-06-25T03:18:15.427Z,53.30
2018-06-25T03:20:44.049Z,53.57
2018-06-25T03:23:12.662Z,53.29
2018-06-25T03:25:41.187Z,53.14
2018-06-25T03:28:09.740Z,53.34
2018-06-25T03:30:38.390Z,53.66
2018-06-25T03:33:06.855Z,54.34
2018-06-25T03:35:35.473Z,53.64
2018-06-25T03:38:03.938Z,53.75
2018-06-25T03:40:32.419Z,54.08
2018-06-25T03:43:00.880Z,54.50
2018-06-25T03:45:29.406Z,54.67
2018-06-25T03:47:57.871Z,54.32
2018-06-25T03:50:26.965Z,54.75
2018-06-25T03:52:55.473Z,54.63
2018-06-25T03:55:23.948Z,54.90
2018-06-25T03:57:53.020Z,54.92
2018-06-25T04:00:22.160Z,54.93
2018-06-25T04:02:50.659Z,54.86
2018-06-25T04:05:19.166Z,54.99
2018-06-25T04:07:47.809Z,54.42
2018-06-25T04:10:16.290Z,54.59
2018-06-25T04:12:44.855Z,54.33
2018-06-25T04:15:13.380Z,54.34
2018-06-25T04:17:41.899Z,54.21
2018-06-25T04:20:10.444Z,54.48
2018-06-25T04:22:39.052Z,54.43
2018-06-25T04:25:07.731Z,54.77
2018-06-25T04:27:36.839Z,55.20
2018-06-25T04:30:05.514Z,54.21
2018-06-25T04:32:37.271Z,54.95
2018-06-25T04:35:05.951Z,54.68
2018-06-25T04:37:36.477Z,54.56
2018-06-25T04:40:05.033Z,54.74
2018-06-25T04:42:33.504Z,54.25
2018-06-25T04:45:02.104Z,54.99
2018-06-25T04:47:30.742Z,54.77
2018-06-25T04:49:59.972Z,55.15
2018-06-25T04:52:28.693Z,55.25
2018-06-25T04:54:57.370Z,55.14
2018-06-25T04:57:26.048Z,55.19
2018-06-25T04:59:54.657Z,54.58
2018-06-25T05:02:23.958Z,55.06
2018-06-25T05:04:52.579Z,54.91
2018-06-25T05:07:21.292Z,54.78
2018-06-25T05:09:49.874Z,55.44
2018-06-25T05:12:18.344Z,54.76
2018-06-25T05:14:48.228Z,55.32
2018-06-25T05:17:16.673Z,55.00
2018-06-25T05:19:46.228Z,54.81
2018-06-25T05:22:14.910Z,54.99
2018-06-25T05:24:43.493Z,54.79
2018-06-25T05:27:12.089Z,54.97
2018-06-25T05:29:40.551Z,55.03
2018-06-25T05:32:09.205Z,55.43
2018-06-25T05:34:38.487Z,55.96
2018-06-25T05:37:07.024Z,56.49
2018-06-25T05:39:35.903Z,56.56
2018-06-25T05:42:05.940Z,56.80
2018-06-25T05:44:34.549Z,55.88
2018-06-25T05:47:03.117Z,56.05
2018-06-25T05:49:36.334Z,56.34
2018-06-25T05:52:04.861Z,56.10
2018-06-25T05:54:33.417Z,56.11
2018-06-25T05:57:01.922Z,56.04
2018-06-25T05:59:30.993Z,55.76
2018-06-25T06:01:59.497Z,55.77
2018-06-25T06:04:28.059Z,56.05
2018-06-25T06:06:56.528Z,56.38
2018-06-25T06:09:25.228Z,56.03
2018-06-25T06:11:53.870Z,55.98
2018-06-25T06:14:22.930Z,55.76
2018-06-25T06:16:53.103Z,55.67
2018-06-25T06:19:21.594Z,55.21
2018-06-25T06:21:50.433Z,54.91
2018-06-25T06:24:18.942Z,54.39
2018-06-25T06:26:48.459Z,53.73
2018-06-25T06:29:17.154Z,53.90
2018-06-25T06:31:46.049Z,53.90
2018-06-25T06:34:14.546Z,53.98
2018-06-25T06:36:43.092Z,53.67
2018-06-25T06:39:15.440Z,54.01
2018-06-25T06:41:45.413Z,52.86
2018-06-25T06:44:14.441Z,53.06
2018-06-25T06:46:42.956Z,52.04
2018-06-25T06:49:12.148Z,52.85
2018-06-25T06:51:40.835Z,53.16
2018-06-25T06:54:09.839Z,52.20
2018-06-25T06:56:38.492Z,52.46
2018-06-25T06:59:06.975Z,52.27
2018-06-25T07:01:35.636Z,52.68
2018-06-25T07:04:04.222Z,52.94
2018-06-25T07:06:33.167Z,53.45
2018-06-25T07:09:01.694Z,52.98
2018-06-25T07:11:30.226Z,52.75
2018-06-25T07:13:58.800Z,52.75
2018-06-25T07:16:27.473Z,51.78
2018-06-25T07:18:57.225Z,52.07
2018-06-25T07:21:25.931Z,52.25
2018-06-25T07:23:55.162Z,53.28
2018-06-25T07:26:26.062Z,52.35
2018-06-25T07:28:56.126Z,51.61
2018-06-25T07:31:25.876Z,51.83
2018-06-25T07:33:54.814Z,52.50
2018-06-25T07:36:25.044Z,53.00
2018-06-25T07:38:53.545Z,51.61
2018-06-25T07:41:22.146Z,51.53
2018-06-25T07:43:50.765Z,51.80
2018-06-25T07:46:19.278Z,52.75
2018-06-25T07:48:47.739Z,51.80
2018-06-25T07:51:16.350Z,52.72
2018-06-25T07:53:44.849Z,52.30
2018-06-25T07:56:13.754Z,52.67
2018-06-25T07:58:42.466Z,53.85
2018-06-25T08:01:10.989Z,53.65
2018-06-25T08:03:39.619Z,52.25
2018-06-25T08:06:08.903Z,52.82
2018-06-25T08:08:37.416Z,52.86
2018-06-25T08:11:05.911Z,52.16
2018-06-25T08:13:34.507Z,51.38
2018-06-25T08:16:03.108Z,51.44
2018-06-25T08:18:31.582Z,51.68
2018-06-25T08:21:00.069Z,51.26
2018-06-25T08:23:29.195Z,51.53
2018-06-25T08:25:57.914Z,52.25
2018-06-25T08:28:27.006Z,52.48
2018-06-25T08:30:59.582Z,53.70
2018-06-25T08:33:28.795Z,53.48
2018-06-25T08:35:57.330Z,53.83
2018-06-25T08:38:25.847Z,54.07
2018-06-25T08:40:55.480Z,53.76
2018-06-25T08:43:24.823Z,53.19
2018-06-25T08:45:53.732Z,52.71
2018-06-25T08:48:22.233Z,53.20
2018-06-25T08:50:54.582Z,52.76
2018-06-25T08:53:23.173Z,52.48
2018-06-25T08:55:52.693Z,52.48
2018-06-25T08:58:21.283Z,50.47
2018-06-25T09:00:49.769Z,49.74
2018-06-25T09:03:18.384Z,49.19
2018-06-25T09:05:47.362Z,49.31
2018-06-25T09:08:16.528Z,48.71
2018-06-25T09:10:45.037Z,48.73
2018-06-25T09:13:14.019Z,47.58
2018-06-25T09:15:42.543Z,47.54
2018-06-25T09:18:12.241Z,48.50
2018-06-25T09:20:41.575Z,48.88
2018-06-25T09:23:10.047Z,48.29
2018-06-25T09:25:38.581Z,47.66
2018-06-25T09:28:07.370Z,48.45
2018-06-25T09:30:36.549Z,47.09
2018-06-25T09:33:05.093Z,45.51
2018-06-25T09:35:33.734Z,46.01
2018-06-25T09:38:03.319Z,45.66
2018-06-25T09:40:32.342Z,44.76
2018-06-25T09:43:01.318Z,45.12
2018-06-25T09:45:29.876Z,43.65
2018-06-25T09:47:58.425Z,43.46
2018-06-25T09:50:27.005Z,43.89
2018-06-25T09:52:55.544Z,44.52
2018-06-25T09:55:24.116Z,44.19
2018-06-25T09:57:52.650Z,44.22
2018-06-25T10:00:26.454Z,43.87
2018-06-25T10:02:54.885Z,43.10
2018-06-25T10:05:24.221Z,43.76
2018-06-25T10:07:52.898Z,42.23
2018-06-25T10:10:21.959Z,42.72
2018-06-25T10:12:50.465Z,43.06
2018-06-25T10:15:19.288Z,42.89
2018-06-25T10:17:48.094Z,43.57
2018-06-25T10:20:16.685Z,42.42
2018-06-25T10:22:45.258Z,40.55
2018-06-25T10:25:13.809Z,39.45
2018-06-25T10:27:42.298Z,40.86
2018-06-25T10:30:10.775Z,40.41
2018-06-25T10:32:39.358Z,40.79
2018-06-25T10:35:07.850Z,41.52
2018-06-25T10:37:36.316Z,40.59
2018-06-25T10:40:05.601Z,39.35
2018-06-25T10:42:34.625Z,41.29
2018-06-25T10:45:03.428Z,40.78
2018-06-25T10:47:31.960Z,40.53
2018-06-25T10:50:00.432Z,42.26
2018-06-25T10:52:29.057Z,41.77
2018-06-25T10:54:57.636Z,43.29
2018-06-25T10:57:26.277Z,43.30
2018-06-25T10:59:54.971Z,43.04
2018-06-25T11:02:23.367Z,42.79
2018-06-25T11:04:52.464Z,41.70
2018-06-25T11:07:21.158Z,41.49
2018-06-25T11:09:50.072Z,41.47
2018-06-25T11:12:18.661Z,41.40
2018-06-25T11:14:47.120Z,40.94
2018-06-25T11:17:15.700Z,39.92
2018-06-25T11:19:45.835Z,40.75
2018-06-25T11:22:14.452Z,39.41
2018-06-25T11:24:43.080Z,39.93
2018-06-25T11:27:11.794Z,39.12
2018-06-25T11:29:40.317Z,37.14
2018-06-25T11:32:10.139Z,36.83
2018-06-25T11:34:38.754Z,37.46
2018-06-25T11:37:07.226Z,38.48
2018-06-25T11:39:36.715Z,39.44
2018-06-25T11:42:05.292Z,40.17
2018-06-25T11:44:33.899Z,39.36
2018-06-25T11:47:02.579Z,37.83
2018-06-25T11:49:31.090Z,38.18
2018-06-25T11:51:59.649Z,38.87
2018-06-25T11:54:28.154Z,37.23
2018-06-25T11:56:56.651Z,38.64
2018-06-25T11:59:25.170Z,38.44
2018-06-25T12:01:53.713Z,36.67
2018-06-25T12:04:24.017Z,37.23
2018-06-25T12:06:52.601Z,35.69
2018-06-25T12:09:21.251Z,37.18
2018-06-25T12:11:50.111Z,37.35
2018-06-25T12:14:18.621Z,35.98
2018-06-25T12:16:48.023Z,36.65
2018-06-25T12:19:17.008Z,36.36
2018-06-25T12:21:45.519Z,37.35
2018-06-25T12:24:13.972Z,37.29
2018-06-25T12:26:42.569Z,36.71
2018-06-25T12:29:11.129Z,37.41
2018-06-25T12:31:39.754Z,36.92
2018-06-25T12:34:08.259Z,36.70
2018-06-25T12:36:36.817Z,36.34
2018-06-25T12:39:08.432Z,36.89
2018-06-25T12:41:36.963Z,33.97
2018-06-25T12:44:06.172Z,36.02
2018-06-25T12:46:34.935Z,33.92
2018-06-25T12:49:03.535Z,33.87
2018-06-25T12:51:32.930Z,34.44
2018-06-25T12:54:01.472Z,33.98
2018-06-25T12:56:30.105Z,32.72
2018-06-25T12:58:58.643Z,32.37
2018-06-25T13:01:27.958Z,33.31
2018-06-25T13:03:56.511Z,33.95
2018-06-25T13:06:25.096Z,33.33
2018-06-25T13:08:54.014Z,32.78
2018-06-25T13:11:22.954Z,30.81
2018-06-25T13:13:52.271Z,28.00
2018-06-25T13:16:20.874Z,27.35
2018-06-25T13:18:49.343Z,27.97
2018-06-25T13:21:18.185Z,29.05
2018-06-25T13:23:47.066Z,27.52
2018-06-25T13:26:15.746Z,25.03
2018-06-25T13:28:44.343Z,24.96
2018-06-25T13:31:13.412Z,27.02
2018-06-25T13:33:42.603Z,26.61
2018-06-25T13:36:11.118Z,28.28
2018-06-25T13:38:40.609Z,29.80
2018-06-25T13:41:09.200Z,30.88
2018-06-25T13:43:39.104Z,31.20
2018-06-25T13:46:09.206Z,29.04
2018-06-25T13:48:37.865Z,28.59
2018-06-25T13:51:06.497Z,26.02
2018-06-25T13:53:35.316Z,25.38
2018-06-25T13:56:03.901Z,26.25
2018-06-25T13:58:33.513Z,24.55
2018-06-25T14:01:02.080Z,25.46
2018-06-25T14:03:30.599Z,25.54
2018-06-25T14:05:59.300Z,27.52
2018-06-25T14:08:27.780Z,27.48
2018-06-25T14:10:56.350Z,30.63
2018-06-25T14:13:25.820Z,29.83
2018-06-25T14:15:54.398Z,28.77
2018-06-25T14:18:23.634Z,28.42
2018-06-25T14:20:52.138Z,30.01
2018-06-25T14:23:20.686Z,29.91
2018-06-25T14:25:54.919Z,31.08
2018-06-25T14:28:28.574Z,31.57
2018-06-25T14:31:02.426Z,31.67
2018-06-25T14:33:36.734Z,31.21
2018-06-25T14:36:06.101Z,31.05
2018-06-25T14:38:34.662Z,31.29
2018-06-25T14:41:05.408Z,31.12
2018-06-25T14:43:35.897Z,32.35
2018-06-25T14:46:04.963Z,29.86
2018-06-25T14:48:34.005Z,31.20
2018-06-25T14:51:03.007Z,32.59
2018-06-25T14:53:31.546Z,29.24
2018-06-25T14:56:00.107Z,28.06
2018-06-25T14:58:28.994Z,30.21
2018-06-25T15:00:57.683Z,30.14
2018-06-25T15:03:26.167Z,29.72
2018-06-25T15:05:56.062Z,29.81
2018-06-25T15:08:25.969Z,29.20
2018-06-25T15:10:55.826Z,30.32
2018-06-25T15:13:25.740Z,29.48
2018-06-25T15:15:55.692Z,29.45
2018-06-25T15:18:26.466Z,29.94
2018-06-25T15:20:57.246Z,30.14
2018-06-25T15:23:26.764Z,30.56
2018-06-25T15:25:56.172Z,29.80
2018-06-25T15:28:25.897Z,29.65
2018-06-25T15:30:56.708Z,30.43
2018-06-25T15:33:26.672Z,31.08
2018-06-25T15:35:56.608Z,32.07
2018-06-25T15:38:26.440Z,31.10
2018-06-25T15:40:57.194Z,31.97
2018-06-25T15:43:25.754Z,31.73
2018-06-25T15:45:55.231Z,31.07
2018-06-25T15:48:24.038Z,31.67
2018-06-25T15:50:52.566Z,32.38
2018-06-25T15:53:21.999Z,31.94
2018-06-25T15:55:50.586Z,31.59
2018-06-25T15:58:19.088Z,33.03
2018-06-25T16:00:48.589Z,31.96
2018-06-25T16:03:17.129Z,32.08
2018-06-25T16:05:45.932Z,32.72
2018-06-25T16:08:15.040Z,31.64
2018-06-25T16:10:44.413Z,32.42
2018-06-25T16:13:13.386Z,33.67
2018-06-25T16:15:42.980Z,33.05
2018-06-25T16:18:11.641Z,33.33
2018-06-25T16:20:40.119Z,33.03
2018-06-25T16:23:08.711Z,32.80
2018-06-25T16:25:37.293Z,33.10
2018-06-25T16:28:06.291Z,32.87
2018-06-25T16:30:34.852Z,32.28
2018-06-25T16:33:03.593Z,32.81
2018-06-25T16:35:32.353Z,33.19
2018-06-25T16:38:01.427Z,33.89
2018-06-25T16:40:30.385Z,32.95
2018-06-25T16:42:58.978Z,33.57
2018-06-25T16:45:27.610Z,34.06
2018-06-25T16:47:56.225Z,33.71
2018-06-25T16:50:24.840Z,33.49
2018-06-25T16:52:53.364Z,33.14
2018-06-25T16:55:22.635Z,32.80
2018-06-25T16:57:51.714Z,33.92
2018-06-25T17:00:20.684Z,34.42
2018-06-25T17:02:49.963Z,33.97
2018-06-25T17:05:18.606Z,33.72
2018-06-25T17:07:47.199Z,34.16
2018-06-25T17:10:15.772Z,34.05
2018-06-25T17:12:44.667Z,34.43
2018-06-25T17:15:13.178Z,34.51
2018-06-25T17:17:42.180Z,33.94
2018-06-25T17:20:11.158Z,34.01
2018-06-25T17:22:41.897Z,34.45
2018-06-25T17:25:10.755Z,34.51
2018-06-25T17:27:39.357Z,34.44
2018-06-25T17:30:08.287Z,34.52
2018-06-25T17:32:36.968Z,34.88
2018-06-25T17:35:05.552Z,35.94
2018-06-25T17:37:34.556Z,35.47
2018-06-25T17:40:03.879Z,35.72
2018-06-25T17:42:32.798Z,36.26
2018-06-25T17:45:01.298Z,35.66
2018-06-25T17:47:30.105Z,34.29
2018-06-25T17:49:58.642Z,34.70
2018-06-25T17:52:27.202Z,34.89
2018-06-25T17:54:55.693Z,35.96
2018-06-25T17:57:24.223Z,35.72
2018-06-25T17:59:52.994Z,35.63
2018-06-25T18:02:21.546Z,35.85
2018-06-25T18:04:50.053Z,35.45
2018-06-25T18:07:18.627Z,35.80
2018-06-25T18:09:47.166Z,35.70
2018-06-25T18:12:17.647Z,35.50
2018-06-25T18:14:46.326Z,35.95
2018-06-25T18:17:14.878Z,36.20
2018-06-25T18:19:43.409Z,35.82
2018-06-25T18:22:11.960Z,36.61
2018-06-25T18:24:40.557Z,36.95
2018-06-25T18:27:09.076Z,37.24
2018-06-25T18:29:37.653Z,37.41
2018-06-25T18:32:06.357Z,37.74
2018-06-25T18:34:35.984Z,37.41
2018-06-25T18:37:04.824Z,37.87
2018-06-25T18:39:33.321Z,37.55
2018-06-25T18:42:02.153Z,38.06
2018-06-25T18:44:30.793Z,37.65
2018-06-25T18:46:59.436Z,38.17
2018-06-25T18:49:28.336Z,39.15
2018-06-25T18:51:57.469Z,39.26
2018-06-25T18:54:26.088Z,39.61
2018-06-25T18:56:55.529Z,40.35
2018-06-25T18:59:24.499Z,40.06
2018-06-25T19:01:52.730Z,40.23
2018-06-25T19:04:21.361Z,40.32
2018-06-25T19:06:51.653Z,40.07
2018-06-25T19:09:22.888Z,40.52
2018-06-25T19:11:53.701Z,40.85
2018-06-25T19:14:24.778Z,40.78
2018-06-25T19:16:55.662Z,41.28
2018-06-25T19:19:27.680Z,41.53
2018-06-25T19:21:58.710Z,41.93
2018-06-25T19:24:28.581Z,41.99
2018-06-25T19:26:59.451Z,42.15
2018-06-25T19:29:28.520Z,41.60
2018-06-25T19:31:58.845Z,42.29
2018-06-25T19:34:30.306Z,42.32
2018-06-25T19:37:01.188Z,42.12
2018-06-25T19:39:31.968Z,42.22
2018-06-25T19:42:02.836Z,42.56
2018-06-25T19:44:33.628Z,42.77
2018-06-25T19:47:06.026Z,43.27
2018-06-25T19:49:37.434Z,43.10
2018-06-25T19:52:09.174Z,43.57
2018-06-25T19:54:40.333Z,43.30
2018-06-25T19:57:11.247Z,43.69
2018-06-25T19:59:43.001Z,43.72
2018-06-25T20:02:13.732Z,43.99
2018-06-25T20:04:44.218Z,44.30
2018-06-25T20:07:12.749Z,44.26
2018-06-25T20:09:43.638Z,44.40
2018-06-25T20:12:14.317Z,44.47
2018-06-25T20:14:45.436Z,44.28
2018-06-25T20:17:15.925Z,44.94
2018-06-25T20:19:47.892Z,45.01
2018-06-25T20:22:18.337Z,44.77
2018-06-25T20:24:51.233Z,45.18
2018-06-25T20:27:23.401Z,45.33
2018-06-25T20:29:55.350Z,45.54
2018-06-25T20:32:23.978Z,45.98
2018-06-25T20:34:55.217Z,45.93
2018-06-25T20:37:25.806Z,45.96
2018-06-25T20:39:57.921Z,46.07
2018-06-25T20:42:28.725Z,46.10
2018-06-25T20:45:00.606Z,46.55
2018-06-25T20:47:31.985Z,46.48
2018-06-25T20:50:03.519Z,46.78
2018-06-25T20:52:34.433Z,47.46
2018-06-25T20:55:05.008Z,47.54
2018-06-25T20:57:34.246Z,47.53
2018-06-25T21:00:05.555Z,47.70
2018-06-25T21:02:36.319Z,48.17
2018-06-25T21:05:07.303Z,47.64
2018-06-25T21:07:38.033Z,48.21
2018-06-25T21:10:07.996Z,48.15
2018-06-25T21:12:39.829Z,47.65
2018-06-25T21:15:10.701Z,48.23
2018-06-25T21:17:41.558Z,48.19
2018-06-25T21:20:12.930Z,48.90
2018-06-25T21:22:43.676Z,49.35
2018-06-25T21:25:15.876Z,49.25
2018-06-25T21:27:47.392Z,48.83
2018-06-25T21:30:18.099Z,48.90
2018-06-25T21:32:50.719Z,48.77
2018-06-25T21:35:20.968Z,48.66
2018-06-25T21:37:53.276Z,48.63
2018-06-25T21:40:24.798Z,48.69
2018-06-25T21:42:58.154Z,48.49
2018-06-25T21:45:28.761Z,49.02
2018-06-25T21:47:59.841Z,48.41
2018-06-25T21:50:30.484Z,49.67
2018-06-25T21:53:02.518Z,49.57
2018-06-25T21:55:33.057Z,50.04
2018-06-25T21:58:04.330Z,50.14
2018-06-25T22:00:46.078Z,51.19
2018-06-25T22:03:17.584Z,51.08
2018-06-25T22:05:50.004Z,51.75
2018-06-25T22:08:20.948Z,51.27
2018-06-25T22:10:51.594Z,51.84
2018-06-25T22:13:23.897Z,51.63
2018-06-25T22:15:54.534Z,52.07
2018-06-25T22:18:26.809Z,52.47
2018-06-25T22:20:58.087Z,52.92
2018-06-25T22:23:30.630Z,53.19
2018-06-25T22:26:01.214Z,53.82
2018-06-25T22:28:31.917Z,54.26
2018-06-25T22:31:04.731Z,54.26
2018-06-25T22:33:36.073Z,53.48
2018-06-25T22:36:09.175Z,54.51
2018-06-25T22:38:40.555Z,55.20
2018-06-25T22:41:12.248Z,55.15
2018-06-25T22:43:43.804Z,55.29
2018-06-25T22:46:14.725Z,55.22
2018-06-25T22:48:45.120Z,54.84
2018-06-25T22:51:16.129Z,55.38
2018-06-25T22:53:47.100Z,55.57
2018-06-25T22:56:17.916Z,55.88
2018-06-25T22:58:50.131Z,55.78
2018-06-25T23:01:20.889Z,56.14
2018-06-25T23:03:52.404Z,55.93
2018-06-25T23:06:30.894Z,55.58
2018-06-25T23:09:03.473Z,55.43
2018-06-25T23:11:39.890Z,55.78
2018-06-25T23:14:11.033Z,56.17
2018-06-25T23:16:41.817Z,56.26
2018-06-25T23:19:13.681Z,56.21
2018-06-25T23:21:46.144Z,56.73
2018-06-25T23:24:17.188Z,56.64
2018-06-25T23:26:47.634Z,57.25
2018-06-25T23:29:18.631Z,58.03
2018-06-25T23:31:49.791Z,56.99
2018-06-25T23:34:20.915Z,56.54
2018-06-25T23:36:51.659Z,55.96
2018-06-25T23:39:22.430Z,56.97
2018-06-25T23:41:54.520Z,56.90
2018-06-25T23:44:27.352Z,56.47
2018-06-25T23:46:59.556Z,56.19
2018-06-25T23:49:31.227Z,57.20
2018-06-25T23:52:03.754Z,57.38
2018-06-25T23:54:34.512Z,57.12
2018-06-25T23:57:08.217Z,57.26
2018-06-25T23:59:39.033Z,57.02
