createdAt,value
2018-11-02T00:04:14.010Z,53.60
2018-11-02T00:06:47.887Z,54.30
2018-11-02T00:09:22.679Z,53.60
2018-11-02T00:11:56.684Z,53.60
2018-11-02T00:14:30.416Z,53.70
2018-11-02T00:17:06.824Z,53.70
2018-11-02T00:19:41.345Z,53.70
2018-11-02T00:22:15.618Z,53.40
2018-11-02T00:24:50.495Z,53.10
2018-11-02T00:27:24.120Z,53.20
2018-11-02T00:30:00.566Z,52.90
2018-11-02T00:32:35.141Z,52.90
2018-11-02T00:35:12.006Z,52.70
2018-11-02T00:42:44.667Z,52.60
2018-11-02T00:45:19.124Z,52.90
2018-11-02T00:47:56.101Z,53.20
2018-11-02T00:50:30.381Z,53.20
2018-11-02T00:53:05.192Z,53.20
2018-11-02T00:55:39.579Z,53.00
2018-11-02T00:58:14.437Z,52.70
2018-11-02T01:00:48.584Z,52.30
2018-11-02T01:03:22.762Z,52.10
2018-11-02T01:05:57.316Z,52.70
2018-11-02T01:08:31.584Z,51.90
2018-11-02T01:11:07.250Z,51.80
2018-11-02T01:13:42.502Z,51.70
2018-11-02T01:16:17.152Z,51.60
2018-11-02T01:18:50.919Z,51.40
2018-11-02T01:21:26.100Z,51.20
2018-11-02T01:24:00.378Z,51.20
2018-11-02T01:26:35.891Z,50.80
2018-11-02T01:29:10.787Z,50.90
2018-11-02T01:31:45.708Z,50.70
2018-11-02T01:34:19.587Z,50.20
2018-11-02T01:36:53.925Z,50.10
2018-11-02T01:39:27.873Z,50.30
2018-11-02T01:42:02.441Z,50.40
2018-11-02T01:44:36.497Z,50.50
2018-11-02T01:47:10.744Z,49.80
2018-11-02T01:49:44.867Z,49.70
2018-11-02T01:52:20.079Z,49.60
2018-11-02T01:54:53.895Z,49.50
2018-11-02T01:57:29.768Z,49.50
2018-11-02T02:00:04.086Z,48.90
2018-11-02T02:02:37.961Z,49.30
2018-11-02T02:05:12.440Z,49.40
2018-11-02T02:07:46.893Z,49.00
2018-11-02T02:10:20.796Z,48.60
2018-11-02T02:12:55.053Z,48.50
2018-11-02T02:15:29.514Z,48.10
2018-11-02T02:18:04.060Z,48.10
2018-11-02T02:20:39.238Z,48.10
2018-11-02T02:23:13.711Z,47.90
2018-11-02T02:25:48.951Z,47.40
2018-11-02T02:28:24.605Z,47.20
2018-11-02T02:30:58.704Z,47.30
2018-11-02T02:33:32.724Z,47.60
2018-11-02T02:36:07.070Z,47.70
2018-11-02T02:38:41.059Z,46.40
2018-11-02T02:41:15.707Z,46.10
2018-11-02T02:43:49.753Z,45.90
2018-11-02T02:46:23.506Z,45.40
2018-11-02T02:48:57.487Z,45.30
2018-11-02T02:51:31.667Z,45.10
2018-11-02T02:54:05.739Z,44.90
2018-11-02T02:56:39.990Z,45.10
2018-11-02T02:59:13.755Z,45.10
2018-11-02T03:01:48.510Z,44.80
2018-11-02T03:04:22.791Z,44.60
2018-11-02T03:06:56.270Z,44.30
2018-11-02T03:09:30.722Z,45.00
2018-11-02T03:12:04.373Z,44.40
2018-11-02T03:14:38.380Z,43.60
2018-11-02T03:17:12.279Z,43.70
2018-11-02T03:19:48.437Z,43.90
2018-11-02T03:22:23.353Z,44.10
2018-11-02T03:24:57.980Z,43.60
2018-11-02T03:27:31.885Z,43.60
2018-11-02T03:30:06.550Z,43.20
2018-11-02T03:32:40.350Z,43.50
2018-11-02T03:35:14.111Z,43.30
2018-11-02T03:37:48.055Z,43.10
2018-11-02T03:40:22.254Z,43.00
2018-11-02T03:42:57.126Z,42.70
2018-11-02T03:45:31.470Z,42.70
2018-11-02T03:48:05.573Z,43.10
2018-11-02T03:50:40.017Z,42.70
2018-11-02T03:53:14.044Z,42.30
2018-11-02T03:55:48.026Z,42.30
2018-11-02T03:58:22.693Z,42.20
2018-11-02T04:00:56.902Z,42.40
2018-11-02T04:03:32.170Z,42.20
2018-11-02T04:06:06.082Z,42.00
2018-11-02T04:08:40.311Z,41.90
2018-11-02T04:11:14.189Z,42.00
2018-11-02T04:13:48.592Z,42.00
2018-11-02T04:16:22.581Z,41.80
2018-11-02T04:18:56.557Z,41.90
2018-11-02T04:21:30.425Z,41.60
2018-11-02T04:24:04.494Z,41.50
2018-11-02T04:26:38.156Z,41.50
2018-11-02T04:29:13.609Z,41.30
2018-11-02T04:31:48.440Z,41.10
2018-11-02T04:34:22.382Z,41.10
2018-11-02T04:36:56.409Z,41.00
2018-11-02T04:39:30.984Z,41.00
2018-11-02T04:42:04.705Z,41.10
2018-11-02T04:44:38.429Z,40.90
2018-11-02T04:47:12.402Z,40.40
2018-11-02T04:49:46.895Z,40.10
2018-11-02T04:52:21.705Z,41.80
2018-11-02T04:54:56.553Z,43.20
2018-11-02T04:57:31.499Z,42.60
2018-11-02T05:00:05.629Z,42.00
2018-11-02T05:02:42.852Z,42.50
2018-11-02T05:05:16.722Z,42.00
2018-11-02T05:07:50.575Z,41.80
2018-11-02T05:10:25.499Z,43.00
2018-11-02T05:12:59.652Z,43.70
2018-11-02T05:15:33.421Z,42.70
2018-11-02T05:18:07.901Z,43.30
2018-11-02T05:20:42.135Z,43.60
2018-11-02T05:23:15.830Z,43.60
2018-11-02T05:25:49.743Z,43.60
2018-11-02T05:28:23.804Z,43.30
2018-11-02T05:30:58.123Z,42.90
2018-11-02T05:33:32.811Z,43.10
2018-11-02T05:36:06.781Z,42.60
2018-11-02T05:38:40.450Z,42.60
2018-11-02T05:41:14.742Z,43.10
2018-11-02T05:43:49.071Z,43.20
2018-11-02T05:46:22.844Z,42.80
2018-11-02T05:48:56.720Z,42.70
2018-11-02T05:51:30.669Z,42.70
2018-11-02T05:54:04.925Z,42.70
2018-11-02T05:56:39.401Z,42.60
2018-11-02T05:59:13.520Z,42.70
2018-11-02T06:01:47.706Z,42.60
2018-11-02T06:04:21.597Z,43.40
2018-11-02T06:06:55.372Z,43.90
2018-11-02T06:09:29.678Z,44.10
2018-11-02T06:12:03.915Z,44.50
2018-11-02T06:14:38.040Z,44.50
2018-11-02T06:17:11.723Z,44.50
2018-11-02T06:19:45.948Z,43.90
2018-11-02T06:22:20.980Z,44.40
2018-11-02T06:24:56.005Z,43.90
2018-11-02T06:27:29.861Z,43.70
2018-11-02T06:30:03.970Z,43.60
2018-11-02T06:32:39.392Z,44.10
2018-11-02T06:35:14.693Z,43.80
2018-11-02T06:37:48.754Z,44.00
2018-11-02T06:40:22.692Z,44.60
2018-11-02T06:42:56.931Z,44.10
2018-11-02T06:45:30.715Z,44.40
2018-11-02T06:48:04.879Z,44.30
2018-11-02T06:50:38.570Z,44.90
2018-11-02T06:53:12.512Z,44.70
2018-11-02T06:55:46.414Z,44.10
2018-11-02T06:58:20.751Z,45.00
2018-11-02T07:00:54.802Z,44.20
2018-11-02T07:03:29.484Z,44.50
2018-11-02T07:06:03.433Z,44.30
2018-11-02T07:08:37.587Z,44.40
2018-11-02T07:11:11.442Z,45.70
2018-11-02T07:13:45.664Z,45.40
2018-11-02T07:16:19.906Z,44.40
2018-11-02T07:18:54.978Z,43.90
2018-11-02T07:21:28.560Z,44.40
2018-11-02T07:24:02.288Z,44.10
2018-11-02T07:26:36.569Z,44.30
2018-11-02T07:29:11.469Z,43.80
2018-11-02T07:31:45.244Z,44.00
2018-11-02T07:34:18.858Z,43.20
2018-11-02T07:36:53.565Z,44.10
2018-11-02T07:39:27.526Z,44.00
2018-11-02T07:42:01.317Z,43.70
2018-11-02T07:44:35.082Z,43.90
2018-11-02T07:47:09.176Z,43.80
2018-11-02T07:49:43.161Z,43.60
2018-11-02T07:52:16.736Z,43.40
2018-11-02T07:54:50.642Z,43.60
2018-11-02T07:57:24.503Z,43.40
2018-11-02T07:59:58.369Z,43.40
2018-11-02T08:02:33.233Z,43.40
2018-11-02T08:10:04.037Z,43.30
2018-11-02T08:12:39.536Z,43.10
2018-11-02T08:15:15.336Z,42.70
2018-11-02T08:17:49.478Z,42.80
2018-11-02T08:20:23.303Z,42.50
2018-11-02T08:22:57.816Z,43.40
2018-11-02T08:25:34.351Z,43.00
2018-11-02T08:28:08.418Z,42.80
2018-11-02T08:30:42.332Z,42.80
2018-11-02T08:33:17.578Z,42.90
2018-11-02T08:35:52.385Z,43.00
2018-11-02T08:38:27.924Z,42.70
2018-11-02T08:41:02.691Z,42.70
2018-11-02T08:43:36.611Z,42.70
2018-11-02T08:46:10.589Z,42.70
2018-11-02T08:48:44.405Z,42.80
2018-11-02T08:51:18.099Z,43.00
2018-11-02T08:53:52.540Z,42.40
2018-11-02T08:56:26.730Z,42.10
2018-11-02T08:59:00.896Z,42.30
2018-11-02T09:01:35.390Z,42.50
2018-11-02T09:04:09.968Z,42.80
2018-11-02T09:06:44.200Z,42.30
2018-11-02T09:09:18.969Z,42.30
2018-11-02T09:11:52.631Z,42.40
2018-11-02T09:14:26.722Z,42.60
2018-11-02T09:17:00.919Z,42.70
2018-11-02T09:19:35.157Z,42.50
2018-11-02T09:22:09.367Z,42.00
2018-11-02T09:24:43.082Z,42.30
2018-11-02T09:27:17.206Z,42.50
2018-11-02T09:29:52.241Z,42.60
2018-11-02T09:32:26.306Z,43.10
2018-11-02T09:35:00.342Z,43.30
2018-11-02T09:37:34.100Z,43.30
2018-11-02T09:40:11.159Z,43.30
2018-11-02T09:42:45.895Z,43.30
2018-11-02T09:45:19.834Z,43.00
2018-11-02T09:47:53.609Z,43.10
2018-11-02T09:50:27.655Z,43.30
2018-11-02T09:53:01.403Z,43.80
2018-11-02T09:55:38.896Z,43.60
2018-11-02T09:58:12.568Z,43.80
2018-11-02T10:00:47.667Z,43.40
2018-11-02T10:03:21.970Z,43.40
2018-11-02T10:05:56.064Z,43.70
2018-11-02T10:11:07.956Z,44.10
2018-11-02T10:13:42.042Z,44.20
2018-11-02T10:16:16.262Z,43.60
2018-11-02T10:18:50.119Z,44.10
2018-11-02T10:21:24.111Z,44.60
2018-11-02T10:23:58.247Z,44.40
2018-11-02T10:26:32.067Z,44.20
2018-11-02T10:29:06.356Z,44.20
2018-11-02T10:31:41.782Z,44.20
2018-11-02T10:34:17.021Z,43.90
2018-11-02T10:36:51.644Z,44.00
2018-11-02T10:39:25.867Z,44.20
2018-11-02T10:42:02.383Z,44.10
2018-11-02T10:44:38.754Z,44.40
2018-11-02T10:47:14.520Z,44.50
2018-11-02T10:49:48.532Z,44.90
2018-11-02T10:52:23.934Z,45.20
2018-11-02T10:54:57.780Z,45.50
2018-11-02T10:57:32.736Z,45.90
2018-11-02T11:00:10.193Z,45.90
2018-11-02T11:02:44.102Z,45.70
2018-11-02T11:05:21.123Z,45.70
2018-11-02T11:07:57.362Z,45.40
2018-11-02T11:10:33.070Z,45.40
2018-11-02T11:13:08.332Z,45.60
2018-11-02T11:15:42.470Z,45.70
2018-11-02T11:18:16.155Z,45.70
2018-11-02T11:20:50.292Z,45.00
2018-11-02T11:23:24.783Z,44.10
2018-11-02T11:25:58.716Z,43.70
2018-11-02T11:28:32.943Z,43.60
2018-11-02T11:31:07.045Z,43.40
2018-11-02T11:33:41.209Z,43.20
2018-11-02T11:36:15.320Z,43.30
2018-11-02T11:38:49.365Z,43.30
2018-11-02T11:41:23.371Z,43.20
2018-11-02T11:43:58.603Z,43.20
2018-11-02T11:46:35.164Z,43.30
2018-11-02T11:49:11.412Z,43.20
2018-11-02T11:51:47.824Z,43.20
2018-11-02T11:54:25.540Z,43.30
2018-11-02T11:57:00.826Z,43.40
2018-11-02T11:59:35.622Z,43.30
2018-11-02T12:02:10.044Z,43.30
2018-11-02T12:04:50.506Z,43.20
2018-11-02T12:07:28.517Z,43.40
2018-11-02T12:10:02.539Z,43.40
2018-11-02T12:12:38.931Z,43.50
2018-11-02T12:15:16.038Z,43.50
2018-11-02T12:17:50.209Z,43.60
2018-11-02T12:20:25.507Z,43.60
2018-11-02T12:23:00.747Z,43.70
2018-11-02T12:25:35.161Z,43.80
2018-11-02T12:28:11.079Z,43.80
2018-11-02T12:30:44.973Z,43.90
2018-11-02T12:33:18.901Z,44.50
2018-11-02T12:35:52.990Z,44.00
2018-11-02T12:38:27.335Z,44.00
2018-11-02T12:41:01.809Z,44.00
2018-11-02T12:43:37.640Z,44.00
2018-11-02T12:46:11.673Z,44.00
2018-11-02T12:48:45.873Z,44.00
2018-11-02T12:51:22.181Z,44.00
2018-11-02T12:53:57.068Z,43.90
2018-11-02T12:56:30.744Z,44.10
2018-11-02T12:59:07.878Z,44.20
2018-11-02T13:01:43.724Z,44.30
2018-11-02T13:04:18.431Z,44.30
2018-11-02T13:06:52.242Z,44.40
2018-11-02T13:09:26.438Z,44.50
2018-11-02T13:12:00.450Z,44.60
2018-11-02T13:14:34.903Z,44.80
2018-11-02T13:17:09.393Z,44.90
2018-11-02T13:19:44.455Z,45.00
2018-11-02T13:22:19.140Z,45.10
2018-11-02T13:24:53.012Z,45.20
2018-11-02T13:27:27.180Z,45.30
2018-11-02T13:30:01.018Z,45.60
2018-11-02T13:32:35.221Z,45.60
2018-11-02T13:35:09.558Z,45.80
2018-11-02T13:42:46.338Z,46.20
2018-11-02T13:45:21.929Z,46.20
2018-11-02T13:47:56.349Z,46.60
2018-11-02T13:50:30.765Z,46.60
2018-11-02T13:53:04.967Z,46.70
2018-11-02T13:55:38.624Z,46.70
2018-11-02T13:58:12.518Z,46.90
2018-11-02T14:00:46.610Z,46.70
2018-11-02T14:03:21.348Z,46.60
2018-11-02T14:05:55.797Z,46.90
2018-11-02T14:08:29.925Z,46.70
2018-11-02T14:11:03.967Z,46.70
2018-11-02T14:13:37.741Z,46.70
2018-11-02T14:16:11.912Z,46.70
2018-11-02T14:18:45.749Z,47.40
2018-11-02T14:21:20.737Z,46.70
2018-11-02T14:28:54.072Z,46.80
2018-11-02T14:31:27.955Z,46.80
2018-11-02T14:34:01.510Z,47.70
2018-11-02T14:36:35.643Z,47.10
2018-11-02T14:39:12.612Z,47.20
2018-11-02T14:41:47.019Z,47.30
2018-11-02T14:44:24.883Z,47.30
2018-11-02T14:46:59.202Z,47.80
2018-11-02T14:49:33.269Z,47.20
2018-11-02T14:52:07.600Z,47.10
2018-11-02T14:54:41.788Z,47.10
2018-11-02T14:57:15.732Z,47.00
2018-11-02T14:59:49.692Z,46.90
2018-11-02T15:02:23.494Z,47.10
2018-11-02T15:04:58.719Z,47.10
2018-11-02T15:07:32.613Z,47.00
2018-11-02T15:10:06.655Z,46.90
2018-11-02T15:12:41.123Z,46.90
2018-11-02T15:15:14.826Z,47.00
2018-11-02T15:17:49.249Z,46.90
2018-11-02T15:20:23.131Z,46.80
2018-11-02T15:22:57.261Z,47.00
2018-11-02T15:25:31.135Z,47.00
2018-11-02T15:28:05.812Z,47.00
2018-11-02T15:30:40.163Z,47.60
2018-11-02T15:33:14.110Z,46.90
2018-11-02T15:35:48.275Z,46.90
2018-11-02T15:38:22.281Z,47.00
2018-11-02T15:40:56.101Z,47.10
2018-11-02T15:43:30.062Z,47.10
2018-11-02T15:46:04.879Z,47.20
2018-11-02T15:48:38.970Z,47.20
2018-11-02T15:51:13.662Z,47.20
2018-11-02T15:53:49.106Z,47.20
2018-11-02T15:56:22.833Z,47.40
2018-11-02T15:58:58.667Z,47.70
2018-11-02T16:01:32.070Z,47.50
2018-11-02T16:04:06.125Z,47.50
2018-11-02T16:06:40.960Z,47.40
2018-11-02T16:09:17.219Z,47.50
2018-11-02T16:11:52.138Z,47.50
2018-11-02T16:14:27.067Z,47.50
2018-11-02T16:17:00.758Z,47.70
2018-11-02T16:19:36.846Z,47.70
2018-11-02T16:22:11.759Z,47.90
2018-11-02T16:24:45.885Z,47.90
2018-11-02T16:27:23.400Z,48.00
2018-11-02T16:29:57.647Z,48.20
2018-11-02T16:32:31.401Z,48.90
2018-11-02T16:35:06.486Z,48.30
2018-11-02T16:37:40.297Z,48.50
2018-11-02T16:40:16.810Z,48.60
2018-11-02T16:42:51.312Z,48.50
2018-11-02T16:45:25.230Z,48.50
2018-11-02T16:47:59.539Z,48.50
2018-11-02T16:50:34.649Z,48.60
2018-11-02T16:53:08.806Z,48.70
2018-11-02T16:55:42.663Z,48.80
2018-11-02T16:58:16.474Z,48.90
2018-11-02T17:00:50.428Z,48.90
2018-11-02T17:03:25.025Z,49.70
2018-11-02T17:05:59.240Z,49.10
2018-11-02T17:08:38.473Z,49.10
2018-11-02T17:11:13.076Z,49.20
2018-11-02T17:13:46.779Z,49.30
2018-11-02T17:16:21.533Z,49.40
2018-11-02T17:18:55.745Z,49.40
2018-11-02T17:21:30.029Z,50.20
2018-11-02T17:24:04.218Z,49.60
2018-11-02T17:26:38.993Z,49.70
2018-11-02T17:29:13.854Z,50.50
2018-11-02T17:31:47.798Z,49.90
2018-11-02T17:34:21.876Z,49.90
2018-11-02T17:36:55.952Z,50.00
2018-11-02T17:39:32.763Z,50.00
2018-11-02T17:42:07.649Z,50.20
2018-11-02T17:44:42.744Z,50.30
2018-11-02T17:47:17.129Z,50.50
2018-11-02T17:49:50.788Z,50.60
2018-11-02T17:52:24.806Z,50.50
2018-11-02T17:54:59.027Z,50.40
2018-11-02T17:57:33.764Z,50.30
2018-11-02T18:00:11.211Z,50.70
2018-11-02T18:02:45.394Z,51.50
2018-11-02T18:05:19.582Z,51.00
2018-11-02T18:07:53.302Z,51.10
2018-11-02T18:10:28.568Z,51.20
2018-11-02T18:13:02.676Z,51.30
2018-11-02T18:15:36.750Z,51.40
2018-11-02T18:18:10.727Z,51.40
2018-11-02T18:20:45.963Z,51.30
2018-11-02T18:23:19.924Z,51.10
2018-11-02T18:25:54.199Z,51.10
2018-11-02T18:28:28.705Z,51.30
2018-11-02T18:31:02.703Z,51.30
2018-11-02T18:33:36.869Z,51.30
2018-11-02T18:36:11.197Z,51.50
2018-11-02T18:38:45.146Z,51.50
2018-11-02T18:41:21.177Z,51.60
2018-11-02T18:43:55.348Z,51.50
2018-11-02T18:46:30.274Z,51.60
2018-11-02T18:49:04.487Z,51.70
2018-11-02T18:51:38.512Z,51.80
2018-11-02T18:54:12.625Z,51.80
2018-11-02T18:56:46.573Z,51.70
2018-11-02T18:59:21.443Z,51.80
2018-11-02T19:01:56.042Z,51.90
2018-11-02T19:04:30.654Z,51.90
2018-11-02T19:07:05.731Z,51.70
2018-11-02T19:09:40.302Z,51.80
2018-11-02T19:12:15.450Z,51.80
2018-11-02T19:14:50.398Z,51.90
2018-11-02T19:17:25.705Z,51.90
2018-11-02T19:20:01.480Z,52.00
2018-11-02T19:22:36.194Z,52.50
2018-11-02T19:25:11.157Z,52.60
2018-11-02T19:27:45.659Z,52.80
2018-11-02T19:30:19.938Z,53.10
2018-11-02T19:32:55.123Z,53.20
2018-11-02T19:35:29.546Z,53.70
2018-11-02T19:38:04.649Z,53.60
2018-11-02T19:40:38.894Z,53.70
2018-11-02T19:43:12.944Z,53.70
