createdAt,value
2023-04-09T00:01:23.483Z,2.86
2023-04-09T00:04:26.651Z,2.86
2023-04-09T00:07:29.347Z,2.80
2023-04-09T00:10:32.566Z,2.78
2023-04-09T00:13:39.515Z,2.86
2023-04-09T00:16:42.647Z,2.88
2023-04-09T00:19:45.494Z,2.81
2023-04-09T00:22:49.827Z,2.87
2023-04-09T00:25:52.650Z,2.86
2023-04-09T00:28:55.678Z,2.83
2023-04-09T00:31:58.423Z,2.81
2023-04-09T00:35:01.976Z,2.79
2023-04-09T00:38:04.670Z,2.77
2023-04-09T00:41:07.711Z,2.74
2023-04-09T00:44:10.650Z,2.75
2023-04-09T00:47:13.758Z,2.74
2023-04-09T00:50:17.101Z,2.73
2023-04-09T00:53:20.280Z,2.75
2023-04-09T00:56:23.894Z,2.72
2023-04-09T00:59:27.497Z,2.71
2023-04-09T01:02:31.060Z,2.63
2023-04-09T01:06:00.398Z,2.66
2023-04-09T01:09:05.314Z,2.63
2023-04-09T01:12:26.991Z,2.59
2023-04-09T01:15:33.806Z,2.56
2023-04-09T01:18:46.112Z,2.44
2023-04-09T01:21:49.325Z,2.46
2023-04-09T01:25:07.244Z,2.39
2023-04-09T01:28:42.368Z,2.24
2023-04-09T01:31:46.947Z,2.33
2023-04-09T01:34:50.694Z,2.28
2023-04-09T01:37:55.848Z,2.25
2023-04-09T01:41:00.836Z,2.23
2023-04-09T01:44:05.893Z,2.18
2023-04-09T01:47:09.583Z,2.08
2023-04-09T01:50:13.704Z,2.10
2023-04-09T01:53:16.602Z,2.05
2023-04-09T01:56:19.644Z,1.98
2023-04-09T01:59:22.305Z,1.89
2023-04-09T02:02:49.308Z,1.79
2023-04-09T02:06:12.319Z,1.72
2023-04-09T02:09:19.636Z,1.60
2023-04-09T02:12:25.256Z,1.56
2023-04-09T02:15:29.197Z,1.49
2023-04-09T02:18:32.743Z,1.45
2023-04-09T02:21:35.880Z,1.42
2023-04-09T02:24:40.665Z,1.39
2023-04-09T02:27:43.317Z,1.27
2023-04-09T02:30:46.328Z,1.36
2023-04-09T02:33:49.068Z,1.40
2023-04-09T02:36:52.078Z,1.42
2023-04-09T02:39:54.724Z,1.41
2023-04-09T02:42:57.791Z,1.43
2023-04-09T02:46:00.583Z,1.39
2023-04-09T02:49:03.964Z,1.39
2023-04-09T02:52:06.964Z,1.45
2023-04-09T02:55:10.294Z,1.43
2023-04-09T02:58:13.010Z,1.38
2023-04-09T03:01:16.112Z,1.24
2023-04-09T03:04:19.309Z,1.19
2023-04-09T03:07:23.177Z,1.23
2023-04-09T03:10:25.890Z,1.16
2023-04-09T03:13:29.050Z,1.13
2023-04-09T03:16:31.958Z,0.97
2023-04-09T03:19:34.837Z,0.99
2023-04-09T03:22:39.189Z,0.84
2023-04-09T03:25:42.773Z,0.77
2023-04-09T03:28:46.202Z,0.77
2023-04-09T03:31:49.355Z,0.70
2023-04-09T03:34:52.142Z,0.64
2023-04-09T03:37:56.125Z,0.61
2023-04-09T03:40:58.927Z,0.54
2023-04-09T03:44:02.319Z,0.59
2023-04-09T03:47:05.453Z,0.62
2023-04-09T03:50:09.966Z,0.74
2023-04-09T03:53:17.140Z,0.79
2023-04-09T03:56:20.732Z,0.82
2023-04-09T03:59:24.322Z,0.81
2023-04-09T04:02:30.469Z,0.67
2023-04-09T04:05:34.409Z,0.67
2023-04-09T04:08:38.719Z,0.52
2023-04-09T04:11:41.750Z,0.37
2023-04-09T04:14:44.375Z,0.33
2023-04-09T04:17:50.729Z,0.21
2023-04-09T04:20:54.041Z,0.11
2023-04-09T04:23:57.202Z,0.03
2023-04-09T04:27:00.733Z,0.01
2023-04-09T04:30:09.285Z,0.03
2023-04-09T04:33:12.332Z,0.04
2023-04-09T04:36:16.460Z,0.09
2023-04-09T04:39:20.089Z,0.18
2023-04-09T04:42:23.935Z,0.29
2023-04-09T04:45:26.734Z,0.42
2023-04-09T04:48:32.074Z,0.54
2023-04-09T04:51:34.824Z,0.66
2023-04-09T04:54:38.012Z,0.76
2023-04-09T04:57:40.811Z,0.88
2023-04-09T05:00:44.471Z,0.98
2023-04-09T05:03:47.371Z,1.10
2023-04-09T05:06:55.816Z,1.18
2023-04-09T05:09:58.945Z,1.26
2023-04-09T05:13:03.197Z,1.34
2023-04-09T05:16:06.538Z,1.36
2023-04-09T05:19:09.838Z,1.55
2023-04-09T05:22:13.878Z,1.67
2023-04-09T05:25:17.066Z,1.92
2023-04-09T05:28:19.823Z,2.09
2023-04-09T05:31:23.794Z,2.23
2023-04-09T05:34:27.173Z,2.53
2023-04-09T05:37:31.016Z,2.98
2023-04-09T05:40:35.375Z,3.35
2023-04-09T05:43:39.474Z,3.73
2023-04-09T05:46:42.985Z,4.14
2023-04-09T05:49:46.248Z,4.60
2023-04-09T05:52:49.616Z,5.10
2023-04-09T05:55:52.733Z,5.31
2023-04-09T05:58:56.586Z,5.62
2023-04-09T06:01:59.806Z,6.20
2023-04-09T06:05:03.039Z,7.03
2023-04-09T06:08:05.769Z,9.02
2023-04-09T06:11:12.401Z,10.49
2023-04-09T06:14:18.041Z,10.19
2023-04-09T06:17:21.038Z,12.71
2023-04-09T06:20:23.946Z,12.57
2023-04-09T06:23:26.920Z,12.57
2023-04-09T06:26:29.655Z,12.24
2023-04-09T06:29:32.668Z,12.16
2023-04-09T06:32:46.923Z,13.50
2023-04-09T06:35:56.581Z,14.11
2023-04-09T06:38:59.456Z,15.32
2023-04-09T06:42:03.928Z,16.45
2023-04-09T06:45:08.742Z,17.02
2023-04-09T06:48:11.750Z,18.27
2023-04-09T06:51:15.157Z,16.14
2023-04-09T06:54:18.265Z,14.01
2023-04-09T06:57:20.957Z,12.55
2023-04-09T07:00:23.969Z,11.39
2023-04-09T07:03:28.152Z,12.52
2023-04-09T07:06:31.346Z,13.54
2023-04-09T07:09:34.174Z,13.98
2023-04-09T07:12:37.452Z,15.39
2023-04-09T07:15:41.714Z,15.70
2023-04-09T07:18:45.813Z,17.78
2023-04-09T07:21:48.991Z,20.27
2023-04-09T07:24:55.315Z,19.45
2023-04-09T07:29:02.144Z,17.17
2023-04-09T07:32:05.838Z,17.17
2023-04-09T07:35:09.921Z,14.00
2023-04-09T07:38:13.085Z,12.50
2023-04-09T07:41:15.918Z,13.27
2023-04-09T07:44:18.906Z,12.57
2023-04-09T07:47:21.879Z,12.06
2023-04-09T07:50:24.842Z,12.47
2023-04-09T07:53:27.551Z,13.85
2023-04-09T07:56:30.818Z,12.61
2023-04-09T07:59:34.826Z,13.08
2023-04-09T08:02:38.069Z,14.99
2023-04-09T08:05:41.310Z,16.03
2023-04-09T08:08:44.455Z,14.28
2023-04-09T08:11:48.763Z,15.34
2023-04-09T08:14:51.504Z,14.09
2023-04-09T08:17:54.549Z,11.93
2023-04-09T08:20:57.537Z,10.58
2023-04-09T08:24:05.077Z,10.24
2023-04-09T08:27:07.774Z,9.97
2023-04-09T08:30:11.295Z,9.53
2023-04-09T08:33:14.840Z,8.77
2023-04-09T08:36:17.814Z,8.64
2023-04-09T08:39:20.931Z,8.13
2023-04-09T08:42:26.166Z,8.85
2023-04-09T08:45:29.503Z,8.91
2023-04-09T08:48:32.734Z,8.56
2023-04-09T08:51:35.644Z,9.75
2023-04-09T08:54:38.663Z,10.14
2023-04-09T08:57:42.112Z,10.13
2023-04-09T09:00:45.104Z,9.93
2023-04-09T09:03:59.387Z,11.29
2023-04-09T09:07:06.737Z,11.41
2023-04-09T09:10:09.894Z,10.61
2023-04-09T09:13:17.752Z,11.15
2023-04-09T09:16:21.439Z,11.75
2023-04-09T09:19:24.313Z,12.27
2023-04-09T09:22:27.124Z,11.95
2023-04-09T09:25:30.799Z,12.00
2023-04-09T09:28:36.496Z,11.47
2023-04-09T09:31:51.307Z,11.30
2023-04-09T09:35:07.570Z,11.33
2023-04-09T09:38:10.592Z,11.42
2023-04-09T09:41:18.152Z,11.93
2023-04-09T09:44:32.613Z,11.87
2023-04-09T09:47:36.568Z,10.70
2023-04-09T09:50:43.897Z,9.60
2023-04-09T09:53:51.176Z,10.00
2023-04-09T09:56:58.062Z,9.66
2023-04-09T10:00:04.924Z,10.11
2023-04-09T10:03:20.267Z,9.68
2023-04-09T10:06:24.133Z,9.56
2023-04-09T10:09:28.141Z,9.41
2023-04-09T10:12:32.574Z,9.45
2023-04-09T10:15:36.067Z,9.58
2023-04-09T10:18:39.055Z,8.74
2023-04-09T10:21:53.997Z,8.66
2023-04-09T10:24:58.153Z,8.37
2023-04-09T10:28:16.587Z,8.64
2023-04-09T10:31:20.985Z,9.45
2023-04-09T10:34:27.233Z,9.83
2023-04-09T10:37:30.451Z,9.59
2023-04-09T10:40:33.228Z,9.21
2023-04-09T10:43:37.054Z,9.42
2023-04-09T10:46:42.331Z,9.36
2023-04-09T10:49:45.309Z,9.48
2023-04-09T10:52:53.238Z,9.84
2023-04-09T10:55:56.456Z,9.70
2023-04-09T10:58:59.253Z,9.59
2023-04-09T11:02:03.164Z,8.88
2023-04-09T11:05:18.045Z,8.71
2023-04-09T11:08:22.246Z,8.82
2023-04-09T11:11:28.332Z,8.87
2023-04-09T11:14:31.848Z,8.85
2023-04-09T11:17:37.417Z,9.07
2023-04-09T11:20:40.995Z,9.05
2023-04-09T11:23:52.291Z,8.54
2023-04-09T11:26:55.889Z,9.04
2023-04-09T11:29:58.593Z,9.23
2023-04-09T11:33:02.308Z,9.14
2023-04-09T11:36:06.570Z,9.45
2023-04-09T11:39:09.641Z,9.51
2023-04-09T11:42:16.015Z,9.76
2023-04-09T11:45:20.550Z,9.69
2023-04-09T11:48:24.976Z,9.76
2023-04-09T11:51:28.779Z,9.71
2023-04-09T11:54:35.072Z,9.24
2023-04-09T11:57:44.876Z,9.44
2023-04-09T12:00:47.924Z,9.07
2023-04-09T12:03:55.540Z,9.44
2023-04-09T12:07:01.154Z,9.38
2023-04-09T12:10:06.208Z,9.88
2023-04-09T12:13:10.516Z,9.91
2023-04-09T12:16:14.765Z,10.45
2023-04-09T12:19:20.058Z,10.70
2023-04-09T12:22:23.019Z,11.05
2023-04-09T12:25:26.493Z,10.19
2023-04-09T12:28:29.641Z,10.82
2023-04-09T12:31:33.343Z,10.86
2023-04-09T12:34:36.862Z,10.76
2023-04-09T12:37:39.758Z,10.47
2023-04-09T12:40:44.878Z,10.14
2023-04-09T12:43:48.079Z,10.00
2023-04-09T12:46:51.079Z,10.21
2023-04-09T12:49:54.708Z,10.37
2023-04-09T12:52:57.677Z,9.81
2023-04-09T12:56:01.436Z,9.21
2023-04-09T12:59:04.417Z,9.05
2023-04-09T13:02:08.249Z,8.71
2023-04-09T13:05:11.428Z,8.57
2023-04-09T13:08:14.127Z,8.56
2023-04-09T13:11:17.168Z,8.83
2023-04-09T13:14:20.010Z,8.74
2023-04-09T13:17:23.343Z,9.35
2023-04-09T13:20:26.271Z,9.49
2023-04-09T13:23:29.167Z,9.47
2023-04-09T13:26:32.051Z,9.25
2023-04-09T13:29:38.988Z,9.06
2023-04-09T13:32:42.283Z,8.97
2023-04-09T13:35:45.823Z,9.03
2023-04-09T13:38:49.005Z,8.86
2023-04-09T13:41:52.146Z,8.86
2023-04-09T13:44:55.505Z,9.00
2023-04-09T13:47:58.464Z,8.48
2023-04-09T13:51:01.503Z,8.60
2023-04-09T13:54:06.043Z,8.40
2023-04-09T13:57:09.005Z,8.35
2023-04-09T14:00:12.292Z,8.45
2023-04-09T14:03:16.425Z,8.27
2023-04-09T14:06:19.307Z,8.27
2023-04-09T14:09:22.256Z,8.30
2023-04-09T14:12:25.057Z,8.27
2023-04-09T14:15:28.084Z,8.24
2023-04-09T14:18:30.791Z,8.13
2023-04-09T14:21:34.237Z,8.18
2023-04-09T14:24:40.405Z,8.28
2023-04-09T14:27:43.475Z,8.29
2023-04-09T14:30:46.481Z,8.34
2023-04-09T14:33:49.458Z,8.25
2023-04-09T14:36:52.015Z,8.76
2023-04-09T14:39:54.941Z,9.08
2023-04-09T14:42:59.106Z,9.48
2023-04-09T14:46:02.950Z,9.54
2023-04-09T14:49:05.660Z,9.47
2023-04-09T14:52:08.602Z,9.47
2023-04-09T14:55:12.509Z,9.78
2023-04-09T14:58:15.877Z,9.76
2023-04-09T15:01:18.599Z,10.02
2023-04-09T15:04:22.170Z,9.65
2023-04-09T15:07:25.472Z,9.35
2023-04-09T15:10:28.677Z,9.49
2023-04-09T15:13:31.366Z,9.41
2023-04-09T15:16:37.584Z,9.48
2023-04-09T15:19:40.411Z,9.23
2023-04-09T15:22:43.491Z,9.28
2023-04-09T15:25:48.159Z,9.17
2023-04-09T15:28:53.560Z,8.75
2023-04-09T15:31:56.439Z,8.74
2023-04-09T15:35:00.563Z,8.76
2023-04-09T15:38:03.308Z,8.72
2023-04-09T15:41:06.497Z,8.48
2023-04-09T15:44:09.430Z,8.25
2023-04-09T15:47:12.430Z,8.27
2023-04-09T15:50:15.084Z,8.32
2023-04-09T15:53:19.686Z,8.30
2023-04-09T15:56:22.366Z,8.33
2023-04-09T15:59:25.621Z,8.23
2023-04-09T16:02:28.864Z,8.15
2023-04-09T16:05:31.920Z,8.04
2023-04-09T16:08:37.773Z,7.93
2023-04-09T16:11:40.743Z,7.87
2023-04-09T16:14:43.441Z,7.85
2023-04-09T16:17:46.554Z,7.72
2023-04-09T16:20:53.944Z,7.55
2023-04-09T16:23:56.964Z,7.49
2023-04-09T16:26:59.546Z,7.44
2023-04-09T16:30:02.720Z,7.44
2023-04-09T16:33:08.525Z,7.37
2023-04-09T16:36:11.574Z,7.27
2023-04-09T16:39:15.608Z,7.17
2023-04-09T16:42:18.562Z,7.00
2023-04-09T16:45:21.477Z,6.86
2023-04-09T16:48:24.921Z,6.75
2023-04-09T16:51:27.856Z,6.56
2023-04-09T16:54:31.062Z,6.35
2023-04-09T16:57:34.335Z,6.17
2023-04-09T17:00:40.125Z,5.99
2023-04-09T17:03:42.894Z,5.86
2023-04-09T17:06:46.342Z,5.69
2023-04-09T17:09:49.166Z,5.60
2023-04-09T17:12:52.160Z,5.58
2023-04-09T17:15:54.837Z,5.39
2023-04-09T17:18:57.915Z,5.20
2023-04-09T17:22:00.812Z,4.99
2023-04-09T17:25:04.887Z,4.83
2023-04-09T17:28:07.447Z,4.65
2023-04-09T17:31:14.410Z,4.42
2023-04-09T17:34:17.088Z,4.26
2023-04-09T17:37:20.113Z,4.18
2023-04-09T17:40:22.829Z,4.04
2023-04-09T17:43:26.162Z,3.87
2023-04-09T17:46:29.472Z,3.67
2023-04-09T17:49:33.149Z,3.44
2023-04-09T17:52:38.933Z,3.36
2023-04-09T17:55:50.799Z,3.22
2023-04-09T17:58:53.841Z,3.15
2023-04-09T18:01:57.832Z,3.11
2023-04-09T18:05:01.697Z,2.92
2023-04-09T18:08:06.108Z,2.87
2023-04-09T18:11:13.314Z,2.76
2023-04-09T18:14:16.781Z,2.67
2023-04-09T18:17:19.935Z,2.59
2023-04-09T18:20:22.675Z,2.52
2023-04-09T18:23:27.018Z,2.46
2023-04-09T18:26:30.610Z,2.39
2023-04-09T18:29:33.937Z,2.35
2023-04-09T18:32:37.429Z,2.29
2023-04-09T18:35:42.377Z,2.26
2023-04-09T18:38:45.328Z,2.22
2023-04-09T18:41:49.248Z,2.19
2023-04-09T18:44:52.196Z,2.20
2023-04-09T18:47:55.308Z,2.09
2023-04-09T18:50:59.058Z,2.17
2023-04-09T18:54:02.291Z,2.10
2023-04-09T18:57:05.089Z,2.08
2023-04-09T19:00:08.669Z,2.06
2023-04-09T19:03:12.268Z,2.09
2023-04-09T19:06:20.002Z,1.93
2023-04-09T19:09:23.461Z,1.95
2023-04-09T19:12:27.577Z,1.89
2023-04-09T19:15:30.539Z,1.82
2023-04-09T19:18:34.601Z,1.81
2023-04-09T19:21:37.591Z,1.78
2023-04-09T19:24:44.337Z,1.73
2023-04-09T19:27:46.960Z,1.63
2023-04-09T19:30:52.574Z,1.59
2023-04-09T19:33:55.681Z,1.66
2023-04-09T19:36:59.203Z,1.64
2023-04-09T19:40:04.741Z,1.55
2023-04-09T19:43:07.956Z,1.51
2023-04-09T19:46:10.885Z,1.52
2023-04-09T19:49:14.756Z,1.43
2023-04-09T19:52:17.409Z,1.36
2023-04-09T19:55:20.676Z,1.35
2023-04-09T19:58:24.116Z,1.25
2023-04-09T20:01:27.130Z,1.27
2023-04-09T20:04:31.052Z,1.25
2023-04-09T20:07:34.123Z,1.26
2023-04-09T20:10:39.883Z,1.27
2023-04-09T20:13:42.593Z,1.23
2023-04-09T20:16:45.585Z,1.23
2023-04-09T20:19:49.741Z,1.14
2023-04-09T20:22:56.726Z,1.11
2023-04-09T20:25:59.618Z,1.06
2023-04-09T20:29:02.781Z,1.09
2023-04-09T20:32:06.590Z,1.03
2023-04-09T20:35:11.090Z,1.03
2023-04-09T20:38:13.796Z,1.01
2023-04-09T20:41:16.816Z,0.97
2023-04-09T20:44:19.727Z,0.97
2023-04-09T20:47:23.038Z,0.97
2023-04-09T20:50:26.168Z,0.95
2023-04-09T20:53:29.212Z,1.01
2023-04-09T20:56:32.160Z,1.04
2023-04-09T20:59:35.260Z,1.06
2023-04-09T21:02:39.227Z,1.10
2023-04-09T21:05:42.233Z,1.11
2023-04-09T21:08:45.486Z,1.11
2023-04-09T21:11:48.600Z,1.12
2023-04-09T21:14:51.408Z,1.14
2023-04-09T21:17:54.557Z,1.09
2023-04-09T21:20:57.361Z,1.12
2023-04-09T21:24:00.346Z,1.08
2023-04-09T21:27:06.931Z,1.09
2023-04-09T21:30:10.478Z,1.06
2023-04-09T21:33:13.279Z,0.97
2023-04-09T21:36:16.591Z,1.05
2023-04-09T21:39:19.572Z,1.02
2023-04-09T21:42:22.969Z,0.92
2023-04-09T21:45:25.953Z,0.87
2023-04-09T21:48:30.727Z,0.77
2023-04-09T21:51:33.325Z,0.76
2023-04-09T21:54:36.589Z,0.66
2023-04-09T21:57:39.326Z,0.69
2023-04-09T22:00:42.946Z,0.64
2023-04-09T22:03:46.824Z,0.57
2023-04-09T22:06:50.046Z,0.56
2023-04-09T22:09:57.655Z,0.62
2023-04-09T22:13:00.331Z,0.65
2023-04-09T22:16:03.332Z,0.75
2023-04-09T22:19:06.251Z,0.74
2023-04-09T22:22:12.229Z,0.74
2023-04-09T22:25:15.033Z,0.75
2023-04-09T22:28:17.928Z,0.71
2023-04-09T22:31:21.173Z,0.71
2023-04-09T22:34:25.072Z,0.74
2023-04-09T22:37:27.890Z,0.77
2023-04-09T22:40:30.956Z,0.72
2023-04-09T22:43:33.776Z,0.78
2023-04-09T22:46:36.916Z,0.82
2023-04-09T22:49:39.665Z,0.88
2023-04-09T22:52:42.683Z,1.00
2023-04-09T22:55:47.635Z,1.03
2023-04-09T22:58:50.724Z,0.96
2023-04-09T23:01:53.711Z,1.10
2023-04-09T23:04:57.448Z,1.30
2023-04-09T23:08:00.311Z,1.44
2023-04-09T23:11:05.331Z,1.66
2023-04-09T23:14:08.141Z,1.85
2023-04-09T23:17:11.117Z,1.88
2023-04-09T23:20:15.018Z,1.99
2023-04-09T23:23:18.096Z,1.86
2023-04-09T23:26:21.298Z,1.83
2023-04-09T23:29:24.315Z,1.77
2023-04-09T23:32:27.159Z,1.68
2023-04-09T23:35:30.499Z,1.72
2023-04-09T23:38:33.196Z,1.75
2023-04-09T23:41:37.198Z,1.83
2023-04-09T23:44:40.105Z,1.89
2023-04-09T23:47:43.186Z,1.92
2023-04-09T23:50:46.401Z,1.95
2023-04-09T23:53:49.517Z,1.88
2023-04-09T23:56:52.207Z,1.95
2023-04-09T23:59:55.468Z,1.92
