createdAt,value
2022-12-22T00:01:38.914Z,92.60
2022-12-22T00:04:27.851Z,92.60
2022-12-22T00:07:13.863Z,92.60
2022-12-22T00:09:59.293Z,92.70
2022-12-22T00:12:45.990Z,92.70
2022-12-22T00:15:35.343Z,92.70
2022-12-22T00:18:21.692Z,92.60
2022-12-22T00:21:08.036Z,92.70
2022-12-22T00:23:53.941Z,92.60
2022-12-22T00:26:39.720Z,92.70
2022-12-22T00:29:25.562Z,92.70
2022-12-22T00:32:13.111Z,92.70
2022-12-22T00:35:00.613Z,92.70
2022-12-22T00:37:48.797Z,92.70
2022-12-22T00:40:36.618Z,92.60
2022-12-22T00:43:22.816Z,92.70
2022-12-22T00:46:09.562Z,92.70
2022-12-22T00:48:59.298Z,92.70
2022-12-22T00:51:46.049Z,93.10
2022-12-22T00:54:34.271Z,92.70
2022-12-22T00:57:21.447Z,92.80
2022-12-22T01:00:08.768Z,93.10
2022-12-22T01:02:54.755Z,92.70
2022-12-22T01:05:41.534Z,92.80
2022-12-22T01:08:29.764Z,92.80
2022-12-22T01:11:15.640Z,92.80
2022-12-22T01:14:01.434Z,92.80
2022-12-22T01:16:46.787Z,92.80
2022-12-22T01:19:32.589Z,92.80
2022-12-22T01:22:19.349Z,92.80
2022-12-22T01:25:05.512Z,92.80
2022-12-22T01:27:50.706Z,92.80
2022-12-22T01:30:36.759Z,93.20
2022-12-22T01:33:23.034Z,92.80
2022-12-22T01:36:08.723Z,92.80
2022-12-22T01:38:56.235Z,92.80
2022-12-22T01:41:41.983Z,92.80
2022-12-22T01:44:33.382Z,92.80
2022-12-22T01:47:53.488Z,92.70
2022-12-22T01:50:44.695Z,92.80
2022-12-22T01:53:34.534Z,92.70
2022-12-22T01:56:22.067Z,92.80
2022-12-22T01:59:11.969Z,92.70
2022-12-22T02:01:59.013Z,92.70
2022-12-22T02:04:49.892Z,92.80
2022-12-22T02:07:54.267Z,92.80
2022-12-22T02:11:01.749Z,92.80
2022-12-22T02:14:02.808Z,92.80
2022-12-22T02:16:56.341Z,92.80
2022-12-22T02:19:57.708Z,93.20
2022-12-22T02:22:51.036Z,92.80
2022-12-22T02:25:42.713Z,92.80
2022-12-22T02:28:31.233Z,92.80
2022-12-22T02:31:16.543Z,92.80
2022-12-22T02:34:02.333Z,92.80
2022-12-22T02:37:05.713Z,92.80
2022-12-22T02:39:58.276Z,92.80
2022-12-22T02:42:54.067Z,92.80
2022-12-22T02:45:51.535Z,92.80
2022-12-22T02:48:42.387Z,92.80
2022-12-22T02:51:36.797Z,92.80
2022-12-22T02:54:24.735Z,92.80
2022-12-22T02:57:10.460Z,92.80
2022-12-22T02:59:55.680Z,92.80
2022-12-22T03:02:43.345Z,92.80
2022-12-22T03:05:29.402Z,92.80
2022-12-22T03:08:14.997Z,92.80
2022-12-22T03:11:01.101Z,92.90
2022-12-22T03:13:46.993Z,92.90
2022-12-22T03:16:32.948Z,92.90
2022-12-22T03:19:20.124Z,92.90
2022-12-22T03:22:06.061Z,92.90
2022-12-22T03:24:52.020Z,92.90
2022-12-22T03:27:20.126Z,92.90
2022-12-22T03:29:48.160Z,92.90
2022-12-22T03:32:16.735Z,92.90
2022-12-22T03:34:46.147Z,92.90
2022-12-22T03:37:14.745Z,92.90
2022-12-22T03:39:42.855Z,92.90
2022-12-22T03:42:31.076Z,93.00
2022-12-22T03:45:16.388Z,93.00
2022-12-22T03:47:44.915Z,93.00
2022-12-22T03:50:14.385Z,92.90
2022-12-22T03:52:42.937Z,92.90
2022-12-22T03:55:11.113Z,92.90
2022-12-22T03:57:39.706Z,92.90
2022-12-22T04:00:09.080Z,93.00
2022-12-22T04:02:37.249Z,93.00
2022-12-22T04:05:06.593Z,93.10
2022-12-22T04:07:36.144Z,93.10
2022-12-22T04:10:22.537Z,93.00
2022-12-22T04:12:55.686Z,93.00
2022-12-22T04:15:26.034Z,93.00
2022-12-22T04:17:54.301Z,93.00
2022-12-22T04:20:23.764Z,93.00
2022-12-22T04:22:53.690Z,92.90
2022-12-22T04:25:22.354Z,92.90
2022-12-22T04:27:50.886Z,92.90
2022-12-22T04:30:19.956Z,92.90
2022-12-22T04:32:48.044Z,92.90
2022-12-22T04:35:16.549Z,92.90
2022-12-22T04:37:44.555Z,92.90
2022-12-22T04:40:14.220Z,92.90
2022-12-22T04:42:42.723Z,92.90
2022-12-22T04:45:12.237Z,93.00
2022-12-22T04:47:40.832Z,93.10
2022-12-22T04:50:10.209Z,93.00
2022-12-22T04:52:38.754Z,92.90
2022-12-22T04:55:07.561Z,92.90
2022-12-22T04:57:41.003Z,93.00
2022-12-22T05:00:11.394Z,92.70
2022-12-22T05:02:39.696Z,92.90
2022-12-22T05:05:09.659Z,92.90
2022-12-22T05:07:38.258Z,92.90
2022-12-22T05:10:07.779Z,92.90
2022-12-22T05:12:53.921Z,92.90
2022-12-22T05:15:23.711Z,92.90
2022-12-22T05:17:52.307Z,92.90
2022-12-22T05:20:20.559Z,92.90
2022-12-22T05:22:49.715Z,93.00
2022-12-22T05:25:19.943Z,93.00
2022-12-22T05:27:50.310Z,93.00
2022-12-22T05:30:19.937Z,93.00
2022-12-22T05:32:50.082Z,93.00
2022-12-22T05:35:18.289Z,93.00
2022-12-22T05:37:46.862Z,93.00
2022-12-22T05:40:16.611Z,93.00
2022-12-22T05:42:44.703Z,93.00
2022-12-22T05:45:16.053Z,93.00
2022-12-22T05:47:45.073Z,93.10
2022-12-22T05:50:16.674Z,93.10
2022-12-22T05:52:45.885Z,93.10
2022-12-22T05:55:14.729Z,93.00
2022-12-22T05:57:44.072Z,93.00
2022-12-22T06:00:15.079Z,93.00
2022-12-22T06:02:44.717Z,93.00
2022-12-22T06:05:15.773Z,93.00
2022-12-22T06:07:44.160Z,92.90
2022-12-22T06:10:14.672Z,92.90
2022-12-22T06:12:43.360Z,93.00
2022-12-22T06:15:14.691Z,93.00
2022-12-22T06:17:45.071Z,92.90
2022-12-22T06:20:15.949Z,93.00
2022-12-22T06:22:44.080Z,93.00
2022-12-22T06:25:18.095Z,93.00
2022-12-22T06:27:47.557Z,93.00
2022-12-22T06:30:16.693Z,93.00
2022-12-22T06:32:45.303Z,93.00
2022-12-22T06:35:15.289Z,93.00
2022-12-22T06:37:43.373Z,93.10
2022-12-22T06:40:12.901Z,93.00
2022-12-22T06:43:02.311Z,93.10
2022-12-22T06:45:36.769Z,93.50
2022-12-22T06:48:05.425Z,93.00
2022-12-22T06:50:35.672Z,93.00
2022-12-22T06:53:05.553Z,93.00
2022-12-22T06:55:33.782Z,93.00
2022-12-22T06:58:02.177Z,93.20
2022-12-22T07:00:31.220Z,93.10
2022-12-22T07:02:59.448Z,93.30
2022-12-22T07:05:28.018Z,93.30
2022-12-22T07:08:02.535Z,93.30
2022-12-22T07:10:52.117Z,93.30
2022-12-22T07:13:24.634Z,93.20
2022-12-22T07:16:00.152Z,93.20
2022-12-22T07:18:30.041Z,93.30
2022-12-22T07:20:58.480Z,93.20
2022-12-22T07:23:28.087Z,93.20
2022-12-22T07:25:59.560Z,93.20
2022-12-22T07:28:30.833Z,93.20
2022-12-22T07:30:59.446Z,93.20
2022-12-22T07:33:29.004Z,93.20
2022-12-22T07:36:08.767Z,93.20
2022-12-22T07:38:40.759Z,93.30
2022-12-22T07:41:24.692Z,94.10
2022-12-22T07:43:54.069Z,94.10
2022-12-22T07:46:22.216Z,93.90
2022-12-22T07:49:16.083Z,93.70
2022-12-22T07:51:44.848Z,93.60
2022-12-22T07:54:16.525Z,93.40
2022-12-22T07:56:45.530Z,93.30
2022-12-22T07:59:15.158Z,93.30
2022-12-22T08:01:44.338Z,93.20
2022-12-22T08:04:13.469Z,93.30
2022-12-22T08:06:42.159Z,93.30
2022-12-22T08:09:11.322Z,93.30
2022-12-22T08:11:41.287Z,93.30
2022-12-22T08:14:09.590Z,93.30
2022-12-22T08:16:38.241Z,93.30
2022-12-22T08:19:06.502Z,93.30
2022-12-22T08:21:35.097Z,93.30
2022-12-22T08:24:03.232Z,93.30
2022-12-22T08:26:36.711Z,93.30
2022-12-22T08:29:12.391Z,93.70
2022-12-22T08:31:41.678Z,93.30
2022-12-22T08:34:14.270Z,93.20
2022-12-22T08:36:46.266Z,93.20
2022-12-22T08:39:15.966Z,93.20
2022-12-22T08:41:53.958Z,93.20
2022-12-22T08:44:25.689Z,93.20
2022-12-22T08:46:56.914Z,93.20
2022-12-22T08:49:26.023Z,93.20
2022-12-22T08:51:55.609Z,93.20
2022-12-22T08:54:24.149Z,93.20
2022-12-22T08:56:53.552Z,93.30
2022-12-22T08:59:23.498Z,93.30
2022-12-22T09:01:52.178Z,93.30
2022-12-22T09:04:22.718Z,93.40
2022-12-22T09:06:53.599Z,93.50
2022-12-22T09:09:22.716Z,93.50
2022-12-22T09:11:51.422Z,93.40
2022-12-22T09:14:20.046Z,93.40
2022-12-22T09:16:50.507Z,93.40
2022-12-22T09:19:19.177Z,93.40
2022-12-22T09:21:47.728Z,93.30
2022-12-22T09:24:16.645Z,93.20
2022-12-22T09:26:45.252Z,93.20
2022-12-22T09:29:15.732Z,93.10
2022-12-22T09:31:44.611Z,93.10
2022-12-22T09:34:18.006Z,93.20
2022-12-22T09:36:47.234Z,93.10
2022-12-22T09:39:16.527Z,93.10
2022-12-22T09:41:47.439Z,93.00
2022-12-22T09:44:22.902Z,92.90
2022-12-22T09:46:52.107Z,92.90
2022-12-22T09:49:22.724Z,92.90
2022-12-22T09:51:53.709Z,93.00
2022-12-22T09:54:24.097Z,93.00
2022-12-22T09:56:52.436Z,93.00
2022-12-22T09:59:22.988Z,92.90
2022-12-22T10:02:01.596Z,92.90
2022-12-22T10:05:03.310Z,92.90
2022-12-22T10:07:33.810Z,92.80
2022-12-22T10:10:08.002Z,92.90
2022-12-22T10:12:36.142Z,92.80
2022-12-22T10:15:04.524Z,93.10
2022-12-22T10:17:34.642Z,92.70
2022-12-22T10:20:23.142Z,92.80
2022-12-22T10:22:54.382Z,92.70
2022-12-22T10:25:51.902Z,92.90
2022-12-22T10:28:22.153Z,92.80
2022-12-22T10:30:50.839Z,92.80
2022-12-22T10:33:20.854Z,92.70
2022-12-22T10:35:54.287Z,92.70
2022-12-22T10:38:26.213Z,92.70
2022-12-22T10:41:02.143Z,92.70
2022-12-22T10:43:34.529Z,92.70
2022-12-22T10:46:04.481Z,92.60
2022-12-22T10:48:35.563Z,92.50
2022-12-22T10:51:07.770Z,92.60
2022-12-22T10:53:43.654Z,92.50
2022-12-22T10:56:24.628Z,92.90
2022-12-22T10:58:55.148Z,92.40
2022-12-22T11:01:26.635Z,92.50
2022-12-22T11:03:55.560Z,92.40
2022-12-22T11:06:25.416Z,92.30
2022-12-22T11:08:58.167Z,92.20
2022-12-22T11:11:44.860Z,92.20
2022-12-22T11:14:23.237Z,92.20
2022-12-22T11:16:57.597Z,92.10
2022-12-22T11:19:51.084Z,92.10
2022-12-22T11:22:33.050Z,92.10
2022-12-22T11:25:16.778Z,92.20
2022-12-22T11:27:54.866Z,92.30
2022-12-22T11:30:29.047Z,92.30
2022-12-22T11:33:16.298Z,92.40
2022-12-22T11:35:59.082Z,92.40
2022-12-22T11:38:45.800Z,92.40
2022-12-22T11:41:28.204Z,92.40
2022-12-22T11:44:11.340Z,92.50
2022-12-22T11:46:47.064Z,92.50
2022-12-22T11:49:34.571Z,92.40
2022-12-22T11:52:13.593Z,92.50
2022-12-22T11:55:12.804Z,92.50
2022-12-22T11:57:53.913Z,92.50
2022-12-22T12:00:28.410Z,92.70
2022-12-22T12:03:46.773Z,92.70
2022-12-22T12:06:43.217Z,92.70
2022-12-22T12:09:30.027Z,92.60
2022-12-22T12:12:05.936Z,92.50
2022-12-22T12:14:40.925Z,92.50
2022-12-22T12:17:22.789Z,92.60
2022-12-22T12:20:06.220Z,92.60
2022-12-22T12:22:46.805Z,92.60
2022-12-22T12:25:26.274Z,92.70
2022-12-22T12:28:08.281Z,93.20
2022-12-22T12:30:46.137Z,92.70
2022-12-22T12:33:19.865Z,92.70
2022-12-22T12:35:56.585Z,92.70
2022-12-22T12:39:06.163Z,92.70
2022-12-22T12:41:28.612Z,92.70
2022-12-22T12:43:59.515Z,92.40
2022-12-22T12:47:05.303Z,92.80
2022-12-22T12:50:01.327Z,92.80
2022-12-22T12:53:16.197Z,92.80
2022-12-22T12:56:02.608Z,92.90
2022-12-22T12:58:58.565Z,92.90
2022-12-22T13:02:01.657Z,93.00
2022-12-22T13:05:10.688Z,93.00
2022-12-22T13:08:14.975Z,93.00
2022-12-22T13:11:03.729Z,93.00
2022-12-22T13:13:49.305Z,93.00
2022-12-22T13:16:31.431Z,93.00
2022-12-22T13:19:03.916Z,93.10
2022-12-22T13:21:52.756Z,93.10
2022-12-22T13:24:27.874Z,93.10
2022-12-22T13:27:03.653Z,93.20
2022-12-22T13:29:42.763Z,93.20
2022-12-22T13:32:27.193Z,93.20
2022-12-22T13:37:52.075Z,93.20
2022-12-22T13:40:22.284Z,93.20
2022-12-22T13:42:53.840Z,93.20
2022-12-22T13:45:36.676Z,93.20
2022-12-22T13:48:13.463Z,93.30
2022-12-22T13:50:46.613Z,93.30
2022-12-22T13:53:42.104Z,93.30
2022-12-22T13:56:10.257Z,93.30
2022-12-22T13:58:40.236Z,93.20
2022-12-22T14:01:18.643Z,93.20
2022-12-22T14:04:00.302Z,93.30
2022-12-22T14:06:31.441Z,93.20
2022-12-22T14:09:17.889Z,93.20
2022-12-22T14:11:52.003Z,93.80
2022-12-22T14:14:25.795Z,93.30
2022-12-22T14:16:57.039Z,93.30
2022-12-22T14:19:27.785Z,93.30
2022-12-22T14:22:08.483Z,93.20
2022-12-22T14:24:44.061Z,93.10
2022-12-22T14:27:19.770Z,93.20
2022-12-22T14:29:48.516Z,93.20
2022-12-22T14:32:40.320Z,93.30
2022-12-22T14:35:30.727Z,93.40
2022-12-22T14:38:20.808Z,93.30
2022-12-22T14:40:54.573Z,93.30
2022-12-22T14:43:31.086Z,93.30
2022-12-22T14:46:05.620Z,93.40
2022-12-22T14:48:36.664Z,93.40
2022-12-22T14:51:07.364Z,93.40
2022-12-22T14:53:44.726Z,93.30
2022-12-22T14:56:14.429Z,93.30
2022-12-22T14:58:44.556Z,93.30
2022-12-22T15:01:16.307Z,93.20
2022-12-22T15:03:45.386Z,93.00
2022-12-22T15:06:26.423Z,93.20
2022-12-22T15:08:57.675Z,93.20
2022-12-22T15:11:25.869Z,93.20
2022-12-22T15:13:54.441Z,93.20
2022-12-22T15:16:24.337Z,93.10
2022-12-22T15:18:54.251Z,93.10
2022-12-22T15:21:24.527Z,93.20
2022-12-22T15:23:52.658Z,93.20
2022-12-22T15:26:20.754Z,93.30
2022-12-22T15:28:49.353Z,93.60
2022-12-22T15:31:18.999Z,93.20
2022-12-22T15:33:47.305Z,93.20
2022-12-22T15:36:16.511Z,93.20
2022-12-22T15:38:46.000Z,93.20
2022-12-22T15:41:14.577Z,93.20
2022-12-22T15:43:59.383Z,93.20
2022-12-22T15:46:28.528Z,93.20
2022-12-22T15:48:57.269Z,93.20
2022-12-22T15:51:28.855Z,93.20
2022-12-22T15:54:00.096Z,93.20
2022-12-22T15:56:31.446Z,93.20
2022-12-22T15:59:00.291Z,93.20
2022-12-22T16:01:28.521Z,93.20
2022-12-22T16:03:56.918Z,93.10
2022-12-22T16:06:25.772Z,93.10
2022-12-22T16:08:55.823Z,93.10
2022-12-22T16:11:25.351Z,93.10
2022-12-22T16:13:54.480Z,93.10
2022-12-22T16:16:22.619Z,93.10
2022-12-22T16:18:52.625Z,93.10
2022-12-22T16:21:27.805Z,93.10
2022-12-22T16:23:57.668Z,93.10
2022-12-22T16:26:27.451Z,93.10
2022-12-22T16:28:56.192Z,93.00
2022-12-22T16:31:26.669Z,93.00
2022-12-22T16:33:54.912Z,92.90
2022-12-22T16:36:23.556Z,92.90
2022-12-22T16:38:51.676Z,92.90
2022-12-22T16:41:24.401Z,92.90
2022-12-22T16:46:41.886Z,92.90
2022-12-22T16:49:11.128Z,92.90
2022-12-22T16:51:47.211Z,93.00
2022-12-22T16:54:16.074Z,92.90
2022-12-22T16:56:47.442Z,92.90
2022-12-22T16:59:18.388Z,93.00
2022-12-22T17:01:50.923Z,93.00
2022-12-22T17:04:22.480Z,93.00
2022-12-22T17:06:52.461Z,93.00
2022-12-22T17:09:24.236Z,93.00
2022-12-22T17:11:54.713Z,93.00
2022-12-22T17:14:30.557Z,93.00
2022-12-22T17:17:01.965Z,93.00
2022-12-22T17:19:31.023Z,93.00
2022-12-22T17:22:00.433Z,93.00
2022-12-22T17:24:29.645Z,93.00
2022-12-22T17:27:02.646Z,93.00
2022-12-22T17:29:32.186Z,93.00
2022-12-22T17:32:00.749Z,93.00
2022-12-22T17:34:28.942Z,93.40
2022-12-22T17:36:59.373Z,93.00
2022-12-22T17:39:27.573Z,93.00
2022-12-22T17:41:57.404Z,93.00
2022-12-22T17:44:27.960Z,93.00
2022-12-22T17:46:57.672Z,93.00
2022-12-22T17:49:26.357Z,93.00
2022-12-22T17:51:54.964Z,93.00
2022-12-22T17:54:25.572Z,93.00
2022-12-22T17:57:01.057Z,93.00
2022-12-22T17:59:30.031Z,93.40
2022-12-22T18:02:01.535Z,93.00
2022-12-22T18:04:29.808Z,93.00
2022-12-22T18:06:58.049Z,93.00
2022-12-22T18:09:27.709Z,93.00
2022-12-22T18:11:56.759Z,93.00
2022-12-22T18:14:25.424Z,93.00
2022-12-22T18:16:53.471Z,93.00
2022-12-22T18:19:23.500Z,93.10
2022-12-22T18:21:52.119Z,93.00
2022-12-22T18:24:21.036Z,93.00
2022-12-22T18:26:49.155Z,93.00
2022-12-22T18:29:17.842Z,93.00
2022-12-22T18:31:46.853Z,93.00
2022-12-22T18:34:15.038Z,93.10
2022-12-22T18:36:45.748Z,93.00
2022-12-22T18:39:19.014Z,93.00
2022-12-22T18:41:47.545Z,92.90
2022-12-22T18:44:18.075Z,93.00
2022-12-22T18:46:47.026Z,93.00
2022-12-22T18:49:15.904Z,93.00
2022-12-22T18:51:47.208Z,93.00
2022-12-22T18:54:24.348Z,93.00
2022-12-22T18:56:52.610Z,93.00
2022-12-22T18:59:25.536Z,93.00
2022-12-22T19:01:53.865Z,93.00
2022-12-22T19:04:22.120Z,93.00
2022-12-22T19:06:51.604Z,92.90
2022-12-22T19:09:20.336Z,92.90
2022-12-22T19:11:48.920Z,92.90
2022-12-22T19:14:19.864Z,92.90
2022-12-22T19:16:48.676Z,92.90
2022-12-22T19:19:19.314Z,93.00
2022-12-22T19:21:48.709Z,93.00
2022-12-22T19:24:18.261Z,93.00
2022-12-22T19:26:47.054Z,93.00
2022-12-22T19:29:18.223Z,93.10
2022-12-22T19:31:46.954Z,93.00
2022-12-22T19:34:20.715Z,93.00
2022-12-22T19:36:49.422Z,93.00
2022-12-22T19:39:18.931Z,93.00
2022-12-22T19:41:51.058Z,93.00
2022-12-22T19:44:23.073Z,93.00
2022-12-22T19:46:54.783Z,93.00
2022-12-22T19:49:24.874Z,93.00
2022-12-22T19:51:54.559Z,93.00
2022-12-22T19:54:24.200Z,93.00
2022-12-22T19:56:54.982Z,93.00
2022-12-22T19:59:37.284Z,93.00
2022-12-22T20:02:26.009Z,92.90
2022-12-22T20:04:55.309Z,92.90
2022-12-22T20:07:25.825Z,92.90
2022-12-22T20:09:55.456Z,92.90
2022-12-22T20:12:29.221Z,92.80
2022-12-22T20:14:57.714Z,92.80
2022-12-22T20:17:26.042Z,92.90
2022-12-22T20:19:54.142Z,92.90
2022-12-22T20:22:24.210Z,92.90
2022-12-22T20:24:54.590Z,92.90
2022-12-22T20:27:33.216Z,92.90
2022-12-22T20:30:01.533Z,92.80
2022-12-22T20:32:30.305Z,92.90
2022-12-22T20:34:58.535Z,92.90
2022-12-22T20:37:28.143Z,92.90
2022-12-22T20:39:56.424Z,92.90
2022-12-22T20:42:27.174Z,92.90
2022-12-22T20:45:02.439Z,92.80
2022-12-22T20:47:31.867Z,92.80
2022-12-22T20:50:00.405Z,92.90
2022-12-22T20:52:28.528Z,92.80
2022-12-22T20:54:56.661Z,92.80
2022-12-22T20:57:27.417Z,92.80
2022-12-22T20:59:56.679Z,92.80
2022-12-22T21:02:28.779Z,92.80
2022-12-22T21:04:57.473Z,92.80
2022-12-22T21:07:26.525Z,92.80
2022-12-22T21:09:54.606Z,92.80
2022-12-22T21:12:23.154Z,92.80
2022-12-22T21:14:52.761Z,92.80
2022-12-22T21:17:21.017Z,92.80
2022-12-22T21:19:49.811Z,92.90
2022-12-22T21:22:18.312Z,92.80
2022-12-22T21:24:46.892Z,92.80
2022-12-22T21:27:20.987Z,92.80
2022-12-22T21:29:49.269Z,92.80
2022-12-22T21:32:19.222Z,92.80
2022-12-22T21:34:47.353Z,92.90
2022-12-22T21:37:19.262Z,92.80
2022-12-22T21:39:48.131Z,92.90
2022-12-22T21:42:17.533Z,92.90
2022-12-22T21:44:46.149Z,92.90
2022-12-22T21:47:16.597Z,92.90
2022-12-22T21:49:46.111Z,92.90
2022-12-22T21:52:14.874Z,92.90
2022-12-22T21:54:43.011Z,92.90
2022-12-22T21:57:17.303Z,92.90
2022-12-22T21:59:45.946Z,92.80
2022-12-22T22:02:17.383Z,92.80
2022-12-22T22:04:54.181Z,92.80
2022-12-22T22:07:23.406Z,92.90
2022-12-22T22:09:52.104Z,92.80
2022-12-22T22:12:37.688Z,92.80
2022-12-22T22:15:06.817Z,92.90
2022-12-22T22:17:35.656Z,92.90
2022-12-22T22:20:06.254Z,92.90
2022-12-22T22:22:34.882Z,92.90
2022-12-22T22:25:03.095Z,92.90
2022-12-22T22:27:31.706Z,92.90
2022-12-22T22:29:59.843Z,92.90
2022-12-22T22:32:28.014Z,92.90
2022-12-22T22:34:56.406Z,92.90
2022-12-22T22:37:26.359Z,92.90
2022-12-22T22:39:54.456Z,92.90
2022-12-22T22:42:23.090Z,92.90
2022-12-22T22:44:51.269Z,92.90
2022-12-22T22:47:19.896Z,92.90
2022-12-22T22:49:47.993Z,92.90
2022-12-22T22:52:16.613Z,92.90
2022-12-22T22:54:48.728Z,92.90
2022-12-22T22:57:22.692Z,92.90
2022-12-22T22:59:51.248Z,92.90
2022-12-22T23:02:19.552Z,92.90
2022-12-22T23:04:47.861Z,92.90
2022-12-22T23:07:16.029Z,92.90
2022-12-22T23:09:45.517Z,92.90
2022-12-22T23:12:13.630Z,92.90
2022-12-22T23:14:42.131Z,93.00
2022-12-22T23:17:10.332Z,92.90
2022-12-22T23:19:38.873Z,92.90
2022-12-22T23:22:08.548Z,93.00
2022-12-22T23:24:36.765Z,93.00
2022-12-22T23:27:06.806Z,92.90
2022-12-22T23:29:35.363Z,93.00
2022-12-22T23:32:07.103Z,92.90
2022-12-22T23:34:35.765Z,92.90
2022-12-22T23:37:04.684Z,93.00
2022-12-22T23:39:33.252Z,93.00
2022-12-22T23:42:01.777Z,92.60
2022-12-22T23:44:31.214Z,92.90
2022-12-22T23:46:59.454Z,92.90
2022-12-22T23:49:27.600Z,92.90
2022-12-22T23:51:55.695Z,92.90
2022-12-22T23:54:23.863Z,92.90
2022-12-22T23:56:51.933Z,92.90
2022-12-22T23:59:20.558Z,92.90
