createdAt,value
2017-11-24T00:00:18.408Z,93.86
2017-11-24T00:01:21.169Z,94.04
2017-11-24T00:02:23.787Z,93.74
2017-11-24T00:03:26.476Z,93.91
2017-11-24T00:04:29.006Z,93.72
2017-11-24T00:05:31.537Z,93.90
2017-11-24T00:06:34.106Z,93.90
2017-11-24T00:07:36.636Z,93.80
2017-11-24T00:08:39.199Z,93.72
2017-11-24T00:09:41.815Z,93.81
2017-11-24T00:10:44.490Z,93.95
2017-11-24T00:11:47.490Z,93.86
2017-11-24T00:12:50.129Z,93.76
2017-11-24T00:13:52.849Z,93.83
2017-11-24T00:14:55.491Z,93.78
2017-11-24T00:15:58.141Z,93.79
2017-11-24T00:17:00.894Z,93.86
2017-11-24T00:18:04.004Z,93.94
2017-11-24T00:19:06.864Z,93.85
2017-11-24T00:20:09.511Z,94.04
2017-11-24T00:21:12.276Z,94.00
2017-11-24T00:22:14.933Z,94.03
2017-11-24T00:23:17.762Z,93.80
2017-11-24T00:24:20.663Z,93.94
2017-11-24T00:25:23.418Z,93.95
2017-11-24T00:26:26.129Z,93.75
2017-11-24T00:27:28.932Z,93.74
2017-11-24T00:28:31.627Z,93.72
2017-11-24T00:29:34.335Z,93.38
2017-11-24T00:30:37.358Z,93.34
2017-11-24T00:31:40.451Z,93.38
2017-11-24T00:32:43.092Z,93.30
2017-11-24T00:33:45.867Z,93.53
2017-11-24T00:34:48.497Z,93.36
2017-11-24T00:35:51.130Z,93.38
2017-11-24T00:36:54.056Z,93.17
2017-11-24T00:37:56.697Z,93.23
2017-11-24T00:38:59.312Z,93.29
2017-11-24T00:40:02.052Z,93.18
2017-11-24T00:41:04.679Z,93.08
2017-11-24T00:42:07.383Z,93.07
2017-11-24T00:43:10.315Z,93.20
2017-11-24T00:44:12.964Z,93.17
2017-11-24T00:45:15.626Z,93.12
2017-11-24T00:46:18.245Z,93.37
2017-11-24T00:47:20.924Z,93.14
2017-11-24T00:48:23.555Z,93.16
2017-11-24T00:49:26.496Z,93.19
2017-11-24T00:50:29.227Z,93.29
2017-11-24T00:51:31.995Z,93.37
2017-11-24T00:52:34.694Z,93.47
2017-11-24T00:53:37.359Z,93.53
2017-11-24T00:54:40.995Z,93.64
2017-11-24T00:55:43.994Z,93.56
2017-11-24T00:56:46.692Z,93.54
2017-11-24T00:57:49.855Z,93.67
2017-11-24T00:58:52.505Z,93.83
2017-11-24T00:59:55.259Z,93.80
2017-11-24T01:00:57.899Z,93.94
2017-11-24T01:02:00.849Z,93.82
2017-11-24T01:03:03.457Z,93.97
2017-11-24T01:04:06.103Z,93.60
2017-11-24T01:05:08.726Z,93.50
2017-11-24T01:06:11.378Z,93.20
2017-11-24T01:07:14.006Z,93.28
2017-11-24T01:08:16.965Z,93.01
2017-11-24T01:09:19.596Z,93.01
2017-11-24T01:10:22.244Z,92.99
2017-11-24T01:11:24.856Z,92.70
2017-11-24T01:12:27.521Z,92.73
2017-11-24T01:13:30.116Z,92.51
2017-11-24T01:14:33.051Z,92.67
2017-11-24T01:15:35.677Z,92.91
2017-11-24T01:16:38.367Z,92.68
2017-11-24T01:17:41.003Z,92.47
2017-11-24T01:18:43.713Z,92.47
2017-11-24T01:19:46.454Z,92.53
2017-11-24T01:20:49.527Z,92.51
2017-11-24T01:21:52.138Z,92.36
2017-11-24T01:22:55.119Z,92.35
2017-11-24T01:23:57.759Z,92.39
2017-11-24T01:25:00.396Z,92.26
2017-11-24T01:26:03.027Z,92.41
2017-11-24T01:27:05.870Z,92.71
2017-11-24T01:28:08.445Z,92.56
2017-11-24T01:29:11.007Z,92.50
2017-11-24T01:30:13.537Z,92.61
2017-11-24T01:31:16.062Z,92.43
2017-11-24T01:32:18.547Z,92.56
2017-11-24T01:33:21.309Z,92.50
2017-11-24T01:34:23.953Z,92.60
2017-11-24T01:35:26.451Z,92.57
2017-11-24T01:36:28.980Z,92.46
2017-11-24T01:37:31.448Z,92.14
2017-11-24T01:38:34.086Z,92.53
2017-11-24T01:39:37.038Z,92.66
2017-11-24T01:40:39.668Z,92.73
2017-11-24T01:41:42.348Z,92.58
2017-11-24T01:42:44.956Z,92.76
2017-11-24T01:43:47.607Z,93.14
2017-11-24T01:44:50.263Z,93.11
2017-11-24T01:45:53.074Z,93.36
2017-11-24T01:46:55.616Z,93.32
2017-11-24T01:47:58.261Z,93.26
2017-11-24T01:49:00.913Z,93.48
2017-11-24T01:50:03.507Z,93.30
2017-11-24T01:51:06.096Z,93.36
2017-11-24T01:52:09.023Z,93.29
2017-11-24T01:53:11.636Z,93.21
2017-11-24T01:54:14.301Z,93.52
2017-11-24T01:55:17.043Z,93.46
2017-11-24T01:56:19.663Z,93.12
2017-11-24T01:57:22.292Z,92.22
2017-11-24T01:58:25.105Z,92.25
2017-11-24T01:59:27.677Z,92.40
2017-11-24T02:00:30.311Z,92.53
2017-11-24T02:01:32.861Z,92.82
2017-11-24T02:02:35.430Z,92.78
2017-11-24T02:03:38.000Z,92.60
2017-11-24T02:04:40.782Z,92.78
2017-11-24T02:05:43.291Z,92.92
2017-11-24T02:06:45.794Z,92.71
2017-11-24T02:07:48.249Z,92.70
2017-11-24T02:08:50.731Z,92.49
2017-11-24T02:09:53.221Z,92.80
2017-11-24T02:10:56.047Z,92.46
2017-11-24T02:11:58.525Z,92.57
2017-11-24T02:13:01.080Z,92.72
2017-11-24T02:14:03.670Z,92.72
2017-11-24T02:15:06.323Z,92.78
2017-11-24T02:16:09.086Z,92.88
2017-11-24T02:17:12.061Z,92.85
2017-11-24T02:18:14.737Z,92.93
2017-11-24T02:19:17.394Z,93.17
2017-11-24T02:20:20.053Z,93.25
2017-11-24T02:21:22.747Z,93.31
2017-11-24T02:22:25.407Z,93.04
2017-11-24T02:23:28.351Z,93.09
2017-11-24T02:24:30.972Z,93.20
2017-11-24T02:25:38.913Z,93.28
2017-11-24T02:26:41.532Z,93.33
2017-11-24T02:27:44.130Z,93.36
2017-11-24T02:28:46.741Z,93.52
2017-11-24T02:29:49.619Z,93.69
2017-11-24T02:30:52.235Z,93.69
2017-11-24T02:31:54.813Z,93.82
2017-11-24T02:32:57.431Z,94.12
2017-11-24T02:34:00.028Z,94.15
2017-11-24T02:35:02.715Z,94.13
2017-11-24T02:36:05.646Z,94.20
2017-11-24T02:37:08.241Z,94.29
2017-11-24T02:38:10.878Z,94.42
2017-11-24T02:39:13.495Z,94.46
2017-11-24T02:40:16.672Z,94.61
2017-11-24T02:41:19.570Z,94.66
2017-11-24T02:42:22.528Z,94.61
2017-11-24T02:43:25.179Z,94.64
2017-11-24T02:44:27.803Z,94.55
2017-11-24T02:45:30.425Z,94.55
2017-11-24T02:46:33.033Z,94.53
2017-11-24T02:47:35.748Z,94.38
2017-11-24T02:48:38.705Z,94.37
2017-11-24T02:49:41.315Z,94.40
2017-11-24T02:50:43.963Z,94.41
2017-11-24T02:51:46.565Z,94.54
2017-11-24T02:52:49.195Z,94.46
2017-11-24T02:53:51.825Z,94.41
2017-11-24T02:54:54.918Z,93.50
2017-11-24T02:55:57.567Z,93.53
2017-11-24T02:57:00.188Z,93.79
2017-11-24T02:58:02.812Z,94.00
2017-11-24T02:59:05.444Z,93.95
2017-11-24T03:00:08.209Z,93.64
2017-11-24T03:01:11.125Z,93.67
2017-11-24T03:02:13.759Z,93.56
2017-11-24T03:03:16.423Z,93.01
2017-11-24T03:04:19.017Z,92.93
2017-11-24T03:05:21.693Z,92.78
2017-11-24T03:06:24.328Z,92.63
2017-11-24T03:07:27.326Z,91.98
2017-11-24T03:08:29.960Z,91.76
2017-11-24T03:09:32.600Z,91.59
2017-11-24T03:10:35.214Z,91.59
2017-11-24T03:11:37.843Z,91.83
2017-11-24T03:12:40.488Z,91.70
2017-11-24T03:13:43.458Z,91.75
2017-11-24T03:14:46.081Z,91.47
2017-11-24T03:15:48.730Z,91.06
2017-11-24T03:16:51.315Z,91.06
2017-11-24T03:17:53.910Z,91.20
2017-11-24T03:18:56.610Z,91.25
2017-11-24T03:19:59.631Z,91.24
2017-11-24T03:21:02.321Z,91.43
2017-11-24T03:22:04.936Z,91.73
2017-11-24T03:23:07.582Z,91.03
2017-11-24T03:24:10.188Z,89.88
2017-11-24T03:25:12.808Z,89.51
2017-11-24T03:26:15.751Z,89.69
2017-11-24T03:27:18.407Z,89.99
2017-11-24T03:28:21.059Z,89.63
2017-11-24T03:29:23.740Z,89.31
2017-11-24T03:30:26.402Z,89.32
2017-11-24T03:31:29.084Z,89.66
2017-11-24T03:32:32.058Z,89.59
2017-11-24T03:33:34.692Z,89.18
2017-11-24T03:34:37.368Z,89.08
2017-11-24T03:35:40.050Z,89.22
2017-11-24T03:36:42.696Z,89.25
2017-11-24T03:37:45.304Z,89.18
2017-11-24T03:38:48.020Z,89.54
2017-11-24T03:39:50.636Z,89.34
2017-11-24T03:40:53.301Z,88.97
2017-11-24T03:41:55.926Z,89.28
2017-11-24T03:42:58.576Z,89.64
2017-11-24T03:44:01.512Z,89.71
2017-11-24T03:45:04.134Z,89.15
2017-11-24T03:46:06.766Z,89.18
2017-11-24T03:47:09.375Z,88.47
2017-11-24T03:48:11.998Z,89.04
2017-11-24T03:49:14.629Z,88.51
2017-11-24T03:50:17.558Z,88.84
2017-11-24T03:51:20.173Z,88.88
2017-11-24T03:52:22.785Z,89.03
2017-11-24T03:53:25.415Z,88.36
2017-11-24T03:54:28.065Z,88.44
2017-11-24T03:55:30.742Z,88.65
2017-11-24T03:56:33.717Z,88.32
2017-11-24T03:57:36.414Z,88.36
2017-11-24T03:58:39.021Z,87.71
2017-11-24T03:59:41.672Z,87.31
2017-11-24T04:00:44.254Z,87.08
2017-11-24T04:01:46.965Z,87.55
2017-11-24T04:02:49.585Z,87.67
2017-11-24T04:03:52.347Z,87.62
2017-11-24T04:04:55.027Z,87.44
2017-11-24T04:05:57.715Z,87.16
2017-11-24T04:07:00.425Z,87.47
2017-11-24T04:08:03.810Z,87.38
2017-11-24T04:09:06.609Z,87.63
2017-11-24T04:10:09.224Z,87.31
2017-11-24T04:11:11.774Z,87.51
2017-11-24T04:12:14.360Z,87.73
2017-11-24T04:13:16.919Z,87.44
2017-11-24T04:14:19.520Z,87.65
2017-11-24T04:15:22.664Z,87.61
2017-11-24T04:16:25.239Z,87.56
2017-11-24T04:17:27.830Z,87.60
2017-11-24T04:18:30.427Z,87.65
2017-11-24T04:19:33.055Z,87.67
2017-11-24T04:20:35.606Z,87.77
2017-11-24T04:21:38.602Z,87.93
2017-11-24T04:22:41.274Z,87.46
2017-11-24T04:23:43.890Z,87.71
2017-11-24T04:24:46.524Z,87.75
2017-11-24T04:25:49.196Z,87.40
2017-11-24T04:26:51.803Z,87.54
2017-11-24T04:27:54.782Z,87.46
2017-11-24T04:28:57.424Z,87.60
2017-11-24T04:30:00.094Z,87.61
2017-11-24T04:31:02.759Z,87.48
2017-11-24T04:32:05.362Z,87.49
2017-11-24T04:33:07.979Z,87.53
2017-11-24T04:34:10.944Z,87.49
2017-11-24T04:35:13.619Z,87.35
2017-11-24T04:36:16.322Z,87.20
2017-11-24T04:37:18.977Z,87.26
2017-11-24T04:38:22.592Z,87.18
2017-11-24T04:39:25.209Z,86.50
2017-11-24T04:40:27.837Z,86.73
2017-11-24T04:41:30.439Z,86.23
2017-11-24T04:42:33.143Z,86.30
2017-11-24T04:43:35.794Z,85.94
2017-11-24T04:44:38.581Z,85.76
2017-11-24T04:45:41.679Z,85.97
2017-11-24T04:46:44.394Z,85.52
2017-11-24T04:47:46.977Z,84.81
2017-11-24T04:48:49.662Z,85.04
2017-11-24T04:49:52.293Z,85.17
2017-11-24T04:50:55.196Z,84.35
2017-11-24T04:51:57.814Z,84.89
2017-11-24T04:53:00.477Z,84.60
2017-11-24T04:54:03.100Z,84.96
2017-11-24T04:55:05.754Z,84.74
2017-11-24T04:56:08.359Z,84.98
2017-11-24T04:57:11.297Z,84.38
2017-11-24T04:58:13.914Z,83.86
2017-11-24T04:59:16.645Z,84.15
2017-11-24T05:15:19.083Z,82.65
2017-11-24T05:16:21.725Z,82.80
2017-11-24T05:17:24.488Z,83.46
2017-11-24T05:18:27.089Z,82.56
2017-11-24T05:19:29.696Z,82.71
2017-11-24T05:20:32.709Z,82.81
2017-11-24T05:21:35.397Z,81.69
2017-11-24T05:22:38.009Z,82.51
2017-11-24T05:23:40.618Z,82.91
2017-11-24T05:24:43.314Z,82.88
2017-11-24T05:25:45.945Z,82.85
2017-11-24T05:26:48.874Z,82.26
2017-11-24T05:27:51.537Z,82.50
2017-11-24T05:28:54.168Z,82.75
2017-11-24T05:29:56.832Z,81.32
2017-11-24T05:30:59.457Z,81.43
2017-11-24T05:32:02.133Z,80.95
2017-11-24T05:33:05.132Z,80.34
2017-11-24T05:34:07.778Z,81.02
2017-11-24T05:35:10.459Z,81.92
2017-11-24T05:36:13.488Z,82.17
2017-11-24T05:37:16.209Z,81.73
2017-11-24T05:38:18.899Z,82.14
2017-11-24T05:39:21.866Z,82.05
2017-11-24T05:40:24.535Z,82.50
2017-11-24T05:41:27.189Z,82.73
2017-11-24T05:42:29.881Z,81.91
2017-11-24T05:43:32.552Z,81.58
2017-11-24T05:44:35.169Z,81.73
2017-11-24T05:45:38.258Z,82.05
2017-11-24T05:46:40.981Z,82.47
2017-11-24T05:47:43.715Z,82.80
2017-11-24T05:48:46.315Z,83.10
2017-11-24T05:49:49.023Z,83.55
2017-11-24T05:50:51.671Z,83.42
2017-11-24T05:51:54.665Z,82.70
2017-11-24T05:52:57.337Z,83.09
2017-11-24T05:54:00.140Z,83.24
2017-11-24T05:55:02.867Z,83.01
2017-11-24T05:56:05.596Z,82.67
2017-11-24T05:57:08.317Z,81.86
2017-11-24T05:58:11.333Z,82.65
2017-11-24T05:59:13.925Z,82.32
2017-11-24T06:00:17.138Z,81.77
2017-11-24T06:01:19.902Z,81.85
2017-11-24T06:02:22.510Z,82.04
2017-11-24T06:03:25.185Z,81.93
2017-11-24T06:04:28.124Z,82.07
2017-11-24T06:05:30.730Z,82.14
2017-11-24T06:06:33.416Z,80.77
2017-11-24T06:07:36.054Z,80.67
2017-11-24T06:08:38.879Z,81.12
2017-11-24T06:09:41.508Z,81.38
2017-11-24T06:10:44.451Z,80.52
2017-11-24T06:11:49.855Z,80.71
2017-11-24T06:12:52.732Z,81.01
2017-11-24T06:13:55.629Z,81.07
2017-11-24T06:14:58.310Z,81.39
2017-11-24T06:16:01.072Z,81.54
2017-11-24T06:17:05.292Z,81.02
2017-11-24T06:18:08.045Z,81.15
2017-11-24T06:19:10.683Z,81.02
2017-11-24T06:20:13.355Z,80.85
2017-11-24T06:21:16.077Z,80.71
2017-11-24T06:22:18.746Z,81.05
2017-11-24T06:23:21.686Z,81.58
2017-11-24T06:24:24.466Z,81.37
2017-11-24T06:25:27.109Z,80.63
2017-11-24T06:26:29.884Z,80.71
2017-11-24T06:27:32.663Z,80.39
2017-11-24T06:28:35.347Z,79.84
2017-11-24T06:29:38.324Z,79.52
2017-11-24T06:30:41.084Z,79.86
2017-11-24T06:31:43.774Z,80.59
2017-11-24T06:32:46.504Z,80.41
2017-11-24T06:33:49.213Z,80.98
2017-11-24T06:34:51.897Z,81.69
2017-11-24T06:35:54.783Z,82.53
2017-11-24T06:36:57.469Z,82.09
2017-11-24T06:38:00.127Z,82.19
2017-11-24T06:39:02.902Z,81.25
2017-11-24T06:40:05.596Z,81.23
2017-11-24T06:41:08.340Z,81.01
2017-11-24T06:42:11.361Z,80.67
2017-11-24T06:43:14.031Z,81.32
2017-11-24T06:44:16.708Z,81.55
2017-11-24T06:45:19.598Z,81.04
2017-11-24T06:46:22.715Z,81.32
2017-11-24T06:47:25.506Z,80.71
2017-11-24T06:48:28.600Z,80.66
2017-11-24T06:49:31.289Z,80.85
2017-11-24T06:50:33.984Z,81.19
2017-11-24T06:51:36.597Z,80.17
2017-11-24T06:52:39.294Z,80.54
2017-11-24T06:53:42.048Z,81.08
2017-11-24T06:54:45.198Z,80.60
2017-11-24T06:55:47.957Z,80.50
2017-11-24T06:56:50.661Z,80.51
2017-11-24T06:57:53.307Z,80.73
2017-11-24T06:58:56.039Z,79.84
2017-11-24T06:59:58.787Z,79.30
2017-11-24T07:01:01.580Z,79.75
2017-11-24T07:02:04.216Z,79.96
2017-11-24T07:03:06.871Z,80.39
2017-11-24T07:04:09.722Z,80.05
2017-11-24T07:05:12.419Z,79.99
2017-11-24T07:06:15.364Z,80.03
2017-11-24T07:07:18.128Z,80.50
2017-11-24T07:08:20.752Z,79.54
2017-11-24T07:09:23.519Z,79.70
2017-11-24T07:10:26.160Z,79.95
2017-11-24T07:11:28.831Z,80.00
2017-11-24T07:12:31.825Z,79.75
2017-11-24T07:13:34.569Z,79.68
2017-11-24T07:14:37.222Z,79.32
2017-11-24T07:15:39.957Z,79.57
2017-11-24T07:16:42.714Z,79.98
2017-11-24T07:17:45.489Z,79.87
2017-11-24T07:18:48.524Z,79.47
2017-11-24T07:19:51.265Z,79.59
2017-11-24T07:20:53.954Z,79.37
2017-11-24T07:21:56.648Z,79.53
2017-11-24T07:22:59.336Z,78.93
2017-11-24T07:24:02.016Z,78.47
2017-11-24T07:25:05.790Z,78.93
2017-11-24T07:26:08.890Z,78.43
2017-11-24T07:27:11.595Z,78.47
2017-11-24T07:28:14.264Z,78.87
2017-11-24T07:29:17.885Z,78.66
2017-11-24T07:30:20.510Z,78.82
2017-11-24T07:31:23.563Z,79.08
2017-11-24T07:32:26.330Z,79.21
2017-11-24T07:33:29.008Z,79.45
2017-11-24T07:34:31.642Z,79.22
2017-11-24T07:35:34.367Z,79.47
2017-11-24T07:36:37.084Z,78.83
2017-11-24T07:37:40.115Z,79.24
2017-11-24T07:38:42.923Z,79.43
2017-11-24T07:39:45.686Z,79.39
2017-11-24T07:40:48.368Z,79.68
2017-11-24T07:41:51.027Z,80.30
2017-11-24T07:42:53.654Z,79.91
2017-11-24T07:43:56.837Z,80.07
2017-11-24T07:44:59.466Z,80.46
2017-11-24T07:46:02.152Z,80.43
2017-11-24T07:47:04.841Z,80.47
2017-11-24T07:48:07.450Z,80.46
2017-11-24T07:49:10.068Z,80.32
2017-11-24T07:50:12.975Z,81.04
2017-11-24T07:51:15.675Z,80.49
2017-11-24T07:52:18.317Z,80.68
2017-11-24T07:53:20.909Z,81.08
2017-11-24T07:54:23.531Z,81.22
2017-11-24T07:55:26.177Z,81.64
2017-11-24T07:56:29.528Z,80.76
2017-11-24T07:57:32.242Z,81.13
2017-11-24T07:58:34.846Z,80.79
2017-11-24T07:59:37.386Z,80.65
2017-11-24T08:00:40.089Z,80.98
2017-11-24T08:01:42.737Z,81.12
2017-11-24T08:02:45.691Z,81.01
2017-11-24T08:03:49.166Z,81.08
2017-11-24T08:04:51.912Z,81.19
2017-11-24T08:05:54.616Z,81.19
2017-11-24T08:06:57.284Z,80.79
2017-11-24T08:07:59.920Z,80.73
2017-11-24T08:09:02.946Z,80.55
2017-11-24T08:10:05.600Z,80.27
2017-11-24T08:11:08.276Z,80.13
2017-11-24T08:12:10.932Z,80.19
2017-11-24T08:13:13.665Z,80.32
2017-11-24T08:14:16.342Z,79.94
2017-11-24T08:15:19.292Z,80.07
2017-11-24T08:16:21.914Z,79.83
2017-11-24T08:17:24.542Z,79.83
2017-11-24T08:18:27.143Z,80.22
2017-11-24T08:19:29.794Z,79.96
2017-11-24T08:20:32.324Z,79.56
2017-11-24T08:21:35.198Z,79.77
2017-11-24T08:22:37.754Z,79.99
2017-11-24T08:23:40.460Z,79.97
2017-11-24T08:24:43.154Z,80.25
2017-11-24T08:25:45.908Z,80.10
2017-11-24T08:26:48.565Z,80.16
2017-11-24T08:27:51.461Z,80.01
2017-11-24T08:28:54.089Z,80.05
2017-11-24T08:29:56.754Z,80.51
2017-11-24T08:30:59.473Z,80.06
2017-11-24T08:32:02.165Z,79.93
2017-11-24T08:33:04.780Z,79.65
2017-11-24T08:34:08.206Z,79.65
2017-11-24T08:35:10.833Z,79.91
2017-11-24T08:36:13.691Z,79.80
2017-11-24T08:37:16.374Z,79.60
2017-11-24T08:38:19.021Z,78.99
2017-11-24T08:39:21.622Z,79.34
2017-11-24T08:40:24.682Z,79.19
2017-11-24T08:41:28.287Z,79.36
2017-11-24T08:42:30.933Z,79.53
2017-11-24T08:44:35.914Z,78.77
2017-11-24T08:45:38.610Z,78.71
2017-11-24T08:46:45.608Z,78.92
2017-11-24T08:47:52.234Z,79.18
2017-11-24T08:49:57.332Z,79.35
2017-11-24T08:50:59.878Z,79.31
2017-11-24T08:52:02.536Z,79.53
2017-11-24T08:53:05.402Z,79.58
2017-11-24T08:54:07.873Z,79.91
2017-11-24T08:55:10.504Z,79.77
2017-11-24T08:56:13.049Z,79.92
2017-11-24T08:57:15.654Z,80.01
2017-11-24T08:58:18.235Z,80.37
2017-11-24T08:59:21.171Z,80.40
2017-11-24T09:00:23.795Z,80.54
2017-11-24T09:01:26.425Z,80.16
2017-11-24T09:02:29.060Z,80.48
2017-11-24T09:03:31.658Z,80.20
2017-11-24T09:04:34.251Z,80.22
2017-11-24T09:05:37.225Z,80.43
2017-11-24T09:06:39.839Z,80.82
2017-11-24T09:07:42.606Z,80.41
2017-11-24T09:08:45.265Z,80.38
2017-11-24T09:09:48.763Z,80.48
2017-11-24T09:10:51.711Z,80.60
2017-11-24T09:11:54.757Z,80.81
2017-11-24T09:12:57.395Z,80.50
2017-11-24T09:14:00.114Z,80.57
2017-11-24T09:15:03.448Z,80.55
2017-11-24T09:16:06.131Z,80.46
2017-11-24T09:17:08.866Z,80.43
2017-11-24T09:18:11.945Z,80.94
2017-11-24T09:19:14.687Z,80.13
2017-11-24T09:20:17.335Z,80.64
2017-11-24T09:21:20.032Z,80.62
2017-11-24T09:22:22.712Z,80.80
2017-11-24T09:23:25.425Z,81.38
2017-11-24T09:24:28.092Z,81.38
2017-11-24T09:25:30.746Z,81.08
2017-11-24T09:26:33.386Z,81.13
2017-11-24T09:27:36.058Z,81.43
2017-11-24T09:28:38.722Z,81.77
2017-11-24T09:29:41.681Z,82.05
2017-11-24T09:30:44.352Z,82.34
2017-11-24T09:31:47.611Z,82.47
2017-11-24T09:32:50.258Z,83.21
2017-11-24T09:33:53.347Z,83.47
2017-11-24T09:34:56.020Z,83.63
2017-11-24T09:35:59.222Z,84.10
2017-11-24T09:37:02.646Z,84.02
2017-11-24T09:38:05.445Z,84.42
2017-11-24T09:39:08.115Z,84.00
2017-11-24T09:40:10.770Z,84.43
2017-11-24T09:41:13.583Z,84.58
2017-11-24T09:42:16.605Z,85.23
2017-11-24T09:43:19.305Z,85.65
2017-11-24T09:44:21.907Z,86.24
2017-11-24T09:45:24.513Z,86.77
2017-11-24T09:46:27.260Z,87.03
2017-11-24T09:47:29.874Z,87.61
2017-11-24T09:48:32.781Z,89.40
2017-11-24T09:49:35.400Z,90.42
2017-11-24T09:50:38.056Z,90.42
2017-11-24T09:51:40.749Z,90.79
2017-11-24T09:52:43.392Z,90.36
2017-11-24T09:53:46.077Z,90.17
2017-11-24T09:54:49.053Z,90.72
2017-11-24T09:55:51.830Z,90.76
2017-11-24T09:56:54.510Z,90.79
2017-11-24T09:57:57.257Z,90.95
2017-11-24T09:58:59.939Z,91.27
2017-11-24T10:00:02.692Z,91.26
2017-11-24T10:01:05.625Z,91.23
2017-11-24T10:02:08.301Z,91.52
2017-11-24T10:03:11.725Z,91.51
2017-11-24T10:04:14.404Z,91.48
2017-11-24T10:05:17.103Z,91.03
2017-11-24T10:06:19.727Z,90.74
2017-11-24T10:07:22.661Z,89.72
2017-11-24T10:08:25.386Z,90.17
2017-11-24T10:09:28.415Z,89.87
2017-11-24T10:10:31.057Z,90.07
2017-11-24T10:11:33.824Z,90.00
2017-11-24T10:12:36.464Z,90.04
2017-11-24T10:13:39.416Z,90.04
2017-11-24T10:14:42.115Z,90.49
2017-11-24T10:15:45.066Z,90.05
2017-11-24T10:16:47.735Z,90.43
2017-11-24T10:17:50.430Z,90.16
2017-11-24T10:18:53.067Z,89.77
2017-11-24T10:19:56.322Z,89.87
2017-11-24T10:21:03.031Z,89.77
2017-11-24T10:23:07.849Z,89.51
2017-11-24T10:24:10.542Z,89.15
2017-11-24T10:25:13.261Z,89.33
2017-11-24T10:26:16.256Z,89.30
2017-11-24T10:27:18.896Z,89.40
2017-11-24T10:28:21.646Z,89.52
2017-11-24T10:29:24.359Z,89.75
2017-11-24T10:30:27.023Z,89.33
2017-11-24T10:31:29.631Z,89.43
2017-11-24T10:32:32.875Z,89.10
2017-11-24T10:33:35.699Z,89.25
2017-11-24T10:34:38.346Z,88.81
2017-11-24T10:35:41.663Z,88.57
2017-11-24T10:36:44.366Z,88.47
2017-11-24T10:37:47.290Z,88.14
2017-11-24T10:38:50.255Z,88.48
2017-11-24T10:39:53.423Z,88.47
2017-11-24T10:40:56.540Z,88.59
2017-11-24T10:41:59.708Z,89.03
2017-11-24T10:43:02.450Z,88.62
2017-11-24T10:44:05.215Z,88.80
2017-11-24T10:45:08.252Z,88.91
2017-11-24T10:46:10.970Z,89.17
2017-11-24T10:47:13.678Z,89.06
2017-11-24T10:48:16.355Z,89.19
2017-11-24T10:49:19.095Z,89.36
2017-11-24T10:50:21.873Z,89.64
2017-11-24T10:55:05.806Z,89.74
2017-11-24T10:56:08.416Z,90.28
2017-11-24T10:57:11.102Z,90.26
2017-11-24T10:58:13.756Z,90.23
2017-11-24T10:59:16.445Z,90.73
2017-11-24T11:15:33.823Z,90.67
2017-11-24T11:16:36.636Z,90.55
2017-11-24T11:17:39.203Z,90.46
2017-11-24T11:18:41.740Z,90.08
2017-11-24T11:19:44.320Z,89.96
2017-11-24T11:20:47.484Z,90.04
2017-11-24T11:21:50.181Z,90.25
2017-11-24T11:22:52.849Z,90.38
2017-11-24T11:23:55.665Z,90.14
2017-11-24T11:24:58.643Z,90.18
2017-11-24T11:26:01.363Z,89.90
2017-11-24T11:27:04.289Z,89.88
2017-11-24T11:28:06.942Z,89.79
2017-11-24T11:29:09.728Z,89.55
2017-11-24T11:30:12.558Z,89.36
2017-11-24T11:31:15.520Z,89.48
2017-11-24T11:32:18.165Z,89.63
2017-11-24T11:33:21.106Z,90.20
2017-11-24T11:34:23.873Z,89.70
2017-11-24T11:35:26.976Z,90.13
2017-11-24T11:36:29.665Z,89.97
2017-11-24T11:37:32.384Z,90.59
2017-11-24T11:38:35.039Z,90.69
2017-11-24T11:39:38.106Z,90.77
2017-11-24T11:40:40.710Z,90.41
2017-11-24T11:41:43.396Z,89.37
2017-11-24T11:42:46.139Z,89.43
2017-11-24T11:43:48.817Z,89.05
2017-11-24T11:44:51.469Z,89.51
2017-11-24T11:45:54.517Z,89.54
2017-11-24T11:46:57.154Z,89.29
2017-11-24T11:47:59.950Z,89.58
2017-11-24T11:49:02.886Z,89.64
2017-11-24T11:50:05.818Z,89.43
2017-11-24T11:51:08.450Z,89.71
2017-11-24T11:52:11.564Z,89.68
2017-11-24T11:53:14.662Z,89.53
2017-11-24T11:54:21.667Z,89.84
2017-11-24T11:55:24.975Z,89.85
2017-11-24T11:56:27.609Z,89.87
2017-11-24T11:57:30.248Z,89.87
2017-11-24T11:58:33.288Z,89.81
2017-11-24T11:59:35.940Z,89.98
2017-11-24T12:00:38.628Z,89.89
2017-11-24T12:01:41.311Z,89.69
2017-11-24T12:02:44.096Z,90.12
2017-11-24T12:03:46.773Z,89.98
2017-11-24T12:04:49.948Z,89.76
2017-11-24T12:05:52.529Z,89.39
2017-11-24T12:06:55.178Z,88.80
2017-11-24T12:07:57.876Z,88.99
2017-11-24T12:09:00.544Z,89.36
2017-11-24T12:10:03.436Z,89.09
2017-11-24T12:11:06.498Z,88.01
2017-11-24T12:12:09.233Z,87.38
2017-11-24T12:13:11.903Z,87.52
2017-11-24T12:14:14.555Z,86.87
2017-11-24T12:15:17.224Z,86.67
2017-11-24T12:16:19.936Z,86.96
2017-11-24T12:17:22.978Z,86.79
2017-11-24T12:18:25.585Z,86.98
2017-11-24T12:19:28.258Z,87.36
2017-11-24T12:20:31.024Z,87.36
2017-11-24T12:21:33.678Z,87.40
2017-11-24T12:22:36.353Z,87.52
2017-11-24T12:23:39.298Z,87.88
2017-11-24T12:24:41.946Z,87.89
2017-11-24T12:25:44.605Z,87.96
2017-11-24T12:26:47.288Z,88.30
2017-11-24T12:27:49.911Z,87.55
2017-11-24T12:28:52.569Z,87.32
2017-11-24T12:29:55.645Z,87.05
2017-11-24T12:30:58.336Z,87.27
2017-11-24T12:32:01.025Z,87.21
2017-11-24T12:33:03.712Z,87.26
2017-11-24T12:34:06.461Z,87.33
2017-11-24T12:35:09.163Z,87.76
2017-11-24T12:36:12.228Z,86.97
2017-11-24T12:37:14.890Z,86.49
2017-11-24T12:38:17.541Z,87.15
2017-11-24T12:39:20.210Z,87.03
2017-11-24T12:40:22.917Z,86.51
2017-11-24T12:41:25.565Z,86.91
2017-11-24T12:42:28.733Z,86.64
2017-11-24T12:43:31.471Z,86.98
2017-11-24T12:44:34.493Z,87.47
2017-11-24T12:45:37.319Z,88.21
2017-11-24T12:46:40.098Z,88.43
2017-11-24T12:47:42.815Z,88.85
2017-11-24T12:48:46.065Z,88.60
2017-11-24T12:49:48.721Z,88.42
2017-11-24T12:50:51.436Z,88.13
2017-11-24T12:51:54.744Z,87.69
2017-11-24T12:52:57.436Z,87.92
2017-11-24T12:54:00.190Z,88.38
2017-11-24T12:55:03.335Z,87.64
2017-11-24T12:56:06.229Z,87.38
2017-11-24T12:57:08.863Z,87.40
2017-11-24T12:58:11.510Z,87.91
2017-11-24T12:59:14.295Z,86.08
2017-11-24T13:00:17.023Z,86.30
2017-11-24T13:01:20.168Z,86.07
2017-11-24T13:02:22.990Z,86.10
2017-11-24T13:03:25.677Z,86.21
2017-11-24T13:04:28.558Z,85.80
2017-11-24T13:05:31.217Z,85.77
2017-11-24T13:06:33.933Z,86.16
2017-11-24T13:07:36.960Z,86.39
2017-11-24T13:08:39.683Z,86.24
2017-11-24T13:09:42.441Z,86.46
2017-11-24T13:10:45.122Z,86.42
2017-11-24T13:11:47.751Z,86.37
2017-11-24T13:12:50.477Z,86.30
2017-11-24T13:13:53.526Z,86.46
2017-11-24T13:14:56.328Z,86.01
2017-11-24T13:15:58.988Z,86.67
2017-11-24T13:17:01.712Z,85.56
2017-11-24T13:18:04.386Z,85.52
2017-11-24T13:19:07.042Z,85.40
2017-11-24T13:20:10.236Z,85.18
2017-11-24T13:21:12.965Z,85.31
2017-11-24T13:22:15.668Z,85.67
2017-11-24T13:23:18.363Z,85.45
2017-11-24T13:24:21.007Z,85.16
2017-11-24T13:25:23.719Z,85.33
2017-11-24T13:26:26.680Z,85.74
2017-11-24T13:27:29.326Z,85.80
2017-11-24T13:28:32.121Z,85.75
2017-11-24T13:29:34.850Z,86.29
2017-11-24T13:30:38.002Z,86.49
2017-11-24T13:31:40.746Z,86.25
2017-11-24T13:32:43.362Z,85.68
2017-11-24T13:33:47.086Z,85.31
2017-11-24T13:34:49.858Z,85.37
2017-11-24T13:35:52.526Z,85.82
2017-11-24T13:36:55.375Z,85.19
2017-11-24T13:37:58.558Z,85.02
2017-11-24T13:39:01.290Z,85.06
2017-11-24T13:40:03.929Z,85.25
2017-11-24T13:41:06.596Z,85.34
2017-11-24T13:42:09.273Z,85.93
2017-11-24T13:43:11.924Z,84.74
2017-11-24T13:44:15.074Z,84.61
2017-11-24T13:45:17.878Z,85.22
2017-11-24T13:46:20.621Z,85.41
2017-11-24T13:47:23.256Z,85.87
2017-11-24T13:48:25.887Z,85.03
2017-11-24T13:49:28.539Z,84.81
2017-11-24T13:50:31.376Z,84.69
2017-11-24T13:51:34.049Z,84.92
2017-11-24T13:52:36.629Z,84.96
2017-11-24T13:53:39.360Z,85.04
2017-11-24T13:54:42.104Z,85.01
2017-11-24T13:55:44.791Z,85.07
2017-11-24T13:56:47.886Z,85.29
2017-11-24T13:57:50.614Z,85.10
2017-11-24T13:58:53.321Z,84.93
2017-11-24T13:59:55.961Z,85.00
2017-11-24T14:00:58.566Z,84.75
2017-11-24T14:02:01.248Z,84.67
2017-11-24T14:03:04.357Z,84.83
2017-11-24T14:04:07.092Z,84.96
2017-11-24T14:05:09.959Z,84.98