createdAt,value
2018-02-14T00:02:07.064Z,99.90
2018-02-14T00:04:34.551Z,99.90
2018-02-14T00:07:02.823Z,99.90
2018-02-14T00:09:30.303Z,99.90
2018-02-14T00:11:58.557Z,99.90
2018-02-14T00:14:26.044Z,99.90
2018-02-14T00:16:53.530Z,99.90
2018-02-14T00:19:21.022Z,99.90
2018-02-14T00:21:48.502Z,99.90
2018-02-14T00:24:15.997Z,99.90
2018-02-14T00:26:43.471Z,99.90
2018-02-14T00:29:10.971Z,99.90
2018-02-14T00:31:38.446Z,99.90
2018-02-14T00:34:05.938Z,99.90
2018-02-14T00:36:33.406Z,99.90
2018-02-14T00:39:01.663Z,99.90
2018-02-14T00:41:29.146Z,99.90
2018-02-14T00:43:56.647Z,99.90
2018-02-14T00:46:24.118Z,99.90
2018-02-14T00:48:51.607Z,99.90
2018-02-14T00:51:19.079Z,99.90
2018-02-14T00:53:46.579Z,99.90
2018-02-14T00:56:14.064Z,99.90
2018-02-14T00:58:41.563Z,99.90
2018-02-14T01:01:09.035Z,99.90
2018-02-14T01:03:36.527Z,99.90
2018-02-14T01:06:04.004Z,99.90
2018-02-14T01:08:31.514Z,99.90
2018-02-14T01:10:58.995Z,99.90
2018-02-14T01:13:27.262Z,99.90
2018-02-14T01:15:54.736Z,99.90
2018-02-14T01:18:22.230Z,99.90
2018-02-14T01:20:50.483Z,99.90
2018-02-14T01:23:17.983Z,99.90
2018-02-14T01:25:46.232Z,99.90
2018-02-14T01:28:13.732Z,99.90
2018-02-14T01:30:41.214Z,99.90
2018-02-14T01:33:09.475Z,99.90
2018-02-14T01:35:36.954Z,99.90
2018-02-14T01:38:04.447Z,99.90
2018-02-14T01:40:32.690Z,99.90
2018-02-14T01:43:00.187Z,99.90
2018-02-14T01:45:27.667Z,99.90
2018-02-14T01:47:55.911Z,99.90
2018-02-14T01:50:29.374Z,99.90
2018-02-14T01:52:56.850Z,99.90
2018-02-14T01:55:24.344Z,99.90
2018-02-14T01:57:51.824Z,99.90
2018-02-14T02:00:19.318Z,99.90
2018-02-14T02:02:46.801Z,99.90
2018-02-14T02:05:14.292Z,99.90
2018-02-14T02:07:41.775Z,99.90
2018-02-14T02:10:09.279Z,99.90
2018-02-14T02:12:36.760Z,99.90
2018-02-14T02:15:04.266Z,99.90
2018-02-14T02:17:32.520Z,99.90
2018-02-14T02:20:00.017Z,99.90
2018-02-14T02:22:28.281Z,99.90
2018-02-14T02:24:55.775Z,99.90
2018-02-14T02:27:23.252Z,99.90
2018-02-14T02:29:51.511Z,99.90
2018-02-14T02:32:18.991Z,99.90
2018-02-14T02:34:46.492Z,99.90
2018-02-14T02:37:14.735Z,99.90
2018-02-14T02:39:54.038Z,99.90
2018-02-14T02:42:21.515Z,99.90
2018-02-14T02:44:49.007Z,99.90
2018-02-14T02:47:16.484Z,99.90
2018-02-14T02:49:43.984Z,99.90
2018-02-14T02:52:12.235Z,99.90
2018-02-14T02:54:39.725Z,99.90
2018-02-14T02:57:07.208Z,99.90
2018-02-14T02:59:34.707Z,99.90
2018-02-14T03:02:02.190Z,99.90
2018-02-14T03:04:29.698Z,99.90
2018-02-14T03:06:57.178Z,99.90
2018-02-14T03:09:24.896Z,99.90
2018-02-14T03:11:52.375Z,99.90
2018-02-14T03:14:19.874Z,99.90
2018-02-14T03:16:47.346Z,99.90
2018-02-14T03:19:14.847Z,99.90
2018-02-14T03:21:42.331Z,99.90
2018-02-14T03:24:10.594Z,99.90
2018-02-14T03:26:38.079Z,99.90
2018-02-14T03:29:05.580Z,99.90
2018-02-14T03:31:33.064Z,99.90
2018-02-14T03:34:00.571Z,99.90
2018-02-14T03:36:28.048Z,99.90
2018-02-14T03:38:55.551Z,99.90
2018-02-14T03:41:23.047Z,99.90
2018-02-14T03:43:50.542Z,99.90
2018-02-14T03:46:18.022Z,99.90
2018-02-14T03:48:45.527Z,99.90
2018-02-14T03:51:13.775Z,99.90
2018-02-14T03:53:41.284Z,99.90
2018-02-14T03:56:08.774Z,99.90
2018-02-14T03:58:36.287Z,99.90
2018-02-14T04:01:03.771Z,99.90
2018-02-14T04:03:31.932Z,99.90
2018-02-14T04:05:59.434Z,99.90
2018-02-14T04:08:26.923Z,99.90
2018-02-14T04:10:55.215Z,99.90
2018-02-14T04:13:23.460Z,99.90
2018-02-14T04:15:50.971Z,99.90
2018-02-14T04:18:19.231Z,99.90
2018-02-14T04:20:46.744Z,99.90
2018-02-14T04:23:14.234Z,99.90
2018-02-14T04:25:41.744Z,99.90
2018-02-14T04:28:12.843Z,99.90
2018-02-14T04:30:40.338Z,99.90
2018-02-14T04:33:07.830Z,99.90
2018-02-14T04:35:35.345Z,99.90
2018-02-14T04:38:02.841Z,99.90
2018-02-14T04:40:30.357Z,99.90
2018-02-14T04:42:58.619Z,99.90
2018-02-14T04:45:26.119Z,99.90
2018-02-14T04:47:54.391Z,99.90
2018-02-14T04:50:21.943Z,99.90
2018-02-14T04:52:49.429Z,99.90
2018-02-14T04:55:16.935Z,99.90
2018-02-14T04:57:44.442Z,99.90
2018-02-14T05:00:11.957Z,99.90
2018-02-14T05:02:39.438Z,99.90
2018-02-14T05:05:07.710Z,99.90
2018-02-14T05:07:35.195Z,99.90
2018-02-14T05:10:03.466Z,99.90
2018-02-14T05:12:30.951Z,99.90
2018-02-14T05:14:59.214Z,99.90
2018-02-14T05:17:26.697Z,99.90
2018-02-14T05:19:54.207Z,99.90
2018-02-14T05:22:21.771Z,99.90
2018-02-14T05:24:49.283Z,99.90
2018-02-14T05:27:16.779Z,99.90
2018-02-14T05:29:44.283Z,99.90
2018-02-14T05:32:11.774Z,99.90
2018-02-14T05:34:39.272Z,99.90
2018-02-14T05:37:06.768Z,99.90
2018-02-14T05:39:34.270Z,99.90
2018-02-14T05:42:01.759Z,99.90
2018-02-14T05:44:29.262Z,99.90
2018-02-14T05:46:56.751Z,99.90
2018-02-14T05:49:25.015Z,99.90
2018-02-14T05:51:52.506Z,99.90
2018-02-14T05:54:20.778Z,99.90
2018-02-14T05:56:48.255Z,99.90
2018-02-14T05:59:15.751Z,99.90
2018-02-14T06:01:43.996Z,99.90
2018-02-14T06:04:11.515Z,99.90
2018-02-14T06:06:38.994Z,99.90
2018-02-14T06:09:06.481Z,99.90
2018-02-14T06:11:33.984Z,99.90
2018-02-14T06:14:01.476Z,99.90
2018-02-14T06:16:29.757Z,99.90
2018-02-14T06:18:57.251Z,99.90
2018-02-14T06:21:24.763Z,99.90
2018-02-14T06:23:52.258Z,99.90
2018-02-14T06:26:19.760Z,99.90
2018-02-14T06:28:47.251Z,99.90
2018-02-14T06:31:14.766Z,99.90
2018-02-14T06:33:42.259Z,99.90
2018-02-14T06:36:10.576Z,99.90
2018-02-14T06:38:38.795Z,99.90
2018-02-14T06:41:06.290Z,99.90
2018-02-14T06:43:33.768Z,99.90
2018-02-14T06:46:01.297Z,99.90
2018-02-14T06:48:28.771Z,99.90
2018-02-14T06:50:56.279Z,99.90
2018-02-14T06:53:24.534Z,99.90
2018-02-14T06:55:52.035Z,99.90
2018-02-14T06:58:19.515Z,99.90
2018-02-14T07:00:47.014Z,99.90
2018-02-14T07:03:14.491Z,99.90
2018-02-14T07:05:42.013Z,99.90
2018-02-14T07:08:09.504Z,99.90
2018-02-14T07:10:37.010Z,99.90
2018-02-14T07:13:04.496Z,99.90
2018-02-14T07:15:32.003Z,99.90
2018-02-14T07:18:00.271Z,99.90
2018-02-14T07:20:27.767Z,99.90
2018-02-14T07:22:56.011Z,99.90
2018-02-14T07:25:23.514Z,99.90
2018-02-14T07:27:50.995Z,99.90
2018-02-14T07:30:19.271Z,99.90
2018-02-14T07:32:46.754Z,99.90
2018-02-14T07:35:15.022Z,99.90
2018-02-14T07:37:42.512Z,99.90
2018-02-14T07:40:10.776Z,99.90
2018-02-14T07:42:38.256Z,99.90
2018-02-14T07:45:05.765Z,99.90
2018-02-14T07:47:33.251Z,99.90
2018-02-14T07:50:00.734Z,99.90
2018-02-14T07:52:28.251Z,99.90
2018-02-14T07:54:56.499Z,99.90
2018-02-14T07:57:24.001Z,99.90
2018-02-14T07:59:52.252Z,99.90
2018-02-14T08:02:19.759Z,99.90
2018-02-14T08:04:47.235Z,99.90
2018-02-14T08:07:15.499Z,99.90
2018-02-14T08:09:42.977Z,99.90
2018-02-14T08:12:10.475Z,99.90
2018-02-14T08:14:37.992Z,99.90
2018-02-14T08:17:05.505Z,99.90
2018-02-14T08:19:32.957Z,99.90
2018-02-14T08:22:00.463Z,99.90
2018-02-14T08:24:27.951Z,99.90
2018-02-14T08:26:55.447Z,99.90
2018-02-14T08:29:22.928Z,99.90
2018-02-14T08:31:50.425Z,99.90
2018-02-14T08:34:18.698Z,99.90
2018-02-14T08:36:46.177Z,99.90
2018-02-14T08:39:13.699Z,99.90
2018-02-14T08:41:41.171Z,99.90
2018-02-14T08:44:08.649Z,99.90
2018-02-14T08:46:36.154Z,99.90
2018-02-14T08:49:03.643Z,99.90
2018-02-14T08:51:31.150Z,99.90
2018-02-14T08:53:58.691Z,99.90
2018-02-14T08:56:26.182Z,99.90
2018-02-14T08:58:53.654Z,99.90
2018-02-14T09:01:21.154Z,99.90
2018-02-14T09:03:48.639Z,99.90
2018-02-14T09:06:16.147Z,99.90
2018-02-14T09:08:43.635Z,99.90
2018-02-14T09:11:11.131Z,99.90
2018-02-14T09:13:38.618Z,99.90
2018-02-14T09:16:06.114Z,99.90
2018-02-14T09:18:33.599Z,99.90
2018-02-14T09:21:01.094Z,99.90
2018-02-14T09:23:28.580Z,99.90
2018-02-14T09:25:56.083Z,99.90
2018-02-14T09:28:24.327Z,99.90
2018-02-14T09:30:51.835Z,99.90
2018-02-14T09:33:19.318Z,99.90
2018-02-14T09:35:47.578Z,99.90
2018-02-14T09:38:15.060Z,99.90
2018-02-14T09:40:42.551Z,99.90
2018-02-14T09:43:10.034Z,99.90
2018-02-14T09:45:37.535Z,99.90
2018-02-14T09:48:05.010Z,99.90
2018-02-14T09:50:32.485Z,99.90
2018-02-14T09:52:59.979Z,99.90
2018-02-14T09:55:27.454Z,99.90
2018-02-14T09:57:55.719Z,99.90
2018-02-14T10:00:23.195Z,99.90
2018-02-14T10:02:50.687Z,99.90
2018-02-14T10:05:18.932Z,99.90
2018-02-14T10:07:46.438Z,99.90
2018-02-14T10:10:13.922Z,99.90
2018-02-14T10:12:41.434Z,99.90
2018-02-14T10:15:08.910Z,99.90
2018-02-14T10:17:36.410Z,99.90
2018-02-14T10:20:03.887Z,99.90
2018-02-14T10:22:32.186Z,99.90
2018-02-14T10:24:59.643Z,99.90
2018-02-14T10:27:27.143Z,99.90
2018-02-14T10:29:54.631Z,99.90
2018-02-14T10:32:22.122Z,99.90
2018-02-14T10:34:49.607Z,99.90
2018-02-14T10:37:17.111Z,99.90
2018-02-14T10:39:45.349Z,99.50
2018-02-14T10:42:12.853Z,99.50
2018-02-14T10:44:40.330Z,98.60
2018-02-14T10:47:07.828Z,98.50
2018-02-14T10:49:35.307Z,96.50
2018-02-14T10:52:02.807Z,96.70
2018-02-14T10:54:30.291Z,96.10
2018-02-14T10:56:57.798Z,95.60
2018-02-14T10:59:25.284Z,94.40
2018-02-14T11:01:58.478Z,92.60
2018-02-14T11:04:25.954Z,91.90
2018-02-14T11:06:53.454Z,92.60
2018-02-14T11:09:20.932Z,91.70
2018-02-14T11:11:48.430Z,94.10
2018-02-14T11:14:16.678Z,90.60
2018-02-14T11:16:44.184Z,90.60
2018-02-14T11:19:12.426Z,88.20
2018-02-14T11:21:39.927Z,88.20
2018-02-14T11:24:07.407Z,90.50
2018-02-14T11:26:34.902Z,90.80
2018-02-14T11:29:03.148Z,88.80
2018-02-14T11:31:30.657Z,88.60
2018-02-14T11:33:58.911Z,84.20
2018-02-14T11:36:26.420Z,84.00
2018-02-14T11:38:53.911Z,84.70
2018-02-14T11:41:21.411Z,86.30
2018-02-14T11:43:48.897Z,89.10
2018-02-14T11:46:16.422Z,90.90
2018-02-14T11:48:43.903Z,89.30
2018-02-14T11:51:11.389Z,87.50
2018-02-14T11:53:38.880Z,91.10
2018-02-14T11:56:06.346Z,91.40
2018-02-14T11:58:33.846Z,92.50
2018-02-14T12:01:02.092Z,90.00
2018-02-14T12:03:29.587Z,90.00
2018-02-14T12:05:57.067Z,90.10
2018-02-14T12:08:25.334Z,89.40
2018-02-14T12:10:52.814Z,89.20
2018-02-14T12:13:20.312Z,85.40
2018-02-14T12:15:47.781Z,86.40
2018-02-14T12:18:15.274Z,84.50
2018-02-14T12:20:42.754Z,82.90
2018-02-14T12:23:10.254Z,84.70
2018-02-14T12:25:37.732Z,84.90
2018-02-14T12:28:05.235Z,87.40
2018-02-14T12:30:32.716Z,87.70
2018-02-14T12:33:00.978Z,88.20
2018-02-14T12:35:29.222Z,90.50
2018-02-14T12:37:56.714Z,90.50
2018-02-14T12:40:24.191Z,87.60
2018-02-14T12:42:51.687Z,84.10
2018-02-14T12:45:19.159Z,85.20
2018-02-14T12:47:46.659Z,80.50
2018-02-14T12:50:14.131Z,79.40
2018-02-14T12:52:41.623Z,82.30
2018-02-14T12:55:09.106Z,78.70
2018-02-14T12:57:36.607Z,79.70
2018-02-14T13:00:04.083Z,78.50
2018-02-14T13:02:31.584Z,80.10
2018-02-14T13:04:59.069Z,80.90
2018-02-14T13:07:26.575Z,82.70
2018-02-14T13:09:54.817Z,79.50
2018-02-14T13:12:22.310Z,79.30
2018-02-14T13:14:49.788Z,77.60
2018-02-14T13:17:17.282Z,77.20
2018-02-14T13:19:44.762Z,81.50
2018-02-14T13:22:12.263Z,76.80
2018-02-14T13:24:39.747Z,78.20
2018-02-14T13:27:07.238Z,78.70
2018-02-14T13:29:35.487Z,77.90
2018-02-14T13:32:02.992Z,77.80
2018-02-14T13:34:30.466Z,75.70
2018-02-14T13:36:57.971Z,77.50
2018-02-14T13:39:25.447Z,75.80
2018-02-14T13:41:52.939Z,74.80
2018-02-14T13:44:20.415Z,73.00
2018-02-14T13:46:47.889Z,72.50
2018-02-14T13:49:15.400Z,72.30
2018-02-14T13:51:42.874Z,70.30
2018-02-14T13:54:11.136Z,71.60
2018-02-14T13:56:38.614Z,71.50
2018-02-14T13:59:06.883Z,73.10
2018-02-14T14:01:34.364Z,73.20
2018-02-14T14:04:01.865Z,71.80
2018-02-14T14:06:29.349Z,73.30
2018-02-14T14:08:56.846Z,78.90
2018-02-14T14:11:24.315Z,73.10
2018-02-14T14:13:51.803Z,72.80
2018-02-14T14:16:19.279Z,71.30
2018-02-14T14:18:46.779Z,70.60
2018-02-14T14:21:15.015Z,70.80
2018-02-14T14:23:42.515Z,70.80
2018-02-14T14:26:09.986Z,69.80
2018-02-14T14:28:37.488Z,69.50
2018-02-14T14:31:04.954Z,65.80
2018-02-14T14:33:32.464Z,64.70
2018-02-14T14:35:59.938Z,65.30
2018-02-14T14:38:27.434Z,65.20
2018-02-14T14:40:54.908Z,65.40
2018-02-14T14:43:23.207Z,67.40
2018-02-14T14:45:50.659Z,67.40
2018-02-14T14:48:18.163Z,67.30
2018-02-14T14:50:45.642Z,68.10
2018-02-14T14:53:13.142Z,66.20
2018-02-14T14:55:40.618Z,66.70
2018-02-14T14:58:08.112Z,67.80
2018-02-14T15:00:35.592Z,68.60
2018-02-14T15:03:03.846Z,69.90
2018-02-14T15:05:31.337Z,69.80
2018-02-14T15:07:58.836Z,71.80
2018-02-14T15:10:26.321Z,75.90
2018-02-14T15:12:53.871Z,72.30
2018-02-14T15:15:22.111Z,73.50
2018-02-14T15:17:49.598Z,72.80
2018-02-14T15:20:18.683Z,71.80
2018-02-14T15:22:46.190Z,71.80
2018-02-14T15:25:14.491Z,72.50
2018-02-14T15:27:42.083Z,72.40
2018-02-14T15:30:09.570Z,73.00
2018-02-14T15:32:37.071Z,73.20
2018-02-14T15:35:04.547Z,74.20
2018-02-14T15:37:32.040Z,73.50
2018-02-14T15:40:00.293Z,75.00
2018-02-14T15:42:27.786Z,75.00
2018-02-14T15:44:55.267Z,73.80
2018-02-14T15:47:23.530Z,73.40
2018-02-14T15:49:51.012Z,74.00
2018-02-14T15:52:18.490Z,73.70
2018-02-14T15:54:46.759Z,74.10
2018-02-14T15:57:14.259Z,74.00
2018-02-14T15:59:42.535Z,74.80
2018-02-14T16:02:10.831Z,75.20
2018-02-14T16:04:38.355Z,75.20
2018-02-14T16:07:05.831Z,75.70
2018-02-14T16:09:33.323Z,81.40
2018-02-14T16:12:00.808Z,86.90
2018-02-14T16:14:29.128Z,92.70
2018-02-14T16:16:57.359Z,94.30
2018-02-14T16:19:24.882Z,94.30
2018-02-14T16:21:52.374Z,96.10
2018-02-14T16:24:19.883Z,98.40
2018-02-14T16:26:47.372Z,99.60
2018-02-14T16:29:15.643Z,99.90
2018-02-14T16:31:43.133Z,99.90
2018-02-14T16:34:11.415Z,99.90
2018-02-14T16:36:39.659Z,99.90
2018-02-14T16:39:07.167Z,99.90
2018-02-14T16:41:35.430Z,99.90
2018-02-14T16:44:02.931Z,99.90
2018-02-14T16:46:31.188Z,99.90
2018-02-14T16:48:58.694Z,99.90
2018-02-14T16:51:26.951Z,99.90
2018-02-14T16:53:54.450Z,99.90
2018-02-14T16:56:22.700Z,99.90
2018-02-14T16:58:50.217Z,99.90
2018-02-14T17:01:18.480Z,99.90
2018-02-14T17:03:45.990Z,99.90
2018-02-14T17:06:13.483Z,99.90
2018-02-14T17:08:40.994Z,99.90
2018-02-14T17:11:08.471Z,99.90
2018-02-14T17:13:36.731Z,99.90
2018-02-14T17:16:04.211Z,99.90
2018-02-14T17:18:31.714Z,99.90
2018-02-14T17:20:59.971Z,99.90
2018-02-14T17:23:27.474Z,99.90
2018-02-14T17:25:55.727Z,99.90
2018-02-14T17:28:23.235Z,99.90
2018-02-14T17:30:51.483Z,99.90
2018-02-14T17:33:19.012Z,99.90
2018-02-14T17:35:46.503Z,99.90
2018-02-14T17:38:14.004Z,99.90
2018-02-14T17:40:41.490Z,99.90
2018-02-14T17:43:09.761Z,99.90
2018-02-14T17:45:37.271Z,99.90
2018-02-14T17:48:04.755Z,99.90
2018-02-14T17:50:32.303Z,99.90
2018-02-14T17:52:59.811Z,99.90
2018-02-14T17:55:27.361Z,99.90
2018-02-14T17:57:54.850Z,99.90
2018-02-14T18:00:22.386Z,99.90
2018-02-14T18:02:50.635Z,99.90
2018-02-14T18:05:18.139Z,99.90
2018-02-14T18:07:46.387Z,99.90
2018-02-14T18:10:13.905Z,99.90
2018-02-14T18:12:41.394Z,99.90
2018-02-14T18:15:08.968Z,99.90
2018-02-14T18:17:36.458Z,99.90
2018-02-14T18:20:03.963Z,99.90
2018-02-14T18:22:31.445Z,99.90
2018-02-14T18:24:59.718Z,99.90
2018-02-14T18:27:27.986Z,99.90
2018-02-14T18:29:55.525Z,99.90
2018-02-14T18:32:23.020Z,99.90
2018-02-14T18:34:50.547Z,99.90
2018-02-14T18:37:18.035Z,99.90
2018-02-14T18:39:45.692Z,99.90
2018-02-14T18:42:13.243Z,99.90
2018-02-14T18:44:41.503Z,99.90
2018-02-14T18:47:09.013Z,99.90
2018-02-14T18:49:37.262Z,99.90
2018-02-14T18:52:04.762Z,99.90
2018-02-14T18:54:33.014Z,99.90
2018-02-14T18:57:00.547Z,99.90
2018-02-14T18:59:28.037Z,99.90
2018-02-14T19:01:55.543Z,99.90
2018-02-14T19:04:23.038Z,99.90
2018-02-14T19:06:51.306Z,99.90
2018-02-14T19:09:18.824Z,99.90
2018-02-14T19:11:46.324Z,99.90
2018-02-14T19:14:13.834Z,99.90
2018-02-14T19:16:42.106Z,99.90
2018-02-14T19:19:10.377Z,99.90
2018-02-14T19:21:37.872Z,99.90
2018-02-14T19:24:06.124Z,99.90
2018-02-14T19:26:33.619Z,99.90
2018-02-14T19:29:01.129Z,99.90
2018-02-14T19:31:28.619Z,99.90
2018-02-14T19:33:56.126Z,99.90
2018-02-14T19:36:23.610Z,99.90
2018-02-14T19:38:51.110Z,99.90
2018-02-14T19:41:18.595Z,99.90
2018-02-14T19:43:46.102Z,99.90
2018-02-14T19:46:13.592Z,99.90
2018-02-14T19:48:41.100Z,99.90
2018-02-14T19:51:08.586Z,99.90
2018-02-14T19:53:36.090Z,99.90
2018-02-14T19:56:03.575Z,99.90
2018-02-14T19:58:31.854Z,99.90
2018-02-14T20:00:59.335Z,99.90
2018-02-14T20:03:27.603Z,99.90
2018-02-14T20:05:55.083Z,99.90
2018-02-14T20:08:22.635Z,99.90
2018-02-14T20:10:50.857Z,99.90
2018-02-14T20:13:19.171Z,99.90
2018-02-14T20:15:47.390Z,99.90
2018-02-14T20:18:14.895Z,99.90
2018-02-14T20:20:43.148Z,99.90
2018-02-14T20:23:10.668Z,99.90
2018-02-14T20:25:38.146Z,99.90
2018-02-14T20:28:05.644Z,99.90
2018-02-14T20:30:33.126Z,99.90
2018-02-14T20:33:00.632Z,99.90
2018-02-14T20:35:28.114Z,99.90
2018-02-14T20:37:56.380Z,99.90
2018-02-14T20:40:23.859Z,99.90
2018-02-14T20:42:51.368Z,99.90
2018-02-14T20:45:18.864Z,99.90
2018-02-14T20:47:46.351Z,99.90
2018-02-14T20:50:13.852Z,99.90
2018-02-14T20:52:42.110Z,99.90
2018-02-14T20:55:09.616Z,99.90
2018-02-14T20:57:37.103Z,99.90
2018-02-14T21:00:04.604Z,99.90
2018-02-14T21:02:32.098Z,99.90
2018-02-14T21:04:59.616Z,99.90
2018-02-14T21:07:27.103Z,99.90
2018-02-14T21:09:54.620Z,99.90
2018-02-14T21:12:22.167Z,99.90
2018-02-14T21:14:49.675Z,99.90
2018-02-14T21:17:17.162Z,99.90
2018-02-14T21:19:44.671Z,99.90
2018-02-14T21:22:12.170Z,99.90
2018-02-14T21:24:39.679Z,99.90
2018-02-14T21:27:07.159Z,99.90
2018-02-14T21:29:34.664Z,99.90
2018-02-14T21:32:02.180Z,99.90
2018-02-14T21:34:30.461Z,99.90
2018-02-14T21:36:57.947Z,99.90
2018-02-14T21:39:25.454Z,99.90
2018-02-14T21:41:52.942Z,99.90
2018-02-14T21:44:20.445Z,99.90
2018-02-14T21:46:47.934Z,99.90
2018-02-14T21:49:15.448Z,99.90
2018-02-14T21:51:42.923Z,99.90
2018-02-14T21:54:10.427Z,99.90
2018-02-14T21:56:37.920Z,99.90
2018-02-14T21:59:05.418Z,99.90
2018-02-14T22:01:32.908Z,99.90
2018-02-14T22:04:00.411Z,99.90
2018-02-14T22:06:27.895Z,99.90
2018-02-14T22:08:55.402Z,99.90
2018-02-14T22:11:22.891Z,99.90
2018-02-14T22:13:50.396Z,99.90
2018-02-14T22:16:17.891Z,99.90
2018-02-14T22:18:45.399Z,99.90
2018-02-14T22:21:12.915Z,99.90
2018-02-14T22:23:40.423Z,99.90
2018-02-14T22:26:07.903Z,99.90
2018-02-14T22:28:35.402Z,99.90
2018-02-14T22:31:03.660Z,99.90
2018-02-14T22:33:31.609Z,99.90
2018-02-14T22:35:59.094Z,99.90
2018-02-14T22:38:26.615Z,99.90
2018-02-14T22:40:54.862Z,99.90
2018-02-14T22:43:22.379Z,99.90
2018-02-14T22:45:49.871Z,99.90
2018-02-14T22:48:17.363Z,99.90
2018-02-14T22:50:44.871Z,99.90
2018-02-14T22:53:12.359Z,99.90
2018-02-14T22:55:39.866Z,99.90
2018-02-14T22:58:07.351Z,99.90
2018-02-14T23:00:34.860Z,99.90
2018-02-14T23:03:03.107Z,99.90
2018-02-14T23:05:30.610Z,99.90
2018-02-14T23:07:58.863Z,99.90
2018-02-14T23:10:26.364Z,99.90
2018-02-14T23:12:54.618Z,99.90
2018-02-14T23:15:22.127Z,99.90
2018-02-14T23:17:50.383Z,99.90
2018-02-14T23:20:17.882Z,99.90
2018-02-14T23:22:46.135Z,99.90
2018-02-14T23:25:13.647Z,99.90
2018-02-14T23:27:41.900Z,99.90
2018-02-14T23:30:13.217Z,99.90
2018-02-14T23:32:40.696Z,99.90
2018-02-14T23:35:08.199Z,99.90
2018-02-14T23:37:35.678Z,99.90
2018-02-14T23:40:03.193Z,99.90
2018-02-14T23:42:30.675Z,99.90
2018-02-14T23:44:58.179Z,99.90
2018-02-14T23:47:25.662Z,99.90
2018-02-14T23:49:53.162Z,99.90
2018-02-14T23:52:21.407Z,99.90
2018-02-14T23:54:48.911Z,99.90
2018-02-14T23:57:16.391Z,99.90
2018-02-14T23:59:44.667Z,99.90
