createdAt,value
2023-04-16T00:00:33.505Z,0.00
2023-04-16T00:01:33.680Z,0.00
2023-04-16T00:02:33.987Z,0.00
2023-04-16T00:03:34.266Z,0.00
2023-04-16T00:04:34.315Z,0.00
2023-04-16T00:05:34.412Z,0.00
2023-04-16T00:06:34.638Z,0.00
2023-04-16T00:07:34.759Z,0.00
2023-04-16T00:08:34.930Z,0.00
2023-04-16T00:09:35.108Z,0.00
2023-04-16T00:10:35.310Z,0.00
2023-04-16T00:11:35.426Z,0.00
2023-04-16T00:12:35.612Z,0.00
2023-04-16T00:13:35.815Z,0.00
2023-04-16T00:14:35.936Z,0.00
2023-04-16T00:15:36.110Z,0.00
2023-04-16T00:16:36.311Z,0.00
2023-04-16T00:17:36.501Z,0.00
2023-04-16T00:18:36.599Z,0.00
2023-04-16T00:19:36.768Z,0.00
2023-04-16T00:20:36.961Z,0.00
2023-04-16T00:21:37.138Z,0.00
2023-04-16T00:22:37.330Z,0.00
2023-04-16T00:23:37.464Z,0.00
2023-04-16T00:24:37.645Z,0.00
2023-04-16T00:25:37.828Z,0.00
2023-04-16T00:26:37.983Z,0.00
2023-04-16T00:27:38.160Z,0.00
2023-04-16T00:28:38.366Z,0.00
2023-04-16T00:29:38.501Z,0.00
2023-04-16T00:30:38.728Z,0.00
2023-04-16T00:31:38.873Z,0.00
2023-04-16T00:32:39.004Z,0.00
2023-04-16T00:33:39.221Z,0.00
2023-04-16T00:34:39.358Z,0.00
2023-04-16T00:35:39.505Z,0.00
2023-04-16T00:36:39.678Z,0.00
2023-04-16T00:37:39.873Z,0.00
2023-04-16T00:38:40.079Z,0.00
2023-04-16T00:39:40.214Z,0.00
2023-04-16T00:40:40.394Z,0.00
2023-04-16T00:41:40.552Z,0.00
2023-04-16T00:42:40.748Z,0.00
2023-04-16T00:43:40.916Z,0.00
2023-04-16T00:44:41.095Z,0.00
2023-04-16T00:45:41.280Z,0.00
2023-04-16T00:46:41.553Z,0.00
2023-04-16T00:47:41.678Z,0.00
2023-04-16T00:48:41.822Z,0.00
2023-04-16T00:49:41.992Z,0.00
2023-04-16T00:50:42.176Z,0.00
2023-04-16T00:51:42.347Z,0.00
2023-04-16T00:52:42.552Z,0.00
2023-04-16T00:53:42.669Z,0.00
2023-04-16T00:54:42.861Z,0.00
2023-04-16T00:55:43.006Z,0.00
2023-04-16T00:56:43.195Z,0.00
2023-04-16T00:57:43.367Z,0.00
2023-04-16T00:58:43.549Z,0.00
2023-04-16T00:59:43.711Z,0.00
2023-04-16T01:00:43.891Z,0.00
2023-04-16T01:01:44.112Z,0.00
2023-04-16T01:02:44.362Z,0.00
2023-04-16T01:03:44.476Z,0.00
2023-04-16T01:04:44.562Z,0.00
2023-04-16T01:05:44.765Z,0.00
2023-04-16T01:06:44.894Z,0.00
2023-04-16T01:07:45.090Z,0.00
2023-04-16T01:08:45.255Z,0.00
2023-04-16T01:09:45.427Z,0.00
2023-04-16T01:10:45.589Z,0.00
2023-04-16T01:11:45.760Z,0.00
2023-04-16T01:12:45.952Z,0.00
2023-04-16T01:13:46.103Z,0.00
2023-04-16T01:14:46.250Z,0.00
2023-04-16T01:15:46.467Z,0.00
2023-04-16T01:16:46.595Z,0.00
2023-04-16T01:17:46.820Z,0.00
2023-04-16T01:18:46.935Z,0.00
2023-04-16T01:19:47.093Z,0.00
2023-04-16T01:20:47.254Z,0.00
2023-04-16T01:21:47.428Z,0.00
2023-04-16T01:22:47.592Z,0.00
2023-04-16T01:23:47.776Z,0.00
2023-04-16T01:24:47.942Z,0.00
2023-04-16T01:25:48.127Z,0.00
2023-04-16T01:26:48.294Z,0.00
2023-04-16T01:27:48.495Z,0.00
2023-04-16T01:28:48.625Z,0.00
2023-04-16T01:29:48.832Z,0.00
2023-04-16T01:30:48.987Z,0.00
2023-04-16T01:31:49.246Z,0.00
2023-04-16T01:32:49.388Z,0.00
2023-04-16T01:33:49.530Z,0.00
2023-04-16T01:34:49.658Z,0.00
2023-04-16T01:35:49.825Z,0.00
2023-04-16T01:36:49.988Z,0.00
2023-04-16T01:37:50.161Z,0.00
2023-04-16T01:38:50.360Z,0.00
2023-04-16T01:39:50.508Z,0.00
2023-04-16T01:40:50.685Z,0.00
2023-04-16T01:41:50.854Z,0.00
2023-04-16T01:42:51.023Z,0.00
2023-04-16T01:43:51.223Z,0.00
2023-04-16T01:44:51.357Z,0.00
2023-04-16T01:45:51.564Z,0.00
2023-04-16T01:46:51.721Z,0.00
2023-04-16T01:47:51.916Z,0.00
2023-04-16T01:48:52.056Z,0.00
2023-04-16T01:49:52.212Z,0.00
2023-04-16T01:50:52.342Z,0.00
2023-04-16T01:51:52.565Z,0.00
2023-04-16T01:52:52.672Z,0.00
2023-04-16T01:53:52.878Z,0.00
2023-04-16T01:54:53.012Z,0.00
2023-04-16T01:55:53.207Z,0.00
2023-04-16T01:56:53.377Z,0.00
2023-04-16T01:57:53.556Z,0.00
2023-04-16T01:58:53.754Z,0.00
2023-04-16T01:59:53.892Z,0.00
2023-04-16T02:00:54.078Z,0.00
2023-04-16T02:01:54.362Z,0.00
2023-04-16T02:02:54.542Z,0.00
2023-04-16T02:03:54.720Z,0.00
2023-04-16T02:04:54.756Z,0.00
2023-04-16T02:05:54.920Z,0.00
2023-04-16T02:06:55.090Z,0.00
2023-04-16T02:07:55.249Z,0.00
2023-04-16T02:08:55.428Z,0.00
2023-04-16T02:09:55.619Z,0.00
2023-04-16T02:10:55.805Z,0.00
2023-04-16T02:11:55.958Z,0.00
2023-04-16T02:12:56.169Z,0.00
2023-04-16T02:13:56.284Z,0.00
2023-04-16T02:14:56.474Z,0.00
2023-04-16T02:15:56.636Z,0.00
2023-04-16T02:16:56.899Z,0.00
2023-04-16T02:17:57.239Z,0.00
2023-04-16T02:18:57.183Z,0.00
2023-04-16T02:19:57.359Z,0.00
2023-04-16T02:20:57.512Z,0.00
2023-04-16T02:21:57.653Z,0.00
2023-04-16T02:22:57.826Z,0.00
2023-04-16T02:23:58.027Z,0.00
2023-04-16T02:24:58.161Z,0.00
2023-04-16T02:25:58.321Z,0.00
2023-04-16T02:26:58.494Z,0.00
2023-04-16T02:27:58.662Z,0.00
2023-04-16T02:28:58.876Z,0.00
2023-04-16T02:29:58.995Z,0.00
2023-04-16T02:30:59.198Z,0.00
2023-04-16T02:31:59.420Z,0.00
2023-04-16T02:32:59.626Z,0.00
2023-04-16T02:33:59.766Z,0.00
2023-04-16T02:34:59.876Z,0.00
2023-04-16T02:36:00.067Z,0.00
2023-04-16T02:37:00.242Z,0.00
2023-04-16T02:38:00.467Z,0.00
2023-04-16T02:39:00.591Z,0.00
2023-04-16T02:40:00.753Z,0.00
2023-04-16T02:41:00.925Z,0.00
2023-04-16T02:42:01.087Z,0.00
2023-04-16T02:43:01.303Z,0.00
2023-04-16T02:44:01.474Z,0.00
2023-04-16T02:45:01.605Z,0.00
2023-04-16T02:46:01.825Z,0.00
2023-04-16T02:47:02.198Z,0.00
2023-04-16T02:48:02.226Z,0.00
2023-04-16T02:49:02.332Z,0.00
2023-04-16T02:50:02.424Z,0.00
2023-04-16T02:51:02.609Z,0.00
2023-04-16T02:52:02.765Z,0.00
2023-04-16T02:53:02.944Z,0.00
2023-04-16T02:54:03.126Z,0.00
2023-04-16T02:55:03.278Z,0.00
2023-04-16T02:56:03.453Z,0.00
2023-04-16T02:57:03.657Z,0.00
2023-04-16T02:58:03.797Z,0.00
2023-04-16T02:59:03.950Z,0.00
2023-04-16T03:00:04.117Z,0.00
2023-04-16T03:01:04.297Z,0.00
2023-04-16T03:02:04.489Z,0.00
2023-04-16T03:03:04.681Z,0.00
2023-04-16T03:04:04.858Z,0.00
2023-04-16T03:05:05.006Z,0.00
2023-04-16T03:06:05.151Z,0.00
2023-04-16T03:07:05.311Z,0.00
2023-04-16T03:08:05.516Z,0.00
2023-04-16T03:09:05.660Z,0.00
2023-04-16T03:10:05.828Z,0.00
2023-04-16T03:11:05.997Z,0.00
2023-04-16T03:12:06.202Z,0.00
2023-04-16T03:13:06.359Z,0.00
2023-04-16T03:14:06.477Z,0.00
2023-04-16T03:15:06.665Z,0.00
2023-04-16T03:16:06.899Z,0.00
2023-04-16T03:17:07.009Z,0.00
2023-04-16T03:18:07.152Z,0.00
2023-04-16T03:19:07.478Z,0.00
2023-04-16T03:20:07.509Z,0.00
2023-04-16T03:21:07.684Z,0.00
2023-04-16T03:22:07.878Z,0.00
2023-04-16T03:23:08.101Z,0.00
2023-04-16T03:24:08.226Z,0.00
2023-04-16T03:25:08.408Z,0.00
2023-04-16T03:26:08.572Z,0.00
2023-04-16T03:27:08.852Z,0.00
2023-04-16T03:28:08.908Z,0.00
2023-04-16T03:29:09.277Z,0.00
2023-04-16T03:30:09.263Z,0.00
2023-04-16T03:31:09.458Z,0.00
2023-04-16T03:32:09.604Z,0.00
2023-04-16T03:33:09.773Z,0.00
2023-04-16T03:34:09.957Z,0.00
2023-04-16T03:35:10.146Z,0.00
2023-04-16T03:36:10.283Z,0.00
2023-04-16T03:37:10.489Z,0.00
2023-04-16T03:38:10.640Z,0.00
2023-04-16T03:39:10.991Z,0.00
2023-04-16T03:40:10.957Z,0.00
2023-04-16T03:41:11.157Z,0.00
2023-04-16T03:42:11.339Z,0.00
2023-04-16T03:43:11.502Z,0.00
2023-04-16T03:44:11.676Z,0.00
2023-04-16T03:45:11.848Z,0.00
2023-04-16T03:46:12.048Z,0.00
2023-04-16T03:47:12.220Z,0.00
2023-04-16T03:48:12.401Z,0.00
2023-04-16T03:49:12.564Z,0.00
2023-04-16T03:50:12.728Z,0.00
2023-04-16T03:51:12.975Z,0.00
2023-04-16T03:52:13.056Z,0.00
2023-04-16T03:53:13.216Z,0.00
2023-04-16T03:54:13.388Z,0.00
2023-04-16T03:55:13.557Z,0.00
2023-04-16T03:56:13.747Z,4.00
2023-04-16T03:57:13.920Z,4.00
2023-04-16T03:58:14.109Z,4.00
2023-04-16T03:59:14.250Z,0.00
2023-04-16T04:00:14.425Z,0.00
2023-04-16T04:01:14.604Z,4.00
2023-04-16T04:02:14.820Z,4.00
2023-04-16T04:03:15.044Z,4.00
2023-04-16T04:04:15.213Z,4.00
2023-04-16T04:05:15.284Z,4.00
2023-04-16T04:06:15.456Z,4.00
2023-04-16T04:07:15.627Z,4.00
2023-04-16T04:08:15.780Z,8.00
2023-04-16T04:09:15.992Z,8.00
2023-04-16T04:10:16.174Z,4.00
2023-04-16T04:11:16.386Z,8.00
2023-04-16T04:12:16.515Z,8.00
2023-04-16T04:13:16.684Z,8.00
2023-04-16T04:14:16.856Z,8.00
2023-04-16T04:15:17.057Z,8.00
2023-04-16T04:16:17.235Z,12.00
2023-04-16T04:17:17.341Z,12.00
2023-04-16T04:18:17.542Z,8.00
2023-04-16T04:19:17.697Z,12.00
2023-04-16T04:20:17.872Z,12.00
2023-04-16T04:21:18.086Z,12.00
2023-04-16T04:22:18.235Z,16.00
2023-04-16T04:23:18.448Z,12.00
2023-04-16T04:24:18.586Z,12.00
2023-04-16T04:25:18.810Z,16.00
2023-04-16T04:26:18.979Z,16.00
2023-04-16T04:27:19.117Z,16.00
2023-04-16T04:28:19.314Z,16.00
2023-04-16T04:29:19.460Z,12.00
2023-04-16T04:30:19.602Z,16.00
2023-04-16T04:31:19.897Z,16.00
2023-04-16T04:32:19.986Z,20.00
2023-04-16T04:33:20.136Z,20.00
2023-04-16T04:34:20.289Z,20.00
2023-04-16T04:35:20.470Z,24.00
2023-04-16T04:36:20.641Z,24.00
2023-04-16T04:37:20.836Z,24.00
2023-04-16T04:38:21.027Z,24.00
2023-04-16T04:39:21.218Z,24.00
2023-04-16T04:40:21.409Z,24.00
2023-04-16T04:41:21.552Z,28.00
2023-04-16T04:42:21.731Z,28.00
2023-04-16T04:43:21.921Z,28.00
2023-04-16T04:44:22.069Z,28.00
2023-04-16T04:45:22.274Z,32.00
2023-04-16T04:46:22.479Z,32.00
2023-04-16T04:47:22.705Z,36.00
2023-04-16T04:48:22.791Z,36.00
2023-04-16T04:49:22.975Z,36.00
2023-04-16T04:50:23.131Z,40.00
2023-04-16T04:51:23.309Z,44.00
2023-04-16T04:52:23.484Z,40.00
2023-04-16T04:53:23.635Z,40.00
2023-04-16T04:54:23.831Z,44.00
2023-04-16T04:55:23.968Z,44.00
2023-04-16T04:56:24.138Z,40.00
2023-04-16T04:57:24.318Z,40.00
2023-04-16T04:58:24.481Z,40.00
2023-04-16T04:59:24.651Z,44.00
2023-04-16T05:00:24.785Z,40.00
2023-04-16T05:01:25.056Z,44.00
2023-04-16T05:02:25.229Z,48.00
2023-04-16T05:03:25.395Z,48.00
2023-04-16T05:04:25.526Z,48.00
2023-04-16T05:05:25.771Z,52.00
2023-04-16T05:06:26.806Z,52.00
2023-04-16T05:07:26.012Z,60.00
2023-04-16T05:08:26.240Z,56.00
2023-04-16T05:09:26.402Z,60.00
2023-04-16T05:10:26.598Z,68.00
2023-04-16T05:11:26.745Z,64.00
2023-04-16T05:12:26.939Z,68.00
2023-04-16T05:13:27.161Z,68.00
2023-04-16T05:14:27.270Z,64.00
2023-04-16T05:15:27.439Z,64.00
2023-04-16T05:16:27.631Z,68.00
2023-04-16T05:17:27.814Z,68.00
2023-04-16T05:18:28.002Z,64.00
2023-04-16T05:19:28.156Z,64.00
2023-04-16T05:20:28.337Z,68.00
2023-04-16T05:21:28.509Z,72.00
2023-04-16T05:22:28.675Z,76.00
2023-04-16T05:23:28.834Z,84.00
2023-04-16T05:24:29.004Z,84.00
2023-04-16T05:25:29.152Z,88.00
2023-04-16T05:26:29.316Z,92.00
2023-04-16T05:27:29.485Z,108.00
2023-04-16T05:28:29.641Z,112.00
2023-04-16T05:29:29.829Z,116.00
2023-04-16T05:30:30.010Z,112.00
2023-04-16T05:31:30.158Z,112.00
2023-04-16T05:32:30.390Z,116.00
2023-04-16T05:33:30.485Z,112.00
2023-04-16T05:34:30.672Z,116.00
2023-04-16T05:35:30.857Z,112.00
2023-04-16T05:36:31.032Z,116.00
2023-04-16T05:37:31.279Z,120.00
2023-04-16T05:38:31.400Z,124.00
2023-04-16T05:39:31.558Z,120.00
2023-04-16T05:40:31.737Z,132.00
2023-04-16T05:41:31.903Z,136.00
2023-04-16T05:42:32.086Z,144.00
2023-04-16T05:43:32.253Z,160.00
2023-04-16T05:44:32.427Z,176.00
2023-04-16T05:45:32.590Z,156.00
2023-04-16T05:46:32.872Z,164.00
2023-04-16T05:47:32.991Z,156.00
2023-04-16T05:48:33.109Z,160.00
2023-04-16T05:49:33.278Z,168.00
2023-04-16T05:50:33.449Z,176.00
2023-04-16T05:51:33.645Z,192.00
2023-04-16T05:52:33.811Z,212.00
2023-04-16T05:53:33.980Z,232.00
2023-04-16T05:54:34.193Z,244.00
2023-04-16T05:55:34.283Z,248.00
2023-04-16T05:56:34.511Z,268.00
2023-04-16T05:57:34.653Z,252.00
2023-04-16T05:58:34.843Z,256.00
2023-04-16T05:59:34.967Z,256.00
2023-04-16T06:00:35.149Z,248.00
2023-04-16T06:01:35.328Z,268.00
2023-04-16T06:02:35.679Z,256.00
2023-04-16T06:03:35.734Z,244.00
2023-04-16T06:04:35.823Z,272.00
2023-04-16T06:05:36.042Z,252.00
2023-04-16T06:06:36.156Z,236.00
2023-04-16T06:07:36.326Z,236.00
2023-04-16T06:08:36.490Z,260.00
2023-04-16T06:09:36.774Z,260.00
2023-04-16T06:10:36.823Z,284.00
2023-04-16T06:11:36.998Z,272.00
2023-04-16T06:12:37.150Z,260.00
2023-04-16T06:13:37.292Z,284.00
2023-04-16T06:14:37.497Z,304.00
2023-04-16T06:15:37.729Z,312.00
2023-04-16T06:16:37.872Z,328.00
2023-04-16T06:17:38.000Z,344.00
2023-04-16T06:18:38.176Z,316.00
2023-04-16T06:19:38.329Z,344.00
2023-04-16T06:20:38.524Z,356.00
2023-04-16T06:21:38.711Z,368.00
2023-04-16T06:22:38.850Z,388.00
2023-04-16T06:23:39.016Z,372.00
2023-04-16T06:24:39.174Z,360.00
2023-04-16T06:25:39.349Z,368.00
2023-04-16T06:26:39.498Z,388.00
2023-04-16T06:27:39.700Z,424.00
2023-04-16T06:28:39.846Z,372.00
2023-04-16T06:29:41.731Z,404.00
2023-04-16T06:30:41.418Z,440.00
2023-04-16T06:31:40.365Z,436.00
2023-04-16T06:32:40.581Z,456.00
2023-04-16T06:33:40.723Z,436.00
2023-04-16T06:34:40.900Z,440.00
2023-04-16T06:35:41.083Z,408.00
2023-04-16T06:36:41.209Z,444.00
2023-04-16T06:37:41.382Z,432.00
2023-04-16T06:38:41.549Z,444.00
2023-04-16T06:39:41.735Z,452.00
2023-04-16T06:40:41.884Z,472.00
2023-04-16T06:41:42.051Z,488.00
2023-04-16T06:42:44.826Z,520.00
2023-04-16T06:43:42.445Z,548.00
2023-04-16T06:44:42.616Z,532.00
2023-04-16T06:45:42.744Z,576.00
2023-04-16T06:46:42.967Z,548.00
2023-04-16T06:47:43.158Z,556.00
2023-04-16T06:48:43.302Z,572.00
2023-04-16T06:49:43.403Z,580.00
2023-04-16T06:50:43.606Z,564.00
2023-04-16T06:51:43.742Z,576.00
2023-04-16T06:52:43.930Z,572.00
2023-04-16T06:53:44.062Z,592.00
2023-04-16T06:54:44.245Z,616.00
2023-04-16T06:55:44.392Z,568.00
2023-04-16T06:56:44.565Z,548.00
2023-04-16T06:57:44.745Z,568.00
2023-04-16T06:58:44.915Z,564.00
2023-04-16T06:59:45.092Z,580.00
2023-04-16T07:00:45.305Z,588.00
2023-04-16T07:01:45.479Z,696.00
2023-04-16T07:02:45.736Z,624.00
2023-04-16T07:03:45.976Z,644.00
2023-04-16T07:04:45.942Z,596.00
2023-04-16T07:05:46.115Z,632.00
2023-04-16T07:06:46.266Z,632.00
2023-04-16T07:07:46.435Z,652.00
2023-04-16T07:08:46.668Z,692.00
2023-04-16T07:09:46.763Z,696.00
2023-04-16T07:10:46.954Z,668.00
2023-04-16T07:11:47.152Z,596.00
2023-04-16T07:12:47.259Z,688.00
2023-04-16T07:13:47.439Z,644.00
2023-04-16T07:14:47.593Z,700.00
2023-04-16T07:15:47.785Z,616.00
2023-04-16T07:16:47.960Z,616.00
2023-04-16T07:17:48.136Z,644.00
2023-04-16T07:18:48.289Z,616.00
2023-04-16T07:19:48.407Z,680.00
2023-04-16T07:20:48.638Z,696.00
2023-04-16T07:21:48.764Z,592.00
2023-04-16T07:22:48.943Z,656.00
2023-04-16T07:23:49.116Z,648.00
2023-04-16T07:24:49.279Z,632.00
2023-04-16T07:25:49.470Z,620.00
2023-04-16T07:26:49.632Z,556.00
2023-04-16T07:27:49.783Z,564.00
2023-04-16T07:28:49.931Z,576.00
2023-04-16T07:29:50.099Z,560.00
2023-04-16T07:30:50.328Z,500.00
2023-04-16T07:31:50.512Z,540.00
2023-04-16T07:32:50.667Z,572.00
2023-04-16T07:33:50.805Z,612.00
2023-04-16T07:34:50.966Z,620.00
2023-04-16T07:35:51.152Z,596.00
2023-04-16T07:36:51.312Z,600.00
2023-04-16T07:37:51.457Z,720.00
2023-04-16T07:38:51.638Z,728.00
2023-04-16T07:39:51.839Z,712.00
2023-04-16T07:40:51.972Z,648.00
2023-04-16T07:41:52.118Z,656.00
2023-04-16T07:42:52.306Z,644.00
2023-04-16T07:43:52.463Z,664.00
2023-04-16T07:44:52.654Z,612.00
2023-04-16T07:45:52.857Z,588.00
2023-04-16T07:46:53.064Z,708.00
2023-04-16T07:47:53.182Z,656.00
2023-04-16T07:48:53.306Z,668.00
2023-04-16T07:49:53.477Z,720.00
2023-04-16T07:50:53.642Z,736.00
2023-04-16T07:51:53.806Z,784.00
2023-04-16T07:52:53.971Z,776.00
2023-04-16T07:53:54.132Z,856.00
2023-04-16T07:54:54.317Z,952.00
2023-04-16T07:55:54.555Z,996.00
2023-04-16T07:56:54.697Z,988.00
2023-04-16T07:57:54.870Z,960.00
2023-04-16T07:58:55.053Z,1060.00
2023-04-16T07:59:55.211Z,1032.00
2023-04-16T08:00:55.404Z,1008.00
2023-04-16T08:01:55.592Z,1060.00
2023-04-16T08:02:55.813Z,1024.00
2023-04-16T08:03:55.920Z,980.00
2023-04-16T08:04:56.149Z,992.00
2023-04-16T08:05:56.261Z,1120.00
2023-04-16T08:06:56.460Z,1204.00
2023-04-16T08:07:56.607Z,1044.00
2023-04-16T08:08:56.741Z,1144.00
2023-04-16T08:09:56.951Z,1148.00
2023-04-16T08:10:57.133Z,1268.00
2023-04-16T08:11:57.276Z,1340.00
2023-04-16T08:12:57.466Z,1408.00
2023-04-16T08:13:57.667Z,1428.00
2023-04-16T08:14:57.807Z,1472.00
2023-04-16T08:15:58.069Z,1516.00
2023-04-16T08:16:58.210Z,1632.00
2023-04-16T08:17:58.380Z,1680.00
2023-04-16T08:18:58.491Z,1608.00
2023-04-16T08:19:58.681Z,1516.00
2023-04-16T08:20:58.869Z,1484.00
2023-04-16T08:21:58.992Z,1672.00
2023-04-16T08:22:59.178Z,1600.00
2023-04-16T08:23:59.384Z,1824.00
2023-04-16T08:24:59.551Z,1948.00
2023-04-16T08:25:59.729Z,1764.00
2023-04-16T08:27:11.263Z,1484.00
2023-04-16T08:28:01.084Z,1352.00
2023-04-16T08:29:00.275Z,1380.00
2023-04-16T08:30:00.429Z,1224.00
2023-04-16T08:31:00.656Z,1216.00
2023-04-16T08:32:00.766Z,1240.00
2023-04-16T08:33:01.018Z,1116.00
2023-04-16T08:34:01.114Z,1160.00
2023-04-16T08:35:01.281Z,1068.00
2023-04-16T08:36:01.466Z,1100.00
2023-04-16T08:37:01.684Z,1032.00
2023-04-16T08:38:02.496Z,1012.00
2023-04-16T08:39:01.985Z,996.00
2023-04-16T08:40:02.213Z,1092.00
2023-04-16T08:41:02.356Z,1020.00
2023-04-16T08:42:02.506Z,1072.00
2023-04-16T08:43:02.674Z,1212.00
2023-04-16T08:44:02.860Z,1116.00
2023-04-16T08:45:03.058Z,1128.00
2023-04-16T08:46:03.221Z,1116.00
2023-04-16T08:47:03.418Z,1144.00
2023-04-16T08:48:03.570Z,996.00
2023-04-16T08:49:03.730Z,1072.00
2023-04-16T08:50:03.893Z,1080.00
2023-04-16T08:51:04.095Z,892.00
2023-04-16T08:52:04.263Z,804.00
2023-04-16T08:53:04.428Z,884.00
2023-04-16T08:54:04.590Z,892.00
2023-04-16T08:55:04.748Z,860.00
2023-04-16T08:56:04.923Z,768.00
2023-04-16T08:57:05.092Z,844.00
2023-04-16T08:58:05.236Z,772.00
2023-04-16T08:59:05.413Z,764.00
2023-04-16T09:00:05.590Z,924.00
2023-04-16T09:01:05.766Z,904.00
2023-04-16T09:02:06.001Z,824.00
2023-04-16T09:03:06.397Z,868.00
2023-04-16T09:04:06.533Z,880.00
2023-04-16T09:05:06.448Z,836.00
2023-04-16T09:06:06.650Z,812.00
2023-04-16T09:07:06.820Z,872.00
2023-04-16T09:08:06.999Z,892.00
2023-04-16T09:09:07.237Z,960.00
2023-04-16T09:10:07.345Z,972.00
2023-04-16T09:11:07.538Z,1084.00
2023-04-16T09:12:07.676Z,1088.00
2023-04-16T09:13:07.832Z,1172.00
2023-04-16T09:14:07.988Z,1108.00
2023-04-16T09:15:08.136Z,1000.00
2023-04-16T09:16:08.379Z,952.00
2023-04-16T09:17:08.466Z,1000.00
2023-04-16T09:18:08.674Z,824.00
2023-04-16T09:19:09.170Z,864.00
2023-04-16T09:20:09.022Z,824.00
2023-04-16T09:21:09.265Z,780.00
2023-04-16T09:22:09.393Z,764.00
2023-04-16T09:23:09.553Z,832.00
2023-04-16T09:24:09.709Z,824.00
2023-04-16T09:25:09.907Z,800.00
2023-04-16T09:26:10.345Z,768.00
2023-04-16T09:27:10.251Z,816.00
2023-04-16T09:28:10.436Z,912.00
2023-04-16T09:29:10.840Z,848.00
2023-04-16T09:30:10.791Z,836.00
2023-04-16T09:31:10.972Z,776.00
2023-04-16T09:32:11.210Z,912.00
2023-04-16T09:33:11.289Z,788.00
2023-04-16T09:34:11.453Z,884.00
2023-04-16T09:35:11.635Z,816.00
2023-04-16T09:36:11.791Z,732.00
2023-04-16T09:37:11.929Z,768.00
2023-04-16T09:38:12.127Z,868.00
2023-04-16T09:39:12.295Z,836.00
2023-04-16T09:40:12.473Z,816.00
2023-04-16T09:41:12.672Z,824.00
2023-04-16T09:42:12.803Z,768.00
2023-04-16T09:43:12.975Z,904.00
2023-04-16T09:44:13.178Z,940.00
2023-04-16T09:45:13.331Z,964.00
2023-04-16T09:46:13.567Z,1148.00
2023-04-16T09:47:13.696Z,1464.00
2023-04-16T09:48:13.838Z,1412.00
2023-04-16T09:49:14.026Z,1504.00
2023-04-16T09:50:15.376Z,1356.00
2023-04-16T09:51:14.393Z,1180.00
2023-04-16T09:52:14.573Z,1072.00
2023-04-16T09:53:14.749Z,1104.00
2023-04-16T09:54:14.895Z,1008.00
2023-04-16T09:55:15.061Z,992.00
2023-04-16T09:56:15.214Z,1008.00
2023-04-16T09:57:15.364Z,1088.00
2023-04-16T09:58:15.587Z,1068.00
2023-04-16T09:59:15.745Z,1048.00
2023-04-16T10:00:15.921Z,1252.00
2023-04-16T10:01:16.136Z,1160.00
2023-04-16T10:02:16.639Z,1176.00
2023-04-16T10:03:16.519Z,1408.00
2023-04-16T10:04:16.684Z,1560.00
2023-04-16T10:05:16.803Z,1596.00
2023-04-16T10:06:16.957Z,1688.00
2023-04-16T10:07:17.089Z,1784.00
2023-04-16T10:08:17.226Z,1972.00
2023-04-16T10:09:17.438Z,1988.00
2023-04-16T10:10:17.580Z,1916.00
2023-04-16T10:11:17.802Z,2144.00
2023-04-16T10:12:17.948Z,1860.00
2023-04-16T10:13:18.095Z,1584.00
2023-04-16T10:14:18.279Z,1604.00
2023-04-16T10:15:18.447Z,1580.00
2023-04-16T10:16:18.682Z,1396.00
2023-04-16T10:17:18.805Z,1564.00
2023-04-16T10:18:18.985Z,1552.00
2023-04-16T10:19:19.152Z,1268.00
2023-04-16T10:20:19.367Z,1184.00
2023-04-16T10:21:19.513Z,1456.00
2023-04-16T10:22:19.701Z,1608.00
2023-04-16T10:23:19.885Z,1544.00
2023-04-16T10:24:20.042Z,1384.00
2023-04-16T10:25:20.208Z,1580.00
2023-04-16T10:26:20.406Z,1488.00
2023-04-16T10:27:20.590Z,1396.00
2023-04-16T10:28:20.783Z,1384.00
2023-04-16T10:29:20.917Z,1356.00
2023-04-16T10:30:21.104Z,1288.00
2023-04-16T10:31:21.358Z,1292.00
2023-04-16T10:32:21.480Z,1376.00
2023-04-16T10:33:21.643Z,1300.00
2023-04-16T10:34:21.837Z,1044.00
2023-04-16T10:35:22.050Z,940.00
2023-04-16T10:36:22.221Z,888.00
2023-04-16T10:37:22.378Z,944.00
2023-04-16T10:38:22.576Z,884.00
2023-04-16T10:39:22.723Z,912.00
2023-04-16T10:40:22.898Z,900.00
2023-04-16T10:41:23.087Z,924.00
2023-04-16T10:42:23.240Z,1108.00
2023-04-16T10:43:23.395Z,1188.00
2023-04-16T10:44:23.549Z,1128.00
2023-04-16T10:45:23.723Z,1096.00
2023-04-16T10:46:23.970Z,1112.00
2023-04-16T10:47:24.086Z,1236.00
2023-04-16T10:48:24.271Z,1072.00
2023-04-16T10:49:24.438Z,900.00
2023-04-16T10:50:24.592Z,852.00
2023-04-16T10:51:24.764Z,864.00
2023-04-16T10:52:24.989Z,896.00
2023-04-16T10:53:25.115Z,876.00
2023-04-16T10:54:25.260Z,792.00
2023-04-16T10:55:25.426Z,716.00
2023-04-16T10:56:25.574Z,844.00
2023-04-16T10:57:25.750Z,772.00
2023-04-16T10:58:25.934Z,880.00
2023-04-16T10:59:26.118Z,896.00
2023-04-16T11:00:26.296Z,832.00
2023-04-16T11:01:26.485Z,816.00
2023-04-16T11:02:27.860Z,768.00
2023-04-16T11:03:26.874Z,772.00
2023-04-16T11:04:27.049Z,884.00
2023-04-16T11:05:27.138Z,884.00
2023-04-16T11:06:27.328Z,1036.00
2023-04-16T11:07:27.489Z,1048.00
2023-04-16T11:08:27.647Z,1004.00
2023-04-16T11:09:27.807Z,820.00
2023-04-16T11:10:27.975Z,956.00
2023-04-16T11:11:28.163Z,1100.00
2023-04-16T11:12:28.326Z,1024.00
2023-04-16T11:13:28.487Z,964.00
2023-04-16T11:14:28.685Z,904.00
2023-04-16T11:15:28.842Z,904.00
2023-04-16T11:16:29.058Z,860.00
2023-04-16T11:17:29.217Z,784.00
2023-04-16T11:18:29.397Z,816.00
2023-04-16T11:19:29.563Z,892.00
2023-04-16T11:20:29.741Z,784.00
2023-04-16T11:21:29.921Z,744.00
2023-04-16T11:22:30.068Z,644.00
2023-04-16T11:23:30.269Z,588.00
2023-04-16T11:24:30.417Z,604.00
2023-04-16T11:25:30.593Z,636.00
2023-04-16T11:26:30.920Z,664.00
2023-04-16T11:27:30.915Z,732.00
2023-04-16T11:28:31.095Z,776.00
2023-04-16T11:29:31.247Z,756.00
2023-04-16T11:30:31.425Z,828.00
2023-04-16T11:31:31.582Z,788.00
2023-04-16T11:32:31.805Z,752.00
2023-04-16T11:33:31.967Z,776.00
2023-04-16T11:34:32.113Z,780.00
2023-04-16T11:35:32.290Z,852.00
2023-04-16T11:36:32.479Z,892.00
2023-04-16T11:37:32.631Z,924.00
2023-04-16T11:38:32.812Z,904.00
2023-04-16T11:39:33.002Z,872.00
2023-04-16T11:40:33.162Z,876.00
2023-04-16T11:41:33.351Z,864.00
2023-04-16T11:42:33.607Z,852.00
2023-04-16T11:43:33.683Z,856.00
2023-04-16T11:44:33.892Z,904.00
2023-04-16T11:45:34.056Z,964.00
2023-04-16T11:46:34.257Z,1032.00
2023-04-16T11:47:34.505Z,1092.00
2023-04-16T11:48:34.575Z,1072.00
2023-04-16T11:49:34.775Z,1044.00
2023-04-16T11:50:34.921Z,1064.00
2023-04-16T11:51:35.116Z,1116.00
2023-04-16T11:52:35.256Z,1064.00
2023-04-16T11:53:35.491Z,1036.00
2023-04-16T11:54:35.623Z,1028.00
2023-04-16T11:55:35.799Z,984.00
2023-04-16T11:56:35.994Z,916.00
2023-04-16T11:57:36.155Z,760.00
2023-04-16T11:58:36.332Z,720.00
2023-04-16T11:59:37.540Z,804.00
2023-04-16T12:00:37.701Z,832.00
2023-04-16T12:01:36.900Z,816.00
2023-04-16T12:02:37.206Z,716.00
2023-04-16T12:03:37.605Z,752.00
2023-04-16T12:04:37.558Z,656.00
2023-04-16T12:05:37.598Z,712.00
2023-04-16T12:06:37.810Z,732.00
2023-04-16T12:07:37.998Z,828.00
2023-04-16T12:08:38.135Z,832.00
2023-04-16T12:09:40.564Z,844.00
2023-04-16T12:10:38.479Z,780.00
2023-04-16T12:11:38.640Z,628.00
2023-04-16T12:12:38.882Z,516.00
2023-04-16T12:13:39.007Z,556.00
2023-04-16T12:14:39.196Z,568.00
2023-04-16T12:15:39.361Z,648.00
2023-04-16T12:16:39.609Z,648.00
2023-04-16T12:17:39.747Z,704.00
2023-04-16T12:18:39.929Z,748.00
2023-04-16T12:19:40.072Z,752.00
2023-04-16T12:20:40.254Z,732.00
2023-04-16T12:21:40.456Z,696.00
2023-04-16T12:22:40.639Z,688.00
2023-04-16T12:23:40.806Z,676.00
2023-04-16T12:24:40.980Z,704.00
2023-04-16T12:25:41.165Z,736.00
2023-04-16T12:26:41.349Z,756.00
2023-04-16T12:27:41.473Z,772.00
2023-04-16T12:28:41.660Z,768.00
2023-04-16T12:29:41.851Z,824.00
2023-04-16T12:30:42.032Z,816.00
2023-04-16T12:31:42.211Z,764.00
2023-04-16T12:32:42.374Z,776.00
2023-04-16T12:33:42.521Z,828.00
2023-04-16T12:34:48.376Z,800.00
2023-04-16T12:35:43.951Z,792.00
2023-04-16T12:36:43.109Z,748.00
2023-04-16T12:37:43.265Z,724.00
2023-04-16T12:38:43.415Z,576.00
2023-04-16T12:39:43.638Z,632.00
2023-04-16T12:40:43.798Z,564.00
2023-04-16T12:41:43.910Z,484.00
2023-04-16T12:42:44.095Z,548.00
2023-04-16T12:43:44.306Z,580.00
2023-04-16T12:44:44.444Z,576.00