createdAt,value
2017-03-16T00:00:00.427Z,55.7
2017-03-16T00:10:24.383Z,56.2
2017-03-16T00:20:16.398Z,55.7
2017-03-16T00:30:16.398Z,55.7
2017-03-16T00:40:16.356Z,55.1
2017-03-16T00:50:06.362Z,55.7
2017-03-16T01:00:06.394Z,55.1
2017-03-16T01:10:06.841Z,55.1
2017-03-16T01:20:06.391Z,55.7
2017-03-16T01:30:06.389Z,54.6
2017-03-16T01:40:06.840Z,55.1
2017-03-16T01:50:06.388Z,54.1
2017-03-16T02:00:06.359Z,55.1
2017-03-16T02:10:06.388Z,55.1
2017-03-16T02:20:06.360Z,54.1
2017-03-16T02:30:06.361Z,54.6
2017-03-16T02:40:06.355Z,54.1
2017-03-16T02:50:06.397Z,54.1
2017-03-16T03:00:06.357Z,54.6
2017-03-16T03:10:06.357Z,54.6
2017-03-16T03:20:06.363Z,54.1
2017-03-16T03:30:06.357Z,54.1
2017-03-16T03:40:06.398Z,54.1
2017-03-16T03:50:06.376Z,54.1
2017-03-16T04:00:06.398Z,54.1
2017-03-16T04:10:06.359Z,54.1
2017-03-16T04:20:03.316Z,54.1
2017-03-16T04:30:06.356Z,54.1
2017-03-16T04:40:06.356Z,54.1
2017-03-16T04:50:06.420Z,53.5
2017-03-16T05:00:06.360Z,53.5
2017-03-16T05:10:06.358Z,54.1
2017-03-16T05:20:06.364Z,53
2017-03-16T05:30:06.394Z,53
2017-03-16T05:40:06.393Z,53
2017-03-16T05:50:06.339Z,53.5
2017-03-16T06:00:06.361Z,53
2017-03-16T06:10:06.359Z,53
2017-03-16T06:20:06.364Z,53
2017-03-16T06:30:06.357Z,53
2017-03-16T06:40:06.359Z,53
2017-03-16T06:50:06.360Z,53
2017-03-16T07:00:06.367Z,53
2017-03-16T07:10:06.359Z,53
2017-03-16T07:20:01.362Z,53
2017-03-16T07:30:06.357Z,53
2017-03-16T07:40:06.359Z,53
2017-03-16T07:50:06.333Z,53
2017-03-16T08:00:06.363Z,53
2017-03-16T08:10:06.357Z,53
2017-03-16T08:20:06.387Z,53.5
2017-03-16T08:30:06.391Z,53.5
2017-03-16T08:40:06.357Z,53.5
2017-03-16T08:50:06.391Z,54.1
2017-03-16T09:00:06.363Z,54.1
2017-03-16T09:10:06.361Z,54.1
2017-03-16T09:20:06.385Z,54.1
2017-03-16T09:30:06.400Z,54.1
2017-03-16T09:40:06.357Z,54.6
2017-03-16T09:50:06.367Z,54.6
2017-03-16T10:00:06.360Z,54.1
2017-03-16T10:10:06.361Z,55.1
2017-03-16T10:20:06.396Z,55.1
2017-03-16T10:30:06.369Z,55.1
2017-03-16T10:40:06.392Z,55.1
2017-03-16T10:50:06.358Z,55.7
2017-03-16T11:00:06.362Z,55.7
2017-03-16T11:10:06.359Z,55.7
2017-03-16T11:20:06.393Z,55.7
2017-03-16T11:30:06.359Z,55.7
2017-03-16T11:40:06.360Z,55.7
2017-03-16T11:50:06.359Z,56.2
2017-03-16T12:00:04.221Z,56.2
2017-03-16T12:10:06.389Z,56.2
2017-03-16T12:20:06.368Z,56.8
2017-03-16T12:30:06.400Z,56.8
2017-03-16T12:40:06.400Z,57.3
2017-03-16T12:50:06.362Z,56.2
2017-03-16T13:00:06.357Z,56.8
2017-03-16T13:10:06.390Z,56.2
2017-03-16T13:20:06.390Z,56.8
2017-03-16T13:30:06.361Z,57.8
2017-03-16T13:40:01.554Z,57.8
2017-03-16T13:50:06.420Z,57.3
2017-03-16T14:00:06.365Z,57.3
2017-03-16T14:10:06.359Z,57.3
2017-03-16T14:20:06.391Z,57.3
2017-03-16T14:30:06.360Z,57.8
2017-03-16T14:40:06.360Z,57.8
2017-03-16T14:50:06.390Z,57.8
2017-03-16T15:00:06.358Z,57.8
2017-03-16T15:10:06.359Z,58.4
2017-03-16T15:20:06.359Z,57.8
2017-03-16T15:30:06.371Z,57.8
2017-03-16T15:40:06.344Z,58.4
2017-03-16T15:50:03.865Z,58.4
2017-03-16T16:00:06.365Z,58.4
2017-03-16T16:10:01.867Z,58.4
2017-03-16T16:20:06.387Z,57.8
2017-03-16T16:30:06.356Z,58.4
2017-03-16T16:40:06.358Z,58.4
2017-03-16T16:50:06.360Z,58.4
2017-03-16T17:00:06.357Z,58.4
2017-03-16T17:10:06.367Z,58.4
2017-03-16T17:20:06.357Z,58.4
2017-03-16T17:30:03.128Z,57.8
2017-03-16T17:40:06.358Z,58.4
2017-03-16T17:50:06.390Z,58.4
2017-03-16T18:00:06.359Z,58.4
2017-03-16T18:10:06.392Z,58.9
2017-03-16T18:20:06.373Z,58.4
2017-03-16T18:30:06.361Z,58.4
2017-03-16T18:40:06.357Z,57.8
2017-03-16T18:50:06.357Z,57.8
2017-03-16T19:00:06.362Z,58.4
2017-03-16T19:10:00.354Z,58.4
2017-03-16T19:20:20.126Z,57.8
2017-03-16T19:30:16.360Z,57.8
2017-03-16T19:40:16.361Z,57.8
2017-03-16T19:50:16.380Z,58.4
2017-03-16T20:00:06.361Z,58.4
2017-03-16T20:10:06.361Z,57.3
2017-03-16T20:20:00.729Z,57.8
2017-03-16T20:30:21.491Z,57.8
2017-03-16T20:40:16.368Z,57.3
2017-03-16T20:50:16.367Z,57.3
2017-03-16T21:00:16.359Z,57.8
2017-03-16T21:10:16.358Z,57.3
2017-03-16T21:20:08.256Z,57.3
2017-03-16T21:30:06.406Z,58.4
2017-03-16T21:40:06.361Z,57.3
2017-03-16T21:50:26.412Z,57.3
2017-03-16T22:00:26.361Z,57.3
2017-03-16T22:10:13.210Z,57.3
2017-03-16T22:20:16.358Z,57.3
2017-03-16T22:30:16.359Z,57.3
2017-03-16T22:40:16.364Z,57.3
2017-03-16T22:50:16.361Z,57.3
2017-03-16T23:00:04.903Z,57.3
2017-03-16T23:10:06.362Z,57.3
2017-03-16T23:20:06.367Z,57.3
2017-03-16T23:30:06.361Z,57.3
2017-03-16T23:40:06.360Z,57.3
2017-03-16T23:50:06.367Z,57.3
