createdAt,value
2022-10-18T00:01:36.114Z,11.40
2022-10-18T00:04:05.766Z,10.70
2022-10-18T00:06:36.153Z,9.93
2022-10-18T00:09:07.275Z,10.57
2022-10-18T00:11:36.998Z,9.75
2022-10-18T00:14:06.471Z,11.85
2022-10-18T00:16:35.726Z,10.80
2022-10-18T00:19:05.046Z,9.15
2022-10-18T00:21:34.432Z,10.48
2022-10-18T00:24:03.802Z,9.88
2022-10-18T00:26:33.492Z,9.73
2022-10-18T00:29:05.455Z,9.43
2022-10-18T00:31:39.550Z,12.55
2022-10-18T00:34:15.056Z,11.82
2022-10-18T00:36:46.050Z,10.90
2022-10-18T00:39:21.835Z,10.32
2022-10-18T00:41:52.352Z,10.55
2022-10-18T00:44:21.605Z,12.13
2022-10-18T00:46:52.139Z,13.15
2022-10-18T00:49:25.120Z,12.00
2022-10-18T00:52:10.703Z,8.27
2022-10-18T00:54:44.119Z,10.27
2022-10-18T00:57:14.060Z,10.95
2022-10-18T00:59:45.347Z,9.23
2022-10-18T01:02:15.099Z,13.68
2022-10-18T01:04:44.468Z,10.75
2022-10-18T01:07:22.559Z,13.05
2022-10-18T01:10:03.087Z,12.52
2022-10-18T01:12:53.783Z,12.48
2022-10-18T01:15:33.242Z,11.85
2022-10-18T01:18:14.643Z,11.38
2022-10-18T01:21:02.642Z,10.40
2022-10-18T01:24:10.812Z,8.98
2022-10-18T01:26:52.107Z,13.93
2022-10-18T01:29:50.984Z,11.82
2022-10-18T01:32:27.621Z,13.00
2022-10-18T01:35:07.775Z,10.50
2022-10-18T01:37:38.972Z,16.60
2022-10-18T01:40:10.522Z,10.02
2022-10-18T01:42:39.865Z,13.10
2022-10-18T01:45:11.035Z,9.38
2022-10-18T01:47:40.463Z,12.50
2022-10-18T01:50:10.061Z,12.30
2022-10-18T01:52:49.839Z,8.70
2022-10-18T01:55:20.169Z,11.77
2022-10-18T01:58:23.097Z,9.38
2022-10-18T02:03:32.120Z,9.52
2022-10-18T02:06:10.883Z,9.70
2022-10-18T02:08:46.921Z,10.90
2022-10-18T02:11:18.238Z,9.50
2022-10-18T02:13:59.149Z,9.57
2022-10-18T02:16:47.979Z,10.75
2022-10-18T02:19:52.842Z,12.55
2022-10-18T02:22:23.361Z,11.68
2022-10-18T02:24:57.327Z,9.50
2022-10-18T02:27:27.193Z,8.43
2022-10-18T02:29:56.954Z,10.35
2022-10-18T02:32:37.254Z,8.07
2022-10-18T02:35:26.608Z,9.63
2022-10-18T02:37:57.815Z,9.63
2022-10-18T02:40:28.513Z,8.82
2022-10-18T02:43:00.042Z,9.70
2022-10-18T02:45:29.741Z,9.27
2022-10-18T02:47:58.991Z,8.95
2022-10-18T02:50:30.279Z,10.80
2022-10-18T02:52:59.688Z,11.38
2022-10-18T02:58:18.170Z,9.00
2022-10-18T03:00:47.447Z,12.10
2022-10-18T03:03:16.683Z,14.90
2022-10-18T03:05:45.928Z,12.32
2022-10-18T03:08:15.167Z,12.55
2022-10-18T03:10:47.316Z,11.48
2022-10-18T03:13:16.943Z,11.15
2022-10-18T03:15:46.378Z,12.73
2022-10-18T03:18:15.628Z,9.63
2022-10-18T03:20:45.518Z,10.70
2022-10-18T03:23:15.073Z,12.30
2022-10-18T03:25:46.424Z,14.10
2022-10-18T03:28:15.944Z,9.75
2022-10-18T03:30:45.202Z,11.30
2022-10-18T03:33:14.532Z,9.48
2022-10-18T03:35:43.861Z,9.10
2022-10-18T03:38:13.127Z,11.70
2022-10-18T03:40:42.390Z,9.45
2022-10-18T03:43:11.715Z,9.10
2022-10-18T03:45:40.986Z,11.23
2022-10-18T03:48:10.925Z,14.30
2022-10-18T03:50:40.176Z,8.52
2022-10-18T03:53:09.500Z,10.68
2022-10-18T03:55:40.372Z,9.15
2022-10-18T03:58:09.780Z,10.55
2022-10-18T04:00:39.559Z,11.82
2022-10-18T04:03:09.475Z,8.73
2022-10-18T04:05:41.310Z,9.43
2022-10-18T04:08:10.608Z,9.40
2022-10-18T04:10:41.360Z,10.27
2022-10-18T04:13:10.898Z,8.90
2022-10-18T04:15:40.608Z,9.20
2022-10-18T04:18:09.906Z,10.43
2022-10-18T04:20:39.342Z,8.52
2022-10-18T04:23:08.610Z,8.27
2022-10-18T04:25:37.923Z,9.95
2022-10-18T04:28:07.511Z,8.82
2022-10-18T04:30:36.794Z,9.88
2022-10-18T04:33:06.123Z,10.27
2022-10-18T04:35:35.366Z,8.98
2022-10-18T04:38:04.649Z,8.93
2022-10-18T04:40:33.987Z,10.45
2022-10-18T04:43:03.439Z,7.82
2022-10-18T04:45:32.735Z,9.82
2022-10-18T04:48:04.799Z,7.63
2022-10-18T04:50:34.097Z,9.75
2022-10-18T04:53:03.416Z,10.02
2022-10-18T04:55:32.799Z,8.13
2022-10-18T04:58:05.015Z,10.10
2022-10-18T05:00:39.119Z,11.68
2022-10-18T05:03:09.860Z,9.52
2022-10-18T05:06:00.267Z,11.35
2022-10-18T05:08:28.565Z,12.60
2022-10-18T05:10:58.013Z,11.30
2022-10-18T05:13:29.981Z,14.73
2022-10-18T05:15:59.648Z,12.68
2022-10-18T05:18:29.163Z,12.60
2022-10-18T05:20:58.817Z,11.98
2022-10-18T05:23:29.552Z,14.65
2022-10-18T05:26:04.130Z,14.07
2022-10-18T05:28:39.725Z,12.38
2022-10-18T05:31:11.364Z,14.48
2022-10-18T05:33:40.807Z,14.48
2022-10-18T05:36:10.740Z,15.43
2022-10-18T05:38:45.568Z,10.52
2022-10-18T05:41:15.714Z,14.07
2022-10-18T05:43:45.015Z,13.63
2022-10-18T05:46:15.622Z,17.85
2022-10-18T05:48:46.710Z,18.17
2022-10-18T05:51:16.006Z,16.27
2022-10-18T05:53:45.335Z,17.20
2022-10-18T05:56:14.613Z,17.23
2022-10-18T05:58:45.318Z,15.07
2022-10-18T06:01:14.561Z,14.90
2022-10-18T06:03:43.843Z,17.77
2022-10-18T06:06:15.432Z,16.75
2022-10-18T06:08:46.034Z,14.60
2022-10-18T06:11:18.178Z,19.13
2022-10-18T06:13:52.038Z,15.05
2022-10-18T06:16:27.358Z,14.20
2022-10-18T06:19:00.856Z,16.33
2022-10-18T06:21:30.269Z,15.52
2022-10-18T06:24:01.715Z,16.17
2022-10-18T06:26:31.184Z,15.57
2022-10-18T06:29:00.549Z,16.85
2022-10-18T06:31:29.985Z,18.17
2022-10-18T06:34:01.010Z,16.52
2022-10-18T06:36:31.502Z,17.88
2022-10-18T06:39:00.906Z,17.15
2022-10-18T06:41:30.203Z,19.15
2022-10-18T06:44:17.253Z,16.00
2022-10-18T06:46:48.281Z,18.83
2022-10-18T06:49:19.311Z,17.85
2022-10-18T06:51:48.837Z,16.27
2022-10-18T06:54:19.091Z,17.23
2022-10-18T06:56:48.638Z,17.42
2022-10-18T06:59:18.313Z,15.63
2022-10-18T07:01:47.640Z,17.38
2022-10-18T07:04:16.971Z,16.23
2022-10-18T07:06:46.235Z,17.40
2022-10-18T07:09:15.572Z,19.13
2022-10-18T07:11:44.873Z,18.20
2022-10-18T07:14:16.420Z,19.73
2022-10-18T07:16:45.874Z,16.23
2022-10-18T07:19:15.198Z,19.63
2022-10-18T07:21:44.684Z,17.52
2022-10-18T07:24:14.068Z,16.35
2022-10-18T07:26:43.298Z,18.67
2022-10-18T07:29:14.758Z,17.20
2022-10-18T07:31:44.278Z,15.93
2022-10-18T07:34:16.063Z,19.20
2022-10-18T07:36:45.772Z,19.02
2022-10-18T07:39:15.440Z,17.90
2022-10-18T07:41:45.462Z,17.38
2022-10-18T07:44:15.270Z,20.63
2022-10-18T07:46:45.240Z,24.00
2022-10-18T07:49:15.002Z,23.75
2022-10-18T07:51:44.653Z,22.13
2022-10-18T07:54:14.875Z,25.50
2022-10-18T07:56:45.930Z,29.77
2022-10-18T07:59:15.816Z,23.15
2022-10-18T08:01:45.774Z,29.05
2022-10-18T08:04:16.478Z,30.42
2022-10-18T08:06:46.589Z,31.58
2022-10-18T08:09:16.373Z,28.98
2022-10-18T08:11:45.985Z,30.48
2022-10-18T08:14:15.427Z,25.85
2022-10-18T08:16:44.694Z,28.45
2022-10-18T08:19:14.018Z,28.92
2022-10-18T08:21:43.279Z,26.60
2022-10-18T08:24:12.521Z,25.75
2022-10-18T08:26:42.056Z,31.52
2022-10-18T08:29:31.707Z,24.55
2022-10-18T08:32:01.356Z,26.42
2022-10-18T08:34:30.705Z,26.13
2022-10-18T08:36:59.992Z,27.15
2022-10-18T08:39:29.582Z,26.85
2022-10-18T08:42:20.048Z,24.25
2022-10-18T08:44:54.378Z,25.27
2022-10-18T08:47:28.295Z,23.27
2022-10-18T08:50:03.847Z,25.05
2022-10-18T08:52:53.375Z,24.30
2022-10-18T08:55:41.077Z,25.00
2022-10-18T08:58:36.883Z,28.70
2022-10-18T09:01:15.690Z,21.80
2022-10-18T09:04:08.470Z,24.70
2022-10-18T09:06:56.466Z,23.30
2022-10-18T09:09:41.008Z,25.58
2022-10-18T09:12:35.630Z,25.65
2022-10-18T09:15:25.923Z,26.27
2022-10-18T09:18:10.139Z,21.55
2022-10-18T09:20:57.949Z,24.05
2022-10-18T09:24:08.563Z,21.38
2022-10-18T09:26:47.529Z,24.40
2022-10-18T09:29:32.178Z,19.90
2022-10-18T09:32:33.648Z,19.52
2022-10-18T09:35:26.462Z,16.40
2022-10-18T09:38:05.559Z,14.63
2022-10-18T09:40:40.188Z,21.08
2022-10-18T09:43:14.901Z,22.38
2022-10-18T09:45:47.591Z,16.92
2022-10-18T09:48:24.368Z,19.33
2022-10-18T09:51:17.740Z,15.52
2022-10-18T09:54:08.620Z,22.50
2022-10-18T09:57:01.059Z,15.10
2022-10-18T09:59:50.424Z,19.15
2022-10-18T10:02:23.496Z,20.40
2022-10-18T10:04:54.335Z,14.73
2022-10-18T10:07:31.173Z,12.63
2022-10-18T10:10:16.867Z,13.00
2022-10-18T10:12:46.357Z,17.92
2022-10-18T10:15:31.264Z,10.73
2022-10-18T10:18:25.386Z,10.02
2022-10-18T10:21:01.887Z,14.77
2022-10-18T10:23:48.131Z,23.50
2022-10-18T10:26:33.395Z,25.60
2022-10-18T10:29:02.830Z,14.75
2022-10-18T10:31:37.590Z,12.57
2022-10-18T10:34:17.478Z,11.88
2022-10-18T10:36:55.154Z,14.77
2022-10-18T10:39:26.915Z,11.77
2022-10-18T10:41:59.413Z,10.95
2022-10-18T10:44:35.419Z,8.73
2022-10-18T10:47:05.169Z,14.35
2022-10-18T10:49:52.730Z,9.88
2022-10-18T10:52:28.270Z,13.25
2022-10-18T10:55:16.846Z,9.30
2022-10-18T10:57:53.866Z,9.38
2022-10-18T11:00:39.930Z,12.40
2022-10-18T11:03:30.171Z,7.25
2022-10-18T11:06:02.017Z,12.48
2022-10-18T11:08:38.873Z,8.38
2022-10-18T11:11:08.168Z,5.47
2022-10-18T11:14:13.249Z,6.30
2022-10-18T11:17:06.916Z,10.15
2022-10-18T11:19:45.489Z,7.45
2022-10-18T11:22:22.594Z,9.85
2022-10-18T11:24:51.941Z,6.78
2022-10-18T11:27:30.213Z,8.13
2022-10-18T11:30:17.251Z,4.95
2022-10-18T11:33:13.068Z,10.38
2022-10-18T11:36:11.722Z,7.03
2022-10-18T11:38:53.239Z,11.18
2022-10-18T11:41:33.110Z,9.53
2022-10-18T11:44:12.364Z,4.05
2022-10-18T11:46:57.182Z,7.85
2022-10-18T11:49:43.112Z,11.27
2022-10-18T11:52:41.355Z,3.92
2022-10-18T11:55:27.721Z,5.28
2022-10-18T11:58:27.253Z,4.90
2022-10-18T12:01:06.297Z,6.28
2022-10-18T12:03:57.640Z,5.72
2022-10-18T12:06:33.051Z,4.32
2022-10-18T12:09:05.545Z,12.02
2022-10-18T12:11:55.483Z,8.35
2022-10-18T12:14:33.411Z,5.20
2022-10-18T12:17:39.761Z,6.18
2022-10-18T12:20:00.896Z,8.18
2022-10-18T12:22:37.879Z,7.07
2022-10-18T12:25:08.534Z,8.20
2022-10-18T12:30:55.263Z,5.70
2022-10-18T12:33:31.277Z,7.78
2022-10-18T12:36:33.294Z,5.47
2022-10-18T12:39:05.798Z,8.05
2022-10-18T12:41:37.683Z,5.22
2022-10-18T12:44:22.644Z,10.80
2022-10-18T12:46:58.193Z,5.97
2022-10-18T12:49:42.605Z,6.93
2022-10-18T12:52:26.263Z,7.88
2022-10-18T12:55:16.925Z,8.00
2022-10-18T12:57:55.877Z,6.45
2022-10-18T13:00:34.144Z,6.32
2022-10-18T13:03:12.529Z,4.15
2022-10-18T13:06:05.703Z,10.27
2022-10-18T13:08:46.049Z,5.65
2022-10-18T13:11:15.260Z,9.82
2022-10-18T13:13:53.534Z,8.15
2022-10-18T13:16:25.798Z,10.18
2022-10-18T13:21:38.124Z,5.45
2022-10-18T13:24:14.848Z,4.78
2022-10-18T13:27:18.159Z,7.30
2022-10-18T13:30:12.746Z,5.60
2022-10-18T13:32:54.163Z,8.50
2022-10-18T13:35:47.066Z,5.47
2022-10-18T13:38:32.193Z,5.18
2022-10-18T13:41:07.601Z,8.43
2022-10-18T13:44:24.994Z,8.90
2022-10-18T13:46:54.203Z,8.50
2022-10-18T13:49:41.938Z,7.45
2022-10-18T13:52:29.842Z,7.18
2022-10-18T13:55:31.056Z,7.43
2022-10-18T13:58:34.346Z,4.78
2022-10-18T14:01:28.510Z,3.25
2022-10-18T14:04:26.878Z,8.40
2022-10-18T14:07:02.652Z,4.38
2022-10-18T14:09:44.374Z,4.63
2022-10-18T14:12:26.593Z,4.50
2022-10-18T14:15:07.957Z,5.28
2022-10-18T14:17:53.877Z,8.25
2022-10-18T14:20:31.029Z,4.85
2022-10-18T14:23:08.165Z,3.40
2022-10-18T14:25:40.303Z,4.15
2022-10-18T14:28:21.747Z,5.00
2022-10-18T14:31:06.580Z,7.25
2022-10-18T14:33:43.539Z,7.70
2022-10-18T14:36:25.797Z,3.35
2022-10-18T14:39:00.372Z,5.90
2022-10-18T14:41:32.771Z,5.72
2022-10-18T14:44:19.589Z,5.28
2022-10-18T14:46:52.284Z,6.80
2022-10-18T14:49:23.140Z,5.20
2022-10-18T14:51:58.780Z,5.03
2022-10-18T14:54:35.504Z,5.70
2022-10-18T14:57:06.036Z,6.65
2022-10-18T14:59:42.363Z,5.05
2022-10-18T15:02:25.586Z,3.97
2022-10-18T15:05:00.357Z,9.40
2022-10-18T15:07:31.911Z,8.00
2022-10-18T15:10:04.108Z,8.55
2022-10-18T15:12:37.044Z,9.90
2022-10-18T15:15:21.164Z,3.97
2022-10-18T15:17:52.144Z,11.45
2022-10-18T15:20:26.596Z,10.10
2022-10-18T15:22:56.215Z,3.97
2022-10-18T15:25:35.897Z,3.08
2022-10-18T15:28:05.234Z,4.88
2022-10-18T15:30:43.385Z,6.13
2022-10-18T15:33:25.003Z,8.50
2022-10-18T15:35:55.610Z,4.47
2022-10-18T15:38:36.271Z,3.13
2022-10-18T15:41:26.343Z,6.90
2022-10-18T15:44:13.253Z,7.13
2022-10-18T15:46:44.086Z,5.45
2022-10-18T15:49:47.486Z,5.25
2022-10-18T15:52:45.805Z,4.35
2022-10-18T15:55:47.899Z,3.03
2022-10-18T15:58:39.205Z,4.57
2022-10-18T16:01:16.420Z,8.80
2022-10-18T16:03:46.841Z,5.55
2022-10-18T16:06:18.592Z,6.55
2022-10-18T16:08:50.430Z,6.15
2022-10-18T16:11:26.340Z,4.20
2022-10-18T16:13:57.997Z,9.88
2022-10-18T16:16:31.691Z,2.97
2022-10-18T16:19:01.092Z,4.27
2022-10-18T16:21:39.073Z,6.97
2022-10-18T16:24:09.031Z,10.10
2022-10-18T16:26:38.949Z,10.60
2022-10-18T16:29:08.767Z,4.47
2022-10-18T16:31:38.142Z,4.40
2022-10-18T16:34:10.824Z,6.15
2022-10-18T16:36:40.373Z,6.22
2022-10-18T16:39:17.923Z,3.95
2022-10-18T16:41:48.228Z,7.72
2022-10-18T16:44:19.262Z,3.60
2022-10-18T16:46:52.481Z,5.30
2022-10-18T16:49:26.206Z,7.18
2022-10-18T16:51:56.588Z,4.43
2022-10-18T16:54:26.227Z,7.78
2022-10-18T16:56:55.563Z,6.78
2022-10-18T16:59:29.737Z,5.32
2022-10-18T17:02:01.595Z,8.07
2022-10-18T17:04:30.958Z,3.97
2022-10-18T17:07:00.632Z,4.78
2022-10-18T17:09:29.906Z,7.28
2022-10-18T17:11:59.192Z,7.15
2022-10-18T17:14:30.815Z,8.45
2022-10-18T17:17:00.144Z,12.52
2022-10-18T17:19:30.671Z,8.00
2022-10-18T17:22:02.575Z,10.63
2022-10-18T17:24:32.188Z,9.25
2022-10-18T17:27:01.545Z,7.22
2022-10-18T17:29:30.844Z,6.93
2022-10-18T17:32:00.139Z,12.40
2022-10-18T17:34:32.219Z,5.35
2022-10-18T17:37:04.832Z,8.27
2022-10-18T17:39:35.016Z,7.63
2022-10-18T17:42:04.438Z,9.02
2022-10-18T17:44:33.795Z,7.28
2022-10-18T17:47:03.127Z,7.95
2022-10-18T17:49:32.623Z,6.22
2022-10-18T17:52:06.915Z,7.43
2022-10-18T17:54:36.477Z,4.90
2022-10-18T17:57:05.798Z,4.95
2022-10-18T17:59:35.083Z,8.00
2022-10-18T18:02:04.404Z,8.13
2022-10-18T18:04:33.690Z,5.20
2022-10-18T18:07:04.488Z,5.45
2022-10-18T18:09:34.399Z,8.90
2022-10-18T18:12:03.891Z,7.68
2022-10-18T18:14:33.200Z,5.38
2022-10-18T18:17:03.977Z,7.55
2022-10-18T18:19:33.866Z,5.65
2022-10-18T18:22:04.828Z,8.23
2022-10-18T18:24:34.665Z,8.27
2022-10-18T18:27:03.951Z,6.95
2022-10-18T18:29:33.314Z,6.85
2022-10-18T18:32:03.430Z,8.90
2022-10-18T18:34:32.774Z,6.70
2022-10-18T18:37:02.123Z,11.63
2022-10-18T18:39:35.737Z,7.05
2022-10-18T18:42:06.319Z,10.75
2022-10-18T18:44:36.597Z,5.13
2022-10-18T18:47:10.880Z,11.93
2022-10-18T18:49:42.380Z,8.55
2022-10-18T18:52:11.696Z,10.93
2022-10-18T18:54:40.987Z,10.95
2022-10-18T18:57:10.237Z,7.80
2022-10-18T18:59:39.498Z,9.13
2022-10-18T19:02:09.291Z,6.60
2022-10-18T19:04:39.406Z,8.55
2022-10-18T19:07:08.679Z,6.38
2022-10-18T19:09:39.162Z,7.10
2022-10-18T19:12:08.627Z,8.02
2022-10-18T19:14:37.867Z,4.80
2022-10-18T19:17:07.992Z,3.90
2022-10-18T19:19:39.511Z,5.10
2022-10-18T19:22:10.267Z,4.83
2022-10-18T19:24:39.874Z,4.72
2022-10-18T19:27:12.511Z,6.03
2022-10-18T19:29:43.903Z,8.63
2022-10-18T19:32:16.846Z,3.67
2022-10-18T19:34:49.927Z,10.13
2022-10-18T19:37:19.351Z,7.47
2022-10-18T19:39:48.782Z,5.10
2022-10-18T19:42:22.618Z,9.88
2022-10-18T19:45:00.838Z,5.30
2022-10-18T19:47:30.112Z,11.07
2022-10-18T19:49:59.710Z,7.30
2022-10-18T19:52:29.020Z,3.75
2022-10-18T19:54:58.390Z,9.45
2022-10-18T19:57:27.657Z,6.75
2022-10-18T19:59:57.808Z,10.55
2022-10-18T20:02:27.640Z,4.82
2022-10-18T20:04:56.901Z,5.68
2022-10-18T20:07:26.320Z,5.47
2022-10-18T20:09:55.559Z,7.13
2022-10-18T20:12:24.795Z,9.32
2022-10-18T20:14:54.085Z,10.18
2022-10-18T20:17:23.458Z,6.80
2022-10-18T20:19:52.746Z,10.35
2022-10-18T20:22:22.009Z,14.50
2022-10-18T20:24:51.256Z,10.35
2022-10-18T20:27:20.522Z,10.93
2022-10-18T20:29:49.799Z,8.00
2022-10-18T20:32:19.076Z,8.68
2022-10-18T20:34:48.332Z,11.38
2022-10-18T20:37:17.600Z,12.60
2022-10-18T20:39:46.868Z,8.18
2022-10-18T20:42:16.104Z,8.57
2022-10-18T20:44:47.090Z,6.97
2022-10-18T20:47:16.344Z,8.48
2022-10-18T20:49:45.622Z,14.52
2022-10-18T20:52:14.914Z,5.55
2022-10-18T20:54:44.138Z,9.63
2022-10-18T20:57:13.359Z,8.23
2022-10-18T20:59:42.669Z,8.13
2022-10-18T21:02:15.040Z,8.65
2022-10-18T21:07:13.533Z,7.20
2022-10-18T21:09:42.759Z,7.82
2022-10-18T21:15:01.184Z,12.98
2022-10-18T21:17:30.514Z,9.77
2022-10-18T21:20:01.044Z,14.40
2022-10-18T21:22:30.539Z,10.30
2022-10-18T21:24:59.912Z,8.52
2022-10-18T21:27:29.216Z,9.32
2022-10-18T21:29:58.584Z,15.07
2022-10-18T21:32:28.148Z,10.15
2022-10-18T21:34:58.286Z,9.55
2022-10-18T21:37:27.662Z,8.23
2022-10-18T21:39:56.990Z,5.68
2022-10-18T21:42:26.328Z,10.60
2022-10-18T21:44:55.560Z,12.95
2022-10-18T21:47:24.810Z,9.18
2022-10-18T21:49:54.174Z,11.30
2022-10-18T21:52:23.447Z,8.80
2022-10-18T21:54:53.627Z,12.88
2022-10-18T21:57:23.012Z,12.32
2022-10-18T21:59:52.299Z,14.98
2022-10-18T22:02:21.638Z,11.57
2022-10-18T22:04:50.890Z,6.90
2022-10-18T22:07:20.352Z,13.55
2022-10-18T22:09:49.633Z,8.60
2022-10-18T22:12:18.878Z,11.25
2022-10-18T22:14:48.305Z,11.32
2022-10-18T22:17:17.955Z,11.02
2022-10-18T22:19:47.360Z,9.90
2022-10-18T22:22:16.596Z,11.05
2022-10-18T22:24:45.858Z,17.08
2022-10-18T22:27:15.189Z,17.20
2022-10-18T22:29:44.459Z,14.40
2022-10-18T22:32:13.718Z,8.45
2022-10-18T22:34:43.097Z,7.40
2022-10-18T22:37:12.375Z,11.93
2022-10-18T22:39:41.772Z,14.25
2022-10-18T22:42:11.139Z,5.88
2022-10-18T22:44:40.453Z,7.35
2022-10-18T22:47:09.704Z,12.38
2022-10-18T22:49:39.003Z,19.38
2022-10-18T22:52:08.434Z,7.45
2022-10-18T22:54:37.708Z,8.90
2022-10-18T22:57:07.016Z,10.80
2022-10-18T22:59:36.270Z,8.77
2022-10-18T23:02:05.579Z,9.52
2022-10-18T23:04:35.050Z,10.52
2022-10-18T23:07:04.348Z,7.82
2022-10-18T23:09:33.700Z,6.05
2022-10-18T23:12:02.973Z,6.90
2022-10-18T23:14:32.248Z,10.30
2022-10-18T23:17:01.495Z,13.55
2022-10-18T23:19:30.767Z,10.43
2022-10-18T23:21:59.989Z,11.05
2022-10-18T23:24:29.235Z,7.53
2022-10-18T23:26:58.567Z,5.78
2022-10-18T23:29:27.856Z,7.40
2022-10-18T23:31:57.098Z,6.35
2022-10-18T23:34:26.492Z,7.65
2022-10-18T23:36:55.779Z,8.88
2022-10-18T23:39:25.031Z,14.25
2022-10-18T23:41:54.316Z,9.48
2022-10-18T23:44:23.584Z,12.82
2022-10-18T23:46:52.816Z,11.30
2022-10-18T23:49:22.079Z,12.07
2022-10-18T23:51:51.355Z,8.07
2022-10-18T23:54:20.590Z,9.80
2022-10-18T23:56:49.913Z,14.45
2022-10-18T23:59:19.208Z,11.55
