createdAt,value
2022-11-05T00:01:49.681Z,10.17
2022-11-05T00:04:34.972Z,10.14
2022-11-05T00:07:31.346Z,10.15
2022-11-05T00:10:04.137Z,10.14
2022-11-05T00:12:49.548Z,10.13
2022-11-05T00:15:34.814Z,10.07
2022-11-05T00:18:01.318Z,10.03
2022-11-05T00:20:27.858Z,10.01
2022-11-05T00:23:23.329Z,10.02
2022-11-05T00:26:04.177Z,9.97
2022-11-05T00:28:31.927Z,9.91
2022-11-05T00:31:06.028Z,9.84
2022-11-05T00:33:32.848Z,9.79
2022-11-05T00:35:59.336Z,9.73
2022-11-05T00:38:25.833Z,9.72
2022-11-05T00:40:52.330Z,9.59
2022-11-05T00:43:37.440Z,9.55
2022-11-05T00:46:03.968Z,9.58
2022-11-05T00:48:49.037Z,9.59
2022-11-05T00:51:15.840Z,9.52
2022-11-05T00:53:42.711Z,9.47
2022-11-05T00:56:09.368Z,9.44
2022-11-05T00:58:36.067Z,9.42
2022-11-05T01:01:03.574Z,9.44
2022-11-05T01:03:33.488Z,9.45
2022-11-05T01:06:06.385Z,9.43
2022-11-05T01:08:32.963Z,9.40
2022-11-05T01:10:59.764Z,9.39
2022-11-05T01:13:28.868Z,9.36
2022-11-05T01:15:56.664Z,9.35
2022-11-05T01:18:25.359Z,9.33
2022-11-05T01:20:54.595Z,9.32
2022-11-05T01:23:21.485Z,9.29
2022-11-05T01:25:48.244Z,9.32
2022-11-05T01:28:14.770Z,9.24
2022-11-05T01:30:41.345Z,9.21
2022-11-05T01:33:08.139Z,9.18
2022-11-05T01:35:34.845Z,9.20
2022-11-05T01:38:01.406Z,9.18
2022-11-05T01:40:27.904Z,9.18
2022-11-05T01:42:54.406Z,9.15
2022-11-05T01:45:26.342Z,9.14
2022-11-05T01:47:57.793Z,9.07
2022-11-05T01:50:36.120Z,8.94
2022-11-05T01:53:28.795Z,8.91
2022-11-05T01:56:07.177Z,8.92
2022-11-05T01:58:42.560Z,8.92
2022-11-05T02:01:09.417Z,8.96
2022-11-05T02:03:36.089Z,9.02
2022-11-05T02:06:03.305Z,8.98
2022-11-05T02:09:07.275Z,8.97
2022-11-05T02:11:33.824Z,8.94
2022-11-05T02:14:01.074Z,8.92
2022-11-05T02:16:43.843Z,8.93
2022-11-05T02:20:01.334Z,8.88
2022-11-05T02:22:55.093Z,8.78
2022-11-05T02:25:40.761Z,8.76
2022-11-05T02:28:25.513Z,8.80
2022-11-05T02:31:02.375Z,8.77
2022-11-05T02:33:56.811Z,8.78
2022-11-05T02:36:26.006Z,8.67
2022-11-05T02:39:11.996Z,8.62
2022-11-05T02:41:51.657Z,8.54
2022-11-05T02:44:27.472Z,8.46
2022-11-05T02:47:18.307Z,8.42
2022-11-05T02:49:54.005Z,8.42
2022-11-05T02:52:29.132Z,8.41
2022-11-05T02:55:23.516Z,8.42
2022-11-05T02:57:50.019Z,8.45
2022-11-05T03:00:44.497Z,8.42
2022-11-05T03:03:36.717Z,8.48
2022-11-05T03:06:22.941Z,8.53
2022-11-05T03:08:54.289Z,8.51
2022-11-05T03:11:26.005Z,8.49
2022-11-05T03:14:12.816Z,8.49
2022-11-05T03:16:47.620Z,8.45
2022-11-05T03:19:24.332Z,8.41
2022-11-05T03:21:57.545Z,8.41
2022-11-05T03:24:29.622Z,8.39
2022-11-05T03:27:13.488Z,8.39
2022-11-05T03:29:50.637Z,8.37
2022-11-05T03:32:20.778Z,8.37
2022-11-05T03:34:55.084Z,8.39
2022-11-05T03:37:23.629Z,8.41
2022-11-05T03:39:56.796Z,8.43
2022-11-05T03:42:28.312Z,8.45
2022-11-05T03:44:58.753Z,8.48
2022-11-05T03:47:30.878Z,8.48
2022-11-05T03:50:13.176Z,8.48
2022-11-05T03:52:52.056Z,8.46
2022-11-05T03:55:22.573Z,8.38
2022-11-05T03:57:53.821Z,8.35
2022-11-05T04:00:22.196Z,8.36
2022-11-05T04:02:49.025Z,8.29
2022-11-05T04:05:15.842Z,8.29
2022-11-05T04:08:02.721Z,8.30
2022-11-05T04:10:47.514Z,8.28
2022-11-05T04:13:25.754Z,8.31
2022-11-05T04:16:12.227Z,8.25
2022-11-05T04:18:38.860Z,8.24
2022-11-05T04:21:25.322Z,8.18
2022-11-05T04:24:10.207Z,8.18
2022-11-05T04:26:46.584Z,8.13
2022-11-05T04:29:31.873Z,8.12
2022-11-05T04:31:58.399Z,8.11
2022-11-05T04:34:24.971Z,8.10
2022-11-05T04:36:53.227Z,8.09
2022-11-05T04:39:20.702Z,8.14
2022-11-05T04:41:48.723Z,8.13
2022-11-05T04:44:16.099Z,8.13
2022-11-05T04:46:42.925Z,8.09
2022-11-05T04:49:10.646Z,8.09
2022-11-05T04:51:37.156Z,8.05
2022-11-05T04:54:03.846Z,8.05
2022-11-05T04:56:30.380Z,8.04
2022-11-05T04:58:56.870Z,8.10
2022-11-05T05:01:25.212Z,8.10
2022-11-05T05:03:53.889Z,8.09
2022-11-05T05:06:21.411Z,8.09
2022-11-05T05:08:49.472Z,8.09
2022-11-05T05:11:18.373Z,8.09
2022-11-05T05:13:45.220Z,8.08
2022-11-05T05:16:19.784Z,8.05
2022-11-05T05:18:46.639Z,8.10
2022-11-05T05:21:32.456Z,8.09
2022-11-05T05:23:59.065Z,8.09
2022-11-05T05:26:25.623Z,8.08
2022-11-05T05:28:53.781Z,8.09
2022-11-05T05:31:21.393Z,8.11
2022-11-05T05:33:48.333Z,8.10
2022-11-05T05:36:15.003Z,8.10
2022-11-05T05:38:41.497Z,8.10
2022-11-05T05:41:08.057Z,8.09
2022-11-05T05:43:34.733Z,8.04
2022-11-05T05:46:02.864Z,8.06
2022-11-05T05:48:29.592Z,8.05
2022-11-05T05:51:03.728Z,8.01
2022-11-05T05:53:30.545Z,8.00
2022-11-05T05:55:58.328Z,7.95
2022-11-05T05:58:28.934Z,7.97
2022-11-05T06:00:55.587Z,7.97
2022-11-05T06:03:22.098Z,8.02
2022-11-05T06:05:48.697Z,8.03
2022-11-05T06:08:15.344Z,8.03
2022-11-05T06:10:41.864Z,8.03
2022-11-05T06:13:08.668Z,8.04
2022-11-05T06:15:36.183Z,8.04
2022-11-05T06:18:02.885Z,7.99
2022-11-05T06:20:29.390Z,7.95
2022-11-05T06:22:59.214Z,8.00
2022-11-05T06:25:26.080Z,8.01
2022-11-05T06:27:53.752Z,7.99
2022-11-05T06:30:21.734Z,7.96
2022-11-05T06:32:48.315Z,7.95
2022-11-05T06:35:14.897Z,7.98
2022-11-05T06:37:41.447Z,7.96
2022-11-05T06:40:08.945Z,8.01
2022-11-05T06:42:35.495Z,8.01
2022-11-05T06:45:02.221Z,8.04
2022-11-05T06:47:28.727Z,8.08
2022-11-05T06:49:56.800Z,8.12
2022-11-05T06:52:23.347Z,8.13
2022-11-05T06:54:50.116Z,8.16
2022-11-05T06:57:16.679Z,8.17
2022-11-05T06:59:43.201Z,8.22
2022-11-05T07:02:13.640Z,8.27
2022-11-05T07:04:40.305Z,8.30
2022-11-05T07:07:06.784Z,8.36
2022-11-05T07:09:33.314Z,8.41
2022-11-05T07:11:59.817Z,8.44
2022-11-05T07:14:26.368Z,8.53
2022-11-05T07:16:52.832Z,8.54
2022-11-05T07:19:19.326Z,8.56
2022-11-05T07:21:46.006Z,8.57
2022-11-05T07:24:14.375Z,8.53
2022-11-05T07:26:41.721Z,8.54
2022-11-05T07:29:08.262Z,8.50
2022-11-05T07:31:34.789Z,8.48
2022-11-05T07:34:01.615Z,8.48
2022-11-05T07:36:28.089Z,8.51
2022-11-05T07:38:59.871Z,8.51
2022-11-05T07:41:26.951Z,8.52
2022-11-05T07:43:53.549Z,8.61
2022-11-05T07:46:20.062Z,8.62
2022-11-05T07:48:46.608Z,8.59
2022-11-05T07:51:13.097Z,8.59
2022-11-05T07:53:44.056Z,8.59
2022-11-05T07:56:12.906Z,8.63
2022-11-05T07:58:39.401Z,8.67
2022-11-05T08:01:07.210Z,8.69
2022-11-05T08:03:33.975Z,8.72
2022-11-05T08:06:00.706Z,8.77
2022-11-05T08:08:27.277Z,8.85
2022-11-05T08:10:53.798Z,8.93
2022-11-05T08:13:21.369Z,8.93
2022-11-05T08:15:47.985Z,9.00
2022-11-05T08:18:16.845Z,9.04
2022-11-05T08:20:45.112Z,9.14
2022-11-05T08:23:12.550Z,9.21
2022-11-05T08:25:39.906Z,9.27
2022-11-05T08:28:12.845Z,9.34
2022-11-05T08:30:39.645Z,9.41
2022-11-05T08:33:10.070Z,9.43
2022-11-05T08:35:38.563Z,9.57
2022-11-05T08:38:07.395Z,9.64
2022-11-05T08:40:35.862Z,9.71
2022-11-05T08:43:04.269Z,9.79
2022-11-05T08:45:31.412Z,9.80
2022-11-05T08:48:12.300Z,9.76
2022-11-05T08:50:39.238Z,9.84
2022-11-05T08:53:06.557Z,9.78
2022-11-05T08:55:33.881Z,9.80
2022-11-05T08:58:02.901Z,9.84
2022-11-05T09:00:32.597Z,9.80
2022-11-05T09:03:04.617Z,9.69
2022-11-05T09:05:32.505Z,9.67
2022-11-05T09:08:01.388Z,9.61
2022-11-05T09:10:28.587Z,9.60
2022-11-05T09:12:55.474Z,9.59
2022-11-05T09:15:23.241Z,9.52
2022-11-05T09:17:50.107Z,9.60
2022-11-05T09:20:16.689Z,9.63
2022-11-05T09:22:43.666Z,9.62
2022-11-05T09:25:10.861Z,9.62
2022-11-05T09:27:37.334Z,9.65
2022-11-05T09:30:04.627Z,9.67
2022-11-05T09:32:32.060Z,9.74
2022-11-05T09:35:00.401Z,9.83
2022-11-05T09:37:28.233Z,9.82
2022-11-05T09:39:55.803Z,9.79
2022-11-05T09:42:29.225Z,9.82
2022-11-05T09:45:03.536Z,9.82
2022-11-05T09:47:34.992Z,9.87
2022-11-05T09:50:06.761Z,9.97
2022-11-05T09:52:34.535Z,10.04
2022-11-05T09:55:04.201Z,10.17
2022-11-05T09:57:52.138Z,10.22
2022-11-05T10:00:20.341Z,10.39
2022-11-05T10:02:52.580Z,10.47
2022-11-05T10:05:20.849Z,10.53
2022-11-05T10:07:51.197Z,10.76
2022-11-05T10:11:02.441Z,10.86
2022-11-05T10:13:37.779Z,10.94
2022-11-05T10:16:15.946Z,11.00
2022-11-05T10:18:48.089Z,11.20
2022-11-05T10:21:27.772Z,11.26
2022-11-05T10:24:13.819Z,11.36
2022-11-05T10:26:40.311Z,11.48
2022-11-05T10:29:06.965Z,11.44
2022-11-05T10:31:37.162Z,11.57
2022-11-05T10:34:07.080Z,11.60
2022-11-05T10:36:36.728Z,11.73
2022-11-05T10:39:13.049Z,11.59
2022-11-05T10:41:57.968Z,11.62
2022-11-05T10:44:45.227Z,11.77
2022-11-05T10:47:14.490Z,11.87
2022-11-05T10:50:02.443Z,12.00
2022-11-05T10:52:36.730Z,12.14
2022-11-05T10:55:18.707Z,12.29
2022-11-05T10:57:48.021Z,12.35
2022-11-05T11:00:21.495Z,12.48
2022-11-05T11:02:59.113Z,12.58
2022-11-05T11:05:31.714Z,12.63
2022-11-05T11:08:13.140Z,12.50
2022-11-05T11:10:51.164Z,12.66
2022-11-05T11:13:21.095Z,12.68
2022-11-05T11:15:50.705Z,12.71
2022-11-05T11:18:40.077Z,12.84
2022-11-05T11:21:16.254Z,13.09
2022-11-05T11:23:43.871Z,13.12
2022-11-05T11:26:12.940Z,13.18
2022-11-05T11:28:55.719Z,13.09
2022-11-05T11:31:25.408Z,13.25
2022-11-05T11:34:00.865Z,13.58
2022-11-05T11:36:34.703Z,13.67
2022-11-05T11:39:04.445Z,13.81
2022-11-05T11:41:44.147Z,14.08
2022-11-05T11:44:27.317Z,14.05
2022-11-05T11:46:57.306Z,14.05
2022-11-05T11:49:31.204Z,13.88
2022-11-05T11:52:03.305Z,13.88
2022-11-05T11:54:32.360Z,13.95
2022-11-05T11:56:58.857Z,13.95
2022-11-05T11:59:53.828Z,13.93
2022-11-05T12:02:17.687Z,13.76
2022-11-05T12:05:01.916Z,13.47
2022-11-05T12:07:45.133Z,13.54
2022-11-05T12:10:51.282Z,13.59
2022-11-05T12:13:20.735Z,13.59
2022-11-05T12:15:54.404Z,13.49
2022-11-05T12:18:48.826Z,13.28
2022-11-05T12:21:50.944Z,13.23
2022-11-05T12:24:34.155Z,13.12
2022-11-05T12:27:30.070Z,13.24
2022-11-05T12:30:09.429Z,13.18
2022-11-05T12:32:45.709Z,13.13
2022-11-05T12:35:18.932Z,12.88
2022-11-05T12:38:12.865Z,12.89
2022-11-05T12:41:07.443Z,12.94
2022-11-05T12:43:48.706Z,12.96
2022-11-05T12:46:36.235Z,12.92
2022-11-05T12:49:31.192Z,12.95
2022-11-05T12:52:35.402Z,12.82
2022-11-05T12:55:24.048Z,12.71
2022-11-05T12:57:54.521Z,12.64
2022-11-05T13:00:22.916Z,12.64
2022-11-05T13:03:19.832Z,12.68
2022-11-05T13:05:48.394Z,12.66
2022-11-05T13:08:21.661Z,12.62
2022-11-05T13:11:17.237Z,12.62
2022-11-05T13:13:58.521Z,12.47
2022-11-05T13:16:30.892Z,12.54
2022-11-05T13:19:24.289Z,12.39
2022-11-05T13:21:56.420Z,12.25
2022-11-05T13:24:28.402Z,12.12
2022-11-05T13:27:16.373Z,12.15
2022-11-05T13:29:52.630Z,12.14
2022-11-05T13:32:24.940Z,12.08
2022-11-05T13:34:55.108Z,12.12
2022-11-05T13:37:48.311Z,11.99
2022-11-05T13:40:18.980Z,11.84
2022-11-05T13:43:20.819Z,11.82
2022-11-05T13:46:06.142Z,11.73
2022-11-05T13:49:05.529Z,11.67
2022-11-05T13:51:54.073Z,11.72
2022-11-05T13:54:26.568Z,11.75
2022-11-05T13:57:30.717Z,11.67
2022-11-05T14:00:16.393Z,11.65
2022-11-05T14:02:56.896Z,11.66
2022-11-05T14:05:37.189Z,11.69
2022-11-05T14:08:18.728Z,11.61
2022-11-05T14:10:58.133Z,11.53
2022-11-05T14:13:35.005Z,11.54
2022-11-05T14:16:08.972Z,11.61
2022-11-05T14:18:39.883Z,11.53
2022-11-05T14:21:31.125Z,11.57
2022-11-05T14:23:59.932Z,11.56
2022-11-05T14:26:29.110Z,11.60
2022-11-05T14:28:58.547Z,11.53
2022-11-05T14:34:48.547Z,11.53
2022-11-05T14:37:22.484Z,11.54
2022-11-05T14:39:49.742Z,11.54
2022-11-05T14:42:29.535Z,11.58
2022-11-05T14:45:20.843Z,11.54
2022-11-05T14:47:57.410Z,11.50
2022-11-05T14:50:38.863Z,11.43
2022-11-05T14:53:38.352Z,11.40
2022-11-05T14:56:12.044Z,11.35
2022-11-05T14:58:41.068Z,11.31
2022-11-05T15:01:29.780Z,11.34
2022-11-05T15:04:17.431Z,11.33
2022-11-05T15:07:22.127Z,11.34
2022-11-05T15:10:01.474Z,11.26
2022-11-05T15:12:44.821Z,11.18
2022-11-05T15:15:29.737Z,11.20
2022-11-05T15:17:58.187Z,11.22
2022-11-05T15:20:39.915Z,11.21
2022-11-05T15:23:12.884Z,11.17
2022-11-05T15:26:07.453Z,11.15
2022-11-05T15:28:46.370Z,11.11
2022-11-05T15:31:12.832Z,11.02
2022-11-05T15:33:41.726Z,11.01
2022-11-05T15:36:09.622Z,11.03
2022-11-05T15:38:36.163Z,11.00
2022-11-05T15:41:15.945Z,11.03
2022-11-05T15:43:48.063Z,11.02
2022-11-05T15:46:20.352Z,11.01
2022-11-05T15:48:49.817Z,11.02
2022-11-05T15:51:23.093Z,10.94
2022-11-05T15:54:23.802Z,10.96
2022-11-05T15:56:40.106Z,10.95
2022-11-05T15:59:28.449Z,10.92
2022-11-05T16:01:56.821Z,10.84
2022-11-05T16:04:28.712Z,10.82
2022-11-05T16:06:59.259Z,10.86
2022-11-05T16:09:34.749Z,10.88
2022-11-05T16:12:19.748Z,10.87
2022-11-05T16:15:08.088Z,10.83
2022-11-05T16:17:37.640Z,10.80
2022-11-05T16:20:38.730Z,10.82
2022-11-05T16:23:24.070Z,10.84
2022-11-05T16:25:51.068Z,10.85
2022-11-05T16:28:25.177Z,10.85
2022-11-05T16:31:00.580Z,10.85
2022-11-05T16:33:33.352Z,10.83
2022-11-05T16:35:59.933Z,10.81
2022-11-05T16:38:26.427Z,10.81
2022-11-05T16:40:52.915Z,10.77
2022-11-05T16:43:22.158Z,10.74
2022-11-05T16:45:48.756Z,10.69
2022-11-05T16:48:16.674Z,10.64
2022-11-05T16:50:43.434Z,10.68
2022-11-05T16:53:10.161Z,10.74
2022-11-05T16:55:38.801Z,10.71
2022-11-05T16:58:07.261Z,10.71
2022-11-05T17:00:33.985Z,10.68
2022-11-05T17:03:00.651Z,10.60
2022-11-05T17:05:29.861Z,10.51
2022-11-05T17:07:56.534Z,10.52
2022-11-05T17:10:24.986Z,10.54
2022-11-05T17:12:51.616Z,10.54
2022-11-05T17:15:25.950Z,10.52
2022-11-05T17:17:54.027Z,10.45
2022-11-05T17:20:32.505Z,10.52
2022-11-05T17:23:04.105Z,10.49
2022-11-05T17:25:31.113Z,10.47
2022-11-05T17:27:58.701Z,10.45
2022-11-05T17:30:25.318Z,10.47
2022-11-05T17:32:52.046Z,10.44
2022-11-05T17:35:19.085Z,10.37
2022-11-05T17:37:45.966Z,10.42
2022-11-05T17:40:16.451Z,10.46
2022-11-05T17:42:43.563Z,10.42
2022-11-05T17:45:11.693Z,10.42
2022-11-05T17:47:39.360Z,10.41
2022-11-05T17:50:08.080Z,10.35
2022-11-05T17:52:34.585Z,10.31
2022-11-05T17:55:01.354Z,10.37
2022-11-05T17:57:27.857Z,10.43
2022-11-05T17:59:54.406Z,10.41
2022-11-05T18:02:21.116Z,10.32
2022-11-05T18:04:47.774Z,10.32
2022-11-05T18:07:15.067Z,10.32
2022-11-05T18:09:42.058Z,10.30
2022-11-05T18:12:08.574Z,10.28
2022-11-05T18:14:35.097Z,10.27
2022-11-05T18:17:01.655Z,10.28
2022-11-05T18:19:28.245Z,10.24
2022-11-05T18:21:55.817Z,10.20
2022-11-05T18:24:22.880Z,10.18
2022-11-05T18:26:49.874Z,10.21
2022-11-05T18:29:16.566Z,10.21
2022-11-05T18:31:43.083Z,10.18
2022-11-05T18:34:10.404Z,10.15
2022-11-05T18:36:36.981Z,10.16
2022-11-05T18:39:05.187Z,10.16
2022-11-05T18:41:31.798Z,10.14
2022-11-05T18:43:59.979Z,10.18
2022-11-05T18:46:56.055Z,10.20
2022-11-05T18:49:14.393Z,10.15
2022-11-05T18:51:41.172Z,10.13
2022-11-05T18:54:08.582Z,10.11
2022-11-05T18:56:35.657Z,10.11
2022-11-05T18:59:30.146Z,10.12
2022-11-05T19:01:48.872Z,10.14
2022-11-05T19:04:15.481Z,10.13
2022-11-05T19:06:42.589Z,10.13
2022-11-05T19:09:12.031Z,10.08
2022-11-05T19:11:39.714Z,10.11
2022-11-05T19:14:06.297Z,10.12
2022-11-05T19:16:33.214Z,10.10
2022-11-05T19:19:02.368Z,10.07
2022-11-05T19:21:29.040Z,10.08
2022-11-05T19:24:00.150Z,10.03
2022-11-05T19:26:28.979Z,10.02
2022-11-05T19:28:58.786Z,10.01
2022-11-05T19:31:25.317Z,10.08
2022-11-05T19:33:52.817Z,10.11
2022-11-05T19:36:22.132Z,10.10
2022-11-05T19:38:53.234Z,10.08
2022-11-05T19:41:19.923Z,10.04
2022-11-05T19:43:46.768Z,10.07
2022-11-05T19:46:16.389Z,10.08
2022-11-05T19:48:44.193Z,10.04
2022-11-05T19:51:17.455Z,10.05
2022-11-05T19:53:43.992Z,10.04
2022-11-05T19:56:16.435Z,10.06
2022-11-05T19:58:43.874Z,10.07
2022-11-05T20:01:12.517Z,10.10
2022-11-05T20:03:39.650Z,10.06
2022-11-05T20:06:09.168Z,10.02
2022-11-05T20:08:47.787Z,10.02
2022-11-05T20:11:23.017Z,10.05
2022-11-05T20:13:49.604Z,10.09
2022-11-05T20:16:26.575Z,10.05
2022-11-05T20:18:53.275Z,10.08
2022-11-05T20:21:20.176Z,10.07
2022-11-05T20:23:47.608Z,10.08
2022-11-05T20:26:14.956Z,10.06
2022-11-05T20:28:43.787Z,10.07
2022-11-05T20:31:13.569Z,10.05
2022-11-05T20:33:41.142Z,10.04
2022-11-05T20:36:12.532Z,10.02
2022-11-05T20:38:39.442Z,10.00
2022-11-05T20:41:10.741Z,10.04
2022-11-05T20:43:38.752Z,10.03
2022-11-05T20:46:05.334Z,10.01
2022-11-05T20:48:34.893Z,9.99
2022-11-05T20:51:10.233Z,9.98
2022-11-05T20:53:37.707Z,9.96
2022-11-05T20:56:08.494Z,9.92
2022-11-05T20:58:36.656Z,9.92
2022-11-05T21:01:04.937Z,9.91
2022-11-05T21:03:31.489Z,9.91
2022-11-05T21:05:59.989Z,9.90
2022-11-05T21:08:29.417Z,9.96
2022-11-05T21:10:56.812Z,9.96
2022-11-05T21:13:24.138Z,9.97
2022-11-05T21:15:53.055Z,9.97
2022-11-05T21:18:21.207Z,10.00
2022-11-05T21:20:48.130Z,10.03
2022-11-05T21:23:15.492Z,10.03
2022-11-05T21:25:43.059Z,10.03
2022-11-05T21:28:11.467Z,10.00
2022-11-05T21:30:41.799Z,9.99
2022-11-05T21:33:08.926Z,9.97
2022-11-05T21:35:40.508Z,9.96
2022-11-05T21:38:10.289Z,9.96
2022-11-05T21:40:37.434Z,9.98
2022-11-05T21:43:05.324Z,9.94
2022-11-05T21:45:31.833Z,9.96
2022-11-05T21:47:58.524Z,9.95
2022-11-05T21:50:45.244Z,9.95
2022-11-05T21:53:34.693Z,9.95
2022-11-05T21:56:24.541Z,9.97
2022-11-05T21:59:09.876Z,9.97
2022-11-05T22:01:36.494Z,9.98
2022-11-05T22:04:03.512Z,9.97
2022-11-05T22:06:33.047Z,9.96
2022-11-05T22:08:59.882Z,9.95
2022-11-05T22:11:26.386Z,9.90
2022-11-05T22:13:53.180Z,9.84
2022-11-05T22:16:19.750Z,9.87
2022-11-05T22:18:46.340Z,9.84
2022-11-05T22:21:18.442Z,9.85
2022-11-05T22:23:45.063Z,9.89
2022-11-05T22:26:11.629Z,9.89
2022-11-05T22:28:38.099Z,9.86
2022-11-05T22:31:04.637Z,9.90
2022-11-05T22:33:31.567Z,9.92
2022-11-05T22:35:58.093Z,9.88
2022-11-05T22:38:24.590Z,9.84
2022-11-05T22:40:51.069Z,9.82
2022-11-05T22:43:17.583Z,9.82
2022-11-05T22:45:44.142Z,9.82
2022-11-05T22:48:11.004Z,9.88
2022-11-05T22:50:38.158Z,9.88
2022-11-05T22:53:04.654Z,9.84
2022-11-05T22:55:31.208Z,9.85
2022-11-05T22:57:57.723Z,9.84
2022-11-05T23:00:35.851Z,9.86
2022-11-05T23:03:03.030Z,9.82
2022-11-05T23:05:30.067Z,9.79
2022-11-05T23:08:15.391Z,9.80
2022-11-05T23:11:00.843Z,9.80
2022-11-05T23:13:27.399Z,9.78
2022-11-05T23:16:12.449Z,9.81
2022-11-05T23:18:57.337Z,9.76
2022-11-05T23:21:42.198Z,9.73
2022-11-05T23:24:08.794Z,9.74
2022-11-05T23:26:50.265Z,9.76
2022-11-05T23:29:19.253Z,9.77
2022-11-05T23:32:04.057Z,9.76
2022-11-05T23:34:30.624Z,9.76
2022-11-05T23:37:16.265Z,9.79
2022-11-05T23:39:43.122Z,9.82
2022-11-05T23:42:29.212Z,9.79
2022-11-05T23:45:14.786Z,9.79
2022-11-05T23:48:00.754Z,9.79
2022-11-05T23:50:27.983Z,9.79
2022-11-05T23:52:55.570Z,9.80
2022-11-05T23:55:23.253Z,9.75
2022-11-05T23:57:50.317Z,9.73
