createdAt,value
2016-05-26T00:00:08.043Z,53.49
2016-05-26T00:01:08.045Z,53.59
2016-05-26T00:02:08.048Z,53.49
2016-05-26T00:03:08.487Z,53.59
2016-05-26T00:04:08.085Z,53.01
2016-05-26T00:05:08.103Z,53.59
2016-05-26T00:06:08.090Z,53.11
2016-05-26T00:07:08.092Z,53.59
2016-05-26T00:08:08.111Z,53.59
2016-05-26T00:09:08.129Z,53.2
2016-05-26T00:10:07.975Z,53.2
2016-05-26T00:11:07.994Z,53.11
2016-05-26T00:12:08.168Z,53.59
2016-05-26T00:13:08.171Z,53.2
2016-05-26T00:14:08.175Z,53.49
2016-05-26T00:15:08.192Z,53.2
2016-05-26T00:16:08.195Z,53.78
2016-05-26T00:17:08.197Z,53.59
2016-05-26T00:18:08.216Z,53.69
2016-05-26T00:19:08.219Z,53.11
2016-05-26T00:20:08.238Z,53.49
2016-05-26T00:21:08.240Z,53.11
2016-05-26T00:22:08.071Z,53.69
2016-05-26T00:23:08.261Z,53.2
2016-05-26T00:24:08.248Z,53.78
2016-05-26T00:25:08.282Z,53.11
2016-05-26T00:26:08.284Z,53.59
2016-05-26T00:27:08.302Z,53.69
2016-05-26T00:28:08.149Z,53.11
2016-05-26T00:29:08.323Z,53.11
2016-05-26T00:30:08.326Z,53.3
2016-05-26T00:31:08.329Z,53.11
2016-05-26T00:32:08.331Z,53.59
2016-05-26T00:33:08.365Z,53.39
2016-05-26T00:34:08.368Z,53.11
2016-05-26T00:35:08.371Z,53.11
2016-05-26T00:36:08.374Z,53.78
2016-05-26T00:37:08.393Z,53.69
2016-05-26T00:38:08.411Z,53.78
2016-05-26T00:39:08.414Z,53.49
2016-05-26T00:40:08.431Z,53.01
2016-05-26T00:41:08.419Z,53.69
2016-05-26T00:42:08.437Z,53.59
2016-05-26T00:43:08.283Z,53.2
2016-05-26T00:44:08.302Z,53.59
2016-05-26T00:45:08.475Z,53.49
2016-05-26T00:46:08.478Z,53.3
2016-05-26T00:47:08.481Z,53.11
2016-05-26T00:48:08.813Z,53.11
2016-05-26T00:49:08.518Z,53.2
2016-05-26T00:50:08.536Z,53.2
2016-05-26T00:51:08.524Z,53.69
2016-05-26T00:52:08.541Z,53.59
2016-05-26T00:53:08.544Z,53.11
2016-05-26T00:54:08.563Z,53.59
2016-05-26T00:55:08.565Z,53.49
2016-05-26T00:56:08.568Z,53.69
2016-05-26T00:57:08.587Z,53.49
2016-05-26T00:58:08.590Z,53.11
2016-05-26T00:59:08.607Z,53.3
2016-05-26T01:00:08.595Z,53.49
2016-05-26T01:01:08.613Z,53.2
2016-05-26T01:02:08.615Z,53.11
2016-05-26T01:03:09.149Z,53.11
2016-05-26T01:04:08.652Z,53.2
2016-05-26T01:05:08.655Z,53.59
2016-05-26T01:06:08.673Z,53.11
2016-05-26T01:07:08.676Z,53.78
2016-05-26T01:08:08.678Z,53.11
2016-05-26T01:09:08.712Z,53.78
2016-05-26T01:10:08.700Z,53.11
2016-05-26T01:11:08.717Z,53.2
2016-05-26T01:12:08.753Z,53.11
2016-05-26T01:13:08.723Z,53.69
2016-05-26T01:14:08.741Z,53.59
2016-05-26T01:15:08.760Z,53.01
2016-05-26T01:16:08.747Z,53.11
2016-05-26T01:17:08.781Z,53.2
2016-05-26T01:18:08.783Z,53.01
2016-05-26T01:19:08.630Z,53.75
2016-05-26T01:20:08.789Z,53.11
2016-05-26T01:21:08.808Z,53.01
2016-05-26T01:22:08.669Z,53.2
2016-05-26T01:23:08.827Z,53.69
2016-05-26T01:24:08.675Z,53.49
2016-05-26T01:25:08.833Z,53.49
2016-05-26T01:26:08.852Z,53.59
2016-05-26T01:27:08.854Z,53.49
2016-05-26T01:28:08.888Z,53.11
2016-05-26T01:29:08.876Z,53.49
2016-05-26T01:30:08.737Z,53.11
2016-05-26T01:31:08.897Z,53.08
2016-05-26T01:32:08.915Z,53.59
2016-05-26T01:33:09.152Z,53.17
2016-05-26T01:34:08.936Z,53.59
2016-05-26T01:35:08.954Z,53.49
2016-05-26T01:36:08.957Z,53.01
2016-05-26T01:37:08.960Z,53.01
2016-05-26T01:38:08.979Z,53.47
2016-05-26T01:39:08.981Z,53.59
2016-05-26T01:40:08.984Z,53.49
2016-05-26T01:41:08.986Z,53.59
2016-05-26T01:42:09.004Z,53.11
2016-05-26T01:43:09.007Z,53.01
2016-05-26T01:44:09.025Z,53.66
2016-05-26T01:45:09.028Z,53.01
2016-05-26T01:46:09.046Z,53.08
2016-05-26T01:47:09.049Z,53.17
2016-05-26T01:48:09.067Z,53.47
2016-05-26T01:49:09.069Z,53.2
2016-05-26T01:50:09.072Z,53.69
2016-05-26T01:51:08.935Z,53.11
2016-05-26T01:52:09.110Z,53.17
2016-05-26T01:53:09.113Z,53.17
2016-05-26T01:54:09.099Z,53.56
2016-05-26T01:55:09.133Z,53.56
2016-05-26T01:56:09.152Z,53.2
2016-05-26T01:57:09.155Z,53.01
2016-05-26T01:58:09.157Z,53.17
2016-05-26T01:59:09.175Z,53.2
2016-05-26T02:00:09.177Z,53.75
2016-05-26T02:01:09.180Z,53.56
2016-05-26T02:02:09.215Z,53.08
2016-05-26T02:03:09.045Z,53.59
2016-05-26T02:04:09.220Z,53.49
2016-05-26T02:05:09.222Z,53.08
2016-05-26T02:06:09.241Z,53.08
2016-05-26T02:07:09.243Z,53.08
2016-05-26T02:08:09.246Z,53.66
2016-05-26T02:09:09.264Z,53.59
2016-05-26T02:10:09.267Z,53.59
2016-05-26T02:11:09.286Z,52.98
2016-05-26T02:12:09.303Z,53.37
2016-05-26T02:13:09.307Z,53.08
2016-05-26T02:14:09.309Z,53.56
2016-05-26T02:15:09.311Z,53.49
2016-05-26T02:16:09.314Z,53.01
2016-05-26T02:17:09.348Z,53.47
2016-05-26T02:18:09.805Z,53.47
2016-05-26T02:19:09.354Z,53.17
2016-05-26T02:20:09.372Z,53.08
2016-05-26T02:21:09.219Z,53.08
2016-05-26T02:22:09.394Z,53.47
2016-05-26T02:23:09.396Z,53.56
2016-05-26T02:24:09.399Z,53.47
2016-05-26T02:25:09.416Z,53.17
2016-05-26T02:26:09.419Z,53.56
2016-05-26T02:27:09.282Z,53.56
2016-05-26T02:28:09.440Z,53.39
2016-05-26T02:29:09.459Z,53.56
2016-05-26T02:30:09.446Z,53.47
2016-05-26T02:31:09.464Z,53.27
2016-05-26T02:32:09.482Z,53.08
2016-05-26T02:33:09.485Z,53.47
2016-05-26T02:34:09.488Z,53.37
2016-05-26T02:35:09.522Z,53.08
2016-05-26T02:36:09.509Z,53.27
2016-05-26T02:37:09.527Z,53.37
2016-05-26T02:38:09.530Z,53.27
2016-05-26T02:39:09.532Z,53.39
2016-05-26T02:40:09.535Z,53.56
2016-05-26T02:41:09.570Z,53.47
2016-05-26T02:42:09.572Z,53.47
2016-05-26T02:43:09.418Z,53.56
2016-05-26T02:44:09.593Z,53.47
2016-05-26T02:45:09.595Z,53.37
2016-05-26T02:46:09.614Z,52.98
2016-05-26T02:47:09.694Z,53.17
2016-05-26T02:48:09.806Z,53.47
2016-05-26T02:49:09.716Z,52.98
2016-05-26T02:50:09.718Z,53.17
2016-05-26T02:51:09.721Z,53.37
2016-05-26T02:52:09.661Z,53.27
2016-05-26T02:53:09.820Z,53.17
2016-05-26T02:54:09.730Z,53.56
2016-05-26T02:55:09.748Z,53.27
2016-05-26T02:56:09.702Z,53.37
2016-05-26T02:57:09.722Z,53.08
2016-05-26T02:58:09.725Z,53.47
2016-05-26T02:59:09.743Z,53.56
2016-05-26T03:00:09.746Z,52.98
2016-05-26T03:01:09.763Z,53.56
2016-05-26T03:02:09.782Z,53.37
2016-05-26T03:03:09.941Z,53.47
2016-05-26T03:04:09.787Z,53.37
2016-05-26T03:05:09.790Z,53.47
2016-05-26T03:06:09.793Z,53.17
2016-05-26T03:07:09.811Z,53.56
2016-05-26T03:08:09.830Z,53.47
2016-05-26T03:09:09.817Z,53.47
2016-05-26T03:10:09.850Z,53.56
2016-05-26T03:11:09.853Z,53.37
2016-05-26T03:12:09.871Z,53.47
2016-05-26T03:13:09.859Z,53.47
2016-05-26T03:14:09.721Z,53.27
2016-05-26T03:15:09.879Z,53.08
2016-05-26T03:16:09.914Z,53.47
2016-05-26T03:17:09.745Z,53.59
2016-05-26T03:18:09.919Z,53.47
2016-05-26T03:19:09.937Z,53.17
2016-05-26T03:20:09.924Z,53.66
2016-05-26T03:21:09.927Z,53.17
2016-05-26T03:22:09.945Z,53.37
2016-05-26T03:23:09.963Z,53.17
2016-05-26T03:24:09.982Z,53.47
2016-05-26T03:25:09.969Z,53.56
2016-05-26T03:26:10.002Z,53.08
2016-05-26T03:27:10.005Z,53.47
2016-05-26T03:28:10.024Z,52.89
2016-05-26T03:29:10.011Z,52.98
2016-05-26T03:30:10.013Z,53.27
2016-05-26T03:31:10.032Z,53.27
2016-05-26T03:32:10.050Z,53.56
2016-05-26T03:33:10.053Z,53.08
2016-05-26T03:34:10.071Z,53.27
2016-05-26T03:35:10.089Z,53.17
2016-05-26T03:36:10.093Z,53.08
2016-05-26T03:37:10.110Z,52.89
2016-05-26T03:38:10.098Z,53.17
2016-05-26T03:39:09.959Z,53.08
2016-05-26T03:40:10.103Z,53.17
2016-05-26T03:41:10.137Z,53.27
2016-05-26T03:42:10.139Z,52.79
2016-05-26T03:43:10.142Z,53.75
2016-05-26T03:44:10.161Z,53.08
2016-05-26T03:45:10.163Z,53.17
2016-05-26T03:46:10.166Z,53.27
2016-05-26T03:47:10.184Z,53.27
2016-05-26T03:48:10.203Z,53.66
2016-05-26T03:49:10.206Z,53.49
2016-05-26T03:50:10.208Z,53.17
2016-05-26T03:51:10.226Z,53.08
2016-05-26T03:52:10.228Z,53.47
2016-05-26T03:53:10.247Z,53.66
2016-05-26T03:54:10.266Z,53.66
2016-05-26T03:55:10.253Z,53.47
2016-05-26T03:56:10.271Z,53.27
2016-05-26T03:57:10.289Z,53.47
2016-05-26T03:58:10.291Z,53.66
2016-05-26T03:59:10.294Z,53.27
2016-05-26T04:00:10.157Z,53.47
2016-05-26T04:01:10.332Z,52.69
2016-05-26T04:02:10.334Z,53.37
2016-05-26T04:03:10.415Z,53.17
2016-05-26T04:04:10.340Z,53.27
2016-05-26T04:05:10.343Z,53.47
2016-05-26T04:06:10.360Z,53.37
2016-05-26T04:07:10.363Z,53.17
2016-05-26T04:08:10.366Z,53.37
2016-05-26T04:09:10.399Z,52.79
2016-05-26T04:10:10.402Z,53.56
2016-05-26T04:11:10.420Z,52.69
2016-05-26T04:12:10.267Z,53.37
2016-05-26T04:13:10.426Z,53.37
2016-05-26T04:14:10.445Z,53.37
2016-05-26T04:15:10.447Z,53.17
2016-05-26T04:16:10.450Z,52.69
2016-05-26T04:17:10.467Z,53.3
2016-05-26T04:18:10.690Z,53.49
2016-05-26T04:19:10.490Z,53.17
2016-05-26T04:20:10.491Z,53.08
2016-05-26T04:21:10.525Z,52.89
2016-05-26T04:22:10.497Z,53.08
2016-05-26T04:23:10.531Z,53.27
2016-05-26T04:24:10.519Z,53.27
2016-05-26T04:25:10.552Z,53.47
2016-05-26T04:26:10.539Z,53.17
2016-05-26T04:27:10.558Z,53.27
2016-05-26T04:28:10.575Z,53.47
2016-05-26T04:29:10.578Z,53.08
2016-05-26T04:30:10.425Z,53.2
2016-05-26T04:31:10.599Z,53.2
2016-05-26T04:32:10.618Z,52.81
2016-05-26T04:33:10.464Z,52.72
2016-05-26T04:34:10.466Z,53.17
2016-05-26T04:35:10.626Z,53.17
2016-05-26T04:36:10.643Z,53.17
2016-05-26T04:37:10.507Z,52.79
2016-05-26T04:38:10.650Z,53.2
2016-05-26T04:39:10.668Z,52.79
2016-05-26T04:40:10.671Z,53.27
2016-05-26T04:41:10.704Z,53.08
2016-05-26T04:42:10.707Z,53.37
2016-05-26T04:43:10.710Z,53.37
2016-05-26T04:44:10.728Z,52.59
2016-05-26T04:45:10.746Z,53.27
2016-05-26T04:46:10.734Z,53.37
2016-05-26T04:47:10.736Z,52.59
2016-05-26T04:48:11.239Z,53.08
2016-05-26T04:49:10.773Z,52.72
2016-05-26T04:50:10.775Z,53.37
2016-05-26T04:51:10.794Z,53.27
2016-05-26T04:52:10.797Z,53.17
2016-05-26T04:53:10.800Z,53.2
2016-05-26T04:54:10.818Z,53.08
2016-05-26T04:55:10.663Z,53.37
2016-05-26T04:56:10.839Z,53.27
2016-05-26T04:57:10.842Z,53.08
2016-05-26T04:58:10.860Z,52.89
2016-05-26T04:59:10.878Z,52.98
2016-05-26T05:00:10.708Z,53.2
2016-05-26T05:01:10.883Z,53.2
2016-05-26T05:02:10.886Z,53.2
2016-05-26T05:03:10.748Z,52.98
2016-05-26T05:04:10.891Z,53.11
2016-05-26T05:05:10.924Z,53.01
2016-05-26T05:06:10.927Z,53.11
2016-05-26T05:07:10.931Z,53.11
2016-05-26T05:08:10.949Z,53.3
2016-05-26T05:09:10.935Z,53.11
2016-05-26T05:10:10.970Z,53.2
2016-05-26T05:11:10.988Z,52.91
2016-05-26T05:12:10.976Z,53.2
2016-05-26T05:13:10.994Z,53.2
2016-05-26T05:14:11.012Z,53.2
2016-05-26T05:15:11.015Z,53.11
2016-05-26T05:16:11.034Z,53.11
2016-05-26T05:17:11.036Z,53.3
2016-05-26T05:18:11.616Z,53.39
2016-05-26T05:19:11.056Z,53.11
2016-05-26T05:20:11.075Z,52.72
2016-05-26T05:21:11.062Z,52.62
2016-05-26T05:22:11.080Z,52.62
2016-05-26T05:23:11.084Z,52.62
2016-05-26T05:24:11.086Z,52.72
2016-05-26T05:25:11.103Z,52.62
2016-05-26T05:26:11.106Z,52.72
2016-05-26T05:27:11.109Z,52.62
2016-05-26T05:28:11.128Z,52.62
2016-05-26T05:29:11.147Z,52.81
2016-05-26T05:30:11.008Z,52.91
2016-05-26T05:31:11.183Z,52.72
2016-05-26T05:32:11.186Z,52.72
2016-05-26T05:33:11.282Z,52.72
2016-05-26T05:34:11.191Z,52.91
2016-05-26T05:35:11.210Z,52.91
2016-05-26T05:36:11.055Z,52.91
2016-05-26T05:37:11.058Z,52.81
2016-05-26T05:38:11.232Z,53.01
2016-05-26T05:39:11.235Z,52.81
2016-05-26T05:40:11.254Z,52.81
2016-05-26T05:41:11.257Z,52.91
2016-05-26T05:42:11.259Z,52.91
2016-05-26T05:43:11.277Z,52.91
2016-05-26T05:44:11.279Z,52.91
2016-05-26T05:45:11.298Z,52.91
2016-05-26T05:46:11.301Z,52.81
2016-05-26T05:47:11.320Z,52.91
2016-05-26T05:48:11.573Z,53.01
2016-05-26T05:49:11.325Z,52.91
2016-05-26T05:50:11.171Z,53.01
2016-05-26T05:51:11.362Z,53.01
2016-05-26T05:52:11.364Z,52.91
2016-05-26T05:53:11.366Z,53.01
2016-05-26T05:54:11.369Z,52.91
2016-05-26T05:55:11.231Z,52.91
2016-05-26T05:56:11.266Z,53.01
2016-05-26T05:57:11.408Z,53.01
2016-05-26T05:58:11.411Z,52.91
2016-05-26T05:59:11.430Z,53.01
2016-05-26T06:00:11.432Z,53.01
2016-05-26T06:01:11.451Z,53.01
2016-05-26T06:02:11.485Z,53.01
2016-05-26T06:03:11.472Z,53.01
2016-05-26T06:04:11.475Z,53.2
2016-05-26T06:05:11.477Z,53.3
2016-05-26T06:06:11.496Z,52.62
2016-05-26T06:07:11.513Z,53.2
2016-05-26T06:08:11.360Z,53.3
2016-05-26T06:09:11.519Z,52.72
2016-05-26T06:10:11.538Z,53.2
2016-05-26T06:11:11.540Z,53.3
2016-05-26T06:12:11.543Z,53.2
2016-05-26T06:13:11.562Z,52.62
2016-05-26T06:14:11.548Z,52.72
2016-05-26T06:15:11.567Z,52.62
2016-05-26T06:16:11.584Z,53.2
2016-05-26T06:17:11.587Z,52.62
2016-05-26T06:18:11.997Z,52.81
2016-05-26T06:19:11.609Z,52.62
2016-05-26T06:20:11.487Z,52.72
2016-05-26T06:21:11.629Z,53.3
2016-05-26T06:22:11.648Z,52.53
2016-05-26T06:23:11.651Z,52.62
2016-05-26T06:24:11.669Z,52.62
2016-05-26T06:25:11.656Z,52.62
2016-05-26T06:26:11.675Z,52.62
2016-05-26T06:27:11.692Z,52.72
2016-05-26T06:28:11.695Z,52.91
2016-05-26T06:29:11.714Z,52.62
2016-05-26T06:30:11.716Z,52.72
2016-05-26T06:31:11.578Z,52.62
2016-05-26T06:32:11.738Z,52.53
2016-05-26T06:33:11.755Z,52.53
2016-05-26T06:34:11.602Z,52.72
2016-05-26T06:35:11.791Z,52.62
2016-05-26T06:36:11.763Z,52.55
2016-05-26T06:37:11.783Z,52.26
2016-05-26T06:38:11.785Z,52.43
2016-05-26T06:39:11.803Z,52.26
2016-05-26T06:40:11.805Z,52.33
2016-05-26T06:41:11.840Z,52.55
2016-05-26T06:42:11.827Z,52.33
2016-05-26T06:43:11.846Z,52.33
2016-05-26T06:44:11.863Z,52.36
2016-05-26T06:45:11.882Z,52.43
2016-05-26T06:46:11.869Z,52.14
2016-05-26T06:47:11.887Z,52.17
2016-05-26T06:48:11.890Z,52.17
2016-05-26T06:49:11.751Z,52.17
2016-05-26T06:50:11.911Z,52.17
2016-05-26T06:51:11.773Z,52.07
2016-05-26T06:52:11.917Z,51.97
2016-05-26T06:53:11.950Z,52.26
2016-05-26T06:54:11.936Z,52.07
2016-05-26T06:55:11.987Z,52.07
2016-05-26T06:56:11.958Z,52.26
2016-05-26T06:57:11.820Z,52.07
2016-05-26T06:58:11.995Z,51.97
2016-05-26T06:59:11.981Z,51.97
2016-05-26T07:00:11.984Z,51.78
2016-05-26T07:01:12.003Z,51.87
2016-05-26T07:02:12.037Z,51.97
2016-05-26T07:03:12.024Z,51.97
2016-05-26T07:04:12.042Z,52.17
2016-05-26T07:05:12.061Z,52.17
2016-05-26T07:06:12.063Z,52.26
2016-05-26T07:07:12.066Z,52.36
2016-05-26T07:08:11.927Z,52.36
2016-05-26T07:09:12.118Z,52.17
2016-05-26T07:10:12.090Z,51.97
2016-05-26T07:11:12.107Z,51.97
2016-05-26T07:12:12.126Z,52.07
2016-05-26T07:13:12.129Z,51.97
2016-05-26T07:14:12.147Z,52.07
2016-05-26T07:15:12.149Z,52.17
2016-05-26T07:16:12.137Z,52.17
2016-05-26T07:17:12.170Z,52.07
2016-05-26T07:18:12.643Z,52.07
2016-05-26T07:19:12.177Z,52.07
2016-05-26T07:20:12.210Z,52.17
2016-05-26T07:21:12.041Z,52.07
2016-05-26T07:22:12.215Z,51.97
2016-05-26T07:23:12.218Z,51.97
2016-05-26T07:24:12.237Z,52.17
2016-05-26T07:25:12.239Z,52.07
2016-05-26T07:26:12.258Z,52.07
2016-05-26T07:27:12.261Z,52.07
2016-05-26T07:28:12.278Z,52.17
2016-05-26T07:29:12.281Z,52.17
2016-05-26T07:30:12.283Z,51.97
2016-05-26T07:31:12.302Z,52.07
2016-05-26T07:32:12.320Z,52.07
2016-05-26T07:33:12.323Z,52.07
2016-05-26T07:34:12.341Z,52.07
2016-05-26T07:35:12.360Z,52.07
2016-05-26T07:36:12.362Z,52.17
2016-05-26T07:37:12.395Z,51.97
2016-05-26T07:38:12.408Z,52.07
2016-05-26T07:39:12.450Z,52.17
2016-05-26T07:40:12.478Z,52.07
2016-05-26T07:41:12.505Z,52.26
2016-05-26T07:42:12.540Z,52.26
2016-05-26T07:43:12.396Z,52.26
2016-05-26T07:44:12.579Z,52.26
2016-05-26T07:45:12.605Z,52.45
2016-05-26T07:46:12.617Z,52.36
2016-05-26T07:47:12.626Z,52.26
2016-05-26T07:48:12.491Z,52.26
2016-05-26T07:49:12.654Z,52.36
2016-05-26T07:50:12.675Z,52.36
2016-05-26T07:51:12.681Z,52.36
2016-05-26T07:52:12.702Z,52.07
2016-05-26T07:53:12.690Z,51.97
2016-05-26T07:54:12.725Z,52.07
2016-05-26T07:55:12.714Z,52.17
2016-05-26T07:56:12.577Z,51.97
2016-05-26T07:57:12.737Z,51.78
2016-05-26T07:58:12.754Z,51.87
2016-05-26T07:59:12.602Z,51.87
2016-05-26T08:00:12.761Z,51.68
2016-05-26T08:01:12.795Z,51.78
2016-05-26T08:02:12.799Z,51.68
2016-05-26T08:03:12.816Z,51.71
2016-05-26T08:04:12.819Z,51.71
2016-05-26T08:05:12.838Z,51.71
2016-05-26T08:06:12.841Z,51.81
2016-05-26T08:07:12.687Z,51.71
2016-05-26T08:08:12.860Z,51.81
2016-05-26T08:09:12.849Z,51.71
2016-05-26T08:10:12.883Z,51.71
2016-05-26T08:11:12.869Z,51.71
2016-05-26T08:12:12.888Z,51.61
2016-05-26T08:13:12.906Z,51.71
2016-05-26T08:14:12.924Z,51.81
2016-05-26T08:15:12.943Z,51.81
2016-05-26T08:16:12.946Z,51.61
2016-05-26T08:17:12.932Z,51.71
2016-05-26T08:18:12.794Z,51.81
2016-05-26T08:19:12.954Z,51.81
2016-05-26T08:20:12.972Z,51.71
2016-05-26T08:21:12.834Z,51.71
2016-05-26T08:22:12.977Z,51.81
2016-05-26T08:23:12.839Z,51.81
2016-05-26T08:24:12.998Z,51.71
2016-05-26T08:25:13.016Z,51.81
2016-05-26T08:26:13.034Z,51.51
2016-05-26T08:27:13.022Z,51.61
2016-05-26T08:28:12.899Z,51.61
2016-05-26T08:29:13.058Z,51.61
2016-05-26T08:30:13.077Z,51.71
2016-05-26T08:31:13.079Z,51.51
2016-05-26T08:32:14.316Z,51.71
2016-05-26T08:33:12.945Z,51.71
2016-05-26T08:34:13.102Z,51.51
2016-05-26T08:35:13.121Z,51.61
2016-05-26T08:36:13.265Z,51.81
2016-05-26T08:37:15.111Z,51.61
2016-05-26T08:38:13.146Z,51.61
2016-05-26T08:39:13.164Z,51.71
2016-05-26T08:40:13.165Z,51.42
2016-05-26T08:41:13.169Z,51.51
2016-05-26T08:42:13.032Z,51.71
2016-05-26T08:43:13.190Z,51.51
2016-05-26T08:44:13.193Z,51.42
2016-05-26T08:45:13.210Z,51.32
2016-05-26T08:46:13.057Z,51.61
2016-05-26T08:47:13.060Z,51.42
2016-05-26T08:48:13.235Z,51.61
2016-05-26T08:49:13.268Z,51.42
2016-05-26T08:50:13.256Z,51.51
2016-05-26T08:51:13.274Z,51.42
2016-05-26T08:52:13.276Z,51.32
2016-05-26T08:53:13.295Z,51.51
2016-05-26T08:54:13.297Z,51.42
2016-05-26T08:55:13.316Z,51.51
2016-05-26T08:56:13.162Z,51.32
2016-05-26T08:57:15.087Z,51.32
2016-05-26T08:58:13.339Z,51.32
2016-05-26T08:59:13.358Z,51.51
2016-05-26T09:00:13.345Z,51.61
2016-05-26T09:01:13.378Z,51.51
2016-05-26T09:02:13.366Z,51.51
2016-05-26T09:03:13.838Z,51.51
2016-05-26T09:04:13.777Z,51.61
2016-05-26T09:05:13.405Z,51.32
2016-05-26T09:06:13.424Z,51.42
2016-05-26T09:07:13.426Z,51.61
2016-05-26T09:08:13.429Z,51.51
2016-05-26T09:09:13.447Z,51.51
2016-05-26T09:10:13.449Z,51.32
2016-05-26T09:11:13.452Z,51.51
2016-05-26T09:12:13.471Z,51.42
2016-05-26T09:13:13.473Z,51.51
2016-05-26T09:14:13.492Z,51.32
2016-05-26T09:15:13.526Z,51.42
2016-05-26T09:16:13.513Z,51.44
2016-05-26T09:17:13.515Z,51.23
2016-05-26T09:18:13.534Z,51.23
2016-05-26T09:19:13.568Z,51.44
2016-05-26T09:20:13.554Z,51.25
2016-05-26T09:21:13.573Z,51.44
2016-05-26T09:22:13.592Z,51.15
2016-05-26T09:23:13.579Z,51.15
2016-05-26T09:24:13.426Z,50.96
2016-05-26T09:25:13.599Z,51.15
2016-05-26T09:26:13.603Z,51.15
2016-05-26T09:27:13.464Z,50.86
2016-05-26T09:28:13.639Z,51.15
2016-05-26T09:29:13.642Z,51.06
2016-05-26T09:30:13.661Z,50.76
2016-05-26T09:31:13.647Z,51.15
2016-05-26T09:32:13.666Z,50.86
2016-05-26T09:33:14.387Z,50.86
2016-05-26T09:34:13.686Z,50.57
2016-05-26T09:35:13.705Z,51.06
2016-05-26T09:36:13.707Z,50.86
2016-05-26T09:37:13.725Z,51.06
2016-05-26T09:38:13.572Z,50.86
2016-05-26T09:39:13.747Z,50.96
2016-05-26T09:40:13.765Z,50.86
2016-05-26T09:41:13.768Z,50.76
2016-05-26T09:42:13.786Z,50.86
2016-05-26T09:43:13.788Z,50.86
2016-05-26T09:44:13.651Z,50.67
2016-05-26T09:45:13.794Z,50.57
2016-05-26T09:46:13.672Z,50.57
2016-05-26T09:47:13.831Z,50.76
2016-05-26T09:48:13.974Z,50.67
2016-05-26T09:49:13.837Z,50.89
2016-05-26T09:50:13.854Z,50.76
2016-05-26T09:51:13.873Z,50.6
2016-05-26T09:52:13.875Z,50.6
2016-05-26T09:53:13.879Z,50.6
2016-05-26T09:54:13.896Z,50.7
2016-05-26T09:55:13.743Z,50.79
2016-05-26T09:56:13.761Z,50.5
2016-05-26T09:57:13.920Z,50.6
2016-05-26T09:58:13.939Z,50.6
2016-05-26T09:59:13.926Z,50.89
2016-05-26T10:00:13.928Z,50.5
2016-05-26T10:01:13.962Z,50.5
2016-05-26T10:02:13.964Z,50.6
2016-05-26T10:03:13.842Z,50.4
2016-05-26T10:04:13.986Z,50.5
2016-05-26T10:05:14.020Z,50.6
2016-05-26T10:06:14.022Z,50.6
2016-05-26T10:07:14.025Z,50.5
2016-05-26T10:08:14.044Z,50.31
2016-05-26T10:09:14.030Z,50.31
2016-05-26T10:10:14.049Z,50.4
2016-05-26T10:11:14.067Z,50.4
2016-05-26T10:12:14.070Z,50.31
2016-05-26T10:13:14.088Z,50.5
2016-05-26T10:14:14.091Z,50.12
2016-05-26T10:15:14.094Z,50.21
2016-05-26T10:16:14.096Z,50.31
2016-05-26T10:17:14.129Z,50.31
2016-05-26T10:18:14.711Z,50.6
2016-05-26T10:19:14.149Z,50.6
2016-05-26T10:20:14.135Z,50.79
2016-05-26T10:21:14.154Z,50.79
2016-05-26T10:22:14.156Z,50.4
2016-05-26T10:23:14.175Z,50.79
2016-05-26T10:24:14.021Z,50.7
2016-05-26T10:25:14.212Z,50.7
2016-05-26T10:26:14.058Z,50.79
2016-05-26T10:27:14.217Z,50.6
2016-05-26T10:28:14.235Z,50.6
2016-05-26T10:29:14.238Z,50.5
2016-05-26T10:30:14.256Z,50.4
2016-05-26T10:31:14.259Z,50.21
2016-05-26T10:32:14.277Z,50.12
2016-05-26T10:33:14.295Z,50.21
2016-05-26T10:34:14.298Z,50.21
2016-05-26T10:35:14.300Z,50.12
2016-05-26T10:36:14.303Z,49.85
2016-05-26T10:37:14.321Z,49.82
2016-05-26T10:38:14.325Z,49.85
2016-05-26T10:39:14.327Z,49.95
2016-05-26T10:40:14.346Z,49.82
2016-05-26T10:41:14.364Z,49.92
2016-05-26T10:42:14.366Z,49.95
2016-05-26T10:43:14.385Z,50.04
2016-05-26T10:44:14.387Z,50.04
2016-05-26T10:45:14.390Z,49.85
2016-05-26T10:46:14.409Z,49.95
2016-05-26T10:47:14.411Z,49.95
2016-05-26T10:48:14.430Z,49.95
2016-05-26T10:49:14.448Z,49.85
2016-05-26T10:50:14.294Z,49.95
2016-05-26T10:51:14.468Z,49.85
2016-05-26T10:52:14.504Z,49.85
2016-05-26T10:53:14.474Z,49.75
2016-05-26T10:54:14.493Z,49.75
2016-05-26T10:55:14.511Z,49.75
2016-05-26T10:56:14.529Z,49.95
2016-05-26T10:57:14.516Z,49.75
2016-05-26T10:58:14.550Z,49.75
2016-05-26T10:59:14.553Z,49.75
2016-05-26T11:00:14.556Z,49.77
2016-05-26T11:01:14.573Z,49.77
2016-05-26T11:02:14.420Z,49.75
2016-05-26T11:03:14.579Z,49.75
2016-05-26T11:04:14.644Z,49.85
2016-05-26T11:05:14.600Z,49.77
2016-05-26T11:06:14.619Z,49.95
2016-05-26T11:07:14.622Z,50.04
2016-05-26T11:08:14.639Z,49.75
2016-05-26T11:09:14.674Z,50.04
2016-05-26T11:10:14.677Z,49.85
2016-05-26T11:11:14.663Z,49.85
2016-05-26T11:12:14.682Z,50.04
2016-05-26T11:13:14.528Z,49.75
2016-05-26T11:14:14.718Z,50.04
2016-05-26T11:15:14.721Z,50.04
2016-05-26T11:16:14.551Z,49.95
2016-05-26T11:17:14.741Z,50.04
2016-05-26T11:18:15.166Z,49.95
2016-05-26T11:19:14.747Z,49.85
2016-05-26T11:20:14.766Z,49.95
2016-05-26T11:21:14.768Z,49.75
2016-05-26T11:22:14.787Z,49.95
2016-05-26T11:23:14.805Z,49.95
2016-05-26T11:24:14.807Z,49.65
2016-05-26T11:25:14.826Z,49.77
2016-05-26T11:26:14.829Z,49.85
2016-05-26T11:27:14.847Z,49.49
2016-05-26T11:28:14.850Z,49.49
2016-05-26T11:29:14.867Z,49.39
2016-05-26T11:30:14.887Z,49.19
2016-05-26T11:31:14.717Z,49.19
2016-05-26T11:32:14.720Z,49.29
2016-05-26T11:33:15.331Z,49.29
2016-05-26T11:34:14.897Z,49.29
2016-05-26T11:35:14.915Z,49.29
2016-05-26T11:36:14.934Z,49.49
2016-05-26T11:37:14.936Z,49.87
2016-05-26T11:38:14.814Z,49.68
2016-05-26T11:39:14.958Z,49.77
2016-05-26T11:40:14.975Z,49.87
2016-05-26T11:41:14.994Z,49.77
2016-05-26T11:42:14.997Z,49.87
2016-05-26T11:43:15.000Z,49.77
2016-05-26T11:44:15.002Z,49.77
2016-05-26T11:45:15.021Z,49.87
2016-05-26T11:46:15.023Z,49.58
2016-05-26T11:47:15.041Z,49.77
2016-05-26T11:48:15.075Z,49.77
2016-05-26T11:49:15.063Z,49.68
2016-05-26T11:50:15.080Z,49.97
2016-05-26T11:51:15.099Z,49.39
2016-05-26T11:52:15.102Z,49.49
2016-05-26T11:53:15.105Z,49.39
2016-05-26T11:54:15.123Z,49.39
2016-05-26T11:55:15.126Z,49.29
2016-05-26T11:56:15.143Z,49.39
2016-05-26T11:57:15.147Z,49.29
2016-05-26T11:58:15.165Z,49.39
2016-05-26T11:59:15.167Z,49.1
2016-05-26T12:00:15.187Z,49.1
2016-05-26T12:01:15.189Z,49.1
2016-05-26T12:02:15.191Z,49.19
2016-05-26T12:03:15.209Z,49
2016-05-26T12:04:15.072Z,49.1
2016-05-26T12:05:15.231Z,48.93
2016-05-26T12:06:15.077Z,49.19
2016-05-26T12:07:15.251Z,49.1
2016-05-26T12:08:15.254Z,49.19
2016-05-26T12:09:15.288Z,49
2016-05-26T12:10:15.276Z,49.19
2016-05-26T12:11:15.309Z,49.1
2016-05-26T12:12:15.155Z,49.19
2016-05-26T12:13:15.330Z,49.39
2016-05-26T12:14:15.177Z,49.29
2016-05-26T12:15:15.352Z,49.19
2016-05-26T12:16:15.354Z,49.1
2016-05-26T12:17:15.357Z,49.12
2016-05-26T12:18:15.905Z,48.9
2016-05-26T12:19:15.221Z,48.83
2016-05-26T12:20:15.396Z,48.9
2016-05-26T12:21:15.399Z,48.9
2016-05-26T12:22:15.401Z,48.9
2016-05-26T12:23:15.419Z,48.81
2016-05-26T12:24:15.437Z,49
2016-05-26T12:25:15.441Z,49.02
2016-05-26T12:26:15.443Z,49.02
2016-05-26T12:27:15.476Z,48.93
2016-05-26T12:28:15.480Z,49.32
2016-05-26T12:29:15.498Z,48.93
2016-05-26T12:30:15.517Z,49.12
2016-05-26T12:31:15.504Z,49.02
2016-05-26T12:32:15.522Z,48.93
2016-05-26T12:33:15.759Z,48.83
2016-05-26T12:34:15.543Z,49.02
2016-05-26T12:35:15.546Z,48.93
2016-05-26T12:36:15.595Z,48.83
2016-05-26T12:37:15.566Z,48.93
2016-05-26T12:38:15.601Z,49.02
2016-05-26T12:39:15.604Z,49.02
2016-05-26T12:40:15.606Z,49.12
2016-05-26T12:41:15.625Z,49.02
2016-05-26T12:42:15.642Z,49.02
2016-05-26T12:43:15.630Z,48.74
2016-05-26T12:44:15.491Z,48.74
2016-05-26T12:45:15.651Z,48.93
2016-05-26T12:46:15.653Z,49.12
2016-05-26T12:47:15.656Z,49.02
2016-05-26T12:48:15.674Z,49.12
2016-05-26T12:49:15.943Z,49.12
2016-05-26T12:50:15.711Z,49.12
2016-05-26T12:51:15.713Z,49.02
2016-05-26T12:52:15.732Z,48.93
2016-05-26T12:53:15.750Z,49.22
2016-05-26T12:54:15.753Z,48.93
2016-05-26T12:55:15.771Z,49.22