createdAt,value
2017-11-23T00:02:25.885Z,9.70
2017-11-23T00:04:55.839Z,9.70
2017-11-23T00:07:25.018Z,9.70
2017-11-23T00:09:55.000Z,9.70
2017-11-23T00:12:24.163Z,9.80
2017-11-23T00:14:53.339Z,9.70
2017-11-23T00:17:23.718Z,9.70
2017-11-23T00:19:53.721Z,9.70
2017-11-23T00:22:23.035Z,9.70
2017-11-23T00:24:52.452Z,9.70
2017-11-23T00:27:21.854Z,9.70
2017-11-23T00:29:51.315Z,9.70
2017-11-23T00:32:22.996Z,9.70
2017-11-23T00:34:52.395Z,9.70
2017-11-23T00:37:21.922Z,9.70
2017-11-23T00:39:51.359Z,9.60
2017-11-23T00:42:20.817Z,9.60
2017-11-23T00:44:49.999Z,9.60
2017-11-23T00:47:19.899Z,9.60
2017-11-23T00:49:49.120Z,9.60
2017-11-23T00:52:18.244Z,9.60
2017-11-23T00:54:48.197Z,9.50
2017-11-23T00:57:18.113Z,9.50
2017-11-23T00:59:47.289Z,9.50
2017-11-23T01:02:17.197Z,9.50
2017-11-23T01:04:46.359Z,9.60
2017-11-23T01:07:15.516Z,9.60
2017-11-23T01:09:44.669Z,9.70
2017-11-23T01:12:13.887Z,9.70
2017-11-23T01:14:43.044Z,9.70
2017-11-23T01:17:12.468Z,9.70
2017-11-23T01:19:41.920Z,9.70
2017-11-23T01:22:16.607Z,9.70
2017-11-23T01:24:45.791Z,9.60
2017-11-23T01:27:15.701Z,9.60
2017-11-23T01:29:44.929Z,9.50
2017-11-23T01:32:14.528Z,9.60
2017-11-23T01:34:45.687Z,9.60
2017-11-23T01:37:14.828Z,9.60
2017-11-23T01:39:44.740Z,9.70
2017-11-23T01:42:14.760Z,9.70
2017-11-23T01:44:45.881Z,9.70
2017-11-23T01:47:14.994Z,9.70
2017-11-23T01:49:44.186Z,9.70
2017-11-23T01:52:13.380Z,9.70
2017-11-23T01:54:42.500Z,9.70
2017-11-23T01:57:11.701Z,9.70
2017-11-23T01:59:40.890Z,9.60
2017-11-23T02:02:10.786Z,9.60
2017-11-23T02:04:39.914Z,9.60
2017-11-23T02:07:09.001Z,9.60
2017-11-23T02:09:38.168Z,9.50
2017-11-23T02:12:07.495Z,9.50
2017-11-23T02:14:36.776Z,9.50
2017-11-23T02:17:07.664Z,9.50
2017-11-23T02:19:36.882Z,9.50
2017-11-23T02:22:06.041Z,9.50
2017-11-23T02:24:35.236Z,9.60
2017-11-23T02:27:04.579Z,9.60
2017-11-23T02:29:33.731Z,9.60
2017-11-23T02:32:03.719Z,9.60
2017-11-23T02:34:34.872Z,9.60
2017-11-23T02:37:04.062Z,9.60
2017-11-23T02:39:34.249Z,9.60
2017-11-23T02:42:04.366Z,9.60
2017-11-23T02:44:33.506Z,9.60
2017-11-23T02:47:02.658Z,9.60
2017-11-23T02:49:32.808Z,9.60
2017-11-23T02:52:03.183Z,9.60
2017-11-23T02:54:32.348Z,9.60
2017-11-23T02:57:02.280Z,9.60
2017-11-23T02:59:32.247Z,9.60
2017-11-23T03:02:01.390Z,9.60
2017-11-23T03:04:31.573Z,9.60
2017-11-23T03:07:00.768Z,9.60
2017-11-23T03:09:29.908Z,9.60
2017-11-23T03:11:59.457Z,9.60
2017-11-23T03:14:28.712Z,9.60
2017-11-23T03:16:57.840Z,9.60
2017-11-23T03:19:27.915Z,9.60
2017-11-23T03:21:57.434Z,9.60
2017-11-23T03:24:26.696Z,9.60
2017-11-23T03:26:55.876Z,9.60
2017-11-23T03:29:25.069Z,9.60
2017-11-23T03:31:54.975Z,9.60
2017-11-23T03:34:24.172Z,9.60
2017-11-23T03:36:53.369Z,9.60
2017-11-23T03:39:22.547Z,9.60
2017-11-23T03:41:55.353Z,9.60
2017-11-23T03:44:24.550Z,9.60
2017-11-23T03:46:54.543Z,9.70
2017-11-23T03:49:24.258Z,9.60
2017-11-23T03:51:55.141Z,9.70
2017-11-23T03:54:25.140Z,9.70
2017-11-23T03:56:55.231Z,9.70
2017-11-23T03:59:24.347Z,9.80
2017-11-23T04:01:54.290Z,9.80
2017-11-23T04:04:23.446Z,9.80
2017-11-23T04:06:52.544Z,9.80
2017-11-23T04:09:21.770Z,9.80
2017-11-23T04:11:51.059Z,9.80
2017-11-23T04:14:20.240Z,9.80
2017-11-23T04:16:49.558Z,9.80
2017-11-23T04:19:18.746Z,9.80
2017-11-23T04:21:47.847Z,9.70
2017-11-23T04:24:17.251Z,9.80
2017-11-23T04:26:46.383Z,9.70
2017-11-23T04:29:15.508Z,9.70
2017-11-23T04:31:44.679Z,9.70
2017-11-23T04:34:15.545Z,9.80
2017-11-23T04:36:44.671Z,9.80
2017-11-23T04:39:14.632Z,9.80
2017-11-23T04:41:43.762Z,9.80
2017-11-23T04:44:12.923Z,9.80
2017-11-23T04:46:42.099Z,9.80
2017-11-23T04:49:11.220Z,9.70
2017-11-23T04:51:41.133Z,9.80
2017-11-23T04:54:11.993Z,9.80
2017-11-23T04:56:41.118Z,9.80
2017-11-23T04:59:10.212Z,9.90
2017-11-23T05:01:39.351Z,9.90
2017-11-23T05:04:08.475Z,9.90
2017-11-23T05:06:37.623Z,9.90
2017-11-23T05:09:07.242Z,9.90
2017-11-23T05:11:37.158Z,9.90
2017-11-23T05:14:06.412Z,9.90
2017-11-23T05:16:35.562Z,9.90
2017-11-23T05:19:04.672Z,9.90
2017-11-23T05:21:33.869Z,9.90
2017-11-23T05:24:03.201Z,10.00
2017-11-23T05:26:32.376Z,9.90
2017-11-23T05:29:01.509Z,10.00
2017-11-23T05:31:30.651Z,10.00
2017-11-23T05:34:00.513Z,10.00
2017-11-23T05:36:29.623Z,10.00
2017-11-23T05:38:59.695Z,10.10
2017-11-23T05:41:29.110Z,10.10
2017-11-23T05:43:59.095Z,10.20
2017-11-23T05:46:28.350Z,10.20
2017-11-23T05:48:57.509Z,10.20
2017-11-23T05:51:27.403Z,10.20
2017-11-23T05:53:57.362Z,10.20
2017-11-23T05:56:27.463Z,10.30
2017-11-23T05:58:56.712Z,10.30
2017-11-23T06:01:26.225Z,10.30
2017-11-23T06:03:55.436Z,10.30
2017-11-23T06:06:24.995Z,10.30
2017-11-23T06:08:54.241Z,10.30
2017-11-23T06:11:23.522Z,10.30
2017-11-23T06:13:52.698Z,10.30
2017-11-23T06:16:22.448Z,10.30
2017-11-23T06:18:51.648Z,10.30
2017-11-23T06:21:20.988Z,10.30
2017-11-23T06:23:50.871Z,10.30
2017-11-23T06:26:20.044Z,10.30
2017-11-23T06:28:49.205Z,10.20
2017-11-23T06:31:18.434Z,10.20
2017-11-23T06:33:47.572Z,10.10
2017-11-23T06:36:16.693Z,10.10
2017-11-23T06:38:46.950Z,10.10
2017-11-23T06:41:16.048Z,10.10
2017-11-23T06:43:45.945Z,10.10
2017-11-23T06:46:15.157Z,10.00
2017-11-23T06:48:44.339Z,10.10
2017-11-23T06:51:13.467Z,10.10
2017-11-23T06:53:43.075Z,10.10
2017-11-23T06:56:12.274Z,10.20
2017-11-23T06:58:41.372Z,10.20
2017-11-23T07:01:12.102Z,10.20
2017-11-23T07:03:41.200Z,10.20
2017-11-23T07:06:11.352Z,10.30
2017-11-23T07:08:40.498Z,10.30
2017-11-23T07:11:09.612Z,10.30
2017-11-23T07:13:38.808Z,10.30
2017-11-23T07:16:08.072Z,10.30
2017-11-23T07:18:37.828Z,10.40
2017-11-23T07:21:07.052Z,10.40
2017-11-23T07:23:36.989Z,10.40
2017-11-23T07:26:06.124Z,10.50
2017-11-23T07:28:35.291Z,10.50
2017-11-23T07:31:04.922Z,10.50
2017-11-23T07:33:34.014Z,10.50
2017-11-23T07:36:03.130Z,10.60
2017-11-23T07:38:33.109Z,10.50
2017-11-23T07:41:03.065Z,10.60
2017-11-23T07:43:32.401Z,10.60
2017-11-23T07:46:01.874Z,10.60
2017-11-23T07:48:31.068Z,10.60
2017-11-23T07:51:00.245Z,10.60
2017-11-23T07:53:29.467Z,10.60
2017-11-23T07:55:58.770Z,10.60
2017-11-23T07:58:28.015Z,10.60
2017-11-23T08:00:57.985Z,10.60
2017-11-23T08:03:27.304Z,10.60
2017-11-23T08:05:56.497Z,10.60
2017-11-23T08:08:25.702Z,10.60
2017-11-23T08:10:54.921Z,10.60
2017-11-23T08:13:24.130Z,10.60
2017-11-23T08:15:53.775Z,10.70
2017-11-23T08:18:23.091Z,10.70
2017-11-23T08:20:52.392Z,10.70
2017-11-23T08:23:21.554Z,10.70
2017-11-23T08:25:50.902Z,10.70
2017-11-23T08:28:20.092Z,10.70
2017-11-23T08:30:49.713Z,10.60
2017-11-23T08:33:18.935Z,10.70
2017-11-23T08:35:48.075Z,10.80
2017-11-23T08:38:17.580Z,10.80
2017-11-23T08:40:46.737Z,10.80
2017-11-23T08:43:16.708Z,10.80
2017-11-23T08:45:46.911Z,10.80
2017-11-23T08:48:16.033Z,10.80
2017-11-23T08:50:45.189Z,10.80
2017-11-23T08:53:17.286Z,10.80
2017-11-23T08:55:52.938Z,10.80
2017-11-23T08:58:22.445Z,10.80
2017-11-23T09:00:51.642Z,10.80
2017-11-23T09:03:20.926Z,10.80
2017-11-23T09:05:50.656Z,10.80
2017-11-23T09:08:20.773Z,10.80
2017-11-23T09:10:50.056Z,10.90
2017-11-23T09:13:19.444Z,10.90
2017-11-23T09:15:48.573Z,10.90
2017-11-23T09:18:17.713Z,11.00
2017-11-23T09:20:46.923Z,11.00
2017-11-23T09:23:16.050Z,11.00
2017-11-23T09:25:45.144Z,11.00
2017-11-23T09:28:14.457Z,11.00
2017-11-23T09:30:43.623Z,11.00
2017-11-23T09:33:12.743Z,11.10
2017-11-23T09:35:42.008Z,11.10
2017-11-23T09:38:21.083Z,11.20
2017-11-23T09:40:50.393Z,11.10
2017-11-23T09:43:19.615Z,11.20
2017-11-23T09:45:48.889Z,11.20
2017-11-23T09:48:19.225Z,11.40
2017-11-23T09:50:48.398Z,11.40
2017-11-23T09:53:17.614Z,11.40
2017-11-23T09:55:46.998Z,11.50
2017-11-23T09:58:16.192Z,11.60
2017-11-23T10:00:45.311Z,11.70
2017-11-23T10:03:16.223Z,11.70
2017-11-23T10:05:45.332Z,11.80
2017-11-23T10:08:15.222Z,11.90
2017-11-23T10:10:45.188Z,11.90
2017-11-23T10:13:15.112Z,12.10
2017-11-23T10:15:44.255Z,12.10
2017-11-23T10:18:13.531Z,12.20
2017-11-23T10:20:42.659Z,12.30
2017-11-23T10:23:12.673Z,12.30
2017-11-23T10:25:43.398Z,12.60
2017-11-23T10:28:12.519Z,12.60
2017-11-23T10:30:41.645Z,12.70
2017-11-23T10:33:11.999Z,13.00
2017-11-23T10:35:41.573Z,13.00
2017-11-23T10:38:10.781Z,13.20
2017-11-23T10:40:40.820Z,13.40
2017-11-23T10:43:09.921Z,13.50
2017-11-23T10:45:39.047Z,13.50
2017-11-23T10:48:08.267Z,13.60
2017-11-23T10:50:38.600Z,13.70
2017-11-23T10:53:08.612Z,13.70
2017-11-23T10:55:37.947Z,13.70
2017-11-23T10:58:08.041Z,13.80
2017-11-23T11:00:37.219Z,13.90
2017-11-23T11:03:06.713Z,13.90
2017-11-23T11:05:36.578Z,13.90
2017-11-23T11:08:05.745Z,13.90
2017-11-23T11:10:34.990Z,13.90
2017-11-23T11:13:04.117Z,13.80
2017-11-23T11:15:33.236Z,13.80
2017-11-23T11:18:02.592Z,13.80
2017-11-23T11:20:33.500Z,14.00
2017-11-23T11:23:02.625Z,13.90
2017-11-23T11:25:32.227Z,14.00
2017-11-23T11:28:02.299Z,14.00
2017-11-23T11:30:31.446Z,14.10
2017-11-23T11:33:01.087Z,14.10
2017-11-23T11:35:30.249Z,14.00
2017-11-23T11:37:59.448Z,14.10
2017-11-23T11:40:28.931Z,14.10
2017-11-23T11:42:58.075Z,14.30
2017-11-23T11:45:27.268Z,14.40
2017-11-23T11:47:57.594Z,14.50
2017-11-23T11:50:26.766Z,14.50
2017-11-23T11:52:55.946Z,14.40
2017-11-23T11:55:26.005Z,14.30
2017-11-23T11:57:55.193Z,14.30
2017-11-23T12:00:25.112Z,14.30
2017-11-23T12:02:55.539Z,14.30
2017-11-23T12:05:24.937Z,14.30
2017-11-23T12:07:54.180Z,14.30
2017-11-23T12:10:24.212Z,14.30
2017-11-23T12:12:53.651Z,14.20
2017-11-23T12:15:33.914Z,14.10
2017-11-23T12:18:20.757Z,14.10
2017-11-23T12:21:09.560Z,14.10
2017-11-23T12:23:46.671Z,14.20
2017-11-23T12:26:16.165Z,14.20
2017-11-23T12:31:53.442Z,14.40
2017-11-23T12:34:22.547Z,14.50
2017-11-23T12:36:51.785Z,14.40
2017-11-23T12:39:20.966Z,14.40
2017-11-23T12:41:50.171Z,14.30
2017-11-23T12:44:20.162Z,14.30
2017-11-23T12:46:51.576Z,14.10
2017-11-23T12:49:20.741Z,13.90
2017-11-23T12:51:49.975Z,13.70
2017-11-23T12:54:20.415Z,13.60
2017-11-23T12:56:50.501Z,13.50
2017-11-23T12:59:19.732Z,13.30
2017-11-23T13:01:48.940Z,13.10
2017-11-23T13:04:18.032Z,13.00
2017-11-23T13:06:47.946Z,12.80
2017-11-23T13:09:17.142Z,12.80
2017-11-23T13:11:46.244Z,12.70
2017-11-23T13:14:15.349Z,12.60
2017-11-23T13:16:45.390Z,12.60
2017-11-23T13:19:14.548Z,12.60
2017-11-23T13:21:43.676Z,12.60
2017-11-23T13:24:12.868Z,12.50
2017-11-23T13:26:42.092Z,12.50
2017-11-23T13:29:11.219Z,12.40
2017-11-23T13:31:40.534Z,12.40
2017-11-23T13:34:09.634Z,12.40
2017-11-23T13:36:38.727Z,12.40
2017-11-23T13:39:08.853Z,12.40
2017-11-23T13:41:38.039Z,12.40
2017-11-23T13:44:07.942Z,12.30
2017-11-23T13:46:37.511Z,12.30
2017-11-23T13:49:06.665Z,12.10
2017-11-23T13:51:35.769Z,12.10
2017-11-23T13:54:05.736Z,12.10
2017-11-23T13:56:34.879Z,12.20
2017-11-23T13:59:03.977Z,12.20
2017-11-23T14:01:33.287Z,12.30
2017-11-23T14:04:02.429Z,12.30
2017-11-23T14:06:32.470Z,12.30
2017-11-23T14:09:01.821Z,12.30
2017-11-23T14:11:31.096Z,12.40
2017-11-23T14:14:00.288Z,12.50
2017-11-23T14:16:30.367Z,12.40
2017-11-23T14:19:00.323Z,12.40
2017-11-23T14:21:29.654Z,12.40
2017-11-23T14:23:59.549Z,12.40
2017-11-23T14:26:28.748Z,12.50
2017-11-23T14:28:57.958Z,12.50
2017-11-23T14:31:27.568Z,12.50
2017-11-23T14:33:56.733Z,12.50
2017-11-23T14:36:25.948Z,12.50
2017-11-23T14:38:55.249Z,12.50
2017-11-23T14:41:24.445Z,12.60
2017-11-23T14:43:53.830Z,12.60
2017-11-23T14:46:24.682Z,12.60
2017-11-23T14:48:53.879Z,12.60
2017-11-23T14:51:23.077Z,12.60
2017-11-23T14:53:52.483Z,12.60
2017-11-23T14:56:22.604Z,12.60
2017-11-23T14:58:51.913Z,12.60
2017-11-23T15:01:21.183Z,12.60
2017-11-23T15:03:50.509Z,12.60
2017-11-23T15:06:19.690Z,12.60
2017-11-23T15:08:49.601Z,12.60
2017-11-23T15:11:18.713Z,12.70
2017-11-23T15:13:48.632Z,12.70
2017-11-23T15:16:19.649Z,12.70
2017-11-23T15:18:48.762Z,12.70
2017-11-23T15:21:17.919Z,12.80
2017-11-23T15:23:47.057Z,12.80
2017-11-23T15:26:16.158Z,12.80
2017-11-23T15:28:46.020Z,12.90
2017-11-23T15:31:15.160Z,12.90
2017-11-23T15:33:44.273Z,12.90
2017-11-23T15:36:13.621Z,13.00
2017-11-23T15:38:42.778Z,13.00
2017-11-23T15:41:11.907Z,13.00
2017-11-23T15:43:41.032Z,12.90
2017-11-23T15:46:11.163Z,13.00
2017-11-23T15:48:41.276Z,12.90
2017-11-23T15:51:10.410Z,12.90
2017-11-23T15:53:39.654Z,13.00
2017-11-23T15:56:08.768Z,13.00
2017-11-23T15:58:37.974Z,13.00
2017-11-23T16:01:08.115Z,13.10
2017-11-23T16:03:37.238Z,13.00
2017-11-23T16:06:08.092Z,13.00
2017-11-23T16:08:39.910Z,13.00
2017-11-23T16:11:09.055Z,12.80
2017-11-23T16:13:38.282Z,12.80
2017-11-23T16:16:07.994Z,12.70
2017-11-23T16:18:37.718Z,12.50
2017-11-23T16:21:08.812Z,12.10
2017-11-23T16:23:38.056Z,11.80
2017-11-23T16:26:07.362Z,11.60
2017-11-23T16:28:36.659Z,11.30
2017-11-23T16:31:05.899Z,11.20
2017-11-23T16:33:35.052Z,11.10
2017-11-23T16:36:04.356Z,11.00
2017-11-23T16:38:33.512Z,11.00
2017-11-23T16:41:04.356Z,10.90
2017-11-23T16:43:52.640Z,10.70
2017-11-23T16:46:27.393Z,10.70
2017-11-23T16:49:04.959Z,10.70
2017-11-23T16:54:41.962Z,10.50
2017-11-23T16:57:16.744Z,10.40
2017-11-23T16:59:48.871Z,10.30
2017-11-23T17:02:23.414Z,10.30
2017-11-23T17:05:00.042Z,10.20
2017-11-23T17:07:42.632Z,10.10
2017-11-23T17:10:18.621Z,10.10
2017-11-23T17:13:01.039Z,10.00
2017-11-23T17:18:52.085Z,10.00
2017-11-23T17:21:21.782Z,10.00
2017-11-23T17:23:53.684Z,10.00
2017-11-23T17:26:23.975Z,10.00
2017-11-23T17:28:53.179Z,9.90
2017-11-23T17:31:22.476Z,9.90
2017-11-23T17:33:52.292Z,9.80
2017-11-23T17:36:21.440Z,9.80
2017-11-23T17:38:50.781Z,9.80
2017-11-23T17:41:21.416Z,9.80
2017-11-23T17:43:50.644Z,9.90
2017-11-23T17:46:19.886Z,9.80
2017-11-23T17:48:50.009Z,9.80
2017-11-23T17:51:19.987Z,9.80
2017-11-23T17:53:49.487Z,9.70
2017-11-23T17:56:18.847Z,9.70
2017-11-23T17:58:48.051Z,9.70
2017-11-23T18:01:17.184Z,9.60
2017-11-23T18:03:46.320Z,9.60
2017-11-23T18:06:16.530Z,9.50
2017-11-23T18:08:46.503Z,9.50
2017-11-23T18:11:15.663Z,9.50
2017-11-23T18:13:44.867Z,9.40
2017-11-23T18:16:14.054Z,9.40
2017-11-23T18:18:44.047Z,9.30
2017-11-23T18:21:13.901Z,9.30
2017-11-23T18:23:43.027Z,9.30
2017-11-23T18:26:13.934Z,9.20
2017-11-23T18:28:43.885Z,9.20
2017-11-23T18:31:13.043Z,9.20
2017-11-23T18:33:43.267Z,9.20
2017-11-23T18:36:12.429Z,9.20
2017-11-23T18:38:41.517Z,9.10
2017-11-23T18:41:12.462Z,9.10
2017-11-23T18:43:41.594Z,9.10
2017-11-23T18:46:11.604Z,9.10
2017-11-23T18:48:41.641Z,9.00
2017-11-23T18:51:11.247Z,9.00
2017-11-23T18:53:41.185Z,9.00
2017-11-23T18:56:11.382Z,9.00
2017-11-23T18:58:40.664Z,9.00
2017-11-23T19:01:09.763Z,9.00
2017-11-23T19:03:39.940Z,8.90
2017-11-23T19:06:10.052Z,8.90
2017-11-23T19:08:39.164Z,8.80
2017-11-23T19:11:08.297Z,8.80
2017-11-23T19:13:37.444Z,8.80
2017-11-23T19:16:07.343Z,8.80
2017-11-23T19:18:36.766Z,8.80
2017-11-23T19:21:05.919Z,8.70
2017-11-23T19:23:35.143Z,8.70
2017-11-23T19:26:04.841Z,8.70
2017-11-23T19:28:34.034Z,8.70
2017-11-23T19:31:03.945Z,8.70
2017-11-23T19:33:33.273Z,8.70
2017-11-23T19:36:02.378Z,8.60
2017-11-23T19:38:32.577Z,8.50
2017-11-23T19:41:08.680Z,8.50
2017-11-23T19:43:37.819Z,8.60
2017-11-23T19:46:07.023Z,8.50
2017-11-23T19:48:36.922Z,8.50
2017-11-23T19:51:07.577Z,8.50
2017-11-23T19:53:36.725Z,8.50
2017-11-23T19:56:07.219Z,8.50
2017-11-23T19:58:36.350Z,8.40
2017-11-23T20:01:05.511Z,8.40
2017-11-23T20:03:35.614Z,8.40
2017-11-23T20:06:04.827Z,8.40
2017-11-23T20:08:35.942Z,8.40
2017-11-23T20:11:05.096Z,8.30
2017-11-23T20:13:34.181Z,8.30
2017-11-23T20:16:03.293Z,8.30
2017-11-23T20:18:33.324Z,8.30
2017-11-23T20:21:02.516Z,8.30
2017-11-23T20:23:31.688Z,8.30
2017-11-23T20:26:00.941Z,8.20
2017-11-23T20:28:30.083Z,8.20
2017-11-23T20:30:59.383Z,8.20
2017-11-23T20:33:28.743Z,8.10
2017-11-23T20:35:58.170Z,8.10
2017-11-23T20:38:28.090Z,8.10
2017-11-23T20:41:01.864Z,8.10
2017-11-23T20:43:30.999Z,8.00
2017-11-23T20:46:00.184Z,8.10
2017-11-23T20:48:30.596Z,8.00
2017-11-23T20:50:59.840Z,8.10
2017-11-23T20:53:29.114Z,8.10
2017-11-23T20:55:58.717Z,8.10
2017-11-23T20:58:29.246Z,8.10
2017-11-23T21:00:58.457Z,8.10
2017-11-23T21:03:27.777Z,8.10
2017-11-23T21:05:57.026Z,8.10
2017-11-23T21:08:26.223Z,8.10
2017-11-23T21:10:58.013Z,8.10
2017-11-23T21:13:28.202Z,8.10
2017-11-23T21:15:57.585Z,8.20
2017-11-23T21:18:28.253Z,8.10
2017-11-23T21:21:00.071Z,8.10
2017-11-23T21:23:29.275Z,8.10
2017-11-23T21:25:58.773Z,8.10
2017-11-23T21:28:27.929Z,8.10
2017-11-23T21:30:57.932Z,8.20
2017-11-23T21:33:27.144Z,8.20
2017-11-23T21:35:56.393Z,8.20
2017-11-23T21:38:26.514Z,8.20
2017-11-23T21:40:55.757Z,8.20
2017-11-23T21:43:24.990Z,8.20
2017-11-23T21:45:55.520Z,8.20
2017-11-23T21:48:24.841Z,8.20
2017-11-23T21:50:54.779Z,8.20
2017-11-23T21:53:25.453Z,8.20
2017-11-23T21:55:57.688Z,8.20
2017-11-23T21:58:27.390Z,8.20
2017-11-23T22:00:56.610Z,8.20
2017-11-23T22:03:25.862Z,8.30
2017-11-23T22:05:55.222Z,8.30
2017-11-23T22:08:24.396Z,8.30
2017-11-23T22:10:53.860Z,8.20
2017-11-23T22:13:23.912Z,8.20
2017-11-23T22:15:53.418Z,8.30
2017-11-23T22:18:22.547Z,8.30
2017-11-23T22:20:52.736Z,8.20
2017-11-23T22:23:22.887Z,8.20
2017-11-23T22:25:53.001Z,8.30
2017-11-23T22:28:22.234Z,8.30
2017-11-23T22:30:52.119Z,8.20
2017-11-23T22:33:21.413Z,8.20
2017-11-23T22:35:51.717Z,8.30
2017-11-23T22:38:22.612Z,8.20
2017-11-23T22:40:52.732Z,8.20
2017-11-23T22:43:21.987Z,8.20
2017-11-23T22:45:51.193Z,8.20
2017-11-23T22:48:20.374Z,8.20
2017-11-23T22:50:49.517Z,8.20
2017-11-23T22:53:19.753Z,8.20
2017-11-23T22:55:49.711Z,8.20
2017-11-23T22:58:22.134Z,8.30
2017-11-23T23:00:54.762Z,8.30
2017-11-23T23:03:24.964Z,8.30
2017-11-23T23:05:54.223Z,8.30
2017-11-23T23:08:23.519Z,8.20
2017-11-23T23:10:54.190Z,8.30
2017-11-23T23:13:23.598Z,8.30
2017-11-23T23:15:53.234Z,8.30
2017-11-23T23:18:22.344Z,8.30
2017-11-23T23:20:51.541Z,8.20
2017-11-23T23:23:20.743Z,8.20
2017-11-23T23:25:49.928Z,8.30
2017-11-23T23:28:19.855Z,8.30
2017-11-23T23:30:48.997Z,8.30
2017-11-23T23:33:18.129Z,8.30
2017-11-23T23:35:47.991Z,8.30
2017-11-23T23:38:17.117Z,8.30
2017-11-23T23:40:47.172Z,8.30
2017-11-23T23:43:16.269Z,8.30
2017-11-23T23:45:45.391Z,8.30
2017-11-23T23:48:14.542Z,8.30
2017-11-23T23:50:43.640Z,8.30
2017-11-23T23:53:12.957Z,8.30
2017-11-23T23:55:42.057Z,8.20
2017-11-23T23:58:11.915Z,8.30
